createdAt,value
2022-12-08T00:02:58.587Z,0
2022-12-08T00:07:58.509Z,0
2022-12-08T00:12:58.409Z,0
2022-12-08T00:17:58.408Z,0
2022-12-08T00:22:58.421Z,0
2022-12-08T00:27:58.440Z,0
2022-12-08T00:32:58.440Z,0
2022-12-08T00:38:00.921Z,0
2022-12-08T00:42:58.407Z,0
2022-12-08T00:47:58.384Z,0
2022-12-08T00:52:58.417Z,0
2022-12-08T00:57:58.397Z,0
2022-12-08T01:02:58.435Z,0
2022-12-08T01:07:58.426Z,0
2022-12-08T01:12:58.421Z,0
2022-12-08T01:17:58.382Z,0
2022-12-08T01:22:58.392Z,0
2022-12-08T01:27:58.387Z,0
2022-12-08T01:32:58.426Z,0
2022-12-08T01:37:58.362Z,0
2022-12-08T01:42:58.403Z,0
2022-12-08T01:47:58.418Z,0
2022-12-08T01:52:58.419Z,0
2022-12-08T01:57:58.380Z,0
2022-12-08T02:02:58.488Z,0
2022-12-08T02:07:58.363Z,0
2022-12-08T02:12:58.409Z,0
2022-12-08T02:17:58.375Z,0
2022-12-08T02:22:58.330Z,0
2022-12-08T02:27:58.367Z,0
2022-12-08T02:32:58.374Z,0
2022-12-08T02:37:58.366Z,0
2022-12-08T02:42:58.360Z,0
2022-12-08T02:47:58.366Z,0
2022-12-08T02:52:58.403Z,0
2022-12-08T02:57:58.331Z,0
2022-12-08T03:02:58.366Z,0
2022-12-08T03:07:58.434Z,0
2022-12-08T03:12:58.392Z,0
2022-12-08T03:17:58.374Z,0
2022-12-08T03:22:58.366Z,0
2022-12-08T03:27:58.318Z,0
2022-12-08T03:32:58.338Z,0
2022-12-08T03:37:58.341Z,0
2022-12-08T03:42:58.348Z,0
2022-12-08T03:47:58.322Z,0
2022-12-08T03:52:58.358Z,0
2022-12-08T03:57:58.319Z,0
2022-12-08T04:02:58.391Z,0
2022-12-08T04:07:58.367Z,0
2022-12-08T04:12:58.311Z,0
2022-12-08T04:17:58.333Z,0
2022-12-08T04:22:58.324Z,0
2022-12-08T04:27:58.328Z,0
2022-12-08T04:32:58.327Z,0
2022-12-08T04:37:58.310Z,0
2022-12-08T04:42:58.292Z,0
2022-12-08T04:47:58.273Z,0
2022-12-08T04:52:58.285Z,0
2022-12-08T04:57:58.307Z,0
2022-12-08T05:02:58.380Z,0
2022-12-08T05:07:58.329Z,0
2022-12-08T05:12:58.322Z,0
2022-12-08T05:17:58.297Z,0
2022-12-08T05:22:58.285Z,0
2022-12-08T05:28:17.907Z,0
2022-12-08T05:32:58.279Z,0
2022-12-08T05:37:58.248Z,0
2022-12-08T05:42:58.265Z,0
2022-12-08T05:47:58.254Z,0
2022-12-08T05:52:58.258Z,0
2022-12-08T05:58:00.827Z,0
2022-12-08T06:02:58.353Z,0
2022-12-08T06:07:58.268Z,0
2022-12-08T06:12:58.269Z,0
2022-12-08T06:17:58.249Z,0
2022-12-08T06:22:58.226Z,0
2022-12-08T06:27:58.241Z,0
2022-12-08T06:32:58.247Z,0
2022-12-08T06:37:58.214Z,0
2022-12-08T06:42:58.240Z,0
2022-12-08T06:47:58.197Z,0
2022-12-08T06:53:04.676Z,0
2022-12-08T06:57:58.337Z,0
2022-12-08T07:02:58.259Z,0
2022-12-08T07:07:58.263Z,0
2022-12-08T07:12:58.214Z,0
2022-12-08T07:18:00.175Z,0
2022-12-08T07:22:58.208Z,0
2022-12-08T07:27:58.203Z,0
2022-12-08T07:32:58.221Z,0
2022-12-08T07:37:58.184Z,0
2022-12-08T07:42:58.179Z,0
2022-12-08T07:47:58.171Z,0
2022-12-08T07:52:58.218Z,0
2022-12-08T07:57:58.172Z,0
2022-12-08T08:02:58.307Z,0
2022-12-08T08:07:58.247Z,2
2022-12-08T08:12:58.206Z,6
2022-12-08T08:17:58.200Z,9
2022-12-08T08:22:58.198Z,13
2022-12-08T08:27:58.180Z,14
2022-12-08T08:32:58.204Z,12
2022-12-08T08:37:58.154Z,12
2022-12-08T08:42:58.191Z,13
2022-12-08T08:47:58.180Z,11
2022-12-08T08:52:58.208Z,18
2022-12-08T08:57:58.146Z,12
2022-12-08T09:02:58.156Z,14
2022-12-08T09:07:58.207Z,17
2022-12-08T09:12:58.199Z,3
2022-12-08T09:17:58.182Z,5
2022-12-08T09:22:58.166Z,13
2022-12-08T09:27:58.174Z,13
2022-12-08T09:32:58.198Z,10
2022-12-08T09:37:58.160Z,11
2022-12-08T09:42:58.177Z,15
2022-12-08T09:47:58.164Z,14
2022-12-08T09:52:58.197Z,30
2022-12-08T09:57:58.150Z,20
2022-12-08T10:02:58.161Z,17
2022-12-08T10:07:58.214Z,14
2022-12-08T10:12:58.198Z,16
2022-12-08T10:17:58.135Z,26
2022-12-08T10:22:58.121Z,57
2022-12-08T10:27:59.188Z,97
2022-12-08T10:32:58.153Z,94
2022-12-08T10:37:58.148Z,55
2022-12-08T10:42:58.161Z,39
2022-12-08T10:47:58.129Z,50
2022-12-08T10:52:58.160Z,57
2022-12-08T10:57:58.129Z,44
2022-12-08T11:02:58.181Z,56
2022-12-08T11:07:58.233Z,51
2022-12-08T11:12:58.174Z,54
2022-12-08T11:17:58.136Z,65
2022-12-08T11:22:58.145Z,68
2022-12-08T11:27:58.162Z,68
2022-12-08T11:32:58.160Z,71
2022-12-08T11:38:08.027Z,71
2022-12-08T11:42:58.141Z,64
2022-12-08T11:47:58.143Z,62
2022-12-08T11:52:58.137Z,62
2022-12-08T11:57:58.230Z,58
2022-12-08T12:02:58.177Z,54
2022-12-08T12:07:58.203Z,58
2022-12-08T12:12:58.127Z,48
2022-12-08T12:17:58.106Z,52
2022-12-08T12:22:58.124Z,52
2022-12-08T12:27:58.121Z,53
2022-12-08T12:32:58.166Z,59
2022-12-08T12:37:58.127Z,66
2022-12-08T12:42:58.126Z,74
2022-12-08T12:47:58.109Z,83
2022-12-08T12:52:59.139Z,81
2022-12-08T12:57:58.182Z,75
2022-12-08T13:02:58.180Z,73
2022-12-08T13:07:58.177Z,64
2022-12-08T13:12:58.133Z,45
2022-12-08T13:17:58.135Z,29
2022-12-08T13:22:58.127Z,14
2022-12-08T13:27:58.100Z,26
2022-12-08T13:33:22.302Z,20
2022-12-08T13:37:58.110Z,20
2022-12-08T13:42:58.094Z,16
2022-12-08T13:57:58.132Z,27
2022-12-08T14:02:58.108Z,22
2022-12-08T14:07:58.163Z,22
2022-12-08T14:12:58.121Z,21
2022-12-08T14:17:58.118Z,19
2022-12-08T14:22:58.064Z,17
2022-12-08T14:27:58.099Z,14
2022-12-08T14:32:58.112Z,23
2022-12-08T14:37:58.146Z,17
2022-12-08T14:42:58.106Z,8
2022-12-08T14:47:58.082Z,10
2022-12-08T14:52:58.095Z,6
2022-12-08T14:57:58.112Z,4
2022-12-08T15:02:58.065Z,1
2022-12-08T15:07:58.145Z,0
2022-12-08T15:12:58.124Z,0
2022-12-08T15:17:58.061Z,0
2022-12-08T15:22:58.092Z,0
2022-12-08T15:27:58.156Z,0
2022-12-08T15:32:58.130Z,0
2022-12-08T15:37:58.062Z,0
2022-12-08T15:42:58.095Z,0
2022-12-08T15:47:58.102Z,0
2022-12-08T15:52:58.123Z,0
2022-12-08T15:58:51.562Z,0
2022-12-08T16:03:22.892Z,0
2022-12-08T16:07:58.677Z,0
2022-12-08T16:17:58.043Z,0
2022-12-08T16:23:07.836Z,0
2022-12-08T16:28:08.696Z,0
2022-12-08T16:32:58.098Z,0
2022-12-08T16:37:58.039Z,0
2022-12-08T16:42:58.045Z,0
2022-12-08T16:47:58.084Z,0
2022-12-08T16:52:58.088Z,0
2022-12-08T16:57:58.036Z,0
2022-12-08T17:02:58.049Z,0
2022-12-08T17:07:58.038Z,0
2022-12-08T17:12:58.070Z,0
2022-12-08T17:17:58.044Z,0
2022-12-08T17:22:58.028Z,0
2022-12-08T17:27:58.038Z,0
2022-12-08T17:32:58.064Z,0
2022-12-08T17:37:58.071Z,0
2022-12-08T17:42:58.009Z,0
2022-12-08T17:47:58.015Z,0
2022-12-08T17:52:58.034Z,0
2022-12-08T17:57:57.998Z,0
2022-12-08T18:02:58.065Z,0
2022-12-08T18:07:58.053Z,0
2022-12-08T18:12:58.144Z,0
2022-12-08T18:17:57.998Z,0
2022-12-08T18:22:58.026Z,0
2022-12-08T18:27:58.016Z,0
2022-12-08T18:32:58.040Z,0
2022-12-08T18:37:58.060Z,0
2022-12-08T18:42:57.988Z,0
2022-12-08T18:47:57.990Z,0
2022-12-08T18:52:58.011Z,0
2022-12-08T18:57:58.019Z,0
2022-12-08T19:02:58.059Z,0
2022-12-08T19:07:58.029Z,0
2022-12-08T19:12:58.009Z,0
2022-12-08T19:17:58.002Z,0
2022-12-08T19:22:57.987Z,0
2022-12-08T19:27:57.972Z,0
2022-12-08T19:32:58.034Z,0
2022-12-08T19:37:57.983Z,0
2022-12-08T19:42:58.012Z,0
2022-12-08T19:47:58.014Z,0
2022-12-08T19:52:58.002Z,0
2022-12-08T19:57:57.974Z,0
2022-12-08T20:02:58.060Z,0
2022-12-08T20:07:58.112Z,0
2022-12-08T20:12:58.015Z,0
2022-12-08T20:17:57.983Z,0
2022-12-08T20:22:57.954Z,0
2022-12-08T20:27:57.952Z,0
2022-12-08T20:32:57.998Z,0
2022-12-08T20:37:57.950Z,0
2022-12-08T20:42:57.971Z,0
2022-12-08T20:47:58.043Z,0
2022-12-08T20:52:57.953Z,0
2022-12-08T20:57:57.955Z,0
2022-12-08T21:02:58.105Z,0
2022-12-08T21:07:58.146Z,0
2022-12-08T21:12:58.114Z,0
2022-12-08T21:17:57.964Z,0
2022-12-08T21:22:57.928Z,0
2022-12-08T21:27:58.073Z,0
2022-12-08T21:32:58.030Z,0
2022-12-08T21:37:57.945Z,0
2022-12-08T21:42:57.985Z,0
2022-12-08T21:47:58.173Z,0
2022-12-08T21:52:58.043Z,0
2022-12-08T21:57:57.910Z,0
2022-12-08T22:02:58.129Z,0
2022-12-08T22:07:58.016Z,0
2022-12-08T22:12:57.997Z,0
2022-12-08T22:17:58.076Z,0
2022-12-08T22:22:57.907Z,0
2022-12-08T22:27:57.898Z,0
2022-12-08T22:32:57.905Z,0
2022-12-08T22:37:57.927Z,0
2022-12-08T22:42:57.881Z,0
2022-12-08T22:47:57.909Z,0
2022-12-08T22:52:58.063Z,0
2022-12-08T22:57:58.154Z,0
2022-12-08T23:02:57.969Z,0
2022-12-08T23:07:58.018Z,0
2022-12-08T23:13:02.291Z,0
2022-12-08T23:17:58.076Z,0
2022-12-08T23:22:57.898Z,0
2022-12-08T23:27:57.952Z,0
2022-12-08T23:32:58.024Z,0
2022-12-08T23:37:57.989Z,0
2022-12-08T23:42:57.898Z,0
2022-12-08T23:47:58.101Z,0
2022-12-08T23:52:58.100Z,0
2022-12-08T23:57:57.866Z,0
