createdAt,value
2019-02-23T07:01:50.514Z,15.83
2019-02-23T07:04:18.516Z,15.08
2019-02-23T07:06:47.908Z,13.90
2019-02-23T07:09:16.040Z,14.20
2019-02-23T07:11:44.335Z,12.18
2019-02-23T07:14:12.586Z,13.15
2019-02-23T07:16:40.892Z,13.80
2019-02-23T07:19:08.933Z,13.58
2019-02-23T07:21:37.239Z,12.93
2019-02-23T07:24:05.392Z,13.17
2019-02-23T07:26:33.692Z,12.60
2019-02-23T07:29:01.869Z,13.25
2019-02-23T07:31:30.100Z,11.73
2019-02-23T07:33:58.440Z,11.63
2019-02-23T07:36:26.755Z,12.45
2019-02-23T07:38:54.989Z,12.50
2019-02-23T07:41:24.637Z,11.43
2019-02-23T07:43:52.747Z,11.90
2019-02-23T07:46:20.908Z,11.60
2019-02-23T07:48:49.079Z,10.68
2019-02-23T07:51:17.274Z,9.90
2019-02-23T07:53:45.324Z,10.90
2019-02-23T07:56:13.419Z,9.75
2019-02-23T07:58:41.556Z,10.28
2019-02-23T08:01:09.839Z,9.68
2019-02-23T08:03:38.135Z,11.08
2019-02-23T08:06:06.130Z,10.05
2019-02-23T08:08:34.453Z,8.55
2019-02-23T08:11:02.637Z,9.00
2019-02-23T08:13:30.740Z,8.65
2019-02-23T08:16:00.570Z,8.90
2019-02-23T08:18:28.590Z,7.97
2019-02-23T08:20:56.880Z,8.28
2019-02-23T08:23:25.078Z,8.53
2019-02-23T08:25:52.995Z,9.40
2019-02-23T08:28:21.163Z,8.80
2019-02-23T08:30:50.723Z,9.95
2019-02-23T08:33:18.848Z,9.78
2019-02-23T08:35:47.155Z,8.95
2019-02-23T08:38:15.519Z,9.28
2019-02-23T08:40:45.661Z,9.33
2019-02-23T08:43:13.801Z,8.40
2019-02-23T08:45:41.955Z,8.45
2019-02-23T08:48:10.074Z,8.80
2019-02-23T08:50:38.211Z,9.70
2019-02-23T08:53:06.535Z,9.05
2019-02-23T08:55:34.862Z,9.88
2019-02-23T08:58:03.043Z,9.93
2019-02-23T09:00:31.351Z,10.63
2019-02-23T09:02:59.692Z,11.30
2019-02-23T09:05:27.792Z,10.35
2019-02-23T09:07:55.956Z,11.63
2019-02-23T09:10:24.243Z,10.18
2019-02-23T09:12:52.489Z,9.65
2019-02-23T09:15:22.256Z,9.75
2019-02-23T09:17:50.483Z,10.35
2019-02-23T09:20:28.682Z,9.00
2019-02-23T09:22:59.520Z,11.63
2019-02-23T09:25:18.511Z,10.13
2019-02-23T09:27:46.672Z,11.50
2019-02-23T09:30:14.726Z,10.35
2019-02-23T09:32:42.944Z,10.48
2019-02-23T09:35:11.072Z,9.63
2019-02-23T09:37:39.127Z,10.00
2019-02-23T09:40:08.080Z,11.03
2019-02-23T09:42:36.212Z,10.28
2019-02-23T09:45:04.824Z,9.75
2019-02-23T09:47:32.971Z,12.40
2019-02-23T09:50:01.161Z,11.18
2019-02-23T09:52:29.402Z,10.63
2019-02-23T09:54:57.680Z,10.63
2019-02-23T09:57:25.896Z,9.90
2019-02-23T09:59:54.039Z,10.85
2019-02-23T10:02:22.251Z,11.28
2019-02-23T10:04:50.427Z,9.93
2019-02-23T10:07:18.563Z,10.30
2019-02-23T10:09:46.775Z,11.12
2019-02-23T10:12:14.992Z,10.40
2019-02-23T10:14:43.207Z,11.80
2019-02-23T10:17:11.381Z,10.65
2019-02-23T10:19:39.626Z,11.10
2019-02-23T10:22:07.718Z,10.15
2019-02-23T10:24:35.967Z,9.90
2019-02-23T10:27:04.303Z,10.58
2019-02-23T10:29:32.511Z,11.00
2019-02-23T10:32:00.582Z,10.90
2019-02-23T10:34:28.808Z,10.03
2019-02-23T10:36:56.941Z,9.87
2019-02-23T10:39:24.936Z,9.90
2019-02-23T10:41:53.078Z,10.03
2019-02-23T10:44:21.275Z,10.50
2019-02-23T10:46:49.465Z,10.93
2019-02-23T10:49:17.632Z,10.15
2019-02-23T10:51:45.769Z,9.70
2019-02-23T10:54:13.867Z,10.53
2019-02-23T10:56:42.043Z,11.25
2019-02-23T10:59:10.085Z,10.48
2019-02-23T11:01:38.502Z,9.30
2019-02-23T11:04:06.542Z,9.30
2019-02-23T11:06:34.747Z,9.60
2019-02-23T11:09:03.472Z,10.37
2019-02-23T11:11:31.594Z,10.45
2019-02-23T11:13:59.757Z,11.57
2019-02-23T11:16:27.911Z,10.40
2019-02-23T11:18:56.016Z,10.60
2019-02-23T11:21:24.185Z,10.93
2019-02-23T11:23:52.231Z,10.70
2019-02-23T11:26:20.392Z,10.40
2019-02-23T11:28:48.616Z,10.58
2019-02-23T11:31:16.685Z,9.60
2019-02-23T11:33:44.844Z,13.18
2019-02-23T11:36:13.093Z,10.75
2019-02-23T11:38:41.284Z,10.15
2019-02-23T11:41:10.704Z,12.05
2019-02-23T11:43:38.856Z,10.03
2019-02-23T11:46:07.156Z,11.50
2019-02-23T11:48:35.306Z,9.80
2019-02-23T11:51:03.462Z,10.63
2019-02-23T11:53:31.960Z,11.55
2019-02-23T11:56:00.040Z,10.93
2019-02-23T11:58:29.919Z,9.63
2019-02-23T12:00:59.649Z,10.32
2019-02-23T12:03:27.770Z,9.80
2019-02-23T12:05:55.892Z,9.15
2019-02-23T12:08:24.192Z,11.65
2019-02-23T12:10:52.237Z,9.48
2019-02-23T12:13:20.536Z,9.98
2019-02-23T12:15:48.809Z,9.95
2019-02-23T12:18:17.092Z,9.20
2019-02-23T12:20:45.399Z,8.80
2019-02-23T12:23:15.237Z,9.75
2019-02-23T12:25:43.471Z,9.28
2019-02-23T12:28:11.520Z,20.85
2019-02-23T12:30:39.802Z,8.93
2019-02-23T12:33:08.104Z,9.05
2019-02-23T12:35:36.294Z,8.25
2019-02-23T12:38:04.495Z,8.15
2019-02-23T12:40:32.902Z,7.60
2019-02-23T12:43:01.051Z,9.73
2019-02-23T12:45:29.164Z,8.50
2019-02-23T12:47:57.395Z,8.85
2019-02-23T12:50:26.392Z,8.73
2019-02-23T12:52:54.390Z,12.30
2019-02-23T12:55:22.331Z,8.53
2019-02-23T12:57:50.522Z,9.13
2019-02-23T13:00:18.769Z,7.20
2019-02-23T13:02:47.087Z,8.35
2019-02-23T13:05:15.164Z,7.12
2019-02-23T13:07:43.288Z,7.60
2019-02-23T13:10:11.711Z,7.15
2019-02-23T13:13:04.864Z,7.30
2019-02-23T13:15:43.999Z,7.17
2019-02-23T13:18:45.759Z,7.22
2019-02-23T13:21:25.898Z,7.05
2019-02-23T13:24:34.302Z,7.25
2019-02-23T13:27:26.369Z,7.72
2019-02-23T13:30:35.043Z,7.30
2019-02-23T13:33:33.389Z,6.20
2019-02-23T13:36:37.775Z,6.25
2019-02-23T13:39:40.559Z,5.55
2019-02-23T13:42:43.959Z,6.55
2019-02-23T13:45:44.621Z,6.60
2019-02-23T13:48:44.814Z,5.50
2019-02-23T13:51:37.722Z,5.40
2019-02-23T13:54:39.338Z,5.30
2019-02-23T13:57:47.336Z,4.90
2019-02-23T14:00:44.443Z,5.87
2019-02-23T14:04:04.893Z,5.80
2019-02-23T14:07:05.979Z,4.83
2019-02-23T14:10:22.039Z,4.92
2019-02-23T14:13:13.867Z,5.40
2019-02-23T14:16:25.003Z,5.65
2019-02-23T14:19:24.412Z,5.22
2019-02-23T14:22:47.169Z,4.25
2019-02-23T14:25:58.884Z,4.90
2019-02-23T14:28:58.408Z,6.78
2019-02-23T14:32:00.748Z,3.87
2019-02-23T14:35:07.075Z,4.55
2019-02-23T14:38:12.894Z,5.58
2019-02-23T14:40:57.151Z,4.17
2019-02-23T14:43:51.203Z,4.30
2019-02-23T14:47:12.591Z,4.25
2019-02-23T14:49:53.732Z,3.50
2019-02-23T14:52:48.428Z,4.65
2019-02-23T14:55:44.843Z,4.75
2019-02-23T14:59:04.122Z,7.25
2019-02-23T15:01:59.217Z,4.42
2019-02-23T15:05:01.919Z,4.28
2019-02-23T15:08:35.835Z,5.05
2019-02-23T15:11:40.272Z,4.53
2019-02-23T15:14:58.661Z,3.52
2019-02-23T15:18:07.488Z,3.47
2019-02-23T15:21:00.283Z,2.98
2019-02-23T15:23:59.286Z,4.20
2019-02-23T15:27:16.683Z,4.28
2019-02-23T15:30:16.528Z,2.65
2019-02-23T15:33:15.084Z,2.52
2019-02-23T15:36:32.740Z,3.95
2019-02-23T15:39:43.800Z,2.95
2019-02-23T15:42:58.415Z,3.40
2019-02-23T15:46:17.146Z,2.83
2019-02-23T15:49:22.787Z,5.53
2019-02-23T15:51:51.102Z,3.22
2019-02-23T15:54:19.345Z,6.50
2019-02-23T15:56:47.483Z,3.15
2019-02-23T15:59:15.657Z,4.15
2019-02-23T16:01:43.856Z,3.60
2019-02-23T16:04:12.000Z,3.45
2019-02-23T16:06:40.203Z,3.90
2019-02-23T16:09:08.656Z,3.90
2019-02-23T16:11:36.859Z,3.25
2019-02-23T17:46:24.504Z,4.50
2019-02-23T17:48:54.411Z,3.92
2019-02-23T17:51:22.644Z,4.97
2019-02-23T17:53:50.970Z,4.03
2019-02-23T17:56:25.353Z,3.83
2019-02-23T17:58:55.861Z,3.42
2019-02-23T18:01:25.468Z,5.28
2019-02-23T18:03:54.660Z,4.28
2019-02-23T18:06:23.104Z,3.92
2019-02-23T18:08:51.299Z,3.00
2019-02-23T18:11:24.187Z,3.80
2019-02-23T18:13:52.425Z,4.92
2019-02-23T18:16:20.376Z,5.03
2019-02-23T18:18:48.868Z,4.60
2019-02-23T18:21:18.504Z,4.45
2019-02-23T18:23:51.475Z,3.45
2019-02-23T18:26:21.160Z,4.70
2019-02-23T18:28:49.440Z,4.10
2019-02-23T18:31:21.835Z,4.05
2019-02-23T18:33:50.211Z,3.17
2019-02-23T18:36:18.182Z,4.67
2019-02-23T18:38:46.445Z,4.50
2019-02-23T18:41:14.707Z,4.20
2019-02-23T18:43:42.711Z,4.25
2019-02-23T18:46:11.140Z,4.30
2019-02-23T18:48:39.350Z,4.62
2019-02-23T18:51:07.579Z,4.15
2019-02-23T18:53:40.713Z,4.05
2019-02-23T18:56:08.683Z,4.40
2019-02-23T18:58:37.140Z,4.42
2019-02-23T19:01:05.470Z,3.95
2019-02-23T19:03:35.539Z,6.78
2019-02-23T19:06:03.873Z,4.90
2019-02-23T19:08:32.186Z,6.72
2019-02-23T19:11:00.650Z,8.03
2019-02-23T19:13:30.556Z,9.60
2019-02-23T19:15:59.063Z,7.65
2019-02-23T19:18:27.427Z,8.53
2019-02-23T19:20:55.822Z,6.85
2019-02-23T19:23:23.934Z,5.58
2019-02-23T19:25:53.372Z,5.58
2019-02-23T19:28:21.681Z,5.53
2019-02-23T19:30:54.607Z,5.10
2019-02-23T19:33:23.083Z,5.03
2019-02-23T19:35:54.693Z,4.80
2019-02-23T19:38:23.986Z,7.70
2019-02-23T19:40:53.620Z,6.30
2019-02-23T19:43:26.597Z,7.53
2019-02-23T19:45:55.576Z,7.95
2019-02-23T19:48:24.059Z,6.60
2019-02-23T19:50:58.909Z,7.42
2019-02-23T19:53:27.345Z,8.70
2019-02-23T19:55:55.574Z,7.20
2019-02-23T19:58:24.631Z,8.05
2019-02-23T20:00:52.935Z,7.87
2019-02-23T20:03:21.258Z,7.20
2019-02-23T20:05:50.239Z,7.30
2019-02-23T20:08:20.016Z,10.70
2019-02-23T20:10:49.559Z,7.00
2019-02-23T20:13:17.903Z,6.33
2019-02-23T20:15:46.432Z,6.15
2019-02-23T20:18:15.993Z,5.37
2019-02-23T20:20:45.253Z,6.55
2019-02-23T20:23:14.070Z,8.25
2019-02-23T20:25:41.895Z,6.53
2019-02-23T20:28:10.175Z,7.55
2019-02-23T20:30:40.737Z,6.65
2019-02-23T20:33:10.534Z,6.33
2019-02-23T20:35:39.053Z,5.10
2019-02-23T20:38:07.483Z,5.15
2019-02-23T20:40:35.569Z,5.20
2019-02-23T20:43:03.481Z,5.35
2019-02-23T20:45:31.839Z,6.20
2019-02-23T20:48:00.080Z,5.33
2019-02-23T20:50:28.156Z,5.28
2019-02-23T20:52:56.867Z,5.65
2019-02-23T20:55:24.893Z,5.83
2019-02-23T20:57:53.306Z,7.72
2019-02-23T21:00:21.546Z,9.43
2019-02-23T21:02:49.984Z,7.40
2019-02-23T21:05:20.095Z,7.67
2019-02-23T21:07:49.367Z,6.05
2019-02-23T21:10:19.258Z,5.30
2019-02-23T21:12:51.772Z,6.72
2019-02-23T21:15:20.932Z,6.80
2019-02-23T21:17:49.939Z,6.72
2019-02-23T21:20:18.119Z,6.08
2019-02-23T21:22:46.404Z,5.90
2019-02-23T21:25:14.648Z,5.17
2019-02-23T21:27:44.442Z,4.30
2019-02-23T21:30:12.664Z,5.95
2019-02-23T21:32:40.827Z,4.75
2019-02-23T21:35:09.107Z,5.60
2019-02-23T21:37:37.448Z,6.75
2019-02-23T21:40:05.842Z,6.20
2019-02-23T21:42:37.488Z,6.47
2019-02-23T21:45:07.136Z,6.70
2019-02-23T21:47:35.232Z,5.62
2019-02-23T21:50:03.639Z,6.47
2019-02-23T21:52:31.868Z,5.00
2019-02-23T21:55:00.541Z,6.30
2019-02-23T21:57:28.924Z,5.80
2019-02-23T21:59:57.966Z,5.55
2019-02-23T22:02:26.187Z,5.62
2019-02-23T22:04:54.335Z,4.58
2019-02-23T22:07:24.297Z,5.78
2019-02-23T22:09:52.480Z,6.35
2019-02-23T22:12:20.732Z,5.60
2019-02-23T22:14:48.885Z,4.95
2019-02-23T22:17:17.355Z,4.15
2019-02-23T22:19:45.902Z,5.70
2019-02-23T22:22:14.645Z,9.88
2019-02-23T22:24:43.324Z,7.57
2019-02-23T22:27:12.215Z,6.00
2019-02-23T22:29:41.511Z,6.62
2019-02-23T22:32:09.583Z,5.40
2019-02-23T22:34:40.018Z,5.60
2019-02-23T22:37:08.205Z,6.42
2019-02-23T22:39:36.367Z,7.33
2019-02-23T22:42:04.736Z,5.33
2019-02-23T22:44:33.442Z,8.27
2019-02-23T22:47:01.585Z,6.45
2019-02-23T22:49:29.940Z,6.47
2019-02-23T22:51:58.254Z,7.70
2019-02-23T22:54:27.068Z,5.30
2019-02-23T22:56:56.463Z,5.70
2019-02-23T22:59:24.692Z,6.10
2019-02-23T23:01:52.919Z,5.80
2019-02-23T23:04:21.384Z,5.63
2019-02-23T23:06:50.407Z,5.97
2019-02-23T23:09:19.758Z,6.17
2019-02-23T23:11:48.612Z,6.05
2019-02-23T23:14:17.232Z,6.40
2019-02-23T23:16:45.667Z,4.90
2019-02-23T23:19:14.968Z,5.37
2019-02-23T23:21:43.943Z,7.17
2019-02-23T23:24:12.089Z,5.50
2019-02-23T23:26:44.106Z,5.23
2019-02-23T23:29:12.126Z,6.58
2019-02-23T23:31:40.124Z,6.30
2019-02-23T23:34:08.374Z,6.05
2019-02-23T23:36:36.507Z,5.62
2019-02-23T23:39:05.317Z,6.00
2019-02-23T23:41:33.636Z,6.75
2019-02-23T23:44:01.691Z,7.37
2019-02-23T23:46:29.899Z,7.42
2019-02-23T23:48:58.092Z,8.28
2019-02-23T23:51:26.321Z,6.72
2019-02-23T23:53:54.435Z,5.33
2019-02-23T23:56:22.661Z,6.47
2019-02-23T23:58:50.905Z,6.20
