createdAt,value
2019-02-17T01:31:59.439Z,75.40
2019-02-17T01:34:34.753Z,75.50
2019-02-17T01:37:06.328Z,76.00
2019-02-17T01:39:35.192Z,75.40
2019-02-17T01:42:05.181Z,74.90
2019-02-17T01:44:36.230Z,74.90
2019-02-17T01:47:08.802Z,74.60
2019-02-17T01:49:39.464Z,74.10
2019-02-17T01:52:09.555Z,74.10
2019-02-17T01:54:38.388Z,73.80
2019-02-17T01:57:07.258Z,73.60
2019-02-17T01:59:36.075Z,74.40
2019-02-17T02:02:06.281Z,74.90
2019-02-17T02:04:35.199Z,75.70
2019-02-17T02:07:06.545Z,75.60
2019-02-17T02:09:35.337Z,75.50
2019-02-17T02:12:04.156Z,76.50
2019-02-17T02:14:33.925Z,76.40
2019-02-17T02:17:02.788Z,76.50
2019-02-17T02:19:31.628Z,76.20
2019-02-17T02:22:00.586Z,76.60
2019-02-17T02:24:29.456Z,77.30
2019-02-17T02:26:58.168Z,77.30
2019-02-17T02:29:27.082Z,77.30
2019-02-17T02:31:56.255Z,77.70
2019-02-17T02:34:25.234Z,77.90
2019-02-17T02:36:54.219Z,78.00
2019-02-17T02:39:23.944Z,78.30
2019-02-17T02:41:52.739Z,78.10
2019-02-17T02:44:21.566Z,77.80
2019-02-17T02:46:50.402Z,77.80
2019-02-17T02:49:21.753Z,77.60
2019-02-17T02:51:50.765Z,77.50
2019-02-17T02:54:25.183Z,77.50
2019-02-17T02:56:53.960Z,76.80
2019-02-17T02:59:22.796Z,76.70
2019-02-17T03:01:51.752Z,76.50
2019-02-17T03:04:20.738Z,76.20
2019-02-17T03:06:52.532Z,75.90
2019-02-17T03:09:21.397Z,76.60
2019-02-17T03:11:50.155Z,76.30
2019-02-17T03:14:18.864Z,76.20
2019-02-17T03:16:47.684Z,76.10
2019-02-17T05:39:43.695Z,75.10
2019-02-17T05:42:08.275Z,72.50
2019-02-17T05:47:30.267Z,73.80
2019-02-17T05:49:59.811Z,74.00
2019-02-17T05:52:28.627Z,74.40
2019-02-17T05:54:57.225Z,74.40
2019-02-17T05:57:25.997Z,74.90
2019-02-17T05:59:54.709Z,74.70
2019-02-17T06:09:33.996Z,74.60
2019-02-17T06:12:08.188Z,74.70
2019-02-17T06:23:40.720Z,74.80
2019-02-17T06:26:09.515Z,75.00
2019-02-17T06:28:58.113Z,75.00
2019-02-17T06:31:26.739Z,74.60
2019-02-17T06:33:55.352Z,74.40
2019-02-17T06:36:50.603Z,74.70
2019-02-17T06:39:24.083Z,73.90
2019-02-17T06:51:32.047Z,72.70
2019-02-17T06:54:00.698Z,73.50
2019-02-17T06:55:01.518Z,73.80
2019-02-17T06:56:31.285Z,73.70
2019-02-17T06:59:00.139Z,73.10
2019-02-17T07:01:29.159Z,73.50
2019-02-17T07:03:57.873Z,72.60
2019-02-17T07:06:40.365Z,73.00
2019-02-17T07:09:09.037Z,72.70
2019-02-17T07:11:37.731Z,72.60
2019-02-17T07:14:07.019Z,72.80
2019-02-17T07:16:35.897Z,72.80
2019-02-17T07:19:04.645Z,71.60
2019-02-17T07:21:33.325Z,71.70
2019-02-17T07:24:02.030Z,72.00
2019-02-17T07:26:30.861Z,71.90
2019-02-17T07:28:59.632Z,71.70
2019-02-17T07:31:34.828Z,72.20
2019-02-17T07:33:58.735Z,73.00
2019-02-17T07:39:48.507Z,73.10
2019-02-17T07:42:16.996Z,72.30
2019-02-17T07:44:56.577Z,71.90
2019-02-17T07:47:35.297Z,72.00
2019-02-17T07:49:59.631Z,71.60
2019-02-17T07:52:28.351Z,72.80
2019-02-17T07:54:57.107Z,73.70
2019-02-17T07:57:52.990Z,74.50
2019-02-17T08:00:21.740Z,73.50
2019-02-17T08:02:50.692Z,73.30
2019-02-17T08:05:19.515Z,72.70
2019-02-17T08:08:05.627Z,72.70
2019-02-17T08:10:38.507Z,72.00
2019-02-17T08:13:11.948Z,72.00
2019-02-17T08:15:40.594Z,71.80
2019-02-17T08:18:09.223Z,71.90
2019-02-17T08:20:37.964Z,72.50
2019-02-17T08:23:07.878Z,71.90
2019-02-17T08:25:36.662Z,72.20
2019-02-17T08:28:08.006Z,72.50
2019-02-17T08:30:36.920Z,72.20
2019-02-17T08:33:05.634Z,72.30
2019-02-17T08:35:34.387Z,72.60
2019-02-17T08:38:05.180Z,73.30
2019-02-17T08:40:33.812Z,73.20
2019-02-17T08:43:05.189Z,73.30
2019-02-17T08:45:33.939Z,72.50
2019-02-17T08:48:02.629Z,72.10
2019-02-17T08:50:31.413Z,71.10
2019-02-17T08:53:00.037Z,70.70
2019-02-17T08:55:29.393Z,70.90
2019-02-17T09:01:26.214Z,70.30
2019-02-17T09:03:55.409Z,70.00
2019-02-17T09:06:24.046Z,70.80
2019-02-17T09:08:52.885Z,69.70
2019-02-17T09:11:21.703Z,69.90
2019-02-17T09:13:50.430Z,70.10
2019-02-17T09:16:19.141Z,70.70
2019-02-17T09:18:48.006Z,71.40
2019-02-17T09:21:19.509Z,71.10
2019-02-17T09:23:50.624Z,71.50
2019-02-17T09:26:19.336Z,70.10
2019-02-17T09:28:48.110Z,70.20
2019-02-17T09:31:16.897Z,69.00
2019-02-17T09:33:45.500Z,68.00
2019-02-17T09:36:14.275Z,68.40
2019-02-17T09:38:42.855Z,67.40
2019-02-17T09:41:11.671Z,66.80
2019-02-17T09:43:40.346Z,67.80
2019-02-17T09:46:09.066Z,66.50
2019-02-17T09:48:37.788Z,66.00
2019-02-17T09:51:06.505Z,65.30
2019-02-17T09:53:38.890Z,63.40
2019-02-17T09:56:13.321Z,63.40
2019-02-17T09:58:45.074Z,63.30
2019-02-17T10:01:13.674Z,61.20
2019-02-17T10:03:42.303Z,60.50
2019-02-17T10:06:11.059Z,58.90
2019-02-17T10:08:39.649Z,60.30
2019-02-17T10:11:08.240Z,59.60
2019-02-17T10:13:38.032Z,58.80
2019-02-17T10:16:09.682Z,58.20
2019-02-17T10:18:41.439Z,57.20
2019-02-17T10:21:10.463Z,58.10
2019-02-17T10:26:59.105Z,57.00
2019-02-17T10:29:27.801Z,57.00
2019-02-17T10:34:57.915Z,56.20
2019-02-17T10:40:59.842Z,57.20
2019-02-17T10:41:15.901Z,58.50
2019-02-17T10:43:47.032Z,56.00
2019-02-17T10:49:19.382Z,55.20
2019-02-17T10:52:04.951Z,55.80
2019-02-17T10:57:58.189Z,54.80
2019-02-17T11:00:28.112Z,54.90
2019-02-17T11:03:00.051Z,53.70
2019-02-17T11:05:28.591Z,53.60
2019-02-17T11:08:05.662Z,52.80
2019-02-17T11:10:31.982Z,52.40
2019-02-17T11:13:11.508Z,52.10
2019-02-17T11:15:44.412Z,52.00
2019-02-17T11:18:13.256Z,51.30
2019-02-17T11:20:42.059Z,52.10
2019-02-17T11:23:13.864Z,51.70
2019-02-17T11:25:42.633Z,51.50
2019-02-17T11:28:12.968Z,50.90
2019-02-17T11:30:41.947Z,51.00
2019-02-17T11:33:10.966Z,52.70
2019-02-17T11:35:39.773Z,51.20
2019-02-17T11:38:13.191Z,50.60
2019-02-17T11:40:43.697Z,50.00
2019-02-17T11:43:12.604Z,50.60
2019-02-17T11:45:41.553Z,51.50
2019-02-17T11:48:12.849Z,51.70
2019-02-17T11:50:41.589Z,50.50
2019-02-17T11:53:10.335Z,51.20
2019-02-17T11:55:38.985Z,50.70
2019-02-17T11:58:10.701Z,49.30
2019-02-17T12:00:39.537Z,48.20
2019-02-17T12:03:08.550Z,48.20
2019-02-17T12:05:39.894Z,49.50
2019-02-17T12:08:19.674Z,50.50
2019-02-17T12:10:48.405Z,49.30
2019-02-17T12:13:17.070Z,48.50
2019-02-17T12:15:45.915Z,48.70
2019-02-17T12:18:14.873Z,49.40
2019-02-17T12:20:54.339Z,49.80
2019-02-17T12:23:36.666Z,48.90
2019-02-17T12:26:09.590Z,50.20
2019-02-17T12:28:55.268Z,50.70
2019-02-17T12:31:25.596Z,50.50
2019-02-17T12:34:02.062Z,49.30
2019-02-17T12:36:31.028Z,49.80
2019-02-17T12:38:59.811Z,49.50
2019-02-17T12:41:28.450Z,49.80
2019-02-17T12:43:57.077Z,49.60
2019-02-17T12:46:25.646Z,49.70
2019-02-17T12:48:54.260Z,48.90
2019-02-17T12:51:23.515Z,47.20
2019-02-17T12:53:52.062Z,48.20
2019-02-17T12:56:20.722Z,47.20
2019-02-17T12:58:49.332Z,46.90
2019-02-17T13:01:17.966Z,47.80
2019-02-17T13:03:46.626Z,47.50
2019-02-17T13:06:15.387Z,48.10
2019-02-17T13:08:44.126Z,48.00
2019-02-17T13:11:12.789Z,47.90
2019-02-17T13:13:41.477Z,47.80
2019-02-17T13:16:10.260Z,48.50
2019-02-17T13:18:39.079Z,48.30
2019-02-17T13:21:07.781Z,47.00
2019-02-17T13:23:36.444Z,47.40
2019-02-17T13:26:05.405Z,48.40
2019-02-17T13:28:33.967Z,48.50
2019-02-17T13:31:04.126Z,47.20
2019-02-17T13:33:39.100Z,48.20
2019-02-17T13:36:03.161Z,45.90
2019-02-17T13:38:31.832Z,45.10
2019-02-17T13:41:00.470Z,45.40
2019-02-17T13:43:29.158Z,46.50
2019-02-17T13:45:57.807Z,45.40
2019-02-17T13:48:26.512Z,45.90
2019-02-17T13:50:55.271Z,46.20
2019-02-17T13:53:23.988Z,46.30
2019-02-17T13:55:52.760Z,45.60
2019-02-17T13:58:21.384Z,45.60
2019-02-17T14:00:49.970Z,44.50
2019-02-17T14:03:20.765Z,44.30
2019-02-17T14:05:54.825Z,45.60
2019-02-17T14:08:23.524Z,46.30
2019-02-17T14:10:58.537Z,45.40
2019-02-17T14:13:36.322Z,45.60
2019-02-17T14:16:08.392Z,45.40
2019-02-17T14:18:37.268Z,45.20
2019-02-17T14:21:05.927Z,45.40
2019-02-17T14:23:34.663Z,46.10
2019-02-17T14:26:03.377Z,45.40
2019-02-17T14:28:31.946Z,45.00
2019-02-17T14:31:00.714Z,45.10
2019-02-17T14:33:29.556Z,45.30
2019-02-17T14:35:58.348Z,44.80
2019-02-17T14:38:31.535Z,45.20
2019-02-17T14:41:00.371Z,46.60
2019-02-17T14:43:31.049Z,46.20
2019-02-17T14:45:59.704Z,46.00
2019-02-17T14:48:28.273Z,46.40
2019-02-17T14:50:56.842Z,46.00
2019-02-17T14:53:25.525Z,45.70
2019-02-17T14:55:54.089Z,46.50
2019-02-17T14:58:22.644Z,46.80
2019-02-17T15:00:51.225Z,46.20
2019-02-17T15:03:19.960Z,45.20
2019-02-17T15:05:48.516Z,46.40
2019-02-17T15:08:17.252Z,47.00
2019-02-17T15:10:45.873Z,47.20
2019-02-17T15:13:14.492Z,47.20
2019-02-17T15:15:43.089Z,47.40
2019-02-17T15:18:11.696Z,47.90
2019-02-17T15:20:40.298Z,48.00
2019-02-17T15:23:08.878Z,47.60
2019-02-17T15:25:37.479Z,48.10
2019-02-17T15:28:06.015Z,48.00
2019-02-17T15:30:34.621Z,47.80
2019-02-17T15:33:04.257Z,47.70
2019-02-17T15:35:33.030Z,48.50
2019-02-17T15:38:01.602Z,48.50
2019-02-17T15:40:30.173Z,48.90
2019-02-17T15:42:58.795Z,49.40
2019-02-17T15:45:28.610Z,49.70
2019-02-17T15:47:57.242Z,50.10
2019-02-17T15:50:27.442Z,49.40
2019-02-17T15:53:02.463Z,50.00
2019-02-17T15:55:30.054Z,50.20
2019-02-17T15:57:58.620Z,50.70
2019-02-17T16:00:27.202Z,51.10
2019-02-17T16:02:55.838Z,51.20
2019-02-17T16:05:24.470Z,51.10
2019-02-17T16:07:53.177Z,51.10
2019-02-17T16:10:21.730Z,52.40
2019-02-17T16:12:50.305Z,52.20
2019-02-17T16:15:24.253Z,51.60
2019-02-17T16:17:52.887Z,52.00
2019-02-17T16:20:21.512Z,52.20
2019-02-17T16:22:50.174Z,52.20
2019-02-17T16:25:18.800Z,52.50
2019-02-17T16:27:47.476Z,52.50
2019-02-17T16:30:18.383Z,52.10
2019-02-17T16:32:46.942Z,52.70
2019-02-17T16:35:15.640Z,52.70
2019-02-17T16:37:44.258Z,53.30
2019-02-17T16:40:19.302Z,53.80
2019-02-17T16:42:48.049Z,54.40
2019-02-17T16:45:16.710Z,54.00
2019-02-17T16:47:45.521Z,53.40
2019-02-17T16:50:17.330Z,53.00
2019-02-17T16:52:45.972Z,53.00
2019-02-17T16:55:14.687Z,53.30
2019-02-17T16:57:43.393Z,54.30
2019-02-17T17:00:16.570Z,55.00
2019-02-17T17:02:45.268Z,56.10
2019-02-17T17:05:14.100Z,55.50
2019-02-17T17:07:42.766Z,55.70
2019-02-17T17:10:11.488Z,57.00
2019-02-17T17:12:40.171Z,57.40
2019-02-17T17:15:09.918Z,57.30
2019-02-17T17:17:38.682Z,57.40
2019-02-17T17:20:12.308Z,57.80
2019-02-17T17:22:40.942Z,56.50
2019-02-17T17:25:11.546Z,56.10
2019-02-17T17:27:41.426Z,56.10
2019-02-17T17:30:13.274Z,56.20
2019-02-17T17:32:41.856Z,56.60
2019-02-17T17:35:11.402Z,56.70
2019-02-17T17:37:40.266Z,57.20
2019-02-17T17:40:14.576Z,57.60
2019-02-17T17:42:43.530Z,57.70
2019-02-17T17:45:17.091Z,58.40
2019-02-17T17:47:45.663Z,58.30
2019-02-17T17:50:15.822Z,58.70
2019-02-17T17:52:44.567Z,59.30
2019-02-17T17:55:13.899Z,60.00
2019-02-17T17:57:42.622Z,60.20
2019-02-17T18:00:17.510Z,60.10
2019-02-17T18:02:46.299Z,60.50
2019-02-17T18:05:14.992Z,61.00
2019-02-17T18:07:43.698Z,60.90
2019-02-17T18:10:16.526Z,60.90
2019-02-17T18:12:45.370Z,61.00
2019-02-17T18:15:16.476Z,61.40
2019-02-17T18:17:53.796Z,61.60
2019-02-17T18:20:15.577Z,61.50
2019-02-17T18:22:44.164Z,61.30
2019-02-17T18:25:14.593Z,61.60
2019-02-17T18:27:43.432Z,62.10
2019-02-17T18:30:17.219Z,61.70
2019-02-17T18:32:45.894Z,62.30
2019-02-17T18:35:20.259Z,62.40
2019-02-17T18:37:47.478Z,62.30
2019-02-17T18:40:17.847Z,62.20
2019-02-17T18:42:46.419Z,63.00
2019-02-17T18:45:16.238Z,62.10
2019-02-17T18:47:44.957Z,61.70
2019-02-17T18:50:17.892Z,61.40
2019-02-17T18:52:46.453Z,61.70
2019-02-17T18:55:15.347Z,62.10
2019-02-17T18:57:50.077Z,62.60
2019-02-17T19:00:26.702Z,62.70
2019-02-17T19:02:55.332Z,62.90
2019-02-17T19:05:31.567Z,63.10
2019-02-17T19:07:54.534Z,63.30
2019-02-17T19:10:23.278Z,63.60
2019-02-17T19:12:51.828Z,63.60
2019-02-17T19:15:21.664Z,63.60
2019-02-17T19:17:50.310Z,63.70
2019-02-17T19:20:27.434Z,63.70
2019-02-17T19:22:56.505Z,63.70
2019-02-17T19:25:25.284Z,63.70
2019-02-17T19:27:53.946Z,63.40
2019-02-17T19:30:22.587Z,63.20
2019-02-17T19:33:31.758Z,63.10
2019-02-17T19:36:00.454Z,63.00
2019-02-17T19:38:30.792Z,63.60
2019-02-17T19:41:06.518Z,64.20
2019-02-17T19:43:46.576Z,64.70
2019-02-17T19:46:15.452Z,64.70
2019-02-17T19:48:44.958Z,65.30
2019-02-17T19:51:13.774Z,65.30
2019-02-17T19:53:46.734Z,65.70
2019-02-17T19:56:15.340Z,66.10
2019-02-17T19:58:44.411Z,65.40
2019-02-17T20:01:16.376Z,65.20
2019-02-17T20:03:47.120Z,65.50
2019-02-17T20:06:17.735Z,65.80
2019-02-17T20:08:49.431Z,65.90
2019-02-17T20:11:20.294Z,65.40
2019-02-17T20:13:51.626Z,65.00
2019-02-17T20:16:22.494Z,65.10
2019-02-17T20:19:03.222Z,65.30
2019-02-17T20:21:33.654Z,65.40
2019-02-17T20:24:15.524Z,65.80
2019-02-17T20:26:39.929Z,66.50
2019-02-17T20:29:17.526Z,66.40
2019-02-17T20:31:49.486Z,65.90
2019-02-17T20:34:18.348Z,66.70
2019-02-17T20:36:47.030Z,66.60
2019-02-17T20:39:17.354Z,66.60
2019-02-17T20:41:52.488Z,66.80
2019-02-17T20:44:21.389Z,66.40
2019-02-17T20:47:02.442Z,66.20
2019-02-17T20:49:41.570Z,66.50
2019-02-17T20:52:16.968Z,66.80
2019-02-17T20:54:49.553Z,66.60
2019-02-17T20:57:23.728Z,65.10
2019-02-17T20:59:57.026Z,65.90
2019-02-17T21:02:43.910Z,65.80
2019-02-17T21:05:21.507Z,65.00
2019-02-17T21:08:06.472Z,64.60
2019-02-17T21:10:35.348Z,65.20
2019-02-17T21:13:04.142Z,65.40
2019-02-17T21:15:32.814Z,65.10
2019-02-17T21:18:01.814Z,65.40
2019-02-17T21:20:34.185Z,65.40
2019-02-17T21:26:05.252Z,66.00
2019-02-17T21:28:35.512Z,65.70
2019-02-17T21:31:15.558Z,66.30
2019-02-17T21:33:45.360Z,66.00
2019-02-17T21:36:22.951Z,66.20
2019-02-17T21:38:44.756Z,65.90
2019-02-17T21:41:21.729Z,66.00
2019-02-17T21:43:50.573Z,66.30
2019-02-17T21:46:30.274Z,66.30
2019-02-17T21:48:53.423Z,65.80
2019-02-17T21:51:22.230Z,65.80
2019-02-17T21:53:50.803Z,66.10
2019-02-17T21:56:19.460Z,66.30
2019-02-17T21:58:49.546Z,66.70
2019-02-17T22:01:18.143Z,66.40
2019-02-17T22:03:46.802Z,66.50
2019-02-17T22:06:15.466Z,65.60
2019-02-17T22:08:44.109Z,64.80
2019-02-17T22:11:12.742Z,65.10
2019-02-17T22:13:41.323Z,65.10
2019-02-17T22:16:10.054Z,65.60
2019-02-17T22:18:38.644Z,65.70
2019-02-17T22:21:07.412Z,66.40
2019-02-17T22:23:40.014Z,66.10
2019-02-17T22:26:09.071Z,65.70
2019-02-17T22:31:30.173Z,65.80
2019-02-17T22:34:06.515Z,65.70
2019-02-17T22:36:43.549Z,66.00
2019-02-17T22:39:13.329Z,66.40
2019-02-17T22:41:42.150Z,66.70
2019-02-17T22:44:10.985Z,66.60
2019-02-17T22:46:46.054Z,66.00
2019-02-17T22:49:19.202Z,66.50
2019-02-17T22:51:54.192Z,66.50
2019-02-17T22:57:49.375Z,66.00
2019-02-17T23:00:25.149Z,65.70
2019-02-17T23:03:20.293Z,65.20
2019-02-17T23:05:44.979Z,65.50
2019-02-17T23:08:13.729Z,66.90
2019-02-17T23:10:42.521Z,67.00
2019-02-17T23:13:11.222Z,66.50
2019-02-17T23:15:39.951Z,66.80
2019-02-17T23:18:08.691Z,66.60
2019-02-17T23:20:37.341Z,66.60
2019-02-17T23:23:06.064Z,66.80
2019-02-17T23:25:34.719Z,66.50
2019-02-17T23:28:04.399Z,66.10
2019-02-17T23:30:33.098Z,66.40
2019-02-17T23:33:01.682Z,65.90
2019-02-17T23:35:30.311Z,65.70
2019-02-17T23:37:59.045Z,65.50
2019-02-17T23:40:27.697Z,66.10
2019-02-17T23:42:56.285Z,66.30
2019-02-17T23:45:24.968Z,66.60
2019-02-17T23:47:53.561Z,67.00
2019-02-17T23:50:22.231Z,67.80
2019-02-17T23:52:50.843Z,67.50
2019-02-17T23:55:19.595Z,67.00
2019-02-17T23:57:48.335Z,66.80
