createdAt,value
2024-01-14T00:03:17.705Z,42.88
2024-01-14T00:08:19.354Z,43.12
2024-01-14T00:13:20.939Z,43.62
2024-01-14T00:18:22.743Z,45.36
2024-01-14T00:23:24.421Z,44.48
2024-01-14T00:28:26.051Z,44.40
2024-01-14T00:33:27.743Z,42.98
2024-01-14T00:38:29.436Z,44.12
2024-01-14T00:43:31.272Z,43.39
2024-01-14T00:48:34.385Z,44.47
2024-01-14T00:53:36.092Z,44.56
2024-01-14T00:58:37.705Z,44.88
2024-01-14T01:03:39.434Z,44.81
2024-01-14T01:08:41.112Z,45.67
2024-01-14T01:13:42.766Z,46.13
2024-01-14T01:18:44.646Z,46.55
2024-01-14T01:23:46.601Z,46.32
2024-01-14T01:28:48.563Z,44.17
2024-01-14T01:33:50.284Z,46.53
2024-01-14T01:38:51.960Z,47.09
2024-01-14T01:43:53.528Z,44.54
2024-01-14T01:48:55.525Z,44.90
2024-01-14T01:53:58.173Z,45.94
2024-01-14T01:58:59.920Z,45.82
2024-01-14T02:04:03.758Z,44.09
2024-01-14T02:09:08.782Z,44.19
2024-01-14T02:14:10.593Z,43.83
2024-01-14T02:19:12.258Z,44.58
2024-01-14T02:24:29.222Z,43.59
2024-01-14T02:29:31.568Z,44.45
2024-01-14T02:34:37.460Z,44.42
2024-01-14T02:39:39.337Z,44.93
2024-01-14T02:44:41.007Z,44.61
2024-01-14T02:49:42.745Z,42.61
2024-01-14T02:54:44.394Z,44.37
2024-01-14T02:59:46.048Z,42.98
2024-01-14T03:04:47.886Z,45.18
2024-01-14T03:09:49.599Z,44.28
2024-01-14T03:14:51.242Z,43.34
2024-01-14T03:19:53.213Z,43.25
2024-01-14T03:24:54.925Z,43.76
2024-01-14T03:29:56.625Z,42.78
2024-01-14T03:34:58.580Z,42.89
2024-01-14T03:40:00.232Z,44.36
2024-01-14T03:45:02.310Z,43.13
2024-01-14T03:50:04.257Z,43.20
2024-01-14T03:55:06.484Z,42.60
2024-01-14T04:00:10.012Z,42.72
2024-01-14T04:05:11.888Z,42.08
2024-01-14T04:10:13.938Z,41.13
2024-01-14T04:15:15.668Z,42.58
2024-01-14T04:20:17.650Z,43.07
2024-01-14T04:25:19.562Z,42.33
2024-01-14T04:30:21.460Z,45.93
2024-01-14T04:35:23.282Z,45.58
2024-01-14T04:40:25.013Z,44.97
2024-01-14T04:45:26.698Z,44.47
2024-01-14T04:50:28.560Z,44.32
2024-01-14T04:55:30.279Z,44.91
2024-01-14T05:00:32.260Z,44.15
2024-01-14T05:05:34.211Z,44.91
2024-01-14T05:10:35.875Z,44.06
2024-01-14T05:15:37.854Z,41.91
2024-01-14T05:20:40.498Z,42.80
2024-01-14T05:25:43.220Z,42.57
2024-01-14T05:30:44.949Z,43.10
2024-01-14T05:40:48.513Z,44.08
2024-01-14T05:45:50.309Z,45.99
2024-01-14T05:50:52.017Z,47.19
2024-01-14T05:55:53.706Z,47.00
2024-01-14T06:00:55.658Z,47.94
2024-01-14T06:05:57.691Z,48.27
2024-01-14T06:10:59.666Z,47.26
2024-01-14T06:16:02.673Z,47.33
2024-01-14T06:21:04.698Z,48.54
2024-01-14T06:26:06.580Z,47.91
2024-01-14T06:31:11.542Z,47.12
2024-01-14T06:36:14.076Z,47.20
2024-01-14T06:41:25.015Z,47.81
2024-01-14T06:46:26.819Z,46.06
2024-01-14T06:51:28.586Z,47.12
2024-01-14T06:56:30.402Z,45.08
2024-01-14T07:01:32.130Z,47.22
2024-01-14T07:06:33.952Z,45.38
2024-01-14T07:11:36.718Z,46.05
2024-01-14T07:16:38.438Z,47.80
2024-01-14T07:21:40.197Z,46.78
2024-01-14T07:26:42.065Z,45.98
2024-01-14T07:31:43.744Z,46.25
2024-01-14T07:36:45.509Z,45.44
2024-01-14T07:41:47.197Z,46.63
2024-01-14T07:46:48.811Z,47.49
2024-01-14T07:51:50.627Z,46.08
2024-01-14T07:56:53.132Z,45.86
2024-01-14T08:01:54.910Z,44.80
2024-01-14T08:06:56.597Z,44.62
2024-01-14T08:11:58.352Z,45.62
2024-01-14T08:17:00.035Z,47.23
2024-01-14T08:22:01.734Z,44.65
2024-01-14T08:27:03.485Z,45.13
2024-01-14T08:32:05.364Z,46.92
2024-01-14T08:37:07.071Z,43.18
2024-01-14T08:42:09.257Z,44.80
2024-01-14T08:47:11.012Z,44.06
2024-01-14T08:52:12.884Z,42.93
2024-01-14T08:57:14.659Z,43.95
2024-01-14T09:02:17.322Z,42.33
2024-01-14T09:07:20.030Z,44.50
2024-01-14T09:12:21.753Z,44.61
2024-01-14T09:17:23.401Z,44.95
2024-01-14T09:22:25.108Z,44.60
2024-01-14T09:27:29.271Z,43.43
2024-01-14T09:32:30.980Z,46.14
2024-01-14T09:37:32.665Z,44.05
2024-01-14T09:42:38.055Z,44.81
2024-01-14T09:47:41.200Z,42.90
2024-01-14T09:52:43.186Z,44.20
2024-01-14T09:57:48.955Z,43.66
2024-01-14T10:02:50.793Z,43.93
2024-01-14T10:07:52.640Z,44.43
2024-01-14T10:12:54.538Z,43.47
2024-01-14T10:17:56.254Z,42.47
2024-01-14T10:22:58.269Z,45.11
2024-01-14T10:28:06.476Z,43.90
2024-01-14T10:33:19.783Z,43.06
2024-01-14T10:38:25.092Z,43.66
2024-01-14T10:43:27.787Z,41.56
2024-01-14T10:48:29.841Z,41.13
2024-01-14T10:53:37.987Z,45.69
2024-01-14T10:58:42.710Z,45.01
2024-01-14T11:06:22.114Z,47.16
2024-01-14T11:11:31.631Z,47.00
2024-01-14T11:16:39.661Z,45.30
2024-01-14T11:22:11.662Z,48.13
2024-01-14T11:27:25.278Z,46.23
2024-01-14T11:32:27.696Z,45.11
2024-01-14T11:37:38.184Z,44.54
2024-01-14T11:42:50.716Z,47.89
2024-01-14T11:47:54.163Z,46.68
2024-01-14T11:52:58.433Z,45.94
2024-01-14T11:58:29.671Z,44.47
2024-01-14T12:03:31.419Z,43.38
2024-01-14T12:08:33.161Z,43.12
2024-01-14T12:13:34.732Z,43.68
2024-01-14T12:18:45.907Z,44.40
2024-01-14T12:23:49.003Z,44.66
2024-01-14T12:28:50.750Z,44.45
2024-01-14T12:33:53.349Z,43.83
2024-01-14T12:38:55.213Z,44.40
2024-01-14T12:43:58.270Z,43.52
2024-01-14T12:49:12.835Z,43.48
2024-01-14T12:54:26.469Z,42.62
2024-01-14T12:59:29.329Z,44.39
2024-01-14T13:04:33.902Z,43.08
2024-01-14T13:09:35.782Z,43.80
2024-01-14T13:14:37.840Z,43.38
2024-01-14T13:19:39.754Z,42.62
2024-01-14T13:24:41.563Z,42.67
2024-01-14T13:29:43.228Z,42.65
2024-01-14T13:34:45.104Z,43.15
2024-01-14T13:39:46.910Z,44.88
2024-01-14T13:44:48.675Z,43.73
2024-01-14T13:49:50.470Z,43.63
2024-01-14T13:54:52.350Z,43.12
2024-01-14T13:59:54.070Z,41.90
2024-01-14T14:05:07.106Z,42.61
2024-01-14T14:10:11.630Z,42.84
2024-01-14T14:15:14.810Z,42.67
2024-01-14T14:20:16.759Z,42.33
2024-01-14T14:25:18.525Z,42.22
2024-01-14T14:30:24.371Z,41.59
2024-01-14T14:35:26.141Z,41.08
2024-01-14T14:40:27.764Z,41.69
2024-01-14T14:45:29.518Z,43.25
2024-01-14T14:50:31.775Z,43.47
2024-01-14T14:55:35.603Z,42.36
2024-01-14T15:00:37.324Z,44.02
2024-01-14T15:05:39.704Z,42.58
2024-01-14T15:10:41.543Z,44.61
2024-01-14T15:15:45.723Z,44.39
2024-01-14T15:20:47.411Z,45.15
2024-01-14T15:25:49.062Z,46.41
2024-01-14T15:30:57.600Z,46.15
2024-01-14T15:36:07.521Z,45.10
2024-01-14T15:41:09.511Z,44.40
2024-01-14T15:46:11.470Z,44.58
2024-01-14T15:51:15.539Z,46.47
2024-01-14T15:56:17.539Z,47.19
2024-01-14T16:01:21.490Z,44.49
2024-01-14T16:06:23.388Z,44.72
2024-01-14T16:11:25.346Z,42.70
2024-01-14T16:16:27.604Z,43.34
2024-01-14T16:21:29.336Z,42.10
2024-01-14T16:26:31.085Z,43.85
2024-01-14T16:31:33.133Z,43.30
2024-01-14T16:36:35.066Z,44.29
2024-01-14T16:41:37.592Z,44.39
2024-01-14T16:46:40.928Z,48.51
2024-01-14T16:51:42.808Z,45.37
2024-01-14T16:56:44.701Z,43.82
2024-01-14T17:01:46.523Z,44.32
2024-01-14T17:06:48.929Z,43.14
2024-01-14T17:11:50.597Z,44.41
2024-01-14T17:16:52.381Z,45.15
2024-01-14T17:21:54.304Z,43.31
2024-01-14T17:26:55.954Z,43.81
2024-01-14T17:31:58.161Z,44.19
2024-01-14T17:37:00.280Z,44.38
2024-01-14T17:42:02.265Z,43.60
2024-01-14T17:47:04.565Z,44.92
2024-01-14T17:52:06.503Z,44.84
2024-01-14T17:57:08.197Z,44.03
2024-01-14T18:02:10.020Z,43.29
2024-01-14T18:07:11.702Z,43.38
2024-01-14T18:12:13.371Z,44.12
2024-01-14T18:17:15.037Z,42.39
2024-01-14T18:22:16.602Z,42.37
2024-01-14T18:27:18.920Z,41.92
2024-01-14T18:32:20.912Z,42.99
2024-01-14T18:37:22.581Z,40.64
2024-01-14T18:42:24.849Z,41.66
2024-01-14T18:47:26.712Z,44.12
2024-01-14T18:52:28.330Z,44.58
2024-01-14T18:57:31.658Z,44.71
2024-01-14T19:02:33.361Z,45.60
2024-01-14T19:07:35.018Z,45.45
2024-01-14T19:12:37.001Z,45.64
2024-01-14T19:17:38.841Z,45.22
2024-01-14T19:22:40.727Z,45.49
2024-01-14T19:27:42.426Z,45.50
2024-01-14T19:32:44.321Z,43.16
2024-01-14T19:37:46.968Z,45.14
2024-01-14T19:42:48.667Z,45.92
2024-01-14T19:47:50.309Z,46.03
2024-01-14T19:52:51.961Z,45.38
2024-01-14T19:57:53.643Z,45.37
2024-01-14T20:02:55.728Z,45.45
2024-01-14T20:07:57.382Z,45.70
2024-01-14T20:12:59.027Z,44.57
2024-01-14T20:18:00.819Z,44.87
2024-01-14T20:23:02.555Z,45.93
2024-01-14T20:28:04.323Z,45.88
2024-01-14T20:33:06.041Z,44.88
2024-01-14T20:38:07.773Z,45.03
2024-01-14T20:43:09.434Z,43.94
2024-01-14T20:48:11.262Z,45.27
2024-01-14T20:53:13.730Z,44.54
2024-01-14T20:58:15.448Z,43.78
2024-01-14T21:03:17.100Z,43.83
2024-01-14T21:08:18.993Z,44.90
2024-01-14T21:13:20.622Z,44.62
2024-01-14T21:18:24.519Z,43.70
2024-01-14T21:23:26.328Z,45.32
2024-01-14T21:28:29.506Z,45.89
2024-01-14T21:33:31.216Z,45.12
2024-01-14T21:38:33.187Z,43.86
2024-01-14T21:43:37.893Z,44.03
2024-01-14T21:48:40.245Z,45.55
2024-01-14T21:53:41.967Z,44.20
2024-01-14T21:58:43.871Z,44.08
2024-01-14T22:03:45.566Z,44.08
2024-01-14T22:08:47.201Z,42.67
2024-01-14T22:13:48.867Z,44.36
2024-01-14T22:18:50.802Z,44.07
2024-01-14T22:23:52.514Z,45.20
2024-01-14T22:28:56.827Z,45.24
2024-01-14T22:33:58.515Z,45.96
2024-01-14T22:39:00.153Z,45.41
2024-01-14T22:44:02.102Z,43.82
2024-01-14T22:49:03.967Z,45.76
2024-01-14T22:54:06.258Z,45.34
2024-01-14T22:59:09.512Z,45.19
2024-01-14T23:04:11.431Z,46.15
2024-01-14T23:09:13.847Z,44.13
2024-01-14T23:14:15.571Z,44.98
2024-01-14T23:19:17.385Z,46.74
2024-01-14T23:24:19.123Z,45.74
2024-01-14T23:29:20.757Z,46.54
2024-01-14T23:34:22.487Z,44.67
2024-01-14T23:39:24.307Z,45.02
2024-01-14T23:44:25.972Z,44.73
2024-01-14T23:49:27.743Z,44.81
2024-01-14T23:54:29.408Z,45.41
2024-01-14T23:59:31.308Z,44.83
