createdAt,value
2022-08-17T00:02:37.000Z,100373.46
2022-08-17T00:12:53.000Z,100376.36
2022-08-17T00:17:34.000Z,100372.04
2022-08-17T00:22:46.000Z,100370.39
2022-08-17T00:27:34.000Z,100372.85
2022-08-17T00:33:26.000Z,100375
2022-08-17T00:37:35.000Z,100373.72
2022-08-17T00:42:41.000Z,100375.71
2022-08-17T00:47:35.000Z,100376.87
2022-08-17T00:52:34.000Z,100378.59
2022-08-17T00:57:35.000Z,100378.59
2022-08-17T01:02:35.000Z,100375.76
2022-08-17T01:07:35.000Z,100370.39
2022-08-17T01:12:35.000Z,100366.43
2022-08-17T01:17:34.000Z,100367.51
2022-08-17T01:22:34.000Z,100366.39
2022-08-17T01:27:35.000Z,100358.61
2022-08-17T01:32:34.000Z,100357.13
2022-08-17T01:37:35.000Z,100356.76
2022-08-17T01:42:35.000Z,100357.56
2022-08-17T01:47:35.000Z,100358.89
2022-08-17T01:57:35.000Z,100356.52
2022-08-17T02:02:41.000Z,100356.94
2022-08-17T02:07:37.000Z,100357.2
2022-08-17T02:22:34.000Z,100355.69
2022-08-17T02:27:34.000Z,100358.46
2022-08-17T02:32:38.000Z,100359.08
2022-08-17T02:37:35.000Z,100359.39
2022-08-17T02:42:35.000Z,100355.49
2022-08-17T02:47:35.000Z,100355.19
2022-08-17T02:52:53.000Z,100359.38
2022-08-17T02:57:35.000Z,100359.47
2022-08-17T03:02:34.000Z,100355.25
2022-08-17T03:07:35.000Z,100356.74
2022-08-17T03:12:34.000Z,100352.42
2022-08-17T03:17:34.000Z,100351.47
2022-08-17T03:22:57.000Z,100349.96
2022-08-17T03:27:34.000Z,100349.96
2022-08-17T03:32:35.000Z,100343.9
2022-08-17T03:37:35.000Z,100345.27
2022-08-17T03:42:42.000Z,100348.66
2022-08-17T03:47:35.000Z,100347.45
2022-08-17T03:52:35.000Z,100345.43
2022-08-17T03:57:35.000Z,100346.55
2022-08-17T04:02:35.000Z,100346.47
2022-08-17T04:07:34.000Z,100345.55
2022-08-17T04:12:35.000Z,100345.76
2022-08-17T04:17:34.000Z,100344.55
2022-08-17T04:22:44.000Z,100346.69
2022-08-17T04:27:35.000Z,100344.69
2022-08-17T04:33:16.000Z,100346.13
2022-08-17T04:37:34.000Z,100342.16
2022-08-17T04:42:34.000Z,100342.16
2022-08-17T04:47:34.000Z,100338.42
2022-08-17T04:52:53.000Z,100333.75
2022-08-17T04:57:35.000Z,100324.53
2022-08-17T05:07:40.000Z,100321.31
2022-08-17T05:12:34.000Z,100315.29
2022-08-17T05:22:34.000Z,100306.64
2022-08-17T05:27:39.000Z,100302.21
2022-08-17T05:32:50.000Z,100298.19
2022-08-17T05:37:34.000Z,100302.66
2022-08-17T05:42:34.000Z,100298.22
2022-08-17T05:47:35.000Z,100296.05
2022-08-17T05:52:35.000Z,100288.66
2022-08-17T05:57:35.000Z,100288.66
2022-08-17T06:02:34.000Z,100283.95
2022-08-17T06:07:34.000Z,100282.53
2022-08-17T06:12:35.000Z,100285.96
2022-08-17T06:17:35.000Z,100282.47
2022-08-17T06:22:35.000Z,100279.04
2022-08-17T06:27:35.000Z,100279.87
2022-08-17T06:32:34.000Z,100279.63
2022-08-17T06:37:34.000Z,100280.47
2022-08-17T06:43:16.000Z,100277.56
2022-08-17T06:47:39.000Z,100267.15
2022-08-17T06:52:56.000Z,100271.07
2022-08-17T07:03:01.000Z,100263.3
2022-08-17T07:07:35.000Z,100261.09
2022-08-17T07:12:35.000Z,100261.09
2022-08-17T07:17:57.000Z,100252.7
2022-08-17T07:22:35.000Z,100254.36
2022-08-17T07:27:35.000Z,100248.21
2022-08-17T07:32:35.000Z,100246.63
2022-08-17T07:37:35.000Z,100245.06
2022-08-17T07:42:34.000Z,100246.86
2022-08-17T07:47:35.000Z,100241.62
2022-08-17T07:53:02.000Z,100242.37
2022-08-17T07:57:40.000Z,100242.37
2022-08-17T08:02:43.000Z,100238.19
2022-08-17T08:07:35.000Z,100233.84
2022-08-17T08:12:43.000Z,100228.38
2022-08-17T08:17:34.000Z,100228.36
2022-08-17T08:22:34.000Z,100227.3
2022-08-17T08:27:34.000Z,100221.49
2022-08-17T08:32:34.000Z,100224.99
2022-08-17T08:37:46.000Z,100222.81
2022-08-17T08:42:34.000Z,100218.58
2022-08-17T08:47:35.000Z,100212.49
2022-08-17T08:52:35.000Z,100211.56
2022-08-17T08:57:43.000Z,100206.04
2022-08-17T09:02:34.000Z,100206.04
2022-08-17T09:12:35.000Z,100204
2022-08-17T09:17:34.000Z,100204
2022-08-17T09:22:35.000Z,100195.59
2022-08-17T09:27:35.000Z,100195.74
2022-08-17T09:32:35.000Z,100190.6
2022-08-17T09:37:35.000Z,100195.72
2022-08-17T09:42:35.000Z,100193.64
2022-08-17T09:47:35.000Z,100192.51
2022-08-17T09:52:34.000Z,100187.61
2022-08-17T09:57:41.000Z,100188.22
2022-08-17T10:02:34.000Z,100187.25
2022-08-17T10:07:34.000Z,100187.35
2022-08-17T10:12:40.000Z,100183.71
2022-08-17T10:17:35.000Z,100183.96
2022-08-17T10:22:45.000Z,100185.06
2022-08-17T10:27:35.000Z,100185.06
2022-08-17T10:32:35.000Z,100183.44
2022-08-17T10:37:35.000Z,100181.86
2022-08-17T10:42:43.000Z,100179.36
2022-08-17T10:47:35.000Z,100179.36
2022-08-17T10:52:35.000Z,100174.8
2022-08-17T10:57:35.000Z,100173.63
2022-08-17T11:02:35.000Z,100169.56
2022-08-17T11:07:34.000Z,100168.66
2022-08-17T11:12:35.000Z,100165.07
2022-08-17T11:17:34.000Z,100164.93
2022-08-17T11:22:38.000Z,100160.7
2022-08-17T11:27:35.000Z,100161.56
2022-08-17T11:32:35.000Z,100155.15
2022-08-17T11:37:35.000Z,100152.37
2022-08-17T11:42:35.000Z,100152.37
2022-08-17T11:47:35.000Z,100151.63
2022-08-17T12:02:39.000Z,100134.8
2022-08-17T12:07:35.000Z,100129.25
2022-08-17T12:12:35.000Z,100120.8
2022-08-17T12:17:52.000Z,100113.33
2022-08-17T12:22:35.000Z,100117.86
2022-08-17T12:28:15.000Z,100113.01
2022-08-17T12:32:34.000Z,100114.42
2022-08-17T12:37:34.000Z,100114.42
2022-08-17T12:42:35.000Z,100113.78
2022-08-17T12:47:39.000Z,100116.78
2022-08-17T12:52:35.000Z,100110.33
2022-08-17T12:57:35.000Z,100105.64
2022-08-17T13:02:34.000Z,100101.33
2022-08-17T13:07:34.000Z,100098.71
2022-08-17T13:12:35.000Z,100096.71
2022-08-17T13:17:36.000Z,100098.52
2022-08-17T13:22:36.000Z,100090.72
2022-08-17T13:27:35.000Z,100088.95
2022-08-17T13:32:38.000Z,100092.29
2022-08-17T13:37:36.000Z,100088.57
2022-08-17T13:42:35.000Z,100092.11
2022-08-17T13:47:35.000Z,100086.18
2022-08-17T13:52:35.000Z,100086.18
2022-08-17T13:57:34.000Z,100084.13
2022-08-17T14:02:38.000Z,100084.72
2022-08-17T14:07:35.000Z,100081.79
2022-08-17T14:12:35.000Z,100076.04
2022-08-17T14:17:35.000Z,100071.82
2022-08-17T14:22:35.000Z,100074.7
2022-08-17T14:27:34.000Z,100073.68
2022-08-17T14:32:34.000Z,100072.23
2022-08-17T14:37:35.000Z,100068.97
2022-08-17T14:42:35.000Z,100071.06
2022-08-17T14:47:34.000Z,100072.87
2022-08-17T14:52:34.000Z,100075.29
2022-08-17T14:57:44.000Z,100075.53
2022-08-17T15:02:40.000Z,100071.68
2022-08-17T15:07:41.000Z,100071.68
2022-08-17T15:12:42.000Z,100065.15
2022-08-17T15:17:54.000Z,100062.76
2022-08-17T15:22:34.000Z,100059.17
2022-08-17T15:27:42.000Z,100062
2022-08-17T15:32:34.000Z,100060.86
2022-08-17T15:47:34.000Z,100064.69
2022-08-17T15:52:34.000Z,100064.44
2022-08-17T15:57:35.000Z,100064.99
2022-08-17T16:04:02.000Z,100069.21
2022-08-17T16:12:35.000Z,100070.85
2022-08-17T16:17:50.000Z,100065.89
2022-08-17T16:27:34.000Z,100068.88
2022-08-17T16:32:43.000Z,100074.46
2022-08-17T16:37:35.000Z,100073.95
2022-08-17T16:42:34.000Z,100075.96
2022-08-17T16:47:34.000Z,100078.64
2022-08-17T16:57:34.000Z,100079.25
2022-08-17T17:02:35.000Z,100082.45
2022-08-17T17:07:35.000Z,100082.26
2022-08-17T17:13:11.000Z,100084.15
2022-08-17T17:17:34.000Z,100085.3
2022-08-17T17:22:34.000Z,100091.29
2022-08-17T17:27:34.000Z,100094.07
2022-08-17T17:32:34.000Z,100092.4
2022-08-17T17:37:35.000Z,100087.35
2022-08-17T17:42:35.000Z,100085.36
2022-08-17T17:47:34.000Z,100085.36
2022-08-17T17:52:35.000Z,100082.74
2022-08-17T17:57:35.000Z,100077.15
2022-08-17T18:02:35.000Z,100075.77
2022-08-17T18:07:37.000Z,100074.76
2022-08-17T18:12:35.000Z,100073.45
2022-08-17T18:17:34.000Z,100070.46
2022-08-17T18:22:35.000Z,100068.02
2022-08-17T18:27:35.000Z,100064.13
2022-08-17T18:32:34.000Z,100066.31
2022-08-17T18:37:34.000Z,100068.87
2022-08-17T18:42:35.000Z,100070.5
2022-08-17T18:47:35.000Z,100070.62
2022-08-17T18:52:35.000Z,100067.75
2022-08-17T18:57:34.000Z,100066.16
2022-08-17T19:02:55.000Z,100066.23
2022-08-17T19:07:35.000Z,100066.23
2022-08-17T19:12:37.000Z,100065.43
2022-08-17T19:17:35.000Z,100067.36
2022-08-17T19:22:39.000Z,100069.33
2022-08-17T19:27:44.000Z,100071.08
2022-08-17T19:32:35.000Z,100077.12
2022-08-17T19:37:35.000Z,100075.72
2022-08-17T19:42:35.000Z,100073.12
2022-08-17T19:48:03.000Z,100073.81
2022-08-17T19:52:34.000Z,100072.93
2022-08-17T19:57:35.000Z,100078.54
2022-08-17T20:07:34.000Z,100081
2022-08-17T20:12:35.000Z,100083.09
2022-08-17T20:17:38.000Z,100085.91
2022-08-17T20:22:35.000Z,100093.06
2022-08-17T20:27:41.000Z,100095.09
2022-08-17T20:32:35.000Z,100095.09
2022-08-17T20:37:34.000Z,100097.11
2022-08-17T20:42:34.000Z,100098.73
2022-08-17T20:47:37.000Z,100102.68
2022-08-17T20:52:35.000Z,100102.03
2022-08-17T20:57:35.000Z,100102.09
2022-08-17T21:02:35.000Z,100108.15
2022-08-17T21:07:35.000Z,100115.55
2022-08-17T21:12:34.000Z,100117.32
2022-08-17T21:17:35.000Z,100117.88
2022-08-17T21:22:34.000Z,100116.73
2022-08-17T21:27:35.000Z,100117.65
2022-08-17T21:32:35.000Z,100120.72
2022-08-17T21:37:34.000Z,100122.55
2022-08-17T21:42:35.000Z,100130.91
2022-08-17T21:47:34.000Z,100130.91
2022-08-17T21:57:35.000Z,100131.25
2022-08-17T22:02:35.000Z,100127.32
2022-08-17T22:07:35.000Z,100125.26
2022-08-17T22:12:35.000Z,100127.02
2022-08-17T22:17:35.000Z,100130.66
2022-08-17T22:22:35.000Z,100134.12
2022-08-17T22:27:36.000Z,100134.71
2022-08-17T22:32:39.000Z,100136.79
2022-08-17T22:37:37.000Z,100133.4
2022-08-17T22:42:34.000Z,100134.88
2022-08-17T22:47:35.000Z,100137.68
2022-08-17T22:52:42.000Z,100147.29
2022-08-17T22:57:34.000Z,100147.29
2022-08-17T23:02:35.000Z,100142.12
2022-08-17T23:07:34.000Z,100150.85
2022-08-17T23:12:35.000Z,100156.25
2022-08-17T23:17:35.000Z,100158.93
2022-08-17T23:22:35.000Z,100163.98
2022-08-17T23:27:35.000Z,100166.81
2022-08-17T23:32:35.000Z,100167.48
2022-08-17T23:37:35.000Z,100168.17
2022-08-17T23:42:34.000Z,100167.2
2022-08-17T23:47:35.000Z,100165.72
2022-08-17T23:52:34.000Z,100166.29
2022-08-17T23:57:45.000Z,100165.98
