createdAt,value
2019-01-21T00:04:37.962Z,20.40
2019-01-21T00:07:09.075Z,23.07
2019-01-21T00:09:59.061Z,22.70
2019-01-21T00:12:30.112Z,23.43
2019-01-21T00:15:00.985Z,22.33
2019-01-21T00:17:31.952Z,27.37
2019-01-21T00:20:02.984Z,24.43
2019-01-21T00:22:33.880Z,25.07
2019-01-21T00:25:44.714Z,24.97
2019-01-21T00:28:34.835Z,27.70
2019-01-21T00:31:05.865Z,28.60
2019-01-21T00:33:56.071Z,26.30
2019-01-21T00:36:26.993Z,27.80
2019-01-21T00:42:06.934Z,26.60
2019-01-21T00:44:57.071Z,28.50
2019-01-21T00:47:47.143Z,30.67
2019-01-21T00:50:37.351Z,28.77
2019-01-21T00:53:09.944Z,27.80
2019-01-21T00:56:00.080Z,24.87
2019-01-21T00:58:31.003Z,28.47
2019-01-21T01:01:21.141Z,28.07
2019-01-21T01:07:27.661Z,25.07
2019-01-21T01:10:17.803Z,24.57
2019-01-21T01:12:48.861Z,24.87
2019-01-21T01:15:19.886Z,28.13
2019-01-21T01:17:50.837Z,27.57
2019-01-21T01:20:41.040Z,28.07
2019-01-21T01:23:31.310Z,28.63
2019-01-21T01:26:02.192Z,29.07
2019-01-21T01:28:33.134Z,30.90
2019-01-21T01:31:04.189Z,32.97
2019-01-21T01:33:54.357Z,28.93
2019-01-21T01:36:44.352Z,37.60
2019-01-21T01:39:34.580Z,35.13
2019-01-21T01:42:24.798Z,33.50
2019-01-21T01:44:55.800Z,32.13
2019-01-21T01:50:56.516Z,35.10
2019-01-21T01:53:27.623Z,29.93
2019-01-21T01:56:17.819Z,32.63
2019-01-21T01:59:07.976Z,32.93
2019-01-21T02:01:38.888Z,31.27
2019-01-21T02:10:34.902Z,27.97
2019-01-21T02:13:25.193Z,29.93
2019-01-21T02:15:56.257Z,26.43
2019-01-21T02:19:07.260Z,29.10
2019-01-21T02:22:18.086Z,30.43
2019-01-21T02:25:28.918Z,31.50
2019-01-21T02:28:39.820Z,31.80
2019-01-21T02:31:49.328Z,31.00
2019-01-21T02:35:18.170Z,28.60
2019-01-21T02:38:27.670Z,33.83
2019-01-21T02:41:37.160Z,32.80
2019-01-21T02:44:47.976Z,31.27
2019-01-21T02:48:00.267Z,31.57
2019-01-21T02:51:48.318Z,33.10
2019-01-21T02:54:59.192Z,36.83
2019-01-21T02:58:10.088Z,33.93
2019-01-21T03:01:20.921Z,34.57
2019-01-21T03:04:49.459Z,30.20
2019-01-21T03:08:00.288Z,33.27
2019-01-21T03:11:10.032Z,30.73
2019-01-21T03:14:20.914Z,33.97
2019-01-21T03:17:31.814Z,29.10
2019-01-21T03:20:41.294Z,33.03
2019-01-21T03:23:50.805Z,30.47
2019-01-21T03:27:00.321Z,33.20
2019-01-21T03:30:09.849Z,33.63
2019-01-21T03:33:19.331Z,32.87
2019-01-21T03:36:28.914Z,31.03
2019-01-21T03:39:39.758Z,29.70
2019-01-21T03:42:49.242Z,30.83
2019-01-21T03:46:00.178Z,32.27
2019-01-21T03:49:11.002Z,29.90
2019-01-21T03:52:20.551Z,30.77
2019-01-21T03:55:31.415Z,33.10
2019-01-21T03:58:59.974Z,28.27
2019-01-21T04:02:10.843Z,31.50
2019-01-21T04:05:21.737Z,31.33
2019-01-21T04:08:32.540Z,30.53
2019-01-21T04:11:42.058Z,30.87
2019-01-21T04:14:52.944Z,31.53
2019-01-21T04:18:42.337Z,31.33
2019-01-21T04:21:51.851Z,30.87
2019-01-21T04:25:02.765Z,31.33
2019-01-21T04:28:13.644Z,31.27
2019-01-21T04:31:42.310Z,34.73
2019-01-21T04:34:53.125Z,31.87
2019-01-21T04:38:02.638Z,35.13
2019-01-21T04:41:12.136Z,31.07
2019-01-21T04:44:22.909Z,31.37
2019-01-21T04:48:12.317Z,29.03
2019-01-21T04:51:21.794Z,33.53
2019-01-21T04:54:31.291Z,32.40
2019-01-21T04:57:42.113Z,28.80
2019-01-21T05:00:52.986Z,40.10
2019-01-21T05:04:02.559Z,32.93
2019-01-21T05:07:13.506Z,47.90
2019-01-21T05:10:43.482Z,53.20
2019-01-21T05:14:13.451Z,48.93
2019-01-21T05:17:24.267Z,45.07
2019-01-21T05:20:52.984Z,47.70
2019-01-21T05:24:03.781Z,44.00
2019-01-21T05:27:14.650Z,42.53
2019-01-21T05:30:24.143Z,41.77
2019-01-21T05:33:52.728Z,38.00
2019-01-21T05:37:03.569Z,47.53
2019-01-21T05:40:14.477Z,50.40
2019-01-21T05:43:25.277Z,47.53
2019-01-21T05:46:34.804Z,44.10
2019-01-21T05:49:45.697Z,49.40
2019-01-21T05:52:55.177Z,44.30
2019-01-21T05:56:06.122Z,40.53
2019-01-21T05:59:15.627Z,34.67
2019-01-21T06:02:26.474Z,40.77
2019-01-21T06:05:37.298Z,34.07
2019-01-21T06:08:48.220Z,35.70
2019-01-21T06:11:57.742Z,35.40
2019-01-21T06:15:07.243Z,33.53
2019-01-21T06:18:18.033Z,30.93
2019-01-21T06:21:27.655Z,35.73
2019-01-21T06:24:38.512Z,35.37
2019-01-21T06:27:49.420Z,30.57
2019-01-21T06:31:00.248Z,34.23
2019-01-21T06:34:11.167Z,39.57
2019-01-21T06:37:20.945Z,36.40
2019-01-21T06:40:50.885Z,33.83
2019-01-21T06:44:20.870Z,30.43
2019-01-21T06:47:32.318Z,38.47
2019-01-21T06:51:22.751Z,31.13
2019-01-21T06:54:52.773Z,34.70
2019-01-21T06:58:02.241Z,29.93
2019-01-21T07:01:13.074Z,29.53
2019-01-21T07:04:23.951Z,35.27
2019-01-21T07:07:34.763Z,30.47
2019-01-21T07:11:04.623Z,29.80
2019-01-21T07:14:15.508Z,32.13
2019-01-21T07:17:26.527Z,33.93
2019-01-21T07:20:37.338Z,45.87
2019-01-21T07:23:46.894Z,30.40
2019-01-21T07:26:59.408Z,31.10
2019-01-21T07:30:10.229Z,31.53
2019-01-21T07:33:19.712Z,37.40
2019-01-21T07:36:29.172Z,36.73
2019-01-21T07:39:38.674Z,37.13
2019-01-21T07:42:49.721Z,36.67
2019-01-21T07:45:59.240Z,29.67
2019-01-21T07:49:08.771Z,33.90
2019-01-21T07:52:19.641Z,32.87
2019-01-21T07:55:30.519Z,32.07
2019-01-21T07:58:40.025Z,33.63
2019-01-21T08:01:50.826Z,32.23
2019-01-21T08:05:00.392Z,30.50
2019-01-21T08:08:11.254Z,33.03
2019-01-21T08:11:22.058Z,28.80
2019-01-21T08:14:31.600Z,32.03
2019-01-21T08:17:41.112Z,27.00
2019-01-21T08:20:51.955Z,35.30
2019-01-21T08:24:02.787Z,28.07
2019-01-21T08:27:12.257Z,35.17
2019-01-21T08:30:43.115Z,26.63
2019-01-21T08:33:52.619Z,27.60
2019-01-21T08:37:03.431Z,25.73
2019-01-21T08:40:14.281Z,28.50
2019-01-21T08:43:25.151Z,27.73
2019-01-21T08:46:36.007Z,29.43
2019-01-21T08:49:46.804Z,33.37
2019-01-21T08:52:57.932Z,29.00
2019-01-21T08:56:48.503Z,31.23
2019-01-21T08:59:59.371Z,29.97
2019-01-21T09:03:11.151Z,33.60
2019-01-21T09:07:00.819Z,31.73
2019-01-21T09:10:10.337Z,31.27
2019-01-21T09:13:21.264Z,29.90
2019-01-21T09:16:31.616Z,33.73
2019-01-21T09:20:20.873Z,32.53
2019-01-21T09:23:30.727Z,29.63
2019-01-21T09:26:40.293Z,27.20
2019-01-21T09:29:49.797Z,27.10
2019-01-21T09:32:59.241Z,30.60
2019-01-21T09:36:10.173Z,25.50
2019-01-21T09:39:40.201Z,25.57
2019-01-21T09:42:51.041Z,25.10
2019-01-21T09:46:01.897Z,30.93
2019-01-21T09:48:51.544Z,29.80
2019-01-21T09:52:02.312Z,28.03
2019-01-21T09:54:33.413Z,28.40
2019-01-21T09:57:24.825Z,26.53
2019-01-21T09:59:55.884Z,29.27
2019-01-21T10:03:06.696Z,28.83
2019-01-21T10:06:17.533Z,27.27
2019-01-21T10:09:28.315Z,29.10
2019-01-21T10:12:39.143Z,26.77
2019-01-21T10:15:49.986Z,26.20
2019-01-21T10:19:00.879Z,27.13
2019-01-21T10:22:11.771Z,26.77
2019-01-21T10:25:21.296Z,30.73
2019-01-21T10:28:51.204Z,30.40
2019-01-21T10:32:01.996Z,29.80
2019-01-21T10:47:24.111Z,28.13
2019-01-21T10:50:36.104Z,26.63
2019-01-21T10:54:25.726Z,26.50
2019-01-21T10:57:35.321Z,29.13
2019-01-21T11:00:44.863Z,26.27
2019-01-21T11:03:54.356Z,26.17
2019-01-21T11:07:05.243Z,25.23
2019-01-21T11:10:14.735Z,24.03
2019-01-21T11:13:24.237Z,22.30
2019-01-21T11:16:54.068Z,23.10
2019-01-21T11:20:04.244Z,26.93
2019-01-21T11:23:15.207Z,24.77
2019-01-21T11:26:24.695Z,25.97
2019-01-21T11:29:34.208Z,22.67
2019-01-21T11:32:45.117Z,20.70
2019-01-21T11:35:56.037Z,21.00
2019-01-21T11:39:05.743Z,21.67
2019-01-21T11:42:16.567Z,18.53
2019-01-21T11:45:26.095Z,22.53
2019-01-21T11:48:35.572Z,24.97
2019-01-21T11:51:45.167Z,21.87
2019-01-21T11:54:55.975Z,22.53
2019-01-21T11:58:06.888Z,21.07
2019-01-21T12:01:17.667Z,21.10
2019-01-21T12:04:28.487Z,20.07
2019-01-21T12:07:39.362Z,19.70
2019-01-21T12:14:43.986Z,21.63
2019-01-21T12:17:53.475Z,20.40
2019-01-21T12:25:18.538Z,19.47
2019-01-21T12:28:29.591Z,20.47
2019-01-21T12:31:39.095Z,21.00
2019-01-21T12:34:49.898Z,20.13
2019-01-21T12:38:00.773Z,19.27
2019-01-21T12:41:10.265Z,18.77
2019-01-21T12:44:21.158Z,19.13
2019-01-21T12:47:30.660Z,18.80
2019-01-21T12:50:40.139Z,17.97
2019-01-21T12:53:49.727Z,24.90
2019-01-21T12:57:00.587Z,17.70
2019-01-21T13:00:11.467Z,20.20
2019-01-21T13:03:20.985Z,17.53
2019-01-21T13:06:31.853Z,18.67
2019-01-21T13:09:41.429Z,16.73
2019-01-21T13:12:52.332Z,17.33
2019-01-21T13:16:01.858Z,18.67
2019-01-21T13:19:12.663Z,17.80
2019-01-21T13:22:23.502Z,17.73
2019-01-21T13:25:15.185Z,16.90
2019-01-21T13:28:24.823Z,15.80
2019-01-21T13:31:34.291Z,16.33
2019-01-21T13:34:43.804Z,16.20
2019-01-21T13:37:54.623Z,18.70
2019-01-21T13:41:05.501Z,17.00
2019-01-21T13:44:16.405Z,18.77
2019-01-21T13:47:25.933Z,17.57
2019-01-21T13:50:37.264Z,17.53
2019-01-21T13:54:26.247Z,18.07
2019-01-21T13:57:37.797Z,17.43
2019-01-21T14:00:56.021Z,16.43
2019-01-21T14:04:06.834Z,15.93
2019-01-21T14:07:17.689Z,17.07
2019-01-21T14:10:27.345Z,17.07
2019-01-21T14:13:36.903Z,17.73
2019-01-21T14:16:46.420Z,16.33
2019-01-21T14:19:57.265Z,17.53
2019-01-21T14:23:08.092Z,18.03
2019-01-21T14:26:18.956Z,18.20
2019-01-21T14:29:28.459Z,17.33
2019-01-21T14:32:39.358Z,18.43
2019-01-21T14:35:48.835Z,19.23
2019-01-21T14:38:59.813Z,20.97
2019-01-21T14:42:10.903Z,17.50
2019-01-21T14:46:01.465Z,20.00
2019-01-21T14:49:13.849Z,23.03
2019-01-21T14:52:24.673Z,24.13
2019-01-21T14:55:35.572Z,22.93
2019-01-21T15:02:41.033Z,20.60
2019-01-21T15:05:51.852Z,22.43
2019-01-21T15:09:02.663Z,21.40
2019-01-21T15:12:13.496Z,19.67
2019-01-21T15:15:22.997Z,22.00
2019-01-21T15:18:33.831Z,23.13
2019-01-21T15:21:43.412Z,23.07
2019-01-21T15:24:52.963Z,24.50
2019-01-21T15:28:02.697Z,24.90
2019-01-21T15:31:12.308Z,24.67
2019-01-21T15:34:21.841Z,21.50
2019-01-21T15:37:31.338Z,25.10
2019-01-21T15:40:41.071Z,24.10
2019-01-21T15:43:50.467Z,25.43
2019-01-21T15:47:01.384Z,24.93
2019-01-21T15:50:10.883Z,26.10
2019-01-21T15:53:20.413Z,23.13
2019-01-21T15:56:31.258Z,25.90
2019-01-21T15:59:42.156Z,26.23
2019-01-21T16:02:51.679Z,23.77
2019-01-21T16:06:02.490Z,29.43
2019-01-21T16:09:13.320Z,25.40
2019-01-21T16:12:24.183Z,25.77
2019-01-21T16:15:35.002Z,28.53
2019-01-21T16:19:03.681Z,29.53
2019-01-21T16:22:14.584Z,31.60
2019-01-21T16:25:25.528Z,30.63
2019-01-21T16:28:19.298Z,29.17
2019-01-21T16:31:30.213Z,31.37
2019-01-21T16:34:23.554Z,27.03
2019-01-21T16:38:14.257Z,31.67
2019-01-21T16:41:25.112Z,26.93
2019-01-21T16:43:56.209Z,26.70
2019-01-21T16:46:27.056Z,26.13
2019-01-21T16:48:58.052Z,26.80
2019-01-21T16:51:29.029Z,26.73
2019-01-21T16:54:00.068Z,25.17
2019-01-21T16:56:31.228Z,35.63
2019-01-21T16:59:02.280Z,27.10
2019-01-21T17:01:33.245Z,28.80
2019-01-21T17:07:14.777Z,27.13
2019-01-21T17:09:45.751Z,29.60
2019-01-21T17:12:16.720Z,30.80
2019-01-21T17:14:47.884Z,25.63
2019-01-21T17:17:18.825Z,27.87
2019-01-21T17:20:08.999Z,26.23
2019-01-21T17:22:40.113Z,32.30
2019-01-21T17:25:50.940Z,27.87
2019-01-21T17:31:34.361Z,28.07
2019-01-21T17:34:05.508Z,27.97
2019-01-21T17:36:36.498Z,29.23
2019-01-21T17:39:28.210Z,26.37
2019-01-21T17:41:59.583Z,30.80
2019-01-21T17:44:30.804Z,28.83
2019-01-21T17:47:01.873Z,34.73
2019-01-21T17:49:32.778Z,35.90
2019-01-21T17:52:18.801Z,34.03
2019-01-21T17:55:54.605Z,29.57
2019-01-21T17:58:25.619Z,32.67
2019-01-21T18:00:56.656Z,33.50
2019-01-21T18:03:27.748Z,41.80
2019-01-21T18:05:58.792Z,37.97
2019-01-21T18:08:30.101Z,36.93
2019-01-21T18:14:11.845Z,40.03
2019-01-21T18:16:42.897Z,41.93
2019-01-21T18:19:14.283Z,41.10
2019-01-21T18:22:04.481Z,43.53
2019-01-21T18:24:35.507Z,42.00
2019-01-21T18:27:06.465Z,45.57
2019-01-21T18:29:37.406Z,44.47
2019-01-21T18:32:08.499Z,45.30
2019-01-21T18:34:58.740Z,45.60
2019-01-21T18:40:40.508Z,45.87
2019-01-21T18:43:11.383Z,46.67
2019-01-21T18:46:22.213Z,49.77
2019-01-21T18:52:03.813Z,44.50
2019-01-21T18:58:04.792Z,46.50
2019-01-21T19:00:35.808Z,51.70
2019-01-21T19:03:06.831Z,42.50
2019-01-21T19:05:37.801Z,50.37
2019-01-21T19:08:08.748Z,45.97
2019-01-21T19:10:39.834Z,42.47
2019-01-21T19:13:10.962Z,48.07
2019-01-21T19:15:42.214Z,43.37
2019-01-21T19:18:13.080Z,43.70
2019-01-21T19:20:44.076Z,47.60
2019-01-21T19:23:15.212Z,39.60
2019-01-21T19:25:46.166Z,37.20
2019-01-21T19:28:17.172Z,40.80
2019-01-21T19:33:38.487Z,45.77
2019-01-21T19:36:09.574Z,40.63
2019-01-21T19:38:40.474Z,41.63
2019-01-21T19:41:11.701Z,41.73
2019-01-21T19:43:42.754Z,47.43
2019-01-21T19:46:13.790Z,50.87
2019-01-21T19:48:44.941Z,50.80
2019-01-21T19:51:15.910Z,57.67
2019-01-21T19:53:46.955Z,52.70
2019-01-21T19:56:17.988Z,51.23
2019-01-21T19:58:48.976Z,54.77
2019-01-21T20:01:20.098Z,63.17
2019-01-21T20:03:51.146Z,60.33
2019-01-21T20:06:22.260Z,58.70
2019-01-21T20:08:53.238Z,58.70
2019-01-21T20:11:24.352Z,59.43
2019-01-21T20:13:55.412Z,62.20
2019-01-21T20:16:28.111Z,63.70
2019-01-21T20:18:59.163Z,57.00
2019-01-21T20:21:30.190Z,58.77
2019-01-21T20:24:01.283Z,62.27
2019-01-21T20:26:32.266Z,62.27
2019-01-21T20:29:03.347Z,67.57
2019-01-21T20:31:34.373Z,64.10
2019-01-21T20:34:05.423Z,59.27
2019-01-21T20:36:36.386Z,60.77
2019-01-21T20:39:47.283Z,63.37
2019-01-21T20:42:37.449Z,59.43
2019-01-21T20:45:48.607Z,59.90
2019-01-21T20:48:19.569Z,54.10
2019-01-21T20:50:50.678Z,52.40
2019-01-21T20:56:36.553Z,48.23
2019-01-21T20:59:07.593Z,49.97
2019-01-21T21:01:38.634Z,48.20
2019-01-21T21:04:11.359Z,53.43
2019-01-21T21:06:42.528Z,55.73
2019-01-21T21:09:13.546Z,53.87
2019-01-21T21:11:44.592Z,50.27
2019-01-21T21:14:15.652Z,49.87
2019-01-21T21:16:46.707Z,56.93
2019-01-21T21:19:17.678Z,56.73
2019-01-21T21:21:48.768Z,51.70
2019-01-21T21:24:21.005Z,53.57
2019-01-21T21:27:30.581Z,48.83
2019-01-21T21:31:00.558Z,51.57
2019-01-21T21:33:31.525Z,55.30
2019-01-21T21:36:02.644Z,52.03
2019-01-21T21:38:33.532Z,62.03
2019-01-21T21:41:44.443Z,51.30
2019-01-21T21:44:15.430Z,54.77
2019-01-21T21:46:46.673Z,54.07
2019-01-21T21:49:17.712Z,55.87
2019-01-21T21:52:07.944Z,55.17
2019-01-21T21:54:38.962Z,53.13
2019-01-21T21:57:09.959Z,57.87
2019-01-21T21:59:41.514Z,51.73
2019-01-21T22:05:23.364Z,50.70
2019-01-21T22:07:56.022Z,51.17
2019-01-21T22:11:06.951Z,51.93
2019-01-21T22:13:37.900Z,52.10
2019-01-21T22:16:08.825Z,56.87
2019-01-21T22:18:39.795Z,57.10
2019-01-21T22:21:10.832Z,52.27
2019-01-21T22:23:41.696Z,50.90
2019-01-21T22:26:12.688Z,59.10
2019-01-21T22:29:23.631Z,57.70
2019-01-21T22:31:54.754Z,50.03
2019-01-21T22:35:45.520Z,51.97
2019-01-21T22:38:16.423Z,51.67
2019-01-21T22:40:47.391Z,51.67
2019-01-21T22:43:18.379Z,58.57
2019-01-21T22:45:49.309Z,50.33
2019-01-21T22:48:20.208Z,49.77
2019-01-21T22:50:51.123Z,49.00
2019-01-21T22:53:22.104Z,46.17
2019-01-21T22:59:03.661Z,50.50
2019-01-21T23:02:14.622Z,47.60
2019-01-21T23:04:45.682Z,46.47
2019-01-21T23:07:56.575Z,43.70
2019-01-21T23:10:27.557Z,47.57
2019-01-21T23:13:38.483Z,45.30
2019-01-21T23:16:09.501Z,39.60
2019-01-21T23:18:40.530Z,44.23
2019-01-21T23:21:11.583Z,42.00
2019-01-21T23:23:42.671Z,43.47
2019-01-21T23:26:13.653Z,41.07
2019-01-21T23:28:44.610Z,38.97
2019-01-21T23:31:15.540Z,40.90
2019-01-21T23:33:46.504Z,42.27
2019-01-21T23:36:17.465Z,45.90
2019-01-21T23:38:48.401Z,46.30
2019-01-21T23:41:59.341Z,44.67
2019-01-21T23:44:30.251Z,42.43
2019-01-21T23:47:41.193Z,45.07
2019-01-21T23:50:51.996Z,38.47
2019-01-21T23:53:22.963Z,39.67
2019-01-21T23:55:53.933Z,39.73
2019-01-21T23:59:05.077Z,39.47
