createdAt,value
2019-01-08T00:01:13.614Z,16.60
2019-01-08T00:05:18.731Z,15.00
2019-01-08T00:09:24.090Z,16.60
2019-01-08T00:13:29.199Z,17.93
2019-01-08T00:17:34.363Z,18.13
2019-01-08T00:21:39.493Z,18.30
2019-01-08T00:25:44.672Z,8.13
2019-01-08T00:29:49.845Z,6.67
2019-01-08T00:33:54.918Z,6.60
2019-01-08T00:38:00.079Z,4.50
2019-01-08T00:42:05.204Z,3.57
2019-01-08T00:46:10.330Z,3.60
2019-01-08T00:50:15.509Z,2.97
2019-01-08T00:54:20.678Z,2.40
2019-01-08T00:58:25.848Z,2.80
2019-01-08T01:02:30.925Z,3.07
2019-01-08T01:06:36.077Z,2.80
2019-01-08T01:10:41.175Z,2.67
2019-01-08T01:14:46.341Z,2.73
2019-01-08T01:18:51.505Z,2.60
2019-01-08T01:27:41.638Z,2.97
2019-01-08T01:31:46.784Z,4.03
2019-01-08T01:35:51.831Z,4.13
2019-01-08T01:39:56.959Z,4.20
2019-01-08T01:44:02.026Z,3.47
2019-01-08T01:48:07.198Z,3.73
2019-01-08T01:52:12.311Z,3.13
2019-01-08T01:56:17.357Z,3.03
2019-01-08T02:00:22.524Z,3.03
2019-01-08T02:04:27.603Z,3.03
2019-01-08T02:08:34.801Z,3.50
2019-01-08T02:12:39.660Z,3.33
2019-01-08T02:16:44.762Z,3.13
2019-01-08T02:20:50.139Z,2.70
2019-01-08T02:24:55.144Z,3.03
2019-01-08T02:29:00.190Z,2.90
2019-01-08T02:33:05.293Z,3.30
2019-01-08T02:37:10.283Z,4.60
2019-01-08T02:41:15.425Z,4.00
2019-01-08T02:45:20.462Z,4.40
2019-01-08T02:49:26.232Z,3.53
2019-01-08T02:53:31.214Z,3.90
2019-01-08T02:57:36.354Z,4.13
2019-01-08T03:01:41.455Z,4.20
2019-01-08T03:05:46.753Z,3.97
2019-01-08T03:09:51.854Z,3.57
2019-01-08T03:13:57.007Z,3.50
2019-01-08T03:18:02.181Z,3.50
2019-01-08T03:22:07.357Z,3.30
2019-01-08T03:26:12.506Z,3.40
2019-01-08T03:30:17.603Z,2.90
2019-01-08T03:34:22.792Z,3.10
2019-01-08T03:38:28.058Z,3.67
2019-01-08T03:42:33.460Z,3.67
2019-01-08T03:46:38.664Z,3.43
2019-01-08T03:50:43.748Z,3.17
2019-01-08T03:54:48.893Z,3.50
2019-01-08T03:58:54.051Z,2.70
2019-01-08T04:02:59.176Z,2.70
2019-01-08T04:07:04.218Z,2.90
2019-01-08T04:11:09.688Z,2.80
2019-01-08T04:15:14.784Z,3.13
2019-01-08T04:19:19.915Z,2.87
2019-01-08T04:23:25.059Z,2.83
2019-01-08T04:27:30.148Z,2.70
2019-01-08T04:31:35.252Z,3.63
2019-01-08T04:35:40.295Z,2.63
2019-01-08T04:39:45.498Z,3.37
2019-01-08T04:43:50.720Z,3.63
2019-01-08T04:47:55.872Z,2.83
2019-01-08T04:52:00.965Z,3.03
2019-01-08T04:56:05.995Z,3.00
2019-01-08T05:00:11.122Z,2.80
2019-01-08T05:04:16.095Z,2.57
2019-01-08T05:08:21.396Z,3.67
2019-01-08T05:12:26.442Z,3.10
2019-01-08T05:16:31.547Z,3.23
2019-01-08T05:20:36.679Z,2.60
2019-01-08T05:24:41.757Z,2.60
2019-01-08T05:28:46.904Z,3.37
2019-01-08T05:32:55.181Z,2.80
2019-01-08T05:37:00.120Z,3.43
2019-01-08T05:41:05.250Z,3.27
2019-01-08T05:45:10.501Z,2.73
2019-01-08T05:49:15.597Z,4.33
2019-01-08T05:53:20.699Z,2.93
2019-01-08T05:57:26.448Z,3.17
2019-01-08T06:01:33.821Z,3.27
2019-01-08T06:10:20.205Z,3.97
2019-01-08T06:14:54.409Z,3.20
2019-01-08T06:19:06.479Z,3.00
2019-01-08T06:28:40.644Z,2.87
2019-01-08T06:33:07.951Z,3.13
2019-01-08T06:37:22.048Z,3.17
2019-01-08T06:41:34.884Z,3.00
2019-01-08T06:45:44.793Z,2.83
2019-01-08T06:50:12.327Z,3.67
2019-01-08T06:54:19.907Z,2.97
2019-01-08T06:58:28.192Z,4.10
2019-01-08T07:02:38.312Z,3.83
2019-01-08T07:07:11.484Z,3.07
2019-01-08T07:11:21.557Z,3.57
2019-01-08T07:15:29.873Z,3.50
2019-01-08T07:19:34.941Z,3.40
2019-01-08T07:23:40.008Z,3.33
2019-01-08T07:27:45.018Z,3.53
2019-01-08T07:31:51.185Z,3.07
2019-01-08T07:35:56.342Z,4.00
2019-01-08T07:40:01.808Z,5.17
2019-01-08T07:44:07.770Z,4.90
2019-01-08T07:48:13.752Z,4.90
2019-01-08T07:52:18.799Z,4.20
2019-01-08T07:56:23.808Z,4.07
2019-01-08T08:00:28.753Z,3.80
2019-01-08T08:04:33.964Z,3.50
2019-01-08T08:08:38.962Z,2.60
2019-01-08T08:12:44.091Z,2.80
2019-01-08T08:16:49.064Z,2.33
2019-01-08T08:20:53.996Z,2.73
2019-01-08T08:25:00.428Z,2.70
2019-01-08T08:29:06.456Z,2.30
2019-01-08T08:33:11.798Z,2.70
2019-01-08T08:37:17.160Z,2.50
2019-01-08T08:41:22.489Z,2.30
2019-01-08T08:45:27.530Z,1.73
2019-01-08T08:49:32.969Z,1.93
2019-01-08T08:53:37.915Z,2.57
2019-01-08T08:57:43.223Z,2.20
2019-01-08T09:01:48.325Z,2.73
2019-01-08T09:05:53.705Z,1.97
2019-01-08T09:09:58.908Z,2.67
2019-01-08T09:14:04.222Z,2.40
2019-01-08T09:18:09.638Z,2.67
2019-01-08T09:22:14.778Z,2.53
2019-01-08T09:26:20.114Z,2.90
2019-01-08T09:30:25.428Z,2.97
2019-01-08T09:34:30.544Z,3.03
2019-01-08T09:38:35.602Z,3.30
2019-01-08T09:42:42.782Z,2.57
2019-01-08T09:46:47.692Z,3.13
2019-01-08T09:50:53.010Z,3.03
2019-01-08T09:54:58.115Z,3.17
2019-01-08T09:59:03.267Z,3.30
2019-01-08T10:03:08.752Z,3.17
2019-01-08T10:07:14.193Z,3.13
2019-01-08T10:11:19.320Z,3.13
2019-01-08T10:15:24.321Z,3.17
2019-01-08T10:19:29.898Z,3.40
2019-01-08T10:23:34.952Z,3.80
2019-01-08T10:27:39.986Z,3.23
2019-01-08T10:31:45.079Z,2.70
2019-01-08T10:35:50.555Z,3.37
2019-01-08T10:39:55.502Z,3.50
2019-01-08T10:44:00.649Z,2.93
2019-01-08T10:48:05.697Z,2.93
2019-01-08T10:52:10.750Z,3.47
2019-01-08T10:56:15.789Z,3.30
2019-01-08T11:00:20.822Z,3.03
2019-01-08T11:04:25.878Z,3.80
2019-01-08T11:08:30.841Z,2.90
2019-01-08T11:12:35.967Z,4.13
2019-01-08T11:16:41.139Z,3.63
2019-01-08T11:20:46.193Z,4.23
2019-01-08T11:24:51.263Z,3.17
2019-01-08T11:28:56.334Z,3.93
2019-01-08T11:33:01.416Z,3.20
2019-01-08T11:37:06.797Z,3.33
2019-01-08T11:41:11.776Z,3.47
2019-01-08T11:45:16.882Z,4.10
2019-01-08T11:49:22.003Z,3.07
2019-01-08T11:53:27.077Z,2.73
2019-01-08T11:57:32.282Z,3.10
2019-01-08T12:01:37.297Z,3.43
2019-01-08T12:05:42.393Z,4.23
2019-01-08T12:09:47.530Z,3.87
2019-01-08T12:13:52.597Z,3.73
2019-01-08T12:17:57.746Z,4.37
2019-01-08T12:22:02.812Z,3.60
2019-01-08T12:26:07.923Z,3.90
2019-01-08T12:30:13.036Z,3.93
2019-01-08T12:34:18.093Z,4.17
2019-01-08T12:38:23.426Z,4.47
2019-01-08T12:42:28.489Z,4.43
2019-01-08T12:46:33.600Z,4.43
2019-01-08T12:50:39.004Z,4.53
2019-01-08T12:54:44.111Z,4.40
2019-01-08T12:58:49.164Z,5.13
2019-01-08T13:02:54.570Z,4.60
2019-01-08T13:07:01.428Z,4.73
2019-01-08T13:11:06.377Z,4.17
2019-01-08T13:15:11.414Z,4.53
2019-01-08T13:19:16.649Z,3.80
2019-01-08T13:23:21.832Z,3.53
2019-01-08T13:27:26.824Z,3.30
2019-01-08T13:31:31.854Z,3.03
2019-01-08T13:35:36.971Z,4.20
2019-01-08T13:39:42.063Z,4.47
2019-01-08T13:43:47.223Z,3.33
2019-01-08T13:47:52.320Z,3.43
2019-01-08T13:51:57.432Z,3.30
2019-01-08T13:56:02.839Z,3.50
2019-01-08T14:00:08.292Z,2.97
2019-01-08T14:04:13.480Z,3.80
2019-01-08T14:08:18.608Z,3.57
2019-01-08T14:12:23.610Z,2.90
2019-01-08T14:16:28.686Z,3.30
2019-01-08T14:20:33.744Z,3.30
2019-01-08T14:24:38.742Z,4.50
2019-01-08T14:28:43.828Z,3.40
2019-01-08T14:32:49.023Z,3.70
2019-01-08T14:36:54.112Z,5.17
2019-01-08T14:40:59.944Z,4.73
2019-01-08T14:45:05.214Z,4.90
2019-01-08T14:49:10.378Z,4.20
2019-01-08T14:53:15.742Z,5.07
2019-01-08T14:57:20.872Z,3.50
2019-01-08T15:01:26.359Z,3.60
2019-01-08T15:05:31.537Z,3.20
2019-01-08T15:09:36.689Z,4.03
2019-01-08T15:13:41.759Z,3.50
2019-01-08T15:17:47.063Z,3.10
2019-01-08T15:21:52.232Z,3.37
2019-01-08T15:25:57.864Z,2.63
2019-01-08T15:30:02.986Z,2.63
2019-01-08T15:34:08.173Z,2.03
2019-01-08T15:38:13.281Z,3.50
2019-01-08T15:42:18.303Z,3.33
2019-01-08T15:46:23.430Z,2.93
2019-01-08T15:50:28.638Z,4.40
2019-01-08T15:54:33.800Z,3.33
2019-01-08T15:58:38.898Z,4.67
2019-01-08T16:02:45.257Z,4.87
2019-01-08T16:06:50.800Z,8.20
2019-01-08T16:10:56.031Z,3.80
2019-01-08T16:15:01.068Z,3.80
2019-01-08T16:19:06.196Z,3.30
2019-01-08T16:23:11.300Z,3.40
2019-01-08T16:27:16.397Z,2.77
2019-01-08T16:31:21.732Z,3.80
2019-01-08T16:35:26.832Z,3.40
2019-01-08T16:39:32.038Z,3.83
2019-01-08T16:43:37.140Z,2.97
2019-01-08T16:47:42.643Z,3.03
2019-01-08T16:51:47.815Z,3.87
2019-01-08T16:55:53.002Z,3.90
2019-01-08T16:59:58.089Z,2.70
2019-01-08T17:04:03.251Z,3.63
2019-01-08T17:08:08.648Z,3.23
2019-01-08T17:12:14.122Z,3.80
2019-01-08T17:16:19.318Z,3.17
2019-01-08T17:20:24.411Z,4.20
2019-01-08T17:24:30.583Z,3.03
2019-01-08T17:28:35.717Z,2.93
2019-01-08T17:32:41.180Z,3.43
2019-01-08T17:36:46.192Z,2.93
2019-01-08T17:40:51.287Z,3.17
2019-01-08T17:44:56.795Z,4.03
2019-01-08T17:49:19.935Z,3.70
2019-01-08T17:53:25.113Z,3.17
2019-01-08T17:57:30.308Z,3.20
2019-01-08T18:01:38.303Z,3.60
2019-01-08T18:05:43.387Z,4.00
2019-01-08T18:09:49.526Z,4.47
2019-01-08T18:13:54.714Z,4.10
2019-01-08T18:18:01.284Z,3.60
2019-01-08T18:22:06.460Z,3.30
2019-01-08T18:26:11.798Z,3.23
2019-01-08T18:30:17.163Z,3.07
2019-01-08T18:34:22.319Z,2.73
2019-01-08T18:38:27.506Z,2.80
2019-01-08T18:42:32.741Z,3.07
2019-01-08T18:46:37.966Z,2.63
2019-01-08T18:50:43.408Z,3.13
2019-01-08T18:54:48.545Z,3.40
2019-01-08T18:58:53.644Z,2.70
2019-01-08T19:02:58.664Z,2.90
2019-01-08T19:07:03.771Z,3.73
2019-01-08T19:11:09.014Z,3.00
2019-01-08T19:15:14.433Z,3.37
2019-01-08T19:19:19.642Z,3.87
2019-01-08T19:23:24.828Z,3.13
2019-01-08T19:27:29.879Z,3.03
2019-01-08T19:31:35.004Z,3.90
2019-01-08T19:35:40.514Z,3.73
2019-01-08T19:39:45.761Z,3.20
2019-01-08T19:43:50.887Z,3.33
2019-01-08T19:47:56.062Z,4.50
2019-01-08T19:52:01.210Z,4.07
2019-01-08T19:56:09.638Z,3.40
2019-01-08T20:00:14.841Z,3.60
2019-01-08T20:04:20.082Z,2.83
2019-01-08T20:08:25.286Z,3.50
2019-01-08T20:12:30.464Z,4.20
2019-01-08T20:16:36.053Z,4.07
2019-01-08T20:20:41.198Z,5.10
2019-01-08T20:24:46.345Z,6.13
2019-01-08T20:28:55.677Z,5.67
2019-01-08T20:33:00.721Z,5.57
2019-01-08T20:37:06.717Z,3.67
2019-01-08T20:41:13.862Z,3.70
2019-01-08T20:45:18.714Z,3.07
2019-01-08T20:49:23.892Z,3.90
2019-01-08T20:53:29.094Z,3.70
2019-01-08T20:57:34.404Z,3.63
2019-01-08T21:01:39.584Z,3.40
2019-01-08T21:05:44.797Z,3.67
2019-01-08T21:09:50.248Z,3.13
2019-01-08T21:13:55.680Z,2.90
2019-01-08T21:18:00.843Z,2.67
2019-01-08T21:22:06.024Z,3.67
2019-01-08T21:26:11.170Z,2.67
2019-01-08T21:30:16.334Z,3.83
2019-01-08T21:34:22.427Z,3.60
2019-01-08T21:38:28.268Z,3.60
2019-01-08T21:42:33.660Z,2.50
2019-01-08T21:46:38.980Z,2.80
2019-01-08T21:50:44.086Z,3.30
2019-01-08T21:54:51.748Z,3.37
2019-01-08T21:58:57.165Z,2.90
2019-01-08T22:03:02.273Z,2.87
2019-01-08T22:07:09.956Z,3.23
2019-01-08T22:11:15.331Z,3.23
2019-01-08T22:15:20.619Z,3.60
2019-01-08T22:19:25.799Z,3.20
2019-01-08T22:23:30.967Z,4.17
2019-01-08T22:27:36.076Z,3.60
2019-01-08T22:31:41.161Z,3.30
2019-01-08T22:35:46.254Z,3.47
2019-01-08T22:39:52.410Z,3.87
2019-01-08T22:43:57.493Z,3.90
2019-01-08T22:48:02.685Z,3.70
2019-01-08T22:52:07.763Z,2.70
2019-01-08T22:56:12.940Z,2.73
2019-01-08T23:00:54.065Z,3.03
2019-01-08T23:05:00.502Z,2.87
2019-01-08T23:09:07.884Z,3.43
2019-01-08T23:13:13.064Z,2.33
2019-01-08T23:17:18.127Z,2.77
2019-01-08T23:21:23.234Z,2.30
2019-01-08T23:25:28.354Z,2.53
2019-01-08T23:29:33.457Z,2.27
2019-01-08T23:33:38.577Z,2.67
2019-01-08T23:37:43.751Z,2.93
2019-01-08T23:41:49.177Z,2.33
2019-01-08T23:45:54.331Z,2.30
2019-01-08T23:49:59.903Z,2.60
2019-01-08T23:54:05.036Z,2.27
2019-01-08T23:58:12.769Z,2.77
