createdAt,value
2018-01-03T00:01:20.866Z,31.00
2018-01-03T00:03:47.560Z,28.85
2018-01-03T00:06:14.979Z,30.10
2018-01-03T00:08:41.739Z,29.92
2018-01-03T00:11:09.382Z,28.27
2018-01-03T00:13:36.076Z,30.75
2018-01-03T00:16:03.486Z,33.15
2018-01-03T00:18:30.150Z,34.83
2018-01-03T00:20:56.812Z,28.45
2018-01-03T00:23:24.198Z,26.90
2018-01-03T00:25:50.902Z,30.27
2018-01-03T00:28:17.608Z,21.60
2018-01-03T00:30:44.244Z,19.00
2018-01-03T00:33:10.919Z,16.85
2018-01-03T00:35:37.585Z,18.15
2018-01-03T00:38:05.036Z,13.05
2018-01-03T00:40:31.692Z,16.40
2018-01-03T00:42:59.095Z,14.80
2018-01-03T00:45:25.745Z,13.85
2018-01-03T00:47:52.409Z,13.55
2018-01-03T00:50:19.082Z,12.85
2018-01-03T00:52:46.468Z,12.98
2018-01-03T00:55:13.907Z,13.60
2018-01-03T00:57:41.345Z,14.40
2018-01-03T01:00:08.039Z,13.32
2018-01-03T01:02:34.699Z,11.52
2018-01-03T01:05:01.370Z,11.45
2018-01-03T01:07:28.028Z,10.73
2018-01-03T01:09:54.712Z,11.90
2018-01-03T01:12:21.396Z,16.87
2018-01-03T01:14:48.080Z,11.70
2018-01-03T01:17:14.872Z,11.15
2018-01-03T01:19:41.527Z,12.93
2018-01-03T01:22:08.169Z,11.75
2018-01-03T01:24:35.582Z,12.55
2018-01-03T01:27:03.152Z,11.38
2018-01-03T01:29:29.789Z,10.82
2018-01-03T01:31:56.441Z,10.30
2018-01-03T01:34:24.088Z,11.85
2018-01-03T01:36:50.744Z,10.38
2018-01-03T01:39:17.442Z,11.43
2018-01-03T01:41:44.832Z,12.40
2018-01-03T01:44:11.508Z,12.73
2018-01-03T01:46:38.148Z,13.90
2018-01-03T01:49:06.856Z,10.90
2018-01-03T01:51:33.536Z,11.43
2018-01-03T01:54:00.909Z,10.25
2018-01-03T01:56:27.560Z,10.13
2018-01-03T01:58:54.239Z,9.82
2018-01-03T02:01:20.906Z,9.77
2018-01-03T02:03:48.290Z,10.07
2018-01-03T02:06:14.968Z,10.23
2018-01-03T02:08:41.652Z,10.75
2018-01-03T02:11:09.046Z,9.95
2018-01-03T02:13:35.695Z,9.13
2018-01-03T02:16:02.355Z,9.25
2018-01-03T02:18:28.996Z,9.95
2018-01-03T02:20:55.691Z,9.10
2018-01-03T02:23:23.078Z,8.90
2018-01-03T02:25:49.756Z,11.70
2018-01-03T02:28:16.405Z,14.05
2018-01-03T02:30:43.067Z,12.70
2018-01-03T02:33:09.919Z,9.90
2018-01-03T02:35:37.344Z,11.32
2018-01-03T02:38:04.095Z,10.18
2018-01-03T02:40:30.756Z,11.35
2018-01-03T02:42:58.172Z,11.85
2018-01-03T02:45:25.105Z,10.30
2018-01-03T02:47:51.752Z,10.90
2018-01-03T02:50:18.422Z,12.45
2018-01-03T02:52:45.079Z,11.25
2018-01-03T02:55:11.725Z,10.02
2018-01-03T02:57:38.395Z,10.50
2018-01-03T03:00:05.063Z,9.63
2018-01-03T03:02:31.728Z,9.60
2018-01-03T03:04:59.150Z,9.18
2018-01-03T03:07:25.834Z,8.93
2018-01-03T03:09:52.492Z,8.63
2018-01-03T03:12:19.166Z,10.13
2018-01-03T03:14:46.592Z,9.25
2018-01-03T03:17:13.255Z,11.50
2018-01-03T03:19:40.637Z,9.60
2018-01-03T03:22:07.861Z,9.85
2018-01-03T03:24:34.529Z,10.98
2018-01-03T03:27:01.930Z,9.95
2018-01-03T03:29:28.588Z,11.88
2018-01-03T03:31:55.260Z,13.93
2018-01-03T03:34:22.664Z,12.65
2018-01-03T03:36:49.322Z,11.68
2018-01-03T03:39:16.008Z,11.10
2018-01-03T03:41:43.428Z,10.93
2018-01-03T03:44:10.076Z,11.07
2018-01-03T03:46:36.722Z,9.73
2018-01-03T03:49:03.426Z,12.13
2018-01-03T03:51:30.060Z,10.40
2018-01-03T03:53:56.744Z,12.18
2018-01-03T03:56:24.158Z,12.40
2018-01-03T03:58:50.796Z,11.12
2018-01-03T04:01:18.182Z,11.82
2018-01-03T04:03:44.869Z,11.48
2018-01-03T04:06:11.529Z,10.88
2018-01-03T04:08:38.966Z,10.80
2018-01-03T04:11:05.643Z,9.35
2018-01-03T04:13:32.305Z,8.93
2018-01-03T04:15:58.960Z,10.13
2018-01-03T04:18:25.641Z,9.75
2018-01-03T04:20:52.311Z,8.43
2018-01-03T04:23:18.968Z,11.50
2018-01-03T04:25:45.640Z,12.55
2018-01-03T04:28:12.286Z,11.50
2018-01-03T04:30:38.961Z,13.05
2018-01-03T04:33:06.547Z,11.40
2018-01-03T04:35:34.252Z,12.60
2018-01-03T04:38:00.920Z,12.60
2018-01-03T04:40:27.600Z,13.13
2018-01-03T04:42:54.980Z,16.27
2018-01-03T04:45:21.645Z,14.45
2018-01-03T04:47:48.310Z,13.62
2018-01-03T04:50:15.017Z,14.07
2018-01-03T04:52:41.653Z,14.30
2018-01-03T04:55:08.309Z,13.85
2018-01-03T04:57:35.125Z,15.32
2018-01-03T05:00:01.948Z,14.70
2018-01-03T05:02:29.389Z,13.30
2018-01-03T05:04:56.200Z,13.02
2018-01-03T05:07:23.025Z,10.38
2018-01-03T05:09:49.908Z,11.98
2018-01-03T05:12:16.681Z,11.18
2018-01-03T05:14:43.393Z,11.95
2018-01-03T05:17:10.328Z,12.73
2018-01-03T05:19:37.768Z,11.65
2018-01-03T05:22:04.628Z,12.88
2018-01-03T05:24:31.433Z,12.32
2018-01-03T05:26:58.170Z,12.05
2018-01-03T05:29:24.879Z,11.80
2018-01-03T05:31:51.634Z,11.70
2018-01-03T05:34:18.284Z,12.00
2018-01-03T05:36:44.989Z,12.82
2018-01-03T05:39:11.637Z,13.07
2018-01-03T05:41:38.308Z,12.57
2018-01-03T05:44:04.979Z,11.73
2018-01-03T05:46:31.612Z,13.60
2018-01-03T05:48:58.294Z,12.85
2018-01-03T05:51:25.007Z,13.02
2018-01-03T05:53:52.394Z,14.50
2018-01-03T05:56:19.034Z,15.40
2018-01-03T05:58:45.700Z,14.10
2018-01-03T06:01:12.353Z,12.95
2018-01-03T06:03:39.673Z,13.30
2018-01-03T06:06:06.346Z,12.80
2018-01-03T06:08:32.983Z,13.77
2018-01-03T06:10:59.777Z,14.48
2018-01-03T06:13:26.443Z,14.23
2018-01-03T06:15:53.859Z,13.57
2018-01-03T06:18:20.556Z,12.10
2018-01-03T06:20:47.213Z,11.35
2018-01-03T06:23:13.870Z,11.65
2018-01-03T06:25:40.546Z,12.52
2018-01-03T06:28:07.203Z,11.52
2018-01-03T06:30:34.633Z,12.35
2018-01-03T06:33:02.869Z,12.88
2018-01-03T06:35:29.553Z,13.48
2018-01-03T06:37:56.229Z,11.55
2018-01-03T06:40:23.653Z,9.90
2018-01-03T06:42:51.220Z,10.13
2018-01-03T06:45:17.909Z,9.27
2018-01-03T06:47:44.580Z,8.45
2018-01-03T06:50:12.102Z,8.25
2018-01-03T06:52:39.508Z,7.70
2018-01-03T06:55:06.199Z,8.13
2018-01-03T06:57:35.266Z,7.87
2018-01-03T07:00:02.029Z,7.80
2018-01-03T07:02:28.659Z,7.20
2018-01-03T07:04:55.286Z,6.87
2018-01-03T07:07:22.882Z,7.78
2018-01-03T07:09:49.596Z,7.60
2018-01-03T07:12:16.249Z,7.05
2018-01-03T07:14:42.937Z,8.07
2018-01-03T07:17:10.364Z,8.82
2018-01-03T07:19:37.056Z,6.80
2018-01-03T07:22:03.700Z,7.35
2018-01-03T07:24:30.366Z,9.70
2018-01-03T07:26:57.028Z,9.00
2018-01-03T07:29:23.793Z,8.40
2018-01-03T07:31:51.214Z,8.32
2018-01-03T07:34:17.878Z,8.15
2018-01-03T07:36:44.549Z,8.20
2018-01-03T07:39:11.229Z,8.57
2018-01-03T07:41:39.003Z,7.90
2018-01-03T07:44:05.669Z,7.10
2018-01-03T07:46:32.331Z,6.80
2018-01-03T07:48:59.745Z,8.35
2018-01-03T07:51:26.399Z,8.48
2018-01-03T07:53:53.841Z,7.63
2018-01-03T07:56:20.502Z,8.30
2018-01-03T07:58:47.134Z,7.50
2018-01-03T08:01:13.820Z,8.70
2018-01-03T08:03:40.474Z,9.00
2018-01-03T08:06:07.868Z,7.90
2018-01-03T08:08:34.575Z,8.67
2018-01-03T08:11:01.976Z,7.97
2018-01-03T08:13:28.652Z,8.50
2018-01-03T08:15:55.338Z,9.25
2018-01-03T08:18:21.984Z,7.87
2018-01-03T08:20:48.621Z,7.53
2018-01-03T08:23:15.356Z,7.72
2018-01-03T08:25:42.758Z,7.77
2018-01-03T08:28:09.413Z,7.83
2018-01-03T08:30:36.097Z,8.57
2018-01-03T08:33:02.756Z,9.03
2018-01-03T08:35:29.451Z,8.30
2018-01-03T08:37:56.154Z,8.70
2018-01-03T08:40:22.809Z,8.00
2018-01-03T08:42:49.501Z,7.50
2018-01-03T08:45:16.886Z,9.00
2018-01-03T08:47:43.589Z,8.80
2018-01-03T08:50:10.236Z,8.23
2018-01-03T08:52:36.900Z,9.20
2018-01-03T08:55:04.389Z,8.43
2018-01-03T08:57:31.047Z,7.27
2018-01-03T08:59:57.684Z,7.80
2018-01-03T09:02:24.345Z,7.90
2018-01-03T09:04:51.002Z,8.00
2018-01-03T09:07:17.700Z,8.13
2018-01-03T09:09:44.437Z,8.00
2018-01-03T09:12:12.434Z,7.67
2018-01-03T09:14:40.009Z,7.63
2018-01-03T09:17:06.648Z,7.00
2018-01-03T09:19:33.330Z,6.20
2018-01-03T09:22:00.701Z,7.27
2018-01-03T09:24:28.098Z,7.43
2018-01-03T09:26:54.796Z,5.83
2018-01-03T09:29:22.185Z,6.53
2018-01-03T09:31:48.845Z,5.27
2018-01-03T09:34:15.533Z,6.30
2018-01-03T09:36:42.169Z,5.13
2018-01-03T09:39:08.831Z,6.40
2018-01-03T09:41:36.220Z,6.10
2018-01-03T09:44:02.959Z,7.07
2018-01-03T09:46:29.586Z,5.67
2018-01-03T09:48:56.992Z,6.77
2018-01-03T09:51:23.653Z,6.57
2018-01-03T09:53:50.428Z,7.30
2018-01-03T09:56:17.083Z,6.20
2018-01-03T09:58:43.723Z,6.17
2018-01-03T10:01:11.285Z,6.63
2018-01-03T10:03:37.926Z,5.67
2018-01-03T10:06:04.620Z,5.10
2018-01-03T10:08:31.291Z,5.30
2018-01-03T10:10:59.665Z,4.37
2018-01-03T10:13:26.340Z,4.73
2018-01-03T10:15:53.001Z,5.40
2018-01-03T10:18:19.694Z,4.93
2018-01-03T10:20:46.398Z,5.30
2018-01-03T10:23:13.044Z,4.57
2018-01-03T10:25:39.757Z,5.63
2018-01-03T10:28:06.445Z,6.80
2018-01-03T10:30:33.092Z,5.40
2018-01-03T10:32:59.764Z,5.80
2018-01-03T10:35:27.278Z,5.60
2018-01-03T10:37:54.122Z,5.23
2018-01-03T10:40:20.784Z,5.70
2018-01-03T10:42:47.494Z,5.07
2018-01-03T10:45:14.158Z,5.27
2018-01-03T10:47:40.813Z,5.60
2018-01-03T10:50:07.488Z,4.93
2018-01-03T10:52:34.878Z,5.50
2018-01-03T10:55:01.542Z,5.13
2018-01-03T10:57:28.241Z,5.40
2018-01-03T10:59:55.627Z,5.37
2018-01-03T11:02:23.299Z,5.33
2018-01-03T11:04:50.008Z,6.07
2018-01-03T11:07:17.408Z,5.43
2018-01-03T11:09:44.097Z,4.67
2018-01-03T11:12:11.506Z,5.10
2018-01-03T11:14:38.169Z,5.70
2018-01-03T11:17:04.872Z,4.60
2018-01-03T11:19:31.524Z,4.97
2018-01-03T11:21:58.238Z,5.20
2018-01-03T11:24:25.670Z,4.80
2018-01-03T11:26:52.434Z,4.50
2018-01-03T11:29:19.841Z,4.80
2018-01-03T11:31:46.528Z,4.50
2018-01-03T11:34:14.017Z,4.63
2018-01-03T11:36:41.732Z,5.37
2018-01-03T11:39:09.147Z,4.40
2018-01-03T11:41:35.841Z,5.10
2018-01-03T11:44:02.509Z,5.10
2018-01-03T11:46:29.940Z,5.57
2018-01-03T11:48:56.863Z,6.00
2018-01-03T11:51:23.513Z,5.90
2018-01-03T11:53:50.179Z,5.03
2018-01-03T11:56:16.921Z,5.37
2018-01-03T11:58:43.579Z,5.47
2018-01-03T12:01:10.290Z,5.60
2018-01-03T12:03:37.013Z,6.10
2018-01-03T12:06:04.435Z,5.90
2018-01-03T12:08:31.853Z,5.85
2018-01-03T12:10:58.530Z,5.60
2018-01-03T12:13:25.194Z,5.27
2018-01-03T12:15:51.902Z,5.82
2018-01-03T12:18:18.622Z,5.50
2018-01-03T12:20:45.278Z,5.25
2018-01-03T12:23:11.970Z,5.90
2018-01-03T12:25:39.390Z,6.53
2018-01-03T12:28:06.084Z,6.40
2018-01-03T12:30:32.770Z,7.37
2018-01-03T12:32:59.510Z,6.53
2018-01-03T12:35:26.181Z,6.20
2018-01-03T12:37:53.808Z,5.85
2018-01-03T12:40:20.494Z,6.12
2018-01-03T12:42:47.269Z,5.15
2018-01-03T12:45:13.971Z,4.93
2018-01-03T12:47:40.621Z,5.25
2018-01-03T12:50:07.319Z,5.12
2018-01-03T12:52:34.023Z,5.57
2018-01-03T12:55:01.482Z,5.47
2018-01-03T12:57:28.897Z,6.68
2018-01-03T12:59:55.571Z,5.78
2018-01-03T13:02:22.988Z,5.72
2018-01-03T13:04:49.649Z,5.57
2018-01-03T13:07:16.308Z,5.60
2018-01-03T13:09:42.948Z,6.30
2018-01-03T13:12:09.640Z,6.12
2018-01-03T13:14:36.343Z,5.70
2018-01-03T13:17:03.021Z,6.35
2018-01-03T13:19:29.708Z,5.35
2018-01-03T13:21:56.448Z,6.07
2018-01-03T13:24:23.840Z,5.65
2018-01-03T13:26:51.889Z,6.10
2018-01-03T13:29:18.597Z,4.10
2018-01-03T13:31:45.256Z,3.50
2018-01-03T13:34:11.911Z,4.40
2018-01-03T13:36:38.609Z,4.50
2018-01-03T13:39:05.253Z,4.97
2018-01-03T13:41:31.922Z,5.12
2018-01-03T13:43:58.645Z,5.43
2018-01-03T13:46:25.632Z,5.50
2018-01-03T13:48:52.264Z,4.65
2018-01-03T13:51:18.939Z,4.60
2018-01-03T13:53:46.449Z,5.10
2018-01-03T13:56:13.121Z,3.90
2018-01-03T13:58:39.792Z,3.75
2018-01-03T14:01:06.523Z,3.47
2018-01-03T14:03:33.204Z,2.50
2018-01-03T14:06:00.610Z,2.60
2018-01-03T14:08:27.288Z,2.87
2018-01-03T14:10:53.953Z,2.95
2018-01-03T14:13:20.641Z,3.05
2018-01-03T14:15:47.294Z,4.25
2018-01-03T14:18:13.965Z,3.28
2018-01-03T14:20:41.431Z,3.35
2018-01-03T14:23:08.839Z,4.62
2018-01-03T14:25:35.496Z,4.60
2018-01-03T14:28:02.221Z,5.35
2018-01-03T14:30:28.853Z,7.00
2018-01-03T14:32:55.549Z,5.95
2018-01-03T14:35:22.244Z,8.85
2018-01-03T14:37:48.931Z,7.30
2018-01-03T14:40:15.590Z,8.18
2018-01-03T14:42:43.083Z,8.73
2018-01-03T14:45:09.835Z,8.90
2018-01-03T14:47:36.501Z,9.95
2018-01-03T14:50:03.231Z,8.35
2018-01-03T14:52:30.734Z,10.48
2018-01-03T14:54:58.145Z,8.77
2018-01-03T14:57:24.988Z,9.45
2018-01-03T14:59:51.659Z,7.93
2018-01-03T15:02:18.387Z,8.40
2018-01-03T15:04:45.026Z,9.60
2018-01-03T15:07:11.678Z,7.15
2018-01-03T15:09:39.802Z,6.82
2018-01-03T15:12:08.202Z,6.72
2018-01-03T15:14:36.924Z,6.93
2018-01-03T15:17:05.360Z,6.28
2018-01-03T15:19:32.105Z,5.75
2018-01-03T15:21:58.904Z,6.20
2018-01-03T15:24:26.208Z,6.50
2018-01-03T15:26:53.455Z,6.90
2018-01-03T15:29:20.558Z,12.13
2018-01-03T15:31:47.282Z,9.27
2018-01-03T15:34:13.938Z,10.60
2018-01-03T15:36:40.590Z,12.55
2018-01-03T15:39:07.313Z,12.18
2018-01-03T15:41:33.965Z,9.95
2018-01-03T15:44:00.627Z,11.88
2018-01-03T15:46:27.293Z,11.25
2018-01-03T15:48:54.222Z,14.05
2018-01-03T15:51:20.878Z,13.10
2018-01-03T15:53:47.629Z,12.40
2018-01-03T15:56:14.300Z,12.30
2018-01-03T15:58:40.948Z,10.00
2018-01-03T16:01:07.635Z,10.35
2018-01-03T16:03:34.313Z,10.55
2018-01-03T16:06:01.692Z,10.52
2018-01-03T16:08:28.802Z,11.38
2018-01-03T16:10:55.587Z,11.93
2018-01-03T16:13:22.247Z,12.70
2018-01-03T16:15:48.960Z,12.77
2018-01-03T16:18:16.335Z,13.48
2018-01-03T16:20:43.070Z,13.15
2018-01-03T16:23:10.485Z,12.35
2018-01-03T16:25:37.209Z,12.82
2018-01-03T16:28:03.850Z,10.98
2018-01-03T16:30:30.535Z,10.38
2018-01-03T16:32:57.250Z,11.40
2018-01-03T16:35:23.921Z,11.18
2018-01-03T16:37:50.615Z,12.00
2018-01-03T16:40:17.316Z,12.55
2018-01-03T16:42:44.733Z,13.07
2018-01-03T16:45:12.165Z,12.25
2018-01-03T16:47:38.854Z,12.20
2018-01-03T16:50:06.332Z,12.63
2018-01-03T16:52:39.156Z,12.55
2018-01-03T16:55:05.805Z,13.15
2018-01-03T16:57:32.506Z,12.40
2018-01-03T16:59:59.203Z,13.40
2018-01-03T17:02:25.886Z,11.77
2018-01-03T17:04:52.540Z,11.82
2018-01-03T17:07:19.519Z,10.38
2018-01-03T17:09:46.182Z,11.45
2018-01-03T17:12:12.863Z,10.80
2018-01-03T17:14:39.557Z,10.45
2018-01-03T17:17:06.230Z,10.88
2018-01-03T17:19:32.908Z,12.85
2018-01-03T17:22:00.333Z,10.90
2018-01-03T17:24:27.013Z,10.00
2018-01-03T17:26:54.389Z,11.10
2018-01-03T17:29:21.071Z,10.95
2018-01-03T17:31:47.839Z,10.55
2018-01-03T17:34:14.490Z,7.53
2018-01-03T17:36:41.201Z,10.43
2018-01-03T17:39:07.945Z,6.55
2018-01-03T17:41:34.624Z,5.30
2018-01-03T17:44:01.302Z,5.28
2018-01-03T17:46:27.968Z,5.72
2018-01-03T17:48:54.635Z,6.75
2018-01-03T17:51:21.322Z,7.70
2018-01-03T17:53:48.066Z,8.05
2018-01-03T17:56:14.798Z,7.60
2018-01-03T17:58:42.305Z,7.87
2018-01-03T18:01:08.955Z,8.85
2018-01-03T18:03:35.679Z,9.98
2018-01-03T18:06:02.452Z,9.23
2018-01-03T18:08:29.078Z,10.77
2018-01-03T18:10:55.732Z,12.37
2018-01-03T18:13:22.386Z,10.50
2018-01-03T18:15:49.085Z,10.98
2018-01-03T18:18:15.723Z,10.93
2018-01-03T18:20:42.429Z,9.63
2018-01-03T18:23:09.944Z,9.25
2018-01-03T18:25:36.653Z,11.98
2018-01-03T18:28:04.127Z,10.50
2018-01-03T18:30:30.772Z,9.40
2018-01-03T18:32:57.440Z,9.88
2018-01-03T18:35:24.119Z,11.88
2018-01-03T18:37:50.974Z,11.15
2018-01-03T18:40:17.686Z,11.98
2018-01-03T18:42:44.411Z,11.55
2018-01-03T18:45:11.068Z,12.23
2018-01-03T18:47:37.717Z,11.63
2018-01-03T18:50:04.402Z,10.57
2018-01-03T18:52:31.789Z,11.80
2018-01-03T18:54:58.470Z,11.38
2018-01-03T18:57:25.161Z,11.25
2018-01-03T18:59:51.818Z,12.00
2018-01-03T19:02:18.486Z,11.32
2018-01-03T19:04:45.220Z,11.40
2018-01-03T19:07:11.870Z,10.98
2018-01-03T19:09:39.376Z,11.73
2018-01-03T19:12:06.861Z,13.35
2018-01-03T19:14:33.524Z,14.20
2018-01-03T19:17:00.894Z,13.77
2018-01-03T19:19:27.659Z,16.48
2018-01-03T19:21:54.308Z,15.75
2018-01-03T19:24:21.004Z,15.55
2018-01-03T19:26:47.761Z,13.38
2018-01-03T19:29:14.450Z,14.43
2018-01-03T19:31:41.881Z,14.85
2018-01-03T19:34:08.560Z,16.62
2018-01-03T19:36:35.960Z,15.32
2018-01-03T19:39:02.792Z,15.00
2018-01-03T19:41:29.482Z,16.00
2018-01-03T19:43:56.156Z,15.70
2018-01-03T19:46:23.551Z,15.68
2018-01-03T19:48:50.236Z,16.27
2018-01-03T19:51:17.659Z,16.77
2018-01-03T19:53:44.326Z,14.75
2018-01-03T19:56:11.001Z,16.02
2018-01-03T19:58:38.398Z,16.85
2018-01-03T20:01:05.091Z,17.12
2018-01-03T20:03:32.541Z,16.30
2018-01-03T20:05:59.219Z,17.25
2018-01-03T20:08:26.638Z,15.13
2018-01-03T20:10:53.351Z,14.73
2018-01-03T20:13:20.054Z,13.98
2018-01-03T20:15:47.483Z,14.05
2018-01-03T20:18:14.153Z,15.73
2018-01-03T20:20:41.565Z,16.55
2018-01-03T20:23:08.230Z,13.82
2018-01-03T20:25:34.917Z,15.20
2018-01-03T20:28:02.347Z,15.35
2018-01-03T20:30:29.016Z,14.00
2018-01-03T20:32:56.453Z,14.23
2018-01-03T20:35:23.208Z,13.82
2018-01-03T20:37:50.638Z,12.90
2018-01-03T20:40:17.305Z,14.35
2018-01-03T20:42:44.004Z,14.52
2018-01-03T20:45:10.660Z,13.20
2018-01-03T20:47:37.325Z,14.40
2018-01-03T20:50:04.022Z,12.93
2018-01-03T20:52:30.948Z,14.75
2018-01-03T20:54:58.352Z,14.63
2018-01-03T20:57:25.035Z,13.00
2018-01-03T20:59:54.347Z,12.43
2018-01-03T21:02:21.770Z,13.38
2018-01-03T21:04:48.453Z,13.48
2018-01-03T21:07:15.849Z,14.18
2018-01-03T21:09:42.606Z,13.90
2018-01-03T21:12:09.404Z,14.43
2018-01-03T21:14:37.752Z,13.57
2018-01-03T21:17:04.411Z,13.90
2018-01-03T21:19:31.218Z,13.02
2018-01-03T21:21:58.617Z,12.68
2018-01-03T21:24:26.052Z,14.05
2018-01-03T21:26:52.831Z,11.68
2018-01-03T21:29:20.279Z,12.25
2018-01-03T21:31:46.950Z,13.55
2018-01-03T21:34:14.436Z,15.00
2018-01-03T21:36:41.165Z,12.98
2018-01-03T21:39:08.756Z,15.05
2018-01-03T21:41:35.449Z,12.93
2018-01-03T21:44:02.877Z,12.25
2018-01-03T21:46:29.638Z,14.20
2018-01-03T21:48:57.172Z,12.25
2018-01-03T21:51:23.927Z,13.68
2018-01-03T21:53:50.612Z,13.10
2018-01-03T21:56:18.057Z,17.37
2018-01-03T21:58:46.202Z,16.83
2018-01-03T22:01:12.870Z,15.75
2018-01-03T22:03:39.564Z,16.33
2018-01-03T22:06:06.232Z,16.37
2018-01-03T22:08:32.912Z,16.20
2018-01-03T22:11:00.349Z,14.35
2018-01-03T22:13:27.032Z,14.52
2018-01-03T22:15:53.675Z,14.75
2018-01-03T22:18:20.370Z,14.43
2018-01-03T22:20:47.022Z,13.95
2018-01-03T22:23:13.950Z,15.55
2018-01-03T22:25:40.624Z,14.57
2018-01-03T22:28:07.271Z,13.30
2018-01-03T22:30:34.666Z,13.52
2018-01-03T22:33:01.431Z,14.30
2018-01-03T22:35:28.168Z,13.52
2018-01-03T22:37:54.807Z,13.95
2018-01-03T22:40:21.570Z,14.60
2018-01-03T22:42:49.031Z,15.70
2018-01-03T22:45:15.701Z,18.27
2018-01-03T22:47:42.412Z,14.57
2018-01-03T22:50:09.028Z,15.80
2018-01-03T22:52:35.673Z,16.30
2018-01-03T22:55:02.346Z,14.27
2018-01-03T22:57:28.994Z,15.02
2018-01-03T22:59:55.681Z,14.15
2018-01-03T23:02:22.373Z,15.05
2018-01-03T23:04:49.073Z,15.48
2018-01-03T23:07:15.714Z,17.67
2018-01-03T23:09:42.418Z,13.52
2018-01-03T23:12:09.136Z,14.87
2018-01-03T23:14:35.780Z,16.00
2018-01-03T23:17:02.469Z,13.68
2018-01-03T23:19:29.905Z,13.23
2018-01-03T23:21:56.616Z,12.68
2018-01-03T23:24:23.323Z,11.80
2018-01-03T23:26:50.718Z,13.25
2018-01-03T23:29:17.382Z,11.77
2018-01-03T23:31:44.069Z,11.70
2018-01-03T23:34:11.470Z,12.88
2018-01-03T23:36:38.125Z,12.82
2018-01-03T23:39:04.804Z,11.80
2018-01-03T23:41:32.191Z,13.98
2018-01-03T23:43:58.833Z,11.75
2018-01-03T23:46:25.498Z,11.23
2018-01-03T23:48:52.155Z,12.40
2018-01-03T23:51:18.823Z,12.23
2018-01-03T23:53:45.497Z,12.70
2018-01-03T23:56:12.145Z,11.55
2018-01-03T23:58:38.822Z,11.90
