createdAt,value
2018-12-26T00:00:19.485Z,69.70
2018-12-26T00:02:48.993Z,70.39
2018-12-26T00:05:18.580Z,70.82
2018-12-26T00:07:48.099Z,70.35
2018-12-26T00:10:17.576Z,69.67
2018-12-26T00:12:47.421Z,69.41
2018-12-26T00:15:16.927Z,71.16
2018-12-26T00:17:46.430Z,71.30
2018-12-26T00:20:18.728Z,70.78
2018-12-26T00:22:48.249Z,70.69
2018-12-26T00:25:17.747Z,71.76
2018-12-26T00:27:47.342Z,71.75
2018-12-26T00:30:16.823Z,71.80
2018-12-26T00:32:46.336Z,71.78
2018-12-26T00:35:15.986Z,72.08
2018-12-26T00:37:47.104Z,71.93
2018-12-26T00:40:16.623Z,71.67
2018-12-26T00:42:47.048Z,71.90
2018-12-26T00:45:16.558Z,73.50
2018-12-26T00:47:46.066Z,73.66
2018-12-26T00:50:15.588Z,73.81
2018-12-26T00:52:46.255Z,73.53
2018-12-26T00:55:15.772Z,73.31
2018-12-26T00:57:46.806Z,73.71
2018-12-26T01:00:16.311Z,73.68
2018-12-26T01:02:45.984Z,74.09
2018-12-26T01:05:15.488Z,74.40
2018-12-26T01:07:44.968Z,75.50
2018-12-26T01:10:14.454Z,76.00
2018-12-26T01:12:43.982Z,75.68
2018-12-26T01:15:13.458Z,76.39
2018-12-26T01:17:42.963Z,76.56
2018-12-26T01:20:12.783Z,75.90
2018-12-26T01:22:42.296Z,76.33
2018-12-26T01:25:12.098Z,76.77
2018-12-26T01:27:41.688Z,77.01
2018-12-26T01:30:11.220Z,77.11
2018-12-26T01:32:40.880Z,78.04
2018-12-26T01:35:10.459Z,78.02
2018-12-26T01:37:40.071Z,77.84
2018-12-26T01:40:10.068Z,77.78
2018-12-26T01:42:39.963Z,76.90
2018-12-26T01:45:09.461Z,76.51
2018-12-26T01:47:39.066Z,76.78
2018-12-26T01:50:09.202Z,77.87
2018-12-26T01:52:38.708Z,77.81
2018-12-26T01:55:08.249Z,78.43
2018-12-26T01:57:37.793Z,80.02
2018-12-26T02:00:08.602Z,80.48
2018-12-26T02:02:38.119Z,80.25
2018-12-26T02:05:07.972Z,80.29
2018-12-26T02:07:37.476Z,81.00
2018-12-26T02:10:08.518Z,81.82
2018-12-26T02:12:38.059Z,81.90
2018-12-26T02:15:07.833Z,81.32
2018-12-26T02:17:37.347Z,81.54
2018-12-26T02:20:08.480Z,81.75
2018-12-26T02:22:38.019Z,82.24
2018-12-26T02:25:08.182Z,81.33
2018-12-26T02:27:37.747Z,81.92
2018-12-26T02:30:08.402Z,81.84
2018-12-26T02:32:37.917Z,82.14
2018-12-26T02:35:08.326Z,83.12
2018-12-26T02:37:37.841Z,83.13
2018-12-26T02:40:08.079Z,83.09
2018-12-26T02:42:37.957Z,83.09
2018-12-26T02:45:07.852Z,84.12
2018-12-26T02:47:37.385Z,84.64
2018-12-26T02:50:09.753Z,84.71
2018-12-26T02:52:39.296Z,85.17
2018-12-26T02:55:08.834Z,85.15
2018-12-26T02:57:38.591Z,84.75
2018-12-26T03:00:09.551Z,85.17
2018-12-26T03:02:39.058Z,84.87
2018-12-26T03:05:08.701Z,84.31
2018-12-26T03:07:38.233Z,84.60
2018-12-26T03:10:08.427Z,84.06
2018-12-26T03:12:38.011Z,84.67
2018-12-26T03:15:08.714Z,83.88
2018-12-26T03:17:38.647Z,83.65
2018-12-26T03:20:08.637Z,83.62
2018-12-26T03:22:38.193Z,84.50
2018-12-26T03:25:07.714Z,84.68
2018-12-26T03:27:37.265Z,84.29
2018-12-26T03:30:08.939Z,83.76
2018-12-26T03:32:38.477Z,83.87
2018-12-26T03:35:08.081Z,83.57
2018-12-26T03:37:37.593Z,84.36
2018-12-26T03:40:08.930Z,84.83
2018-12-26T03:42:39.177Z,84.92
2018-12-26T03:45:08.666Z,84.12
2018-12-26T03:47:39.612Z,84.41
2018-12-26T03:50:10.750Z,84.73
2018-12-26T03:52:40.332Z,83.99
2018-12-26T03:55:09.828Z,84.68
2018-12-26T03:57:39.666Z,84.08
2018-12-26T04:00:10.489Z,83.48
2018-12-26T04:02:39.982Z,84.59
2018-12-26T04:05:09.526Z,84.93
2018-12-26T04:07:39.205Z,85.75
2018-12-26T04:10:09.279Z,84.94
2018-12-26T04:12:38.894Z,84.14
2018-12-26T04:15:08.497Z,84.07
2018-12-26T04:17:38.589Z,84.42
2018-12-26T04:20:08.462Z,83.44
2018-12-26T04:22:38.106Z,83.54
2018-12-26T04:25:07.683Z,83.79
2018-12-26T04:27:37.249Z,82.99
2018-12-26T04:30:10.298Z,82.73
2018-12-26T04:32:39.823Z,83.16
2018-12-26T04:35:10.458Z,84.47
2018-12-26T04:37:48.693Z,84.33
2018-12-26T04:40:18.244Z,84.85
2018-12-26T04:42:47.798Z,83.49
2018-12-26T04:45:17.314Z,83.45
2018-12-26T04:47:46.883Z,83.07
2018-12-26T04:50:16.412Z,83.03
2018-12-26T04:52:45.919Z,82.42
2018-12-26T04:55:15.499Z,83.42
2018-12-26T04:57:45.004Z,84.36
2018-12-26T05:00:14.539Z,84.21
2018-12-26T05:02:44.079Z,83.35
2018-12-26T05:05:13.657Z,83.87
2018-12-26T05:07:43.209Z,83.23
2018-12-26T05:10:12.737Z,82.91
2018-12-26T05:12:42.360Z,83.24
2018-12-26T05:15:11.918Z,83.82
2018-12-26T05:17:41.686Z,83.49
2018-12-26T05:20:11.180Z,83.72
2018-12-26T05:22:40.684Z,84.42
2018-12-26T05:25:10.250Z,84.09
2018-12-26T05:27:39.773Z,83.25
2018-12-26T05:30:10.574Z,83.66
2018-12-26T05:32:40.133Z,83.00
2018-12-26T05:35:09.666Z,83.78
2018-12-26T05:37:39.154Z,84.29
2018-12-26T05:40:09.123Z,84.81
2018-12-26T05:42:38.615Z,85.21
2018-12-26T05:45:08.565Z,85.24
2018-12-26T05:47:38.650Z,84.62
2018-12-26T05:50:12.800Z,84.27
2018-12-26T05:52:42.328Z,85.30
2018-12-26T05:55:12.050Z,85.02
2018-12-26T05:57:42.868Z,85.08
2018-12-26T06:00:12.728Z,84.99
2018-12-26T06:02:42.285Z,84.33
2018-12-26T06:05:11.799Z,85.58
2018-12-26T06:07:41.338Z,85.18
2018-12-26T06:10:10.849Z,84.47
2018-12-26T06:12:40.389Z,83.89
2018-12-26T06:15:09.970Z,84.97
2018-12-26T06:17:39.834Z,85.12
2018-12-26T06:20:09.348Z,85.56
2018-12-26T06:22:38.848Z,85.27
2018-12-26T06:25:08.407Z,85.29
2018-12-26T06:27:40.825Z,84.93
2018-12-26T06:30:10.329Z,84.86
2018-12-26T06:32:39.860Z,85.00
2018-12-26T06:35:09.385Z,85.40
2018-12-26T06:37:38.920Z,85.44
2018-12-26T06:40:09.373Z,86.10
2018-12-26T06:42:38.903Z,85.83
2018-12-26T06:45:08.425Z,85.50
2018-12-26T06:47:38.209Z,85.42
2018-12-26T06:50:07.706Z,85.43
2018-12-26T06:52:37.198Z,84.98
2018-12-26T06:55:06.727Z,85.12
2018-12-26T06:57:36.242Z,84.74
2018-12-26T07:00:07.383Z,84.90
2018-12-26T07:02:37.027Z,85.08
2018-12-26T07:05:06.520Z,85.75
2018-12-26T07:07:36.102Z,85.38
2018-12-26T07:10:06.204Z,84.78
2018-12-26T07:12:35.702Z,85.08
2018-12-26T07:15:06.265Z,86.01
2018-12-26T07:17:35.832Z,86.68
2018-12-26T07:20:05.517Z,85.98
2018-12-26T07:22:35.080Z,85.91
2018-12-26T07:25:05.172Z,86.06
2018-12-26T07:27:34.703Z,87.13
2018-12-26T07:30:05.100Z,87.36
2018-12-26T07:32:34.658Z,87.65
2018-12-26T07:35:04.321Z,87.56
2018-12-26T07:37:33.853Z,86.37
2018-12-26T07:40:05.413Z,85.04
2018-12-26T07:42:34.696Z,84.85
2018-12-26T07:45:07.445Z,85.40
2018-12-26T07:47:38.213Z,84.90
2018-12-26T07:50:08.981Z,85.36
2018-12-26T07:52:38.527Z,85.20
2018-12-26T07:55:08.087Z,84.43
2018-12-26T07:57:37.614Z,85.07
2018-12-26T08:00:10.344Z,86.61
2018-12-26T08:02:40.246Z,86.40
2018-12-26T08:05:09.803Z,86.99
2018-12-26T08:07:39.335Z,86.30
2018-12-26T08:10:09.601Z,86.77
2018-12-26T08:12:39.149Z,86.95
2018-12-26T08:15:10.876Z,86.50
2018-12-26T08:17:40.179Z,86.32
2018-12-26T08:20:09.734Z,85.25
2018-12-26T08:22:39.260Z,85.76
2018-12-26T08:25:09.279Z,85.74
2018-12-26T08:27:38.958Z,86.83
2018-12-26T08:30:08.726Z,87.07
2018-12-26T08:32:38.284Z,86.89
2018-12-26T08:35:07.788Z,87.24
2018-12-26T08:37:37.366Z,87.84
2018-12-26T08:40:08.355Z,87.88
2018-12-26T08:42:37.929Z,87.21
2018-12-26T08:45:07.617Z,87.45
2018-12-26T08:47:37.288Z,87.56
2018-12-26T08:50:08.884Z,86.95
2018-12-26T08:52:38.437Z,86.53
2018-12-26T08:55:07.991Z,86.05
2018-12-26T08:57:37.514Z,85.89
2018-12-26T09:00:09.349Z,85.40
2018-12-26T09:02:39.028Z,86.33
2018-12-26T09:05:08.524Z,86.25
2018-12-26T09:07:38.026Z,85.89
2018-12-26T09:10:10.872Z,85.85
2018-12-26T09:12:40.419Z,85.67
2018-12-26T09:15:10.403Z,85.37
2018-12-26T09:17:40.147Z,85.56
2018-12-26T09:20:09.650Z,85.47
2018-12-26T09:22:39.124Z,85.76
2018-12-26T09:25:09.172Z,85.87
2018-12-26T09:27:38.711Z,85.55
2018-12-26T09:30:10.333Z,84.98
2018-12-26T09:32:39.837Z,85.71
2018-12-26T09:35:10.493Z,85.68
2018-12-26T09:37:40.943Z,85.87
2018-12-26T09:40:10.676Z,85.63
2018-12-26T09:42:40.188Z,85.29
2018-12-26T09:45:10.104Z,85.59
2018-12-26T09:47:39.647Z,85.21
2018-12-26T09:50:09.228Z,85.08
2018-12-26T09:52:38.774Z,84.61
2018-12-26T09:55:08.322Z,84.44
2018-12-26T09:57:37.834Z,84.35
2018-12-26T10:00:10.074Z,85.13
2018-12-26T10:02:40.654Z,85.65
2018-12-26T10:05:10.183Z,85.66
2018-12-26T10:07:40.170Z,86.12
2018-12-26T10:10:09.710Z,85.91
2018-12-26T10:12:39.348Z,86.66
2018-12-26T10:15:09.983Z,87.16
2018-12-26T10:17:39.560Z,86.33
2018-12-26T10:20:09.168Z,86.80
2018-12-26T10:22:38.675Z,86.29
2018-12-26T10:25:09.087Z,87.56
2018-12-26T10:27:38.599Z,87.50
2018-12-26T10:30:09.651Z,86.90
2018-12-26T10:32:39.230Z,85.89
2018-12-26T10:35:08.815Z,86.74
2018-12-26T10:37:38.394Z,86.39
2018-12-26T10:40:08.956Z,86.95
2018-12-26T10:42:38.831Z,86.11
2018-12-26T10:45:08.781Z,85.89
2018-12-26T10:47:38.499Z,85.46
2018-12-26T10:50:10.354Z,85.04
2018-12-26T10:52:39.852Z,85.37
2018-12-26T10:55:09.468Z,86.21
2018-12-26T10:57:38.990Z,85.58
2018-12-26T11:00:11.927Z,85.53
2018-12-26T11:02:41.665Z,85.87
2018-12-26T11:05:11.199Z,85.90
2018-12-26T11:07:40.735Z,86.92
2018-12-26T11:10:10.273Z,86.56
2018-12-26T11:12:39.778Z,87.54
2018-12-26T11:15:10.221Z,87.69
2018-12-26T11:17:39.766Z,87.48
2018-12-26T11:20:12.947Z,88.67
2018-12-26T11:22:42.477Z,89.02
2018-12-26T11:25:12.606Z,87.15
2018-12-26T11:27:42.304Z,88.00
2018-12-26T11:30:12.734Z,88.06
2018-12-26T11:32:42.410Z,87.13
2018-12-26T11:35:11.985Z,87.28
2018-12-26T11:37:41.604Z,87.69
2018-12-26T11:40:11.773Z,88.41
2018-12-26T11:42:41.395Z,89.10
2018-12-26T11:45:11.204Z,87.84
2018-12-26T11:47:41.113Z,86.87
2018-12-26T11:50:11.123Z,86.64
2018-12-26T11:52:40.773Z,86.29
2018-12-26T11:55:10.324Z,86.54
2018-12-26T11:57:39.822Z,87.22
2018-12-26T12:00:10.062Z,88.10
2018-12-26T12:02:39.608Z,89.41
2018-12-26T12:05:09.585Z,88.08
2018-12-26T12:07:39.123Z,87.64
2018-12-26T12:10:09.038Z,88.14
2018-12-26T12:12:38.568Z,87.52
2018-12-26T12:15:08.228Z,86.87
2018-12-26T12:17:37.857Z,87.40
2018-12-26T12:20:10.649Z,87.79
2018-12-26T12:22:40.216Z,86.62
2018-12-26T12:25:10.160Z,86.57
2018-12-26T12:27:39.687Z,86.29
2018-12-26T12:30:09.253Z,86.76
2018-12-26T12:32:38.779Z,86.95
2018-12-26T12:35:08.929Z,86.12
2018-12-26T12:37:38.548Z,86.19
2018-12-26T12:40:11.666Z,86.53
2018-12-26T12:42:41.168Z,86.74
2018-12-26T12:45:10.807Z,86.47
2018-12-26T12:47:40.514Z,86.36
2018-12-26T12:50:10.063Z,86.34
2018-12-26T12:52:40.084Z,86.97
2018-12-26T12:55:09.639Z,86.53
2018-12-26T12:57:39.195Z,86.92
2018-12-26T13:00:09.948Z,86.50
2018-12-26T13:02:40.250Z,86.00
2018-12-26T13:05:09.811Z,85.91
2018-12-26T13:07:39.350Z,84.96
2018-12-26T13:10:08.967Z,85.47
2018-12-26T13:12:38.532Z,85.40
2018-12-26T13:15:08.063Z,85.28
2018-12-26T13:17:37.619Z,85.37
2018-12-26T13:20:09.070Z,84.93
2018-12-26T13:22:38.599Z,84.83
2018-12-26T13:25:08.764Z,84.91
2018-12-26T13:27:38.328Z,84.83
2018-12-26T13:30:10.642Z,86.20
2018-12-26T13:32:40.212Z,86.37
2018-12-26T13:35:09.705Z,86.89
2018-12-26T13:37:40.572Z,86.38
2018-12-26T13:40:10.323Z,86.51
2018-12-26T13:42:39.824Z,86.36
2018-12-26T13:45:09.410Z,86.48
2018-12-26T13:47:38.943Z,87.05
2018-12-26T13:50:09.255Z,87.15
2018-12-26T13:52:38.803Z,86.53
2018-12-26T13:55:08.402Z,85.84
2018-12-26T13:57:37.916Z,85.33
2018-12-26T14:00:10.725Z,86.05
2018-12-26T14:02:40.783Z,85.70
2018-12-26T14:05:10.320Z,85.62
2018-12-26T14:07:39.919Z,84.93
2018-12-26T14:10:11.372Z,85.35
2018-12-26T14:12:41.063Z,86.21
2018-12-26T14:15:12.122Z,86.01
2018-12-26T14:17:41.993Z,86.72
2018-12-26T14:20:11.600Z,87.14
2018-12-26T14:22:41.146Z,86.81
2018-12-26T14:25:11.062Z,87.25
2018-12-26T14:27:40.672Z,87.22
2018-12-26T14:30:11.405Z,86.30
2018-12-26T14:32:41.289Z,86.37
2018-12-26T14:35:10.823Z,86.97
2018-12-26T14:37:40.329Z,86.36
2018-12-26T14:40:09.939Z,86.65
2018-12-26T14:42:39.890Z,86.31
2018-12-26T14:45:09.404Z,86.12
2018-12-26T14:47:38.943Z,86.33
2018-12-26T14:50:09.129Z,86.06
2018-12-26T14:52:38.685Z,86.31
2018-12-26T14:55:08.293Z,86.44
2018-12-26T14:57:37.806Z,85.76
2018-12-26T15:00:08.062Z,85.84
2018-12-26T15:02:38.078Z,85.53
2018-12-26T15:05:07.700Z,86.23
2018-12-26T15:07:37.219Z,86.00
2018-12-26T15:10:07.937Z,85.50
2018-12-26T15:12:37.524Z,85.46
2018-12-26T15:15:07.507Z,85.58
2018-12-26T15:17:37.065Z,85.32
2018-12-26T15:20:07.891Z,85.49
2018-12-26T15:22:37.515Z,84.88
2018-12-26T15:25:07.374Z,85.77
2018-12-26T15:27:36.994Z,85.73
2018-12-26T15:30:07.160Z,85.21
2018-12-26T15:32:36.756Z,85.13
2018-12-26T15:35:06.271Z,85.52
2018-12-26T15:37:35.789Z,84.82
2018-12-26T15:40:09.274Z,84.87
2018-12-26T15:42:38.817Z,84.74
2018-12-26T15:45:08.878Z,85.49
2018-12-26T15:47:38.479Z,84.97
2018-12-26T15:50:08.596Z,85.27
2018-12-26T15:52:38.482Z,85.57
2018-12-26T15:55:08.127Z,86.24
2018-12-26T15:57:37.630Z,86.47
2018-12-26T16:00:09.961Z,86.36
2018-12-26T16:02:40.018Z,86.19
2018-12-26T16:05:09.553Z,86.99
2018-12-26T16:07:39.166Z,87.10
2018-12-26T16:10:09.201Z,86.76
2018-12-26T16:12:38.730Z,86.02
2018-12-26T16:15:09.782Z,85.93
2018-12-26T16:17:39.326Z,85.77
2018-12-26T16:20:10.777Z,86.00
2018-12-26T16:22:40.319Z,86.14
2018-12-26T16:25:11.359Z,86.20
2018-12-26T16:27:40.855Z,86.17
2018-12-26T16:30:10.740Z,87.06
2018-12-26T16:32:40.331Z,86.69
2018-12-26T16:35:10.008Z,86.28
2018-12-26T16:37:39.586Z,86.09
2018-12-26T16:40:09.232Z,85.62
2018-12-26T16:42:38.741Z,85.16
2018-12-26T16:45:08.472Z,85.74
2018-12-26T16:47:38.118Z,85.81
2018-12-26T16:50:08.993Z,86.08
2018-12-26T16:52:38.501Z,86.72
2018-12-26T16:55:10.363Z,86.39
2018-12-26T16:57:40.166Z,87.19
2018-12-26T17:00:14.942Z,86.74
2018-12-26T17:02:44.295Z,87.05
2018-12-26T17:05:13.863Z,87.00
2018-12-26T17:07:43.426Z,87.37
2018-12-26T17:10:17.702Z,87.34
2018-12-26T17:12:47.199Z,86.90
2018-12-26T17:15:16.729Z,87.95
2018-12-26T17:17:46.388Z,87.70
2018-12-26T17:20:15.888Z,87.78
2018-12-26T17:22:45.439Z,87.78
2018-12-26T17:25:15.039Z,87.99
2018-12-26T17:27:44.556Z,87.52
2018-12-26T17:30:15.505Z,87.50
2018-12-26T17:32:45.082Z,87.49
2018-12-26T17:35:14.659Z,87.39
2018-12-26T17:37:48.934Z,86.84
2018-12-26T17:40:18.534Z,86.81
2018-12-26T17:42:48.161Z,86.46
2018-12-26T17:45:22.196Z,86.94
2018-12-26T17:47:51.773Z,87.50
2018-12-26T17:50:44.272Z,88.98
2018-12-26T17:53:30.236Z,88.97
2018-12-26T17:56:19.222Z,88.37
2018-12-26T17:58:53.590Z,88.41
2018-12-26T18:01:36.808Z,88.88
2018-12-26T18:04:06.424Z,88.00
2018-12-26T18:06:36.059Z,86.96
2018-12-26T18:09:07.716Z,86.91
2018-12-26T18:11:37.251Z,87.15
2018-12-26T18:14:06.770Z,87.43
2018-12-26T18:16:36.336Z,87.27
2018-12-26T18:19:06.559Z,87.50
2018-12-26T18:21:36.065Z,88.07
2018-12-26T18:24:05.656Z,87.49
2018-12-26T18:26:35.243Z,88.08
2018-12-26T18:29:04.740Z,88.95
2018-12-26T18:31:34.240Z,88.88
2018-12-26T18:34:03.814Z,88.20
2018-12-26T18:36:33.690Z,89.33
2018-12-26T18:39:03.971Z,89.00
2018-12-26T18:41:33.629Z,88.22
2018-12-26T18:44:03.211Z,88.28
2018-12-26T18:46:33.188Z,87.84
2018-12-26T18:49:02.888Z,87.53
2018-12-26T18:51:32.475Z,87.46
2018-12-26T18:54:02.003Z,88.34
2018-12-26T18:56:31.662Z,87.83
2018-12-26T18:59:01.182Z,86.96
2018-12-26T19:01:30.987Z,86.78
2018-12-26T19:04:00.701Z,86.96
2018-12-26T19:06:30.325Z,86.30
2018-12-26T19:08:59.842Z,85.91
2018-12-26T19:11:29.420Z,85.58
2018-12-26T19:13:59.335Z,86.54
2018-12-26T19:16:28.881Z,86.59
2018-12-26T19:18:58.424Z,87.02
2018-12-26T19:21:27.946Z,86.97
2018-12-26T19:23:57.498Z,85.55
2018-12-26T19:26:27.976Z,85.82
2018-12-26T19:28:57.528Z,86.01
2018-12-26T19:31:27.073Z,87.15
2018-12-26T19:33:56.635Z,86.79
2018-12-26T19:36:26.165Z,85.63
2018-12-26T19:38:55.657Z,85.98
2018-12-26T19:41:25.164Z,85.78
2018-12-26T19:43:54.726Z,86.59
2018-12-26T19:46:24.240Z,85.60
2018-12-26T19:48:53.833Z,85.96
2018-12-26T19:51:23.349Z,85.71
2018-12-26T19:53:52.871Z,85.63
2018-12-26T19:56:22.415Z,87.20
2018-12-26T19:58:51.903Z,87.51
2018-12-26T20:01:21.414Z,87.20
2018-12-26T20:03:50.961Z,86.54
2018-12-26T20:06:20.478Z,85.88
2018-12-26T20:08:49.999Z,85.82
2018-12-26T20:11:19.796Z,86.71
2018-12-26T20:13:49.274Z,85.90
2018-12-26T20:16:18.801Z,85.51
2018-12-26T20:18:48.360Z,86.29
2018-12-26T20:21:17.935Z,87.05
2018-12-26T20:23:47.481Z,86.39
2018-12-26T20:26:17.156Z,87.13
2018-12-26T20:28:46.667Z,87.29
2018-12-26T20:31:16.170Z,87.04
2018-12-26T20:33:46.295Z,86.76
2018-12-26T20:36:15.823Z,87.12
2018-12-26T20:38:45.335Z,86.55
2018-12-26T20:41:14.869Z,86.16
2018-12-26T20:43:44.436Z,85.16
2018-12-26T20:46:14.254Z,85.06
2018-12-26T20:48:43.857Z,85.16
2018-12-26T20:51:13.350Z,85.33
2018-12-26T20:53:42.877Z,85.11
2018-12-26T20:56:12.477Z,84.42
2018-12-26T20:58:42.062Z,84.52
2018-12-26T21:01:11.560Z,84.54
2018-12-26T21:03:41.091Z,84.69
2018-12-26T21:06:10.624Z,84.81
2018-12-26T21:08:40.195Z,85.31
2018-12-26T21:11:09.740Z,84.23
2018-12-26T21:13:39.240Z,83.97
2018-12-26T21:16:08.747Z,83.93
2018-12-26T21:18:38.799Z,84.22
2018-12-26T21:21:08.307Z,83.97
2018-12-26T21:23:37.824Z,84.18
2018-12-26T21:26:07.350Z,84.10
2018-12-26T21:28:36.898Z,83.14
2018-12-26T21:31:06.401Z,82.97
2018-12-26T21:33:36.001Z,83.23
2018-12-26T21:36:05.921Z,83.24
2018-12-26T21:38:35.445Z,83.23
2018-12-26T21:41:05.173Z,83.96
2018-12-26T21:43:34.672Z,84.22
2018-12-26T21:46:04.219Z,83.98
2018-12-26T21:48:33.783Z,84.14
2018-12-26T21:51:03.278Z,84.28
2018-12-26T21:53:33.099Z,83.82
2018-12-26T21:56:02.647Z,82.94
2018-12-26T21:58:32.209Z,83.12
2018-12-26T22:01:01.719Z,82.23
2018-12-26T22:03:31.380Z,81.95
2018-12-26T22:06:00.941Z,81.71
2018-12-26T22:08:30.465Z,81.67
2018-12-26T22:11:00.013Z,82.40
2018-12-26T22:13:29.500Z,82.18
2018-12-26T22:15:59.027Z,82.57
2018-12-26T22:18:28.599Z,84.84
2018-12-26T22:20:58.109Z,84.85
2018-12-26T22:23:27.662Z,84.63
2018-12-26T22:25:57.716Z,83.93
2018-12-26T22:28:27.231Z,84.15
2018-12-26T22:30:56.789Z,83.27
2018-12-26T22:33:26.338Z,82.52
2018-12-26T22:35:55.846Z,81.73
2018-12-26T22:38:25.378Z,81.62
2018-12-26T22:40:54.909Z,82.66
2018-12-26T22:43:24.414Z,82.78
2018-12-26T22:45:53.919Z,82.98
2018-12-26T22:48:23.860Z,83.51
2018-12-26T22:50:53.415Z,83.02
2018-12-26T22:53:23.068Z,82.52
2018-12-26T22:55:52.619Z,82.05
2018-12-26T22:58:22.116Z,81.93
2018-12-26T23:00:52.281Z,82.36
2018-12-26T23:03:22.190Z,82.89
2018-12-26T23:05:51.694Z,83.23
2018-12-26T23:08:21.225Z,82.63
2018-12-26T23:10:51.258Z,81.81
2018-12-26T23:13:20.860Z,82.16
2018-12-26T23:15:50.371Z,82.30
2018-12-26T23:18:19.907Z,82.51
2018-12-26T23:20:49.414Z,83.19
2018-12-26T23:23:18.916Z,85.00
2018-12-26T23:25:48.447Z,85.09
2018-12-26T23:28:18.102Z,84.69
2018-12-26T23:30:47.711Z,84.26
2018-12-26T23:33:17.512Z,83.89
2018-12-26T23:35:47.027Z,84.40
2018-12-26T23:38:16.522Z,84.73
2018-12-26T23:40:46.067Z,85.12
2018-12-26T23:43:15.598Z,84.51
2018-12-26T23:45:45.128Z,85.23
2018-12-26T23:48:14.697Z,84.75
2018-12-26T23:50:44.189Z,84.62
2018-12-26T23:53:14.022Z,84.73
2018-12-26T23:55:43.835Z,84.15
2018-12-26T23:58:13.391Z,83.80
