createdAt,value
2024-04-17T00:02:26.113Z,20.10
2024-04-17T00:04:53.927Z,54.30
2024-04-17T00:07:21.567Z,43.30
2024-04-17T00:09:49.219Z,41.10
2024-04-17T00:12:16.779Z,60.00
2024-04-17T00:14:44.501Z,99.90
2024-04-17T00:17:12.144Z,99.90
2024-04-17T00:19:42.300Z,99.90
2024-04-17T00:22:12.257Z,99.90
2024-04-17T00:24:40.037Z,99.90
2024-04-17T00:27:07.848Z,99.90
2024-04-17T00:29:35.626Z,99.90
2024-04-17T00:32:03.127Z,99.90
2024-04-17T00:34:30.783Z,99.90
2024-04-17T00:36:58.388Z,99.90
2024-04-17T00:39:27.887Z,99.90
2024-04-17T00:41:56.893Z,99.90
2024-04-17T00:44:24.238Z,99.90
2024-04-17T00:46:51.744Z,99.90
2024-04-17T00:49:20.835Z,99.90
2024-04-17T00:51:51.257Z,99.90
2024-04-17T00:54:20.729Z,99.90
2024-04-17T00:56:48.772Z,99.90
2024-04-17T00:59:16.665Z,99.90
2024-04-17T01:01:44.334Z,99.90
2024-04-17T01:04:11.989Z,99.90
2024-04-17T01:06:40.014Z,99.90
2024-04-17T01:09:07.739Z,99.90
2024-04-17T01:11:42.362Z,99.90
2024-04-17T01:14:10.403Z,99.90
2024-04-17T01:16:38.595Z,99.90
2024-04-17T01:19:09.792Z,99.90
2024-04-17T01:21:38.087Z,99.90
2024-04-17T01:24:06.066Z,99.90
2024-04-17T01:26:33.921Z,99.90
2024-04-17T01:29:03.759Z,99.90
2024-04-17T01:31:31.279Z,99.90
2024-04-17T01:33:59.352Z,99.90
2024-04-17T01:36:27.088Z,99.90
2024-04-17T01:39:00.759Z,99.90
2024-04-17T01:41:28.771Z,99.90
2024-04-17T01:43:56.549Z,99.90
2024-04-17T01:46:24.334Z,99.90
2024-04-17T01:48:52.072Z,99.90
2024-04-17T01:51:22.912Z,99.90
2024-04-17T01:53:50.767Z,99.90
2024-04-17T01:56:18.697Z,99.90
2024-04-17T01:58:46.396Z,99.90
2024-04-17T02:01:14.225Z,1.00
2024-04-17T02:03:42.110Z,1.00
2024-04-17T02:06:10.021Z,1.00
2024-04-17T02:08:44.166Z,1.00
2024-04-17T02:11:23.119Z,1.00
2024-04-17T02:44:52.719Z,99.90
2024-04-17T02:47:23.961Z,1.00
2024-04-17T03:27:51.821Z,99.90
2024-04-17T03:30:19.564Z,99.90
2024-04-17T03:32:47.449Z,59.00
2024-04-17T03:35:17.865Z,1.00
2024-04-17T03:37:45.716Z,1.00
2024-04-17T03:40:14.141Z,1.00
2024-04-17T03:42:41.749Z,99.90
2024-04-17T03:45:09.531Z,99.90
2024-04-17T03:47:40.821Z,24.90
2024-04-17T03:50:08.494Z,1.00
2024-04-17T03:52:39.278Z,1.00
2024-04-17T03:55:08.696Z,1.00
2024-04-17T03:57:39.890Z,1.00
2024-04-17T04:00:08.349Z,1.00
2024-04-17T04:52:06.907Z,1.00
2024-04-17T04:57:25.802Z,99.90
2024-04-17T05:00:03.385Z,99.90
2024-04-17T05:02:34.373Z,1.00
2024-04-17T05:05:07.794Z,1.00
2024-04-17T05:07:40.617Z,1.00
2024-04-17T05:10:15.115Z,99.90
2024-04-17T05:15:31.742Z,1.00
2024-04-17T05:17:59.588Z,85.10
2024-04-17T05:20:28.144Z,99.90
2024-04-17T05:22:55.500Z,1.00
2024-04-17T05:25:22.868Z,1.00
2024-04-17T05:27:50.084Z,99.90
2024-04-17T05:30:17.446Z,99.90
2024-04-17T05:32:48.043Z,1.00
2024-04-17T05:35:15.402Z,99.90
2024-04-17T05:37:42.559Z,99.90
2024-04-17T05:40:09.991Z,1.00
2024-04-17T05:42:37.095Z,99.90
2024-04-17T05:45:04.651Z,99.90
2024-04-17T05:47:32.536Z,1.00
2024-04-17T05:50:05.294Z,1.00
2024-04-17T05:52:34.849Z,99.90
2024-04-17T05:55:01.871Z,1.00
2024-04-17T05:57:28.989Z,1.00
2024-04-17T05:59:56.048Z,1.00
2024-04-17T06:02:23.248Z,1.00
2024-04-17T06:04:50.296Z,1.00
2024-04-17T06:07:17.476Z,1.00
2024-04-17T06:09:44.573Z,1.00
2024-04-17T06:12:11.758Z,99.90
2024-04-17T06:14:38.953Z,1.00
2024-04-17T06:17:06.169Z,1.00
2024-04-17T06:19:33.531Z,99.90
2024-04-17T06:22:01.643Z,79.80
2024-04-17T06:24:28.783Z,1.00
2024-04-17T06:26:55.918Z,99.90
2024-04-17T06:29:23.021Z,99.90
2024-04-17T06:31:50.363Z,99.90
2024-04-17T06:34:17.560Z,39.80
2024-04-17T06:36:44.747Z,1.00
2024-04-17T06:39:11.866Z,1.00
2024-04-17T06:41:47.993Z,1.00
2024-04-17T06:44:23.994Z,1.00
2024-04-17T06:46:51.589Z,99.90
2024-04-17T06:49:18.818Z,99.90
2024-04-17T06:51:45.978Z,99.90
2024-04-17T06:54:13.151Z,21.30
2024-04-17T06:56:42.059Z,1.00
2024-04-17T06:59:09.197Z,27.30
2024-04-17T07:01:36.786Z,30.20
2024-04-17T07:04:05.302Z,1.00
2024-04-17T07:06:33.762Z,1.00
2024-04-17T07:09:02.256Z,1.00
2024-04-17T07:11:30.828Z,1.00
2024-04-17T07:13:57.946Z,1.00
2024-04-17T07:16:25.183Z,1.00
2024-04-17T07:18:52.496Z,1.00
2024-04-17T07:21:19.820Z,1.00
2024-04-17T07:23:46.909Z,1.00
2024-04-17T07:26:14.460Z,1.00
2024-04-17T07:28:41.852Z,99.90
2024-04-17T07:31:10.528Z,99.90
2024-04-17T07:33:37.792Z,99.90
2024-04-17T07:36:05.160Z,99.90
2024-04-17T07:38:32.236Z,99.90
2024-04-17T07:41:02.323Z,99.90
2024-04-17T07:43:32.733Z,99.90
2024-04-17T07:46:01.027Z,99.90
2024-04-17T07:48:29.068Z,99.90
2024-04-17T07:50:56.292Z,99.90
2024-04-17T07:53:23.582Z,99.90
2024-04-17T07:55:50.825Z,99.90
2024-04-17T07:58:18.024Z,99.90
2024-04-17T08:00:45.249Z,47.70
2024-04-17T08:03:13.182Z,1.00
2024-04-17T08:05:40.747Z,1.00
2024-04-17T08:08:07.914Z,1.00
2024-04-17T08:10:36.119Z,1.00
2024-04-17T08:13:13.414Z,12.00
2024-04-17T08:15:42.487Z,99.90
2024-04-17T08:18:09.915Z,1.00
2024-04-17T08:20:37.235Z,1.00
2024-04-17T08:23:04.755Z,99.90
2024-04-17T08:25:32.016Z,99.90
2024-04-17T08:27:59.199Z,1.00
2024-04-17T08:30:26.526Z,73.80
2024-04-17T08:32:53.894Z,99.90
2024-04-17T08:35:21.002Z,99.90
2024-04-17T08:37:48.233Z,1.00
2024-04-17T08:40:15.513Z,1.00
2024-04-17T08:42:43.588Z,1.00
2024-04-17T08:45:16.435Z,99.90
2024-04-17T08:47:43.847Z,99.90
2024-04-17T08:50:14.371Z,99.90
2024-04-17T08:52:44.065Z,99.90
2024-04-17T08:55:13.422Z,99.90
2024-04-17T08:57:40.611Z,99.90
2024-04-17T09:00:09.167Z,99.90
2024-04-17T09:02:38.779Z,99.90
2024-04-17T09:05:06.799Z,99.90
2024-04-17T09:07:35.646Z,1.00
2024-04-17T09:10:03.194Z,1.00
2024-04-17T09:12:32.585Z,1.00
2024-04-17T09:15:02.770Z,1.00
2024-04-17T09:17:30.802Z,19.90
2024-04-17T09:19:58.372Z,99.90
2024-04-17T09:22:26.041Z,1.00
2024-04-17T09:24:53.201Z,1.00
2024-04-17T09:27:20.331Z,1.00
2024-04-17T09:29:47.498Z,1.00
2024-04-17T09:32:16.322Z,99.90
2024-04-17T09:34:44.329Z,99.90
2024-04-17T09:37:14.566Z,31.20
2024-04-17T09:39:42.174Z,99.90
2024-04-17T09:42:13.732Z,99.90
2024-04-17T09:44:41.607Z,1.00
2024-04-17T09:47:13.255Z,1.00
2024-04-17T09:49:46.046Z,99.90
2024-04-17T09:52:18.141Z,61.30
2024-04-17T09:54:47.855Z,1.00
2024-04-17T09:57:16.853Z,1.00
2024-04-17T09:59:44.212Z,99.90
2024-04-17T10:02:16.048Z,99.90
2024-04-17T10:04:44.318Z,99.90
2024-04-17T10:07:13.715Z,1.00
2024-04-17T10:09:44.996Z,1.40
2024-04-17T10:12:13.216Z,99.90
2024-04-17T10:14:41.013Z,99.90
2024-04-17T10:17:21.404Z,99.90
2024-04-17T10:19:56.462Z,1.00
2024-04-17T10:22:24.266Z,1.00
2024-04-17T10:24:51.840Z,1.00
2024-04-17T10:27:22.692Z,1.00
2024-04-17T10:29:50.006Z,1.00
2024-04-17T10:32:17.277Z,1.00
2024-04-17T10:34:44.654Z,1.00
2024-04-17T10:37:12.169Z,1.00
2024-04-17T10:39:40.779Z,1.00
2024-04-17T10:42:09.382Z,1.00
2024-04-17T10:44:44.728Z,1.00
2024-04-17T10:47:25.593Z,1.00
2024-04-17T10:49:57.541Z,1.00
2024-04-17T10:52:26.478Z,1.00
2024-04-17T10:54:57.802Z,1.00
2024-04-17T10:57:25.565Z,1.00
2024-04-17T10:59:52.876Z,1.00
2024-04-17T11:02:20.465Z,1.00
2024-04-17T11:04:47.800Z,1.00
2024-04-17T11:07:15.089Z,1.00
2024-04-17T11:09:46.090Z,1.00
2024-04-17T11:12:18.003Z,1.00
2024-04-17T11:14:45.625Z,1.00
2024-04-17T11:17:13.647Z,1.00
2024-04-17T11:19:42.703Z,1.00
2024-04-17T11:22:15.784Z,1.00
2024-04-17T11:24:50.673Z,1.00
2024-04-17T11:27:18.973Z,99.90
2024-04-17T11:29:48.942Z,99.90
2024-04-17T11:32:18.128Z,99.90
2024-04-17T11:34:45.734Z,99.90
2024-04-17T11:37:14.607Z,99.90
2024-04-17T11:39:44.961Z,8.80
2024-04-17T11:42:15.418Z,1.00
2024-04-17T11:44:44.544Z,47.80
2024-04-17T11:47:13.966Z,21.50
2024-04-17T11:49:41.444Z,1.00
2024-04-17T11:52:13.333Z,99.90
2024-04-17T11:54:40.668Z,99.90
2024-04-17T11:57:14.542Z,99.90
2024-04-17T11:59:44.857Z,99.90
2024-04-17T12:02:12.169Z,99.90
2024-04-17T12:04:39.579Z,99.90
2024-04-17T12:07:06.886Z,99.90
2024-04-17T12:09:34.730Z,99.90
2024-04-17T12:12:02.087Z,99.90
2024-04-17T12:14:29.271Z,99.90
2024-04-17T12:16:59.539Z,99.90
2024-04-17T12:19:26.984Z,99.90
2024-04-17T12:21:54.216Z,99.90
2024-04-17T12:24:28.718Z,99.90
2024-04-17T12:26:56.275Z,99.90
2024-04-17T12:29:23.437Z,99.90
2024-04-17T12:31:50.683Z,1.00
2024-04-17T12:34:17.846Z,1.00
2024-04-17T12:36:45.145Z,1.00
2024-04-17T12:39:13.106Z,1.00
2024-04-17T12:41:40.423Z,1.00
2024-04-17T12:44:07.968Z,1.00
2024-04-17T12:46:35.245Z,1.00
2024-04-17T12:49:03.686Z,1.00
2024-04-17T12:51:30.959Z,1.00
2024-04-17T12:53:58.153Z,1.00
2024-04-17T12:56:27.845Z,1.00
2024-04-17T12:58:55.087Z,1.00
2024-04-17T13:01:22.362Z,1.00
2024-04-17T13:03:49.528Z,1.00
2024-04-17T13:06:16.735Z,1.00
2024-04-17T13:08:43.907Z,1.00
2024-04-17T13:11:14.589Z,1.00
2024-04-17T13:13:43.030Z,1.00
2024-04-17T13:16:10.437Z,1.00
2024-04-17T13:18:39.113Z,1.00
2024-04-17T13:21:06.574Z,1.00
2024-04-17T13:23:35.547Z,1.00
2024-04-17T13:26:04.151Z,1.00
2024-04-17T13:28:35.337Z,1.00
2024-04-17T13:31:08.220Z,1.00
2024-04-17T13:33:37.523Z,1.00
2024-04-17T13:36:08.015Z,99.90
2024-04-17T13:38:35.487Z,99.90
2024-04-17T13:41:03.811Z,99.90
2024-04-17T13:43:31.816Z,99.90
2024-04-17T13:46:00.446Z,99.90
2024-04-17T13:48:27.701Z,99.90
2024-04-17T13:51:02.232Z,99.90
2024-04-17T13:53:29.546Z,99.90
2024-04-17T13:55:57.661Z,99.90
2024-04-17T13:58:28.347Z,99.90
2024-04-17T14:00:59.126Z,99.90
2024-04-17T14:03:27.017Z,99.90
2024-04-17T14:05:54.566Z,99.90
2024-04-17T14:08:24.180Z,99.90
2024-04-17T14:10:51.985Z,99.90
2024-04-17T14:13:19.310Z,99.90
2024-04-17T14:15:47.010Z,1.00
2024-04-17T14:18:14.772Z,1.00
2024-04-17T14:20:42.114Z,1.00
2024-04-17T14:23:11.036Z,99.90
2024-04-17T14:25:39.740Z,99.90
2024-04-17T14:28:07.588Z,99.90
2024-04-17T14:30:35.019Z,99.90
2024-04-17T14:33:02.530Z,99.90
2024-04-17T14:35:30.197Z,99.90
2024-04-17T14:37:57.572Z,99.90
2024-04-17T14:40:24.810Z,7.80
2024-04-17T14:42:52.095Z,99.90
2024-04-17T14:45:19.171Z,1.00
2024-04-17T14:47:46.450Z,1.00
2024-04-17T14:50:15.390Z,99.90
2024-04-17T14:52:42.559Z,47.70
2024-04-17T14:55:14.004Z,1.00
2024-04-17T14:57:41.350Z,1.00
2024-04-17T15:00:09.229Z,1.00
2024-04-17T15:02:36.433Z,1.00
2024-04-17T15:05:03.767Z,99.90
2024-04-17T15:07:34.506Z,99.90
2024-04-17T15:10:02.192Z,99.90
2024-04-17T15:12:29.445Z,99.90
2024-04-17T15:14:56.532Z,99.90
2024-04-17T15:17:23.690Z,12.60
2024-04-17T15:19:51.069Z,1.00
2024-04-17T15:22:18.260Z,91.30
2024-04-17T15:24:48.597Z,99.90
2024-04-17T15:27:15.893Z,99.90
2024-04-17T15:29:46.397Z,99.90
2024-04-17T15:32:16.008Z,99.90
2024-04-17T15:34:43.358Z,99.90
2024-04-17T15:37:12.101Z,1.00
2024-04-17T15:39:39.335Z,99.90
2024-04-17T15:42:06.835Z,99.90
2024-04-17T15:44:34.173Z,99.90
2024-04-17T15:47:01.641Z,99.90
2024-04-17T15:49:30.279Z,99.90
2024-04-17T15:51:58.504Z,99.90
2024-04-17T15:54:28.274Z,99.90
2024-04-17T15:56:55.761Z,99.90
2024-04-17T15:59:23.805Z,99.90
2024-04-17T16:01:54.520Z,99.90
2024-04-17T16:04:22.276Z,99.90
2024-04-17T16:06:49.797Z,99.90
2024-04-17T16:09:20.969Z,99.90
2024-04-17T16:11:48.350Z,99.90
2024-04-17T16:14:15.623Z,99.90
2024-04-17T16:16:42.974Z,99.90
2024-04-17T16:19:10.348Z,99.90
2024-04-17T16:21:37.658Z,99.90
2024-04-17T16:24:07.357Z,99.90
2024-04-17T16:26:34.714Z,99.90
2024-04-17T16:29:02.602Z,99.90
2024-04-17T16:31:29.793Z,99.90
2024-04-17T16:33:57.103Z,99.90
2024-04-17T16:36:24.484Z,99.90
2024-04-17T16:38:51.761Z,99.90
2024-04-17T16:41:20.048Z,99.90
2024-04-17T16:43:50.383Z,99.90
2024-04-17T16:46:17.488Z,99.90
2024-04-17T16:48:45.155Z,99.90
2024-04-17T16:51:13.001Z,99.90
2024-04-17T16:53:40.846Z,99.90
2024-04-17T16:56:09.458Z,99.90
2024-04-17T16:58:41.532Z,99.90
2024-04-17T17:01:10.114Z,99.90
2024-04-17T17:03:37.816Z,99.90
2024-04-17T17:06:07.506Z,99.90
2024-04-17T17:08:35.415Z,99.90
2024-04-17T17:11:02.759Z,99.90
2024-04-17T17:13:30.202Z,99.90
2024-04-17T17:16:05.626Z,99.90
2024-04-17T17:18:34.009Z,99.90
2024-04-17T17:21:10.166Z,99.90
2024-04-17T17:23:38.406Z,99.90
2024-04-17T17:26:13.480Z,99.90
2024-04-17T17:28:45.083Z,99.90
2024-04-17T17:31:12.923Z,99.90
2024-04-17T17:33:40.743Z,99.90
2024-04-17T17:36:10.529Z,99.90
2024-04-17T17:38:40.942Z,99.90
2024-04-17T17:41:11.247Z,99.90
2024-04-17T17:43:40.757Z,99.90
2024-04-17T17:46:16.841Z,99.90
2024-04-17T17:48:45.897Z,99.90
2024-04-17T17:51:14.864Z,99.90
2024-04-17T17:53:45.148Z,99.90
2024-04-17T17:56:18.269Z,99.90
2024-04-17T17:58:48.645Z,1.00
2024-04-17T18:01:20.029Z,1.00
2024-04-17T18:03:48.428Z,99.90
2024-04-17T18:06:16.728Z,91.60
2024-04-17T18:08:44.430Z,99.90
2024-04-17T18:11:16.500Z,57.10
2024-04-17T18:13:44.667Z,48.20
2024-04-17T18:16:20.367Z,75.70
2024-04-17T18:18:56.734Z,40.70
2024-04-17T18:21:25.032Z,50.70
2024-04-17T18:23:53.558Z,73.70
2024-04-17T18:26:25.381Z,37.80
2024-04-17T18:28:56.655Z,55.00
2024-04-17T18:31:24.087Z,75.10
2024-04-17T18:33:53.454Z,75.60
2024-04-17T18:36:25.388Z,59.20
2024-04-17T18:38:55.963Z,47.70
2024-04-17T18:41:29.242Z,74.60
2024-04-17T18:43:57.803Z,86.30
2024-04-17T18:46:27.206Z,87.70
2024-04-17T18:48:56.893Z,93.70
2024-04-17T18:51:25.117Z,99.90
2024-04-17T18:53:56.966Z,99.90
2024-04-17T18:56:30.093Z,87.20
2024-04-17T18:58:58.048Z,63.80
2024-04-17T19:01:25.661Z,19.00
2024-04-17T19:03:54.025Z,18.40
2024-04-17T19:06:21.809Z,5.20
2024-04-17T19:08:50.985Z,4.40
2024-04-17T20:01:38.361Z,99.90
2024-04-17T20:10:52.718Z,99.90
2024-04-17T20:19:34.627Z,99.90
2024-04-17T20:26:39.292Z,99.90
2024-04-17T20:54:08.121Z,1.00
2024-04-17T21:08:22.875Z,1.00
2024-04-17T21:17:20.017Z,1.00
2024-04-17T21:23:02.243Z,1.00
2024-04-17T21:49:10.035Z,1.00
2024-04-17T21:55:07.097Z,1.00
2024-04-17T21:58:10.455Z,1.00
2024-04-17T22:04:01.291Z,1.00
2024-04-17T22:09:23.798Z,1.00
2024-04-17T22:12:05.010Z,1.00
2024-04-17T22:14:35.794Z,1.00
2024-04-17T22:17:13.266Z,1.00
2024-04-17T22:19:46.085Z,1.00
2024-04-17T22:22:19.306Z,1.00
2024-04-17T22:24:52.487Z,1.00
2024-04-17T22:27:35.256Z,1.00
2024-04-17T22:30:09.984Z,1.00
2024-04-17T22:32:51.105Z,1.00
2024-04-17T22:35:25.059Z,1.00
2024-04-17T22:38:01.944Z,1.00
2024-04-17T22:40:40.638Z,1.00
2024-04-17T22:46:07.300Z,1.00
2024-04-17T22:48:37.014Z,1.00
2024-04-17T22:51:13.150Z,1.00
2024-04-17T22:53:47.551Z,1.00
2024-04-17T22:56:22.033Z,1.00
2024-04-17T22:59:04.577Z,1.00
2024-04-17T23:01:37.722Z,2.50
2024-04-17T23:04:20.584Z,1.00
2024-04-17T23:09:36.878Z,1.00
2024-04-17T23:14:46.309Z,1.00
2024-04-17T23:17:19.634Z,1.00
2024-04-17T23:19:48.613Z,5.80
2024-04-17T23:22:28.190Z,16.70
2024-04-17T23:30:37.543Z,86.00
2024-04-17T23:35:54.666Z,29.90
2024-04-17T23:41:14.543Z,99.90
2024-04-17T23:43:47.946Z,99.90
2024-04-17T23:46:17.768Z,99.90
2024-04-17T23:48:50.792Z,99.90
2024-04-17T23:51:31.338Z,99.90
2024-04-17T23:56:53.358Z,99.90
