createdAt,value
2023-03-29T00:04:17.592Z,1.4
2023-03-29T00:09:17.548Z,1.59
2023-03-29T00:14:17.538Z,1.73
2023-03-29T00:19:17.513Z,1.83
2023-03-29T00:24:17.508Z,1.94
2023-03-29T00:29:17.508Z,2.03
2023-03-29T00:34:17.484Z,2.11
2023-03-29T00:39:17.504Z,2.18
2023-03-29T00:44:17.510Z,2.27
2023-03-29T00:49:17.502Z,2.32
2023-03-29T00:54:17.504Z,2.32
2023-03-29T00:59:17.479Z,2.39
2023-03-29T01:04:17.502Z,2.62
2023-03-29T01:09:17.481Z,2.93
2023-03-29T01:14:17.496Z,3.33
2023-03-29T01:19:17.487Z,3.49
2023-03-29T01:24:17.475Z,3.56
2023-03-29T01:29:17.489Z,3.61
2023-03-29T01:34:17.472Z,3.55
2023-03-29T01:39:17.454Z,3.49
2023-03-29T01:44:17.537Z,3.4
2023-03-29T01:49:17.487Z,3.34
2023-03-29T01:54:17.470Z,3.3
2023-03-29T01:59:17.472Z,3.22
2023-03-29T02:04:17.470Z,3.17
2023-03-29T02:09:17.448Z,3.1
2023-03-29T02:14:17.464Z,3.05
2023-03-29T02:19:17.461Z,3.04
2023-03-29T02:24:17.455Z,3.01
2023-03-29T02:29:17.447Z,3
2023-03-29T02:34:17.433Z,2.97
2023-03-29T02:39:17.442Z,2.95
2023-03-29T02:44:17.422Z,2.95
2023-03-29T02:49:17.467Z,2.91
2023-03-29T02:54:17.440Z,2.9
2023-03-29T02:59:17.436Z,2.88
2023-03-29T03:04:17.419Z,2.81
2023-03-29T03:09:17.437Z,2.79
2023-03-29T03:14:17.421Z,2.77
2023-03-29T03:19:17.399Z,2.72
2023-03-29T03:24:17.425Z,2.68
2023-03-29T03:29:17.411Z,2.67
2023-03-29T03:34:17.412Z,2.65
2023-03-29T03:39:17.543Z,2.63
2023-03-29T03:44:17.412Z,2.6
2023-03-29T03:49:17.396Z,2.54
2023-03-29T03:54:17.395Z,2.5
2023-03-29T03:59:17.400Z,2.49
2023-03-29T04:04:17.430Z,2.58
2023-03-29T04:09:17.378Z,2.65
2023-03-29T04:14:17.380Z,2.71
2023-03-29T04:19:17.377Z,2.71
2023-03-29T04:24:17.395Z,2.64
2023-03-29T04:29:17.367Z,2.59
2023-03-29T04:34:17.359Z,2.61
2023-03-29T04:39:17.424Z,2.62
2023-03-29T04:44:17.383Z,2.65
2023-03-29T04:49:17.363Z,2.66
2023-03-29T04:54:17.373Z,2.72
2023-03-29T04:59:17.384Z,2.72
2023-03-29T05:04:17.349Z,2.75
2023-03-29T05:09:17.356Z,2.77
2023-03-29T05:14:17.352Z,2.81
2023-03-29T05:19:17.360Z,2.89
2023-03-29T05:24:17.356Z,2.95
2023-03-29T05:29:17.363Z,3.02
2023-03-29T05:34:17.321Z,3.07
2023-03-29T05:39:17.338Z,3.12
2023-03-29T05:44:17.351Z,3.21
2023-03-29T05:49:17.330Z,3.3
2023-03-29T05:54:17.318Z,3.37
2023-03-29T05:59:17.327Z,3.48
2023-03-29T06:04:17.369Z,3.59
2023-03-29T06:09:17.314Z,3.65
2023-03-29T06:14:17.346Z,3.72
2023-03-29T06:19:17.319Z,3.83
2023-03-29T06:24:17.309Z,3.93
2023-03-29T06:29:17.318Z,4.09
2023-03-29T06:34:17.309Z,4.2
2023-03-29T06:39:17.310Z,4.2
2023-03-29T06:44:17.313Z,4.29
2023-03-29T06:49:17.345Z,4.37
2023-03-29T06:54:17.288Z,4.45
2023-03-29T06:59:17.305Z,4.5
2023-03-29T07:04:17.307Z,4.57
2023-03-29T07:09:19.405Z,4.63
2023-03-29T07:14:17.311Z,4.76
2023-03-29T07:19:17.270Z,4.98
2023-03-29T07:24:17.271Z,5.15
2023-03-29T07:29:17.269Z,5.47
2023-03-29T07:34:17.267Z,5.78
2023-03-29T07:39:17.291Z,5.96
2023-03-29T07:44:17.260Z,6.29
2023-03-29T07:49:17.290Z,6.61
2023-03-29T07:54:17.247Z,6.93
2023-03-29T07:59:17.245Z,7.3
2023-03-29T08:04:17.306Z,7.59
2023-03-29T08:09:17.243Z,7.92
2023-03-29T08:14:17.276Z,8.18
2023-03-29T08:19:17.213Z,8.54
2023-03-29T08:24:19.135Z,8.77
2023-03-29T08:29:17.256Z,8.94
2023-03-29T08:34:17.232Z,9.11
2023-03-29T08:39:19.108Z,9.4
2023-03-29T08:44:17.217Z,9.77
2023-03-29T08:49:17.193Z,9.78
2023-03-29T08:54:17.185Z,9.77
2023-03-29T08:59:17.197Z,9.77
2023-03-29T09:04:17.202Z,9.77
2023-03-29T09:09:17.171Z,9.78
2023-03-29T09:14:17.194Z,10.13
2023-03-29T09:19:22.180Z,10.44
2023-03-29T09:24:17.142Z,10.59
2023-03-29T09:29:17.164Z,10.73
2023-03-29T09:34:17.165Z,11.17
2023-03-29T09:39:17.148Z,11.61
2023-03-29T09:44:28.109Z,12.07
2023-03-29T09:49:17.470Z,12.4
2023-03-29T09:54:17.132Z,12.58
2023-03-29T09:59:17.157Z,12.52
2023-03-29T10:04:17.145Z,12.69
2023-03-29T10:09:17.105Z,12.82
2023-03-29T10:14:17.115Z,12.96
2023-03-29T10:19:17.119Z,12.88
2023-03-29T10:24:17.084Z,12.96
2023-03-29T10:29:17.094Z,13.17
2023-03-29T10:34:17.076Z,13.14
2023-03-29T10:49:17.100Z,14.26
2023-03-29T10:54:17.041Z,14.19
2023-03-29T10:59:17.046Z,14.46
2023-03-29T11:04:17.043Z,14.84
2023-03-29T11:09:17.067Z,14.7
2023-03-29T11:14:17.037Z,14.73
2023-03-29T11:19:17.050Z,14.96
2023-03-29T11:24:17.027Z,15.13
2023-03-29T11:29:17.000Z,15.39
2023-03-29T11:34:17.006Z,15.63
2023-03-29T11:39:17.020Z,15.39
2023-03-29T11:44:16.990Z,15.39
2023-03-29T11:49:17.003Z,15.09
2023-03-29T11:54:16.995Z,15.09
2023-03-29T11:59:17.001Z,15.37
2023-03-29T12:04:16.972Z,15.39
2023-03-29T12:09:17.020Z,15.39
2023-03-29T12:14:16.968Z,15.22
2023-03-29T12:19:16.964Z,14.95
2023-03-29T12:24:16.957Z,14.86
2023-03-29T12:29:16.949Z,15.09
2023-03-29T12:34:16.972Z,15.16
2023-03-29T12:39:16.934Z,15.16
2023-03-29T12:44:16.939Z,14.7
2023-03-29T12:49:18.663Z,14.7
2023-03-29T12:54:17.101Z,14.88
2023-03-29T12:59:16.938Z,14.91
2023-03-29T13:04:16.931Z,14.99
2023-03-29T13:09:16.906Z,15.3
2023-03-29T13:14:16.919Z,15.39
2023-03-29T13:19:16.906Z,15.33
2023-03-29T13:24:16.876Z,15.19
2023-03-29T13:29:16.889Z,14.84
2023-03-29T13:34:16.885Z,14.52
2023-03-29T13:39:16.861Z,14.48
2023-03-29T13:44:16.889Z,14.27
2023-03-29T13:49:16.889Z,14.37
2023-03-29T13:54:16.849Z,14.26
2023-03-29T13:59:16.867Z,14.44
2023-03-29T14:04:16.879Z,14.58
2023-03-29T14:09:16.831Z,14.94
2023-03-29T14:14:16.826Z,14.91
2023-03-29T14:19:16.848Z,15.04
2023-03-29T14:24:16.864Z,15.14
2023-03-29T14:29:16.800Z,15.24
2023-03-29T14:39:16.802Z,15.02
2023-03-29T14:44:16.776Z,14.93
2023-03-29T14:49:16.802Z,15.06
2023-03-29T14:54:16.784Z,15.02
2023-03-29T14:59:16.753Z,14.98
2023-03-29T15:04:16.770Z,14.96
2023-03-29T15:09:16.785Z,15.05
2023-03-29T15:14:16.747Z,15.18
2023-03-29T15:19:16.770Z,15.06
2023-03-29T15:24:16.721Z,14.93
2023-03-29T15:29:16.749Z,14.71
2023-03-29T15:34:16.742Z,14.44
2023-03-29T15:39:16.703Z,14.32
2023-03-29T15:44:16.707Z,14.2
2023-03-29T15:49:16.751Z,14.02
2023-03-29T15:54:16.688Z,13.92
2023-03-29T15:59:16.704Z,13.78
2023-03-29T16:04:16.747Z,13.73
2023-03-29T16:09:16.690Z,13.59
2023-03-29T16:14:16.729Z,13.44
2023-03-29T16:19:16.679Z,13.23
2023-03-29T16:24:16.683Z,13
2023-03-29T16:29:16.664Z,12.8
2023-03-29T16:34:16.644Z,12.66
2023-03-29T16:39:16.686Z,12.52
2023-03-29T16:44:16.630Z,12.42
2023-03-29T16:49:16.721Z,12.32
2023-03-29T16:54:16.661Z,12.2
2023-03-29T16:59:16.639Z,12.06
2023-03-29T17:04:16.645Z,11.95
2023-03-29T17:09:16.617Z,11.85
2023-03-29T17:14:16.593Z,11.76
2023-03-29T17:19:16.594Z,11.68
2023-03-29T17:24:16.603Z,11.65
2023-03-29T17:29:16.590Z,11.55
2023-03-29T17:34:16.579Z,11.47
2023-03-29T17:39:16.593Z,11.41
2023-03-29T17:44:16.560Z,11.34
2023-03-29T17:49:16.568Z,11.26
2023-03-29T17:54:16.572Z,11.2
2023-03-29T17:59:16.572Z,11.17
2023-03-29T18:04:16.578Z,11.11
2023-03-29T18:09:16.558Z,11.07
2023-03-29T18:14:16.600Z,11.04
2023-03-29T18:19:16.567Z,10.95
2023-03-29T18:24:16.586Z,10.78
2023-03-29T18:29:16.531Z,10.6
2023-03-29T18:34:16.522Z,10.44
2023-03-29T18:39:16.522Z,10.33
2023-03-29T18:44:16.552Z,10.19
2023-03-29T18:49:16.557Z,10.08
2023-03-29T18:54:16.503Z,9.97
2023-03-29T18:59:16.515Z,9.88
2023-03-29T19:04:16.492Z,9.79
2023-03-29T19:09:16.498Z,9.78
2023-03-29T19:14:16.500Z,9.77
2023-03-29T19:19:16.500Z,9.77
2023-03-29T19:24:16.525Z,9.75
2023-03-29T19:29:16.485Z,9.6
2023-03-29T19:34:16.456Z,9.49
2023-03-29T19:39:16.453Z,9.42
2023-03-29T19:44:16.474Z,9.37
2023-03-29T19:49:16.460Z,9.33
2023-03-29T19:54:16.428Z,9.22
2023-03-29T19:59:16.483Z,9.13
2023-03-29T20:04:16.433Z,9.12
2023-03-29T20:09:16.397Z,9.17
2023-03-29T20:14:16.439Z,9.17
2023-03-29T20:19:16.426Z,9.14
2023-03-29T20:24:16.396Z,9.13
2023-03-29T20:29:16.427Z,9.08
2023-03-29T20:34:16.387Z,8.97
2023-03-29T20:39:16.391Z,8.81
2023-03-29T20:44:16.408Z,8.72
2023-03-29T20:49:16.377Z,8.67
2023-03-29T20:54:16.371Z,8.67
2023-03-29T20:59:16.401Z,8.67
2023-03-29T21:04:16.371Z,8.67
2023-03-29T21:09:16.527Z,8.67
2023-03-29T21:14:16.377Z,8.67
2023-03-29T21:19:16.347Z,8.66
2023-03-29T21:24:16.362Z,8.58
2023-03-29T21:29:16.401Z,8.5
2023-03-29T21:34:16.327Z,8.41
2023-03-29T21:39:16.368Z,8.39
2023-03-29T21:44:16.336Z,8.27
2023-03-29T21:49:16.347Z,8.19
2023-03-29T21:54:16.311Z,8.18
2023-03-29T21:59:16.343Z,8.19
2023-03-29T22:04:25.739Z,8.21
2023-03-29T22:09:16.338Z,8.25
2023-03-29T22:14:16.303Z,8.28
2023-03-29T22:19:16.341Z,8.3
2023-03-29T22:24:16.357Z,8.31
2023-03-29T22:29:16.305Z,8.33
2023-03-29T22:34:16.296Z,8.35
2023-03-29T22:39:16.265Z,8.37
2023-03-29T22:44:16.275Z,8.39
2023-03-29T22:49:16.289Z,8.39
2023-03-29T22:54:16.316Z,8.39
2023-03-29T22:59:16.266Z,8.41
2023-03-29T23:04:16.321Z,8.5
2023-03-29T23:09:16.641Z,8.56
2023-03-29T23:14:16.256Z,8.63
2023-03-29T23:19:16.637Z,8.67
2023-03-29T23:24:18.804Z,8.71
2023-03-29T23:29:16.233Z,8.75
2023-03-29T23:34:16.232Z,8.77
2023-03-29T23:39:16.249Z,8.75
2023-03-29T23:44:16.231Z,8.73
2023-03-29T23:49:16.237Z,8.67
2023-03-29T23:54:16.198Z,8.67
2023-03-29T23:59:16.208Z,8.67
