createdAt,value
2018-06-29T10:24:44.397Z,49.00
2018-06-29T10:27:13.440Z,50.40
2018-06-29T10:29:42.549Z,51.90
2018-06-29T10:32:11.288Z,51.50
2018-06-29T10:34:40.203Z,50.90
2018-06-29T10:37:09.370Z,50.00
2018-06-29T10:39:40.422Z,50.30
2018-06-29T10:42:09.984Z,50.40
2018-06-29T10:44:40.030Z,48.90
2018-06-29T10:47:09.143Z,49.80
2018-06-29T10:49:38.026Z,48.50
2018-06-29T10:52:07.102Z,49.20
2018-06-29T10:54:35.955Z,47.90
2018-06-29T10:57:06.167Z,44.60
2018-06-29T10:59:34.878Z,37.80
2018-06-29T11:02:05.020Z,34.90
2018-06-29T11:04:34.340Z,32.60
2018-06-29T11:07:03.059Z,28.00
2018-06-29T11:09:31.824Z,28.00
2018-06-29T11:12:00.715Z,27.00
2018-06-29T11:14:29.658Z,26.20
2018-06-29T11:16:58.893Z,26.10
2018-06-29T11:19:27.799Z,24.70
2018-06-29T11:21:56.592Z,25.10
2018-06-29T11:24:26.708Z,24.00
2018-06-29T11:26:55.387Z,21.40
2018-06-29T11:29:24.277Z,22.30
2018-06-29T11:31:53.524Z,22.10
2018-06-29T11:34:22.347Z,22.00
2018-06-29T11:36:51.123Z,21.80
2018-06-29T11:39:20.080Z,21.40
2018-06-29T11:41:48.984Z,21.40
2018-06-29T11:44:18.821Z,22.20
2018-06-29T11:46:48.878Z,21.40
2018-06-29T11:49:17.883Z,21.60
2018-06-29T11:51:46.641Z,21.10
2018-06-29T11:54:15.783Z,21.40
2018-06-29T11:56:44.468Z,23.00
2018-06-29T11:59:13.162Z,24.50
2018-06-29T12:01:41.998Z,26.80
2018-06-29T12:04:11.207Z,29.10
2018-06-29T12:06:40.291Z,30.80
2018-06-29T12:09:10.898Z,32.00
2018-06-29T12:11:40.016Z,33.20
2018-06-29T12:14:09.020Z,34.80
2018-06-29T12:16:37.787Z,35.90
2018-06-29T12:19:06.717Z,38.30
2018-06-29T12:21:35.967Z,38.30
2018-06-29T12:24:05.093Z,38.70
2018-06-29T12:26:35.288Z,39.60
2018-06-29T12:29:05.091Z,39.90
2018-06-29T12:31:34.439Z,40.30
2018-06-29T12:34:03.460Z,41.60
2018-06-29T12:36:32.531Z,42.40
2018-06-29T12:39:06.688Z,42.40
2018-06-29T12:41:35.614Z,42.70
2018-06-29T12:44:04.870Z,43.30
2018-06-29T12:46:33.959Z,43.00
2018-06-29T12:49:03.107Z,42.70
2018-06-29T12:51:32.132Z,43.00
2018-06-29T12:54:01.332Z,42.90
2018-06-29T12:56:30.316Z,44.10
2018-06-29T12:58:59.171Z,44.50
2018-06-29T13:01:28.101Z,44.00
2018-06-29T13:03:57.494Z,43.10
2018-06-29T13:08:55.996Z,43.90
2018-06-29T13:11:30.484Z,44.30
2018-06-29T13:13:59.230Z,43.60
2018-06-29T13:16:28.088Z,44.30
2018-06-29T13:18:56.887Z,44.30
2018-06-29T13:21:25.847Z,44.10
2018-06-29T13:23:54.944Z,44.50
2018-06-29T13:26:23.756Z,43.50
2018-06-29T13:28:52.646Z,44.10
2018-06-29T13:31:21.561Z,45.00
2018-06-29T13:33:50.568Z,45.30
2018-06-29T13:36:19.479Z,44.90
2018-06-29T13:38:48.451Z,44.60
2018-06-29T13:41:17.827Z,45.90
2018-06-29T13:43:46.653Z,44.70
2018-06-29T13:46:15.478Z,44.50
2018-06-29T13:48:44.335Z,44.40
2018-06-29T13:51:13.051Z,44.00
2018-06-29T13:53:41.973Z,45.20
2018-06-29T13:56:10.875Z,44.70
2018-06-29T13:58:39.689Z,45.30
2018-06-29T14:01:08.371Z,46.10
2018-06-29T14:03:37.369Z,45.90
2018-06-29T14:06:06.296Z,47.10
2018-06-29T14:08:35.456Z,45.20
2018-06-29T14:11:04.714Z,46.20
2018-06-29T14:13:34.352Z,45.40
2018-06-29T14:16:03.975Z,46.00
2018-06-29T14:18:33.666Z,46.10
2018-06-29T14:21:02.785Z,46.10
2018-06-29T14:23:33.386Z,46.70
2018-06-29T14:26:02.740Z,47.20
2018-06-29T14:28:32.487Z,46.90
2018-06-29T14:31:02.468Z,47.20
2018-06-29T14:33:31.229Z,46.20
2018-06-29T14:36:00.106Z,46.60
2018-06-29T14:38:29.319Z,47.10
2018-06-29T14:40:59.109Z,47.10
2018-06-29T14:43:28.091Z,47.20
2018-06-29T14:45:58.041Z,47.70
2018-06-29T14:48:26.792Z,47.90
2018-06-29T14:50:56.267Z,47.90
2018-06-29T14:53:25.674Z,48.30
2018-06-29T14:55:54.444Z,48.70
2018-06-29T14:58:23.152Z,48.80
2018-06-29T15:00:53.976Z,49.40
2018-06-29T15:03:23.355Z,49.50
2018-06-29T15:05:53.087Z,49.10
2018-06-29T15:08:21.883Z,49.60
2018-06-29T15:10:54.082Z,50.40
2018-06-29T15:13:23.736Z,50.20
2018-06-29T15:15:53.558Z,50.40
2018-06-29T15:18:23.739Z,50.60
2018-06-29T15:20:52.475Z,50.80
2018-06-29T15:23:22.028Z,50.60
2018-06-29T15:25:50.752Z,50.60
2018-06-29T15:28:20.655Z,50.50
2018-06-29T15:30:51.062Z,50.10
2018-06-29T15:33:20.927Z,50.10
2018-06-29T15:35:49.935Z,50.50
2018-06-29T15:38:18.689Z,50.40
2018-06-29T15:40:49.504Z,51.20
2018-06-29T15:43:18.783Z,50.70
2018-06-29T15:45:47.559Z,50.60
2018-06-29T15:48:16.492Z,50.20
2018-06-29T15:50:46.499Z,51.10
2018-06-29T15:53:15.398Z,50.40
2018-06-29T15:55:46.695Z,50.20
2018-06-29T15:58:15.435Z,50.00
2018-06-29T16:00:44.152Z,49.80
2018-06-29T16:03:13.915Z,48.50
2018-06-29T16:05:43.672Z,49.80
2018-06-29T16:08:12.547Z,48.90
2018-06-29T16:17:00.958Z,50.10
2018-06-29T16:22:04.882Z,50.10
2018-06-29T16:24:33.874Z,50.20
2018-06-29T16:27:03.001Z,50.10
2018-06-29T16:29:32.207Z,50.70
2018-06-29T16:32:01.562Z,51.40
2018-06-29T16:34:30.668Z,51.00
2018-06-29T16:36:59.616Z,51.20
2018-06-29T16:39:28.356Z,50.80
2018-06-29T16:41:58.493Z,51.20
2018-06-29T16:44:27.617Z,51.20
2018-06-29T16:46:57.400Z,51.60
2018-06-29T16:49:29.619Z,51.40
2018-06-29T16:51:58.784Z,51.60
2018-06-29T16:55:39.289Z,51.10
2018-06-29T16:58:09.721Z,51.40
2018-06-29T17:08:22.055Z,51.40
2018-06-29T17:10:51.474Z,52.40
2018-06-29T17:13:20.707Z,52.20
2018-06-29T17:18:24.298Z,52.10
2018-06-29T17:23:31.689Z,52.60
2018-06-29T17:26:09.629Z,53.30
2018-06-29T17:28:39.021Z,52.70
2018-06-29T17:31:08.291Z,53.40
2018-06-29T17:33:39.349Z,53.40
2018-06-29T17:36:12.476Z,53.60
2018-06-29T17:38:41.554Z,53.90
2018-06-29T17:41:11.026Z,54.30
2018-06-29T17:43:40.059Z,54.50
2018-06-29T17:46:09.020Z,54.30
2018-06-29T17:48:39.307Z,55.50
2018-06-29T17:51:09.320Z,55.50
2018-06-29T17:53:38.149Z,56.00
2018-06-29T17:56:11.070Z,56.10
2018-06-29T17:58:40.120Z,56.10
2018-06-29T18:01:13.087Z,57.00
2018-06-29T18:03:48.730Z,57.10
2018-06-29T18:06:32.680Z,57.30
2018-06-29T19:31:24.021Z,68.60
