createdAt,value
2019-03-19T00:03:22.874Z,99.90
2019-03-19T00:06:07.001Z,99.90
2019-03-19T00:08:51.854Z,99.90
2019-03-19T00:11:36.008Z,99.90
2019-03-19T00:14:19.594Z,99.90
2019-03-19T00:17:06.099Z,99.90
2019-03-19T00:19:50.767Z,99.90
2019-03-19T00:22:36.375Z,99.90
2019-03-19T00:25:29.309Z,99.90
2019-03-19T00:28:06.658Z,99.90
2019-03-19T00:30:50.441Z,99.90
2019-03-19T00:33:34.821Z,99.90
2019-03-19T00:36:19.974Z,99.90
2019-03-19T00:39:03.928Z,99.90
2019-03-19T00:41:48.441Z,99.90
2019-03-19T00:44:33.191Z,99.90
2019-03-19T00:47:19.379Z,99.90
2019-03-19T00:50:03.516Z,99.90
2019-03-19T00:52:48.488Z,99.90
2019-03-19T00:55:40.187Z,99.90
2019-03-19T00:58:19.441Z,99.90
2019-03-19T01:01:05.069Z,99.90
2019-03-19T01:03:49.469Z,99.90
2019-03-19T01:06:33.964Z,99.90
2019-03-19T01:09:18.318Z,99.90
2019-03-19T01:11:51.279Z,99.90
2019-03-19T01:14:36.268Z,99.90
2019-03-19T01:17:20.734Z,99.90
2019-03-19T01:20:05.720Z,99.90
2019-03-19T01:22:49.748Z,99.90
2019-03-19T01:25:35.092Z,99.90
2019-03-19T01:28:19.717Z,99.90
2019-03-19T01:31:06.248Z,99.90
2019-03-19T01:33:50.385Z,99.90
2019-03-19T01:36:34.559Z,99.90
2019-03-19T01:39:18.664Z,99.90
2019-03-19T01:41:51.250Z,99.90
2019-03-19T01:44:35.516Z,99.90
2019-03-19T01:47:19.634Z,99.90
2019-03-19T01:50:04.430Z,99.90
2019-03-19T01:52:49.071Z,99.90
2019-03-19T01:55:32.921Z,99.90
2019-03-19T01:58:17.127Z,99.90
2019-03-19T02:01:01.695Z,99.90
2019-03-19T02:03:46.486Z,99.90
2019-03-19T02:06:31.231Z,99.90
2019-03-19T02:09:15.478Z,99.90
2019-03-19T02:11:59.941Z,99.90
2019-03-19T02:14:44.365Z,99.90
2019-03-19T02:17:28.374Z,99.90
2019-03-19T02:20:13.341Z,99.90
2019-03-19T02:22:58.943Z,99.90
2019-03-19T02:25:43.671Z,99.90
2019-03-19T02:28:16.815Z,99.90
2019-03-19T02:31:00.858Z,99.90
2019-03-19T02:33:45.935Z,99.90
2019-03-19T02:36:29.980Z,99.90
2019-03-19T02:39:16.454Z,99.90
2019-03-19T02:42:01.967Z,99.90
2019-03-19T02:44:46.381Z,99.90
2019-03-19T02:47:30.201Z,99.90
2019-03-19T02:50:15.046Z,99.90
2019-03-19T02:52:59.536Z,99.90
2019-03-19T02:55:33.661Z,99.90
2019-03-19T02:58:17.919Z,99.90
2019-03-19T03:01:02.717Z,99.90
2019-03-19T03:03:48.078Z,99.90
2019-03-19T03:06:32.333Z,99.90
2019-03-19T03:09:15.788Z,99.90
2019-03-19T03:11:59.989Z,99.90
2019-03-19T03:14:46.218Z,99.90
2019-03-19T03:17:30.491Z,99.90
2019-03-19T03:20:15.167Z,99.90
2019-03-19T03:22:59.763Z,99.90
2019-03-19T03:25:44.788Z,99.90
2019-03-19T03:28:30.747Z,99.90
2019-03-19T03:31:15.320Z,99.90
2019-03-19T03:34:00.822Z,99.90
2019-03-19T03:36:46.416Z,99.90
2019-03-19T03:39:30.769Z,99.90
2019-03-19T03:42:15.072Z,99.90
2019-03-19T03:45:01.276Z,99.90
2019-03-19T03:47:45.811Z,99.90
2019-03-19T03:50:30.589Z,99.90
2019-03-19T03:53:14.995Z,99.90
2019-03-19T03:58:43.250Z,99.90
2019-03-19T04:01:27.715Z,99.90
2019-03-19T04:04:12.342Z,99.90
2019-03-19T04:06:58.532Z,99.90
2019-03-19T04:09:43.297Z,99.90
2019-03-19T04:12:28.253Z,99.90
2019-03-19T04:15:13.177Z,99.90
2019-03-19T04:17:58.956Z,99.90
2019-03-19T04:20:43.630Z,99.90
2019-03-19T04:23:28.389Z,99.90
2019-03-19T04:26:14.062Z,99.90
2019-03-19T04:28:58.675Z,99.90
2019-03-19T04:31:43.595Z,99.90
2019-03-19T04:34:28.469Z,99.90
2019-03-19T04:37:16.916Z,99.90
2019-03-19T04:40:01.914Z,99.90
2019-03-19T04:42:46.476Z,99.90
2019-03-19T04:45:33.451Z,99.90
2019-03-19T04:48:19.800Z,99.90
2019-03-19T04:51:05.162Z,99.90
2019-03-19T04:53:37.660Z,99.90
2019-03-19T04:56:22.143Z,99.90
2019-03-19T04:59:06.114Z,99.90
2019-03-19T05:01:51.824Z,99.90
2019-03-19T05:04:36.473Z,99.90
2019-03-19T05:07:21.520Z,99.90
2019-03-19T05:09:54.847Z,99.90
2019-03-19T05:12:27.655Z,99.90
2019-03-19T05:15:12.552Z,99.90
2019-03-19T05:17:56.825Z,99.90
2019-03-19T05:26:09.167Z,99.90
2019-03-19T05:28:53.852Z,99.90
2019-03-19T05:31:38.415Z,99.90
2019-03-19T05:34:24.209Z,99.90
2019-03-19T05:37:09.707Z,99.90
2019-03-19T05:39:54.108Z,99.90
2019-03-19T05:42:26.901Z,99.90
2019-03-19T05:45:12.836Z,99.90
2019-03-19T05:47:58.623Z,99.90
2019-03-19T05:50:43.350Z,99.90
2019-03-19T05:53:28.490Z,99.90
2019-03-19T05:56:01.922Z,99.90
2019-03-19T05:58:34.896Z,99.90
2019-03-19T06:01:07.572Z,99.90
2019-03-19T06:03:52.398Z,99.90
2019-03-19T06:06:37.789Z,99.90
2019-03-19T06:09:22.565Z,99.90
2019-03-19T06:12:08.832Z,99.90
2019-03-19T06:14:53.844Z,99.90
2019-03-19T06:17:39.430Z,99.90
2019-03-19T06:20:25.238Z,99.90
2019-03-19T06:23:10.454Z,99.90
2019-03-19T06:25:57.025Z,99.90
2019-03-19T06:28:43.433Z,99.90
2019-03-19T06:31:29.357Z,99.90
2019-03-19T06:34:13.803Z,99.90
2019-03-19T06:36:58.203Z,99.90
2019-03-19T06:39:42.252Z,99.90
2019-03-19T06:42:27.104Z,99.90
2019-03-19T06:45:12.265Z,99.90
2019-03-19T06:47:57.625Z,99.90
2019-03-19T06:50:45.419Z,99.90
2019-03-19T06:53:30.501Z,99.90
2019-03-19T06:56:03.847Z,99.90
2019-03-19T06:58:47.940Z,99.90
2019-03-19T07:01:33.267Z,99.90
2019-03-19T07:04:17.125Z,99.90
2019-03-19T07:06:50.478Z,99.90
2019-03-19T07:09:35.007Z,99.90
2019-03-19T07:12:18.833Z,99.90
2019-03-19T07:15:03.377Z,99.90
2019-03-19T07:20:33.407Z,99.90
2019-03-19T07:23:19.098Z,99.90
2019-03-19T07:26:03.210Z,99.90
2019-03-19T07:28:46.705Z,99.90
2019-03-19T07:31:32.417Z,99.90
2019-03-19T07:34:05.226Z,99.90
2019-03-19T07:36:50.200Z,99.90
2019-03-19T07:39:34.599Z,99.90
2019-03-19T07:42:21.402Z,99.90
2019-03-19T07:45:07.107Z,99.90
2019-03-19T07:47:39.876Z,99.90
2019-03-19T07:50:24.186Z,99.90
2019-03-19T07:53:09.152Z,99.90
2019-03-19T07:55:53.575Z,99.90
2019-03-19T08:02:46.076Z,99.90
2019-03-19T08:05:33.437Z,99.90
2019-03-19T08:08:17.007Z,99.90
2019-03-19T08:11:01.699Z,99.90
2019-03-19T08:13:45.978Z,99.90
2019-03-19T08:16:29.908Z,99.90
2019-03-19T08:19:13.770Z,99.90
2019-03-19T08:21:58.059Z,99.90
2019-03-19T08:24:41.972Z,99.90
2019-03-19T08:27:26.457Z,99.90
2019-03-19T08:30:11.475Z,99.90
2019-03-19T08:32:55.838Z,99.90
2019-03-19T08:35:40.494Z,99.90
2019-03-19T08:38:26.599Z,99.90
2019-03-19T08:41:11.148Z,99.90
2019-03-19T08:43:55.176Z,99.90
2019-03-19T08:46:41.580Z,99.90
2019-03-19T08:49:14.866Z,99.90
2019-03-19T08:51:47.169Z,99.90
2019-03-19T08:54:32.537Z,99.70
2019-03-19T08:57:21.063Z,99.90
2019-03-19T09:00:05.795Z,99.90
2019-03-19T09:02:51.024Z,99.90
2019-03-19T09:05:34.807Z,99.50
2019-03-19T09:08:19.094Z,99.90
2019-03-19T09:11:03.131Z,99.90
2019-03-19T09:13:49.700Z,99.90
2019-03-19T09:16:35.382Z,99.90
2019-03-19T09:19:21.815Z,99.20
2019-03-19T09:22:06.188Z,98.70
2019-03-19T09:24:51.216Z,97.50
2019-03-19T09:27:34.934Z,98.80
2019-03-19T09:30:18.579Z,98.00
2019-03-19T09:33:03.572Z,98.40
2019-03-19T09:35:48.356Z,99.10
2019-03-19T09:41:16.419Z,98.80
2019-03-19T09:44:00.389Z,97.70
2019-03-19T09:46:44.966Z,96.90
2019-03-19T09:49:29.271Z,96.50
2019-03-19T09:52:13.472Z,94.30
2019-03-19T09:54:57.906Z,95.00
2019-03-19T09:57:41.602Z,96.30
2019-03-19T10:00:17.559Z,95.60
2019-03-19T10:03:01.425Z,95.10
2019-03-19T10:05:46.158Z,94.90
2019-03-19T10:08:32.225Z,96.50
2019-03-19T10:11:04.587Z,95.40
2019-03-19T10:13:49.006Z,95.40
2019-03-19T10:16:35.349Z,96.10
2019-03-19T10:22:09.927Z,95.50
2019-03-19T10:24:54.767Z,95.90
2019-03-19T10:27:38.504Z,96.70
2019-03-19T10:30:23.775Z,94.60
2019-03-19T10:33:08.641Z,94.10
2019-03-19T10:35:52.479Z,94.30
2019-03-19T10:38:36.826Z,94.00
2019-03-19T10:41:21.205Z,93.80
2019-03-19T10:44:05.287Z,94.60
2019-03-19T10:46:48.855Z,94.70
2019-03-19T10:49:32.866Z,95.70
2019-03-19T10:52:16.334Z,95.00
2019-03-19T10:55:01.009Z,92.20
2019-03-19T10:57:45.528Z,92.50
2019-03-19T11:00:29.755Z,91.50
2019-03-19T11:03:14.636Z,92.80
2019-03-19T11:05:58.783Z,93.70
2019-03-19T11:08:42.886Z,92.40
2019-03-19T11:11:27.566Z,92.80
2019-03-19T11:14:13.253Z,91.70
2019-03-19T11:16:58.014Z,92.00
2019-03-19T11:19:41.969Z,93.40
2019-03-19T11:22:26.535Z,94.20
2019-03-19T11:25:10.890Z,93.60
2019-03-19T11:27:56.028Z,93.60
2019-03-19T11:30:40.601Z,92.00
2019-03-19T11:33:24.987Z,92.10
2019-03-19T11:36:10.584Z,93.20
2019-03-19T11:38:55.154Z,93.40
2019-03-19T11:41:39.476Z,93.50
2019-03-19T11:44:23.963Z,95.20
2019-03-19T11:47:08.662Z,93.90
2019-03-19T11:49:41.365Z,94.30
2019-03-19T11:52:26.465Z,94.80
2019-03-19T11:55:12.390Z,95.70
2019-03-19T11:57:57.678Z,95.30
2019-03-19T12:00:44.518Z,95.90
2019-03-19T12:03:28.544Z,96.30
2019-03-19T12:06:13.395Z,94.20
2019-03-19T12:08:57.880Z,93.50
2019-03-19T12:11:41.780Z,94.40
2019-03-19T12:14:26.851Z,95.40
2019-03-19T12:17:11.436Z,94.90
2019-03-19T12:19:44.431Z,93.40
2019-03-19T12:22:29.040Z,92.10
2019-03-19T12:25:13.983Z,92.40
2019-03-19T12:27:59.848Z,91.40
2019-03-19T12:30:46.116Z,90.90
2019-03-19T12:33:40.469Z,92.00
2019-03-19T12:36:04.580Z,92.40
2019-03-19T12:38:48.938Z,95.80
2019-03-19T12:41:33.345Z,92.40
2019-03-19T12:44:18.823Z,92.60
2019-03-19T12:47:03.221Z,93.20
2019-03-19T12:49:47.426Z,92.80
2019-03-19T12:52:31.772Z,93.60
2019-03-19T12:55:18.504Z,94.20
2019-03-19T12:58:03.181Z,94.20
2019-03-19T13:00:47.318Z,95.60
2019-03-19T13:03:31.258Z,95.20
2019-03-19T13:06:04.391Z,94.50
2019-03-19T13:08:48.719Z,97.50
2019-03-19T13:11:33.346Z,95.10
2019-03-19T13:14:17.868Z,95.50
2019-03-19T13:17:03.146Z,95.20
2019-03-19T13:19:48.520Z,94.40
2019-03-19T13:22:32.171Z,93.40
2019-03-19T13:25:16.584Z,96.00
2019-03-19T13:28:01.967Z,94.90
2019-03-19T13:30:46.069Z,95.50
2019-03-19T13:33:31.801Z,94.20
2019-03-19T13:36:16.070Z,92.60
2019-03-19T13:38:59.937Z,92.80
2019-03-19T13:41:32.425Z,92.40
2019-03-19T13:44:15.917Z,94.50
2019-03-19T13:47:00.690Z,93.30
2019-03-19T13:49:45.391Z,92.60
2019-03-19T13:52:29.285Z,94.00
2019-03-19T13:55:13.563Z,94.20
2019-03-19T13:57:57.574Z,95.40
2019-03-19T14:00:42.011Z,94.20
2019-03-19T14:03:26.634Z,94.40
2019-03-19T14:06:10.837Z,93.50
2019-03-19T14:08:54.541Z,91.90
2019-03-19T14:11:38.930Z,93.00
2019-03-19T14:14:23.401Z,92.80
2019-03-19T14:17:07.601Z,94.60
2019-03-19T14:22:36.980Z,96.60
2019-03-19T14:25:21.727Z,96.30
2019-03-19T14:28:06.201Z,96.80
2019-03-19T14:30:38.425Z,95.60
2019-03-19T14:33:23.066Z,96.20
2019-03-19T14:36:10.289Z,95.90
2019-03-19T14:38:54.374Z,96.20
2019-03-19T14:41:39.545Z,95.60
2019-03-19T14:44:23.248Z,95.40
2019-03-19T14:46:55.831Z,96.30
2019-03-19T14:49:47.145Z,94.90
2019-03-19T14:52:44.502Z,95.40
2019-03-19T14:55:29.415Z,95.80
2019-03-19T14:58:13.228Z,95.60
2019-03-19T15:00:56.741Z,95.80
2019-03-19T15:03:42.246Z,96.00
2019-03-19T15:06:27.409Z,95.20
2019-03-19T15:09:11.548Z,95.90
2019-03-19T15:11:57.858Z,95.90
2019-03-19T15:14:42.012Z,95.20
2019-03-19T15:17:26.723Z,96.00
2019-03-19T15:20:12.502Z,96.80
2019-03-19T15:22:56.867Z,97.60
2019-03-19T15:25:40.403Z,96.80
2019-03-19T15:28:24.053Z,96.50
2019-03-19T15:31:08.699Z,95.70
2019-03-19T15:33:52.639Z,97.20
2019-03-19T15:36:36.630Z,96.80
2019-03-19T15:39:20.708Z,96.00
2019-03-19T15:42:07.223Z,96.10
2019-03-19T15:44:50.887Z,97.40
2019-03-19T15:47:36.304Z,96.70
2019-03-19T15:50:19.911Z,96.60
2019-03-19T15:53:04.124Z,96.70
2019-03-19T15:55:48.246Z,97.40
2019-03-19T15:58:32.116Z,96.80
2019-03-19T16:01:17.074Z,96.20
2019-03-19T16:04:01.100Z,97.20
2019-03-19T16:06:45.175Z,97.50
2019-03-19T16:09:29.057Z,98.00
2019-03-19T16:12:13.568Z,97.30
2019-03-19T16:14:57.952Z,97.70
2019-03-19T16:17:41.901Z,97.80
2019-03-19T16:20:26.764Z,98.10
2019-03-19T16:23:10.725Z,98.30
2019-03-19T16:25:55.293Z,97.90
2019-03-19T16:28:42.016Z,98.00
2019-03-19T16:31:28.431Z,98.10
2019-03-19T16:34:12.928Z,97.80
2019-03-19T16:37:00.869Z,98.90
2019-03-19T16:39:44.766Z,98.10
2019-03-19T16:42:29.393Z,98.90
2019-03-19T16:45:17.784Z,99.00
2019-03-19T16:48:01.576Z,98.20
2019-03-19T16:50:45.831Z,98.80
2019-03-19T16:53:30.882Z,99.20
2019-03-19T16:56:15.583Z,98.80
2019-03-19T16:58:59.903Z,98.80
2019-03-19T17:01:43.966Z,98.80
2019-03-19T17:04:28.007Z,99.00
2019-03-19T17:07:13.472Z,99.00
2019-03-19T17:09:58.197Z,99.30
2019-03-19T17:12:43.801Z,99.80
2019-03-19T17:15:28.160Z,99.80
2019-03-19T17:18:12.639Z,99.50
2019-03-19T17:20:56.846Z,99.60
2019-03-19T17:23:41.090Z,99.70
2019-03-19T17:26:25.128Z,99.80
2019-03-19T17:29:09.342Z,99.60
2019-03-19T17:31:53.970Z,99.90
2019-03-19T17:34:38.207Z,99.90
2019-03-19T17:37:22.244Z,99.90
2019-03-19T17:40:06.254Z,99.90
2019-03-19T17:42:50.061Z,99.90
2019-03-19T17:45:35.899Z,99.90
2019-03-19T17:48:20.074Z,99.90
2019-03-19T17:51:04.166Z,99.90
2019-03-19T17:53:48.468Z,99.90
2019-03-19T17:56:32.823Z,99.90
2019-03-19T17:59:17.209Z,99.90
2019-03-19T18:02:03.240Z,99.90
2019-03-19T18:04:47.190Z,99.90
2019-03-19T18:07:31.391Z,99.90
2019-03-19T18:10:15.364Z,98.40
2019-03-19T18:13:00.058Z,98.70
2019-03-19T18:15:43.652Z,99.40
2019-03-19T18:18:28.038Z,99.50
2019-03-19T18:21:12.358Z,99.90
2019-03-19T18:23:57.509Z,99.90
2019-03-19T18:26:30.796Z,99.90
2019-03-19T18:29:18.240Z,99.90
2019-03-19T18:32:02.581Z,99.90
2019-03-19T18:40:18.698Z,99.40
2019-03-19T18:43:03.309Z,99.90
2019-03-19T18:45:47.935Z,99.90
2019-03-19T18:48:32.592Z,99.90
2019-03-19T18:51:19.278Z,99.90
2019-03-19T18:54:03.049Z,99.90
2019-03-19T18:56:50.534Z,99.90
2019-03-19T18:59:34.928Z,99.90
2019-03-19T19:02:21.752Z,99.90
2019-03-19T19:05:05.739Z,99.90
2019-03-19T19:07:50.539Z,99.90
2019-03-19T19:10:34.074Z,99.90
2019-03-19T19:13:18.213Z,99.90
2019-03-19T19:16:02.982Z,99.90
2019-03-19T19:18:47.144Z,99.90
2019-03-19T19:21:31.446Z,99.90
2019-03-19T19:24:20.122Z,99.90
2019-03-19T19:27:04.141Z,99.90
2019-03-19T19:29:49.339Z,99.90
2019-03-19T19:32:33.369Z,99.90
2019-03-19T19:35:18.352Z,99.90
2019-03-19T19:38:03.514Z,99.90
2019-03-19T19:43:41.516Z,99.90
2019-03-19T19:46:26.118Z,99.90
2019-03-19T19:49:14.327Z,99.90
2019-03-19T19:51:58.546Z,99.90
2019-03-19T19:54:42.859Z,99.90
2019-03-19T19:57:27.483Z,99.90
2019-03-19T20:00:16.943Z,99.90
2019-03-19T20:03:11.777Z,99.90
2019-03-19T20:05:47.845Z,99.90
2019-03-19T20:08:33.082Z,99.90
2019-03-19T20:11:17.218Z,99.90
2019-03-19T20:13:49.840Z,99.90
2019-03-19T20:16:41.027Z,99.90
2019-03-19T20:19:26.213Z,99.90
2019-03-19T20:21:59.080Z,99.90
2019-03-19T20:24:44.269Z,99.90
2019-03-19T20:27:29.048Z,99.90
2019-03-19T20:30:15.025Z,99.90
2019-03-19T20:32:58.924Z,99.90
2019-03-19T20:35:42.448Z,99.90
2019-03-19T20:38:30.231Z,99.90
2019-03-19T20:41:32.136Z,99.90
2019-03-19T20:50:52.479Z,99.90
2019-03-19T20:53:36.489Z,99.90
2019-03-19T20:56:20.315Z,99.90
2019-03-19T20:59:03.945Z,99.90
2019-03-19T21:01:48.705Z,99.90
2019-03-19T21:04:32.671Z,99.90
2019-03-19T21:07:19.139Z,99.90
2019-03-19T21:10:02.916Z,99.90
2019-03-19T21:12:47.800Z,99.90
2019-03-19T21:15:33.452Z,99.90
2019-03-19T21:18:18.419Z,99.90
2019-03-19T21:21:02.658Z,99.90
2019-03-19T21:23:47.492Z,99.90
2019-03-19T21:26:34.059Z,99.90
2019-03-19T21:29:19.833Z,99.90
2019-03-19T21:32:04.592Z,99.90
2019-03-19T21:34:51.807Z,99.90
2019-03-19T21:37:40.354Z,99.90
2019-03-19T21:40:41.136Z,99.90
2019-03-19T21:43:41.890Z,99.90
2019-03-19T21:46:29.183Z,99.90
2019-03-19T21:49:16.512Z,99.90
2019-03-19T21:52:01.663Z,99.90
2019-03-19T21:54:47.198Z,99.90
2019-03-19T21:57:30.890Z,99.90
2019-03-19T22:00:16.009Z,99.90
2019-03-19T22:03:00.370Z,99.90
2019-03-19T22:05:44.244Z,99.90
2019-03-19T22:08:30.608Z,99.90
2019-03-19T22:11:14.806Z,99.90
2019-03-19T22:13:59.372Z,99.90
2019-03-19T22:16:44.790Z,99.90
2019-03-19T22:19:28.855Z,99.90
2019-03-19T22:22:13.219Z,99.90
2019-03-19T22:24:57.552Z,99.90
2019-03-19T22:27:42.377Z,99.90
2019-03-19T22:30:27.576Z,99.90
2019-03-19T22:33:11.056Z,99.90
2019-03-19T22:35:55.538Z,99.90
2019-03-19T22:38:39.935Z,99.90
2019-03-19T22:41:24.548Z,99.90
2019-03-19T22:44:08.464Z,99.90
2019-03-19T22:46:52.593Z,99.90
2019-03-19T22:49:37.242Z,99.90
2019-03-19T22:52:21.221Z,99.90
2019-03-19T22:55:05.962Z,99.90
2019-03-19T22:57:50.521Z,99.90
2019-03-19T23:00:53.643Z,99.90
2019-03-19T23:03:37.670Z,99.90
2019-03-19T23:06:21.805Z,99.90
2019-03-19T23:09:48.114Z,99.90
2019-03-19T23:12:51.228Z,99.90
2019-03-19T23:16:18.047Z,99.90
2019-03-19T23:19:04.351Z,99.90
2019-03-19T23:21:48.220Z,99.90
2019-03-19T23:24:33.319Z,99.90
2019-03-19T23:27:19.226Z,99.90
2019-03-19T23:30:04.822Z,99.90
2019-03-19T23:32:49.084Z,99.90
2019-03-19T23:35:33.830Z,99.90
2019-03-19T23:38:18.123Z,99.90
2019-03-19T23:41:04.649Z,99.90
2019-03-19T23:43:37.209Z,99.90
2019-03-19T23:46:21.857Z,99.90
2019-03-19T23:49:08.291Z,99.90
2019-03-19T23:51:52.954Z,99.90
2019-03-19T23:54:38.762Z,99.90
2019-03-19T23:57:22.454Z,99.90
