createdAt,value
2018-08-06T00:00:20.035Z,95932.00
2018-08-06T00:00:52.049Z,95934.00
2018-08-06T00:01:24.070Z,95936.00
2018-08-06T00:01:56.110Z,95937.00
2018-08-06T00:02:28.184Z,95937.00
2018-08-06T00:03:00.202Z,95939.00
2018-08-06T00:03:32.215Z,95937.00
2018-08-06T00:04:04.232Z,95939.00
2018-08-06T00:04:36.243Z,95930.00
2018-08-06T00:05:08.253Z,95934.00
2018-08-06T00:05:40.318Z,95930.00
2018-08-06T00:06:12.331Z,95932.00
2018-08-06T00:06:44.354Z,95932.00
2018-08-06T00:07:16.370Z,95934.00
2018-08-06T00:07:48.461Z,95935.00
2018-08-06T00:08:20.465Z,95938.00
2018-08-06T00:08:52.495Z,95934.00
2018-08-06T00:09:24.498Z,95936.00
2018-08-06T00:09:56.514Z,95932.00
2018-08-06T00:10:28.545Z,95935.00
2018-08-06T00:11:00.562Z,95934.00
2018-08-06T00:11:32.582Z,95935.00
2018-08-06T00:12:04.605Z,95933.00
2018-08-06T00:12:36.620Z,95935.00
2018-08-06T00:13:08.637Z,95939.00
2018-08-06T00:13:40.674Z,95936.00
2018-08-06T00:14:12.769Z,95933.00
2018-08-06T00:14:44.781Z,95944.00
2018-08-06T00:15:16.828Z,95940.00
2018-08-06T00:15:48.807Z,95943.00
2018-08-06T00:16:20.838Z,95938.00
2018-08-06T00:16:52.877Z,95944.00
2018-08-06T00:17:24.889Z,95939.00
2018-08-06T00:17:56.898Z,95936.00
2018-08-06T00:18:28.907Z,95937.00
2018-08-06T00:19:00.912Z,95939.00
2018-08-06T00:19:32.937Z,95941.00
2018-08-06T00:20:04.957Z,95935.00
2018-08-06T00:20:36.988Z,95933.00
2018-08-06T00:21:09.043Z,95933.00
2018-08-06T00:21:41.051Z,95936.00
2018-08-06T00:22:13.065Z,95936.00
2018-08-06T00:22:45.086Z,95935.00
2018-08-06T00:23:17.098Z,95934.00
2018-08-06T00:23:49.119Z,95932.00
2018-08-06T00:24:21.158Z,95935.00
2018-08-06T00:24:53.177Z,95937.00
2018-08-06T00:25:25.185Z,95932.00
2018-08-06T00:25:57.190Z,95935.00
2018-08-06T00:26:29.211Z,95934.00
2018-08-06T00:27:01.282Z,95932.00
2018-08-06T00:27:33.295Z,95933.00
2018-08-06T00:28:05.327Z,95933.00
2018-08-06T00:28:37.334Z,95927.00
2018-08-06T00:29:09.357Z,95925.00
2018-08-06T00:29:41.407Z,95920.00
2018-08-06T00:30:13.377Z,95925.00
2018-08-06T00:30:45.380Z,95926.00
2018-08-06T00:31:17.438Z,95922.00
2018-08-06T00:31:49.457Z,95923.00
2018-08-06T00:32:21.462Z,95923.00
2018-08-06T00:32:53.525Z,95923.00
2018-08-06T00:33:25.521Z,95925.00
2018-08-06T00:33:57.518Z,95921.00
2018-08-06T00:34:29.530Z,95924.00
2018-08-06T00:35:01.554Z,95922.00
2018-08-06T00:35:33.574Z,95921.00
2018-08-06T00:36:05.585Z,95920.00
2018-08-06T00:36:37.592Z,95923.00
2018-08-06T00:37:09.603Z,95921.00
2018-08-06T00:37:41.635Z,95919.00
2018-08-06T00:38:13.639Z,95919.00
2018-08-06T00:38:45.681Z,95919.00
2018-08-06T00:39:17.692Z,95916.00
2018-08-06T00:39:49.693Z,95913.00
2018-08-06T00:40:21.715Z,95916.00
2018-08-06T00:40:53.719Z,95920.00
2018-08-06T00:41:25.765Z,95916.00
2018-08-06T00:41:57.790Z,95912.00
2018-08-06T00:42:29.799Z,95915.00
2018-08-06T00:43:01.824Z,95917.00
2018-08-06T00:43:33.830Z,95913.00
2018-08-06T00:44:05.855Z,95919.00
2018-08-06T00:44:37.884Z,95912.00
2018-08-06T00:45:09.886Z,95915.00
2018-08-06T00:45:41.962Z,95912.00
2018-08-06T00:46:13.967Z,95911.00
2018-08-06T00:46:46.029Z,95912.00
2018-08-06T00:47:18.038Z,95914.00
2018-08-06T00:47:50.208Z,95909.00
2018-08-06T00:48:22.199Z,95906.00
2018-08-06T00:48:54.313Z,95911.00
2018-08-06T00:49:26.304Z,95908.00
2018-08-06T00:49:58.338Z,95908.00
2018-08-06T00:50:30.331Z,95903.00
2018-08-06T00:51:02.349Z,95906.00
2018-08-06T00:51:34.372Z,95907.00
2018-08-06T00:52:06.393Z,95906.00
2018-08-06T00:52:38.421Z,95907.00
2018-08-06T00:53:10.434Z,95906.00
2018-08-06T00:53:42.457Z,95895.00
2018-08-06T00:54:14.470Z,95900.00
2018-08-06T00:54:46.519Z,95898.00
2018-08-06T00:55:18.533Z,95901.00
2018-08-06T00:55:50.554Z,95898.00
2018-08-06T00:56:22.569Z,95899.00
2018-08-06T00:56:54.579Z,95898.00
2018-08-06T00:57:26.597Z,95894.00
2018-08-06T00:57:58.610Z,95898.00
2018-08-06T00:58:30.626Z,95898.00
2018-08-06T00:59:02.630Z,95895.00
2018-08-06T00:59:34.662Z,95891.00
2018-08-06T01:00:06.684Z,95892.00
2018-08-06T01:00:38.701Z,95891.00
2018-08-06T01:01:10.716Z,95890.00
2018-08-06T01:01:42.744Z,95893.00
2018-08-06T01:02:14.759Z,95890.00
2018-08-06T01:02:46.767Z,95889.00
2018-08-06T01:03:18.781Z,95888.00
2018-08-06T01:03:50.790Z,95888.00
2018-08-06T01:04:22.803Z,95885.00
2018-08-06T01:04:54.817Z,95886.00
2018-08-06T01:05:26.838Z,95887.00
2018-08-06T01:05:58.853Z,95886.00
2018-08-06T01:06:30.849Z,95887.00
2018-08-06T01:07:02.895Z,95888.00
2018-08-06T01:07:34.915Z,95886.00
2018-08-06T01:08:06.927Z,95884.00
2018-08-06T01:08:38.941Z,95886.00
2018-08-06T01:09:10.962Z,95884.00
2018-08-06T01:09:42.971Z,95883.00
2018-08-06T01:10:15.387Z,95880.00
2018-08-06T01:10:47.270Z,95879.00
2018-08-06T01:11:19.289Z,95882.00
2018-08-06T01:11:51.310Z,95880.00
2018-08-06T01:12:23.371Z,95877.00
2018-08-06T01:12:55.378Z,95876.00
2018-08-06T01:13:27.394Z,95878.00
2018-08-06T01:13:59.507Z,95882.00
2018-08-06T01:14:31.527Z,95877.00
2018-08-06T01:15:03.538Z,95880.00
2018-08-06T01:15:35.555Z,95878.00
2018-08-06T01:16:07.572Z,95874.00
2018-08-06T01:16:39.583Z,95877.00
2018-08-06T01:17:11.585Z,95873.00
2018-08-06T01:17:43.620Z,95877.00
2018-08-06T01:18:15.659Z,95881.00
2018-08-06T01:18:47.668Z,95879.00
2018-08-06T01:19:19.695Z,95881.00
2018-08-06T01:19:51.711Z,95879.00
2018-08-06T01:20:23.717Z,95886.00
2018-08-06T01:20:55.775Z,95879.00
2018-08-06T01:21:27.790Z,95882.00
2018-08-06T01:21:59.818Z,95878.00
2018-08-06T01:22:31.814Z,95880.00
2018-08-06T01:23:03.843Z,95882.00
2018-08-06T01:23:35.888Z,95881.00
2018-08-06T01:24:07.891Z,95878.00
2018-08-06T01:24:39.919Z,95876.00
2018-08-06T01:25:11.925Z,95881.00
2018-08-06T01:25:43.966Z,95880.00
2018-08-06T01:26:15.991Z,95883.00
2018-08-06T01:26:47.998Z,95885.00
2018-08-06T01:27:20.027Z,95881.00
2018-08-06T01:27:52.028Z,95883.00
2018-08-06T01:28:24.044Z,95881.00
2018-08-06T01:28:56.077Z,95880.00
2018-08-06T01:29:28.077Z,95882.00
2018-08-06T01:30:00.095Z,95880.00
2018-08-06T01:30:32.131Z,95884.00
2018-08-06T01:31:04.139Z,95878.00
2018-08-06T01:31:36.155Z,95883.00
2018-08-06T01:32:08.167Z,95875.00
2018-08-06T01:32:40.185Z,95874.00
2018-08-06T01:33:12.192Z,95876.00
2018-08-06T01:33:44.202Z,95877.00
2018-08-06T01:34:16.233Z,95878.00
2018-08-06T01:34:48.302Z,95879.00
2018-08-06T01:35:20.307Z,95883.00
2018-08-06T01:35:52.322Z,95877.00
2018-08-06T01:36:24.332Z,95875.00
2018-08-06T01:36:56.357Z,95876.00
2018-08-06T01:37:28.366Z,95879.00
2018-08-06T01:38:00.583Z,95876.00
2018-08-06T01:38:32.660Z,95874.00
2018-08-06T01:39:04.664Z,95872.00
2018-08-06T01:39:36.718Z,95874.00
2018-08-06T01:40:08.712Z,95873.00
2018-08-06T01:40:40.817Z,95872.00
2018-08-06T01:41:12.861Z,95872.00
2018-08-06T01:41:44.931Z,95870.00
2018-08-06T01:42:17.101Z,95867.00
2018-08-06T01:42:49.130Z,95870.00
2018-08-06T01:43:21.145Z,95868.00
2018-08-06T01:43:53.158Z,95871.00
2018-08-06T01:44:25.154Z,95868.00
2018-08-06T01:44:57.173Z,95871.00
2018-08-06T01:45:29.198Z,95877.00
2018-08-06T01:46:01.325Z,95873.00
2018-08-06T01:46:33.330Z,95871.00
2018-08-06T01:47:05.321Z,95870.00
2018-08-06T01:47:37.339Z,95872.00
2018-08-06T01:48:09.342Z,95868.00
2018-08-06T01:48:41.367Z,95870.00
2018-08-06T01:49:13.390Z,95866.00
2018-08-06T01:49:45.422Z,95863.00
2018-08-06T01:50:17.441Z,95865.00
2018-08-06T01:50:49.458Z,95864.00
2018-08-06T01:51:21.463Z,95867.00
2018-08-06T01:51:53.495Z,95867.00
2018-08-06T01:52:25.506Z,95867.00
2018-08-06T01:52:57.520Z,95867.00
2018-08-06T01:53:29.518Z,95864.00
2018-08-06T01:54:01.543Z,95867.00
2018-08-06T01:54:33.544Z,95868.00
2018-08-06T01:55:05.550Z,95868.00
2018-08-06T01:55:37.569Z,95873.00
2018-08-06T01:56:09.602Z,95865.00
2018-08-06T01:56:41.634Z,95865.00
2018-08-06T01:57:13.641Z,95867.00
2018-08-06T01:57:45.666Z,95868.00
2018-08-06T01:58:17.719Z,95872.00
2018-08-06T01:58:49.729Z,95867.00
2018-08-06T01:59:21.789Z,95874.00
2018-08-06T01:59:53.763Z,95874.00
2018-08-06T02:00:25.774Z,95880.00
2018-08-06T02:00:57.789Z,95877.00
2018-08-06T02:01:29.790Z,95876.00
2018-08-06T02:02:01.809Z,95878.00
2018-08-06T02:02:33.817Z,95873.00
2018-08-06T02:03:05.853Z,95874.00
2018-08-06T02:03:37.885Z,95876.00
2018-08-06T02:04:10.118Z,95874.00
2018-08-06T02:04:42.140Z,95871.00
2018-08-06T02:05:14.183Z,95870.00
2018-08-06T02:05:46.210Z,95868.00
2018-08-06T02:06:18.206Z,95866.00
2018-08-06T02:06:50.227Z,95868.00
2018-08-06T02:07:22.248Z,95868.00
2018-08-06T02:07:54.273Z,95865.00
2018-08-06T02:08:26.281Z,95868.00
2018-08-06T02:08:58.300Z,95860.00
2018-08-06T02:09:30.307Z,95866.00
2018-08-06T02:10:02.322Z,95862.00
2018-08-06T02:10:34.330Z,95863.00
2018-08-06T02:11:06.346Z,95868.00
2018-08-06T02:11:38.354Z,95863.00
2018-08-06T02:12:10.365Z,95870.00
2018-08-06T02:12:42.376Z,95867.00
2018-08-06T02:13:14.387Z,95866.00
2018-08-06T02:13:46.421Z,95867.00
2018-08-06T02:14:18.437Z,95867.00
2018-08-06T02:14:50.457Z,95866.00
2018-08-06T02:15:22.469Z,95866.00
2018-08-06T02:15:54.494Z,95868.00
2018-08-06T02:16:26.547Z,95868.00
2018-08-06T02:16:58.572Z,95871.00
2018-08-06T02:17:30.577Z,95866.00
2018-08-06T02:18:02.597Z,95871.00
2018-08-06T02:18:34.617Z,95872.00
2018-08-06T02:19:06.625Z,95869.00
2018-08-06T02:19:38.642Z,95872.00
2018-08-06T02:20:10.669Z,95868.00
2018-08-06T02:20:42.683Z,95868.00
2018-08-06T02:21:14.703Z,95871.00
2018-08-06T02:21:46.761Z,95875.00
2018-08-06T02:22:18.780Z,95869.00
2018-08-06T02:22:50.797Z,95867.00
2018-08-06T02:23:22.804Z,95866.00
2018-08-06T02:23:54.824Z,95866.00
2018-08-06T02:24:26.839Z,95866.00
2018-08-06T02:24:58.846Z,95871.00
2018-08-06T02:25:30.884Z,95868.00
2018-08-06T02:26:02.924Z,95870.00
2018-08-06T02:26:34.939Z,95865.00
2018-08-06T02:27:06.981Z,95866.00
2018-08-06T02:27:38.998Z,95867.00
2018-08-06T02:28:11.013Z,95869.00
2018-08-06T02:28:43.022Z,95866.00
2018-08-06T02:29:15.109Z,95867.00
2018-08-06T02:29:47.123Z,95869.00
2018-08-06T02:30:19.138Z,95867.00
2018-08-06T02:30:51.405Z,95874.00
2018-08-06T02:31:23.370Z,95873.00
2018-08-06T02:31:55.383Z,95875.00
2018-08-06T02:32:27.394Z,95870.00
2018-08-06T02:32:59.410Z,95871.00
2018-08-06T02:33:31.447Z,95871.00
2018-08-06T02:34:03.475Z,95870.00
2018-08-06T02:34:35.499Z,95869.00
2018-08-06T02:35:07.535Z,95868.00
2018-08-06T02:35:39.547Z,95869.00
2018-08-06T02:36:11.631Z,95867.00
2018-08-06T02:36:43.639Z,95864.00
2018-08-06T02:37:15.654Z,95870.00
2018-08-06T02:37:47.669Z,95865.00
2018-08-06T02:38:19.674Z,95864.00
2018-08-06T02:38:51.682Z,95868.00
2018-08-06T02:39:23.695Z,95867.00
2018-08-06T02:39:55.702Z,95865.00
2018-08-06T02:40:27.725Z,95864.00
2018-08-06T02:40:59.746Z,95863.00
2018-08-06T02:41:31.781Z,95862.00
2018-08-06T02:42:03.799Z,95862.00
2018-08-06T02:42:35.813Z,95864.00
2018-08-06T02:43:07.839Z,95862.00
2018-08-06T02:43:39.842Z,95864.00
2018-08-06T02:44:11.853Z,95862.00
2018-08-06T02:44:43.874Z,95862.00
2018-08-06T02:45:15.902Z,95861.00
2018-08-06T02:45:47.921Z,95861.00
2018-08-06T02:46:19.938Z,95863.00
2018-08-06T02:46:51.946Z,95861.00
2018-08-06T02:47:24.011Z,95864.00
2018-08-06T02:47:56.014Z,95861.00
2018-08-06T02:48:28.026Z,95863.00
2018-08-06T02:49:00.034Z,95859.00
2018-08-06T02:49:32.047Z,95861.00
2018-08-06T02:50:04.105Z,95858.00
2018-08-06T02:50:36.118Z,95861.00
2018-08-06T02:51:08.152Z,95859.00
2018-08-06T02:51:40.151Z,95857.00
2018-08-06T02:52:12.158Z,95859.00
2018-08-06T02:52:44.177Z,95855.00
2018-08-06T02:53:16.197Z,95857.00
2018-08-06T02:53:48.211Z,95858.00
2018-08-06T02:54:20.221Z,95859.00
2018-08-06T02:54:52.242Z,95860.00
2018-08-06T02:55:24.251Z,95862.00
2018-08-06T02:55:56.406Z,95863.00
2018-08-06T02:56:28.439Z,95863.00
2018-08-06T02:57:00.443Z,95860.00
2018-08-06T02:57:32.454Z,95858.00
2018-08-06T02:58:04.483Z,95862.00
2018-08-06T02:58:36.626Z,95857.00
2018-08-06T02:59:08.626Z,95855.00
2018-08-06T02:59:40.644Z,95854.00
2018-08-06T03:00:12.771Z,95858.00
2018-08-06T03:00:44.664Z,95850.00
2018-08-06T03:01:16.674Z,95850.00
2018-08-06T03:01:48.683Z,95852.00
2018-08-06T03:02:20.723Z,95857.00
2018-08-06T03:02:52.738Z,95851.00
2018-08-06T03:03:24.751Z,95851.00
2018-08-06T03:03:56.764Z,95849.00
2018-08-06T03:04:29.171Z,95849.00
2018-08-06T03:05:01.075Z,95850.00
2018-08-06T03:05:33.083Z,95853.00
2018-08-06T03:06:05.103Z,95851.00
2018-08-06T03:06:37.121Z,95847.00
2018-08-06T03:07:09.183Z,95849.00
2018-08-06T03:07:41.217Z,95848.00
2018-08-06T03:08:13.230Z,95851.00
2018-08-06T03:08:45.243Z,95846.00
2018-08-06T03:09:17.256Z,95851.00
2018-08-06T03:09:49.271Z,95848.00
2018-08-06T03:10:21.281Z,95849.00
2018-08-06T03:10:53.294Z,95850.00
2018-08-06T03:11:25.304Z,95850.00
2018-08-06T03:11:57.309Z,95846.00
2018-08-06T03:12:29.324Z,95848.00
2018-08-06T03:13:01.346Z,95849.00
2018-08-06T03:13:33.342Z,95847.00
2018-08-06T03:14:05.366Z,95847.00
2018-08-06T03:14:37.396Z,95848.00
2018-08-06T03:15:09.428Z,95846.00
2018-08-06T03:15:41.424Z,95848.00
2018-08-06T03:16:13.450Z,95849.00
2018-08-06T03:16:45.469Z,95847.00
2018-08-06T03:17:17.537Z,95847.00
2018-08-06T03:17:49.510Z,95847.00
2018-08-06T03:18:21.527Z,95846.00
2018-08-06T03:18:53.538Z,95848.00
2018-08-06T03:19:25.557Z,95847.00
2018-08-06T03:19:57.579Z,95847.00
2018-08-06T03:20:29.574Z,95853.00
2018-08-06T03:21:01.598Z,95853.00
2018-08-06T03:21:33.610Z,95851.00
2018-08-06T03:22:05.642Z,95854.00
2018-08-06T03:22:37.667Z,95851.00
2018-08-06T03:23:09.688Z,95852.00
2018-08-06T03:23:41.699Z,95852.00
2018-08-06T03:24:13.707Z,95849.00
2018-08-06T03:24:45.719Z,95849.00
2018-08-06T03:25:17.796Z,95853.00
2018-08-06T03:25:49.766Z,95852.00
2018-08-06T03:26:21.789Z,95849.00
2018-08-06T03:26:53.798Z,95853.00
2018-08-06T03:27:25.818Z,95851.00
2018-08-06T03:27:57.832Z,95850.00
2018-08-06T03:28:29.852Z,95849.00
2018-08-06T03:29:01.867Z,95850.00
2018-08-06T03:29:33.916Z,95853.00
2018-08-06T03:30:05.883Z,95852.00
2018-08-06T03:30:37.895Z,95854.00
2018-08-06T03:31:09.912Z,95855.00
2018-08-06T03:31:41.926Z,95858.00
2018-08-06T03:32:13.988Z,95861.00
2018-08-06T03:32:46.011Z,95860.00
2018-08-06T03:33:18.029Z,95857.00
2018-08-06T03:33:50.041Z,95858.00
2018-08-06T03:34:22.051Z,95857.00
2018-08-06T03:34:54.121Z,95854.00
2018-08-06T03:35:26.167Z,95855.00
2018-08-06T03:35:58.167Z,95858.00
2018-08-06T03:36:30.206Z,95852.00
2018-08-06T03:37:02.602Z,95851.00
2018-08-06T03:37:34.505Z,95847.00
2018-08-06T03:38:06.502Z,95851.00
2018-08-06T03:38:38.534Z,95851.00
2018-08-06T03:39:10.536Z,95857.00
2018-08-06T03:39:42.550Z,95852.00
2018-08-06T03:40:14.595Z,95853.00
2018-08-06T03:40:46.587Z,95849.00
2018-08-06T03:41:18.609Z,95852.00
2018-08-06T03:41:50.637Z,95851.00
2018-08-06T03:42:22.653Z,95848.00
2018-08-06T03:42:54.665Z,95850.00
2018-08-06T03:43:26.674Z,95851.00
2018-08-06T03:43:58.679Z,95849.00
2018-08-06T03:44:30.697Z,95852.00
2018-08-06T03:45:02.704Z,95853.00
2018-08-06T03:45:34.723Z,95858.00
2018-08-06T03:46:06.744Z,95853.00
2018-08-06T03:46:38.751Z,95859.00
2018-08-06T03:47:10.884Z,95857.00
2018-08-06T03:47:42.877Z,95855.00
2018-08-06T03:48:14.895Z,95858.00
2018-08-06T03:48:46.930Z,95855.00
2018-08-06T03:49:18.940Z,95859.00
2018-08-06T03:49:50.948Z,95857.00
2018-08-06T03:50:23.048Z,95855.00
2018-08-06T03:50:55.079Z,95857.00
2018-08-06T03:51:27.059Z,95861.00
2018-08-06T03:51:59.075Z,95863.00
2018-08-06T03:52:31.081Z,95862.00
2018-08-06T03:53:03.115Z,95862.00
2018-08-06T03:53:35.131Z,95863.00
2018-08-06T03:54:07.158Z,95863.00
2018-08-06T03:54:39.166Z,95860.00
2018-08-06T03:55:11.180Z,95865.00
2018-08-06T03:55:43.193Z,95863.00
2018-08-06T03:56:15.203Z,95862.00
2018-08-06T03:56:47.226Z,95857.00
2018-08-06T03:57:19.323Z,95858.00
2018-08-06T03:57:51.358Z,95856.00
2018-08-06T03:58:23.396Z,95856.00
2018-08-06T03:58:55.507Z,95851.00
2018-08-06T03:59:27.478Z,95856.00
2018-08-06T03:59:59.494Z,95856.00
2018-08-06T04:00:31.525Z,95858.00
2018-08-06T04:01:03.542Z,95855.00
2018-08-06T04:01:35.603Z,95854.00
2018-08-06T04:02:07.622Z,95854.00
2018-08-06T04:02:39.636Z,95858.00
2018-08-06T04:03:11.653Z,95857.00
2018-08-06T04:03:43.676Z,95859.00
2018-08-06T04:04:15.683Z,95854.00
2018-08-06T04:04:47.690Z,95859.00
2018-08-06T04:05:19.699Z,95860.00
2018-08-06T04:05:51.733Z,95853.00
2018-08-06T04:06:23.738Z,95863.00
2018-08-06T04:06:55.767Z,95862.00
2018-08-06T04:07:27.795Z,95864.00
2018-08-06T04:07:59.820Z,95865.00
2018-08-06T04:08:31.859Z,95861.00
2018-08-06T04:09:03.879Z,95860.00
2018-08-06T04:09:35.887Z,95860.00
2018-08-06T04:10:07.893Z,95857.00
2018-08-06T04:10:39.914Z,95859.00
2018-08-06T04:11:11.925Z,95857.00
2018-08-06T04:11:43.938Z,95860.00
2018-08-06T04:12:16.362Z,95860.00
2018-08-06T04:12:48.258Z,95858.00
2018-08-06T04:13:20.287Z,95862.00
2018-08-06T04:13:52.301Z,95860.00
2018-08-06T04:14:24.314Z,95867.00
2018-08-06T04:14:56.337Z,95864.00
2018-08-06T04:15:28.354Z,95864.00
2018-08-06T04:16:00.512Z,95866.00
2018-08-06T04:16:32.537Z,95865.00
2018-08-06T04:17:04.554Z,95864.00
2018-08-06T04:17:36.571Z,95864.00
2018-08-06T04:18:08.606Z,95865.00
2018-08-06T04:18:40.624Z,95862.00
2018-08-06T04:19:12.633Z,95864.00
2018-08-06T04:19:44.681Z,95862.00
2018-08-06T04:20:16.653Z,95868.00
2018-08-06T04:20:48.671Z,95863.00
2018-08-06T04:21:20.722Z,95866.00
2018-08-06T04:21:52.751Z,95869.00
2018-08-06T04:22:24.780Z,95867.00
2018-08-06T04:22:56.798Z,95865.00
2018-08-06T04:23:28.805Z,95864.00
2018-08-06T04:24:00.827Z,95866.00
2018-08-06T04:24:32.846Z,95865.00
2018-08-06T04:25:04.856Z,95864.00
2018-08-06T04:25:36.885Z,95864.00
2018-08-06T04:26:08.896Z,95863.00
2018-08-06T04:26:40.910Z,95867.00
2018-08-06T04:27:12.917Z,95862.00
2018-08-06T04:27:44.938Z,95860.00
2018-08-06T04:28:16.950Z,95862.00
2018-08-06T04:28:48.982Z,95861.00
2018-08-06T04:29:20.984Z,95861.00
2018-08-06T04:29:53.007Z,95863.00
2018-08-06T04:30:25.018Z,95867.00
2018-08-06T04:30:57.030Z,95864.00
2018-08-06T04:31:29.038Z,95870.00
2018-08-06T04:32:01.047Z,95863.00
2018-08-06T04:32:33.068Z,95864.00
2018-08-06T04:33:05.127Z,95870.00
2018-08-06T04:33:37.485Z,95864.00
2018-08-06T04:34:09.376Z,95867.00
2018-08-06T04:34:41.387Z,95863.00
2018-08-06T04:35:13.405Z,95864.00
2018-08-06T04:35:45.448Z,95864.00
2018-08-06T04:36:17.444Z,95867.00
2018-08-06T04:36:49.454Z,95868.00
2018-08-06T04:37:21.470Z,95866.00
2018-08-06T04:37:53.485Z,95868.00
2018-08-06T04:38:25.584Z,95863.00
2018-08-06T04:38:57.539Z,95868.00
2018-08-06T04:39:29.568Z,95865.00
2018-08-06T04:40:01.576Z,95867.00
2018-08-06T04:40:33.630Z,95870.00
2018-08-06T04:41:05.650Z,95869.00
2018-08-06T04:41:37.671Z,95872.00
2018-08-06T04:42:09.683Z,95872.00
2018-08-06T04:42:41.710Z,95875.00
2018-08-06T04:43:13.975Z,95873.00
2018-08-06T04:43:45.996Z,95871.00
2018-08-06T04:44:18.018Z,95872.00
2018-08-06T04:44:50.036Z,95874.00
2018-08-06T04:45:22.056Z,95872.00
2018-08-06T04:45:54.479Z,95875.00
2018-08-06T04:46:26.380Z,95872.00
2018-08-06T04:46:58.403Z,95873.00
2018-08-06T04:47:30.416Z,95880.00
2018-08-06T04:48:02.432Z,95875.00
2018-08-06T04:48:34.460Z,95873.00
2018-08-06T04:49:06.473Z,95877.00
2018-08-06T04:49:38.498Z,95873.00
2018-08-06T04:50:10.513Z,95874.00
2018-08-06T04:50:42.570Z,95876.00
2018-08-06T04:51:14.596Z,95874.00
2018-08-06T04:51:46.604Z,95876.00
2018-08-06T04:52:18.631Z,95879.00
2018-08-06T04:52:50.634Z,95873.00
2018-08-06T04:53:22.641Z,95874.00
2018-08-06T04:53:54.664Z,95873.00
2018-08-06T04:54:26.690Z,95870.00
2018-08-06T04:54:58.703Z,95867.00
2018-08-06T04:55:30.805Z,95876.00
2018-08-06T04:56:02.830Z,95874.00
2018-08-06T04:56:34.864Z,95870.00
2018-08-06T04:57:06.883Z,95874.00
2018-08-06T04:57:38.951Z,95865.00
2018-08-06T04:58:10.979Z,95869.00
2018-08-06T04:58:42.992Z,95868.00
2018-08-06T04:59:15.007Z,95869.00
2018-08-06T04:59:47.067Z,95870.00
2018-08-06T05:00:19.053Z,95869.00
2018-08-06T05:00:51.148Z,95872.00
2018-08-06T05:01:23.166Z,95871.00
2018-08-06T05:01:55.174Z,95868.00
2018-08-06T05:02:27.217Z,95874.00
2018-08-06T05:02:59.294Z,95871.00
2018-08-06T05:03:31.321Z,95873.00
2018-08-06T05:04:03.330Z,95872.00
2018-08-06T05:04:35.360Z,95872.00
2018-08-06T05:05:07.377Z,95873.00
2018-08-06T05:05:39.386Z,95878.00
2018-08-06T05:06:11.401Z,95878.00
2018-08-06T05:06:43.434Z,95873.00
2018-08-06T05:07:15.438Z,95875.00
2018-08-06T05:07:47.475Z,95873.00
2018-08-06T05:08:19.470Z,95872.00
2018-08-06T05:08:51.491Z,95873.00
2018-08-06T05:09:23.507Z,95872.00
2018-08-06T05:09:55.548Z,95871.00
2018-08-06T05:10:27.567Z,95878.00
2018-08-06T05:10:59.586Z,95873.00
2018-08-06T05:11:31.607Z,95873.00
2018-08-06T05:12:03.645Z,95877.00
2018-08-06T05:12:35.665Z,95876.00
2018-08-06T05:13:07.687Z,95874.00
2018-08-06T05:13:39.755Z,95877.00
2018-08-06T05:14:11.744Z,95873.00
2018-08-06T05:14:43.766Z,95879.00
2018-08-06T05:15:15.774Z,95878.00
2018-08-06T05:15:47.793Z,95877.00
2018-08-06T05:16:19.822Z,95874.00
2018-08-06T05:16:51.853Z,95874.00
2018-08-06T05:17:23.881Z,95879.00
2018-08-06T05:17:55.888Z,95874.00
2018-08-06T05:18:28.018Z,95878.00
2018-08-06T05:19:00.378Z,95876.00
2018-08-06T05:19:32.432Z,95877.00
2018-08-06T05:20:04.402Z,95874.00
2018-08-06T05:20:36.416Z,95876.00
2018-08-06T05:21:08.423Z,95880.00
2018-08-06T05:21:40.437Z,95880.00
2018-08-06T05:22:12.451Z,95879.00
2018-08-06T05:22:44.481Z,95884.00
2018-08-06T05:23:16.487Z,95883.00
2018-08-06T05:23:48.509Z,95886.00
2018-08-06T05:24:20.514Z,95886.00
2018-08-06T05:24:52.604Z,95886.00
2018-08-06T05:25:24.542Z,95887.00
2018-08-06T05:25:56.575Z,95884.00
2018-08-06T05:26:28.600Z,95885.00
2018-08-06T05:27:00.611Z,95891.00
2018-08-06T05:27:32.631Z,95887.00
2018-08-06T05:28:04.736Z,95888.00
2018-08-06T05:28:36.734Z,95891.00
2018-08-06T05:29:08.749Z,95891.00
2018-08-06T05:29:40.761Z,95890.00
2018-08-06T05:30:12.783Z,95887.00
2018-08-06T05:30:44.805Z,95891.00
2018-08-06T05:31:16.856Z,95890.00
2018-08-06T05:31:48.839Z,95891.00
2018-08-06T05:32:20.853Z,95890.00
2018-08-06T05:32:52.884Z,95892.00
2018-08-06T05:33:24.902Z,95891.00
2018-08-06T05:33:56.929Z,95890.00
2018-08-06T05:34:28.949Z,95891.00
2018-08-06T05:35:00.987Z,95892.00
2018-08-06T05:35:33.120Z,95893.00
2018-08-06T05:36:05.142Z,95891.00
2018-08-06T05:36:37.141Z,95892.00
2018-08-06T05:37:09.153Z,95889.00
2018-08-06T05:37:41.161Z,95897.00
2018-08-06T05:38:13.222Z,95894.00
2018-08-06T05:38:45.246Z,95888.00
2018-08-06T05:39:17.256Z,95892.00
2018-08-06T05:39:49.267Z,95894.00
2018-08-06T05:40:21.281Z,95891.00
2018-08-06T05:40:53.292Z,95892.00
2018-08-06T05:41:25.329Z,95894.00
2018-08-06T05:41:57.331Z,95894.00
2018-08-06T05:42:29.340Z,95892.00
2018-08-06T05:43:01.352Z,95891.00
2018-08-06T05:43:33.426Z,95893.00
2018-08-06T05:44:05.442Z,95893.00
2018-08-06T05:44:37.449Z,95889.00
2018-08-06T05:45:09.483Z,95894.00
2018-08-06T05:45:41.489Z,95890.00
2018-08-06T05:46:13.503Z,95893.00
2018-08-06T05:46:45.511Z,95893.00
2018-08-06T05:47:17.527Z,95901.00
2018-08-06T05:47:49.526Z,95899.00
2018-08-06T05:48:21.556Z,95898.00
2018-08-06T05:48:53.558Z,95896.00
2018-08-06T05:49:25.577Z,95894.00
2018-08-06T05:49:57.589Z,95897.00
2018-08-06T05:50:29.602Z,95898.00
2018-08-06T05:51:01.625Z,95895.00
2018-08-06T05:51:33.643Z,95897.00
2018-08-06T05:52:05.691Z,95897.00
2018-08-06T05:52:37.753Z,95896.00
2018-08-06T05:53:09.836Z,95893.00
2018-08-06T05:53:41.822Z,95898.00
2018-08-06T05:54:13.826Z,95899.00
2018-08-06T05:54:45.838Z,95902.00
2018-08-06T05:55:17.859Z,95897.00
2018-08-06T05:55:49.880Z,95897.00
2018-08-06T05:56:21.889Z,95900.00
2018-08-06T05:56:53.912Z,95900.00
2018-08-06T05:57:25.938Z,95903.00
2018-08-06T05:57:57.966Z,95903.00
2018-08-06T05:58:29.988Z,95900.00
2018-08-06T05:59:01.999Z,95899.00
2018-08-06T05:59:34.014Z,95903.00
2018-08-06T06:00:06.051Z,95899.00
2018-08-06T06:00:38.052Z,95902.00
2018-08-06T06:01:10.098Z,95902.00
2018-08-06T06:01:42.111Z,95905.00
2018-08-06T06:02:14.149Z,95900.00
2018-08-06T06:02:46.173Z,95903.00
2018-08-06T06:03:18.239Z,95903.00
2018-08-06T06:03:50.191Z,95903.00
2018-08-06T06:04:22.215Z,95905.00
2018-08-06T06:04:54.228Z,95906.00
2018-08-06T06:05:26.233Z,95904.00
2018-08-06T06:05:58.258Z,95903.00
2018-08-06T06:06:30.262Z,95905.00
2018-08-06T06:07:02.279Z,95907.00
2018-08-06T06:07:34.304Z,95905.00
2018-08-06T06:08:06.302Z,95906.00
2018-08-06T06:08:38.319Z,95904.00
2018-08-06T06:09:10.332Z,95907.00
2018-08-06T06:09:42.345Z,95905.00
2018-08-06T06:10:14.358Z,95904.00
2018-08-06T06:10:46.375Z,95905.00
2018-08-06T06:11:18.385Z,95906.00
2018-08-06T06:11:50.434Z,95906.00
2018-08-06T06:12:22.465Z,95908.00
2018-08-06T06:12:54.670Z,95908.00
2018-08-06T06:13:26.694Z,95907.00
2018-08-06T06:13:58.707Z,95905.00
2018-08-06T06:14:30.724Z,95906.00
2018-08-06T06:15:02.725Z,95903.00
2018-08-06T06:15:34.751Z,95911.00
2018-08-06T06:16:06.765Z,95906.00