createdAt,value
2022-11-24T00:00:21.627Z,42.07
2022-11-24T00:02:52.685Z,42.08
2022-11-24T00:05:21.183Z,42.33
2022-11-24T00:07:49.650Z,42.35
2022-11-24T00:10:21.406Z,42.60
2022-11-24T00:12:52.676Z,42.62
2022-11-24T00:15:20.935Z,42.54
2022-11-24T00:17:49.230Z,42.78
2022-11-24T00:20:19.901Z,42.67
2022-11-24T00:22:48.426Z,42.87
2022-11-24T00:25:19.438Z,42.95
2022-11-24T00:27:50.826Z,42.98
2022-11-24T00:30:19.257Z,42.99
2022-11-24T00:32:47.612Z,43.08
2022-11-24T00:35:25.066Z,42.87
2022-11-24T00:37:54.852Z,42.85
2022-11-24T00:40:23.237Z,42.92
2022-11-24T00:42:51.576Z,42.82
2022-11-24T00:45:23.455Z,42.89
2022-11-24T00:47:51.751Z,42.89
2022-11-24T00:50:21.060Z,43.00
2022-11-24T00:52:49.381Z,42.97
2022-11-24T00:55:17.910Z,42.92
2022-11-24T00:57:46.231Z,43.26
2022-11-24T01:00:15.316Z,43.28
2022-11-24T01:02:46.793Z,43.42
2022-11-24T01:05:17.553Z,43.66
2022-11-24T01:07:45.870Z,43.74
2022-11-24T01:10:18.411Z,44.07
2022-11-24T01:12:46.756Z,44.36
2022-11-24T01:15:17.246Z,44.44
2022-11-24T01:17:45.575Z,44.81
2022-11-24T01:20:17.344Z,45.29
2022-11-24T01:22:48.611Z,45.43
2022-11-24T01:25:17.850Z,45.62
2022-11-24T01:27:48.395Z,45.99
2022-11-24T01:30:16.730Z,46.24
2022-11-24T01:32:50.430Z,46.44
2022-11-24T01:35:21.925Z,46.87
2022-11-24T01:37:52.392Z,46.97
2022-11-24T01:40:20.689Z,46.86
2022-11-24T01:42:51.532Z,46.85
2022-11-24T01:45:33.420Z,47.32
2022-11-24T01:48:08.584Z,47.55
2022-11-24T01:50:37.856Z,47.88
2022-11-24T01:53:06.702Z,47.89
2022-11-24T01:55:38.180Z,48.04
2022-11-24T01:58:13.731Z,48.05
2022-11-24T02:00:47.623Z,48.20
2022-11-24T02:03:20.103Z,48.39
2022-11-24T02:05:58.953Z,48.39
2022-11-24T02:08:31.084Z,48.66
2022-11-24T02:10:59.615Z,48.46
2022-11-24T02:13:28.070Z,48.71
2022-11-24T02:15:59.362Z,48.57
2022-11-24T02:18:37.699Z,49.34
2022-11-24T02:21:09.548Z,49.30
2022-11-24T02:23:37.872Z,49.33
2022-11-24T02:26:56.900Z,49.77
2022-11-24T02:29:25.224Z,49.74
2022-11-24T02:32:00.585Z,49.87
2022-11-24T02:34:29.226Z,49.65
2022-11-24T02:36:57.544Z,50.24
2022-11-24T02:39:26.175Z,50.27
2022-11-24T02:42:07.298Z,50.28
2022-11-24T02:44:40.669Z,50.60
2022-11-24T02:47:19.988Z,50.87
2022-11-24T02:49:48.259Z,50.57
2022-11-24T02:52:16.901Z,50.73
2022-11-24T02:54:45.349Z,50.75
2022-11-24T02:57:14.462Z,51.17
2022-11-24T02:59:45.206Z,51.03
2022-11-24T03:02:16.420Z,51.40
2022-11-24T03:04:47.618Z,51.25
2022-11-24T03:07:16.336Z,51.62
2022-11-24T03:09:44.636Z,51.66
2022-11-24T03:12:12.901Z,51.85
2022-11-24T03:14:43.552Z,51.88
2022-11-24T03:17:11.925Z,51.75
2022-11-24T03:19:41.486Z,52.28
2022-11-24T03:22:09.865Z,52.41
2022-11-24T03:24:39.183Z,52.59
2022-11-24T03:27:10.506Z,52.66
2022-11-24T03:29:38.935Z,52.80
2022-11-24T03:32:07.305Z,52.40
2022-11-24T03:34:38.016Z,52.68
2022-11-24T03:37:10.871Z,52.72
2022-11-24T03:39:41.856Z,52.79
2022-11-24T03:42:10.351Z,53.27
2022-11-24T03:44:38.620Z,53.21
2022-11-24T03:47:08.445Z,53.29
2022-11-24T03:49:37.551Z,53.46
2022-11-24T03:52:08.318Z,53.42
2022-11-24T03:54:40.226Z,53.53
2022-11-24T03:57:12.057Z,53.85
2022-11-24T03:59:43.461Z,53.83
2022-11-24T04:02:14.582Z,54.02
2022-11-24T04:04:49.631Z,54.16
2022-11-24T04:07:20.300Z,54.17
2022-11-24T04:09:50.751Z,53.92
2022-11-24T04:12:40.102Z,53.93
2022-11-24T04:15:08.901Z,54.15
2022-11-24T04:17:37.506Z,54.34
2022-11-24T04:20:06.633Z,54.67
2022-11-24T04:22:42.182Z,54.72
2022-11-24T04:25:11.582Z,54.82
2022-11-24T04:27:45.938Z,55.00
2022-11-24T04:30:17.379Z,54.90
2022-11-24T04:32:51.523Z,54.99
2022-11-24T04:35:23.407Z,55.01
2022-11-24T04:37:51.908Z,55.22
2022-11-24T04:40:25.647Z,55.31
2022-11-24T04:42:57.858Z,55.21
2022-11-24T04:45:29.529Z,55.09
2022-11-24T04:47:57.848Z,55.24
2022-11-24T04:50:26.206Z,55.26
2022-11-24T04:53:00.246Z,55.23
2022-11-24T04:55:28.592Z,55.17
2022-11-24T04:57:56.906Z,55.64
2022-11-24T05:00:32.689Z,55.53
2022-11-24T05:03:01.056Z,55.59
2022-11-24T05:05:32.216Z,55.90
2022-11-24T05:08:03.315Z,55.81
2022-11-24T05:10:44.116Z,55.76
2022-11-24T05:13:16.269Z,56.00
2022-11-24T05:15:50.197Z,55.93
2022-11-24T05:18:22.427Z,56.05
2022-11-24T05:20:55.168Z,56.19
2022-11-24T05:23:25.937Z,56.17
2022-11-24T05:26:05.662Z,56.45
2022-11-24T05:28:37.062Z,56.24
2022-11-24T05:31:10.900Z,56.41
2022-11-24T05:33:48.422Z,56.57
2022-11-24T05:36:35.141Z,56.41
2022-11-24T05:39:03.464Z,56.28
2022-11-24T05:41:34.127Z,56.72
2022-11-24T05:44:07.433Z,56.57
2022-11-24T05:46:38.389Z,56.66
2022-11-24T05:49:09.496Z,57.01
2022-11-24T05:51:37.956Z,56.94
2022-11-24T05:54:08.349Z,57.13
2022-11-24T05:56:39.621Z,57.06
2022-11-24T05:59:10.006Z,57.01
2022-11-24T06:01:38.803Z,57.02
2022-11-24T06:04:12.876Z,57.13
2022-11-24T06:06:44.211Z,57.30
2022-11-24T06:09:14.231Z,57.18
2022-11-24T06:11:42.631Z,57.28
2022-11-24T06:14:13.721Z,57.38
2022-11-24T06:16:43.952Z,57.58
2022-11-24T06:19:17.411Z,57.52
2022-11-24T06:21:49.346Z,57.61
2022-11-24T06:24:19.370Z,57.63
2022-11-24T06:26:50.661Z,57.77
2022-11-24T06:29:21.830Z,57.91
2022-11-24T06:31:53.209Z,57.96
2022-11-24T06:34:24.281Z,57.82
2022-11-24T06:36:57.349Z,57.92
2022-11-24T06:39:31.417Z,57.94
2022-11-24T06:41:59.945Z,58.10
2022-11-24T06:44:28.350Z,58.25
2022-11-24T06:46:59.249Z,58.04
2022-11-24T06:49:37.220Z,58.37
2022-11-24T06:52:08.471Z,58.34
2022-11-24T06:54:44.729Z,58.40
2022-11-24T06:57:20.196Z,58.36
2022-11-24T06:59:48.464Z,58.60
2022-11-24T07:02:20.001Z,58.81
2022-11-24T07:04:48.292Z,58.76
2022-11-24T07:07:21.875Z,58.61
2022-11-24T07:09:54.440Z,58.75
2022-11-24T07:12:27.776Z,58.80
2022-11-24T07:15:03.481Z,58.77
2022-11-24T07:17:38.983Z,58.70
2022-11-24T07:20:09.166Z,59.21
2022-11-24T07:22:37.541Z,59.20
2022-11-24T07:25:11.149Z,59.01
2022-11-24T07:27:45.061Z,59.21
2022-11-24T07:30:16.507Z,59.25
2022-11-24T07:32:44.766Z,59.24
2022-11-24T07:35:18.786Z,59.42
2022-11-24T07:37:49.282Z,59.24
2022-11-24T07:40:20.902Z,59.39
2022-11-24T07:42:49.222Z,59.71
2022-11-24T07:45:23.590Z,59.62
2022-11-24T07:47:54.925Z,59.82
2022-11-24T07:50:28.092Z,59.95
2022-11-24T07:53:06.666Z,59.92
2022-11-24T07:55:48.157Z,59.73
2022-11-24T07:58:16.752Z,59.90
2022-11-24T08:00:49.222Z,60.51
2022-11-24T08:03:31.438Z,60.53
2022-11-24T08:09:07.967Z,60.03
2022-11-24T08:11:41.725Z,60.12
2022-11-24T08:14:12.396Z,60.15
2022-11-24T08:16:46.512Z,60.28
2022-11-24T08:19:27.171Z,60.47
2022-11-24T08:22:03.910Z,60.53
2022-11-24T08:24:42.572Z,60.96
2022-11-24T08:27:10.886Z,60.91
2022-11-24T08:29:47.945Z,60.64
2022-11-24T08:32:21.927Z,60.56
2022-11-24T08:35:19.679Z,60.72
2022-11-24T08:37:54.208Z,61.09
2022-11-24T08:40:28.464Z,60.86
2022-11-24T08:43:01.349Z,60.76
2022-11-24T08:45:35.466Z,61.02
2022-11-24T08:48:24.838Z,60.75
2022-11-24T08:50:55.344Z,60.93
2022-11-24T08:53:34.741Z,61.11
2022-11-24T08:56:08.881Z,61.31
2022-11-24T08:58:48.744Z,61.46
2022-11-24T09:01:20.831Z,61.38
2022-11-24T09:03:55.377Z,61.14
2022-11-24T09:06:43.273Z,61.66
2022-11-24T09:09:15.402Z,61.50
2022-11-24T09:11:49.071Z,61.56
2022-11-24T09:14:22.451Z,61.67
2022-11-24T09:16:55.630Z,61.82
2022-11-24T09:19:26.991Z,61.96
2022-11-24T09:22:05.218Z,61.88
2022-11-24T09:24:36.499Z,61.67
2022-11-24T09:27:12.348Z,61.50
2022-11-24T09:29:40.666Z,62.16
2022-11-24T09:32:15.426Z,61.85
2022-11-24T09:34:43.287Z,62.36
2022-11-24T09:37:11.627Z,62.26
2022-11-24T09:39:45.675Z,62.02
2022-11-24T09:42:59.942Z,62.23
2022-11-24T09:46:05.546Z,62.36
2022-11-24T09:48:51.962Z,61.78
2022-11-24T09:51:35.779Z,61.88
2022-11-24T09:54:44.284Z,62.20
2022-11-24T09:57:38.982Z,62.45
2022-11-24T10:00:16.904Z,61.75
2022-11-24T10:03:00.165Z,62.32
2022-11-24T10:05:38.326Z,62.28
2022-11-24T10:08:35.542Z,62.46
2022-11-24T10:11:16.114Z,62.30
2022-11-24T10:14:02.511Z,62.54
2022-11-24T10:16:46.499Z,62.25
2022-11-24T10:19:47.996Z,62.50
2022-11-24T10:22:50.339Z,62.38
2022-11-24T10:25:44.977Z,62.96
2022-11-24T10:28:20.046Z,62.94
2022-11-24T10:31:04.141Z,62.36
2022-11-24T10:33:52.473Z,63.06
2022-11-24T10:36:48.787Z,62.84
2022-11-24T10:39:28.268Z,62.70
2022-11-24T10:42:28.763Z,63.08
2022-11-24T10:45:24.546Z,63.07
2022-11-24T10:48:05.067Z,62.56
2022-11-24T10:50:42.501Z,62.35
2022-11-24T10:53:28.736Z,62.74
2022-11-24T10:55:57.077Z,62.95
2022-11-24T10:58:40.822Z,62.76
2022-11-24T11:01:17.863Z,63.22
2022-11-24T11:04:03.016Z,62.94
2022-11-24T11:06:51.462Z,63.64
2022-11-24T11:09:31.731Z,63.25
2022-11-24T11:12:36.309Z,63.69
2022-11-24T11:15:28.402Z,63.63
2022-11-24T11:18:20.835Z,63.52
2022-11-24T11:21:05.808Z,63.12
2022-11-24T11:23:45.862Z,63.44
2022-11-24T11:26:34.662Z,63.14
2022-11-24T11:35:28.737Z,63.54
2022-11-24T11:38:09.984Z,63.24
2022-11-24T11:40:50.472Z,63.63
2022-11-24T11:43:42.182Z,63.18
2022-11-24T11:46:35.865Z,63.59
2022-11-24T11:49:07.142Z,63.52
2022-11-24T11:52:21.106Z,63.44
2022-11-24T11:55:35.342Z,63.89
2022-11-24T11:58:21.084Z,63.47
2022-11-24T12:01:12.430Z,63.61
2022-11-24T12:03:52.843Z,64.45
2022-11-24T12:07:05.991Z,63.94
2022-11-24T12:10:02.374Z,64.19
2022-11-24T12:13:17.247Z,64.59
2022-11-24T12:16:03.503Z,64.17
2022-11-24T12:18:57.731Z,64.02
2022-11-24T12:21:45.261Z,64.22
2022-11-24T12:24:34.142Z,64.21
2022-11-24T12:27:23.593Z,64.47
2022-11-24T12:30:30.977Z,64.25
2022-11-24T12:33:39.992Z,64.55
2022-11-24T12:36:38.432Z,63.90
2022-11-24T12:39:27.143Z,64.42
2022-11-24T12:42:27.241Z,64.16
2022-11-24T12:45:45.971Z,64.45
2022-11-24T12:48:37.607Z,64.54
2022-11-24T12:51:21.365Z,64.95
2022-11-24T12:54:02.425Z,63.88
2022-11-24T12:56:49.035Z,64.44
2022-11-24T12:59:43.647Z,64.29
2022-11-24T13:02:56.610Z,64.37
2022-11-24T13:05:32.765Z,64.72
2022-11-24T13:08:09.383Z,65.04
2022-11-24T13:11:01.129Z,65.12
2022-11-24T13:13:51.371Z,64.34
2022-11-24T13:16:36.271Z,64.43
2022-11-24T13:19:23.822Z,64.45
2022-11-24T13:22:13.022Z,64.75
2022-11-24T13:24:49.223Z,64.96
2022-11-24T13:27:38.445Z,64.28
2022-11-24T13:30:43.300Z,65.04
2022-11-24T13:33:46.495Z,64.45
2022-11-24T13:36:27.220Z,64.45
2022-11-24T13:39:19.805Z,65.01
2022-11-24T13:44:48.203Z,65.18
2022-11-24T13:47:46.221Z,64.60
2022-11-24T13:50:24.109Z,65.06
2022-11-24T13:53:27.841Z,64.87
2022-11-24T13:56:23.940Z,64.95
2022-11-24T13:59:15.827Z,64.68
2022-11-24T14:02:05.207Z,64.40
2022-11-24T14:04:38.956Z,64.68
2022-11-24T14:07:18.050Z,65.23
2022-11-24T14:09:58.505Z,65.77
2022-11-24T14:12:36.297Z,64.85
2022-11-24T14:15:40.166Z,65.25
2022-11-24T14:18:43.726Z,65.07
2022-11-24T14:21:36.457Z,65.10
2022-11-24T14:24:27.755Z,64.81
2022-11-24T14:27:03.480Z,65.32
2022-11-24T14:32:31.746Z,65.06
2022-11-24T14:35:08.022Z,64.79
2022-11-24T14:37:42.576Z,65.55
2022-11-24T14:40:46.274Z,65.00
2022-11-24T14:43:35.708Z,64.90
2022-11-24T14:46:27.331Z,65.24
2022-11-24T14:49:27.905Z,65.47
2022-11-24T14:52:15.697Z,65.11
2022-11-24T14:55:07.548Z,64.61
2022-11-24T14:58:04.081Z,65.04
2022-11-24T15:00:48.562Z,64.91
2022-11-24T15:03:20.400Z,65.30
2022-11-24T15:06:04.627Z,65.36
2022-11-24T15:08:59.517Z,65.41
2022-11-24T15:11:52.096Z,65.13
2022-11-24T15:14:38.334Z,65.76
2022-11-24T15:17:10.536Z,65.18
2022-11-24T15:19:46.641Z,65.48
2022-11-24T15:22:40.101Z,65.57
2022-11-24T15:25:36.308Z,65.19
2022-11-24T15:28:17.640Z,64.94
2022-11-24T15:30:58.351Z,65.14
2022-11-24T15:33:38.011Z,65.12
2022-11-24T15:36:18.835Z,65.50
2022-11-24T15:38:55.340Z,65.17
2022-11-24T15:41:37.027Z,65.13
2022-11-24T15:44:11.905Z,65.77
2022-11-24T15:46:43.352Z,65.29
2022-11-24T15:49:20.687Z,65.34
2022-11-24T15:52:03.578Z,64.88
2022-11-24T15:54:40.666Z,65.69
2022-11-24T15:57:27.174Z,65.54
2022-11-24T16:00:21.847Z,65.41
2022-11-24T16:03:24.005Z,64.98
2022-11-24T16:08:47.766Z,64.76
2022-11-24T16:11:16.082Z,65.65
2022-11-24T16:13:52.392Z,65.15
2022-11-24T16:16:27.195Z,65.23
2022-11-24T16:19:17.791Z,65.02
2022-11-24T16:21:49.349Z,65.08
2022-11-24T16:24:34.783Z,65.10
2022-11-24T16:27:25.445Z,64.92
2022-11-24T16:30:16.449Z,65.17
2022-11-24T16:32:47.622Z,64.34
2022-11-24T16:35:22.686Z,64.33
2022-11-24T16:38:02.322Z,64.74
2022-11-24T16:40:35.539Z,64.46
2022-11-24T16:43:18.605Z,64.35
2022-11-24T16:46:23.769Z,63.88
2022-11-24T16:49:04.925Z,63.77
2022-11-24T16:51:35.588Z,63.82
2022-11-24T16:54:10.663Z,63.54
2022-11-24T16:56:47.047Z,63.19
2022-11-24T16:59:17.975Z,63.00
2022-11-24T17:01:52.059Z,62.54
2022-11-24T17:04:25.261Z,62.19
2022-11-24T17:07:11.833Z,61.92
2022-11-24T17:09:42.356Z,61.45
2022-11-24T17:12:10.647Z,61.51
2022-11-24T17:15:09.338Z,61.31
2022-11-24T17:18:01.175Z,61.21
2022-11-24T17:20:40.591Z,61.09
2022-11-24T17:23:11.264Z,60.52
2022-11-24T17:25:56.725Z,60.73
2022-11-24T17:28:31.533Z,60.34
2022-11-24T17:31:18.494Z,60.11
2022-11-24T17:33:48.711Z,59.94
2022-11-24T17:36:17.110Z,59.77
2022-11-24T17:38:51.774Z,59.52
2022-11-24T17:41:32.092Z,59.60
2022-11-24T17:44:08.227Z,59.37
2022-11-24T17:46:37.980Z,59.17
2022-11-24T17:49:09.357Z,59.36
2022-11-24T17:51:40.866Z,59.13
2022-11-24T17:54:39.153Z,58.96
2022-11-24T17:57:02.497Z,58.59
2022-11-24T17:59:33.552Z,58.54
2022-11-24T18:02:01.981Z,58.26
2022-11-24T18:04:37.661Z,58.10
2022-11-24T18:07:11.012Z,58.05
2022-11-24T18:09:42.647Z,57.69
2022-11-24T18:12:13.255Z,57.17
2022-11-24T18:14:48.986Z,56.96
2022-11-24T18:17:32.302Z,56.84
2022-11-24T18:20:04.668Z,56.63
2022-11-24T18:22:57.896Z,56.30
2022-11-24T18:25:21.406Z,56.55
2022-11-24T18:27:50.028Z,56.53
2022-11-24T18:30:18.822Z,56.76
2022-11-24T18:32:51.323Z,56.52
2022-11-24T18:35:19.630Z,55.98
2022-11-24T18:37:59.870Z,56.23
2022-11-24T18:40:28.216Z,56.09
2022-11-24T18:42:58.747Z,55.83
2022-11-24T18:45:28.344Z,55.51
2022-11-24T18:47:56.745Z,55.89
2022-11-24T18:50:28.771Z,55.56
2022-11-24T18:53:06.247Z,55.45
2022-11-24T18:55:34.666Z,54.89
2022-11-24T18:58:02.982Z,54.26
2022-11-24T19:00:34.341Z,54.22
2022-11-24T19:03:07.051Z,54.36
2022-11-24T19:05:36.259Z,54.12
2022-11-24T19:08:15.463Z,53.86
2022-11-24T19:10:49.154Z,53.83
2022-11-24T19:13:21.201Z,53.27
2022-11-24T19:15:50.506Z,53.09
2022-11-24T19:18:19.886Z,52.66
2022-11-24T19:20:49.231Z,52.73
2022-11-24T19:23:19.442Z,52.21
2022-11-24T19:25:47.745Z,52.21
2022-11-24T19:28:16.052Z,51.71
2022-11-24T19:30:46.986Z,51.55
2022-11-24T19:33:17.377Z,51.22
2022-11-24T19:35:50.586Z,50.94
2022-11-24T19:38:18.830Z,50.43
2022-11-24T19:40:49.627Z,50.33
2022-11-24T19:43:17.944Z,50.17
2022-11-24T19:45:46.279Z,50.42
2022-11-24T19:48:16.861Z,50.33
2022-11-24T19:50:48.015Z,50.04
2022-11-24T19:53:18.293Z,49.95
2022-11-24T19:55:46.545Z,49.76
2022-11-24T19:58:15.446Z,49.17
2022-11-24T20:00:43.791Z,48.12
2022-11-24T20:03:12.101Z,48.59
2022-11-24T20:05:40.425Z,48.38
2022-11-24T20:08:08.996Z,48.26
2022-11-24T20:10:38.862Z,48.20
2022-11-24T20:13:07.181Z,48.01
2022-11-24T20:15:35.465Z,47.80
2022-11-24T20:18:03.905Z,47.63
2022-11-24T20:20:33.709Z,47.66
2022-11-24T20:23:05.127Z,47.42
2022-11-24T20:25:41.046Z,46.84
2022-11-24T20:28:12.541Z,47.01
2022-11-24T20:30:43.649Z,46.85
2022-11-24T20:33:17.972Z,46.54
2022-11-24T20:35:46.250Z,45.61
2022-11-24T20:38:16.899Z,45.73
2022-11-24T20:40:45.181Z,45.53
2022-11-24T20:43:16.276Z,45.18
2022-11-24T20:45:50.033Z,44.88
2022-11-24T20:48:18.341Z,45.08
2022-11-24T20:50:51.407Z,45.10
2022-11-24T20:53:19.944Z,44.28
2022-11-24T20:55:48.216Z,44.58
2022-11-24T20:58:16.483Z,44.53
2022-11-24T21:00:44.747Z,44.36
2022-11-24T21:03:13.076Z,43.85
2022-11-24T21:05:43.190Z,43.40
2022-11-24T21:08:11.472Z,43.54
2022-11-24T21:10:39.736Z,43.45
2022-11-24T21:13:08.096Z,43.12
2022-11-24T21:15:36.326Z,43.33
2022-11-24T21:18:07.467Z,42.97
2022-11-24T21:20:35.937Z,42.80
2022-11-24T21:23:07.236Z,42.75
2022-11-24T21:25:35.632Z,42.74
2022-11-24T21:28:04.261Z,42.44
2022-11-24T21:30:32.646Z,42.37
2022-11-24T21:33:03.894Z,42.25
2022-11-24T21:35:36.907Z,42.04
2022-11-24T21:38:05.503Z,40.72
2022-11-24T21:40:33.826Z,41.24
2022-11-24T21:43:02.262Z,40.93
2022-11-24T21:45:38.819Z,40.77
2022-11-24T21:48:07.952Z,40.38
2022-11-24T21:50:36.261Z,40.62
2022-11-24T21:53:05.076Z,40.42
2022-11-24T21:55:33.391Z,40.22
2022-11-24T21:58:01.675Z,39.54
2022-11-24T22:00:30.157Z,39.38
2022-11-24T22:03:00.781Z,38.88
2022-11-24T22:05:29.156Z,39.08
2022-11-24T22:08:00.602Z,39.04
2022-11-24T22:10:29.055Z,38.87
2022-11-24T22:12:57.398Z,37.42
2022-11-24T22:15:28.431Z,38.60
2022-11-24T22:18:02.226Z,38.65
2022-11-24T22:20:30.619Z,38.74
2022-11-24T22:22:58.980Z,38.61
2022-11-24T22:25:27.652Z,38.68
2022-11-24T22:28:03.714Z,38.33
2022-11-24T22:30:34.989Z,38.23
2022-11-24T22:33:06.154Z,38.21
2022-11-24T22:35:36.406Z,38.24
2022-11-24T22:38:07.620Z,37.75
2022-11-24T22:40:35.906Z,37.41
2022-11-24T22:43:05.254Z,37.55
2022-11-24T22:45:36.138Z,37.66
2022-11-24T22:48:04.569Z,36.74
2022-11-24T22:50:32.899Z,36.87
2022-11-24T22:53:04.265Z,37.03
2022-11-24T22:55:32.548Z,37.08
2022-11-24T22:58:00.897Z,37.30
2022-11-24T23:00:29.171Z,36.82
2022-11-24T23:02:57.663Z,36.82
2022-11-24T23:05:26.014Z,37.09
2022-11-24T23:07:54.371Z,36.07
2022-11-24T23:10:24.198Z,36.70
2022-11-24T23:12:54.917Z,36.86
2022-11-24T23:15:30.991Z,36.58
2022-11-24T23:17:59.301Z,37.28
2022-11-24T23:20:27.720Z,37.03
2022-11-24T23:23:00.093Z,37.32
2022-11-24T23:25:28.419Z,37.68
2022-11-24T23:27:56.726Z,37.60
2022-11-24T23:30:25.081Z,37.87
2022-11-24T23:32:54.186Z,37.35
2022-11-24T23:35:24.794Z,37.53
2022-11-24T23:38:10.059Z,37.38
2022-11-24T23:40:38.425Z,37.44
2022-11-24T23:43:09.022Z,37.40
2022-11-24T23:45:37.385Z,37.18
2022-11-24T23:48:06.210Z,37.46
2022-11-24T23:50:38.487Z,37.61
2022-11-24T23:53:06.814Z,37.56
2022-11-24T23:55:35.086Z,37.18
2022-11-24T23:58:03.801Z,36.83
