createdAt,value
2022-12-27T00:01:20.404Z,3.70
2022-12-27T00:03:47.374Z,3.80
2022-12-27T00:06:17.378Z,3.80
2022-12-27T00:08:45.239Z,3.80
2022-12-27T00:11:14.416Z,3.70
2022-12-27T00:13:41.710Z,3.70
2022-12-27T00:16:11.874Z,3.80
2022-12-27T00:18:39.515Z,3.80
2022-12-27T00:21:07.607Z,3.80
2022-12-27T00:23:39.734Z,3.80
2022-12-27T00:26:09.234Z,3.90
2022-12-27T00:28:35.891Z,4.00
2022-12-27T00:31:03.430Z,3.90
2022-12-27T00:33:31.754Z,4.00
2022-12-27T00:36:00.889Z,4.20
2022-12-27T00:38:27.796Z,4.20
2022-12-27T00:40:54.456Z,4.30
2022-12-27T00:43:21.201Z,4.40
2022-12-27T00:45:47.929Z,4.30
2022-12-27T00:48:14.518Z,4.20
2022-12-27T00:50:42.262Z,4.10
2022-12-27T00:53:10.059Z,4.00
2022-12-27T00:55:36.995Z,4.00
2022-12-27T00:58:03.766Z,3.80
2022-12-27T01:00:30.459Z,3.80
2022-12-27T01:02:57.231Z,3.80
2022-12-27T01:05:24.185Z,3.80
2022-12-27T01:07:50.852Z,3.80
2022-12-27T01:10:17.565Z,3.80
2022-12-27T01:12:44.148Z,3.80
2022-12-27T01:15:11.218Z,3.80
2022-12-27T01:17:37.850Z,3.80
2022-12-27T01:20:05.298Z,3.90
2022-12-27T01:22:31.875Z,3.90
2022-12-27T01:24:58.473Z,3.90
2022-12-27T01:27:25.053Z,3.90
2022-12-27T01:29:51.623Z,3.90
2022-12-27T01:32:18.200Z,4.00
2022-12-27T01:34:44.756Z,3.90
2022-12-27T01:37:11.297Z,4.00
2022-12-27T01:39:37.862Z,3.90
2022-12-27T01:42:23.282Z,4.00
2022-12-27T01:44:57.270Z,4.00
2022-12-27T01:47:37.174Z,4.00
2022-12-27T01:50:20.479Z,4.00
2022-12-27T01:52:50.959Z,4.00
2022-12-27T01:55:45.544Z,4.00
2022-12-27T01:58:26.896Z,4.00
2022-12-27T02:00:54.008Z,3.90
2022-12-27T02:03:30.519Z,3.90
2022-12-27T02:05:59.278Z,3.90
2022-12-27T02:09:04.935Z,4.00
2022-12-27T02:11:52.555Z,4.00
2022-12-27T02:14:35.825Z,4.00
2022-12-27T02:17:13.312Z,4.00
2022-12-27T02:19:49.782Z,4.00
2022-12-27T02:22:57.394Z,4.00
2022-12-27T02:25:42.733Z,4.00
2022-12-27T02:28:09.426Z,4.00
2022-12-27T02:30:37.071Z,4.00
2022-12-27T02:33:19.284Z,3.90
2022-12-27T02:35:53.833Z,3.90
2022-12-27T02:38:34.080Z,4.00
2022-12-27T02:41:21.608Z,4.10
2022-12-27T02:44:06.948Z,4.10
2022-12-27T02:46:52.411Z,4.10
2022-12-27T02:49:45.524Z,4.00
2022-12-27T02:52:41.891Z,3.90
2022-12-27T02:55:19.607Z,4.10
2022-12-27T02:58:13.904Z,4.10
2022-12-27T03:01:25.580Z,4.10
2022-12-27T03:04:22.103Z,4.20
2022-12-27T03:06:57.204Z,4.10
2022-12-27T03:10:03.639Z,4.30
2022-12-27T03:13:08.046Z,4.20
2022-12-27T03:15:55.339Z,4.30
2022-12-27T03:18:28.028Z,4.30
2022-12-27T03:21:16.111Z,4.20
2022-12-27T03:24:03.691Z,4.10
2022-12-27T03:29:27.390Z,4.30
2022-12-27T03:32:16.239Z,4.20
2022-12-27T03:34:52.728Z,4.30
2022-12-27T03:37:46.323Z,4.40
2022-12-27T03:40:35.051Z,4.30
2022-12-27T03:43:11.489Z,4.40
2022-12-27T03:46:21.866Z,4.30
2022-12-27T03:48:48.392Z,4.40
2022-12-27T03:51:21.182Z,4.40
2022-12-27T03:53:51.452Z,4.40
2022-12-27T03:56:18.592Z,4.30
2022-12-27T03:58:45.296Z,4.30
2022-12-27T04:01:12.040Z,4.30
2022-12-27T04:03:38.763Z,4.30
2022-12-27T04:06:05.573Z,4.30
2022-12-27T04:08:50.761Z,4.50
2022-12-27T04:11:36.069Z,4.40
2022-12-27T04:14:21.637Z,4.40
2022-12-27T04:17:06.814Z,4.50
2022-12-27T04:19:52.146Z,4.40
2022-12-27T04:22:37.496Z,4.50
2022-12-27T04:25:23.065Z,4.50
2022-12-27T04:28:08.343Z,4.40
2022-12-27T04:30:53.654Z,4.30
2022-12-27T04:33:39.158Z,4.40
2022-12-27T04:36:06.679Z,4.30
2022-12-27T04:38:33.546Z,4.50
2022-12-27T04:41:18.814Z,4.50
2022-12-27T04:44:05.675Z,4.50
2022-12-27T04:46:51.120Z,4.50
2022-12-27T04:49:40.882Z,4.60
2022-12-27T04:52:42.836Z,4.60
2022-12-27T04:55:21.989Z,4.60
2022-12-27T04:57:49.072Z,4.70
2022-12-27T05:00:35.325Z,4.70
2022-12-27T05:03:15.017Z,4.70
2022-12-27T05:05:43.324Z,4.70
2022-12-27T05:08:30.436Z,4.60
2022-12-27T05:11:15.902Z,4.50
2022-12-27T05:14:00.899Z,4.60
2022-12-27T05:16:29.563Z,4.60
2022-12-27T05:18:56.245Z,4.60
2022-12-27T05:21:24.178Z,4.60
2022-12-27T05:24:09.726Z,4.50
2022-12-27T05:26:38.256Z,4.50
2022-12-27T05:29:06.241Z,4.40
2022-12-27T05:31:33.471Z,4.50
2022-12-27T05:34:00.517Z,4.60
2022-12-27T05:36:27.559Z,4.50
2022-12-27T05:38:54.265Z,4.50
2022-12-27T05:41:20.842Z,4.50
2022-12-27T05:43:47.684Z,4.50
2022-12-27T05:46:17.323Z,4.50
2022-12-27T05:48:44.008Z,4.40
2022-12-27T05:51:12.420Z,4.50
2022-12-27T05:53:39.776Z,4.60
2022-12-27T05:56:07.492Z,4.60
2022-12-27T05:58:34.581Z,4.60
2022-12-27T06:01:01.724Z,4.60
2022-12-27T06:03:28.412Z,4.60
2022-12-27T06:06:01.171Z,4.60
2022-12-27T06:08:28.815Z,4.50
2022-12-27T06:11:07.644Z,4.50
2022-12-27T06:13:35.375Z,4.30
2022-12-27T06:16:04.545Z,4.40
2022-12-27T06:18:33.567Z,4.40
2022-12-27T06:21:21.043Z,4.30
2022-12-27T06:23:48.968Z,4.40
2022-12-27T06:26:24.640Z,4.40
2022-12-27T06:28:52.252Z,4.50
2022-12-27T06:31:20.254Z,4.40
2022-12-27T06:33:48.583Z,4.40
2022-12-27T06:36:17.230Z,4.50
2022-12-27T06:38:44.155Z,4.50
2022-12-27T06:41:12.955Z,4.50
2022-12-27T06:43:40.726Z,4.50
2022-12-27T06:46:16.796Z,4.50
2022-12-27T06:48:44.857Z,4.40
2022-12-27T06:51:13.658Z,4.40
2022-12-27T06:53:40.459Z,4.40
2022-12-27T06:56:09.446Z,4.30
2022-12-27T06:58:36.100Z,4.20
2022-12-27T07:01:09.839Z,4.20
2022-12-27T07:03:36.653Z,4.20
2022-12-27T07:06:04.953Z,4.30
2022-12-27T07:08:31.804Z,4.20
2022-12-27T07:11:02.841Z,4.30
2022-12-27T07:13:32.907Z,4.30
2022-12-27T07:15:59.477Z,4.30
2022-12-27T07:18:26.042Z,4.20
2022-12-27T07:20:52.606Z,4.30
2022-12-27T07:23:19.609Z,4.30
2022-12-27T07:25:46.242Z,4.30
2022-12-27T07:28:12.871Z,4.30
2022-12-27T07:30:41.624Z,4.40
2022-12-27T07:33:08.985Z,4.40
2022-12-27T07:35:37.620Z,4.40
2022-12-27T07:38:07.422Z,4.30
2022-12-27T07:40:36.736Z,4.30
2022-12-27T07:43:03.567Z,4.30
2022-12-27T07:45:30.259Z,4.30
2022-12-27T07:47:56.953Z,4.40
2022-12-27T07:50:23.507Z,4.40
2022-12-27T07:52:50.493Z,4.40
2022-12-27T07:55:17.141Z,4.40
2022-12-27T07:57:43.697Z,4.40
2022-12-27T08:00:11.378Z,4.40
2022-12-27T08:02:38.009Z,4.40
2022-12-27T08:05:05.992Z,4.40
2022-12-27T08:07:33.075Z,4.50
2022-12-27T08:09:59.807Z,4.50
2022-12-27T08:12:26.412Z,4.50
2022-12-27T08:14:53.106Z,4.50
2022-12-27T08:17:23.744Z,4.40
2022-12-27T08:19:54.715Z,4.40
2022-12-27T08:22:22.471Z,4.40
2022-12-27T08:24:49.275Z,4.40
2022-12-27T08:27:24.673Z,4.40
2022-12-27T08:29:51.293Z,4.50
2022-12-27T08:32:17.927Z,4.50
2022-12-27T08:34:44.501Z,4.50
2022-12-27T08:37:11.047Z,4.40
2022-12-27T08:39:37.763Z,4.50
2022-12-27T08:42:04.456Z,4.50
2022-12-27T08:44:31.028Z,4.60
2022-12-27T08:46:57.735Z,4.60
2022-12-27T08:49:24.350Z,4.60
2022-12-27T08:51:50.903Z,4.70
2022-12-27T08:54:17.458Z,4.70
2022-12-27T08:56:44.069Z,4.80
2022-12-27T08:59:10.663Z,4.90
2022-12-27T09:01:37.452Z,4.90
2022-12-27T09:04:04.309Z,5.00
2022-12-27T09:06:30.943Z,5.20
2022-12-27T09:08:58.111Z,5.20
2022-12-27T09:11:27.658Z,5.20
2022-12-27T09:13:55.057Z,5.30
2022-12-27T09:16:29.464Z,5.20
2022-12-27T09:18:57.930Z,5.30
2022-12-27T09:21:27.569Z,5.50
2022-12-27T09:23:54.819Z,5.50
2022-12-27T09:26:23.964Z,5.50
2022-12-27T09:28:51.039Z,5.60
2022-12-27T09:31:18.747Z,5.60
2022-12-27T09:33:45.572Z,5.80
2022-12-27T09:36:23.661Z,5.80
2022-12-27T09:38:52.568Z,5.80
2022-12-27T09:44:26.665Z,6.00
2022-12-27T09:47:02.394Z,5.90
2022-12-27T09:50:00.971Z,5.80
2022-12-27T09:52:37.172Z,5.70
2022-12-27T09:55:17.788Z,5.70
2022-12-27T09:57:46.531Z,5.60
2022-12-27T10:00:17.781Z,5.60
2022-12-27T10:02:45.124Z,5.50
2022-12-27T10:05:23.959Z,5.60
2022-12-27T10:08:13.234Z,5.60
2022-12-27T10:10:50.665Z,5.60
2022-12-27T10:13:47.755Z,5.60
2022-12-27T10:16:26.250Z,5.60
2022-12-27T10:19:20.233Z,5.50
2022-12-27T10:22:10.579Z,5.50
2022-12-27T10:24:50.447Z,5.40
2022-12-27T10:27:28.575Z,5.30
2022-12-27T10:29:57.658Z,5.20
2022-12-27T10:32:24.411Z,5.20
2022-12-27T10:34:57.443Z,5.00
2022-12-27T10:37:24.421Z,5.00
2022-12-27T10:39:51.027Z,5.00
2022-12-27T10:42:33.166Z,5.00
2022-12-27T10:45:26.420Z,5.10
2022-12-27T10:47:59.553Z,5.20
2022-12-27T10:50:28.443Z,5.20
2022-12-27T10:52:57.897Z,5.30
2022-12-27T10:55:35.208Z,5.30
2022-12-27T10:58:56.450Z,5.30
2022-12-27T11:01:27.025Z,5.20
2022-12-27T11:04:19.364Z,5.40
2022-12-27T11:07:08.742Z,5.60
2022-12-27T11:09:36.042Z,5.60
2022-12-27T11:12:21.653Z,5.70
2022-12-27T11:15:01.768Z,5.60
2022-12-27T11:17:38.886Z,5.70
2022-12-27T11:20:22.306Z,5.50
2022-12-27T11:22:57.170Z,5.50
2022-12-27T11:25:25.468Z,5.50
2022-12-27T11:27:57.877Z,5.60
2022-12-27T11:30:34.766Z,5.80
2022-12-27T11:33:05.803Z,5.80
2022-12-27T11:35:49.655Z,5.80
2022-12-27T11:38:24.169Z,5.80
2022-12-27T11:41:16.805Z,5.90
2022-12-27T11:43:52.013Z,5.90
2022-12-27T11:46:39.910Z,6.00
2022-12-27T11:49:13.590Z,5.90
2022-12-27T11:52:11.184Z,5.90
2022-12-27T11:55:01.937Z,6.00
2022-12-27T11:57:53.270Z,6.10
2022-12-27T12:00:23.644Z,6.10
2022-12-27T12:03:32.522Z,6.20
2022-12-27T12:06:09.542Z,6.50
2022-12-27T12:09:13.755Z,6.50
2022-12-27T12:12:04.088Z,6.50
2022-12-27T12:15:02.156Z,6.50
2022-12-27T12:17:44.281Z,6.70
2022-12-27T12:20:34.985Z,6.60
2022-12-27T12:23:04.615Z,7.00
2022-12-27T12:26:08.892Z,6.90
2022-12-27T12:29:09.472Z,6.80
2022-12-27T12:31:44.944Z,6.60
2022-12-27T12:34:17.107Z,6.50
2022-12-27T12:37:02.472Z,6.50
2022-12-27T12:40:06.812Z,6.30
2022-12-27T12:42:51.583Z,6.30
2022-12-27T12:45:23.924Z,6.20
2022-12-27T12:48:09.303Z,6.20
2022-12-27T12:51:18.271Z,6.40
2022-12-27T12:54:02.149Z,6.50
2022-12-27T12:56:54.785Z,6.30
2022-12-27T12:59:28.579Z,6.40
2022-12-27T13:02:19.602Z,6.30
2022-12-27T13:05:18.066Z,6.30
2022-12-27T13:08:07.624Z,6.30
2022-12-27T13:11:05.565Z,6.30
2022-12-27T13:13:50.491Z,6.30
2022-12-27T13:16:23.187Z,6.20
2022-12-27T13:19:24.591Z,6.30
2022-12-27T13:22:22.273Z,6.30
2022-12-27T13:25:00.748Z,6.30
2022-12-27T13:27:48.878Z,6.30
2022-12-27T13:30:20.298Z,6.30
2022-12-27T13:33:05.787Z,6.20
2022-12-27T13:35:58.071Z,6.20
2022-12-27T13:38:50.587Z,6.20
2022-12-27T13:41:30.559Z,6.10
2022-12-27T13:44:35.248Z,6.10
2022-12-27T13:47:29.007Z,6.00
2022-12-27T13:50:23.396Z,6.00
2022-12-27T13:52:59.811Z,5.90
2022-12-27T13:55:51.582Z,5.90
2022-12-27T13:58:36.895Z,5.90
2022-12-27T14:01:21.150Z,5.90
2022-12-27T14:04:08.618Z,5.80
2022-12-27T14:06:55.771Z,5.80
2022-12-27T14:09:34.366Z,5.80
2022-12-27T14:12:19.708Z,5.80
2022-12-27T14:14:48.122Z,5.70
2022-12-27T14:17:17.728Z,5.70
2022-12-27T14:20:03.243Z,5.70
2022-12-27T14:23:06.770Z,5.70
2022-12-27T14:25:39.586Z,5.70
2022-12-27T14:28:30.433Z,5.70
2022-12-27T14:31:15.959Z,5.70
2022-12-27T14:34:03.504Z,5.70
2022-12-27T14:37:20.535Z,5.70
2022-12-27T14:40:06.064Z,5.60
2022-12-27T14:43:08.028Z,5.60
2022-12-27T14:46:08.540Z,5.50
2022-12-27T14:48:53.080Z,5.50
2022-12-27T14:51:59.764Z,5.40
2022-12-27T14:54:30.574Z,5.40
2022-12-27T14:57:31.634Z,5.30
2022-12-27T15:00:14.773Z,5.30
2022-12-27T15:03:00.737Z,5.30
2022-12-27T15:05:49.323Z,5.30
2022-12-27T15:08:23.609Z,5.20
2022-12-27T15:11:04.928Z,5.20
2022-12-27T15:13:54.425Z,5.10
2022-12-27T15:17:01.690Z,5.10
2022-12-27T15:19:38.600Z,5.10
2022-12-27T15:22:32.503Z,5.10
2022-12-27T15:25:27.977Z,5.10
2022-12-27T15:28:02.684Z,5.10
2022-12-27T15:30:57.933Z,5.00
2022-12-27T15:33:43.020Z,5.00
2022-12-27T15:36:15.428Z,5.00
2022-12-27T15:38:52.971Z,5.00
2022-12-27T15:41:31.649Z,4.90
2022-12-27T15:44:29.693Z,4.90
2022-12-27T15:47:02.424Z,4.90
2022-12-27T15:49:46.795Z,4.90
2022-12-27T15:52:28.485Z,4.90
2022-12-27T15:55:05.888Z,4.80
2022-12-27T15:57:52.365Z,4.80
2022-12-27T16:00:29.836Z,4.70
2022-12-27T16:03:03.880Z,4.60
2022-12-27T16:05:48.754Z,4.50
2022-12-27T16:08:23.791Z,4.40
2022-12-27T16:10:51.225Z,4.50
2022-12-27T16:13:42.510Z,4.50
2022-12-27T16:16:33.210Z,4.60
2022-12-27T16:19:17.189Z,4.70
2022-12-27T16:21:46.646Z,4.70
2022-12-27T16:24:20.735Z,4.80
2022-12-27T16:27:14.019Z,4.80
2022-12-27T16:29:44.616Z,4.90
2022-12-27T16:32:15.810Z,4.90
2022-12-27T16:34:44.791Z,4.90
2022-12-27T16:37:23.955Z,4.90
2022-12-27T16:39:57.051Z,4.90
2022-12-27T16:42:33.807Z,5.00
2022-12-27T16:45:20.322Z,5.00
2022-12-27T16:48:19.303Z,5.00
2022-12-27T16:51:12.497Z,5.10
2022-12-27T16:53:51.672Z,5.00
2022-12-27T16:56:27.460Z,5.10
2022-12-27T16:58:54.403Z,5.10
2022-12-27T17:01:36.429Z,5.10
2022-12-27T17:04:03.909Z,5.10
2022-12-27T17:06:32.434Z,5.10
2022-12-27T17:09:06.568Z,5.20
2022-12-27T17:11:36.866Z,5.30
2022-12-27T17:14:20.932Z,5.20
2022-12-27T17:16:56.202Z,5.30
2022-12-27T17:19:44.169Z,5.30
2022-12-27T17:22:14.837Z,5.30
2022-12-27T17:24:46.192Z,5.30
2022-12-27T17:27:17.635Z,5.40
2022-12-27T17:30:10.838Z,5.40
2022-12-27T17:32:53.161Z,5.40
2022-12-27T17:35:27.244Z,5.40
2022-12-27T17:38:31.814Z,5.40
2022-12-27T17:41:42.763Z,5.40
2022-12-27T17:44:39.851Z,5.40
2022-12-27T17:47:25.255Z,5.40
2022-12-27T17:49:52.873Z,5.40
2022-12-27T17:52:43.658Z,5.40
2022-12-27T17:55:42.483Z,5.50
2022-12-27T17:58:12.085Z,5.40
2022-12-27T18:00:55.462Z,5.40
2022-12-27T18:03:26.339Z,5.40
2022-12-27T18:05:52.988Z,5.40
2022-12-27T18:08:28.651Z,5.50
2022-12-27T18:10:57.869Z,5.50
2022-12-27T18:13:27.335Z,5.50
2022-12-27T18:15:54.757Z,5.50
2022-12-27T18:18:28.879Z,5.40
2022-12-27T18:21:01.654Z,5.50
2022-12-27T18:23:28.269Z,5.60
2022-12-27T18:26:09.207Z,5.70
2022-12-27T18:28:39.731Z,5.70
2022-12-27T18:31:25.229Z,5.80
2022-12-27T18:34:22.847Z,5.90
2022-12-27T18:36:57.483Z,5.90
2022-12-27T18:39:33.611Z,6.00
2022-12-27T18:42:05.287Z,6.10
2022-12-27T18:44:55.269Z,6.10
2022-12-27T18:47:25.436Z,6.10
2022-12-27T18:49:55.550Z,6.10
2022-12-27T18:52:31.324Z,6.10
2022-12-27T18:55:14.696Z,6.20
2022-12-27T18:57:41.802Z,6.20
2022-12-27T19:00:25.126Z,6.30
2022-12-27T19:02:54.001Z,6.30
2022-12-27T19:05:20.606Z,6.40
2022-12-27T19:07:53.099Z,6.40
2022-12-27T19:10:22.889Z,6.40
2022-12-27T19:12:52.071Z,6.50
2022-12-27T19:15:29.459Z,6.50
2022-12-27T19:18:03.700Z,6.50
2022-12-27T19:20:34.570Z,6.60
2022-12-27T19:23:04.904Z,6.50
2022-12-27T19:25:38.078Z,6.50
2022-12-27T19:28:10.954Z,6.60
2022-12-27T19:30:46.311Z,6.50
2022-12-27T19:33:26.905Z,6.60
2022-12-27T19:35:54.313Z,6.60
2022-12-27T19:38:24.599Z,6.60
2022-12-27T19:41:03.055Z,6.60
2022-12-27T19:43:36.163Z,6.70
2022-12-27T19:46:02.959Z,6.70
2022-12-27T19:48:29.869Z,6.80
2022-12-27T19:50:57.866Z,6.80
2022-12-27T19:53:38.085Z,6.80
2022-12-27T19:56:07.631Z,6.80
2022-12-27T19:58:34.696Z,6.90
2022-12-27T20:01:01.288Z,6.90
2022-12-27T20:03:28.061Z,6.90
2022-12-27T20:06:14.730Z,6.90
2022-12-27T20:08:48.527Z,6.90
2022-12-27T20:11:18.047Z,6.90
2022-12-27T20:13:45.352Z,6.90
2022-12-27T20:16:14.216Z,6.90
2022-12-27T20:18:42.255Z,7.00
2022-12-27T20:21:19.931Z,7.00
2022-12-27T20:23:47.783Z,6.90
2022-12-27T20:26:18.342Z,7.00
2022-12-27T20:28:45.047Z,7.00
2022-12-27T20:31:15.192Z,7.00
2022-12-27T20:33:42.451Z,7.10
2022-12-27T20:36:09.644Z,7.10
2022-12-27T20:38:38.581Z,7.10
2022-12-27T20:41:06.939Z,7.10
2022-12-27T20:43:33.515Z,7.00
2022-12-27T20:46:08.127Z,7.00
2022-12-27T20:48:39.354Z,7.00
2022-12-27T20:51:07.541Z,7.00
2022-12-27T20:53:34.128Z,6.90
2022-12-27T20:56:01.814Z,6.90
2022-12-27T20:58:29.914Z,6.90
2022-12-27T21:00:56.923Z,6.90
2022-12-27T21:03:23.655Z,6.80
2022-12-27T21:05:50.248Z,6.80
2022-12-27T21:08:16.931Z,6.70
2022-12-27T21:10:43.497Z,6.70
2022-12-27T21:13:10.067Z,6.60
2022-12-27T21:15:42.277Z,6.50
2022-12-27T21:18:09.232Z,6.40
2022-12-27T21:20:35.831Z,6.40
2022-12-27T21:23:02.394Z,6.30
2022-12-27T21:25:28.962Z,6.20
2022-12-27T21:27:55.577Z,6.20
2022-12-27T21:30:22.157Z,6.20
2022-12-27T21:32:48.706Z,6.10
2022-12-27T21:35:16.107Z,6.10
2022-12-27T21:37:42.680Z,6.00
2022-12-27T21:40:09.922Z,6.10
2022-12-27T21:42:36.513Z,6.00
2022-12-27T21:45:03.321Z,6.10
2022-12-27T21:47:31.482Z,6.10
2022-12-27T21:49:58.435Z,6.00
2022-12-27T21:52:25.046Z,6.00
2022-12-27T21:54:51.618Z,5.90
2022-12-27T21:57:18.161Z,5.90
2022-12-27T21:59:44.740Z,5.90
2022-12-27T22:02:11.636Z,5.90
2022-12-27T22:04:38.360Z,6.00
2022-12-27T22:07:04.926Z,6.00
2022-12-27T22:09:31.589Z,6.00
2022-12-27T22:11:58.261Z,6.00
2022-12-27T22:14:26.011Z,5.90
2022-12-27T22:16:53.661Z,6.00
2022-12-27T22:19:20.283Z,6.00
2022-12-27T22:21:46.875Z,5.90
2022-12-27T22:24:19.116Z,5.90
2022-12-27T22:26:48.267Z,6.00
2022-12-27T22:29:14.915Z,5.90
2022-12-27T22:31:42.734Z,5.90
2022-12-27T22:34:09.437Z,5.80
2022-12-27T22:36:36.282Z,5.90
2022-12-27T22:39:03.822Z,5.90
2022-12-27T22:41:32.952Z,5.90
2022-12-27T22:44:02.385Z,5.80
2022-12-27T22:46:51.132Z,5.80
2022-12-27T22:49:17.488Z,5.90
2022-12-27T22:51:44.197Z,5.90
2022-12-27T22:54:10.861Z,5.90
2022-12-27T22:56:42.213Z,5.90
2022-12-27T22:59:11.380Z,5.90
2022-12-27T23:01:39.453Z,5.90
2022-12-27T23:04:08.180Z,5.90
2022-12-27T23:06:36.244Z,5.90
2022-12-27T23:09:03.657Z,6.00
2022-12-27T23:11:36.314Z,6.00
2022-12-27T23:14:06.525Z,6.00
2022-12-27T23:16:47.611Z,6.00
2022-12-27T23:19:17.026Z,6.00
2022-12-27T23:21:43.947Z,6.00
2022-12-27T23:24:11.126Z,6.00
2022-12-27T23:26:38.331Z,6.00
2022-12-27T23:29:05.213Z,5.90
2022-12-27T23:31:32.835Z,5.90
2022-12-27T23:33:59.711Z,5.90
2022-12-27T23:36:26.303Z,5.90
2022-12-27T23:38:53.003Z,5.90
2022-12-27T23:41:22.052Z,5.90
2022-12-27T23:43:52.727Z,5.90
2022-12-27T23:46:23.714Z,5.80
2022-12-27T23:48:50.841Z,5.90
2022-12-27T23:51:18.549Z,5.90
2022-12-27T23:53:45.129Z,5.80
2022-12-27T23:56:22.123Z,5.80
2022-12-27T23:58:50.840Z,5.80
