createdAt,value
2019-06-08T00:04:29.488Z,99.90
2019-06-08T00:10:34.096Z,99.90
2019-06-08T00:16:38.650Z,99.90
2019-06-08T00:22:43.259Z,99.90
2019-06-08T00:28:47.846Z,99.90
2019-06-08T00:34:52.394Z,99.90
2019-06-08T00:40:56.992Z,99.90
2019-06-08T00:47:01.533Z,99.90
2019-06-08T00:53:06.079Z,99.90
2019-06-08T00:59:10.621Z,99.90
2019-06-08T01:05:15.687Z,99.90
2019-06-08T01:11:22.547Z,99.90
2019-06-08T01:17:27.573Z,99.90
2019-06-08T01:23:32.248Z,99.90
2019-06-08T01:29:36.795Z,99.90
2019-06-08T01:35:41.348Z,99.90
2019-06-08T01:41:45.899Z,99.90
2019-06-08T01:47:50.447Z,99.90
2019-06-08T01:53:55.008Z,99.90
2019-06-08T01:59:59.565Z,99.90
2019-06-08T02:06:04.342Z,99.90
2019-06-08T02:12:08.908Z,99.90
2019-06-08T02:18:13.470Z,99.90
2019-06-08T02:24:18.018Z,99.90
2019-06-08T02:30:23.301Z,99.90
2019-06-08T02:36:28.789Z,99.90
2019-06-08T02:42:35.331Z,99.90
2019-06-08T02:49:01.811Z,99.90
2019-06-08T02:54:47.592Z,99.90
2019-06-08T03:00:54.853Z,99.90
2019-06-08T03:07:01.595Z,99.90
2019-06-08T03:13:06.718Z,99.90
2019-06-08T03:19:21.737Z,99.90
2019-06-08T03:25:17.549Z,99.90
2019-06-08T03:31:22.134Z,99.90
2019-06-08T03:37:26.828Z,99.90
2019-06-08T03:43:31.436Z,99.90
2019-06-08T03:49:44.842Z,99.90
2019-06-08T03:55:44.947Z,99.90
2019-06-08T04:01:50.713Z,99.90
2019-06-08T04:07:55.338Z,99.90
2019-06-08T04:13:59.875Z,99.90
2019-06-08T04:20:11.257Z,99.90
2019-06-08T04:26:12.404Z,99.90
2019-06-08T04:32:16.948Z,99.90
2019-06-08T04:38:21.510Z,99.90
2019-06-08T04:44:26.066Z,99.90
2019-06-08T04:50:30.629Z,99.90
2019-06-08T04:56:36.716Z,99.90
2019-06-08T05:02:44.680Z,99.90
2019-06-08T05:08:49.602Z,99.90
2019-06-08T05:14:54.433Z,99.90
2019-06-08T05:20:58.969Z,99.90
2019-06-08T05:27:03.585Z,99.90
2019-06-08T05:33:08.135Z,99.90
2019-06-08T05:39:12.668Z,99.90
2019-06-08T05:45:17.464Z,99.90
2019-06-08T05:51:22.015Z,99.90
2019-06-08T05:57:26.705Z,99.90
2019-06-08T06:03:31.395Z,99.90
2019-06-08T06:09:36.154Z,99.90
2019-06-08T06:15:40.954Z,99.90
2019-06-08T06:21:45.629Z,99.90
2019-06-08T06:27:50.180Z,99.90
2019-06-08T06:33:54.891Z,99.90
2019-06-08T06:39:59.526Z,99.90
2019-06-08T06:46:04.146Z,99.90
2019-06-08T06:52:08.768Z,99.90
2019-06-08T06:58:13.342Z,99.90
2019-06-08T07:04:18.251Z,99.90
2019-06-08T07:10:22.823Z,99.90
2019-06-08T07:16:27.364Z,99.90
2019-06-08T07:22:31.933Z,99.90
2019-06-08T07:28:36.477Z,99.90
2019-06-08T07:34:41.292Z,99.90
2019-06-08T07:40:47.235Z,99.90
2019-06-08T07:46:53.650Z,99.90
2019-06-08T07:52:58.876Z,99.90
2019-06-08T07:59:03.595Z,99.90
2019-06-08T08:05:08.510Z,99.90
2019-06-08T08:11:13.137Z,99.90
2019-06-08T08:17:17.721Z,99.90
2019-06-08T08:23:22.344Z,99.90
2019-06-08T08:29:28.187Z,99.90
2019-06-08T08:35:33.365Z,99.90
2019-06-08T08:41:38.960Z,99.90
2019-06-08T08:47:43.811Z,99.90
2019-06-08T08:53:55.868Z,99.90
2019-06-08T09:00:02.806Z,99.90
2019-06-08T09:06:05.534Z,99.90
2019-06-08T09:12:10.091Z,99.90
2019-06-08T09:18:15.631Z,99.90
2019-06-08T09:24:20.339Z,99.90
2019-06-08T09:30:27.394Z,99.90
2019-06-08T09:36:31.357Z,99.90
2019-06-08T09:42:36.028Z,99.90
2019-06-08T09:48:40.676Z,99.90
2019-06-08T09:54:47.999Z,99.90
2019-06-08T10:00:51.694Z,99.90
2019-06-08T10:07:00.165Z,99.90
2019-06-08T10:13:09.356Z,99.90
2019-06-08T10:19:13.725Z,99.90
2019-06-08T10:25:18.402Z,99.90
2019-06-08T10:31:35.646Z,99.90
2019-06-08T10:37:29.467Z,99.90
2019-06-08T10:43:34.147Z,99.90
2019-06-08T10:49:38.743Z,99.90
2019-06-08T10:55:48.184Z,99.90
2019-06-08T11:01:53.816Z,99.90
2019-06-08T11:08:00.351Z,99.90
2019-06-08T11:14:07.363Z,99.90
2019-06-08T11:20:13.708Z,99.90
2019-06-08T11:26:23.830Z,99.90
2019-06-08T11:32:24.783Z,99.90
2019-06-08T11:38:29.465Z,99.90
2019-06-08T11:44:35.891Z,99.90
2019-06-08T11:50:42.471Z,99.90
2019-06-08T11:56:48.224Z,99.90
2019-06-08T12:02:53.005Z,99.90
2019-06-08T12:09:00.121Z,99.90
2019-06-08T12:15:10.063Z,99.90
2019-06-08T12:21:14.610Z,99.90
2019-06-08T12:27:29.904Z,99.90
2019-06-08T12:33:30.537Z,99.90
2019-06-08T12:39:33.790Z,99.90
2019-06-08T12:45:38.564Z,99.90
2019-06-08T12:51:43.253Z,99.90
2019-06-08T12:57:48.429Z,99.90
2019-06-08T13:03:54.430Z,99.90
2019-06-08T13:10:00.051Z,99.90
2019-06-08T13:16:04.753Z,99.90
2019-06-08T13:22:10.748Z,99.90
2019-06-08T13:28:19.373Z,99.90
2019-06-08T13:34:24.044Z,99.90
2019-06-08T13:40:30.861Z,99.90
2019-06-08T13:46:37.929Z,99.90
2019-06-08T13:52:42.634Z,99.90
2019-06-08T13:58:48.459Z,99.90
2019-06-08T14:04:53.321Z,99.90
2019-06-08T14:11:01.133Z,99.90
2019-06-08T14:17:08.344Z,99.90
2019-06-08T14:23:12.230Z,99.90
2019-06-08T14:29:20.219Z,99.90
2019-06-08T14:35:24.206Z,99.90
2019-06-08T14:41:31.528Z,99.90
2019-06-08T14:47:37.673Z,99.90
2019-06-08T14:53:42.393Z,98.10
2019-06-08T14:59:50.112Z,99.90
2019-06-08T15:05:53.450Z,99.90
2019-06-08T15:12:02.184Z,99.90
2019-06-08T15:18:11.107Z,97.10
2019-06-08T15:24:18.379Z,99.80
2019-06-08T15:30:21.972Z,98.30
2019-06-08T15:36:29.792Z,99.90
2019-06-08T15:42:34.307Z,99.90
2019-06-08T15:48:38.933Z,97.90
2019-06-08T15:54:43.499Z,98.20
2019-06-08T16:00:48.184Z,98.30
2019-06-08T16:06:52.869Z,97.70
2019-06-08T16:12:57.461Z,99.00
2019-06-08T16:19:02.084Z,97.30
2019-06-08T16:25:08.513Z,98.40
2019-06-08T16:31:13.983Z,97.40
2019-06-08T16:37:18.584Z,96.90
2019-06-08T16:43:26.879Z,95.80
2019-06-08T16:49:31.275Z,93.70
2019-06-08T16:55:36.142Z,91.90
2019-06-08T17:01:40.849Z,94.00
2019-06-08T17:07:45.499Z,94.40
2019-06-08T17:13:50.053Z,93.60
2019-06-08T17:19:54.745Z,91.30
2019-06-08T17:26:03.328Z,89.20
2019-06-08T17:32:07.969Z,90.20
2019-06-08T17:38:15.599Z,92.10
2019-06-08T17:44:22.724Z,91.70
2019-06-08T17:50:32.688Z,90.50
2019-06-08T17:56:37.155Z,88.20
2019-06-08T18:02:43.665Z,89.30
2019-06-08T18:08:49.844Z,87.50
2019-06-08T18:14:54.494Z,86.70
2019-06-08T18:20:59.096Z,87.10
2019-06-08T18:27:03.802Z,91.50
2019-06-08T18:33:08.473Z,93.00
2019-06-08T18:39:13.036Z,94.90
2019-06-08T18:45:20.114Z,97.50
2019-06-08T18:51:28.074Z,97.50
2019-06-08T18:57:32.767Z,97.20
2019-06-08T19:03:42.284Z,98.70
2019-06-08T19:09:48.071Z,97.90
2019-06-08T19:15:54.834Z,99.60
2019-06-08T19:21:59.458Z,99.90
2019-06-08T19:28:04.216Z,99.90
2019-06-08T19:34:08.802Z,99.90
2019-06-08T19:40:13.433Z,99.90
2019-06-08T19:46:18.519Z,99.90
2019-06-08T19:52:26.125Z,99.90
2019-06-08T19:58:30.793Z,99.90
2019-06-08T20:04:35.755Z,99.90
2019-06-08T20:10:41.673Z,99.90
2019-06-08T20:16:49.297Z,99.90
2019-06-08T20:22:53.619Z,99.90
2019-06-08T20:29:12.182Z,99.90
2019-06-08T20:35:08.797Z,99.90
2019-06-08T20:41:13.420Z,99.90
2019-06-08T20:47:20.907Z,99.90
2019-06-08T20:53:28.125Z,99.90
2019-06-08T20:59:34.313Z,99.90
2019-06-08T21:05:38.264Z,99.90
2019-06-08T21:11:49.366Z,99.90
2019-06-08T21:17:53.814Z,99.90
2019-06-08T21:24:01.014Z,99.90
2019-06-08T21:30:18.984Z,99.90
2019-06-08T21:36:13.052Z,99.90
2019-06-08T21:42:20.129Z,99.90
2019-06-08T21:48:28.213Z,99.90
2019-06-08T21:54:32.785Z,99.90
2019-06-08T22:00:42.749Z,99.90
2019-06-08T22:06:43.926Z,99.90
2019-06-08T22:12:48.702Z,99.90
2019-06-08T22:18:54.807Z,99.90
2019-06-08T22:25:01.064Z,99.90
2019-06-08T22:31:07.921Z,99.90
2019-06-08T22:37:12.123Z,99.90
2019-06-08T22:43:18.976Z,99.90
2019-06-08T22:49:23.059Z,99.90
2019-06-08T22:55:27.869Z,99.90
2019-06-08T23:01:32.444Z,99.90
2019-06-08T23:07:38.631Z,99.90
2019-06-08T23:13:43.191Z,99.90
2019-06-08T23:19:48.155Z,99.90
2019-06-08T23:25:52.934Z,99.90
2019-06-08T23:32:01.081Z,99.90
2019-06-08T23:38:07.698Z,99.90
2019-06-08T23:44:11.870Z,99.90
2019-06-08T23:50:17.842Z,99.90
2019-06-08T23:56:22.566Z,99.90
