createdAt,value
2018-09-29T00:09:25.159Z,21.9
2018-09-29T00:19:27.136Z,21.8
2018-09-29T00:29:28.970Z,21.8
2018-09-29T00:39:31.961Z,21.7
2018-09-29T00:49:33.440Z,21.7
2018-09-29T00:59:35.283Z,21.6
2018-09-29T01:09:37.461Z,21.6
2018-09-29T01:19:39.173Z,21.6
2018-09-29T01:29:40.390Z,21.6
2018-09-29T01:39:42.471Z,21.6
2018-09-29T01:49:47.286Z,21.6
2018-09-29T01:59:49.003Z,21.5
2018-09-29T02:09:50.694Z,21.5
2018-09-29T02:19:52.847Z,21.5
2018-09-29T02:29:54.438Z,21.5
2018-09-29T02:39:55.615Z,21.5
2018-09-29T02:49:57.599Z,21.4
2018-09-29T02:59:59.700Z,21.4
2018-09-29T03:10:01.107Z,21.4
2018-09-29T03:20:02.440Z,21.4
2018-09-29T03:30:04.436Z,21.4
2018-09-29T03:40:06.372Z,21.4
2018-09-29T03:50:08.430Z,21.4
2018-09-29T04:00:10.290Z,21.3
2018-09-29T04:10:12.414Z,21.3
2018-09-29T04:20:14.318Z,21.3
2018-09-29T04:30:16.161Z,21.3
2018-09-29T04:40:18.261Z,21.3
2018-09-29T04:50:20.483Z,21.4
2018-09-29T05:00:22.821Z,21.4
2018-09-29T05:10:25.023Z,21.5
2018-09-29T05:20:27.285Z,21.5
2018-09-29T05:30:29.016Z,21.6
2018-09-29T05:40:31.134Z,21.7
2018-09-29T05:50:33.702Z,21.8
2018-09-29T06:00:35.452Z,21.8
2018-09-29T06:10:36.992Z,21.9
2018-09-29T06:20:38.815Z,22
2018-09-29T06:30:40.197Z,22.1
2018-09-29T06:40:42.107Z,22.1
2018-09-29T06:50:43.633Z,22.2
2018-09-29T07:00:45.706Z,22.2
2018-09-29T07:10:47.612Z,22.3
2018-09-29T07:20:49.623Z,22.4
2018-09-29T07:30:51.702Z,22.4
2018-09-29T07:40:53.489Z,22.5
2018-09-29T07:50:55.770Z,22.5
2018-09-29T08:00:58.016Z,22.5
2018-09-29T08:10:59.916Z,22.5
2018-09-29T08:21:01.957Z,22.5
2018-09-29T08:31:04.105Z,22.6
2018-09-29T08:41:06.016Z,22.6
2018-09-29T08:51:08.153Z,22.7
2018-09-29T09:01:09.661Z,22.7
2018-09-29T09:11:11.929Z,22.7
2018-09-29T09:21:14.129Z,22.7
2018-09-29T09:31:15.907Z,22.7
2018-09-29T09:41:17.307Z,22.8
2018-09-29T09:51:19.538Z,22.8
2018-09-29T10:01:21.235Z,22.8
2018-09-29T10:11:23.333Z,22.8
2018-09-29T10:21:25.311Z,22.9
2018-09-29T10:31:27.194Z,23
2018-09-29T10:41:29.445Z,23
2018-09-29T10:51:31.401Z,23
2018-09-29T11:01:33.192Z,23
2018-09-29T11:11:35.321Z,23.1
2018-09-29T11:21:37.501Z,23.1
2018-09-29T11:31:39.171Z,23.1
2018-09-29T11:41:41.504Z,23
2018-09-29T11:51:44.190Z,23
2018-09-29T12:01:46.366Z,23
2018-09-29T12:11:48.226Z,23
2018-09-29T12:21:50.033Z,23
2018-09-29T12:31:52.084Z,23
2018-09-29T12:41:55.046Z,23
2018-09-29T12:51:57.203Z,23
2018-09-29T13:01:59.235Z,23
2018-09-29T13:12:01.059Z,23
2018-09-29T13:22:02.959Z,22.9
2018-09-29T13:32:04.919Z,22.9
2018-09-29T13:42:06.869Z,22.9
2018-09-29T13:52:08.708Z,22.9
2018-09-29T14:02:10.113Z,22.9
2018-09-29T14:12:12.252Z,22.9
2018-09-29T14:22:14.701Z,22.9
2018-09-29T14:32:17.083Z,22.9
2018-09-29T14:42:18.803Z,22.5
2018-09-29T14:52:20.453Z,22.1
2018-09-29T15:02:22.204Z,22
2018-09-29T15:12:23.940Z,21.7
2018-09-29T15:22:26.149Z,21.5
2018-09-29T15:32:27.854Z,21.6
2018-09-29T15:42:30.359Z,21.8
2018-09-29T15:52:32.055Z,22
2018-09-29T16:02:33.769Z,22.1
2018-09-29T16:12:35.719Z,22.2
2018-09-29T16:22:38.247Z,22.3
2018-09-29T16:32:40.509Z,22.4
2018-09-29T16:42:42.992Z,22.5
2018-09-29T16:52:45.311Z,22.5
2018-09-29T17:02:46.917Z,22.5
2018-09-29T17:12:48.790Z,22.6
2018-09-29T17:22:50.531Z,22.6
2018-09-29T17:32:52.648Z,22.7
2018-09-29T17:42:54.213Z,22.7
2018-09-29T17:52:56.225Z,22.7
2018-09-29T18:02:57.898Z,22.8
2018-09-29T18:12:59.772Z,22.8
2018-09-29T18:23:01.970Z,22.8
2018-09-29T18:33:03.892Z,22.8
2018-09-29T18:43:06.734Z,22.9
2018-09-29T18:53:09.008Z,22.9
2018-09-29T19:03:10.891Z,22.9
2018-09-29T19:03:19.858Z,22.9
2018-09-29T19:13:18.507Z,22.9
2018-09-29T19:23:21.062Z,22.9
2018-09-29T19:33:23.536Z,22.9
2018-09-29T19:43:25.620Z,22.9
2018-09-29T19:53:27.866Z,22.9
2018-09-29T20:03:29.753Z,22.9
2018-09-29T20:13:31.768Z,22.9
2018-09-29T20:23:34.019Z,22.9
2018-09-29T20:33:36.062Z,22.9
2018-09-29T20:43:37.872Z,22.8
2018-09-29T20:53:39.735Z,22.7
2018-09-29T21:03:41.998Z,22.6
2018-09-29T21:13:44.005Z,22.5
2018-09-29T21:23:46.053Z,22.4
2018-09-29T21:33:47.940Z,22.3
2018-09-29T21:43:49.879Z,22.2
2018-09-29T21:53:51.421Z,22.1
2018-09-29T22:03:53.413Z,22.1
2018-09-29T22:13:55.074Z,22
2018-09-29T22:23:56.626Z,21.9
2018-09-29T22:33:58.881Z,21.9
2018-09-29T22:44:01.194Z,21.8
2018-09-29T22:54:02.893Z,21.7
2018-09-29T23:04:04.056Z,21.7
2018-09-29T23:14:06.374Z,21.7
2018-09-29T23:24:08.157Z,21.6
2018-09-29T23:34:10.369Z,21.6
2018-09-29T23:44:13.675Z,21.6
2018-09-29T23:54:15.652Z,21.5
