createdAt,value
2018-08-10T00:01:29.952Z,21.60
2018-08-10T00:03:58.542Z,21.60
2018-08-10T00:06:26.429Z,21.60
2018-08-10T00:08:54.449Z,21.60
2018-08-10T00:11:22.240Z,21.60
2018-08-10T00:13:50.276Z,21.60
2018-08-10T00:16:18.145Z,21.60
2018-08-10T00:18:45.894Z,21.50
2018-08-10T00:21:13.740Z,21.50
2018-08-10T00:23:41.688Z,21.60
2018-08-10T00:26:09.573Z,21.50
2018-08-10T00:28:37.433Z,21.50
2018-08-10T00:31:05.223Z,21.50
2018-08-10T00:33:33.006Z,21.50
2018-08-10T00:36:03.216Z,21.50
2018-08-10T00:38:31.009Z,21.50
2018-08-10T00:40:58.830Z,21.50
2018-08-10T00:43:26.648Z,21.50
2018-08-10T00:46:04.292Z,21.50
2018-08-10T00:48:32.047Z,21.50
2018-08-10T00:51:05.476Z,21.60
2018-08-10T00:53:33.288Z,21.60
2018-08-10T00:56:01.068Z,21.60
2018-08-10T00:58:28.850Z,21.70
2018-08-10T01:00:56.620Z,21.70
2018-08-10T01:03:24.413Z,21.70
2018-08-10T01:05:52.281Z,21.80
2018-08-10T01:08:20.092Z,21.80
2018-08-10T01:10:47.856Z,21.80
2018-08-10T01:13:15.672Z,22.00
2018-08-10T01:15:43.481Z,22.00
2018-08-10T01:18:11.308Z,22.10
2018-08-10T01:20:39.105Z,22.20
2018-08-10T01:23:07.611Z,22.20
2018-08-10T01:25:35.353Z,22.10
2018-08-10T01:28:04.178Z,22.20
2018-08-10T01:30:33.224Z,22.20
2018-08-10T01:33:13.640Z,22.10
2018-08-10T01:35:42.025Z,22.00
2018-08-10T01:38:09.801Z,21.90
2018-08-10T01:40:37.839Z,21.70
2018-08-10T01:43:05.686Z,21.70
2018-08-10T01:45:33.496Z,21.70
2018-08-10T01:48:01.525Z,21.60
2018-08-10T01:50:29.410Z,21.30
2018-08-10T01:52:57.238Z,21.40
2018-08-10T01:55:25.041Z,21.40
2018-08-10T01:57:52.836Z,21.50
2018-08-10T02:00:20.641Z,21.40
2018-08-10T02:02:48.468Z,21.30
2018-08-10T02:05:16.449Z,21.40
2018-08-10T02:07:44.368Z,21.30
2018-08-10T02:10:13.912Z,21.40
2018-08-10T02:12:51.308Z,21.30
2018-08-10T02:15:19.104Z,21.40
2018-08-10T02:17:46.912Z,21.50
2018-08-10T02:20:16.341Z,21.50
2018-08-10T02:22:44.316Z,21.50
2018-08-10T02:25:13.593Z,21.20
2018-08-10T02:27:42.517Z,21.20
2018-08-10T02:30:11.769Z,21.10
2018-08-10T02:32:40.341Z,21.00
2018-08-10T02:35:08.247Z,20.90
2018-08-10T02:37:36.700Z,20.80
2018-08-10T02:40:06.276Z,20.60
2018-08-10T02:42:34.220Z,20.50
2018-08-10T02:45:02.030Z,20.50
2018-08-10T02:48:32.925Z,20.30
2018-08-10T02:51:00.797Z,20.20
2018-08-10T02:53:28.660Z,19.90
2018-08-10T02:55:56.485Z,19.70
2018-08-10T02:58:24.305Z,19.70
2018-08-10T03:00:52.097Z,20.00
2018-08-10T03:03:19.856Z,19.80
2018-08-10T03:05:47.621Z,19.70
2018-08-10T03:08:15.408Z,19.70
2018-08-10T03:10:43.192Z,19.60
2018-08-10T03:13:11.001Z,19.70
2018-08-10T03:15:38.817Z,19.60
2018-08-10T03:18:06.684Z,19.50
2018-08-10T03:20:34.427Z,19.40
2018-08-10T03:23:02.208Z,19.30
2018-08-10T03:25:30.069Z,19.20
2018-08-10T03:27:58.124Z,19.10
2018-08-10T03:30:26.178Z,19.20
2018-08-10T03:33:00.069Z,19.10
2018-08-10T03:35:31.556Z,19.10
2018-08-10T03:37:59.373Z,19.20
2018-08-10T03:40:27.125Z,19.00
2018-08-10T03:43:09.232Z,19.00
2018-08-10T03:45:43.293Z,18.90
2018-08-10T03:48:11.148Z,19.00
2018-08-10T03:50:38.957Z,19.00
2018-08-10T03:53:06.737Z,18.90
2018-08-10T03:55:34.491Z,19.10
2018-08-10T03:58:02.253Z,19.20
2018-08-10T04:00:30.085Z,19.30
2018-08-10T04:02:57.832Z,19.40
2018-08-10T04:05:25.886Z,19.30
2018-08-10T04:07:53.928Z,19.30
2018-08-10T04:10:21.680Z,19.40
2018-08-10T04:12:49.540Z,19.40
2018-08-10T04:15:17.557Z,19.40
2018-08-10T04:18:14.741Z,19.30
2018-08-10T04:20:42.556Z,19.30
2018-08-10T04:23:10.320Z,19.30
2018-08-10T04:25:50.713Z,19.30
2018-08-10T04:28:18.505Z,19.20
2018-08-10T04:30:47.476Z,19.40
2018-08-10T04:33:15.577Z,19.40
2018-08-10T04:35:43.656Z,19.40
2018-08-10T04:38:11.514Z,19.40
2018-08-10T04:40:39.296Z,19.50
2018-08-10T04:43:07.272Z,19.50
2018-08-10T04:45:35.124Z,19.40
2018-08-10T04:48:03.744Z,19.30
2018-08-10T04:50:32.145Z,19.40
2018-08-10T04:53:00.017Z,19.20
2018-08-10T04:55:28.044Z,19.10
2018-08-10T04:57:55.793Z,19.10
2018-08-10T05:00:23.628Z,19.20
2018-08-10T05:02:51.437Z,19.10
2018-08-10T05:05:19.227Z,19.20
2018-08-10T05:07:46.996Z,19.10
2018-08-10T05:10:14.817Z,19.10
2018-08-10T05:12:42.617Z,18.90
2018-08-10T05:15:11.317Z,18.90
2018-08-10T05:17:39.411Z,18.80
2018-08-10T05:20:08.185Z,18.80
2018-08-10T05:22:35.964Z,18.80
2018-08-10T05:25:04.260Z,19.00
2018-08-10T05:27:32.076Z,19.10
2018-08-10T05:29:59.876Z,19.10
2018-08-10T05:32:27.660Z,18.90
2018-08-10T05:35:08.494Z,18.70
2018-08-10T05:37:48.792Z,18.70
2018-08-10T05:40:16.628Z,18.70
2018-08-10T05:42:44.414Z,18.60
2018-08-10T05:45:12.184Z,18.40
2018-08-10T05:47:39.992Z,18.50
2018-08-10T05:50:07.744Z,18.40
2018-08-10T05:52:35.621Z,18.40
2018-08-10T05:55:03.852Z,18.50
2018-08-10T05:57:31.665Z,18.40
2018-08-10T05:59:59.420Z,18.40
2018-08-10T06:02:27.307Z,18.40
2018-08-10T06:04:55.097Z,18.50
2018-08-10T06:07:22.841Z,18.40
2018-08-10T06:09:50.624Z,18.40
2018-08-10T06:12:18.392Z,18.30
2018-08-10T06:14:46.131Z,18.30
2018-08-10T06:17:13.933Z,18.30
2018-08-10T06:19:41.769Z,18.20
2018-08-10T06:22:09.477Z,18.20
2018-08-10T06:24:37.280Z,18.20
2018-08-10T06:27:05.200Z,18.30
2018-08-10T06:29:32.998Z,18.10
2018-08-10T06:32:00.797Z,18.00
2018-08-10T06:34:28.609Z,18.00
2018-08-10T06:36:56.517Z,17.90
2018-08-10T06:39:24.350Z,18.00
2018-08-10T06:41:58.565Z,17.90
2018-08-10T06:44:27.680Z,17.90
2018-08-10T06:46:55.437Z,17.80
2018-08-10T06:49:23.211Z,17.90
2018-08-10T06:51:50.981Z,17.80
2018-08-10T06:54:29.129Z,17.70
2018-08-10T06:57:08.858Z,17.70
2018-08-10T07:05:36.184Z,17.70
2018-08-10T07:08:03.949Z,17.70
2018-08-10T07:10:31.744Z,17.50
2018-08-10T07:12:59.542Z,17.70
2018-08-10T07:15:27.329Z,17.70
2018-08-10T07:18:01.660Z,17.70
2018-08-10T07:20:35.605Z,17.80
2018-08-10T07:23:03.602Z,17.80
2018-08-10T07:25:42.426Z,17.90
2018-08-10T07:28:19.480Z,17.90
2018-08-10T07:30:58.539Z,17.80
2018-08-10T07:33:26.570Z,17.90
2018-08-10T07:36:05.396Z,17.90
2018-08-10T07:38:33.356Z,17.90
2018-08-10T07:41:14.035Z,17.90
2018-08-10T07:43:41.912Z,17.80
2018-08-10T07:49:02.823Z,18.10
2018-08-10T07:51:30.681Z,18.20
2018-08-10T07:53:58.493Z,18.20
2018-08-10T07:56:26.261Z,18.30
2018-08-10T07:58:54.094Z,18.20
2018-08-10T08:01:21.901Z,18.20
2018-08-10T08:03:49.741Z,18.30
2018-08-10T08:06:28.379Z,18.40
2018-08-10T08:08:56.917Z,18.60
2018-08-10T08:11:24.790Z,18.70
2018-08-10T08:13:52.553Z,18.90
2018-08-10T08:16:20.345Z,18.80
2018-08-10T08:18:48.126Z,18.80
2018-08-10T08:21:15.945Z,18.60
2018-08-10T08:23:43.714Z,18.70
2018-08-10T08:26:11.508Z,18.80
2018-08-10T08:28:45.975Z,18.70
2018-08-10T08:31:13.866Z,18.70
2018-08-10T08:33:52.749Z,18.70
2018-08-10T08:36:20.580Z,18.80
2018-08-10T08:41:05.931Z,18.80
2018-08-10T08:46:08.704Z,18.70
2018-08-10T08:48:41.920Z,18.70
2018-08-10T08:51:12.165Z,18.60
2018-08-10T08:53:39.972Z,18.60
2018-08-10T08:56:22.172Z,18.70
2018-08-10T08:58:50.105Z,18.70
2018-08-10T09:01:18.192Z,18.80
2018-08-10T09:04:25.722Z,19.00
2018-08-10T09:06:53.512Z,19.20
2018-08-10T09:09:34.516Z,19.10
2018-08-10T09:12:02.405Z,19.00
2018-08-10T09:14:41.802Z,19.00
2018-08-10T09:17:10.262Z,19.00
2018-08-10T09:19:38.669Z,19.20
2018-08-10T09:22:06.657Z,19.20
2018-08-10T09:24:34.490Z,19.10
2018-08-10T09:27:02.892Z,19.10
2018-08-10T09:29:31.581Z,19.00
2018-08-10T09:31:59.498Z,19.00
2018-08-10T09:34:28.330Z,19.10
2018-08-10T09:36:56.217Z,19.10
2018-08-10T09:39:24.034Z,19.30
2018-08-10T09:41:51.909Z,19.30
2018-08-10T09:44:19.733Z,19.20
2018-08-10T09:46:47.532Z,19.40
2018-08-10T09:49:15.457Z,19.80
2018-08-10T09:51:43.288Z,19.80
2018-08-10T09:56:52.082Z,20.00
2018-08-10T09:59:20.861Z,19.90
2018-08-10T10:02:02.879Z,19.90
2018-08-10T10:04:42.001Z,20.00
2018-08-10T10:10:04.476Z,20.60
2018-08-10T10:12:32.245Z,20.90
2018-08-10T10:15:00.265Z,21.00
2018-08-10T10:17:40.460Z,21.20
2018-08-10T10:20:08.529Z,21.20
2018-08-10T10:22:36.368Z,21.20
2018-08-10T10:25:04.420Z,21.50
2018-08-10T10:27:32.169Z,21.50
2018-08-10T10:29:59.985Z,21.60
2018-08-10T10:32:27.781Z,21.80
2018-08-10T10:35:02.017Z,21.70
2018-08-10T10:37:29.852Z,21.80
2018-08-10T10:39:57.637Z,21.70
2018-08-10T10:42:25.421Z,21.90
2018-08-10T10:44:53.200Z,22.00
2018-08-10T10:47:21.107Z,22.10
2018-08-10T10:49:48.925Z,22.10
2018-08-10T10:52:28.504Z,22.10
2018-08-10T10:55:07.957Z,22.30
2018-08-10T10:57:51.111Z,22.40
2018-08-10T11:00:19.968Z,22.50
2018-08-10T11:02:48.212Z,22.50
2018-08-10T11:05:16.168Z,22.60
2018-08-10T11:07:44.209Z,22.70
2018-08-10T11:10:13.294Z,22.70
2018-08-10T11:12:42.068Z,23.00
2018-08-10T11:15:10.881Z,23.10
2018-08-10T11:17:38.742Z,23.00
2018-08-10T11:20:08.019Z,23.00
2018-08-10T11:22:35.933Z,23.10
2018-08-10T11:25:04.488Z,23.20
2018-08-10T11:27:32.180Z,23.40
2018-08-10T11:30:00.027Z,23.50
2018-08-10T11:32:27.912Z,23.70
2018-08-10T11:34:55.997Z,23.90
2018-08-10T11:37:23.740Z,24.00
2018-08-10T11:39:51.566Z,24.10
2018-08-10T11:42:19.345Z,24.20
2018-08-10T11:44:47.176Z,24.40
2018-08-10T11:47:15.256Z,24.40
2018-08-10T11:49:55.024Z,24.30
2018-08-10T11:52:23.792Z,24.30
2018-08-10T11:54:51.517Z,24.20
2018-08-10T11:57:19.424Z,24.20
2018-08-10T11:59:47.180Z,24.30
2018-08-10T12:02:15.000Z,24.30
2018-08-10T12:04:42.860Z,24.30
2018-08-10T12:07:10.656Z,24.50
2018-08-10T12:09:38.524Z,24.90
2018-08-10T12:12:07.416Z,24.80
2018-08-10T12:14:35.260Z,24.70
2018-08-10T12:17:15.261Z,24.90
2018-08-10T12:19:43.107Z,25.10
2018-08-10T12:22:16.865Z,25.20
2018-08-10T12:24:54.933Z,25.50
2018-08-10T12:27:38.261Z,25.60
2018-08-10T12:30:07.783Z,26.00
2018-08-10T12:32:35.584Z,26.00
2018-08-10T12:35:03.653Z,26.20
2018-08-10T12:37:31.488Z,26.30
2018-08-10T12:39:59.236Z,26.20
2018-08-10T12:42:27.065Z,26.30
2018-08-10T12:44:54.849Z,26.30
2018-08-10T12:47:22.661Z,26.30
2018-08-10T12:49:50.731Z,26.40
2018-08-10T12:52:18.504Z,26.30
2018-08-10T12:54:46.249Z,26.20
2018-08-10T12:57:14.053Z,26.20
2018-08-10T12:59:41.820Z,26.20
2018-08-10T13:02:09.620Z,26.40
2018-08-10T13:04:37.437Z,26.40
2018-08-10T13:07:05.308Z,26.40
2018-08-10T13:09:33.125Z,26.30
2018-08-10T13:12:01.000Z,26.20
2018-08-10T13:14:28.820Z,26.10
2018-08-10T13:16:56.681Z,26.10
2018-08-10T13:19:24.461Z,26.00
2018-08-10T13:21:52.245Z,25.70
2018-08-10T13:24:20.394Z,25.50
2018-08-10T13:26:48.182Z,25.40
2018-08-10T13:29:15.998Z,25.40
2018-08-10T13:31:43.796Z,25.40
2018-08-10T13:34:11.564Z,25.30
2018-08-10T13:36:39.348Z,25.50
2018-08-10T13:39:09.386Z,25.50
2018-08-10T13:41:37.225Z,25.40
2018-08-10T13:44:06.920Z,25.50
2018-08-10T13:46:34.721Z,25.50
2018-08-10T13:49:02.846Z,25.50
2018-08-10T13:51:30.703Z,25.60
2018-08-10T13:53:58.466Z,25.70
2018-08-10T13:56:26.256Z,25.60
2018-08-10T13:58:54.080Z,25.70
2018-08-10T14:01:21.836Z,25.80
2018-08-10T14:03:49.631Z,25.70
2018-08-10T14:06:17.593Z,26.00
2018-08-10T14:08:45.352Z,26.10
2018-08-10T14:11:13.149Z,26.10
2018-08-10T14:13:40.936Z,26.20
2018-08-10T14:16:08.772Z,26.30
2018-08-10T14:18:36.687Z,26.60
2018-08-10T14:21:04.598Z,26.60
2018-08-10T14:23:32.384Z,26.60
2018-08-10T14:26:12.107Z,26.60
2018-08-10T14:28:46.665Z,26.50
2018-08-10T14:31:14.463Z,26.40
2018-08-10T14:33:42.264Z,26.60
2018-08-10T14:36:10.117Z,26.40
2018-08-10T14:38:37.901Z,26.40
2018-08-10T14:41:09.173Z,26.30
2018-08-10T14:43:36.992Z,26.20
2018-08-10T14:46:04.882Z,26.20
2018-08-10T14:48:32.684Z,25.90
2018-08-10T14:51:00.468Z,26.10
2018-08-10T14:53:28.297Z,26.00
2018-08-10T14:55:56.184Z,25.90
2018-08-10T14:58:23.988Z,25.80
2018-08-10T15:00:51.788Z,25.70
2018-08-10T15:03:19.580Z,25.70
2018-08-10T15:05:47.404Z,25.60
2018-08-10T15:08:15.286Z,25.60
2018-08-10T15:10:43.165Z,25.50
2018-08-10T15:13:11.027Z,25.40
2018-08-10T15:15:38.805Z,25.40
2018-08-10T15:18:19.970Z,25.50
2018-08-10T15:21:03.475Z,25.40
2018-08-10T15:23:43.541Z,25.40
2018-08-10T15:26:21.128Z,25.40
2018-08-10T15:28:59.333Z,25.50
2018-08-10T15:31:41.465Z,25.40
2018-08-10T15:34:18.768Z,25.30
2018-08-10T15:37:01.084Z,25.30
2018-08-10T15:39:42.617Z,25.20
2018-08-10T15:42:22.729Z,25.30
2018-08-10T15:45:00.266Z,25.30
2018-08-10T15:47:40.932Z,25.20
2018-08-10T15:50:16.673Z,25.20
2018-08-10T15:52:57.662Z,24.90
2018-08-10T15:55:37.410Z,24.70
2018-08-10T15:58:18.687Z,24.60
2018-08-10T16:01:01.829Z,24.50
2018-08-10T16:03:40.327Z,24.50
2018-08-10T16:06:20.691Z,24.60
2018-08-10T16:17:29.197Z,24.30
2018-08-10T16:19:56.984Z,24.30
2018-08-10T16:22:24.816Z,24.20
2018-08-10T16:24:52.704Z,24.20
2018-08-10T16:27:20.629Z,24.30
2018-08-10T16:29:48.452Z,24.30
2018-08-10T16:32:16.327Z,24.20
2018-08-10T16:34:44.116Z,24.10
2018-08-10T16:37:11.916Z,23.90
2018-08-10T16:39:39.696Z,23.90
2018-08-10T16:42:07.522Z,23.80
2018-08-10T16:44:35.398Z,23.90
2018-08-10T16:47:03.197Z,23.90
2018-08-10T16:49:30.954Z,23.80
2018-08-10T16:51:58.744Z,23.70
2018-08-10T16:54:26.532Z,23.90
2018-08-10T16:56:54.389Z,23.70
2018-08-10T16:59:22.140Z,23.60
2018-08-10T17:01:49.936Z,23.60
2018-08-10T17:04:17.772Z,23.60
2018-08-10T17:06:45.524Z,23.50
2018-08-10T17:09:13.276Z,23.60
2018-08-10T17:11:41.052Z,23.50
2018-08-10T17:14:08.840Z,23.50
2018-08-10T17:16:36.705Z,23.30
2018-08-10T17:19:04.545Z,23.30
2018-08-10T17:21:32.325Z,23.30
2018-08-10T17:24:00.161Z,23.20
2018-08-10T17:26:27.946Z,23.20
2018-08-10T17:28:55.682Z,23.30
2018-08-10T17:31:23.500Z,23.30
2018-08-10T17:33:51.460Z,23.10
2018-08-10T17:36:19.308Z,23.10
2018-08-10T17:38:47.127Z,23.10
2018-08-10T17:41:14.901Z,23.00
2018-08-10T17:43:42.740Z,22.90
2018-08-10T17:46:10.561Z,22.80
2018-08-10T17:48:38.352Z,22.80
2018-08-10T17:51:06.229Z,22.80
2018-08-10T17:53:34.113Z,22.70
2018-08-10T17:56:03.679Z,22.70
2018-08-10T17:58:31.477Z,22.80
2018-08-10T18:01:05.071Z,22.80
2018-08-10T18:03:32.884Z,22.70
2018-08-10T18:06:00.648Z,22.60
2018-08-10T18:08:28.481Z,22.70
2018-08-10T18:10:56.345Z,22.60
2018-08-10T18:13:24.181Z,22.60
2018-08-10T18:15:52.096Z,22.60
2018-08-10T18:18:19.924Z,22.50
2018-08-10T18:20:47.721Z,22.50
2018-08-10T18:23:15.560Z,22.60
2018-08-10T18:25:43.365Z,22.70
2018-08-10T18:28:11.192Z,22.60
2018-08-10T18:30:39.016Z,22.60
2018-08-10T18:33:06.964Z,22.50
2018-08-10T18:35:34.857Z,22.50
2018-08-10T18:38:02.656Z,22.40
2018-08-10T18:40:30.544Z,22.40
2018-08-10T18:42:58.493Z,22.40
2018-08-10T18:45:26.298Z,22.30
2018-08-10T18:47:54.152Z,22.30
2018-08-10T18:50:22.035Z,22.30
2018-08-10T18:52:49.915Z,22.20
2018-08-10T18:55:20.355Z,22.10
2018-08-10T18:57:48.504Z,22.20
2018-08-10T19:00:18.907Z,22.10
2018-08-10T19:02:47.050Z,22.00
2018-08-10T19:05:15.951Z,21.90
2018-08-10T19:07:44.869Z,21.90
2018-08-10T19:10:15.165Z,22.00
2018-08-10T19:12:44.892Z,21.90
2018-08-10T19:15:12.956Z,21.90
2018-08-10T19:17:40.828Z,22.00
2018-08-10T19:20:09.409Z,22.00
2018-08-10T19:22:37.529Z,21.90
2018-08-10T19:25:06.900Z,21.80
2018-08-10T19:27:34.928Z,21.70
2018-08-10T19:30:02.812Z,21.70
2018-08-10T19:32:30.853Z,21.70
2018-08-10T19:34:58.652Z,21.70
2018-08-10T19:37:26.401Z,21.70
2018-08-10T19:39:54.307Z,21.60
2018-08-10T19:42:22.009Z,21.70
2018-08-10T19:44:49.804Z,21.70
2018-08-10T19:47:17.656Z,21.60
2018-08-10T19:49:45.452Z,21.60
2018-08-10T19:52:13.289Z,21.50
2018-08-10T19:54:41.044Z,21.40
2018-08-10T19:57:08.875Z,21.30
2018-08-10T19:59:36.666Z,21.40
2018-08-10T20:02:04.478Z,21.40
2018-08-10T20:04:32.276Z,21.40
2018-08-10T20:07:00.089Z,21.30
2018-08-10T20:09:27.872Z,21.30
2018-08-10T20:11:55.665Z,21.20
2018-08-10T20:14:23.549Z,21.20
2018-08-10T20:16:51.288Z,21.10
2018-08-10T20:19:19.094Z,21.10
2018-08-10T20:21:46.840Z,21.00
2018-08-10T20:24:14.597Z,20.80
2018-08-10T20:26:42.836Z,20.80
2018-08-10T20:29:10.666Z,20.90
2018-08-10T20:37:25.000Z,20.70
2018-08-10T20:39:52.768Z,20.70
2018-08-10T20:42:20.640Z,20.50
2018-08-10T20:44:48.453Z,20.50
2018-08-10T20:47:16.250Z,20.50
2018-08-10T20:49:44.088Z,20.50
2018-08-10T20:52:11.888Z,20.30
2018-08-10T20:54:39.692Z,20.40
2018-08-10T20:57:07.497Z,20.20
2018-08-10T20:59:35.333Z,20.20
2018-08-10T21:02:03.458Z,20.20
2018-08-10T21:04:31.300Z,20.10
2018-08-10T21:06:59.042Z,20.10
2018-08-10T21:09:26.859Z,20.10
2018-08-10T21:11:54.616Z,20.00
2018-08-10T21:14:22.405Z,20.00
2018-08-10T21:16:50.192Z,20.10
2018-08-10T21:19:17.941Z,20.20
2018-08-10T21:21:45.756Z,20.00
2018-08-10T21:24:13.592Z,19.90
2018-08-10T21:26:41.431Z,20.00
2018-08-10T21:29:09.233Z,20.10
2018-08-10T21:31:37.036Z,20.00
2018-08-10T21:34:04.850Z,20.00
2018-08-10T21:36:32.616Z,20.00
2018-08-10T21:39:00.398Z,19.80
2018-08-10T21:41:28.213Z,19.70
2018-08-10T21:43:56.016Z,19.60
2018-08-10T21:46:23.857Z,19.60
2018-08-10T21:48:51.853Z,19.50
2018-08-10T21:51:19.625Z,19.50
2018-08-10T21:53:47.448Z,19.50
2018-08-10T21:56:15.257Z,19.40
2018-08-10T21:58:43.032Z,19.30
2018-08-10T22:01:10.844Z,19.40
2018-08-10T22:03:38.612Z,19.40
2018-08-10T22:06:25.085Z,19.30
2018-08-10T22:08:52.849Z,19.40
2018-08-10T22:11:20.705Z,19.30
2018-08-10T22:14:41.029Z,19.30
2018-08-10T22:17:14.472Z,19.20
2018-08-10T22:19:42.354Z,19.20
2018-08-10T22:22:10.185Z,19.10
2018-08-10T22:24:38.007Z,19.10
2018-08-10T22:27:05.844Z,19.00
2018-08-10T22:29:33.649Z,19.00
2018-08-10T22:32:01.421Z,19.00
2018-08-10T22:34:29.229Z,18.90
2018-08-10T22:36:57.040Z,19.20
2018-08-10T22:39:24.812Z,19.10
2018-08-10T22:41:52.572Z,19.20
2018-08-10T22:44:20.365Z,19.20
2018-08-10T22:46:48.128Z,19.10
2018-08-10T22:49:15.913Z,19.10
2018-08-10T22:51:43.668Z,19.00
2018-08-10T22:54:17.779Z,18.90
2018-08-10T22:56:48.948Z,18.90
2018-08-10T22:59:16.712Z,19.00
2018-08-10T23:01:44.490Z,19.00
2018-08-10T23:04:12.333Z,18.90
2018-08-10T23:06:40.093Z,18.70
2018-08-10T23:09:20.444Z,18.60
2018-08-10T23:11:48.295Z,18.60
2018-08-10T23:14:16.095Z,18.60
2018-08-10T23:16:43.862Z,18.60
2018-08-10T23:19:11.801Z,18.60
2018-08-10T23:21:39.789Z,18.50
2018-08-10T23:24:07.700Z,18.50
2018-08-10T23:26:35.476Z,18.40
2018-08-10T23:29:03.308Z,18.50
2018-08-10T23:31:31.074Z,18.60
2018-08-10T23:33:58.805Z,18.50
2018-08-10T23:36:26.597Z,18.40
2018-08-10T23:38:54.626Z,18.60
2018-08-10T23:41:22.384Z,18.60
2018-08-10T23:43:50.204Z,18.60
2018-08-10T23:46:18.025Z,18.70
2018-08-10T23:48:57.685Z,18.90
2018-08-10T23:51:35.913Z,18.90
2018-08-10T23:54:18.135Z,18.80
2018-08-10T23:56:57.432Z,18.80
2018-08-10T23:59:25.180Z,18.70
