createdAt,value
2022-08-24T00:00:40.070Z,46.50
2022-08-24T00:03:15.342Z,46.60
2022-08-24T00:06:45.217Z,46.60
2022-08-24T00:09:30.246Z,46.60
2022-08-24T00:12:08.303Z,46.60
2022-08-24T00:14:52.473Z,46.60
2022-08-24T00:17:39.351Z,46.80
2022-08-24T00:20:23.513Z,46.70
2022-08-24T00:23:05.957Z,46.90
2022-08-24T00:25:44.390Z,46.90
2022-08-24T00:28:24.180Z,47.20
2022-08-24T00:31:02.037Z,47.00
2022-08-24T00:33:56.265Z,47.10
2022-08-24T00:36:41.089Z,47.30
2022-08-24T00:39:14.691Z,47.20
2022-08-24T00:42:12.727Z,47.20
2022-08-24T00:44:47.516Z,47.30
2022-08-24T00:47:56.428Z,47.40
2022-08-24T00:50:45.047Z,47.50
2022-08-24T00:53:29.952Z,47.50
2022-08-24T00:56:09.940Z,47.50
2022-08-24T00:58:57.417Z,47.60
2022-08-24T01:01:35.186Z,47.70
2022-08-24T01:04:07.622Z,47.60
2022-08-24T01:06:36.378Z,47.60
2022-08-24T01:09:07.474Z,47.60
2022-08-24T01:11:36.687Z,47.70
2022-08-24T01:14:06.846Z,47.70
2022-08-24T01:16:53.298Z,47.80
2022-08-24T01:19:36.312Z,47.80
2022-08-24T01:22:23.304Z,48.00
2022-08-24T01:24:53.157Z,48.00
2022-08-24T01:27:27.914Z,48.00
2022-08-24T01:29:58.826Z,47.90
2022-08-24T01:32:28.997Z,48.00
2022-08-24T01:34:58.316Z,48.00
2022-08-24T01:37:26.914Z,48.00
2022-08-24T01:39:59.194Z,48.00
2022-08-24T01:42:29.985Z,48.10
2022-08-24T01:44:58.728Z,48.00
2022-08-24T01:47:27.286Z,48.10
2022-08-24T01:49:56.031Z,48.20
2022-08-24T01:52:38.888Z,48.20
2022-08-24T01:55:19.299Z,48.30
2022-08-24T01:57:51.295Z,48.40
2022-08-24T02:00:20.159Z,48.30
2022-08-24T02:02:49.456Z,48.30
2022-08-24T02:05:18.905Z,48.40
2022-08-24T02:07:48.806Z,48.50
2022-08-24T02:10:20.335Z,48.50
2022-08-24T02:13:01.056Z,48.60
2022-08-24T02:15:35.904Z,48.60
2022-08-24T02:18:05.584Z,48.60
2022-08-24T02:20:36.544Z,48.60
2022-08-24T02:23:07.173Z,48.70
2022-08-24T02:25:37.152Z,48.70
2022-08-24T02:28:06.467Z,48.80
2022-08-24T02:30:35.086Z,48.80
2022-08-24T02:33:03.790Z,48.90
2022-08-24T02:35:33.384Z,48.90
2022-08-24T02:38:02.987Z,48.90
2022-08-24T02:40:33.195Z,48.90
2022-08-24T02:43:03.918Z,49.10
2022-08-24T02:45:33.105Z,49.10
2022-08-24T02:48:01.807Z,49.00
2022-08-24T02:50:31.453Z,49.10
2022-08-24T02:53:00.310Z,49.00
2022-08-24T02:55:28.917Z,49.10
2022-08-24T02:57:57.543Z,49.10
2022-08-24T03:00:27.988Z,49.20
2022-08-24T03:02:57.862Z,49.30
2022-08-24T03:05:26.922Z,49.20
2022-08-24T03:07:55.574Z,49.30
2022-08-24T03:10:24.529Z,49.30
2022-08-24T03:12:54.645Z,49.30
2022-08-24T03:15:29.979Z,49.40
2022-08-24T03:17:58.622Z,49.40
2022-08-24T03:20:28.392Z,49.50
2022-08-24T03:22:59.445Z,49.40
2022-08-24T03:25:29.556Z,49.40
2022-08-24T03:27:58.632Z,49.40
2022-08-24T03:30:28.978Z,49.40
2022-08-24T03:33:00.274Z,49.40
2022-08-24T03:35:29.285Z,49.40
2022-08-24T03:37:58.007Z,49.30
2022-08-24T03:40:26.640Z,50.00
2022-08-24T03:42:58.001Z,49.40
2022-08-24T03:45:30.154Z,49.40
2022-08-24T03:47:59.274Z,49.50
2022-08-24T03:50:28.609Z,49.50
2022-08-24T03:52:57.259Z,49.50
2022-08-24T03:55:26.055Z,49.50
2022-08-24T03:57:54.659Z,49.60
2022-08-24T04:00:23.512Z,49.50
2022-08-24T04:03:00.231Z,49.60
2022-08-24T04:05:29.669Z,49.60
2022-08-24T04:08:04.899Z,49.60
2022-08-24T04:10:34.963Z,49.70
2022-08-24T04:13:04.557Z,49.70
2022-08-24T04:15:34.044Z,49.70
2022-08-24T04:18:05.955Z,49.70
2022-08-24T04:20:41.007Z,49.80
2022-08-24T04:23:13.318Z,49.80
2022-08-24T04:25:44.221Z,49.80
2022-08-24T04:28:14.021Z,49.80
2022-08-24T04:30:43.984Z,49.80
2022-08-24T04:33:16.200Z,49.80
2022-08-24T04:35:48.696Z,49.80
2022-08-24T04:38:19.804Z,49.90
2022-08-24T04:41:06.156Z,49.90
2022-08-24T04:43:36.777Z,50.00
2022-08-24T04:46:08.121Z,50.00
2022-08-24T04:48:39.263Z,50.00
2022-08-24T04:51:14.064Z,50.10
2022-08-24T04:53:43.238Z,50.10
2022-08-24T04:56:16.377Z,50.10
2022-08-24T04:58:46.094Z,50.10
2022-08-24T05:01:19.528Z,50.10
2022-08-24T05:03:54.131Z,50.20
2022-08-24T05:06:25.488Z,50.20
2022-08-24T05:08:54.517Z,50.30
2022-08-24T05:11:26.507Z,50.30
2022-08-24T05:13:57.796Z,50.20
2022-08-24T05:16:28.263Z,50.20
2022-08-24T05:19:02.300Z,50.20
2022-08-24T05:21:31.713Z,50.30
2022-08-24T05:24:01.115Z,50.20
2022-08-24T05:26:33.792Z,50.10
2022-08-24T05:29:03.910Z,50.20
2022-08-24T05:31:46.511Z,50.20
2022-08-24T05:34:16.664Z,50.30
2022-08-24T05:36:45.397Z,50.20
2022-08-24T05:39:22.225Z,50.20
2022-08-24T05:41:56.173Z,50.20
2022-08-24T05:44:31.111Z,50.20
2022-08-24T05:47:03.337Z,50.20
2022-08-24T05:49:36.363Z,50.30
2022-08-24T05:52:08.868Z,50.30
2022-08-24T05:54:38.321Z,50.40
2022-08-24T05:57:07.192Z,50.50
2022-08-24T05:59:42.008Z,50.60
2022-08-24T06:02:16.493Z,50.50
2022-08-24T06:04:46.880Z,50.50
2022-08-24T06:07:17.167Z,50.50
2022-08-24T06:09:54.162Z,50.40
2022-08-24T06:12:23.141Z,50.30
2022-08-24T06:14:52.779Z,50.30
2022-08-24T06:17:25.068Z,50.20
2022-08-24T06:19:55.374Z,50.20
2022-08-24T06:22:25.076Z,50.30
2022-08-24T06:25:12.084Z,50.30
2022-08-24T06:27:41.770Z,50.30
2022-08-24T06:30:13.842Z,50.20
2022-08-24T06:33:10.984Z,50.30
2022-08-24T06:35:47.190Z,50.10
2022-08-24T06:38:17.436Z,50.00
2022-08-24T06:40:48.991Z,49.90
2022-08-24T06:43:17.840Z,49.80
2022-08-24T06:45:51.613Z,49.80
2022-08-24T06:48:23.694Z,49.90
2022-08-24T06:50:55.068Z,49.80
2022-08-24T06:53:23.713Z,50.30
2022-08-24T06:55:54.336Z,49.80
2022-08-24T06:58:24.359Z,49.80
2022-08-24T07:00:55.166Z,49.50
2022-08-24T07:03:25.558Z,49.50
2022-08-24T07:06:08.510Z,49.50
2022-08-24T07:08:43.728Z,49.60
2022-08-24T07:11:17.506Z,49.50
2022-08-24T07:13:46.639Z,49.50
2022-08-24T07:16:16.619Z,49.70
2022-08-24T07:18:50.247Z,50.40
2022-08-24T07:21:23.585Z,49.80
2022-08-24T07:23:57.870Z,49.80
2022-08-24T07:26:30.405Z,49.80
2022-08-24T07:29:06.220Z,49.60
2022-08-24T07:31:46.059Z,49.80
2022-08-24T07:34:34.954Z,49.70
2022-08-24T07:37:05.835Z,49.40
2022-08-24T07:39:36.411Z,49.40
2022-08-24T07:42:16.891Z,49.50
2022-08-24T07:44:51.799Z,49.60
2022-08-24T07:47:37.425Z,49.60
2022-08-24T07:50:13.142Z,49.40
2022-08-24T07:52:43.859Z,49.30
2022-08-24T07:55:13.623Z,49.40
2022-08-24T07:57:45.186Z,50.00
2022-08-24T08:00:19.641Z,49.30
2022-08-24T08:02:53.087Z,49.40
2022-08-24T08:05:24.242Z,49.50
2022-08-24T08:07:56.422Z,49.30
2022-08-24T08:10:25.785Z,49.20
2022-08-24T08:12:55.480Z,49.00
2022-08-24T08:15:24.603Z,49.00
2022-08-24T08:18:02.759Z,48.80
2022-08-24T08:20:32.701Z,48.80
2022-08-24T08:23:20.998Z,48.60
2022-08-24T08:26:03.136Z,48.20
2022-08-24T08:28:45.959Z,48.30
2022-08-24T08:31:15.736Z,48.20
2022-08-24T08:33:44.928Z,47.90
2022-08-24T08:36:16.122Z,47.80
2022-08-24T08:38:52.330Z,47.60
2022-08-24T08:41:56.349Z,47.40
2022-08-24T08:44:43.679Z,47.10
2022-08-24T08:47:34.022Z,46.90
2022-08-24T08:50:16.085Z,47.40
2022-08-24T08:53:21.898Z,46.80
2022-08-24T08:56:08.181Z,46.50
2022-08-24T08:58:59.293Z,46.50
2022-08-24T09:01:48.996Z,46.60
2022-08-24T09:04:56.288Z,46.60
2022-08-24T09:07:43.539Z,46.00
2022-08-24T09:10:43.502Z,45.90
2022-08-24T09:13:43.826Z,45.80
2022-08-24T09:16:39.125Z,45.50
2022-08-24T09:19:31.852Z,45.90
2022-08-24T09:22:17.730Z,45.90
2022-08-24T09:25:07.984Z,45.80
2022-08-24T09:28:16.717Z,46.00
2022-08-24T09:34:13.235Z,45.60
2022-08-24T09:36:56.169Z,45.50
2022-08-24T09:40:00.497Z,45.70
2022-08-24T09:43:24.957Z,45.30
2022-08-24T09:47:30.962Z,45.50
2022-08-24T09:51:22.007Z,45.20
2022-08-24T09:54:39.980Z,44.70
2022-08-24T09:57:59.462Z,44.50
2022-08-24T10:00:31.205Z,44.50
2022-08-24T10:03:37.814Z,44.80
2022-08-24T10:06:30.159Z,44.50
2022-08-24T10:09:36.198Z,44.60
2022-08-24T10:12:15.101Z,44.70
2022-08-24T10:14:56.446Z,44.70
2022-08-24T10:17:42.619Z,44.40
2022-08-24T10:20:24.723Z,44.00
2022-08-24T10:23:30.244Z,43.80
2022-08-24T10:26:05.151Z,43.80
2022-08-24T10:29:03.093Z,44.10
2022-08-24T10:31:42.050Z,44.20
2022-08-24T10:34:30.157Z,43.90
2022-08-24T10:37:30.454Z,43.90
2022-08-24T10:40:22.969Z,43.80
2022-08-24T10:43:44.103Z,43.50
2022-08-24T10:46:43.848Z,43.10
2022-08-24T10:49:59.441Z,42.90
2022-08-24T10:53:06.822Z,43.20
2022-08-24T10:55:37.837Z,42.80
2022-08-24T10:58:31.090Z,43.00
2022-08-24T11:01:17.037Z,42.60
2022-08-24T11:03:58.499Z,43.00
2022-08-24T11:06:32.061Z,42.40
2022-08-24T11:09:10.003Z,42.40
2022-08-24T11:11:41.924Z,42.20
2022-08-24T11:14:27.593Z,42.00
2022-08-24T11:17:17.191Z,41.50
2022-08-24T11:19:46.156Z,41.30
2022-08-24T11:22:36.917Z,42.00
2022-08-24T11:25:17.491Z,41.50
2022-08-24T11:27:50.661Z,42.00
2022-08-24T11:30:27.474Z,42.00
2022-08-24T11:33:02.924Z,41.70
2022-08-24T11:35:39.835Z,41.70
2022-08-24T11:38:16.784Z,41.50
2022-08-24T11:41:07.875Z,41.20
2022-08-24T11:43:55.582Z,40.80
2022-08-24T11:46:36.105Z,41.20
2022-08-24T11:55:47.351Z,41.30
2022-08-24T11:59:00.754Z,41.10
2022-08-24T12:01:44.542Z,40.70
2022-08-24T12:04:42.733Z,40.90
2022-08-24T12:07:22.188Z,40.60
2022-08-24T12:10:24.223Z,41.00
2022-08-24T12:13:00.065Z,40.90
2022-08-24T12:15:42.681Z,40.70
2022-08-24T12:18:29.110Z,40.50
2022-08-24T12:20:58.874Z,40.50
2022-08-24T12:23:33.946Z,40.80
2022-08-24T12:26:08.184Z,40.50
2022-08-24T12:28:41.927Z,40.70
2022-08-24T12:31:23.542Z,40.40
2022-08-24T12:33:57.557Z,39.80
2022-08-24T12:36:32.191Z,40.10
2022-08-24T12:39:11.703Z,40.00
2022-08-24T12:41:53.816Z,40.10
2022-08-24T12:44:27.931Z,39.60
2022-08-24T12:46:58.068Z,39.60
2022-08-24T12:49:33.700Z,39.30
2022-08-24T12:52:25.199Z,39.30
2022-08-24T12:55:19.137Z,39.30
2022-08-24T12:58:01.716Z,39.20
2022-08-24T13:00:37.384Z,39.30
2022-08-24T13:03:25.808Z,39.40
2022-08-24T13:06:01.245Z,39.40
2022-08-24T13:08:38.895Z,39.20
2022-08-24T13:11:14.587Z,38.70
2022-08-24T13:13:49.409Z,38.90
2022-08-24T13:17:09.396Z,38.80
2022-08-24T13:19:44.827Z,38.60
2022-08-24T13:22:50.423Z,38.80
2022-08-24T13:25:26.445Z,38.40
2022-08-24T13:28:48.428Z,38.40
2022-08-24T13:31:26.484Z,38.70
2022-08-24T13:34:01.269Z,38.20
2022-08-24T13:36:56.723Z,38.30
2022-08-24T13:40:00.146Z,37.70
2022-08-24T13:43:02.590Z,37.70
2022-08-24T13:45:38.775Z,37.70
2022-08-24T13:48:46.035Z,38.00
2022-08-24T13:51:34.032Z,37.90
2022-08-24T13:54:20.351Z,37.80
2022-08-24T13:57:07.644Z,37.50
2022-08-24T14:00:18.570Z,37.20
2022-08-24T14:03:51.864Z,37.20
2022-08-24T14:06:39.327Z,36.90
2022-08-24T14:09:38.170Z,37.20
2022-08-24T14:12:24.050Z,37.20
2022-08-24T14:15:18.738Z,37.30
2022-08-24T14:17:56.121Z,37.40
2022-08-24T14:21:05.712Z,37.30
2022-08-24T14:24:03.830Z,37.20
2022-08-24T14:27:12.021Z,36.80
2022-08-24T14:29:47.768Z,36.80
2022-08-24T14:32:41.727Z,36.60
2022-08-24T14:35:46.155Z,36.60
2022-08-24T14:38:46.839Z,36.40
2022-08-24T14:41:28.595Z,36.30
2022-08-24T14:44:19.945Z,36.70
2022-08-24T14:47:00.853Z,36.20
2022-08-24T14:49:37.257Z,36.30
2022-08-24T14:52:35.462Z,36.30
2022-08-24T14:55:11.777Z,36.60
2022-08-24T14:57:52.003Z,36.80
2022-08-24T15:01:26.392Z,36.40
2022-08-24T15:08:56.441Z,36.30
2022-08-24T15:11:27.863Z,36.40
2022-08-24T15:14:02.860Z,36.00
2022-08-24T15:16:53.313Z,35.70
2022-08-24T15:19:30.845Z,35.60
2022-08-24T15:22:05.045Z,35.60
2022-08-24T15:24:42.861Z,35.70
2022-08-24T15:27:23.944Z,35.80
2022-08-24T15:29:57.820Z,35.90
2022-08-24T15:32:48.893Z,35.70
2022-08-24T15:35:34.731Z,35.60
2022-08-24T15:38:23.396Z,35.40
2022-08-24T15:41:05.476Z,35.30
2022-08-24T15:43:36.718Z,35.70
2022-08-24T15:46:07.319Z,35.90
2022-08-24T15:48:38.557Z,35.70
2022-08-24T15:51:07.836Z,35.50
2022-08-24T15:53:53.108Z,35.40
2022-08-24T15:57:30.332Z,35.70
2022-08-24T16:00:13.210Z,35.50
2022-08-24T16:02:42.961Z,35.30
2022-08-24T16:05:21.544Z,35.50
2022-08-24T16:08:10.558Z,35.50
2022-08-24T16:10:44.431Z,35.50
2022-08-24T16:13:30.895Z,35.90
2022-08-24T16:16:09.030Z,35.90
2022-08-24T16:18:51.683Z,35.80
2022-08-24T16:33:32.894Z,36.20
2022-08-24T16:47:50.709Z,36.00
2022-08-24T16:50:22.006Z,36.20
2022-08-24T16:52:57.291Z,36.30
2022-08-24T17:01:18.956Z,36.00
2022-08-24T17:04:24.762Z,36.20
2022-08-24T17:06:54.672Z,36.10
2022-08-24T17:09:25.344Z,36.10
2022-08-24T17:12:27.686Z,36.30
2022-08-24T17:20:30.561Z,35.90
2022-08-24T17:22:59.913Z,36.70
2022-08-24T17:25:31.114Z,36.00
2022-08-24T17:28:01.358Z,36.00
2022-08-24T17:30:32.222Z,36.20
2022-08-24T17:33:01.966Z,36.00
2022-08-24T17:36:23.939Z,36.10
2022-08-24T17:38:56.429Z,36.10
2022-08-24T17:41:27.570Z,36.10
2022-08-24T17:44:42.218Z,36.10
2022-08-24T17:52:22.636Z,35.90
2022-08-24T17:54:55.682Z,36.10
2022-08-24T17:57:28.746Z,36.30
2022-08-24T17:59:57.582Z,36.20
2022-08-24T18:07:54.299Z,36.10
2022-08-24T18:10:28.035Z,36.20
2022-08-24T18:12:57.921Z,36.30
2022-08-24T18:16:57.226Z,36.30
2022-08-24T18:30:08.278Z,36.40
2022-08-24T18:33:55.093Z,36.50
2022-08-24T18:36:24.831Z,36.50
2022-08-24T18:44:16.010Z,36.50
2022-08-24T18:46:46.520Z,36.60
2022-08-24T18:49:16.362Z,36.60
2022-08-24T18:52:01.958Z,36.70
2022-08-24T19:01:14.420Z,36.80
2022-08-24T19:07:46.973Z,36.80
2022-08-24T19:14:27.325Z,36.90
2022-08-24T19:26:09.671Z,36.80
2022-08-24T19:34:00.077Z,37.00
2022-08-24T19:36:33.005Z,37.00
2022-08-24T19:40:48.034Z,37.10
2022-08-24T19:48:18.761Z,36.80
2022-08-24T19:50:48.234Z,36.80
2022-08-24T20:03:23.214Z,36.80
2022-08-24T20:05:52.263Z,37.60
2022-08-24T20:47:21.856Z,36.60
2022-08-24T20:51:57.374Z,36.50
2022-08-24T21:34:03.376Z,36.70
2022-08-24T21:37:10.815Z,36.70
2022-08-24T21:40:02.831Z,37.50
2022-08-24T21:43:03.663Z,36.80
2022-08-24T21:46:31.247Z,36.90
2022-08-24T21:49:24.095Z,36.90
2022-08-24T21:52:28.917Z,36.90
2022-08-24T21:55:44.542Z,36.80
2022-08-24T21:58:57.636Z,36.80
2022-08-24T22:01:51.198Z,36.80
2022-08-24T22:05:08.249Z,36.80
2022-08-24T22:08:23.308Z,37.10
2022-08-24T22:11:15.198Z,37.30
2022-08-24T22:14:18.654Z,37.30
2022-08-24T22:17:38.803Z,37.40
2022-08-24T22:20:24.589Z,37.40
2022-08-24T22:23:25.698Z,37.60
2022-08-24T22:26:31.448Z,37.70
2022-08-24T22:29:22.529Z,37.80
2022-08-24T22:32:34.343Z,37.90
2022-08-24T22:35:19.982Z,38.00
2022-08-24T22:38:12.536Z,38.00
2022-08-24T22:40:59.467Z,38.00
2022-08-24T22:44:21.506Z,38.00
2022-08-24T22:47:30.631Z,37.70
2022-08-24T22:50:17.670Z,37.80
2022-08-24T22:53:03.733Z,37.80
2022-08-24T22:55:52.382Z,37.80
2022-08-24T22:58:41.570Z,37.70
2022-08-24T23:01:37.809Z,37.60
2022-08-24T23:04:29.994Z,37.60
2022-08-24T23:07:08.574Z,37.60
2022-08-24T23:09:45.549Z,37.60
2022-08-24T23:12:30.933Z,37.70
2022-08-24T23:15:12.479Z,37.70
2022-08-24T23:17:52.492Z,37.80
2022-08-24T23:20:23.912Z,37.90
2022-08-24T23:23:06.203Z,37.70
2022-08-24T23:25:46.447Z,37.80
2022-08-24T23:28:23.845Z,37.80
2022-08-24T23:31:04.674Z,37.80
2022-08-24T23:34:01.250Z,37.80
2022-08-24T23:36:50.107Z,37.90
2022-08-24T23:39:36.958Z,38.00
2022-08-24T23:42:11.911Z,37.80
2022-08-24T23:44:48.881Z,37.90
2022-08-24T23:47:36.686Z,37.90
2022-08-24T23:50:16.446Z,37.90
2022-08-24T23:52:55.719Z,37.90
2022-08-24T23:55:39.297Z,37.90
2022-08-24T23:58:20.853Z,37.90
