createdAt,value
2018-09-17T00:01:12.968Z,91.20
2018-09-17T00:03:40.915Z,90.20
2018-09-17T00:06:09.315Z,90.70
2018-09-17T00:08:37.361Z,91.40
2018-09-17T00:11:05.375Z,91.30
2018-09-17T00:13:33.468Z,91.70
2018-09-17T00:16:01.435Z,91.80
2018-09-17T00:18:29.799Z,92.00
2018-09-17T00:20:57.901Z,91.90
2018-09-17T00:23:26.789Z,92.20
2018-09-17T00:25:54.805Z,92.30
2018-09-17T00:28:22.869Z,92.80
2018-09-17T00:30:51.605Z,90.70
2018-09-17T00:33:19.609Z,90.80
2018-09-17T00:35:47.565Z,92.10
2018-09-17T00:38:15.650Z,92.30
2018-09-17T00:40:43.684Z,91.90
2018-09-17T00:43:11.687Z,90.30
2018-09-17T00:45:39.616Z,89.30
2018-09-17T00:48:07.681Z,91.50
2018-09-17T00:50:36.190Z,91.40
2018-09-17T00:53:04.156Z,91.10
2018-09-17T00:55:32.183Z,92.00
2018-09-17T00:58:00.282Z,91.80
2018-09-17T01:00:29.273Z,92.00
2018-09-17T01:02:57.328Z,92.10
2018-09-17T01:05:26.118Z,92.20
2018-09-17T01:07:54.137Z,92.20
2018-09-17T01:10:22.133Z,92.00
2018-09-17T01:12:50.183Z,92.40
2018-09-17T01:15:18.145Z,91.90
2018-09-17T01:17:46.194Z,92.30
2018-09-17T01:20:15.093Z,91.60
2018-09-17T01:22:43.231Z,90.60
2018-09-17T01:25:11.370Z,92.40
2018-09-17T01:27:39.480Z,90.60
2018-09-17T01:30:07.472Z,91.40
2018-09-17T01:32:35.527Z,89.20
2018-09-17T01:35:03.674Z,89.30
2018-09-17T01:37:31.597Z,91.10
2018-09-17T01:39:59.581Z,91.80
2018-09-17T01:42:27.596Z,92.60
2018-09-17T01:44:55.709Z,92.20
2018-09-17T01:47:23.672Z,90.30
2018-09-17T01:49:51.702Z,90.80
2018-09-17T01:52:19.666Z,91.30
2018-09-17T01:54:48.116Z,90.60
2018-09-17T01:57:16.258Z,91.80
2018-09-17T01:59:44.305Z,92.20
2018-09-17T02:02:12.357Z,92.70
2018-09-17T02:04:40.316Z,92.50
2018-09-17T02:07:08.516Z,92.00
2018-09-17T02:09:41.121Z,92.30
2018-09-17T02:12:10.951Z,92.70
2018-09-17T02:14:39.437Z,92.20
2018-09-17T02:17:07.605Z,92.60
2018-09-17T02:19:35.939Z,93.40
2018-09-17T02:22:03.988Z,93.70
2018-09-17T02:24:32.005Z,93.20
2018-09-17T02:27:00.053Z,93.10
2018-09-17T02:29:28.077Z,93.30
2018-09-17T02:31:56.053Z,93.70
2018-09-17T02:34:24.204Z,91.70
2018-09-17T02:36:52.491Z,90.80
2018-09-17T02:39:20.589Z,91.40
2018-09-17T02:41:48.612Z,92.10
2018-09-17T02:44:16.844Z,92.40
2018-09-17T02:46:44.828Z,92.30
2018-09-17T02:49:13.614Z,91.20
2018-09-17T02:51:42.223Z,90.90
2018-09-17T02:54:10.204Z,90.50
2018-09-17T02:56:38.202Z,90.20
2018-09-17T02:59:06.345Z,90.80
2018-09-17T03:01:35.391Z,91.10
2018-09-17T03:04:03.357Z,91.20
2018-09-17T03:06:31.756Z,91.60
2018-09-17T03:09:00.686Z,92.60
2018-09-17T03:11:28.761Z,92.20
2018-09-17T03:13:56.737Z,92.30
2018-09-17T03:16:24.676Z,91.00
2018-09-17T03:18:55.004Z,91.20
2018-09-17T03:21:22.945Z,90.60
2018-09-17T03:23:51.017Z,90.90
2018-09-17T03:26:19.422Z,91.80
2018-09-17T03:28:47.448Z,91.70
2018-09-17T03:31:15.450Z,92.40
2018-09-17T03:33:43.450Z,92.60
2018-09-17T03:36:11.479Z,92.40
2018-09-17T03:38:46.452Z,92.30
2018-09-17T03:41:15.013Z,92.10
2018-09-17T03:43:44.713Z,92.30
2018-09-17T03:46:12.758Z,92.20
2018-09-17T03:48:41.894Z,91.70
2018-09-17T03:51:10.758Z,91.90
2018-09-17T03:53:38.988Z,92.40
2018-09-17T03:56:07.085Z,92.40
2018-09-17T03:58:35.972Z,92.60
2018-09-17T04:01:04.289Z,92.60
2018-09-17T04:03:32.288Z,92.60
2018-09-17T04:06:00.310Z,92.50
2018-09-17T04:08:30.904Z,92.80
2018-09-17T04:10:58.924Z,92.70
2018-09-17T04:13:26.981Z,92.80
2018-09-17T04:15:55.060Z,93.10
2018-09-17T04:18:23.153Z,93.20
2018-09-17T04:20:51.065Z,93.10
2018-09-17T04:23:24.491Z,93.30
2018-09-17T04:25:52.617Z,92.90
2018-09-17T04:28:20.645Z,92.40
2018-09-17T04:30:48.702Z,93.20
2018-09-17T04:33:16.806Z,93.20
2018-09-17T04:35:44.869Z,93.10
2018-09-17T04:38:13.061Z,92.50
2018-09-17T04:40:41.111Z,92.90
2018-09-17T04:43:09.159Z,93.20
2018-09-17T04:45:37.580Z,93.20
2018-09-17T04:48:05.789Z,93.10
2018-09-17T04:50:33.972Z,93.10
2018-09-17T04:53:02.134Z,92.60
2018-09-17T04:55:30.549Z,91.60
2018-09-17T04:57:59.164Z,91.80
2018-09-17T05:00:27.259Z,93.00
2018-09-17T05:02:55.301Z,93.40
2018-09-17T05:05:23.347Z,93.60
2018-09-17T05:07:51.457Z,93.30
2018-09-17T05:10:19.492Z,92.10
2018-09-17T05:12:47.737Z,93.00
2018-09-17T05:15:15.771Z,92.90
2018-09-17T05:17:43.692Z,92.80
2018-09-17T05:20:11.812Z,92.80
2018-09-17T05:22:39.856Z,92.80
2018-09-17T05:25:08.357Z,92.90
2018-09-17T05:27:36.776Z,92.70
2018-09-17T05:30:05.940Z,93.40
2018-09-17T05:32:34.329Z,93.10
2018-09-17T05:35:02.570Z,92.00
2018-09-17T05:37:30.822Z,91.60
2018-09-17T05:39:58.980Z,91.00
2018-09-17T05:42:27.246Z,92.20
2018-09-17T05:44:55.248Z,92.90
2018-09-17T05:47:23.275Z,93.50
2018-09-17T05:49:52.945Z,93.80
2018-09-17T05:52:21.104Z,93.60
2018-09-17T05:54:49.872Z,93.80
2018-09-17T05:57:17.905Z,93.90
2018-09-17T05:59:45.952Z,93.40
2018-09-17T06:02:14.013Z,92.70
2018-09-17T06:04:42.116Z,93.40
2018-09-17T06:07:10.098Z,94.30
2018-09-17T06:09:38.221Z,94.30
2018-09-17T06:12:06.332Z,93.60
2018-09-17T06:14:34.579Z,93.00
2018-09-17T06:17:02.617Z,93.90
2018-09-17T06:19:30.778Z,93.20
2018-09-17T06:21:58.840Z,92.20
2018-09-17T06:24:27.154Z,91.90
2018-09-17T06:26:55.272Z,91.10
2018-09-17T06:29:23.377Z,90.70
2018-09-17T06:31:51.509Z,90.80
2018-09-17T06:34:19.497Z,90.90
2018-09-17T06:36:48.522Z,90.40
2018-09-17T06:39:16.728Z,90.30
2018-09-17T06:41:44.817Z,90.20
2018-09-17T06:44:13.336Z,90.40
2018-09-17T06:46:41.515Z,90.50
2018-09-17T06:49:10.645Z,90.60
2018-09-17T06:51:39.805Z,90.70
2018-09-17T06:54:07.913Z,91.90
2018-09-17T06:56:35.860Z,91.20
2018-09-17T06:59:03.928Z,90.70
2018-09-17T07:01:31.982Z,90.50
2018-09-17T07:04:00.005Z,90.50
2018-09-17T07:06:28.700Z,90.30
2018-09-17T07:08:56.760Z,91.00
2018-09-17T07:11:24.800Z,90.30
2018-09-17T07:13:53.772Z,91.70
2018-09-17T07:16:21.872Z,90.80
2018-09-17T07:18:50.936Z,90.90
2018-09-17T07:21:18.953Z,92.30
2018-09-17T07:23:46.918Z,91.10
2018-09-17T07:26:15.082Z,91.90
2018-09-17T07:28:43.189Z,92.40
2018-09-17T07:31:11.201Z,91.60
2018-09-17T07:33:39.288Z,91.40
2018-09-17T07:36:07.374Z,91.10
2018-09-17T07:38:35.566Z,91.50
2018-09-17T07:41:03.649Z,90.70
2018-09-17T07:43:31.739Z,90.80
2018-09-17T07:45:59.789Z,90.80
2018-09-17T07:48:27.924Z,91.30
2018-09-17T07:50:56.244Z,91.10
2018-09-17T07:53:24.405Z,90.90
2018-09-17T07:55:52.405Z,90.50
2018-09-17T07:58:20.449Z,90.90
2018-09-17T08:00:48.620Z,90.80
2018-09-17T08:03:16.617Z,90.50
2018-09-17T08:05:44.875Z,90.30
2018-09-17T08:08:12.814Z,90.30
2018-09-17T08:10:40.899Z,90.10
2018-09-17T08:13:08.928Z,90.00
2018-09-17T08:15:36.996Z,89.60
2018-09-17T08:18:05.117Z,90.00
2018-09-17T08:20:33.175Z,89.70
2018-09-17T08:23:01.164Z,89.50
2018-09-17T08:25:29.323Z,88.70
2018-09-17T08:27:57.372Z,88.90
2018-09-17T08:30:25.500Z,88.40
2018-09-17T08:32:53.611Z,88.60
2018-09-17T08:35:21.716Z,89.20
2018-09-17T08:37:49.756Z,89.20
2018-09-17T08:40:17.721Z,88.40
2018-09-17T08:42:46.389Z,87.80
2018-09-17T08:45:15.870Z,87.50
2018-09-17T08:47:43.828Z,87.70
2018-09-17T08:50:14.853Z,87.10
2018-09-17T08:52:44.204Z,86.20
2018-09-17T08:55:16.631Z,85.30
2018-09-17T08:59:54.626Z,86.00
2018-09-17T09:02:28.164Z,85.30
2018-09-17T09:05:00.678Z,85.10
2018-09-17T09:07:31.157Z,84.10
2018-09-17T09:10:04.588Z,83.40
2018-09-17T09:12:38.480Z,83.60
2018-09-17T09:15:12.182Z,83.20
2018-09-17T09:17:40.291Z,83.60
2018-09-17T09:20:08.514Z,82.50
2018-09-17T09:22:36.601Z,83.50
2018-09-17T09:25:04.841Z,81.80
2018-09-17T09:27:32.951Z,80.90
2018-09-17T09:30:00.918Z,81.60
2018-09-17T09:32:28.907Z,81.20
2018-09-17T09:34:56.908Z,81.40
2018-09-17T09:37:25.149Z,80.10
2018-09-17T09:39:53.124Z,78.70
2018-09-17T09:42:21.153Z,79.70
2018-09-17T09:44:50.046Z,79.20
2018-09-17T09:47:17.994Z,78.90
2018-09-17T09:49:46.047Z,78.50
2018-09-17T09:52:14.998Z,77.90
2018-09-17T09:54:43.150Z,78.20
2018-09-17T09:57:11.250Z,76.40
2018-09-17T09:59:39.548Z,76.70
2018-09-17T10:02:13.041Z,75.90
2018-09-17T10:04:41.020Z,77.20
2018-09-17T10:07:09.039Z,75.80
2018-09-17T10:09:42.424Z,75.20
2018-09-17T10:12:16.077Z,75.20
2018-09-17T10:14:49.773Z,75.30
2018-09-17T10:17:23.309Z,74.00
2018-09-17T10:19:52.280Z,74.40
2018-09-17T10:22:20.735Z,73.30
2018-09-17T10:24:48.834Z,72.30
2018-09-17T10:27:17.529Z,71.70
2018-09-17T10:29:46.220Z,73.50
2018-09-17T10:32:14.444Z,74.50
2018-09-17T10:34:42.798Z,73.90
2018-09-17T10:37:11.360Z,71.00
2018-09-17T10:39:39.428Z,71.40
2018-09-17T10:42:07.541Z,72.10
2018-09-17T10:44:35.722Z,69.70
2018-09-17T10:47:04.350Z,68.70
2018-09-17T10:49:32.308Z,69.70
2018-09-17T10:52:00.986Z,70.60
2018-09-17T10:54:29.028Z,71.00
2018-09-17T10:56:57.017Z,69.40
2018-09-17T10:59:25.046Z,70.90
2018-09-17T11:01:53.121Z,70.00
2018-09-17T11:04:21.132Z,69.40
2018-09-17T11:06:49.117Z,69.30
2018-09-17T11:09:17.083Z,68.70
2018-09-17T11:11:46.061Z,69.50
2018-09-17T11:14:14.050Z,64.60
2018-09-17T11:16:42.044Z,63.60
2018-09-17T11:19:10.000Z,63.80
2018-09-17T11:21:38.512Z,62.40
2018-09-17T11:24:07.167Z,63.10
2018-09-17T11:26:35.206Z,63.80
2018-09-17T11:29:03.253Z,65.70
2018-09-17T11:31:31.724Z,66.30
2018-09-17T11:34:00.585Z,64.10
2018-09-17T11:36:28.605Z,65.80
2018-09-17T11:38:56.626Z,64.10
2018-09-17T11:41:25.564Z,65.30
2018-09-17T11:43:53.657Z,66.30
2018-09-17T11:46:21.666Z,64.10
2018-09-17T11:48:49.727Z,62.80
2018-09-17T11:51:17.877Z,62.70
2018-09-17T11:53:45.912Z,62.00
2018-09-17T11:56:13.893Z,61.80
2018-09-17T11:58:41.893Z,63.50
2018-09-17T12:01:15.265Z,64.70
2018-09-17T12:03:49.019Z,61.40
2018-09-17T12:06:23.497Z,61.40
2018-09-17T12:08:51.564Z,61.70
2018-09-17T12:11:19.652Z,61.70
2018-09-17T12:13:47.606Z,63.40
2018-09-17T12:16:15.793Z,63.30
2018-09-17T12:18:44.624Z,59.80
2018-09-17T12:21:12.638Z,60.20
2018-09-17T12:23:40.714Z,59.00
2018-09-17T12:26:08.847Z,59.60
2018-09-17T12:28:36.920Z,60.20
2018-09-17T12:31:04.941Z,59.80
2018-09-17T12:33:34.225Z,59.10
2018-09-17T12:36:02.289Z,60.00
2018-09-17T12:38:30.438Z,60.20
2018-09-17T12:40:58.456Z,58.50
2018-09-17T12:43:26.558Z,59.50
2018-09-17T12:45:54.728Z,56.20
2018-09-17T12:48:22.865Z,56.50
2018-09-17T12:50:51.987Z,56.40
2018-09-17T12:53:20.089Z,55.10
2018-09-17T12:55:48.317Z,55.50
2018-09-17T12:58:16.553Z,55.50
2018-09-17T13:00:44.697Z,55.00
2018-09-17T13:03:12.819Z,55.80
2018-09-17T13:05:40.905Z,57.60
2018-09-17T13:08:08.960Z,56.60
2018-09-17T13:10:36.929Z,55.80
2018-09-17T13:13:04.945Z,57.50
2018-09-17T13:15:36.385Z,57.60
2018-09-17T13:18:04.474Z,56.70
2018-09-17T13:20:32.473Z,55.80
2018-09-17T13:23:00.641Z,56.20
2018-09-17T13:25:29.517Z,54.50
2018-09-17T13:27:57.532Z,54.20
2018-09-17T13:30:25.606Z,53.70
2018-09-17T13:32:53.705Z,53.10
2018-09-17T13:35:21.933Z,52.10
2018-09-17T13:37:49.996Z,51.80
2018-09-17T13:42:46.177Z,51.50
2018-09-17T13:45:14.309Z,50.90
2018-09-17T13:47:42.316Z,50.40
2018-09-17T13:50:10.425Z,51.40
2018-09-17T13:52:38.412Z,48.90
2018-09-17T13:55:06.453Z,48.30
2018-09-17T13:57:34.662Z,46.80
2018-09-17T14:00:02.942Z,47.30
2018-09-17T14:02:31.048Z,46.30
2018-09-17T14:07:26.766Z,46.40
2018-09-17T14:09:55.176Z,46.70
2018-09-17T14:12:23.165Z,45.90
2018-09-17T14:14:51.728Z,46.10
2018-09-17T14:17:20.858Z,44.80
2018-09-17T14:19:48.833Z,44.30
2018-09-17T14:22:16.872Z,43.20
2018-09-17T14:24:44.923Z,44.20
2018-09-17T14:27:14.279Z,44.80
2018-09-17T14:29:42.847Z,42.70
2018-09-17T14:32:16.636Z,42.80
2018-09-17T14:34:44.775Z,41.50
2018-09-17T14:37:12.853Z,43.70
2018-09-17T14:39:40.921Z,42.30
2018-09-17T14:42:08.864Z,41.70
2018-09-17T14:44:36.823Z,42.70
2018-09-17T14:47:04.810Z,44.10
2018-09-17T14:49:33.356Z,41.40
2018-09-17T14:52:01.387Z,41.80
2018-09-17T14:54:29.471Z,42.80
2018-09-17T14:56:57.606Z,42.60
2018-09-17T14:59:25.633Z,41.90
2018-09-17T15:01:54.344Z,42.00
2018-09-17T15:04:22.505Z,41.80
2018-09-17T15:06:50.509Z,43.20
2018-09-17T15:09:18.560Z,42.50
2018-09-17T15:11:47.171Z,42.70
2018-09-17T15:14:15.628Z,43.30
2018-09-17T15:16:43.679Z,42.90
2018-09-17T15:19:12.173Z,43.20
2018-09-17T15:21:40.175Z,42.30
2018-09-17T15:24:08.319Z,43.30
2018-09-17T15:26:36.689Z,42.20
2018-09-17T15:29:04.762Z,41.90
2018-09-17T15:31:32.737Z,41.60
2018-09-17T15:34:01.214Z,40.70
2018-09-17T15:36:29.287Z,41.40
2018-09-17T15:38:58.389Z,40.30
2018-09-17T15:41:26.561Z,39.90
2018-09-17T15:43:55.376Z,40.60
2018-09-17T15:46:23.489Z,40.90
2018-09-17T15:48:51.391Z,40.50
2018-09-17T15:51:19.388Z,40.40
2018-09-17T15:53:47.476Z,39.40
2018-09-17T15:56:15.590Z,40.10
2018-09-17T15:58:43.581Z,40.50
2018-09-17T16:01:11.778Z,39.90
2018-09-17T16:03:39.774Z,39.20
2018-09-17T16:06:07.687Z,40.30
2018-09-17T16:08:35.962Z,39.30
2018-09-17T16:11:03.888Z,39.60
2018-09-17T16:13:32.392Z,40.20
2018-09-17T16:16:01.001Z,40.30
2018-09-17T16:18:29.028Z,40.10
2018-09-17T16:20:57.292Z,40.00
2018-09-17T16:23:25.257Z,40.30
2018-09-17T16:25:53.382Z,40.00
2018-09-17T16:28:23.013Z,40.90
2018-09-17T16:30:51.305Z,40.80
2018-09-17T16:33:19.404Z,41.10
2018-09-17T16:35:47.438Z,40.50
2018-09-17T16:38:15.440Z,41.20
2018-09-17T16:40:43.588Z,41.10
2018-09-17T16:43:11.701Z,41.00
2018-09-17T16:45:39.692Z,40.70
2018-09-17T16:48:07.718Z,41.60
2018-09-17T16:50:36.040Z,42.10
2018-09-17T16:53:04.158Z,42.00
2018-09-17T16:55:32.664Z,42.80
2018-09-17T16:58:00.725Z,43.60
2018-09-17T17:00:28.646Z,44.60
2018-09-17T17:02:56.752Z,44.40
2018-09-17T17:05:25.345Z,45.10
2018-09-17T17:07:53.670Z,44.50
2018-09-17T17:10:21.681Z,44.70
2018-09-17T17:12:50.523Z,45.40
2018-09-17T17:15:18.841Z,45.00
2018-09-17T17:17:46.886Z,45.50
2018-09-17T17:20:15.465Z,47.80
2018-09-17T17:22:43.437Z,47.50
2018-09-17T17:25:11.450Z,47.70
2018-09-17T17:27:39.813Z,48.70
2018-09-17T17:30:07.955Z,50.10
2018-09-17T17:32:36.114Z,50.30
2018-09-17T17:35:04.206Z,50.80
2018-09-17T17:37:32.630Z,51.00
2018-09-17T17:40:00.696Z,51.60
2018-09-17T17:42:28.667Z,53.20
2018-09-17T17:44:56.905Z,53.90
2018-09-17T17:47:24.961Z,54.60
2018-09-17T17:49:53.227Z,53.80
2018-09-17T17:52:21.313Z,54.00
2018-09-17T17:54:49.303Z,55.40
2018-09-17T17:57:17.236Z,54.20
2018-09-17T17:59:45.988Z,56.60
2018-09-17T18:02:14.003Z,57.30
2018-09-17T18:04:42.598Z,55.50
2018-09-17T18:07:10.645Z,55.30
2018-09-17T18:09:38.991Z,55.40
2018-09-17T18:12:07.094Z,57.40
2018-09-17T18:14:35.644Z,58.90
2018-09-17T18:17:03.590Z,61.90
2018-09-17T18:19:31.647Z,62.00
2018-09-17T18:21:59.767Z,63.00
2018-09-17T18:24:28.008Z,61.80
2018-09-17T18:26:56.237Z,62.50
2018-09-17T18:31:52.217Z,63.70
2018-09-17T18:34:20.273Z,65.10
2018-09-17T18:36:48.310Z,67.50
2018-09-17T18:39:16.331Z,68.10
2018-09-17T18:41:44.435Z,66.80
2018-09-17T18:44:13.074Z,68.40
2018-09-17T18:46:41.039Z,68.20
2018-09-17T18:49:09.123Z,68.10
2018-09-17T18:51:37.121Z,70.80
2018-09-17T18:54:05.268Z,70.20
2018-09-17T18:56:33.389Z,69.30
2018-09-17T18:59:02.245Z,71.10
2018-09-17T19:01:30.457Z,70.60
2018-09-17T19:03:58.549Z,69.70
2018-09-17T19:06:26.611Z,73.20
2018-09-17T19:08:55.770Z,75.20
2018-09-17T19:11:23.909Z,73.60
2018-09-17T19:13:57.520Z,73.50
2018-09-17T19:16:32.149Z,73.20
2018-09-17T19:19:00.251Z,71.70
2018-09-17T19:21:34.115Z,71.30
2018-09-17T19:24:04.946Z,69.70
2018-09-17T19:26:33.025Z,71.70
2018-09-17T19:29:06.454Z,72.60
2018-09-17T19:31:34.810Z,73.50
2018-09-17T19:34:02.831Z,73.70
2018-09-17T19:36:30.985Z,75.80
2018-09-17T19:39:04.645Z,75.20
2018-09-17T19:41:32.651Z,76.40
2018-09-17T19:44:00.916Z,75.90
2018-09-17T19:46:28.900Z,78.20
2018-09-17T19:48:56.928Z,77.40
2018-09-17T19:51:31.526Z,79.30
2018-09-17T19:54:00.340Z,76.40
2018-09-17T19:56:28.601Z,77.10
2018-09-17T19:59:02.124Z,78.50
2018-09-17T20:01:30.456Z,78.30
2018-09-17T20:04:02.884Z,78.70
2018-09-17T20:06:31.013Z,77.40
2018-09-17T20:08:58.941Z,79.00
2018-09-17T20:11:27.075Z,80.30
2018-09-17T20:13:55.786Z,80.00
2018-09-17T20:16:24.111Z,80.50
2018-09-17T20:18:52.061Z,81.80
2018-09-17T20:21:20.648Z,79.10
2018-09-17T20:23:48.784Z,77.40
2018-09-17T20:26:16.832Z,77.90
2018-09-17T20:28:45.068Z,80.50
2018-09-17T20:31:13.069Z,81.00
2018-09-17T20:33:41.105Z,80.70
2018-09-17T20:36:09.256Z,81.00
2018-09-17T20:38:38.300Z,81.40
2018-09-17T20:41:06.257Z,82.50
2018-09-17T20:43:40.222Z,83.20
2018-09-17T20:46:08.321Z,82.90
2018-09-17T20:48:38.045Z,83.40
2018-09-17T20:51:06.815Z,82.40
2018-09-17T20:53:35.829Z,83.20
2018-09-17T20:56:04.325Z,84.20
2018-09-17T20:58:32.423Z,84.10
2018-09-17T21:01:00.577Z,83.50
2018-09-17T21:03:28.502Z,84.40
2018-09-17T21:05:56.481Z,84.60
2018-09-17T21:08:24.528Z,85.60
2018-09-17T21:10:52.551Z,84.60
2018-09-17T21:13:20.726Z,85.40
2018-09-17T21:15:48.788Z,85.20
2018-09-17T21:18:17.048Z,86.50
2018-09-17T21:20:45.981Z,87.40
2018-09-17T21:23:14.082Z,85.20
2018-09-17T21:25:42.672Z,84.00
2018-09-17T21:28:10.672Z,86.20
2018-09-17T21:30:38.650Z,87.20
2018-09-17T21:33:06.640Z,88.60
2018-09-17T21:35:34.730Z,88.20
2018-09-17T21:38:02.828Z,86.20
2018-09-17T21:40:30.814Z,84.20
2018-09-17T21:42:58.876Z,82.30
2018-09-17T21:45:26.944Z,82.00
2018-09-17T21:47:54.945Z,82.00
2018-09-17T21:50:23.398Z,83.50
2018-09-17T21:52:51.613Z,85.60
2018-09-17T21:55:19.586Z,87.20
2018-09-17T21:57:48.501Z,85.90
2018-09-17T22:00:17.253Z,82.80
2018-09-17T22:02:45.304Z,81.60
2018-09-17T22:05:14.177Z,81.60
2018-09-17T22:07:42.198Z,84.10
2018-09-17T22:10:10.315Z,82.30
2018-09-17T22:12:38.328Z,80.70
2018-09-17T22:15:06.347Z,80.00
2018-09-17T22:17:34.296Z,80.00
2018-09-17T22:20:02.905Z,82.30
2018-09-17T22:22:30.833Z,84.60
2018-09-17T22:24:58.830Z,86.50
2018-09-17T22:27:27.591Z,86.30
2018-09-17T22:29:55.530Z,83.30
2018-09-17T22:32:23.472Z,85.10
2018-09-17T22:34:51.506Z,83.60
2018-09-17T22:37:19.478Z,83.80
2018-09-17T22:39:48.032Z,83.80
2018-09-17T22:42:16.315Z,83.10
2018-09-17T22:44:44.185Z,81.50
2018-09-17T22:47:13.112Z,83.00
2018-09-17T22:49:41.125Z,81.50
2018-09-17T22:52:09.879Z,81.80
2018-09-17T22:54:37.907Z,81.50
2018-09-17T22:57:06.103Z,81.50
2018-09-17T22:59:34.085Z,82.70
2018-09-17T23:02:02.165Z,83.90
2018-09-17T23:04:30.212Z,81.90
2018-09-17T23:06:58.448Z,81.90
2018-09-17T23:09:26.453Z,87.10
2018-09-17T23:11:54.438Z,86.40
2018-09-17T23:14:22.556Z,88.10
2018-09-17T23:16:50.581Z,87.40
2018-09-17T23:19:19.506Z,87.80
2018-09-17T23:21:47.484Z,86.20
2018-09-17T23:24:15.533Z,85.40
2018-09-17T23:26:43.586Z,85.70
2018-09-17T23:29:11.548Z,85.90
2018-09-17T23:31:39.641Z,86.90
2018-09-17T23:34:07.724Z,87.80
2018-09-17T23:36:35.704Z,86.90
2018-09-17T23:39:06.136Z,88.60
2018-09-17T23:41:34.096Z,89.80
2018-09-17T23:44:02.284Z,89.80
2018-09-17T23:46:30.334Z,90.40
2018-09-17T23:48:58.508Z,89.80
2018-09-17T23:51:26.521Z,89.10
2018-09-17T23:53:54.552Z,89.00
2018-09-17T23:56:22.629Z,89.70
2018-09-17T23:58:50.772Z,90.30
