createdAt,value
2018-04-02T00:00:31.374Z,976
2018-04-02T00:01:33.113Z,976
2018-04-02T00:02:34.332Z,976
2018-04-02T00:03:35.563Z,976
2018-04-02T00:04:36.809Z,976
2018-04-02T00:05:38.098Z,976
2018-04-02T00:06:39.370Z,976
2018-04-02T00:07:44.095Z,975.8
2018-04-02T00:08:45.389Z,976
2018-04-02T00:09:46.688Z,976
2018-04-02T00:10:48.053Z,976
2018-04-02T00:11:49.280Z,976
2018-04-02T00:12:56.105Z,975.9
2018-04-02T00:13:57.382Z,975.9
2018-04-02T00:14:58.645Z,976
2018-04-02T00:15:59.929Z,976
2018-04-02T00:17:01.172Z,976
2018-04-02T00:18:02.424Z,976
2018-04-02T00:19:03.732Z,975.7
2018-04-02T00:20:04.943Z,975.9
2018-04-02T00:21:06.210Z,975.9
2018-04-02T00:22:07.435Z,975.9
2018-04-02T00:23:08.658Z,975.9
2018-04-02T00:24:09.920Z,976
2018-04-02T00:25:11.166Z,975.9
2018-04-02T00:26:12.479Z,975.9
2018-04-02T00:27:13.776Z,975.9
2018-04-02T00:28:15.015Z,975.9
2018-04-02T00:29:16.231Z,975.9
2018-04-02T00:30:17.495Z,975.9
2018-04-02T00:31:18.822Z,975.9
2018-04-02T00:32:20.074Z,975.9
2018-04-02T00:33:21.324Z,975.9
2018-04-02T00:34:22.580Z,975.9
2018-04-02T00:35:23.812Z,975.9
2018-04-02T00:36:25.091Z,975.9
2018-04-02T00:37:26.368Z,976
2018-04-02T00:38:27.602Z,975.9
2018-04-02T00:39:28.868Z,975.9
2018-04-02T00:40:30.139Z,975.8
2018-04-02T00:41:31.574Z,975.8
2018-04-02T00:42:32.840Z,976
2018-04-02T00:43:34.114Z,976
2018-04-02T00:44:35.330Z,976
2018-04-02T00:45:38.772Z,976
2018-04-02T00:46:46.442Z,976
2018-04-02T00:47:47.699Z,976
2018-04-02T00:48:49.105Z,975.9
2018-04-02T00:49:50.361Z,976
2018-04-02T00:50:51.607Z,976
2018-04-02T00:51:52.904Z,976
2018-04-02T00:52:54.137Z,976.1
2018-04-02T00:53:55.389Z,976
2018-04-02T00:54:56.596Z,976
2018-04-02T00:55:57.869Z,976
2018-04-02T00:56:59.235Z,976.1
2018-04-02T00:58:00.471Z,976.1
2018-04-02T00:59:01.742Z,976.1
2018-04-02T01:00:02.979Z,976.1
2018-04-02T01:01:04.272Z,976.1
2018-04-02T01:02:05.568Z,976
2018-04-02T01:03:07.905Z,976
2018-04-02T01:04:09.181Z,976.1
2018-04-02T01:05:10.516Z,976.1
2018-04-02T01:06:11.724Z,976.1
2018-04-02T01:07:13.050Z,976.1
2018-04-02T01:08:15.179Z,976.2
2018-04-02T01:09:16.502Z,976.1
2018-04-02T01:10:17.734Z,976.2
2018-04-02T01:11:19.746Z,976
2018-04-02T01:12:21.239Z,976
2018-04-02T01:13:22.482Z,976
2018-04-02T01:14:23.701Z,975.9
2018-04-02T01:15:24.935Z,976
2018-04-02T01:16:26.538Z,976
2018-04-02T01:17:27.819Z,976
2018-04-02T01:18:29.054Z,976
2018-04-02T01:19:30.349Z,976
2018-04-02T01:20:31.594Z,976
2018-04-02T01:21:32.803Z,976
2018-04-02T01:22:34.041Z,976
2018-04-02T01:23:35.251Z,976
2018-04-02T01:24:36.492Z,976
2018-04-02T01:25:37.701Z,976
2018-04-02T01:26:38.936Z,976
2018-04-02T01:27:40.424Z,975.8
2018-04-02T01:28:45.486Z,976
2018-04-02T01:29:46.745Z,975.9
2018-04-02T01:30:47.976Z,976
2018-04-02T01:31:49.208Z,975.9
2018-04-02T01:32:50.695Z,976
2018-04-02T01:33:51.914Z,975.9
2018-04-02T01:34:53.150Z,976
2018-04-02T01:35:54.386Z,976
2018-04-02T01:36:55.694Z,976
2018-04-02T01:37:56.992Z,976
2018-04-02T01:38:58.248Z,975.9
2018-04-02T01:39:59.497Z,976
2018-04-02T01:41:00.747Z,975.8
2018-04-02T01:42:02.034Z,975.9
2018-04-02T01:43:03.362Z,976
2018-04-02T01:44:04.572Z,975.9
2018-04-02T01:45:05.838Z,975.9
2018-04-02T01:46:07.119Z,975.9
2018-04-02T01:47:08.362Z,975.9
2018-04-02T01:48:09.675Z,975.9
2018-04-02T01:49:10.937Z,975.8
2018-04-02T01:50:12.274Z,975.8
2018-04-02T01:51:13.514Z,975.8
2018-04-02T01:52:14.764Z,975.8
2018-04-02T01:53:16.109Z,975.7
2018-04-02T01:54:17.385Z,975.8
2018-04-02T01:55:18.729Z,975.8
2018-04-02T01:56:24.464Z,975.7
2018-04-02T01:57:25.736Z,975.7
2018-04-02T01:58:27.053Z,975.7
2018-04-02T01:59:28.276Z,975.5
2018-04-02T02:00:29.527Z,975.7
2018-04-02T02:01:30.788Z,975.7
2018-04-02T02:02:32.025Z,975.5
2018-04-02T02:03:33.465Z,975.6
2018-04-02T02:04:34.720Z,975.7
2018-04-02T02:05:35.929Z,975.6
2018-04-02T02:06:37.168Z,975.6
2018-04-02T02:07:40.731Z,975.6
2018-04-02T02:08:42.986Z,975.6
2018-04-02T02:09:44.201Z,975.6
2018-04-02T02:10:45.428Z,975.6
2018-04-02T02:11:46.692Z,975.7
2018-04-02T02:12:51.155Z,975.6
2018-04-02T02:13:52.467Z,975.5
2018-04-02T02:14:53.705Z,975.2
2018-04-02T02:15:54.944Z,975.3
2018-04-02T02:16:56.170Z,975.5
2018-04-02T02:17:57.410Z,975.6
2018-04-02T02:18:58.677Z,975.6
2018-04-02T02:19:59.928Z,975.6
2018-04-02T02:21:01.228Z,975.6
2018-04-02T02:22:02.550Z,975.5
2018-04-02T02:23:03.796Z,975.5
2018-04-02T02:24:05.061Z,975.5
2018-04-02T02:25:06.330Z,975.5
2018-04-02T02:26:07.555Z,975.6
2018-04-02T02:27:08.781Z,975.5
2018-04-02T02:28:10.782Z,975.6
2018-04-02T02:29:12.240Z,975.5
2018-04-02T02:30:13.473Z,975.5
2018-04-02T02:31:15.849Z,975.6
2018-04-02T02:32:17.159Z,975.5
2018-04-02T02:33:18.429Z,975.6
2018-04-02T02:34:19.747Z,975.6
2018-04-02T02:35:20.980Z,975.6
2018-04-02T02:36:22.350Z,975.6
2018-04-02T02:37:23.617Z,975.4
2018-04-02T02:38:24.851Z,975.6
2018-04-02T02:39:26.116Z,975.6
2018-04-02T02:40:27.322Z,975.6
2018-04-02T02:41:28.562Z,975.6
2018-04-02T02:42:29.833Z,975.6
2018-04-02T02:43:31.174Z,975.6
2018-04-02T02:44:32.787Z,975.6
2018-04-02T02:45:34.017Z,975.6
2018-04-02T02:46:35.248Z,975.6
2018-04-02T02:47:36.955Z,975.6
2018-04-02T02:48:38.196Z,975.5
2018-04-02T02:49:39.442Z,975.5
2018-04-02T02:50:40.699Z,975.5
2018-04-02T02:51:41.945Z,975.5
2018-04-02T02:52:43.204Z,975.5
2018-04-02T02:53:44.466Z,975.5
2018-04-02T02:54:45.726Z,975.6
2018-04-02T02:55:46.986Z,975.5
2018-04-02T02:56:48.218Z,975.5
2018-04-02T02:57:49.433Z,975.4
2018-04-02T02:58:50.674Z,975.5
2018-04-02T02:59:51.997Z,975.4
2018-04-02T03:00:53.209Z,975.3
2018-04-02T03:01:54.447Z,975.4
2018-04-02T03:02:55.765Z,975.4
2018-04-02T03:03:57.024Z,975.4
2018-04-02T03:04:58.276Z,975.5
2018-04-02T03:05:59.503Z,975.4
2018-04-02T03:07:00.729Z,975.4
2018-04-02T03:08:01.940Z,975.4
2018-04-02T03:09:03.177Z,975.4
2018-04-02T03:10:04.433Z,975.4
2018-04-02T03:11:05.706Z,975.5
2018-04-02T03:12:07.020Z,975.5
2018-04-02T03:13:08.969Z,975.3
2018-04-02T03:14:10.452Z,975.5
2018-04-02T03:15:11.881Z,975.6
2018-04-02T03:16:13.105Z,975.5
2018-04-02T03:17:14.347Z,975.5
2018-04-02T03:18:15.627Z,975.5
2018-04-02T03:19:16.873Z,975.4
2018-04-02T03:20:18.196Z,975.4
2018-04-02T03:21:19.438Z,975.5
2018-04-02T03:22:20.702Z,975.5
2018-04-02T03:23:21.987Z,975.5
2018-04-02T03:24:23.270Z,975.5
2018-04-02T03:25:24.544Z,975.5
2018-04-02T03:26:25.799Z,975.4
2018-04-02T03:27:27.025Z,975.4
2018-04-02T03:28:28.301Z,975.4
2018-04-02T03:29:29.555Z,975.4
2018-04-02T03:30:30.860Z,975.4
2018-04-02T03:31:32.096Z,975.4
2018-04-02T03:32:33.342Z,975.4
2018-04-02T03:33:34.569Z,975.4
2018-04-02T03:34:35.802Z,975.4
2018-04-02T03:35:37.085Z,975.4
2018-04-02T03:36:38.325Z,975.1
2018-04-02T03:37:39.612Z,975.4
2018-04-02T03:38:40.894Z,975.4
2018-04-02T03:39:42.121Z,975.4
2018-04-02T03:40:43.365Z,975.4
2018-04-02T03:41:44.616Z,975.4
2018-04-02T03:42:45.864Z,975.4
2018-04-02T03:43:47.267Z,975.4
2018-04-02T03:44:48.540Z,975.3
2018-04-02T03:45:49.810Z,975.4
2018-04-02T03:46:51.035Z,975.4
2018-04-02T03:47:52.283Z,975.3
2018-04-02T03:48:53.544Z,975.4
2018-04-02T03:49:54.761Z,975.4
2018-04-02T03:50:56.004Z,975.3
2018-04-02T03:51:57.216Z,975.4
2018-04-02T03:52:58.487Z,975.3
2018-04-02T03:53:59.724Z,975.4
2018-04-02T03:55:01.130Z,975.4
2018-04-02T03:56:02.398Z,975.4
2018-04-02T03:57:03.674Z,975.3
2018-04-02T03:58:04.881Z,975.3
2018-04-02T03:59:06.136Z,975.3
2018-04-02T04:00:07.365Z,975.3
2018-04-02T04:01:08.690Z,975.3
2018-04-02T04:02:10.018Z,975.3
2018-04-02T04:03:11.280Z,975.3
2018-04-02T04:04:12.514Z,975.3
2018-04-02T04:05:13.787Z,975.3
2018-04-02T04:06:15.029Z,975.3
2018-04-02T04:07:16.608Z,975.2
2018-04-02T04:08:17.836Z,975.3
2018-04-02T04:09:19.049Z,975.3
2018-04-02T04:10:20.327Z,975.3
2018-04-02T04:11:21.622Z,975.3
2018-04-02T04:12:22.844Z,975.3
2018-04-02T04:13:24.070Z,975.2
2018-04-02T04:14:25.274Z,975.3
2018-04-02T04:15:26.524Z,975.2
2018-04-02T04:16:28.272Z,975.3
2018-04-02T04:17:29.499Z,975.3
2018-04-02T04:18:31.221Z,975.3
2018-04-02T04:20:33.696Z,975.3
2018-04-02T04:21:34.990Z,975.2
2018-04-02T04:22:36.227Z,975.3
2018-04-02T04:23:37.466Z,975.2
2018-04-02T04:24:38.722Z,975.2
2018-04-02T04:25:41.018Z,975.2
2018-04-02T04:26:42.307Z,975.2
2018-04-02T04:27:43.515Z,975.3
2018-04-02T04:28:44.765Z,975.3
2018-04-02T04:29:46.022Z,975.1
2018-04-02T04:30:47.275Z,975.2
2018-04-02T04:31:48.758Z,975.2
2018-04-02T04:32:50.005Z,975.2
2018-04-02T04:33:51.263Z,975.3
2018-04-02T04:34:52.501Z,975.3
2018-04-02T04:35:53.719Z,975.3
2018-04-02T04:36:54.973Z,975.3
2018-04-02T04:37:56.225Z,975.4
2018-04-02T04:38:57.491Z,975.4
2018-04-02T04:39:58.717Z,975.3
2018-04-02T04:40:59.929Z,975.4
2018-04-02T04:42:01.275Z,975.3
2018-04-02T04:43:02.547Z,975.4
2018-04-02T04:44:03.768Z,975.4
2018-04-02T04:45:05.059Z,975.4
2018-04-02T04:46:06.370Z,975.4
2018-04-02T04:47:07.831Z,975.4
2018-04-02T04:48:09.080Z,975.3
2018-04-02T04:49:10.426Z,975.3
2018-04-02T04:50:11.718Z,975.4
2018-04-02T04:51:12.938Z,975.4
2018-04-02T04:52:14.205Z,975.3
2018-04-02T04:53:15.450Z,975.4
2018-04-02T04:54:16.680Z,975.4
2018-04-02T04:55:17.931Z,975.4
2018-04-02T04:56:19.150Z,975.4
2018-04-02T04:57:20.409Z,975.4
2018-04-02T04:58:21.705Z,975.4
2018-04-02T04:59:22.971Z,975.4
2018-04-02T05:00:24.145Z,975.4
2018-04-02T05:01:30.880Z,975.4
2018-04-02T05:02:32.160Z,975.4
2018-04-02T05:03:33.390Z,975.4
2018-04-02T05:04:34.625Z,975.4
2018-04-02T05:05:35.857Z,975.3
2018-04-02T05:06:44.634Z,975.4
2018-04-02T05:07:45.885Z,975.4
2018-04-02T05:08:47.100Z,975.4
2018-04-02T05:09:48.326Z,975.4
2018-04-02T05:10:49.554Z,975.4
2018-04-02T05:11:50.792Z,975.4
2018-04-02T05:12:52.079Z,975.4
2018-04-02T05:13:53.290Z,975.3
2018-04-02T05:14:54.504Z,975.4
2018-04-02T05:15:55.753Z,975.4
2018-04-02T05:16:56.983Z,975.3
2018-04-02T05:17:58.284Z,975.4
2018-04-02T05:18:59.524Z,975.4
2018-04-02T05:20:01.213Z,975.4
2018-04-02T05:21:02.478Z,975.3
2018-04-02T05:22:03.759Z,975.3
2018-04-02T05:23:05.236Z,975.4
2018-04-02T05:24:06.462Z,975.4
2018-04-02T05:25:07.734Z,975.4
2018-04-02T05:26:08.990Z,975.4
2018-04-02T05:27:12.101Z,975.4
2018-04-02T05:28:13.410Z,975.4
2018-04-02T05:29:15.239Z,975.4
2018-04-02T05:30:16.592Z,975.4
2018-04-02T05:31:17.838Z,975.3
2018-04-02T05:32:19.133Z,975.3
2018-04-02T05:33:20.608Z,975.3
2018-04-02T05:34:21.880Z,975.3
2018-04-02T05:35:23.103Z,975.3
2018-04-02T05:36:25.238Z,975.2
2018-04-02T05:37:26.487Z,975.3
2018-04-02T05:38:27.746Z,975.4
2018-04-02T05:39:28.962Z,975.4
2018-04-02T05:40:30.168Z,975.3
2018-04-02T05:41:31.469Z,975.3
2018-04-02T05:42:32.746Z,975.3
2018-04-02T05:43:35.473Z,975.4
2018-04-02T05:44:36.780Z,975.2
2018-04-02T05:45:38.037Z,975.3
2018-04-02T05:46:39.256Z,975.3
2018-04-02T05:47:42.559Z,975.4
2018-04-02T05:48:44.034Z,975.3
2018-04-02T05:49:45.274Z,975.4
2018-04-02T05:50:46.530Z,975.2
2018-04-02T05:51:47.759Z,975.4
2018-04-02T05:52:48.994Z,975.1
2018-04-02T05:53:50.258Z,975.2
2018-04-02T05:54:51.649Z,975.4
2018-04-02T05:55:52.893Z,975.4
2018-04-02T05:56:54.125Z,975.4
2018-04-02T05:57:55.362Z,975.4
2018-04-02T05:58:56.618Z,975.4
2018-04-02T05:59:57.970Z,975.4
2018-04-02T06:00:59.196Z,975.4
2018-04-02T06:02:00.446Z,975.4
2018-04-02T06:03:01.788Z,975.3
2018-04-02T06:04:03.055Z,975.3
2018-04-02T06:05:04.270Z,975.3
2018-04-02T06:06:05.577Z,975.3
2018-04-02T06:07:06.803Z,975.2
2018-04-02T06:08:08.045Z,975.3
2018-04-02T06:09:09.363Z,975.3
2018-04-02T06:10:10.562Z,975.3
2018-04-02T06:11:11.841Z,975.3
2018-04-02T06:12:14.420Z,975.3
2018-04-02T06:13:15.652Z,975.4
2018-04-02T06:14:17.049Z,975.3
2018-04-02T06:15:18.322Z,975.4
2018-04-02T06:16:19.549Z,975.4
2018-04-02T06:17:20.810Z,975.3
2018-04-02T06:18:25.105Z,975.4
2018-04-02T06:19:26.369Z,975.4
2018-04-02T06:20:27.622Z,975.4
2018-04-02T06:21:28.870Z,975.4
2018-04-02T06:22:30.103Z,975.4
2018-04-02T06:23:31.341Z,975.4
2018-04-02T06:24:32.609Z,975.4
2018-04-02T06:25:33.860Z,975.3
2018-04-02T06:26:36.057Z,975.3
2018-04-02T06:27:37.289Z,975.3
2018-04-02T06:28:38.539Z,975.3
2018-04-02T06:29:39.785Z,975.3
2018-04-02T06:30:41.072Z,975.3
2018-04-02T06:31:42.322Z,975.3
2018-04-02T06:32:43.562Z,975.3
2018-04-02T06:33:44.776Z,975.3
2018-04-02T06:34:46.219Z,975.3
2018-04-02T06:35:47.494Z,975.3
2018-04-02T06:36:48.733Z,975.3
2018-04-02T06:37:50.014Z,975.4
2018-04-02T06:38:51.258Z,975.3
2018-04-02T06:39:52.510Z,975.3
2018-04-02T06:40:53.748Z,975.3
2018-04-02T06:41:54.982Z,975.3
2018-04-02T06:42:56.176Z,975.3
2018-04-02T06:43:57.412Z,975.1
2018-04-02T06:44:58.667Z,975.3
2018-04-02T06:45:59.881Z,975.3
2018-04-02T06:47:01.542Z,975.3
2018-04-02T06:48:02.781Z,974.9
2018-04-02T06:49:04.038Z,975.2
2018-04-02T06:50:05.527Z,975.3
2018-04-02T06:51:07.084Z,975.1
2018-04-02T06:52:08.436Z,975.3
2018-04-02T06:53:09.671Z,975.3
2018-04-02T06:54:11.194Z,975.3
2018-04-02T06:55:12.472Z,975.3
2018-04-02T06:56:13.718Z,975.2
2018-04-02T06:57:14.972Z,975.3
2018-04-02T06:58:16.202Z,975.2
2018-04-02T06:59:17.449Z,975.3
2018-04-02T07:00:18.809Z,975.2
2018-04-02T07:01:24.611Z,975
2018-04-02T07:02:25.827Z,975.3
2018-04-02T07:03:27.107Z,975.3
2018-04-02T07:04:28.416Z,975.2
2018-04-02T07:05:29.752Z,975.3
2018-04-02T07:06:30.992Z,975.3
2018-04-02T07:07:32.266Z,975.3
2018-04-02T07:08:33.514Z,975.3
2018-04-02T07:09:34.750Z,975.3
2018-04-02T07:10:36.031Z,975.3
2018-04-02T07:11:37.273Z,975.2
2018-04-02T07:12:38.553Z,975.3
2018-04-02T07:13:39.769Z,975.3
2018-04-02T07:14:40.997Z,975.2
2018-04-02T07:15:42.342Z,975.2
2018-04-02T07:16:43.620Z,975.2
2018-04-02T07:17:45.980Z,975.2
2018-04-02T07:18:47.372Z,975.2
2018-04-02T07:19:48.592Z,975.2
2018-04-02T07:20:50.014Z,975.3
2018-04-02T07:21:51.283Z,975.2
2018-04-02T07:22:52.522Z,975.2
2018-04-02T07:23:53.863Z,975.2
2018-04-02T07:24:55.113Z,975.2
2018-04-02T07:25:56.382Z,975.2
2018-04-02T07:26:57.618Z,975.2
2018-04-02T07:27:59.225Z,975.2
2018-04-02T07:29:00.471Z,975.2
2018-04-02T07:30:01.916Z,975.3
2018-04-02T07:31:03.222Z,975.2
2018-04-02T07:32:04.495Z,975.2
2018-04-02T07:33:05.758Z,975.2
2018-04-02T07:34:07.048Z,975.2
2018-04-02T07:35:08.296Z,975.1
2018-04-02T07:36:09.837Z,975.2
2018-04-02T07:37:11.101Z,975.1
2018-04-02T07:38:12.358Z,975.1
2018-04-02T07:39:13.659Z,975.2
2018-04-02T07:40:14.861Z,975.1
2018-04-02T07:41:22.750Z,975.1
2018-04-02T07:42:23.993Z,975.2
2018-04-02T07:43:25.268Z,975.2
2018-04-02T07:44:26.508Z,975.1
2018-04-02T07:45:27.780Z,975.1
2018-04-02T07:46:29.154Z,975.1
2018-04-02T07:47:30.409Z,975.1
2018-04-02T07:48:31.896Z,975.1
2018-04-02T07:49:33.164Z,975.1
2018-04-02T07:50:34.409Z,975.1
2018-04-02T07:51:35.693Z,975.1
2018-04-02T07:52:37.148Z,975.1
2018-04-02T07:53:38.438Z,975.1
2018-04-02T07:54:39.809Z,975.2
2018-04-02T07:55:41.160Z,975.2
2018-04-02T07:56:42.490Z,975.2
2018-04-02T07:57:43.734Z,975.2
2018-04-02T07:58:44.972Z,975.2
2018-04-02T07:59:49.503Z,975.3
2018-04-02T08:00:50.807Z,975.4
2018-04-02T08:01:52.311Z,975.4
2018-04-02T08:02:53.619Z,975.4
2018-04-02T08:03:54.845Z,975.4
2018-04-02T08:04:56.134Z,975.5
2018-04-02T08:05:57.370Z,975.5
2018-04-02T08:06:58.661Z,975.6
2018-04-02T08:07:59.971Z,975.4
2018-04-02T08:09:01.480Z,975.4
2018-04-02T08:10:02.758Z,975.6
2018-04-02T08:11:04.159Z,975.7
2018-04-02T08:12:05.463Z,975.8
2018-04-02T08:13:06.654Z,975.9
2018-04-02T08:14:08.007Z,975.8
2018-04-02T08:15:09.521Z,976
2018-04-02T08:16:10.891Z,975.9
2018-04-02T08:17:12.320Z,976
2018-04-02T08:18:13.724Z,975.7
2018-04-02T08:19:15.087Z,976.1
2018-04-02T08:20:16.500Z,976
2018-04-02T08:21:18.021Z,976.2
2018-04-02T08:22:19.390Z,976.1
2018-04-02T08:23:20.653Z,976.2
2018-04-02T08:24:22.019Z,976.2
2018-04-02T08:25:23.252Z,976.1
2018-04-02T08:26:24.511Z,976.1
2018-04-02T08:27:25.786Z,976
2018-04-02T08:28:27.006Z,976
2018-04-02T08:29:28.264Z,976.1
2018-04-02T08:30:29.534Z,976
2018-04-02T08:31:30.892Z,975.9
2018-04-02T08:32:32.410Z,976
2018-04-02T08:33:38.477Z,976
2018-04-02T08:34:40.159Z,975.8
2018-04-02T08:35:41.423Z,976.1
2018-04-02T08:36:42.756Z,975.9
2018-04-02T08:37:44.072Z,976.1
2018-04-02T08:38:45.372Z,976.1
2018-04-02T08:39:47.691Z,976
2018-04-02T08:40:48.968Z,976
2018-04-02T08:41:50.393Z,976
2018-04-02T08:42:51.809Z,976
2018-04-02T08:43:53.615Z,976
2018-04-02T08:44:54.928Z,976
2018-04-02T08:45:56.361Z,975.9
2018-04-02T08:46:57.632Z,976
2018-04-02T08:47:58.939Z,975.8
2018-04-02T08:49:00.182Z,975.9
2018-04-02T08:50:04.028Z,975.8
2018-04-02T08:51:05.346Z,975.8
2018-04-02T08:52:08.224Z,975.8
2018-04-02T08:53:09.714Z,975.9
2018-04-02T08:54:11.574Z,975.9
2018-04-02T08:55:12.998Z,975.9
2018-04-02T08:56:14.574Z,975.9
2018-04-02T08:57:15.941Z,975.9
2018-04-02T08:58:17.624Z,975.9
2018-04-02T08:59:18.909Z,975.9
2018-04-02T09:00:20.161Z,975.8
2018-04-02T09:01:21.734Z,975.7
2018-04-02T09:02:23.030Z,975.8
2018-04-02T09:03:24.364Z,975.8
2018-04-02T09:04:25.633Z,975.7
2018-04-02T09:05:26.881Z,975.8
2018-04-02T09:06:28.146Z,975.8
2018-04-02T09:07:29.407Z,975.8
2018-04-02T09:08:30.759Z,975.7
2018-04-02T09:09:32.004Z,975.8
2018-04-02T09:10:33.300Z,975.7
2018-04-02T09:11:34.553Z,975.8
2018-04-02T09:12:41.457Z,975.7
2018-04-02T09:13:42.831Z,975.8
2018-04-02T09:14:44.073Z,975.8
2018-04-02T09:15:45.705Z,975.7
2018-04-02T09:16:47.070Z,975.8
2018-04-02T09:17:48.380Z,975.7
2018-04-02T09:18:49.690Z,975.6
2018-04-02T09:19:50.976Z,975.7
2018-04-02T09:20:52.306Z,975.7
2018-04-02T09:21:53.540Z,975.6
2018-04-02T09:22:54.784Z,975.7
2018-04-02T09:23:56.117Z,975.6
2018-04-02T09:24:57.621Z,975.6
2018-04-02T09:25:58.872Z,975.5
2018-04-02T09:27:00.259Z,975.5
2018-04-02T09:28:02.051Z,975.6
2018-04-02T09:29:03.348Z,975.5
2018-04-02T09:30:04.582Z,975.5
2018-04-02T09:31:05.887Z,975.4
2018-04-02T09:32:07.121Z,975.4
2018-04-02T09:33:08.359Z,975.4
2018-04-02T09:34:09.642Z,975.5
2018-04-02T09:35:10.909Z,975.4
2018-04-02T09:36:12.279Z,975.4
2018-04-02T09:37:13.548Z,975.4
2018-04-02T09:38:14.789Z,975.4
2018-04-02T09:39:16.150Z,975.4
2018-04-02T09:40:17.487Z,975.4
2018-04-02T09:41:18.754Z,975.3
2018-04-02T09:42:20.040Z,975.2
2018-04-02T09:43:21.271Z,975.3
2018-04-02T09:44:22.595Z,975.5
2018-04-02T09:45:23.839Z,975.6
2018-04-02T09:46:25.072Z,975.5
2018-04-02T09:47:26.421Z,975.6
2018-04-02T09:48:27.716Z,975.5
2018-04-02T09:49:29.333Z,975.4
2018-04-02T09:50:30.565Z,975.4
2018-04-02T09:51:32.136Z,975.4
2018-04-02T09:52:33.412Z,975.4
2018-04-02T09:53:34.686Z,975.4
2018-04-02T09:54:36.016Z,975.5
2018-04-02T09:55:37.382Z,975.4
2018-04-02T09:56:38.632Z,975.4
2018-04-02T09:57:41.769Z,975.3
2018-04-02T09:58:43.106Z,975.3
2018-04-02T09:59:44.484Z,975.3
2018-04-02T10:00:45.716Z,975.3
2018-04-02T10:01:46.988Z,975.3
2018-04-02T10:02:51.347Z,975.3
2018-04-02T10:03:52.753Z,975.2
2018-04-02T10:04:54.137Z,975.3
2018-04-02T10:05:55.362Z,975.2
2018-04-02T10:06:56.814Z,975.1
2018-04-02T10:07:58.052Z,975.1
2018-04-02T10:08:59.478Z,975.2
2018-04-02T10:10:00.891Z,975.2
2018-04-02T10:11:02.134Z,975.1
2018-04-02T10:12:03.409Z,975.2
2018-04-02T10:13:04.694Z,975.1
2018-04-02T10:14:05.972Z,975.1
2018-04-02T10:15:07.295Z,975.1
2018-04-02T10:16:08.739Z,975.1
2018-04-02T10:17:10.131Z,975
2018-04-02T10:18:11.388Z,975
2018-04-02T10:19:12.943Z,975
2018-04-02T10:20:14.509Z,974.9
2018-04-02T10:21:15.758Z,975
2018-04-02T10:22:16.969Z,975
2018-04-02T10:23:18.259Z,975
2018-04-02T10:24:19.535Z,974.9
2018-04-02T10:25:20.960Z,974.9
2018-04-02T10:26:22.259Z,974.9
2018-04-02T10:27:23.539Z,974.9
2018-04-02T10:28:24.781Z,974.8
2018-04-02T10:29:26.049Z,974.7
2018-04-02T10:30:27.323Z,974.8
2018-04-02T10:31:28.545Z,974.7
2018-04-02T10:32:29.821Z,974.8
2018-04-02T10:33:31.081Z,974.8
2018-04-02T10:34:32.503Z,974.7
2018-04-02T10:35:33.806Z,974.5
2018-04-02T10:36:35.064Z,974.6
2018-04-02T10:37:36.327Z,974.7
2018-04-02T10:38:37.598Z,974.7
2018-04-02T10:39:38.833Z,974.7
2018-04-02T10:40:40.346Z,974.6
2018-04-02T10:41:41.616Z,974.6
2018-04-02T10:42:42.949Z,974.7
2018-04-02T10:43:44.172Z,974.5
2018-04-02T10:44:45.422Z,974.6
2018-04-02T10:45:46.734Z,974.5
2018-04-02T10:46:47.992Z,974.7
2018-04-02T10:47:53.820Z,974.7
2018-04-02T10:48:55.142Z,974.6
2018-04-02T10:49:56.460Z,974.6
2018-04-02T10:50:59.926Z,974.6
2018-04-02T10:52:01.193Z,974.6
2018-04-02T10:53:02.471Z,974.6
2018-04-02T10:54:03.708Z,974.5
2018-04-02T10:55:04.994Z,974.4
2018-04-02T10:56:06.426Z,974.4
2018-04-02T10:57:07.737Z,974.5
2018-04-02T10:58:09.108Z,974.1
2018-04-02T10:59:10.448Z,974.4
2018-04-02T11:00:11.705Z,974.3
2018-04-02T11:01:13.021Z,974.3
2018-04-02T11:02:14.384Z,974.4
2018-04-02T11:03:15.648Z,974.3
2018-04-02T11:04:16.957Z,974.3
2018-04-02T11:05:18.263Z,974.3
2018-04-02T11:06:19.568Z,974.2
2018-04-02T11:07:20.836Z,974.3
2018-04-02T11:08:22.444Z,974.3
2018-04-02T11:09:23.722Z,974.2
2018-04-02T11:10:24.971Z,974.2
2018-04-02T11:11:26.327Z,974.2
2018-04-02T11:12:27.610Z,974.2
2018-04-02T11:13:28.824Z,974.1
2018-04-02T11:14:30.120Z,973.9
2018-04-02T11:15:31.422Z,974
2018-04-02T11:16:32.789Z,974
2018-04-02T11:17:34.018Z,973.9
2018-04-02T11:18:35.317Z,974
2018-04-02T11:19:36.713Z,974
2018-04-02T11:20:37.976Z,974
2018-04-02T11:21:40.006Z,973.9
2018-04-02T11:22:41.520Z,973.9
2018-04-02T11:23:47.407Z,973.8
2018-04-02T11:24:48.712Z,973.8
2018-04-02T11:25:50.034Z,973.8
2018-04-02T11:26:51.486Z,973.8
2018-04-02T11:27:56.892Z,973.8
2018-04-02T11:28:58.250Z,974
2018-04-02T11:29:59.514Z,974
2018-04-02T11:31:00.830Z,973.8
2018-04-02T11:32:02.348Z,973.9
2018-04-02T11:33:03.614Z,973.9
2018-04-02T11:34:04.917Z,973.8
2018-04-02T11:35:06.208Z,973.9
2018-04-02T11:36:07.490Z,973.8
2018-04-02T11:37:08.999Z,973.8
2018-04-02T11:38:10.336Z,973.7
2018-04-02T11:39:11.654Z,973.7
2018-04-02T11:40:13.020Z,973.7
2018-04-02T11:41:36.229Z,973.7
2018-04-02T11:42:37.737Z,973.6
2018-04-02T11:43:39.045Z,973.5
2018-04-02T11:44:40.278Z,973.7
2018-04-02T11:45:41.552Z,973.6
2018-04-02T11:46:42.936Z,973.4
2018-04-02T11:47:44.288Z,973.6
2018-04-02T11:48:45.621Z,973.5
2018-04-02T11:49:46.896Z,973.5
2018-04-02T11:50:48.160Z,973.4
2018-04-02T11:51:49.603Z,973.5
2018-04-02T11:52:51.222Z,973.4
2018-04-02T11:53:52.669Z,973.5
2018-04-02T11:54:54.143Z,973.3
2018-04-02T11:55:55.427Z,973.4
2018-04-02T11:56:56.699Z,973.4
2018-04-02T11:57:58.352Z,973.5
2018-04-02T11:58:59.685Z,973.4
2018-04-02T12:00:00.886Z,973.3
2018-04-02T12:01:02.231Z,973.4
2018-04-02T12:02:03.595Z,973.4
2018-04-02T12:03:04.938Z,973.4
2018-04-02T12:04:06.192Z,973.3
2018-04-02T12:05:07.643Z,973.3
2018-04-02T12:06:08.958Z,973.3
2018-04-02T12:07:10.229Z,973.2
2018-04-02T12:08:11.601Z,973.2
2018-04-02T12:09:13.065Z,973.1
2018-04-02T12:10:14.427Z,973.3
2018-04-02T12:11:15.673Z,973.3
2018-04-02T12:12:16.981Z,973.3
2018-04-02T12:13:21.450Z,973.3
2018-04-02T12:14:22.732Z,973.3
2018-04-02T12:15:24.000Z,973.3
2018-04-02T12:16:25.278Z,973.3
2018-04-02T12:17:26.567Z,973.1
2018-04-02T12:18:27.885Z,973.3
2018-04-02T12:19:29.182Z,973.3
2018-04-02T12:20:30.476Z,973.4
2018-04-02T12:21:31.728Z,973.3
2018-04-02T12:22:33.107Z,973.1
2018-04-02T12:23:34.775Z,973.2
2018-04-02T12:24:36.009Z,973.3
2018-04-02T12:25:37.301Z,973.2
2018-04-02T12:26:44.428Z,973.1
2018-04-02T12:27:45.750Z,973.1
2018-04-02T12:28:47.232Z,973.1
2018-04-02T12:29:48.519Z,972.9
2018-04-02T12:30:49.795Z,973.1
2018-04-02T12:31:51.143Z,973.1
2018-04-02T12:32:52.627Z,973
2018-04-02T12:33:54.012Z,973.1
2018-04-02T12:34:55.299Z,973.1
2018-04-02T12:35:56.602Z,973
2018-04-02T12:36:57.850Z,973
2018-04-02T12:37:59.464Z,973.1
2018-04-02T12:39:01.700Z,973
2018-04-02T12:40:03.050Z,973
2018-04-02T12:41:04.369Z,972.9
2018-04-02T12:42:05.624Z,972.9
2018-04-02T12:43:06.915Z,972.9
2018-04-02T12:44:08.411Z,972.9
2018-04-02T12:45:09.670Z,972.8
2018-04-02T12:46:10.941Z,972.8
2018-04-02T12:47:12.208Z,972.7
2018-04-02T12:48:13.882Z,972.7
2018-04-02T12:49:15.346Z,972.4
2018-04-02T12:50:16.609Z,972.6
2018-04-02T12:51:17.869Z,972.6
2018-04-02T12:52:20.380Z,972.6
2018-04-02T12:53:21.714Z,972.6
2018-04-02T12:54:23.403Z,972.5
2018-04-02T12:55:24.847Z,972.6
2018-04-02T12:56:26.198Z,972.6
2018-04-02T12:57:27.500Z,972.5
2018-04-02T12:58:28.774Z,972.5
2018-04-02T12:59:30.970Z,972.5
2018-04-02T13:00:32.260Z,972.5
2018-04-02T13:01:33.557Z,972.5
2018-04-02T13:02:34.826Z,972.5
2018-04-02T13:03:36.166Z,972.5
2018-04-02T13:04:37.434Z,972.4
2018-04-02T13:05:38.690Z,972.5
2018-04-02T13:06:39.957Z,972.4
2018-04-02T13:07:41.495Z,972.5
2018-04-02T13:08:42.781Z,972.4
2018-04-02T13:09:44.241Z,972.4
2018-04-02T13:10:45.553Z,972.4
2018-04-02T13:11:46.911Z,972.3
2018-04-02T13:12:48.217Z,972.4
2018-04-02T13:13:49.460Z,972.3
2018-04-02T13:14:51.349Z,972.3
2018-04-02T13:15:52.695Z,972.2
2018-04-02T13:16:54.377Z,972.2
2018-04-02T13:17:55.740Z,972.2
2018-04-02T13:18:57.008Z,972.2