createdAt,value
2018-11-23T06:51:38.412Z,51.33
2018-11-23T06:54:08.558Z,47.77
2018-11-23T06:56:37.472Z,49.33
2018-11-23T06:59:06.959Z,50.43
2018-11-23T07:01:36.771Z,51.50
2018-11-23T07:04:06.449Z,49.63
2018-11-23T07:06:36.324Z,49.00
2018-11-23T07:09:09.218Z,48.50
2018-11-23T07:11:38.809Z,49.30
2018-11-23T07:14:08.190Z,49.83
2018-11-23T07:16:37.732Z,48.37
2018-11-23T07:19:07.592Z,49.67
2018-11-23T07:21:38.260Z,50.37
2018-11-23T07:24:07.782Z,51.43
2018-11-23T07:26:37.882Z,49.17
2018-11-23T07:29:07.269Z,52.03
2018-11-23T07:31:37.300Z,48.50
2018-11-23T07:34:07.230Z,48.50
2018-11-23T07:36:36.706Z,48.40
2018-11-23T07:39:07.988Z,45.67
2018-11-23T07:42:09.982Z,47.73
2018-11-23T07:44:39.480Z,48.10
2018-11-23T07:47:08.802Z,47.13
2018-11-23T07:49:38.641Z,45.43
2018-11-23T07:52:08.800Z,41.70
2018-11-23T07:54:39.052Z,43.07
2018-11-23T07:57:09.801Z,41.20
2018-11-23T07:59:39.245Z,41.27
2018-11-23T08:02:11.245Z,39.33
2018-11-23T08:04:41.665Z,43.87
2018-11-23T08:07:12.563Z,40.67
2018-11-23T08:09:43.223Z,42.27
2018-11-23T08:12:12.683Z,40.87
2018-11-23T08:14:42.483Z,38.33
2018-11-23T08:17:12.624Z,36.90
2018-11-23T08:19:47.217Z,38.20
2018-11-23T08:22:12.324Z,36.53
2018-11-23T08:24:41.964Z,38.20
2018-11-23T08:27:11.845Z,37.00
2018-11-23T08:29:41.321Z,36.90
2018-11-23T08:32:10.846Z,35.67
2018-11-23T08:34:41.181Z,36.00
2018-11-23T08:37:10.925Z,35.27
2018-11-23T08:39:42.783Z,34.80
2018-11-23T08:42:12.344Z,35.20
2018-11-23T08:44:41.904Z,36.43
2018-11-23T08:47:11.324Z,35.53
2018-11-23T08:49:41.467Z,36.13
2018-11-23T08:52:13.100Z,34.43
2018-11-23T08:54:43.002Z,34.20
2018-11-23T08:57:12.387Z,32.50
2018-11-23T08:59:41.860Z,33.27
2018-11-23T09:02:11.345Z,35.07
2018-11-23T09:04:40.765Z,36.23
2018-11-23T09:07:10.107Z,34.97
2018-11-23T09:09:40.103Z,36.87
2018-11-23T09:12:10.146Z,37.00
2018-11-23T09:14:39.880Z,36.07
2018-11-23T09:17:09.447Z,35.70
2018-11-23T09:19:38.971Z,37.23
2018-11-23T09:22:08.661Z,36.57
2018-11-23T09:24:38.351Z,35.03
2018-11-23T09:27:07.918Z,36.60
2018-11-23T09:29:37.560Z,37.80
2018-11-23T09:32:07.280Z,37.27
2018-11-23T09:34:36.699Z,37.17
2018-11-23T09:37:06.343Z,34.80
2018-11-23T09:39:36.161Z,37.17
2018-11-23T09:42:05.742Z,35.13
2018-11-23T09:44:36.059Z,37.43
2018-11-23T09:47:10.176Z,36.27
2018-11-23T09:49:38.324Z,35.07
2018-11-23T09:52:09.440Z,33.07
2018-11-23T09:54:38.722Z,35.50
2018-11-23T09:57:16.960Z,34.40
2018-11-23T09:59:46.321Z,32.27
2018-11-23T10:02:15.740Z,32.43
2018-11-23T10:04:59.910Z,30.53
2018-11-23T10:07:30.242Z,31.93
2018-11-23T10:09:59.860Z,31.27
2018-11-23T10:12:29.883Z,32.50
2018-11-23T10:14:59.439Z,33.10
2018-11-23T10:17:28.919Z,32.83
2018-11-23T10:19:59.215Z,31.60
2018-11-23T10:22:28.700Z,29.30
2018-11-23T10:25:18.202Z,30.27
2018-11-23T10:27:48.160Z,30.40
2018-11-23T10:30:25.379Z,31.27
2018-11-23T10:32:56.600Z,32.30
2018-11-23T10:35:26.463Z,35.73
2018-11-23T10:37:57.260Z,32.17
2018-11-23T10:40:29.202Z,33.13
2018-11-23T10:42:58.761Z,31.17
2018-11-23T10:45:32.220Z,31.43
2018-11-23T10:48:02.823Z,32.97
2018-11-23T10:50:33.660Z,31.50
2018-11-23T10:53:03.119Z,29.47
2018-11-23T10:55:34.589Z,29.97
2018-11-23T10:58:03.839Z,28.80
2018-11-23T11:00:50.783Z,29.13
2018-11-23T11:03:39.389Z,28.00
2018-11-23T11:06:26.871Z,27.33
2018-11-23T11:08:56.748Z,27.90
2018-11-23T11:11:26.650Z,27.57
2018-11-23T11:13:56.228Z,27.50
2018-11-23T11:16:25.887Z,25.87
2018-11-23T11:18:58.047Z,26.53
2018-11-23T11:21:27.448Z,28.03
2018-11-23T11:23:57.210Z,27.30
2018-11-23T11:26:26.710Z,28.90
2018-11-23T11:28:58.535Z,28.47
2018-11-23T11:31:28.194Z,27.47
2018-11-23T11:33:57.708Z,27.63
2018-11-23T11:36:27.188Z,26.90
2018-11-23T11:39:13.105Z,27.70
2018-11-23T11:41:42.683Z,27.33
2018-11-23T11:44:14.600Z,25.97
2018-11-23T11:46:43.901Z,25.63
2018-11-23T11:49:13.301Z,25.93
2018-11-23T11:51:43.022Z,27.83
2018-11-23T11:54:13.872Z,26.30
2018-11-23T11:56:43.680Z,25.37
2018-11-23T11:59:13.099Z,27.33
2018-11-23T12:01:42.763Z,26.07
2018-11-23T12:04:12.200Z,28.37
2018-11-23T12:06:41.901Z,26.20
2018-11-23T12:09:12.801Z,26.63
2018-11-23T12:11:42.122Z,25.40
2018-11-23T12:14:11.820Z,24.63
2018-11-23T12:16:41.340Z,24.03
2018-11-23T12:19:10.903Z,24.87
2018-11-23T12:21:41.141Z,23.93
2018-11-23T12:24:10.921Z,23.53
2018-11-23T12:26:41.320Z,23.00
2018-11-23T12:29:10.862Z,22.17
2018-11-23T12:31:41.102Z,22.77
2018-11-23T12:34:10.661Z,22.43
2018-11-23T12:36:40.502Z,23.80
2018-11-23T12:39:10.389Z,23.60
2018-11-23T12:41:40.019Z,24.70
2018-11-23T12:44:09.963Z,22.57
2018-11-23T12:46:39.561Z,21.27
2018-11-23T12:49:11.934Z,23.30
2018-11-23T12:51:42.057Z,22.97
2018-11-23T12:54:11.874Z,23.20
2018-11-23T12:56:41.742Z,22.93
2018-11-23T12:59:11.133Z,23.23
2018-11-23T13:01:59.612Z,23.93
2018-11-23T13:04:29.084Z,22.77
2018-11-23T13:06:58.764Z,23.30
2018-11-23T13:09:28.363Z,25.17
2018-11-23T13:11:58.333Z,24.03
2018-11-23T13:14:27.900Z,22.50
2018-11-23T13:16:57.647Z,21.93
2018-11-23T13:19:27.086Z,27.37
2018-11-23T13:21:56.931Z,23.53
2018-11-23T13:24:26.173Z,22.20
2018-11-23T13:26:56.046Z,24.43
2018-11-23T13:29:26.617Z,24.60
2018-11-23T13:31:58.326Z,20.73
2018-11-23T13:34:28.204Z,22.27
2018-11-23T13:36:58.026Z,22.17
2018-11-23T13:39:27.542Z,19.20
2018-11-23T13:41:56.960Z,19.57
2018-11-23T13:44:30.588Z,19.03
2018-11-23T13:47:00.124Z,17.27
2018-11-23T13:49:30.844Z,18.63
2018-11-23T13:52:00.408Z,17.60
2018-11-23T13:54:30.241Z,17.57
2018-11-23T13:57:00.042Z,19.63
2018-11-23T13:59:30.223Z,20.80
2018-11-23T14:01:59.789Z,19.10
2018-11-23T14:04:29.585Z,17.87
2018-11-23T14:06:59.231Z,18.07
2018-11-23T14:09:28.689Z,17.90
2018-11-23T14:11:58.186Z,17.57
2018-11-23T14:14:27.583Z,17.30
2018-11-23T14:16:57.040Z,16.60
2018-11-23T14:19:26.781Z,18.03
2018-11-23T14:21:56.784Z,19.40
2018-11-23T14:24:26.434Z,21.10
2018-11-23T14:26:55.950Z,20.97
2018-11-23T14:29:25.522Z,21.77
2018-11-23T14:31:55.481Z,20.10
2018-11-23T14:34:25.682Z,20.50
2018-11-23T14:36:55.443Z,21.03
2018-11-23T14:39:25.445Z,22.80
2018-11-23T14:41:54.881Z,22.10
2018-11-23T14:44:24.783Z,21.97
2018-11-23T14:46:54.121Z,22.33
2018-11-23T14:49:23.302Z,22.80
2018-11-23T14:51:52.769Z,21.57
2018-11-23T14:54:22.247Z,21.67
2018-11-23T14:56:51.786Z,21.03
2018-11-23T14:59:21.376Z,22.47
2018-11-23T15:01:52.146Z,20.90
2018-11-23T15:04:20.865Z,23.07
2018-11-23T15:06:56.542Z,23.73
2018-11-23T15:09:26.211Z,23.40
2018-11-23T15:11:55.826Z,23.37
2018-11-23T15:14:25.284Z,23.27
2018-11-23T15:16:54.982Z,24.87
2018-11-23T15:19:25.370Z,24.30
2018-11-23T15:21:55.364Z,27.50
2018-11-23T15:24:24.904Z,26.13
2018-11-23T15:26:54.598Z,26.37
2018-11-23T15:29:24.145Z,27.47
2018-11-23T15:31:53.767Z,26.67
2018-11-23T15:34:23.124Z,25.90
2018-11-23T15:36:52.624Z,25.30
2018-11-23T15:39:22.568Z,26.03
2018-11-23T15:41:52.065Z,24.63
2018-11-23T15:44:21.631Z,26.13
2018-11-23T15:46:51.312Z,24.13
2018-11-23T15:49:20.964Z,27.07
2018-11-23T15:51:50.753Z,27.77
2018-11-23T15:54:20.328Z,27.53
2018-11-23T15:56:50.047Z,27.07
2018-11-23T15:59:19.651Z,28.07
2018-11-23T16:01:49.410Z,25.97
2018-11-23T16:04:19.311Z,29.80
2018-11-23T16:06:48.747Z,28.87
2018-11-23T16:09:18.090Z,29.90
2018-11-23T16:11:47.744Z,29.80
2018-11-23T16:14:17.070Z,29.63
2018-11-23T16:16:46.610Z,29.57
2018-11-23T16:19:16.190Z,30.33
2018-11-23T16:21:45.974Z,31.20
2018-11-23T16:24:15.728Z,30.73
2018-11-23T16:26:45.448Z,32.17
2018-11-23T16:29:15.354Z,43.83
2018-11-23T16:31:44.570Z,37.43
2018-11-23T16:34:14.089Z,33.73
2018-11-23T16:36:43.557Z,31.90
2018-11-23T16:39:13.936Z,30.87
2018-11-23T16:41:43.408Z,32.03
2018-11-23T16:44:13.148Z,32.03
2018-11-23T16:46:42.649Z,31.13
2018-11-23T16:49:12.288Z,30.50
2018-11-23T16:51:41.968Z,31.07
2018-11-23T16:54:11.409Z,31.27
2018-11-23T16:56:45.812Z,30.07
2018-11-23T16:59:15.942Z,30.50
2018-11-23T17:01:45.716Z,32.57
2018-11-23T17:04:15.186Z,32.17
2018-11-23T17:06:44.547Z,33.80
2018-11-23T17:09:14.287Z,33.53
2018-11-23T17:11:43.768Z,32.30
2018-11-23T17:14:13.509Z,32.83
2018-11-23T17:16:43.130Z,31.83
2018-11-23T17:19:12.990Z,31.63
2018-11-23T17:21:42.687Z,32.43
2018-11-23T17:24:12.459Z,32.47
2018-11-23T17:26:45.887Z,31.80
2018-11-23T17:29:23.006Z,31.80
2018-11-23T17:31:47.709Z,30.37
2018-11-23T17:34:17.083Z,32.30
2018-11-23T17:36:46.828Z,32.17
2018-11-23T17:39:16.331Z,34.80
2018-11-23T17:41:47.540Z,33.97
2018-11-23T17:44:17.022Z,34.30
2018-11-23T17:46:46.946Z,35.03
2018-11-23T17:49:16.380Z,33.23
2018-11-23T17:51:46.457Z,33.57
2018-11-23T17:54:16.259Z,33.53
2018-11-23T17:56:45.810Z,34.80
2018-11-23T17:59:17.244Z,35.13
2018-11-23T18:01:46.639Z,37.67
2018-11-23T18:04:16.203Z,35.37
2018-11-23T18:06:45.606Z,37.10
2018-11-23T18:09:18.092Z,35.30
2018-11-23T18:11:47.601Z,37.13
2018-11-23T18:14:19.199Z,37.47
2018-11-23T18:16:48.821Z,35.70
2018-11-23T18:19:18.419Z,36.83
2018-11-23T18:21:48.200Z,40.07
2018-11-23T18:24:25.383Z,40.43
2018-11-23T18:26:54.861Z,37.57
2018-11-23T18:29:24.440Z,38.63
2018-11-23T18:31:54.180Z,39.57
2018-11-23T18:34:23.567Z,38.87
2018-11-23T18:36:53.400Z,39.60
2018-11-23T18:39:23.369Z,39.43
2018-11-23T18:41:52.801Z,40.27
2018-11-23T18:44:22.287Z,42.17
2018-11-23T18:46:51.980Z,41.67
2018-11-23T18:49:21.580Z,41.63
2018-11-23T18:51:51.527Z,41.80
2018-11-23T18:54:20.965Z,41.50
2018-11-23T18:56:50.567Z,43.30
2018-11-23T18:59:20.470Z,42.83
2018-11-23T19:01:52.423Z,42.77
2018-11-23T19:04:21.865Z,43.27
2018-11-23T19:06:51.423Z,41.57
2018-11-23T19:09:21.403Z,42.43
2018-11-23T19:11:51.074Z,39.97
2018-11-23T19:14:20.981Z,39.43
2018-11-23T19:16:50.564Z,40.77
2018-11-23T19:19:20.023Z,41.47
2018-11-23T19:21:49.581Z,40.27
2018-11-23T19:24:19.343Z,41.57
2018-11-23T19:26:49.046Z,41.37
2018-11-23T19:29:19.241Z,41.97
2018-11-23T19:31:48.809Z,40.63
2018-11-23T19:34:21.066Z,42.20
2018-11-23T19:36:50.733Z,42.17
2018-11-23T19:39:20.504Z,43.87
2018-11-23T19:41:50.277Z,40.20
2018-11-23T19:44:20.183Z,40.83
2018-11-23T19:46:49.947Z,39.30
2018-11-23T19:49:20.219Z,39.53
2018-11-23T19:51:49.690Z,40.40
2018-11-23T19:54:19.606Z,40.03
2018-11-23T19:56:49.064Z,40.33
2018-11-23T19:59:19.004Z,37.87
2018-11-23T20:01:48.542Z,39.97
2018-11-23T20:04:18.091Z,37.13
2018-11-23T20:06:47.685Z,37.57
2018-11-23T20:09:17.654Z,38.97
2018-11-23T20:11:47.128Z,38.13
2018-11-23T20:14:16.621Z,38.93
2018-11-23T20:16:46.267Z,40.63
2018-11-23T20:19:15.670Z,40.37
2018-11-23T20:21:45.385Z,42.10
2018-11-23T20:24:14.791Z,40.93
2018-11-23T20:26:44.464Z,43.77
2018-11-23T20:29:14.386Z,41.17
2018-11-23T20:31:44.151Z,40.47
2018-11-23T20:34:13.629Z,43.07
2018-11-23T20:36:43.191Z,41.63
2018-11-23T20:39:15.802Z,43.00
2018-11-23T20:41:45.371Z,40.50
2018-11-23T20:44:15.107Z,42.43
2018-11-23T20:46:44.966Z,43.00
2018-11-23T20:49:15.924Z,44.50
2018-11-23T20:51:46.891Z,43.47
2018-11-23T20:54:16.548Z,43.37
2018-11-23T20:56:46.291Z,44.77
2018-11-23T20:59:16.529Z,40.80
2018-11-23T21:01:46.030Z,42.83
2018-11-23T21:04:16.868Z,44.27
2018-11-23T21:06:46.390Z,41.03
2018-11-23T21:09:17.831Z,43.00
2018-11-23T21:11:47.397Z,40.73
2018-11-23T21:14:16.830Z,41.87
2018-11-23T21:16:46.418Z,41.73
2018-11-23T21:19:16.128Z,43.20
2018-11-23T21:22:02.552Z,41.97
2018-11-23T21:24:32.193Z,42.23
2018-11-23T21:27:02.176Z,42.50
2018-11-23T21:29:31.890Z,41.57
2018-11-23T21:32:10.588Z,42.90
2018-11-23T21:34:39.890Z,41.77
2018-11-23T21:37:12.146Z,39.73
2018-11-23T21:39:41.583Z,41.83
2018-11-23T21:42:11.124Z,45.57
2018-11-23T21:44:40.784Z,43.43
2018-11-23T21:47:11.447Z,43.10
2018-11-23T21:49:41.223Z,43.03
2018-11-23T21:52:11.269Z,43.10
2018-11-23T21:54:40.595Z,41.47
2018-11-23T21:57:09.987Z,41.40
2018-11-23T21:59:39.410Z,43.03
2018-11-23T22:02:09.115Z,43.30
2018-11-23T22:04:38.885Z,42.30
2018-11-23T22:07:08.520Z,45.43
2018-11-23T22:09:38.142Z,40.83
2018-11-23T22:12:07.971Z,46.37
2018-11-23T22:14:37.989Z,44.10
2018-11-23T22:17:07.808Z,47.77
2018-11-23T22:19:39.911Z,48.33
2018-11-23T22:22:09.370Z,45.13
2018-11-23T22:24:39.011Z,46.00
2018-11-23T22:27:09.827Z,43.73
2018-11-23T22:29:39.308Z,46.60
2018-11-23T22:32:09.412Z,46.57
2018-11-23T22:34:38.893Z,49.20
2018-11-23T22:37:11.123Z,46.10
2018-11-23T22:39:40.948Z,47.17
2018-11-23T22:42:10.613Z,47.77
2018-11-23T22:44:39.826Z,45.73
2018-11-23T22:47:09.448Z,47.50
2018-11-23T22:49:38.961Z,44.07
2018-11-23T22:52:09.501Z,43.40
2018-11-23T22:54:39.220Z,41.83
2018-11-23T22:57:11.730Z,42.33
2018-11-23T22:59:38.430Z,42.80
2018-11-23T23:02:07.834Z,44.60
2018-11-23T23:04:37.634Z,44.77
2018-11-23T23:07:07.556Z,44.63
2018-11-23T23:09:37.101Z,45.00
2018-11-23T23:12:06.983Z,43.00
2018-11-23T23:14:36.740Z,42.50
2018-11-23T23:17:06.348Z,42.73
2018-11-23T23:19:36.182Z,43.23
2018-11-23T23:22:06.040Z,44.07
2018-11-23T23:24:35.742Z,53.70
2018-11-23T23:27:05.700Z,48.63
2018-11-23T23:29:35.399Z,48.37
2018-11-23T23:32:05.162Z,50.33
2018-11-23T23:34:34.540Z,46.93
2018-11-23T23:37:04.034Z,53.00
2018-11-23T23:39:33.661Z,47.97
2018-11-23T23:42:03.945Z,46.73
2018-11-23T23:44:33.460Z,49.50
2018-11-23T23:47:03.105Z,45.27
2018-11-23T23:49:33.001Z,43.13
2018-11-23T23:52:02.399Z,44.90
2018-11-23T23:54:32.100Z,52.93
2018-11-23T23:57:02.100Z,64.70
2018-11-23T23:59:31.620Z,61.70
