createdAt,value
2022-12-25T00:02:13.482Z,26.75
2022-12-25T00:07:15.299Z,16.75
2022-12-25T00:12:17.168Z,12.48
2022-12-25T00:17:19.013Z,9.98
2022-12-25T00:22:20.891Z,8.75
2022-12-25T00:27:22.822Z,10.05
2022-12-25T00:32:24.986Z,10.50
2022-12-25T00:37:26.722Z,9.80
2022-12-25T00:42:29.033Z,9.40
2022-12-25T00:47:30.724Z,9.60
2022-12-25T00:52:32.700Z,10.73
2022-12-25T00:57:34.641Z,8.43
2022-12-25T01:02:36.444Z,8.38
2022-12-25T01:07:38.535Z,7.55
2022-12-25T01:12:43.187Z,8.50
2022-12-25T01:17:45.408Z,8.05
2022-12-25T01:22:47.138Z,8.38
2022-12-25T01:27:48.873Z,7.75
2022-12-25T01:32:50.624Z,7.97
2022-12-25T01:37:52.392Z,7.90
2022-12-25T01:42:54.545Z,7.80
2022-12-25T01:47:56.568Z,7.63
2022-12-25T01:52:58.834Z,7.95
2022-12-25T01:58:00.896Z,8.02
2022-12-25T02:03:03.784Z,7.47
2022-12-25T02:08:13.434Z,7.07
2022-12-25T02:13:18.547Z,7.68
2022-12-25T02:18:29.253Z,6.25
2022-12-25T02:23:37.315Z,6.10
2022-12-25T02:29:02.136Z,7.00
2022-12-25T02:34:15.960Z,6.95
2022-12-25T02:39:54.518Z,7.15
2022-12-25T02:45:15.101Z,7.68
2022-12-25T02:50:36.377Z,8.13
2022-12-25T02:56:00.776Z,8.30
2022-12-25T03:01:29.028Z,8.13
2022-12-25T03:06:45.856Z,8.05
2022-12-25T03:11:57.079Z,7.93
2022-12-25T03:16:59.753Z,7.22
2022-12-25T03:22:20.261Z,7.22
2022-12-25T03:27:21.970Z,7.05
2022-12-25T03:32:38.506Z,5.63
2022-12-25T03:38:14.120Z,5.70
2022-12-25T03:43:49.408Z,5.43
2022-12-25T03:49:15.562Z,6.70
2022-12-25T03:54:40.036Z,6.05
2022-12-25T04:00:00.592Z,6.72
2022-12-25T04:05:21.021Z,5.60
2022-12-25T04:10:41.631Z,6.60
2022-12-25T04:16:01.976Z,5.50
2022-12-25T04:21:22.446Z,6.18
2022-12-25T04:26:42.784Z,5.40
2022-12-25T04:32:03.234Z,6.32
2022-12-25T04:37:04.967Z,6.43
2022-12-25T04:42:06.711Z,6.22
2022-12-25T04:47:11.534Z,5.97
2022-12-25T04:52:13.654Z,6.57
2022-12-25T04:57:16.084Z,6.45
2022-12-25T05:02:18.285Z,6.70
2022-12-25T05:07:20.193Z,7.30
2022-12-25T05:12:21.948Z,6.45
2022-12-25T05:17:23.750Z,6.82
2022-12-25T05:22:25.579Z,6.22
2022-12-25T05:27:27.254Z,6.32
2022-12-25T05:32:28.985Z,5.20
2022-12-25T05:37:30.700Z,5.70
2022-12-25T05:42:32.583Z,5.57
2022-12-25T05:47:34.514Z,5.82
2022-12-25T05:52:36.191Z,5.82
2022-12-25T05:57:38.087Z,5.70
2022-12-25T06:02:40.158Z,5.07
2022-12-25T06:07:42.044Z,5.07
2022-12-25T06:12:43.837Z,5.78
2022-12-25T06:17:45.875Z,8.38
2022-12-25T06:22:47.804Z,9.57
2022-12-25T06:27:49.967Z,7.30
2022-12-25T06:32:51.904Z,5.93
2022-12-25T06:37:54.356Z,6.00
2022-12-25T06:42:56.218Z,6.05
2022-12-25T06:47:58.257Z,5.72
2022-12-25T06:53:00.187Z,5.60
2022-12-25T06:58:02.426Z,4.80
2022-12-25T07:03:04.964Z,5.70
2022-12-25T07:08:07.225Z,5.13
2022-12-25T07:13:09.128Z,5.68
2022-12-25T07:18:11.950Z,6.13
2022-12-25T07:23:13.957Z,6.07
2022-12-25T07:28:16.800Z,7.32
2022-12-25T07:33:19.231Z,7.15
2022-12-25T07:38:21.195Z,7.60
2022-12-25T07:43:23.610Z,7.28
2022-12-25T07:48:26.790Z,6.90
2022-12-25T07:53:29.993Z,6.93
2022-12-25T07:58:32.417Z,5.78
2022-12-25T08:03:35.737Z,6.25
2022-12-25T08:08:40.216Z,6.07
2022-12-25T08:13:42.200Z,6.43
2022-12-25T08:18:44.553Z,6.22
2022-12-25T08:23:47.609Z,5.60
2022-12-25T08:28:50.497Z,6.38
2022-12-25T08:33:55.706Z,6.85
2022-12-25T08:39:02.665Z,6.85
2022-12-25T08:44:06.412Z,6.40
2022-12-25T08:49:08.494Z,6.50
2022-12-25T08:54:10.311Z,6.05
2022-12-25T08:59:12.141Z,4.55
2022-12-25T09:04:14.475Z,5.00
2022-12-25T09:09:16.205Z,5.43
2022-12-25T09:14:17.895Z,4.80
2022-12-25T09:19:19.986Z,5.40
2022-12-25T09:24:21.933Z,5.20
2022-12-25T09:29:23.663Z,5.85
2022-12-25T09:34:25.542Z,6.00
2022-12-25T09:39:27.473Z,5.63
2022-12-25T09:44:43.174Z,6.47
2022-12-25T09:50:11.894Z,7.37
2022-12-25T09:55:20.424Z,6.50
2022-12-25T10:00:26.298Z,8.90
2022-12-25T10:05:28.040Z,9.60
2022-12-25T10:11:05.479Z,10.25
2022-12-25T10:16:30.685Z,10.18
2022-12-25T10:21:33.020Z,9.50
2022-12-25T10:26:35.555Z,9.15
2022-12-25T10:31:37.611Z,8.30
2022-12-25T10:36:40.849Z,9.23
2022-12-25T10:42:04.632Z,8.18
2022-12-25T10:47:06.455Z,8.20
2022-12-25T10:52:26.577Z,8.30
2022-12-25T10:57:29.903Z,7.63
2022-12-25T11:02:41.348Z,6.47
2022-12-25T11:07:51.459Z,6.22
2022-12-25T11:12:53.959Z,5.60
2022-12-25T11:17:55.638Z,5.88
2022-12-25T11:22:57.355Z,5.38
2022-12-25T11:28:02.017Z,6.68
2022-12-25T11:33:10.897Z,5.90
2022-12-25T11:38:12.695Z,5.30
2022-12-25T11:43:29.454Z,6.32
2022-12-25T11:53:44.777Z,5.05
2022-12-25T11:58:53.263Z,4.93
2022-12-25T12:03:55.531Z,4.07
2022-12-25T12:09:14.987Z,3.78
2022-12-25T12:14:19.751Z,4.07
2022-12-25T12:19:30.602Z,3.85
2022-12-25T12:24:40.039Z,2.85
2022-12-25T12:29:45.431Z,3.55
2022-12-25T12:34:50.670Z,3.20
2022-12-25T12:39:56.209Z,3.88
2022-12-25T12:45:08.819Z,3.22
2022-12-25T12:50:43.125Z,3.03
2022-12-25T12:55:44.875Z,2.85
2022-12-25T13:01:12.072Z,3.08
2022-12-25T13:06:39.666Z,3.03
2022-12-25T13:11:43.622Z,3.08
2022-12-25T13:16:48.206Z,2.30
2022-12-25T13:22:08.087Z,2.70
2022-12-25T13:27:25.340Z,3.03
2022-12-25T13:32:30.597Z,2.92
2022-12-25T13:37:32.398Z,3.35
2022-12-25T13:42:37.793Z,3.70
2022-12-25T13:47:43.294Z,3.67
2022-12-25T13:52:44.928Z,3.38
2022-12-25T13:57:55.752Z,3.55
2022-12-25T14:02:58.490Z,3.67
2022-12-25T14:08:03.560Z,3.65
2022-12-25T14:13:08.348Z,3.50
2022-12-25T14:18:33.964Z,3.22
2022-12-25T14:23:45.661Z,3.20
2022-12-25T14:29:15.337Z,3.17
2022-12-25T14:34:24.430Z,3.28
2022-12-25T14:39:34.877Z,3.50
2022-12-25T14:44:39.866Z,3.80
2022-12-25T14:49:42.394Z,3.65
2022-12-25T14:54:51.163Z,3.35
2022-12-25T15:00:01.914Z,2.85
2022-12-25T15:05:04.347Z,3.90
2022-12-25T15:10:57.376Z,3.38
2022-12-25T15:15:33.046Z,3.53
2022-12-25T15:20:35.520Z,3.65
2022-12-25T15:25:37.325Z,3.67
2022-12-25T15:30:39.654Z,4.80
2022-12-25T15:35:44.341Z,5.57
2022-12-25T15:40:47.325Z,5.03
2022-12-25T15:45:48.997Z,4.65
2022-12-25T15:50:50.633Z,5.70
2022-12-25T15:55:52.701Z,4.43
2022-12-25T16:00:54.426Z,4.93
2022-12-25T16:05:56.346Z,4.97
2022-12-25T16:10:58.113Z,4.40
2022-12-25T16:15:59.899Z,4.70
2022-12-25T16:21:01.633Z,4.63
2022-12-25T16:26:03.318Z,5.10
2022-12-25T16:31:05.508Z,4.43
2022-12-25T16:36:07.691Z,4.20
2022-12-25T16:41:12.478Z,4.10
2022-12-25T16:46:21.304Z,4.22
2022-12-25T16:51:24.546Z,4.00
2022-12-25T16:56:28.492Z,4.43
2022-12-25T17:01:30.485Z,4.18
2022-12-25T17:06:32.268Z,4.00
2022-12-25T17:11:33.981Z,3.80
2022-12-25T17:16:37.591Z,6.13
2022-12-25T17:21:39.550Z,5.28
2022-12-25T17:26:41.749Z,5.82
2022-12-25T17:31:43.498Z,5.35
2022-12-25T17:36:45.234Z,4.68
2022-12-25T17:41:50.391Z,4.90
2022-12-25T17:46:52.183Z,5.20
2022-12-25T17:51:54.274Z,5.28
2022-12-25T17:56:55.942Z,4.28
2022-12-25T18:01:57.819Z,5.63
2022-12-25T18:06:59.580Z,5.47
2022-12-25T18:12:01.417Z,5.68
2022-12-25T18:17:03.294Z,6.05
2022-12-25T18:22:05.038Z,5.82
2022-12-25T18:27:06.717Z,6.00
2022-12-25T18:32:08.503Z,5.03
2022-12-25T18:37:10.208Z,5.88
2022-12-25T18:42:30.930Z,5.93
2022-12-25T18:47:33.660Z,6.18
2022-12-25T18:52:49.552Z,6.05
2022-12-25T18:57:52.960Z,5.57
2022-12-25T19:02:59.206Z,5.22
2022-12-25T19:08:01.134Z,5.18
2022-12-25T19:13:03.203Z,5.10
2022-12-25T19:18:04.969Z,4.63
2022-12-25T19:23:07.502Z,5.10
2022-12-25T19:28:09.372Z,4.93
2022-12-25T19:33:17.547Z,5.32
2022-12-25T19:38:20.428Z,6.10
2022-12-25T19:43:22.218Z,5.55
2022-12-25T19:48:24.709Z,5.55
2022-12-25T19:53:27.136Z,5.90
2022-12-25T19:58:29.865Z,5.88
2022-12-25T20:03:32.471Z,6.03
2022-12-25T20:08:34.385Z,6.18
2022-12-25T20:13:36.337Z,6.05
2022-12-25T20:18:38.930Z,7.88
2022-12-25T20:23:42.165Z,7.97
2022-12-25T20:28:44.551Z,6.32
2022-12-25T20:33:46.818Z,6.40
2022-12-25T20:38:48.814Z,6.20
2022-12-25T20:43:51.266Z,6.45
2022-12-25T20:48:53.622Z,6.45
2022-12-25T20:53:56.054Z,7.00
2022-12-25T20:58:59.866Z,7.65
2022-12-25T21:04:01.628Z,8.20
2022-12-25T21:09:03.523Z,8.32
2022-12-25T21:14:05.322Z,7.35
2022-12-25T21:19:07.042Z,6.38
2022-12-25T21:24:10.164Z,5.13
2022-12-25T21:29:12.553Z,4.45
2022-12-25T21:34:14.347Z,5.57
2022-12-25T21:39:16.353Z,5.93
2022-12-25T21:44:18.065Z,5.43
2022-12-25T21:49:39.734Z,5.15
2022-12-25T21:54:41.526Z,5.05
2022-12-25T21:59:43.228Z,4.43
2022-12-25T22:04:44.924Z,4.78
2022-12-25T22:09:50.636Z,4.65
2022-12-25T22:14:57.028Z,4.00
2022-12-25T22:25:03.531Z,5.10
2022-12-25T22:30:07.414Z,4.90
2022-12-25T22:35:10.014Z,5.18
2022-12-25T22:40:15.190Z,5.40
2022-12-25T22:45:17.236Z,7.25
2022-12-25T22:50:18.996Z,11.95
2022-12-25T22:55:20.734Z,6.53
2022-12-25T23:00:22.606Z,6.10
2022-12-25T23:05:24.963Z,6.68
2022-12-25T23:10:26.782Z,6.25
2022-12-25T23:15:29.001Z,5.10
2022-12-25T23:20:50.580Z,5.53
2022-12-25T23:26:10.201Z,5.00
2022-12-25T23:31:11.932Z,5.50
2022-12-25T23:36:13.585Z,5.22
2022-12-25T23:41:15.218Z,5.63
2022-12-25T23:46:17.396Z,4.90
2022-12-25T23:51:19.267Z,5.00
2022-12-25T23:56:21.310Z,4.88
