createdAt,value
2022-10-01T00:02:00.939Z,6.32
2022-10-01T00:04:27.970Z,5.80
2022-10-01T00:06:54.580Z,5.45
2022-10-01T00:09:21.033Z,5.05
2022-10-01T00:11:47.450Z,4.97
2022-10-01T00:14:14.094Z,4.65
2022-10-01T00:16:40.523Z,5.57
2022-10-01T00:19:06.865Z,5.50
2022-10-01T00:21:33.569Z,5.07
2022-10-01T00:24:04.475Z,4.38
2022-10-01T00:26:36.369Z,5.25
2022-10-01T00:29:06.795Z,5.40
2022-10-01T00:31:34.038Z,5.32
2022-10-01T00:34:05.104Z,5.20
2022-10-01T00:36:33.116Z,4.88
2022-10-01T00:39:02.567Z,5.22
2022-10-01T00:41:33.054Z,5.70
2022-10-01T00:44:02.580Z,5.72
2022-10-01T00:46:42.830Z,5.25
2022-10-01T00:49:37.166Z,4.82
2022-10-01T00:52:07.216Z,4.60
2022-10-01T00:54:41.982Z,5.07
2022-10-01T00:57:08.855Z,4.93
2022-10-01T00:59:36.686Z,4.63
2022-10-01T01:02:03.714Z,3.80
2022-10-01T01:04:31.099Z,3.47
2022-10-01T01:07:00.858Z,4.13
2022-10-01T01:09:32.693Z,3.75
2022-10-01T01:12:24.710Z,3.15
2022-10-01T01:15:17.241Z,3.10
2022-10-01T01:18:10.918Z,2.85
2022-10-01T01:21:08.652Z,2.42
2022-10-01T01:23:56.487Z,2.60
2022-10-01T01:26:42.132Z,3.25
2022-10-01T01:29:18.180Z,2.47
2022-10-01T01:31:46.311Z,3.10
2022-10-01T01:34:18.411Z,2.70
2022-10-01T01:39:17.126Z,2.63
2022-10-01T01:41:50.093Z,2.97
2022-10-01T01:44:27.292Z,3.17
2022-10-01T01:46:58.417Z,3.17
2022-10-01T01:49:27.626Z,2.97
2022-10-01T01:52:01.485Z,2.78
2022-10-01T01:54:29.454Z,2.85
2022-10-01T01:56:58.185Z,2.60
2022-10-01T01:59:26.761Z,2.30
2022-10-01T02:01:53.251Z,2.70
2022-10-01T02:04:37.427Z,2.72
2022-10-01T02:07:26.898Z,2.50
2022-10-01T02:10:15.272Z,2.00
2022-10-01T02:12:53.676Z,2.50
2022-10-01T02:15:36.952Z,1.90
2022-10-01T02:18:11.750Z,1.90
2022-10-01T02:21:07.011Z,2.53
2022-10-01T02:23:58.544Z,2.10
2022-10-01T02:26:27.996Z,1.67
2022-10-01T02:29:05.389Z,1.60
2022-10-01T02:31:33.193Z,2.00
2022-10-01T02:34:02.556Z,1.92
2022-10-01T02:36:33.513Z,1.75
2022-10-01T02:39:02.128Z,1.50
2022-10-01T02:41:35.538Z,1.60
2022-10-01T02:44:14.621Z,2.10
2022-10-01T02:46:54.237Z,1.63
2022-10-01T02:49:21.043Z,1.60
2022-10-01T02:52:02.463Z,1.60
2022-10-01T02:54:45.522Z,1.48
2022-10-01T02:57:29.640Z,1.73
2022-10-01T02:59:59.835Z,1.88
2022-10-01T03:02:28.225Z,1.42
2022-10-01T03:04:59.532Z,1.83
2022-10-01T03:07:27.568Z,1.60
2022-10-01T03:09:54.065Z,2.08
2022-10-01T03:12:20.464Z,2.42
2022-10-01T03:14:47.687Z,2.67
2022-10-01T03:17:16.401Z,2.63
2022-10-01T03:19:43.353Z,2.80
2022-10-01T03:22:12.929Z,2.85
2022-10-01T03:24:39.354Z,2.28
2022-10-01T03:27:06.045Z,3.35
2022-10-01T03:29:38.347Z,2.50
2022-10-01T03:32:06.161Z,2.45
2022-10-01T03:34:33.795Z,3.00
2022-10-01T03:37:01.529Z,3.00
2022-10-01T03:39:29.835Z,2.38
2022-10-01T03:41:56.330Z,2.47
2022-10-01T03:44:26.527Z,2.80
2022-10-01T03:46:52.924Z,3.28
2022-10-01T03:49:21.329Z,3.45
2022-10-01T03:51:47.867Z,3.03
2022-10-01T03:54:14.520Z,2.97
2022-10-01T03:56:42.603Z,3.20
2022-10-01T03:59:09.942Z,2.63
2022-10-01T04:01:36.870Z,4.10
2022-10-01T04:04:04.166Z,3.38
2022-10-01T04:09:12.532Z,3.45
2022-10-01T04:11:40.577Z,3.15
2022-10-01T04:14:06.960Z,3.30
2022-10-01T04:16:35.942Z,2.83
2022-10-01T04:19:03.537Z,4.00
2022-10-01T04:21:30.045Z,2.90
2022-10-01T04:24:04.234Z,3.15
2022-10-01T04:26:30.646Z,3.60
2022-10-01T04:29:06.482Z,3.28
2022-10-01T04:31:35.199Z,2.80
2022-10-01T04:34:02.478Z,3.60
2022-10-01T04:36:34.934Z,3.97
2022-10-01T04:39:03.657Z,3.00
2022-10-01T04:41:36.599Z,2.65
2022-10-01T04:44:03.387Z,3.13
2022-10-01T04:46:30.603Z,3.42
2022-10-01T04:48:57.208Z,3.17
2022-10-01T04:51:23.524Z,3.38
2022-10-01T04:53:49.846Z,2.60
2022-10-01T04:56:20.857Z,3.13
2022-10-01T04:58:59.751Z,2.42
2022-10-01T05:01:27.758Z,2.92
2022-10-01T05:04:10.656Z,3.92
2022-10-01T05:06:37.404Z,2.88
2022-10-01T05:09:04.148Z,4.15
2022-10-01T05:11:31.273Z,3.20
2022-10-01T05:13:57.791Z,3.25
2022-10-01T05:16:24.236Z,3.90
2022-10-01T05:18:50.635Z,3.22
2022-10-01T05:21:17.243Z,3.03
2022-10-01T05:23:43.652Z,3.03
2022-10-01T05:26:11.117Z,3.33
2022-10-01T05:28:39.015Z,3.45
2022-10-01T05:31:05.697Z,3.67
2022-10-01T05:33:36.695Z,3.80
2022-10-01T05:36:09.705Z,3.78
2022-10-01T05:38:38.827Z,2.60
2022-10-01T05:41:05.435Z,3.40
2022-10-01T05:43:33.155Z,3.17
2022-10-01T05:46:02.470Z,4.03
2022-10-01T05:48:29.426Z,4.10
2022-10-01T05:50:55.808Z,3.95
2022-10-01T05:53:23.806Z,4.07
2022-10-01T05:55:50.133Z,3.05
2022-10-01T05:58:16.872Z,4.07
2022-10-01T06:00:43.676Z,3.38
2022-10-01T06:03:12.923Z,4.05
2022-10-01T06:05:45.697Z,3.20
2022-10-01T06:08:21.473Z,3.40
2022-10-01T06:10:49.312Z,3.17
2022-10-01T06:13:18.257Z,2.97
2022-10-01T06:15:47.593Z,4.00
2022-10-01T06:18:14.563Z,3.22
2022-10-01T06:20:41.036Z,4.10
2022-10-01T06:23:12.074Z,3.25
2022-10-01T06:25:42.153Z,2.50
2022-10-01T06:28:14.963Z,3.20
2022-10-01T06:30:42.433Z,3.10
2022-10-01T06:33:13.960Z,3.40
2022-10-01T06:35:43.163Z,3.80
2022-10-01T06:38:12.353Z,3.17
2022-10-01T06:40:43.284Z,2.63
2022-10-01T06:43:10.435Z,2.50
2022-10-01T06:45:40.505Z,2.83
2022-10-01T06:48:08.307Z,2.75
2022-10-01T06:50:37.401Z,2.42
2022-10-01T06:53:06.476Z,2.60
2022-10-01T06:55:35.387Z,2.63
2022-10-01T06:58:08.503Z,2.67
2022-10-01T07:00:36.342Z,3.05
2022-10-01T07:03:11.063Z,2.38
2022-10-01T07:05:38.382Z,2.65
2022-10-01T07:08:05.668Z,2.88
2022-10-01T07:10:34.201Z,3.13
2022-10-01T07:13:16.335Z,3.13
2022-10-01T07:15:44.737Z,2.88
2022-10-01T07:18:11.923Z,2.60
2022-10-01T07:20:41.989Z,2.42
2022-10-01T07:23:12.295Z,2.30
2022-10-01T07:25:40.306Z,2.28
2022-10-01T07:28:15.949Z,1.92
2022-10-01T07:30:56.593Z,2.10
2022-10-01T07:33:26.158Z,2.25
2022-10-01T07:35:52.649Z,2.22
2022-10-01T07:38:19.082Z,1.90
2022-10-01T07:40:52.466Z,1.90
2022-10-01T07:43:19.055Z,1.58
2022-10-01T07:45:47.200Z,1.98
2022-10-01T07:48:14.992Z,2.20
2022-10-01T07:50:45.169Z,1.80
2022-10-01T07:53:12.041Z,1.67
2022-10-01T07:55:38.407Z,2.60
2022-10-01T07:58:06.351Z,1.88
2022-10-01T08:00:34.169Z,2.30
2022-10-01T08:03:00.841Z,2.28
2022-10-01T08:05:32.878Z,3.13
2022-10-01T08:08:04.201Z,3.40
2022-10-01T08:10:31.003Z,2.05
2022-10-01T08:13:02.283Z,1.52
2022-10-01T08:15:29.138Z,1.70
2022-10-01T08:17:57.341Z,2.45
2022-10-01T08:20:26.934Z,1.90
2022-10-01T08:22:53.346Z,2.08
2022-10-01T08:25:20.032Z,1.83
2022-10-01T08:27:48.389Z,1.67
2022-10-01T08:30:15.013Z,1.63
2022-10-01T08:32:41.682Z,2.40
2022-10-01T08:35:08.488Z,1.90
2022-10-01T08:37:34.835Z,2.25
2022-10-01T08:40:01.567Z,2.03
2022-10-01T08:42:42.066Z,1.83
2022-10-01T08:45:17.042Z,2.10
2022-10-01T08:48:25.346Z,2.30
2022-10-01T08:51:03.746Z,1.73
2022-10-01T08:53:37.955Z,1.88
2022-10-01T08:56:06.765Z,2.10
2022-10-01T08:58:45.085Z,1.73
2022-10-01T09:01:12.251Z,1.50
2022-10-01T09:03:39.977Z,1.88
2022-10-01T09:06:19.982Z,1.88
2022-10-01T09:08:53.630Z,2.30
2022-10-01T09:11:42.029Z,1.63
2022-10-01T09:14:11.254Z,2.03
2022-10-01T09:16:47.714Z,2.47
2022-10-01T09:19:47.973Z,2.85
2022-10-01T09:22:36.964Z,2.45
2022-10-01T09:25:14.451Z,2.33
2022-10-01T09:27:40.907Z,2.20
2022-10-01T09:30:11.833Z,1.70
2022-10-01T09:32:50.783Z,2.95
2022-10-01T09:35:38.687Z,2.63
2022-10-01T09:38:33.227Z,2.28
2022-10-01T09:40:59.662Z,1.75
2022-10-01T09:43:31.786Z,1.77
2022-10-01T09:45:59.075Z,2.75
2022-10-01T09:48:36.541Z,1.95
2022-10-01T09:51:16.212Z,1.98
2022-10-01T09:53:49.319Z,2.55
2022-10-01T09:56:33.918Z,2.60
2022-10-01T09:59:05.165Z,1.83
2022-10-01T10:01:49.627Z,2.53
2022-10-01T10:04:21.368Z,2.65
2022-10-01T10:06:47.927Z,3.15
2022-10-01T10:09:22.592Z,2.30
2022-10-01T10:11:50.672Z,2.25
2022-10-01T10:14:30.991Z,2.17
2022-10-01T10:17:01.156Z,2.40
2022-10-01T10:19:28.222Z,2.60
2022-10-01T10:22:00.553Z,2.20
2022-10-01T10:24:32.588Z,3.08
2022-10-01T10:27:00.953Z,1.77
2022-10-01T10:29:32.934Z,2.35
2022-10-01T10:32:03.107Z,2.47
2022-10-01T10:34:32.546Z,2.28
2022-10-01T10:37:05.619Z,1.95
2022-10-01T10:39:40.027Z,2.30
2022-10-01T10:42:09.052Z,1.42
2022-10-01T10:44:39.661Z,3.03
2022-10-01T10:47:10.459Z,2.28
2022-10-01T10:49:58.657Z,2.70
2022-10-01T10:52:37.021Z,2.35
2022-10-01T10:55:28.226Z,3.15
2022-10-01T10:57:57.750Z,2.20
2022-10-01T11:00:26.251Z,1.90
2022-10-01T11:03:05.171Z,1.75
2022-10-01T11:05:40.687Z,2.22
2022-10-01T11:08:15.525Z,1.92
2022-10-01T11:11:05.795Z,2.33
2022-10-01T11:13:54.197Z,1.98
2022-10-01T11:16:34.463Z,1.85
2022-10-01T11:19:14.266Z,1.83
2022-10-01T11:22:09.829Z,2.35
2022-10-01T11:24:51.331Z,2.90
2022-10-01T11:27:52.588Z,2.08
2022-10-01T11:30:26.400Z,1.98
2022-10-01T11:33:22.358Z,3.65
2022-10-01T11:36:12.253Z,2.17
2022-10-01T11:38:59.396Z,2.35
2022-10-01T11:42:10.755Z,2.40
2022-10-01T11:44:44.354Z,1.38
2022-10-01T11:47:20.653Z,1.98
2022-10-01T11:50:05.511Z,1.90
2022-10-01T11:52:37.531Z,2.28
2022-10-01T11:55:58.291Z,2.55
2022-10-01T11:58:54.163Z,3.20
2022-10-01T12:01:45.836Z,1.70
2022-10-01T12:04:27.618Z,2.30
2022-10-01T12:09:46.754Z,2.40
2022-10-01T12:12:32.586Z,1.75
2022-10-01T12:15:40.147Z,3.00
2022-10-01T12:18:31.973Z,2.85
2022-10-01T12:24:05.130Z,2.90
2022-10-01T12:26:46.293Z,2.33
2022-10-01T12:29:21.519Z,2.47
2022-10-01T12:31:58.928Z,2.95
2022-10-01T12:35:07.041Z,2.10
2022-10-01T12:38:16.929Z,1.55
2022-10-01T12:40:51.532Z,1.98
2022-10-01T12:43:24.820Z,2.30
2022-10-01T12:45:56.052Z,1.85
2022-10-01T12:48:43.050Z,2.08
2022-10-01T12:51:27.121Z,1.52
2022-10-01T12:54:00.460Z,2.33
2022-10-01T12:56:42.142Z,2.47
2022-10-01T12:59:32.972Z,2.30
2022-10-01T13:02:07.806Z,2.05
2022-10-01T13:04:57.258Z,3.13
2022-10-01T13:07:48.948Z,2.22
2022-10-01T13:10:30.167Z,2.30
2022-10-01T13:13:14.181Z,2.60
2022-10-01T13:15:47.711Z,2.83
2022-10-01T13:18:35.958Z,2.17
2022-10-01T13:21:50.836Z,2.05
2022-10-01T13:24:44.454Z,1.98
2022-10-01T13:27:30.741Z,2.10
2022-10-01T13:30:26.189Z,1.70
2022-10-01T13:33:03.224Z,1.67
2022-10-01T13:35:40.180Z,2.55
2022-10-01T13:38:43.702Z,2.78
2022-10-01T13:41:24.067Z,1.52
2022-10-01T13:43:59.691Z,1.85
2022-10-01T13:46:31.941Z,1.38
2022-10-01T13:49:07.415Z,2.40
2022-10-01T13:51:35.904Z,2.25
2022-10-01T13:54:03.970Z,2.03
2022-10-01T13:56:37.432Z,2.78
2022-10-01T13:59:20.543Z,2.08
2022-10-01T14:01:46.952Z,2.05
2022-10-01T14:04:23.429Z,3.22
2022-10-01T14:06:57.022Z,2.42
2022-10-01T14:09:31.459Z,2.58
2022-10-01T14:12:22.845Z,2.20
2022-10-01T14:15:12.128Z,2.78
2022-10-01T14:17:39.462Z,2.78
2022-10-01T14:20:08.985Z,2.45
2022-10-01T14:22:46.610Z,2.85
2022-10-01T14:25:51.421Z,2.67
2022-10-01T14:28:37.574Z,2.55
2022-10-01T14:31:07.206Z,2.80
2022-10-01T14:33:48.922Z,2.83
2022-10-01T14:36:34.714Z,3.58
2022-10-01T14:39:19.741Z,3.05
2022-10-01T14:41:49.098Z,2.65
2022-10-01T14:44:28.615Z,4.13
2022-10-01T14:47:00.997Z,1.90
2022-10-01T14:49:30.324Z,2.80
2022-10-01T14:52:05.917Z,2.75
2022-10-01T14:54:46.599Z,3.20
2022-10-01T14:57:24.375Z,3.47
2022-10-01T14:59:50.878Z,2.28
2022-10-01T15:02:20.360Z,2.45
2022-10-01T15:04:52.335Z,2.42
2022-10-01T15:07:19.538Z,2.88
2022-10-01T15:09:48.146Z,2.78
2022-10-01T15:12:16.438Z,2.38
2022-10-01T15:14:43.745Z,2.10
2022-10-01T15:17:23.211Z,2.20
2022-10-01T15:19:52.675Z,2.33
2022-10-01T15:22:23.107Z,2.28
2022-10-01T15:24:56.349Z,2.50
2022-10-01T15:27:26.105Z,3.10
2022-10-01T15:30:16.620Z,1.73
2022-10-01T15:32:56.750Z,1.95
2022-10-01T15:35:25.372Z,2.08
2022-10-01T15:37:55.381Z,2.70
2022-10-01T15:40:39.018Z,3.53
2022-10-01T15:43:08.738Z,2.35
2022-10-01T15:45:39.073Z,3.22
2022-10-01T15:48:05.499Z,3.53
2022-10-01T15:50:39.147Z,3.13
2022-10-01T15:53:22.081Z,2.35
2022-10-01T15:55:53.246Z,2.58
2022-10-01T15:58:22.753Z,2.42
2022-10-01T16:01:22.498Z,2.67
2022-10-01T16:03:56.162Z,2.60
2022-10-01T16:06:35.582Z,2.08
2022-10-01T16:12:27.253Z,2.38
2022-10-01T16:14:59.717Z,2.75
2022-10-01T16:17:33.916Z,2.67
2022-10-01T16:20:15.289Z,2.75
2022-10-01T16:22:48.356Z,2.42
2022-10-01T16:25:46.625Z,3.15
2022-10-01T16:28:31.009Z,3.13
2022-10-01T16:31:09.066Z,2.83
2022-10-01T16:33:41.929Z,2.55
2022-10-01T16:36:13.724Z,3.35
2022-10-01T16:41:37.243Z,2.97
2022-10-01T16:44:18.021Z,2.35
2022-10-01T16:49:15.323Z,2.17
2022-10-01T16:51:44.950Z,1.90
2022-10-01T16:54:26.917Z,2.15
2022-10-01T16:59:25.691Z,2.25
2022-10-01T17:02:17.063Z,2.83
2022-10-01T17:07:38.973Z,2.53
2022-10-01T17:10:06.194Z,2.67
2022-10-01T17:12:32.613Z,2.95
2022-10-01T17:14:58.941Z,2.53
2022-10-01T17:17:25.275Z,2.03
2022-10-01T17:19:51.659Z,2.20
2022-10-01T17:22:18.364Z,2.85
2022-10-01T17:24:50.797Z,3.22
2022-10-01T17:27:17.881Z,3.53
2022-10-01T17:29:44.405Z,2.92
2022-10-01T17:32:12.401Z,4.05
2022-10-01T17:34:38.890Z,3.17
2022-10-01T17:37:05.228Z,4.00
2022-10-01T17:39:32.853Z,3.45
2022-10-01T17:41:59.791Z,5.13
2022-10-01T17:44:26.769Z,4.93
2022-10-01T17:46:53.090Z,5.10
2022-10-01T17:49:19.487Z,6.05
2022-10-01T17:51:45.882Z,5.75
2022-10-01T17:54:12.215Z,4.95
2022-10-01T17:56:38.763Z,4.65
2022-10-01T17:59:05.391Z,5.63
2022-10-01T18:01:31.914Z,4.95
2022-10-01T18:04:00.282Z,4.45
2022-10-01T18:06:27.131Z,4.30
2022-10-01T18:08:56.189Z,4.20
2022-10-01T18:11:25.497Z,4.45
2022-10-01T18:13:52.950Z,5.15
2022-10-01T18:16:19.736Z,5.40
2022-10-01T18:21:33.189Z,3.60
2022-10-01T18:24:04.155Z,3.80
2022-10-01T18:26:31.542Z,3.90
2022-10-01T18:28:58.218Z,3.50
2022-10-01T18:31:45.918Z,5.90
2022-10-01T18:34:22.576Z,4.97
2022-10-01T18:36:55.404Z,5.10
2022-10-01T18:40:00.047Z,4.43
2022-10-01T18:42:44.175Z,3.35
2022-10-01T18:45:33.064Z,4.82
2022-10-01T18:48:30.211Z,4.97
2022-10-01T18:51:12.589Z,4.32
2022-10-01T18:54:06.036Z,4.00
2022-10-01T18:57:28.761Z,4.63
2022-10-01T19:00:24.963Z,4.47
2022-10-01T19:03:37.075Z,3.95
2022-10-01T19:06:34.380Z,4.03
2022-10-01T19:09:27.808Z,4.57
2022-10-01T19:12:09.257Z,4.55
2022-10-01T19:15:06.768Z,4.30
2022-10-01T19:21:21.869Z,4.20
2022-10-01T19:24:36.521Z,4.57
2022-10-01T19:27:11.823Z,4.65
2022-10-01T19:30:04.410Z,4.88
2022-10-01T19:32:39.997Z,5.63
2022-10-01T19:35:30.096Z,6.03
2022-10-01T19:38:05.244Z,6.45
2022-10-01T19:40:36.521Z,5.45
2022-10-01T19:47:34.648Z,6.38
2022-10-01T19:50:28.336Z,6.28
2022-10-01T19:52:58.088Z,6.40
2022-10-01T19:55:26.987Z,5.78
2022-10-01T19:57:54.600Z,5.18
2022-10-01T20:00:22.847Z,4.72
2022-10-01T20:02:54.472Z,7.32
2022-10-01T20:05:29.595Z,5.40
2022-10-01T20:08:16.394Z,4.43
2022-10-01T20:10:49.908Z,4.50
2022-10-01T20:13:43.491Z,4.03
2022-10-01T20:16:20.312Z,4.40
2022-10-01T20:19:18.494Z,3.33
2022-10-01T20:21:44.797Z,3.47
2022-10-01T20:25:19.094Z,3.67
2022-10-01T20:28:12.927Z,4.68
2022-10-01T20:31:29.205Z,3.97
2022-10-01T20:34:17.753Z,4.82
2022-10-01T20:40:11.270Z,3.80
2022-10-01T20:42:41.725Z,4.80
2022-10-01T20:45:35.402Z,4.28
2022-10-01T20:48:35.195Z,3.25
2022-10-01T20:51:22.687Z,3.25
2022-10-01T20:54:13.575Z,3.80
2022-10-01T20:56:55.322Z,3.53
2022-10-01T20:59:58.029Z,4.13
2022-10-01T21:02:46.776Z,4.18
2022-10-01T21:05:24.602Z,3.05
2022-10-01T21:07:59.265Z,3.17
2022-10-01T21:10:36.386Z,3.75
2022-10-01T21:13:34.518Z,4.25
2022-10-01T21:16:13.217Z,3.25
2022-10-01T21:19:07.819Z,3.22
2022-10-01T21:21:56.495Z,4.07
2022-10-01T21:25:07.295Z,5.07
2022-10-01T21:27:46.916Z,4.55
2022-10-01T21:30:20.869Z,3.78
2022-10-01T21:33:05.917Z,3.63
2022-10-01T21:36:08.288Z,3.78
2022-10-01T21:41:46.088Z,3.72
2022-10-01T21:44:30.741Z,3.60
2022-10-01T21:47:29.163Z,2.63
2022-10-01T21:50:36.795Z,4.18
2022-10-01T21:53:15.680Z,2.88
2022-10-01T21:55:54.430Z,3.42
2022-10-01T21:59:00.846Z,3.92
2022-10-01T22:01:39.269Z,3.28
2022-10-01T22:04:17.734Z,4.18
2022-10-01T22:07:01.885Z,3.00
2022-10-01T22:09:37.868Z,3.90
2022-10-01T22:12:06.597Z,3.63
2022-10-01T22:14:33.218Z,3.00
2022-10-01T22:17:09.624Z,5.45
2022-10-01T22:19:42.846Z,3.38
2022-10-01T22:22:16.790Z,3.10
2022-10-01T22:24:54.035Z,3.22
2022-10-01T22:27:28.442Z,3.80
2022-10-01T22:30:08.418Z,3.70
2022-10-01T22:32:42.087Z,3.92
2022-10-01T22:35:19.983Z,4.10
2022-10-01T22:38:02.798Z,4.50
2022-10-01T22:40:35.915Z,3.72
2022-10-01T22:43:09.138Z,5.00
2022-10-01T22:45:58.787Z,4.57
2022-10-01T22:48:48.798Z,3.95
2022-10-01T22:51:22.647Z,4.35
2022-10-01T22:54:07.517Z,4.28
2022-10-01T22:56:43.957Z,5.35
2022-10-01T22:59:33.813Z,4.28
2022-10-01T23:02:22.799Z,4.05
2022-10-01T23:04:54.994Z,3.80
2022-10-01T23:07:54.018Z,3.45
2022-10-01T23:10:32.585Z,3.95
2022-10-01T23:13:36.554Z,3.25
2022-10-01T23:16:27.507Z,3.20
2022-10-01T23:19:18.185Z,2.25
2022-10-01T23:22:11.278Z,2.58
2022-10-01T23:24:46.105Z,2.90
2022-10-01T23:27:41.236Z,3.55
2022-10-01T23:30:13.571Z,3.63
2022-10-01T23:33:00.477Z,3.30
2022-10-01T23:35:42.584Z,3.60
2022-10-01T23:40:48.388Z,2.55
2022-10-01T23:43:33.113Z,3.25
2022-10-01T23:46:20.022Z,3.10
2022-10-01T23:49:11.482Z,2.90
2022-10-01T23:51:55.324Z,2.13
2022-10-01T23:54:29.977Z,3.92
2022-10-01T23:57:04.748Z,2.40
2022-10-01T23:59:58.437Z,2.67
