createdAt,value
2023-05-10T00:00:18.692Z,14.51
2023-05-10T00:02:47.268Z,15.05
2023-05-10T00:05:15.042Z,14.77
2023-05-10T00:07:46.510Z,15.02
2023-05-10T00:10:14.587Z,14.29
2023-05-10T00:12:54.189Z,14.46
2023-05-10T00:15:31.846Z,14.23
2023-05-10T00:18:12.102Z,14.34
2023-05-10T00:20:40.015Z,14.60
2023-05-10T00:23:08.316Z,14.67
2023-05-10T00:25:43.467Z,14.68
2023-05-10T00:28:20.303Z,14.36
2023-05-10T00:30:52.011Z,14.40
2023-05-10T00:33:30.839Z,14.52
2023-05-10T00:35:59.078Z,14.35
2023-05-10T00:38:29.307Z,14.54
2023-05-10T00:40:58.136Z,14.11
2023-05-10T00:43:29.391Z,14.17
2023-05-10T00:46:05.547Z,14.21
2023-05-10T00:48:34.604Z,14.39
2023-05-10T00:51:05.624Z,14.61
2023-05-10T00:53:34.431Z,14.53
2023-05-10T00:56:05.618Z,14.23
2023-05-10T00:58:36.649Z,14.84
2023-05-10T01:01:08.328Z,14.75
2023-05-10T01:03:38.600Z,14.89
2023-05-10T01:06:07.267Z,14.56
2023-05-10T01:08:35.467Z,14.49
2023-05-10T01:11:07.842Z,14.39
2023-05-10T01:13:39.253Z,14.74
2023-05-10T01:16:09.333Z,14.86
2023-05-10T01:18:42.301Z,14.66
2023-05-10T01:21:20.399Z,14.55
2023-05-10T01:24:06.698Z,14.27
2023-05-10T01:27:10.767Z,14.36
2023-05-10T01:30:18.130Z,14.89
2023-05-10T01:32:52.394Z,14.58
2023-05-10T01:35:28.754Z,14.59
2023-05-10T01:38:02.522Z,14.41
2023-05-10T01:40:48.802Z,14.31
2023-05-10T01:43:25.468Z,14.84
2023-05-10T01:46:05.657Z,15.06
2023-05-10T01:48:40.194Z,14.79
2023-05-10T01:51:08.302Z,14.29
2023-05-10T01:53:37.549Z,14.62
2023-05-10T01:56:10.001Z,14.67
2023-05-10T01:58:49.418Z,14.74
2023-05-10T02:01:22.633Z,14.79
2023-05-10T02:03:55.085Z,15.00
2023-05-10T02:06:27.674Z,14.94
2023-05-10T02:08:56.148Z,15.35
2023-05-10T02:11:31.322Z,14.97
2023-05-10T02:14:01.732Z,15.30
2023-05-10T02:16:32.599Z,14.97
2023-05-10T02:19:04.216Z,15.00
2023-05-10T02:21:35.661Z,15.42
2023-05-10T02:24:06.024Z,15.79
2023-05-10T02:26:34.434Z,15.38
2023-05-10T02:29:05.688Z,15.26
2023-05-10T02:31:35.038Z,14.94
2023-05-10T02:34:12.608Z,15.32
2023-05-10T02:36:42.810Z,15.29
2023-05-10T02:39:26.352Z,15.08
2023-05-10T02:41:56.485Z,15.47
2023-05-10T02:44:29.304Z,14.74
2023-05-10T02:47:03.230Z,14.94
2023-05-10T02:49:42.095Z,14.96
2023-05-10T02:52:11.594Z,15.23
2023-05-10T02:54:49.183Z,15.39
2023-05-10T02:57:19.515Z,15.96
2023-05-10T02:59:49.096Z,15.72
2023-05-10T03:02:17.329Z,16.30
2023-05-10T03:04:49.095Z,16.07
2023-05-10T03:07:22.650Z,15.27
2023-05-10T03:09:57.652Z,15.53
2023-05-10T03:12:35.959Z,15.41
2023-05-10T03:15:11.224Z,15.28
2023-05-10T03:17:46.242Z,15.34
2023-05-10T03:20:23.745Z,13.62
2023-05-10T03:22:54.716Z,15.16
2023-05-10T03:25:23.564Z,15.06
2023-05-10T03:27:54.666Z,14.84
2023-05-10T03:30:23.130Z,15.01
2023-05-10T03:32:53.426Z,14.99
2023-05-10T03:36:20.792Z,15.32
2023-05-10T03:38:51.040Z,15.27
2023-05-10T03:41:18.846Z,15.12
2023-05-10T03:43:48.905Z,15.29
2023-05-10T03:46:19.393Z,15.16
2023-05-10T03:48:49.476Z,15.34
2023-05-10T03:51:18.697Z,15.05
2023-05-10T03:53:46.706Z,15.22
2023-05-10T03:56:15.800Z,15.37
2023-05-10T03:58:46.212Z,15.37
2023-05-10T04:01:14.742Z,15.38
2023-05-10T04:03:42.780Z,15.20
2023-05-10T04:06:15.224Z,15.44
2023-05-10T04:08:43.473Z,15.29
2023-05-10T04:11:12.322Z,14.93
2023-05-10T04:13:45.674Z,15.56
2023-05-10T04:16:17.504Z,15.16
2023-05-10T04:18:47.667Z,15.23
2023-05-10T04:21:20.733Z,15.45
2023-05-10T04:23:48.532Z,14.82
2023-05-10T04:26:17.537Z,15.15
2023-05-10T04:28:48.105Z,15.02
2023-05-10T04:31:18.753Z,15.32
2023-05-10T04:33:55.473Z,15.77
2023-05-10T04:36:26.128Z,15.96
2023-05-10T04:39:01.228Z,15.67
2023-05-10T04:41:33.846Z,15.28
2023-05-10T04:44:03.051Z,15.39
2023-05-10T04:46:31.624Z,15.51
2023-05-10T04:48:59.370Z,15.53
2023-05-10T04:51:28.701Z,15.55
2023-05-10T04:54:06.226Z,15.52
2023-05-10T04:56:35.019Z,15.44
2023-05-10T04:59:04.892Z,15.52
2023-05-10T05:01:46.183Z,15.04
2023-05-10T05:04:14.051Z,15.58
2023-05-10T05:06:42.527Z,15.64
2023-05-10T05:09:13.725Z,15.96
2023-05-10T05:11:43.018Z,15.78
2023-05-10T05:14:13.788Z,15.81
2023-05-10T05:16:47.118Z,16.58
2023-05-10T05:19:14.919Z,15.92
2023-05-10T05:21:43.004Z,15.68
2023-05-10T05:24:13.700Z,15.37
2023-05-10T05:26:42.986Z,15.80
2023-05-10T05:29:15.096Z,15.84
2023-05-10T05:31:45.803Z,16.61
2023-05-10T05:34:14.459Z,15.94
2023-05-10T05:36:44.917Z,15.82
2023-05-10T05:39:16.189Z,16.10
2023-05-10T05:41:44.980Z,15.66
2023-05-10T05:44:15.667Z,16.03
2023-05-10T05:46:46.261Z,16.23
2023-05-10T05:49:14.725Z,16.01
2023-05-10T05:51:51.807Z,16.17
2023-05-10T05:54:22.577Z,15.81
2023-05-10T05:56:53.743Z,15.50
2023-05-10T05:59:24.857Z,15.60
2023-05-10T06:01:53.541Z,15.43
2023-05-10T06:04:21.648Z,15.58
2023-05-10T06:06:52.725Z,15.60
2023-05-10T06:09:21.718Z,15.86
2023-05-10T06:11:49.881Z,15.45
2023-05-10T06:14:22.980Z,15.44
2023-05-10T06:16:55.558Z,15.50
2023-05-10T06:19:24.970Z,15.55
2023-05-10T06:21:53.931Z,15.71
2023-05-10T06:24:27.567Z,15.51
2023-05-10T06:27:02.107Z,15.81
2023-05-10T06:29:30.640Z,15.23
2023-05-10T06:32:03.272Z,15.65
2023-05-10T06:34:31.393Z,15.62
2023-05-10T06:37:04.870Z,15.71
2023-05-10T06:39:35.242Z,15.74
2023-05-10T06:42:05.760Z,15.10
2023-05-10T06:44:40.265Z,15.36
2023-05-10T06:47:12.946Z,15.56
2023-05-10T06:49:50.388Z,15.50
2023-05-10T06:52:19.234Z,15.06
2023-05-10T06:54:49.623Z,15.61
2023-05-10T06:57:30.616Z,15.15
2023-05-10T07:00:00.620Z,15.35
2023-05-10T07:02:33.142Z,15.16
2023-05-10T07:05:03.391Z,15.29
2023-05-10T07:07:35.625Z,15.33
2023-05-10T07:10:08.383Z,15.61
2023-05-10T07:12:36.975Z,15.23
2023-05-10T07:15:08.096Z,15.78
2023-05-10T07:17:38.080Z,16.23
2023-05-10T07:20:12.256Z,16.42
2023-05-10T07:22:42.569Z,16.92
2023-05-10T07:25:15.647Z,16.48
2023-05-10T07:27:46.483Z,16.83
2023-05-10T07:30:17.690Z,17.09
2023-05-10T07:32:47.612Z,16.62
2023-05-10T07:35:16.076Z,16.36
2023-05-10T07:37:44.378Z,16.73
2023-05-10T07:40:16.140Z,16.56
2023-05-10T07:42:53.901Z,16.03
2023-05-10T07:45:22.618Z,16.91
2023-05-10T07:47:52.273Z,16.20
2023-05-10T07:50:20.279Z,16.67
2023-05-10T07:52:50.201Z,17.78
2023-05-10T07:55:18.387Z,16.48
2023-05-10T07:57:46.434Z,16.83
2023-05-10T08:00:15.636Z,16.75
2023-05-10T08:02:46.477Z,16.87
2023-05-10T08:05:19.023Z,16.30
2023-05-10T08:07:47.953Z,16.33
2023-05-10T08:10:15.823Z,16.76
2023-05-10T08:12:48.468Z,17.03
2023-05-10T08:15:22.279Z,17.17
2023-05-10T08:17:51.019Z,17.25
2023-05-10T08:20:22.794Z,16.68
2023-05-10T08:22:51.911Z,17.14
2023-05-10T08:25:23.787Z,16.69
2023-05-10T08:27:51.783Z,16.60
2023-05-10T08:30:22.221Z,16.43
2023-05-10T08:32:52.796Z,16.28
2023-05-10T08:35:23.920Z,16.66
2023-05-10T08:37:53.368Z,17.41
2023-05-10T08:40:22.687Z,17.04
2023-05-10T08:42:55.754Z,16.92
2023-05-10T08:45:28.375Z,16.39
2023-05-10T08:48:00.995Z,16.20
2023-05-10T08:50:32.299Z,16.27
2023-05-10T08:53:04.354Z,16.02
2023-05-10T08:55:34.850Z,16.80
2023-05-10T08:58:09.166Z,17.37
2023-05-10T09:00:42.668Z,17.09
2023-05-10T09:03:13.492Z,17.32
2023-05-10T09:05:43.268Z,16.83
2023-05-10T09:08:14.149Z,17.25
2023-05-10T09:10:44.604Z,16.24
2023-05-10T09:13:16.518Z,16.57
2023-05-10T09:15:49.704Z,16.63
2023-05-10T09:18:21.276Z,16.33
2023-05-10T09:20:51.836Z,16.32
2023-05-10T09:23:20.547Z,17.07
2023-05-10T09:26:03.604Z,17.08
2023-05-10T09:28:56.045Z,16.28
2023-05-10T09:31:26.862Z,16.30
2023-05-10T09:33:57.374Z,16.61
2023-05-10T09:36:27.199Z,16.06
2023-05-10T09:38:57.145Z,16.11
2023-05-10T09:41:28.184Z,16.23
2023-05-10T09:44:00.191Z,16.60
2023-05-10T09:46:28.687Z,16.36
2023-05-10T09:48:57.331Z,16.32
2023-05-10T09:51:30.705Z,16.23
2023-05-10T09:54:26.709Z,16.39
2023-05-10T09:56:55.897Z,16.87
2023-05-10T09:59:24.202Z,17.14
2023-05-10T10:01:53.225Z,16.94
2023-05-10T10:04:24.770Z,17.11
2023-05-10T10:07:08.925Z,17.32
2023-05-10T10:09:40.525Z,17.28
2023-05-10T10:12:12.002Z,17.54
2023-05-10T10:14:40.632Z,17.30
2023-05-10T10:17:12.266Z,17.72
2023-05-10T10:19:40.796Z,16.22
2023-05-10T10:22:13.927Z,16.25
2023-05-10T10:24:44.550Z,16.21
2023-05-10T10:27:24.035Z,16.38
2023-05-10T10:30:02.991Z,15.47
2023-05-10T10:32:38.660Z,15.73
2023-05-10T10:35:10.211Z,15.82
2023-05-10T10:37:53.293Z,15.53
2023-05-10T10:40:30.867Z,14.99
2023-05-10T10:43:23.415Z,15.42
2023-05-10T10:46:12.445Z,16.02
2023-05-10T10:48:40.331Z,16.48
2023-05-10T10:51:16.265Z,16.18
2023-05-10T10:53:48.101Z,16.70
2023-05-10T10:56:16.631Z,16.89
2023-05-10T10:58:55.038Z,16.49
2023-05-10T11:01:23.638Z,16.11
2023-05-10T11:04:20.117Z,16.53
2023-05-10T11:06:48.031Z,16.73
2023-05-10T11:09:18.834Z,17.09
2023-05-10T11:12:00.750Z,16.88
2023-05-10T11:14:29.301Z,16.76
2023-05-10T11:17:06.973Z,17.14
2023-05-10T11:19:40.063Z,17.38
2023-05-10T11:22:15.426Z,17.51
2023-05-10T11:24:59.593Z,16.67
2023-05-10T11:27:30.296Z,16.24
2023-05-10T11:30:00.209Z,16.31
2023-05-10T11:32:28.202Z,16.36
2023-05-10T11:34:56.225Z,16.31
2023-05-10T11:37:24.573Z,17.02
2023-05-10T11:39:57.384Z,17.09
2023-05-10T11:42:29.563Z,16.99
2023-05-10T11:45:00.742Z,16.53
2023-05-10T11:47:28.874Z,16.88
2023-05-10T11:49:56.822Z,16.82
2023-05-10T11:52:25.526Z,16.75
2023-05-10T11:54:58.868Z,17.05
2023-05-10T11:57:31.294Z,16.98
2023-05-10T12:00:04.726Z,16.77
2023-05-10T12:02:33.111Z,16.87
2023-05-10T12:05:01.585Z,16.94
2023-05-10T12:07:31.888Z,17.68
2023-05-10T12:10:13.511Z,17.36
2023-05-10T12:12:47.209Z,17.33
2023-05-10T12:15:21.192Z,16.78
2023-05-10T12:17:49.877Z,16.89
2023-05-10T12:20:28.244Z,16.91
2023-05-10T12:23:03.414Z,17.09
2023-05-10T12:25:35.966Z,15.74
2023-05-10T12:28:11.958Z,16.85
2023-05-10T12:30:40.737Z,17.10
2023-05-10T12:33:13.592Z,17.01
2023-05-10T12:36:03.401Z,17.89
2023-05-10T12:38:34.229Z,16.07
2023-05-10T12:41:07.765Z,16.87
2023-05-10T12:43:38.715Z,16.97
2023-05-10T12:46:09.309Z,16.63
2023-05-10T12:48:42.653Z,16.50
2023-05-10T12:51:14.203Z,16.52
2023-05-10T12:53:45.021Z,17.79
2023-05-10T12:56:15.480Z,17.22
2023-05-10T12:58:51.355Z,16.71
2023-05-10T13:01:19.373Z,17.20
2023-05-10T13:03:50.712Z,17.18
2023-05-10T13:06:20.684Z,17.23
2023-05-10T13:08:48.578Z,17.50
2023-05-10T13:11:22.708Z,16.81
2023-05-10T13:13:56.370Z,17.13
2023-05-10T13:16:24.172Z,17.40
2023-05-10T13:18:55.219Z,17.87
2023-05-10T13:21:26.684Z,17.55
2023-05-10T13:23:57.035Z,17.53
2023-05-10T13:26:29.427Z,18.19
2023-05-10T13:28:57.983Z,17.53
2023-05-10T13:31:28.797Z,17.50
2023-05-10T13:33:59.516Z,17.55
2023-05-10T13:36:30.573Z,17.20
2023-05-10T13:39:08.530Z,16.92
2023-05-10T13:41:40.591Z,17.16
2023-05-10T13:44:15.456Z,17.59
2023-05-10T13:46:45.680Z,17.78
2023-05-10T13:49:21.010Z,18.13
2023-05-10T13:51:51.968Z,18.12
2023-05-10T13:54:23.647Z,17.94
2023-05-10T13:56:53.627Z,18.51
2023-05-10T13:59:24.497Z,17.48
2023-05-10T14:01:55.961Z,18.49
2023-05-10T14:04:28.594Z,17.59
2023-05-10T14:07:02.096Z,17.63
2023-05-10T14:09:30.324Z,17.90
2023-05-10T14:12:04.577Z,18.20
2023-05-10T14:14:35.340Z,18.29
2023-05-10T14:17:12.435Z,18.16
2023-05-10T14:19:43.994Z,18.50
2023-05-10T14:22:12.938Z,18.94
2023-05-10T14:24:41.022Z,18.61
2023-05-10T14:27:12.071Z,17.66
2023-05-10T14:29:40.437Z,17.58
2023-05-10T14:32:11.249Z,17.22
2023-05-10T14:34:40.053Z,17.45
2023-05-10T14:37:09.477Z,17.79
2023-05-10T14:39:39.650Z,17.97
2023-05-10T14:42:07.755Z,17.72
2023-05-10T14:44:37.729Z,17.80
2023-05-10T14:47:06.780Z,18.00
2023-05-10T14:49:36.157Z,18.53
2023-05-10T14:52:06.677Z,18.23
2023-05-10T14:54:35.628Z,18.06
2023-05-10T14:57:04.096Z,17.81
2023-05-10T14:59:32.152Z,18.46
2023-05-10T15:02:05.285Z,17.92
2023-05-10T15:04:35.013Z,18.12
2023-05-10T15:07:03.652Z,18.24
2023-05-10T15:09:34.273Z,18.41
2023-05-10T15:12:02.422Z,18.45
2023-05-10T15:14:31.423Z,18.05
2023-05-10T15:17:08.391Z,18.32
2023-05-10T15:19:38.285Z,18.23
2023-05-10T15:22:06.760Z,18.02
2023-05-10T15:24:36.219Z,18.57
2023-05-10T15:27:04.172Z,17.76
2023-05-10T15:29:32.831Z,17.61
2023-05-10T15:32:04.196Z,17.65
2023-05-10T15:34:34.846Z,17.97
2023-05-10T15:37:06.520Z,17.93
2023-05-10T15:39:35.088Z,17.90
2023-05-10T15:42:05.155Z,18.55
2023-05-10T15:44:36.383Z,18.46
2023-05-10T15:47:09.669Z,18.76
2023-05-10T15:49:40.798Z,17.95
2023-05-10T15:52:12.761Z,18.39
2023-05-10T15:54:47.015Z,18.35
2023-05-10T15:57:22.322Z,18.82
2023-05-10T15:59:51.173Z,18.95
2023-05-10T16:02:22.576Z,18.04
2023-05-10T16:04:57.584Z,18.38
2023-05-10T16:07:27.583Z,18.07
2023-05-10T16:09:55.984Z,18.36
2023-05-10T16:12:23.896Z,18.60
2023-05-10T16:14:54.314Z,18.13
2023-05-10T16:17:22.895Z,17.55
2023-05-10T16:19:51.168Z,18.29
2023-05-10T16:22:27.579Z,18.10
2023-05-10T16:25:01.889Z,18.17
2023-05-10T16:27:36.964Z,17.79
2023-05-10T16:30:06.318Z,17.78
2023-05-10T16:32:34.268Z,17.49
2023-05-10T16:35:02.646Z,17.59
2023-05-10T16:37:33.895Z,17.62
2023-05-10T16:40:04.165Z,16.84
2023-05-10T16:42:34.234Z,16.51
2023-05-10T16:45:07.833Z,17.18
2023-05-10T16:47:43.629Z,17.07
2023-05-10T16:50:11.819Z,16.79
2023-05-10T16:52:39.978Z,17.22
2023-05-10T16:55:15.619Z,17.68
2023-05-10T16:57:55.783Z,17.86
2023-05-10T17:00:33.162Z,17.74
2023-05-10T17:03:11.191Z,17.99
2023-05-10T17:05:39.480Z,18.44
2023-05-10T17:08:07.683Z,18.43
2023-05-10T17:10:42.238Z,17.90
2023-05-10T17:13:12.275Z,17.74
2023-05-10T17:15:40.604Z,17.96
2023-05-10T17:18:10.170Z,18.14
2023-05-10T17:20:38.322Z,18.24
2023-05-10T17:23:08.408Z,18.00
2023-05-10T17:25:42.376Z,17.39
2023-05-10T17:28:11.765Z,17.02
2023-05-10T17:30:39.541Z,17.40
2023-05-10T17:33:09.576Z,17.26
2023-05-10T17:35:40.628Z,16.94
2023-05-10T17:38:08.887Z,17.86
2023-05-10T17:40:42.018Z,16.93
2023-05-10T17:43:10.276Z,16.87
2023-05-10T17:45:38.090Z,16.65
2023-05-10T17:48:07.484Z,16.35
2023-05-10T17:50:41.804Z,16.52
2023-05-10T17:53:09.836Z,16.41
2023-05-10T17:55:44.148Z,16.15
2023-05-10T17:58:13.163Z,16.41
2023-05-10T18:00:41.852Z,16.43
2023-05-10T18:03:10.219Z,15.71
2023-05-10T18:05:40.864Z,16.01
2023-05-10T18:08:09.336Z,16.56
2023-05-10T18:10:41.748Z,16.28
2023-05-10T18:13:09.866Z,16.24
2023-05-10T18:15:44.076Z,16.63
2023-05-10T18:18:12.754Z,16.91
2023-05-10T18:20:58.803Z,16.53
2023-05-10T18:23:29.996Z,16.80
2023-05-10T18:26:03.761Z,16.45
2023-05-10T18:28:32.113Z,16.98
2023-05-10T18:30:59.989Z,16.95
2023-05-10T18:33:27.856Z,16.95
2023-05-10T18:36:06.265Z,16.43
2023-05-10T18:38:37.786Z,15.93
2023-05-10T18:41:08.879Z,16.65
2023-05-10T18:43:38.353Z,16.60
2023-05-10T18:46:11.752Z,16.86
2023-05-10T18:48:40.799Z,16.79
2023-05-10T18:51:08.643Z,16.63
2023-05-10T18:53:41.903Z,16.36
2023-05-10T18:56:15.698Z,16.15
2023-05-10T18:58:43.480Z,16.34
2023-05-10T19:01:13.774Z,16.82
2023-05-10T19:03:43.520Z,16.87
2023-05-10T19:06:12.746Z,17.14
2023-05-10T19:08:45.589Z,17.26
2023-05-10T19:11:16.854Z,16.91
2023-05-10T19:13:47.762Z,15.35
2023-05-10T19:16:20.229Z,16.82
2023-05-10T19:18:49.445Z,17.12
2023-05-10T19:21:24.204Z,16.98
2023-05-10T19:23:52.776Z,16.45
2023-05-10T19:26:25.291Z,17.26
2023-05-10T19:28:53.425Z,16.59
2023-05-10T19:31:27.019Z,17.14
2023-05-10T19:34:00.516Z,17.23
2023-05-10T19:36:28.750Z,16.67
2023-05-10T19:38:57.556Z,16.39
2023-05-10T19:41:27.440Z,16.84
2023-05-10T19:43:58.078Z,16.89
2023-05-10T19:46:26.190Z,16.53
2023-05-10T19:48:54.058Z,16.07
2023-05-10T19:51:22.401Z,15.90
2023-05-10T19:53:50.563Z,16.12
2023-05-10T19:56:19.471Z,16.13
2023-05-10T19:58:48.943Z,15.68
2023-05-10T20:01:17.120Z,15.67
2023-05-10T20:03:45.336Z,15.65
2023-05-10T20:06:16.596Z,15.16
2023-05-10T20:08:46.710Z,15.56
2023-05-10T20:11:15.311Z,15.46
2023-05-10T20:13:45.933Z,15.66
2023-05-10T20:16:20.038Z,15.67
2023-05-10T20:18:53.684Z,15.52
2023-05-10T20:21:28.595Z,15.69
2023-05-10T20:23:56.699Z,15.07
2023-05-10T20:26:25.336Z,14.63
2023-05-10T20:28:54.177Z,15.15
2023-05-10T20:31:25.627Z,15.12
2023-05-10T20:33:58.311Z,14.66
2023-05-10T20:36:26.542Z,15.36
2023-05-10T20:38:54.719Z,15.38
2023-05-10T20:41:26.119Z,15.39
2023-05-10T20:43:53.994Z,15.86
2023-05-10T20:46:26.581Z,15.93
2023-05-10T20:48:58.996Z,15.93
2023-05-10T20:51:27.297Z,15.65
2023-05-10T20:54:01.801Z,15.48
2023-05-10T20:56:29.576Z,15.47
2023-05-10T20:58:57.788Z,15.57
2023-05-10T21:01:31.993Z,15.17
2023-05-10T21:04:00.523Z,14.98
2023-05-10T21:06:31.400Z,14.88
2023-05-10T21:08:59.838Z,14.72
2023-05-10T21:11:28.556Z,14.52
2023-05-10T21:13:56.657Z,14.59
2023-05-10T21:16:28.294Z,14.66
2023-05-10T21:18:57.688Z,14.75
2023-05-10T21:21:27.942Z,14.54
2023-05-10T21:23:56.501Z,14.27
2023-05-10T21:26:25.016Z,14.40
2023-05-10T21:28:53.595Z,14.14
2023-05-10T21:31:21.670Z,14.41
2023-05-10T21:33:53.499Z,14.29
2023-05-10T21:36:23.295Z,14.71
2023-05-10T21:38:51.879Z,14.51
2023-05-10T21:41:22.461Z,14.54
2023-05-10T21:43:52.637Z,14.17
2023-05-10T21:46:20.599Z,14.45
2023-05-10T21:48:57.978Z,14.27
2023-05-10T21:51:25.838Z,14.70
2023-05-10T21:53:56.394Z,14.69
2023-05-10T21:56:27.019Z,14.56
2023-05-10T21:58:55.687Z,15.41
2023-05-10T22:01:26.929Z,15.31
2023-05-10T22:03:56.932Z,15.57
2023-05-10T22:06:28.614Z,14.84
2023-05-10T22:09:01.321Z,14.93
2023-05-10T22:11:28.998Z,15.65
2023-05-10T22:13:59.907Z,15.19
2023-05-10T22:16:27.823Z,14.89
2023-05-10T22:18:57.194Z,14.95
2023-05-10T22:21:24.983Z,14.47
2023-05-10T22:23:52.767Z,14.87
2023-05-10T22:26:21.555Z,15.16
2023-05-10T22:28:49.481Z,15.18
2023-05-10T22:31:20.080Z,15.12
2023-05-10T22:33:49.093Z,14.96
2023-05-10T22:36:19.004Z,15.14
2023-05-10T22:38:49.183Z,15.48
2023-05-10T22:41:21.320Z,15.48
2023-05-10T22:43:50.009Z,15.29
2023-05-10T22:46:17.864Z,15.07
2023-05-10T22:48:45.922Z,14.63
2023-05-10T22:51:13.777Z,15.12
2023-05-10T22:53:46.733Z,15.09
2023-05-10T22:56:16.655Z,15.51
2023-05-10T22:58:47.703Z,15.56
2023-05-10T23:01:15.939Z,15.43
2023-05-10T23:03:48.976Z,15.71
2023-05-10T23:06:18.656Z,15.77
2023-05-10T23:08:49.732Z,15.58
2023-05-10T23:11:18.811Z,15.25
2023-05-10T23:13:48.623Z,15.19
2023-05-10T23:16:19.871Z,15.12
2023-05-10T23:18:48.829Z,14.62
2023-05-10T23:21:17.506Z,14.69
2023-05-10T23:23:45.422Z,14.86
2023-05-10T23:26:16.558Z,14.86
2023-05-10T23:28:45.311Z,15.24
2023-05-10T23:31:16.638Z,15.49
2023-05-10T23:33:48.453Z,15.22
2023-05-10T23:36:17.013Z,15.51
2023-05-10T23:38:44.934Z,15.86
2023-05-10T23:41:16.540Z,15.51
2023-05-10T23:43:44.612Z,14.77
2023-05-10T23:46:19.083Z,15.18
2023-05-10T23:48:47.029Z,15.56
2023-05-10T23:51:20.687Z,15.44
2023-05-10T23:53:48.414Z,15.56
2023-05-10T23:56:19.507Z,15.43
2023-05-10T23:58:47.729Z,15.56
