createdAt,value
2018-09-23T00:01:57.458Z,99.90
2018-09-23T00:04:26.344Z,99.90
2018-09-23T00:06:54.901Z,99.90
2018-09-23T00:09:23.448Z,99.90
2018-09-23T00:11:51.715Z,99.90
2018-09-23T00:14:20.279Z,99.90
2018-09-23T00:16:49.365Z,99.90
2018-09-23T00:19:17.646Z,99.90
2018-09-23T00:21:46.563Z,99.90
2018-09-23T00:24:15.120Z,99.90
2018-09-23T00:26:43.638Z,99.90
2018-09-23T00:29:11.927Z,99.90
2018-09-23T00:31:40.492Z,99.90
2018-09-23T00:34:08.763Z,99.90
2018-09-23T00:36:37.155Z,99.90
2018-09-23T00:39:06.269Z,99.90
2018-09-23T00:41:34.810Z,99.90
2018-09-23T00:44:03.507Z,99.90
2018-09-23T00:46:32.220Z,99.90
2018-09-23T00:49:00.751Z,99.90
2018-09-23T00:51:29.307Z,99.90
2018-09-23T00:53:57.800Z,99.90
2018-09-23T00:56:26.735Z,99.90
2018-09-23T00:58:55.494Z,99.90
2018-09-23T01:01:23.792Z,99.90
2018-09-23T01:03:52.336Z,99.90
2018-09-23T01:06:20.776Z,99.90
2018-09-23T01:08:49.138Z,99.90
2018-09-23T01:11:17.530Z,99.90
2018-09-23T01:13:46.085Z,99.90
2018-09-23T01:16:14.769Z,99.90
2018-09-23T01:18:43.335Z,99.90
2018-09-23T01:21:11.872Z,99.90
2018-09-23T01:23:40.444Z,99.90
2018-09-23T01:26:09.020Z,99.90
2018-09-23T01:28:37.831Z,99.90
2018-09-23T01:31:06.368Z,99.90
2018-09-23T01:33:34.807Z,99.90
2018-09-23T01:36:03.427Z,99.90
2018-09-23T01:38:31.978Z,99.90
2018-09-23T01:41:00.244Z,99.90
2018-09-23T01:43:28.812Z,99.90
2018-09-23T01:45:57.090Z,99.90
2018-09-23T01:48:25.545Z,99.90
2018-09-23T01:50:53.811Z,99.90
2018-09-23T01:53:22.083Z,99.90
2018-09-23T01:55:50.625Z,99.90
2018-09-23T01:58:18.921Z,99.90
2018-09-23T02:00:47.256Z,99.90
2018-09-23T02:03:16.012Z,99.90
2018-09-23T02:05:45.039Z,99.90
2018-09-23T02:08:13.322Z,99.90
2018-09-23T02:10:41.594Z,99.90
2018-09-23T02:13:09.880Z,99.90
2018-09-23T02:15:38.148Z,99.90
2018-09-23T02:18:06.415Z,99.90
2018-09-23T02:20:34.936Z,99.90
2018-09-23T02:23:03.499Z,99.90
2018-09-23T02:25:31.805Z,99.90
2018-09-23T02:28:00.349Z,99.90
2018-09-23T02:30:29.015Z,99.90
2018-09-23T02:32:57.301Z,99.90
2018-09-23T02:35:25.583Z,99.90
2018-09-23T02:37:54.770Z,99.90
2018-09-23T02:40:23.657Z,99.90
2018-09-23T02:42:52.248Z,99.90
2018-09-23T02:45:20.718Z,99.90
2018-09-23T02:47:49.253Z,99.90
2018-09-23T02:50:17.749Z,99.90
2018-09-23T02:52:46.036Z,99.90
2018-09-23T02:55:14.584Z,99.90
2018-09-23T02:57:43.227Z,99.90
2018-09-23T03:00:11.712Z,99.90
2018-09-23T03:02:40.221Z,99.90
2018-09-23T03:05:08.761Z,99.90
2018-09-23T03:07:37.283Z,99.90
2018-09-23T03:10:06.644Z,99.90
2018-09-23T03:12:35.050Z,99.90
2018-09-23T03:15:03.813Z,99.90
2018-09-23T03:17:32.068Z,99.90
2018-09-23T03:20:00.645Z,99.90
2018-09-23T03:22:28.950Z,99.90
2018-09-23T03:24:57.477Z,99.90
2018-09-23T03:27:26.023Z,99.90
2018-09-23T03:29:54.455Z,99.90
2018-09-23T03:32:22.779Z,99.90
2018-09-23T03:34:51.921Z,99.90
2018-09-23T03:37:20.200Z,99.90
2018-09-23T03:39:48.466Z,99.90
2018-09-23T03:42:17.024Z,99.90
2018-09-23T03:44:45.335Z,99.90
2018-09-23T03:47:13.935Z,99.90
2018-09-23T03:49:42.628Z,99.90
2018-09-23T03:52:11.158Z,99.90
2018-09-23T03:54:39.713Z,99.90
2018-09-23T03:57:08.013Z,99.90
2018-09-23T03:59:36.325Z,99.90
2018-09-23T04:02:04.931Z,99.90
2018-09-23T04:04:33.282Z,99.90
2018-09-23T04:07:01.648Z,99.90
2018-09-23T04:09:29.924Z,99.90
2018-09-23T04:11:58.218Z,99.90
2018-09-23T04:14:26.498Z,99.90
2018-09-23T04:16:55.033Z,99.90
2018-09-23T04:19:23.494Z,99.90
2018-09-23T04:21:52.096Z,99.90
2018-09-23T04:24:20.623Z,99.90
2018-09-23T04:26:49.020Z,99.90
2018-09-23T04:29:17.520Z,99.90
2018-09-23T04:31:46.184Z,99.90
2018-09-23T04:34:14.525Z,99.90
2018-09-23T04:36:42.990Z,99.90
2018-09-23T04:39:11.897Z,99.90
2018-09-23T04:41:40.975Z,99.90
2018-09-23T04:44:09.776Z,99.90
2018-09-23T04:46:38.151Z,99.90
2018-09-23T04:49:06.564Z,99.90
2018-09-23T04:51:34.849Z,99.90
2018-09-23T04:54:04.278Z,99.90
2018-09-23T04:56:32.707Z,99.90
2018-09-23T04:59:01.519Z,99.90
2018-09-23T05:01:36.458Z,99.90
2018-09-23T05:04:05.003Z,99.90
2018-09-23T05:06:33.303Z,99.90
2018-09-23T05:09:01.924Z,99.90
2018-09-23T05:11:32.680Z,99.90
2018-09-23T05:14:01.943Z,99.90
2018-09-23T05:16:31.117Z,99.90
2018-09-23T05:18:59.748Z,99.90
2018-09-23T05:21:28.094Z,99.90
2018-09-23T05:23:56.482Z,99.90
2018-09-23T05:26:25.064Z,99.90
2018-09-23T05:28:53.438Z,99.90
2018-09-23T05:31:22.257Z,99.90
2018-09-23T05:33:50.763Z,99.90
2018-09-23T05:36:19.119Z,99.90
2018-09-23T05:38:47.688Z,99.90
2018-09-23T05:41:16.223Z,99.90
2018-09-23T05:43:44.521Z,99.90
2018-09-23T05:46:12.789Z,99.90
2018-09-23T05:48:41.388Z,99.90
2018-09-23T05:51:09.953Z,99.90
2018-09-23T05:53:38.239Z,99.90
2018-09-23T05:56:06.738Z,99.90
2018-09-23T05:58:35.156Z,99.90
2018-09-23T06:01:03.455Z,99.90
2018-09-23T06:03:31.884Z,99.90
2018-09-23T06:06:00.144Z,99.90
2018-09-23T06:08:28.411Z,99.90
2018-09-23T06:10:56.689Z,99.90
2018-09-23T06:13:24.959Z,99.90
2018-09-23T06:15:53.327Z,99.90
2018-09-23T06:18:21.905Z,99.90
2018-09-23T06:20:50.324Z,99.90
2018-09-23T06:23:18.688Z,99.90
2018-09-23T06:25:47.261Z,99.90
2018-09-23T06:28:15.575Z,99.90
2018-09-23T06:30:44.234Z,99.90
2018-09-23T06:33:12.516Z,99.90
2018-09-23T06:35:40.801Z,99.90
2018-09-23T06:38:09.258Z,99.90
2018-09-23T06:40:37.860Z,99.90
2018-09-23T06:43:06.412Z,99.90
2018-09-23T06:45:35.363Z,99.90
2018-09-23T06:48:03.798Z,99.90
2018-09-23T06:50:32.342Z,99.90
2018-09-23T06:53:01.023Z,99.90
2018-09-23T06:55:29.584Z,99.90
2018-09-23T06:57:57.936Z,99.90
2018-09-23T07:00:26.420Z,99.90
2018-09-23T07:02:54.840Z,99.90
2018-09-23T07:05:23.461Z,99.90
2018-09-23T07:07:51.754Z,99.90
2018-09-23T07:10:20.053Z,99.90
2018-09-23T07:12:48.538Z,99.90
2018-09-23T07:15:16.991Z,99.90
2018-09-23T07:17:45.420Z,99.90
2018-09-23T07:20:13.996Z,99.90
2018-09-23T07:22:42.518Z,99.90
2018-09-23T07:25:10.805Z,99.90
2018-09-23T07:27:39.343Z,99.90
2018-09-23T07:30:08.302Z,99.90
2018-09-23T07:32:36.947Z,99.90
2018-09-23T07:35:05.272Z,99.90
2018-09-23T07:37:33.852Z,99.90
2018-09-23T07:40:02.260Z,99.90
2018-09-23T07:42:30.954Z,99.90
2018-09-23T07:44:59.674Z,99.90
2018-09-23T07:47:28.247Z,99.90
2018-09-23T07:49:56.915Z,99.90
2018-09-23T07:52:25.219Z,99.90
2018-09-23T07:54:53.795Z,99.90
2018-09-23T07:57:22.072Z,99.90
2018-09-23T07:59:50.524Z,99.90
2018-09-23T08:02:19.037Z,99.90
2018-09-23T08:04:47.333Z,99.90
2018-09-23T08:07:15.632Z,99.90
2018-09-23T08:09:43.949Z,99.90
2018-09-23T08:12:12.979Z,99.90
2018-09-23T08:14:42.893Z,99.90
2018-09-23T08:17:12.059Z,99.90
2018-09-23T08:19:41.642Z,99.90
2018-09-23T08:22:10.154Z,99.90
2018-09-23T08:24:38.848Z,99.90
2018-09-23T08:27:07.132Z,99.90
2018-09-23T08:29:35.782Z,99.90
2018-09-23T08:32:04.044Z,99.90
2018-09-23T08:34:32.315Z,99.90
2018-09-23T08:37:00.798Z,99.90
2018-09-23T08:39:29.051Z,99.90
2018-09-23T08:41:57.422Z,99.90
2018-09-23T08:44:25.739Z,99.90
2018-09-23T08:46:54.028Z,99.90
2018-09-23T08:49:22.410Z,99.90
2018-09-23T08:51:50.778Z,99.90
2018-09-23T08:54:19.232Z,99.90
2018-09-23T08:56:47.831Z,99.90
2018-09-23T08:59:16.148Z,99.90
2018-09-23T09:01:44.747Z,99.90
2018-09-23T09:04:13.924Z,99.90
2018-09-23T09:06:42.236Z,99.90
2018-09-23T09:09:10.813Z,99.90
2018-09-23T09:11:39.323Z,99.90
2018-09-23T09:14:07.759Z,99.90
2018-09-23T09:16:36.187Z,99.90
2018-09-23T09:19:05.395Z,99.90
2018-09-23T09:21:33.680Z,99.90
2018-09-23T09:24:02.204Z,99.90
2018-09-23T09:26:30.837Z,99.90
2018-09-23T09:28:59.307Z,99.90
2018-09-23T09:31:27.606Z,99.90
2018-09-23T09:33:55.970Z,99.90
2018-09-23T09:36:24.407Z,99.90
2018-09-23T09:38:52.980Z,99.90
2018-09-23T09:41:21.272Z,99.90
2018-09-23T09:43:49.583Z,99.90
2018-09-23T09:46:17.905Z,99.90
2018-09-23T09:48:46.465Z,99.90
2018-09-23T09:51:14.779Z,99.90
2018-09-23T09:53:43.252Z,99.90
2018-09-23T09:56:11.545Z,99.90
2018-09-23T09:58:39.883Z,99.90
2018-09-23T10:01:08.217Z,99.90
2018-09-23T10:03:36.495Z,99.90
2018-09-23T10:06:05.865Z,99.90
2018-09-23T10:08:34.121Z,99.90
2018-09-23T10:11:02.431Z,99.90
2018-09-23T10:13:30.769Z,99.90
2018-09-23T10:15:59.096Z,99.90
2018-09-23T10:18:27.408Z,99.90
2018-09-23T10:20:55.708Z,99.90
2018-09-23T10:23:24.101Z,99.90
2018-09-23T10:25:52.497Z,99.90
2018-09-23T10:28:21.042Z,99.90
2018-09-23T10:30:49.987Z,99.90
2018-09-23T10:33:18.515Z,99.90
2018-09-23T10:35:46.801Z,99.90
2018-09-23T10:38:15.071Z,99.90
2018-09-23T10:40:43.464Z,99.90
2018-09-23T10:43:11.736Z,99.90
2018-09-23T10:45:40.002Z,99.90
2018-09-23T10:48:08.564Z,99.90
2018-09-23T10:50:37.285Z,99.90
2018-09-23T10:53:05.579Z,99.90
2018-09-23T10:55:34.016Z,99.90
2018-09-23T10:58:02.702Z,99.90
2018-09-23T11:00:31.060Z,99.90
2018-09-23T11:02:59.530Z,99.90
2018-09-23T11:05:28.085Z,99.90
2018-09-23T11:07:56.757Z,99.90
2018-09-23T11:10:25.294Z,99.90
2018-09-23T11:12:53.569Z,99.90
2018-09-23T11:15:22.185Z,99.90
2018-09-23T11:17:51.044Z,99.90
2018-09-23T11:20:19.340Z,99.90
2018-09-23T11:22:47.596Z,99.90
2018-09-23T11:25:16.036Z,99.90
2018-09-23T11:27:44.351Z,99.90
2018-09-23T11:30:12.853Z,99.90
2018-09-23T11:32:41.120Z,99.90
2018-09-23T11:35:09.788Z,99.90
2018-09-23T11:37:38.427Z,99.00
2018-09-23T11:40:07.484Z,95.80
2018-09-23T11:42:35.909Z,94.00
2018-09-23T11:45:05.033Z,95.10
2018-09-23T11:47:34.076Z,94.20
2018-09-23T11:50:02.929Z,94.50
2018-09-23T11:52:31.323Z,96.50
2018-09-23T11:55:00.154Z,95.70
2018-09-23T11:57:28.908Z,96.60
2018-09-23T11:59:57.212Z,98.00
2018-09-23T12:02:25.641Z,97.00
2018-09-23T12:04:54.731Z,95.50
2018-09-23T12:07:23.536Z,93.50
2018-09-23T12:09:52.721Z,93.00
2018-09-23T12:12:21.099Z,93.00
2018-09-23T12:14:49.452Z,92.10
2018-09-23T12:17:17.877Z,90.20
2018-09-23T12:19:46.715Z,91.10
2018-09-23T12:22:15.015Z,90.40
2018-09-23T12:24:43.327Z,90.80
2018-09-23T12:27:11.632Z,90.30
2018-09-23T12:29:39.995Z,90.10
2018-09-23T12:32:08.612Z,90.30
2018-09-23T12:34:36.957Z,89.70
2018-09-23T12:37:05.321Z,90.10
2018-09-23T12:39:33.714Z,89.70
2018-09-23T12:42:03.063Z,90.10
2018-09-23T12:44:31.440Z,87.80
2018-09-23T12:46:59.849Z,87.00
2018-09-23T12:49:28.710Z,86.80
2018-09-23T12:51:58.214Z,84.80
2018-09-23T12:54:26.653Z,86.30
2018-09-23T12:56:54.988Z,86.50
2018-09-23T12:59:23.448Z,86.70
2018-09-23T13:01:52.071Z,85.50
2018-09-23T13:04:20.374Z,85.20
2018-09-23T13:06:48.893Z,85.70
2018-09-23T13:09:17.325Z,85.00
2018-09-23T13:11:45.741Z,84.80
2018-09-23T13:14:14.286Z,85.00
2018-09-23T13:16:42.974Z,83.60
2018-09-23T13:19:11.265Z,81.60
2018-09-23T13:21:39.814Z,81.30
2018-09-23T13:24:08.524Z,83.80
2018-09-23T13:26:36.824Z,84.20
2018-09-23T13:29:05.932Z,85.70
2018-09-23T13:31:34.593Z,87.40
2018-09-23T13:34:03.997Z,87.10
2018-09-23T13:36:32.667Z,86.20
2018-09-23T13:39:01.159Z,86.20
2018-09-23T13:41:30.664Z,85.80
2018-09-23T13:43:58.988Z,85.80
2018-09-23T13:46:27.966Z,85.00
2018-09-23T13:48:56.679Z,84.70
2018-09-23T13:51:24.964Z,84.70
2018-09-23T13:53:53.383Z,87.70
2018-09-23T13:56:21.896Z,87.40
2018-09-23T13:58:50.720Z,90.40
2018-09-23T14:01:19.352Z,91.70
2018-09-23T14:03:47.666Z,92.70
2018-09-23T14:06:16.203Z,93.40
2018-09-23T14:08:44.717Z,93.80
2018-09-23T14:11:13.302Z,93.50
2018-09-23T14:13:53.851Z,93.90
2018-09-23T14:16:23.000Z,94.20
2018-09-23T14:18:51.824Z,94.60
2018-09-23T14:21:20.556Z,95.10
2018-09-23T14:23:48.982Z,95.20
2018-09-23T14:26:17.544Z,95.60
2018-09-23T14:28:49.640Z,96.00
2018-09-23T14:31:18.319Z,95.70
2018-09-23T14:33:47.038Z,95.50
2018-09-23T14:36:16.076Z,95.70
2018-09-23T14:38:44.875Z,95.20
2018-09-23T14:41:13.383Z,95.20
2018-09-23T14:43:42.143Z,95.40
2018-09-23T14:46:11.108Z,95.30
2018-09-23T14:48:39.487Z,95.20
2018-09-23T14:51:08.338Z,94.70
2018-09-23T14:53:37.836Z,94.70
2018-09-23T14:56:06.324Z,94.90
2018-09-23T14:58:34.864Z,94.80
2018-09-23T15:01:03.735Z,94.70
2018-09-23T15:03:32.202Z,93.70
2018-09-23T15:06:00.998Z,92.60
2018-09-23T15:08:33.569Z,92.80
2018-09-23T15:11:01.888Z,91.80
2018-09-23T15:13:30.500Z,92.20
2018-09-23T15:15:58.973Z,92.90
2018-09-23T15:18:27.569Z,93.20
2018-09-23T15:20:55.823Z,93.90
2018-09-23T15:23:24.376Z,95.00
2018-09-23T15:25:52.653Z,95.00
2018-09-23T15:28:20.923Z,95.50
2018-09-23T15:30:49.216Z,95.70
2018-09-23T15:33:17.487Z,96.10
2018-09-23T15:35:45.783Z,96.60
2018-09-23T15:38:14.292Z,96.60
2018-09-23T15:40:42.696Z,96.80
2018-09-23T15:43:11.358Z,96.70
2018-09-23T15:45:39.977Z,96.90
2018-09-23T15:48:08.572Z,96.80
2018-09-23T15:50:37.121Z,96.60
2018-09-23T15:53:05.474Z,96.70
2018-09-23T15:55:33.760Z,96.50
2018-09-23T15:58:02.451Z,96.00
2018-09-23T16:00:30.876Z,95.90
2018-09-23T16:02:59.264Z,95.80
2018-09-23T16:05:27.823Z,96.50
2018-09-23T16:07:56.311Z,96.30
2018-09-23T16:10:24.905Z,96.30
2018-09-23T16:12:53.660Z,96.50
2018-09-23T16:15:22.024Z,96.70
2018-09-23T16:17:50.300Z,97.00
2018-09-23T16:20:18.726Z,97.10
2018-09-23T16:22:47.248Z,97.50
2018-09-23T16:25:15.665Z,97.50
2018-09-23T16:27:44.218Z,97.20
2018-09-23T16:30:12.584Z,97.20
2018-09-23T16:32:40.863Z,97.20
2018-09-23T16:35:09.406Z,97.40
2018-09-23T16:37:37.911Z,97.30
2018-09-23T16:40:06.667Z,97.20
2018-09-23T16:42:35.080Z,97.20
2018-09-23T16:45:03.665Z,97.50
2018-09-23T16:47:32.031Z,97.10
2018-09-23T16:50:00.469Z,97.30
2018-09-23T16:52:28.827Z,97.40
2018-09-23T16:54:57.671Z,97.40
2018-09-23T16:57:26.690Z,97.40
2018-09-23T16:59:55.655Z,97.60
2018-09-23T17:02:24.199Z,97.50
2018-09-23T17:04:52.476Z,97.60
2018-09-23T17:07:21.193Z,97.70
2018-09-23T17:09:49.608Z,97.70
2018-09-23T17:12:17.899Z,98.00
2018-09-23T17:14:46.516Z,98.30
2018-09-23T17:17:14.796Z,98.10
2018-09-23T17:19:43.513Z,97.90
2018-09-23T17:22:12.091Z,98.10
2018-09-23T17:24:40.721Z,97.80
2018-09-23T17:27:09.063Z,97.90
2018-09-23T17:29:37.446Z,97.70
2018-09-23T17:32:06.309Z,97.90
2018-09-23T17:34:34.569Z,98.00
2018-09-23T17:37:03.213Z,98.00
2018-09-23T17:39:31.751Z,98.10
2018-09-23T17:42:00.272Z,98.30
2018-09-23T17:44:28.680Z,98.10
2018-09-23T17:46:56.996Z,98.40
2018-09-23T17:49:25.513Z,98.50
2018-09-23T17:51:53.815Z,98.50
2018-09-23T17:54:22.483Z,98.50
2018-09-23T17:56:50.752Z,98.40
2018-09-23T17:59:19.051Z,98.50
2018-09-23T18:01:47.432Z,98.50
2018-09-23T18:04:19.405Z,98.50
2018-09-23T18:06:47.694Z,98.40
2018-09-23T18:09:15.979Z,98.30
2018-09-23T18:11:44.497Z,98.40
2018-09-23T18:14:12.824Z,98.30
2018-09-23T18:16:41.182Z,98.30
2018-09-23T18:19:09.493Z,98.30
2018-09-23T18:21:38.110Z,98.40
2018-09-23T18:24:06.863Z,98.50
2018-09-23T18:26:35.400Z,99.30
2018-09-23T18:29:03.960Z,99.90
2018-09-23T18:31:32.255Z,99.90
2018-09-23T18:34:00.797Z,99.90
2018-09-23T18:36:29.087Z,99.90
2018-09-23T18:38:57.440Z,99.90
2018-09-23T18:41:25.764Z,99.90
2018-09-23T18:43:54.136Z,99.90
2018-09-23T18:46:22.532Z,99.90
2018-09-23T18:48:50.819Z,99.90
2018-09-23T18:51:19.459Z,99.90
2018-09-23T18:53:53.225Z,99.90
2018-09-23T18:56:21.500Z,99.90
2018-09-23T18:58:49.799Z,99.90
2018-09-23T19:01:18.182Z,99.90
2018-09-23T19:03:46.967Z,99.90
2018-09-23T19:06:15.574Z,99.90
2018-09-23T19:08:44.164Z,99.90
2018-09-23T19:11:12.619Z,99.90
2018-09-23T19:13:46.657Z,99.90
2018-09-23T19:16:20.361Z,99.90
2018-09-23T19:18:48.697Z,99.90
2018-09-23T19:21:17.091Z,99.90
2018-09-23T19:23:45.533Z,99.90
2018-09-23T19:26:14.217Z,99.90
2018-09-23T19:28:42.819Z,99.90
2018-09-23T19:31:11.392Z,99.90
2018-09-23T19:33:39.692Z,99.90
2018-09-23T19:36:08.268Z,99.90
2018-09-23T19:38:36.555Z,99.90
2018-09-23T19:41:05.369Z,99.90
2018-09-23T19:43:33.722Z,99.90
2018-09-23T19:46:02.274Z,99.90
2018-09-23T19:48:30.768Z,99.90
2018-09-23T19:50:59.162Z,99.90
2018-09-23T19:53:27.769Z,99.90
2018-09-23T19:55:56.646Z,99.90
2018-09-23T19:58:25.011Z,99.90
2018-09-23T20:00:53.301Z,99.90
2018-09-23T20:03:21.688Z,99.90
2018-09-23T20:05:50.544Z,99.90
2018-09-23T20:08:19.022Z,99.90
2018-09-23T20:10:47.856Z,99.90
2018-09-23T20:13:16.163Z,99.90
2018-09-23T20:15:44.755Z,99.90
2018-09-23T20:18:14.145Z,99.90
2018-09-23T20:20:42.596Z,99.90
2018-09-23T20:23:11.156Z,99.90
2018-09-23T20:25:39.846Z,99.90
2018-09-23T20:28:08.907Z,99.90
2018-09-23T20:30:37.441Z,99.90
2018-09-23T20:33:05.837Z,99.90
2018-09-23T20:35:34.207Z,99.90
2018-09-23T20:38:02.765Z,99.90
2018-09-23T20:40:31.085Z,99.90
2018-09-23T20:42:59.364Z,99.90
2018-09-23T20:45:27.680Z,99.90
2018-09-23T20:47:55.997Z,99.90
2018-09-23T20:50:24.362Z,99.90
2018-09-23T20:52:52.973Z,99.90
2018-09-23T20:55:21.319Z,99.90
2018-09-23T20:57:49.943Z,99.90
2018-09-23T21:00:18.412Z,99.90
2018-09-23T21:02:46.682Z,99.90
2018-09-23T21:05:15.321Z,99.90
2018-09-23T21:07:43.593Z,99.90
2018-09-23T21:10:12.227Z,99.90
2018-09-23T21:12:40.605Z,99.90
2018-09-23T21:15:09.982Z,99.90
2018-09-23T21:17:38.724Z,99.90
2018-09-23T21:20:07.864Z,99.90
2018-09-23T21:22:36.122Z,99.90
2018-09-23T21:25:04.927Z,99.90
2018-09-23T21:27:33.467Z,99.90
2018-09-23T21:30:01.751Z,99.90
2018-09-23T21:32:30.334Z,99.90
2018-09-23T21:34:58.588Z,99.90
2018-09-23T21:37:27.121Z,99.90
2018-09-23T21:39:55.596Z,99.90
2018-09-23T21:42:24.029Z,99.90
2018-09-23T21:44:52.295Z,99.90
2018-09-23T21:47:20.849Z,99.90
2018-09-23T21:49:49.385Z,99.90
2018-09-23T21:52:17.900Z,99.90
2018-09-23T21:54:46.188Z,99.90
2018-09-23T21:57:14.620Z,99.90
2018-09-23T21:59:43.144Z,99.90
2018-09-23T22:02:12.026Z,99.90
2018-09-23T22:04:40.288Z,99.90
2018-09-23T22:07:08.801Z,99.90
2018-09-23T22:09:37.218Z,99.90
2018-09-23T22:12:05.682Z,99.90
2018-09-23T22:14:33.952Z,99.90
2018-09-23T22:17:02.829Z,99.90
2018-09-23T22:20:55.309Z,99.90
2018-09-23T22:23:23.856Z,99.90
2018-09-23T22:25:52.172Z,99.90
2018-09-23T22:28:20.806Z,99.90
2018-09-23T22:30:49.436Z,99.90
2018-09-23T22:33:17.949Z,99.90
2018-09-23T22:35:46.215Z,99.90
2018-09-23T22:38:14.529Z,99.90
2018-09-23T22:40:42.887Z,99.90
2018-09-23T22:43:11.643Z,99.90
2018-09-23T22:45:39.908Z,99.90
2018-09-23T22:48:08.679Z,99.90
2018-09-23T22:50:36.948Z,99.90
2018-09-23T22:53:05.339Z,99.90
2018-09-23T22:55:34.449Z,99.90
2018-09-23T22:58:02.739Z,99.90
2018-09-23T23:00:31.463Z,99.90
2018-09-23T23:02:59.767Z,99.90
2018-09-23T23:05:28.368Z,99.90
2018-09-23T23:07:57.260Z,99.90
2018-09-23T23:10:25.714Z,99.90
2018-09-23T23:12:54.435Z,99.90
2018-09-23T23:15:23.061Z,99.90
2018-09-23T23:17:51.323Z,99.90
2018-09-23T23:20:19.589Z,99.90
2018-09-23T23:22:47.909Z,99.90
2018-09-23T23:25:16.436Z,99.90
2018-09-23T23:27:44.690Z,99.90
2018-09-23T23:30:13.002Z,99.90
2018-09-23T23:32:41.281Z,99.90
2018-09-23T23:35:09.627Z,99.90
2018-09-23T23:37:38.300Z,99.90
2018-09-23T23:40:07.532Z,99.90
2018-09-23T23:42:35.824Z,99.90
2018-09-23T23:45:04.830Z,99.90
2018-09-23T23:47:33.472Z,99.90
2018-09-23T23:50:02.030Z,99.90
2018-09-23T23:52:30.605Z,99.90
2018-09-23T23:54:59.115Z,99.90
2018-09-23T23:57:29.329Z,99.90
2018-09-23T23:59:57.713Z,99.90
