createdAt,value
2023-01-17T00:01:34.158Z,-0.10
2023-01-17T00:04:20.107Z,-0.10
2023-01-17T00:07:05.251Z,-0.27
2023-01-17T00:09:50.607Z,-0.11
2023-01-17T00:12:17.614Z,-0.12
2023-01-17T00:14:44.467Z,-0.14
2023-01-17T00:17:11.199Z,-0.19
2023-01-17T00:19:56.381Z,-0.36
2023-01-17T00:22:47.072Z,-0.05
2023-01-17T00:25:51.614Z,-0.20
2023-01-17T00:28:18.952Z,-0.06
2023-01-17T00:30:46.440Z,-0.08
2023-01-17T00:33:13.486Z,-0.10
2023-01-17T00:35:40.424Z,-0.20
2023-01-17T00:38:15.593Z,-0.11
2023-01-17T00:40:44.330Z,-0.09
2023-01-17T00:43:31.313Z,-0.31
2023-01-17T00:46:16.831Z,-0.25
2023-01-17T00:49:02.551Z,-0.27
2023-01-17T00:51:49.400Z,-0.29
2023-01-17T00:54:35.525Z,-0.47
2023-01-17T00:57:21.819Z,-0.48
2023-01-17T01:00:07.307Z,-0.60
2023-01-17T01:02:53.072Z,-0.49
2023-01-17T01:05:38.365Z,-0.48
2023-01-17T01:08:35.303Z,-0.38
2023-01-17T01:11:24.115Z,-0.46
2023-01-17T01:14:09.613Z,-0.48
2023-01-17T01:16:54.934Z,-0.38
2023-01-17T01:19:40.384Z,-0.50
2023-01-17T01:22:25.740Z,-0.38
2023-01-17T01:25:11.234Z,-0.42
2023-01-17T01:27:56.528Z,-0.36
2023-01-17T01:30:41.748Z,-0.57
2023-01-17T01:33:19.880Z,-0.31
2023-01-17T01:35:54.233Z,-0.31
2023-01-17T01:38:23.526Z,-0.43
2023-01-17T01:40:55.297Z,-0.33
2023-01-17T01:43:48.725Z,-0.41
2023-01-17T01:46:39.467Z,-0.33
2023-01-17T01:49:17.496Z,-0.37
2023-01-17T01:51:49.685Z,-0.50
2023-01-17T01:54:34.971Z,-0.55
2023-01-17T01:57:04.981Z,-0.45
2023-01-17T01:59:34.058Z,-0.56
2023-01-17T02:02:01.466Z,-0.67
2023-01-17T02:04:28.812Z,-0.53
2023-01-17T02:07:13.864Z,-0.80
2023-01-17T02:09:41.057Z,-0.58
2023-01-17T02:12:08.541Z,-0.58
2023-01-17T02:14:35.225Z,-0.64
2023-01-17T02:17:34.087Z,-0.56
2023-01-17T02:20:34.841Z,-0.51
2023-01-17T02:23:01.649Z,-0.51
2023-01-17T02:26:07.115Z,-0.52
2023-01-17T02:28:46.180Z,-0.48
2023-01-17T02:31:49.261Z,-0.46
2023-01-17T02:34:32.161Z,-0.44
2023-01-17T02:37:12.091Z,-0.61
2023-01-17T02:39:48.962Z,-0.67
2023-01-17T02:42:19.406Z,-0.50
2023-01-17T02:44:46.153Z,-0.54
2023-01-17T02:47:23.387Z,-0.41
2023-01-17T02:49:53.431Z,-0.47
2023-01-17T02:52:49.363Z,-0.36
2023-01-17T02:55:25.100Z,-0.31
2023-01-17T02:58:00.678Z,-0.28
2023-01-17T03:00:38.166Z,-0.30
2023-01-17T03:03:30.656Z,-0.28
2023-01-17T03:06:13.517Z,-0.33
2023-01-17T03:08:43.671Z,-0.30
2023-01-17T03:11:11.863Z,-0.32
2023-01-17T03:13:38.894Z,-0.16
2023-01-17T03:16:12.721Z,-0.23
2023-01-17T03:18:39.599Z,-0.27
2023-01-17T03:21:06.381Z,-0.22
2023-01-17T03:23:33.082Z,-0.16
2023-01-17T03:25:59.899Z,-0.10
2023-01-17T03:28:26.580Z,-0.06
2023-01-17T03:30:53.440Z,-0.07
2023-01-17T03:33:20.315Z,0.01
2023-01-17T03:35:48.107Z,0.01
2023-01-17T03:38:15.315Z,0.05
2023-01-17T03:40:41.982Z,0.08
2023-01-17T03:43:08.779Z,0.05
2023-01-17T03:45:35.582Z,-0.01
2023-01-17T03:48:02.343Z,-0.04
2023-01-17T03:50:29.213Z,-0.04
2023-01-17T03:52:55.921Z,-0.08
2023-01-17T03:55:22.736Z,-0.01
2023-01-17T03:57:49.454Z,-0.17
2023-01-17T04:00:17.135Z,-0.12
2023-01-17T04:02:44.003Z,-0.06
2023-01-17T04:05:10.947Z,-0.24
2023-01-17T04:07:37.675Z,-0.17
2023-01-17T04:10:05.145Z,-0.21
2023-01-17T04:12:31.966Z,-0.34
2023-01-17T04:14:58.704Z,-0.26
2023-01-17T04:17:25.570Z,-0.26
2023-01-17T04:19:52.625Z,-0.31
2023-01-17T04:22:19.485Z,-0.36
2023-01-17T04:24:46.221Z,-0.43
2023-01-17T04:27:14.461Z,-0.61
2023-01-17T04:29:41.390Z,-0.53
2023-01-17T04:32:08.155Z,-0.64
2023-01-17T04:34:34.865Z,-0.63
2023-01-17T04:37:01.606Z,-0.67
2023-01-17T04:39:30.525Z,-0.62
2023-01-17T04:41:57.343Z,-0.57
2023-01-17T04:44:24.098Z,-0.61
2023-01-17T04:46:50.947Z,-0.64
2023-01-17T04:49:17.649Z,-0.52
2023-01-17T04:51:44.541Z,-0.54
2023-01-17T04:54:11.245Z,-0.51
2023-01-17T04:56:38.033Z,-0.48
2023-01-17T04:59:04.978Z,-0.67
2023-01-17T05:01:31.811Z,-0.59
2023-01-17T05:03:58.738Z,-0.58
2023-01-17T05:06:25.662Z,-0.65
2023-01-17T05:08:52.493Z,-0.69
2023-01-17T05:11:19.256Z,-0.65
2023-01-17T05:13:48.123Z,-0.65
2023-01-17T05:16:18.478Z,-0.57
2023-01-17T05:18:45.285Z,-0.58
2023-01-17T05:21:11.996Z,-0.64
2023-01-17T05:23:40.667Z,-0.65
2023-01-17T05:26:07.417Z,-0.69
2023-01-17T05:28:34.183Z,-0.69
2023-01-17T05:31:00.992Z,-0.70
2023-01-17T05:33:27.818Z,-0.69
2023-01-17T05:35:54.673Z,-0.72
2023-01-17T05:38:22.617Z,-0.74
2023-01-17T05:40:50.012Z,-0.96
2023-01-17T05:43:16.985Z,-0.83
2023-01-17T05:45:43.690Z,-0.77
2023-01-17T05:48:10.594Z,-0.74
2023-01-17T05:50:38.290Z,-0.81
2023-01-17T05:53:06.766Z,-0.73
2023-01-17T05:55:40.782Z,-0.79
2023-01-17T05:58:12.800Z,-0.80
2023-01-17T06:00:39.772Z,-0.73
2023-01-17T06:03:06.491Z,-0.75
2023-01-17T06:05:33.779Z,-0.75
2023-01-17T06:08:00.347Z,-0.68
2023-01-17T06:10:28.324Z,-0.72
2023-01-17T06:13:03.500Z,-0.73
2023-01-17T06:15:30.246Z,-0.67
2023-01-17T06:17:57.035Z,-0.64
2023-01-17T06:20:23.907Z,-0.64
2023-01-17T06:22:50.609Z,-0.65
2023-01-17T06:25:17.433Z,-0.64
2023-01-17T06:27:44.315Z,-0.62
2023-01-17T06:30:11.585Z,-0.61
2023-01-17T06:32:38.314Z,-0.64
2023-01-17T06:35:05.332Z,-0.69
2023-01-17T06:37:32.113Z,-0.67
2023-01-17T06:39:58.878Z,-0.73
2023-01-17T06:42:25.658Z,-0.78
2023-01-17T06:44:52.363Z,-0.77
2023-01-17T06:47:19.133Z,-0.81
2023-01-17T06:49:45.861Z,-0.80
2023-01-17T06:52:12.574Z,-0.85
2023-01-17T06:54:39.302Z,-0.82
2023-01-17T06:57:06.048Z,-0.94
2023-01-17T06:59:32.809Z,-0.72
2023-01-17T07:01:59.544Z,-0.69
2023-01-17T07:04:26.275Z,-0.59
2023-01-17T07:06:52.984Z,-0.50
2023-01-17T07:09:19.809Z,-0.36
2023-01-17T07:11:46.633Z,-0.25
2023-01-17T07:14:14.583Z,-0.13
2023-01-17T07:16:45.380Z,0.14
2023-01-17T07:19:12.493Z,0.33
2023-01-17T07:21:39.313Z,0.54
2023-01-17T07:24:06.913Z,0.63
2023-01-17T07:26:33.866Z,0.57
2023-01-17T07:29:00.757Z,0.57
2023-01-17T07:31:27.568Z,0.39
2023-01-17T07:33:54.435Z,-0.06
2023-01-17T07:36:21.164Z,-0.07
2023-01-17T07:38:47.959Z,0.24
2023-01-17T07:41:14.676Z,0.42
2023-01-17T07:43:41.384Z,0.49
2023-01-17T07:46:08.183Z,0.56
2023-01-17T07:48:35.244Z,0.62
2023-01-17T07:51:02.105Z,0.66
2023-01-17T07:53:32.578Z,0.61
2023-01-17T07:56:05.200Z,0.49
2023-01-17T07:58:33.219Z,0.50
2023-01-17T08:01:08.862Z,0.44
2023-01-17T08:03:39.850Z,0.64
2023-01-17T08:06:15.543Z,0.76
2023-01-17T08:08:42.307Z,0.76
2023-01-17T08:11:08.991Z,0.60
2023-01-17T08:13:35.729Z,0.62
2023-01-17T08:16:03.447Z,0.70
2023-01-17T08:18:30.738Z,1.02
2023-01-17T08:20:57.505Z,1.35
2023-01-17T08:23:24.274Z,1.40
2023-01-17T08:25:51.018Z,1.51
2023-01-17T08:28:19.755Z,1.23
2023-01-17T08:30:46.486Z,1.41
2023-01-17T08:33:13.210Z,1.39
2023-01-17T08:35:40.666Z,1.36
2023-01-17T08:38:07.369Z,1.39
2023-01-17T08:40:34.061Z,1.32
2023-01-17T08:43:01.300Z,1.37
2023-01-17T08:45:29.099Z,1.45
2023-01-17T08:47:57.849Z,1.57
2023-01-17T08:50:26.083Z,1.61
2023-01-17T08:53:00.846Z,1.74
2023-01-17T08:55:27.949Z,1.88
2023-01-17T08:57:56.028Z,1.99
2023-01-17T09:00:22.971Z,1.86
2023-01-17T09:02:53.238Z,1.69
2023-01-17T09:05:20.119Z,1.81
2023-01-17T09:07:46.857Z,1.79
2023-01-17T09:10:13.754Z,1.65
2023-01-17T09:12:40.533Z,1.80
2023-01-17T09:15:07.670Z,1.58
2023-01-17T09:17:34.432Z,1.46
2023-01-17T09:20:01.193Z,1.25
2023-01-17T09:22:28.022Z,1.10
2023-01-17T09:24:54.753Z,0.95
2023-01-17T09:27:21.543Z,0.77
2023-01-17T09:29:48.290Z,0.72
2023-01-17T09:32:17.144Z,0.84
2023-01-17T09:34:44.409Z,0.86
2023-01-17T09:37:11.024Z,0.82
2023-01-17T09:39:37.783Z,0.66
2023-01-17T09:42:32.158Z,0.94
2023-01-17T09:44:59.617Z,1.00
2023-01-17T09:47:43.634Z,1.15
2023-01-17T09:50:16.487Z,1.13
2023-01-17T09:52:43.674Z,1.04
2023-01-17T09:55:14.960Z,1.23
2023-01-17T09:58:00.262Z,1.49
2023-01-17T10:00:42.085Z,1.85
2023-01-17T10:03:28.893Z,2.03
2023-01-17T10:06:03.036Z,2.23
2023-01-17T10:09:08.197Z,2.13
2023-01-17T10:11:53.187Z,1.89
2023-01-17T10:14:33.152Z,1.96
2023-01-17T10:17:36.442Z,1.94
2023-01-17T10:20:34.019Z,1.86
2023-01-17T10:23:30.491Z,1.84
2023-01-17T10:26:02.430Z,1.79
2023-01-17T10:28:46.835Z,1.85
2023-01-17T10:31:23.679Z,1.77
2023-01-17T10:33:56.197Z,1.87
2023-01-17T10:36:26.029Z,1.89
2023-01-17T10:38:59.314Z,1.86
2023-01-17T10:41:46.393Z,1.80
2023-01-17T10:44:28.172Z,1.63
2023-01-17T10:46:58.554Z,1.39
2023-01-17T10:49:28.057Z,1.13
2023-01-17T10:52:02.222Z,0.93
2023-01-17T10:54:47.843Z,0.88
2023-01-17T10:57:28.142Z,0.81
2023-01-17T10:59:59.825Z,0.74
2023-01-17T11:02:35.851Z,0.87
2023-01-17T11:05:11.822Z,0.89
2023-01-17T11:07:40.133Z,0.81
2023-01-17T11:10:35.601Z,0.73
2023-01-17T11:13:06.071Z,0.84
2023-01-17T11:15:39.568Z,1.01
2023-01-17T11:18:18.851Z,0.97
2023-01-17T11:20:46.538Z,1.07
2023-01-17T11:23:54.794Z,1.29
2023-01-17T11:26:25.019Z,1.31
2023-01-17T11:28:54.882Z,1.44
2023-01-17T11:31:26.048Z,1.50
2023-01-17T11:34:08.082Z,1.51
2023-01-17T11:36:35.123Z,1.52
2023-01-17T11:39:21.101Z,1.50
2023-01-17T11:41:48.317Z,1.46
2023-01-17T11:44:21.122Z,1.26
2023-01-17T11:46:48.147Z,1.13
2023-01-17T11:49:25.466Z,1.26
2023-01-17T11:51:56.410Z,1.29
2023-01-17T11:54:29.431Z,1.35
2023-01-17T11:57:02.793Z,1.42
2023-01-17T11:59:42.472Z,1.40
2023-01-17T12:02:31.950Z,1.27
2023-01-17T12:05:01.754Z,1.22
2023-01-17T12:07:28.528Z,1.24
2023-01-17T12:10:19.357Z,1.32
2023-01-17T12:13:22.978Z,1.20
2023-01-17T12:16:00.392Z,0.87
2023-01-17T12:18:44.671Z,0.89
2023-01-17T12:21:28.678Z,0.87
2023-01-17T12:24:01.531Z,0.82
2023-01-17T12:26:42.408Z,0.67
2023-01-17T12:29:43.072Z,0.54
2023-01-17T12:32:18.704Z,0.44
2023-01-17T12:35:24.274Z,0.55
2023-01-17T12:38:14.009Z,0.59
2023-01-17T12:40:53.598Z,0.60
2023-01-17T12:43:39.517Z,0.64
2023-01-17T12:46:14.804Z,0.62
2023-01-17T12:48:42.190Z,0.66
2023-01-17T12:51:17.015Z,0.92
2023-01-17T12:53:57.452Z,1.01
2023-01-17T12:56:46.412Z,1.01
2023-01-17T12:59:15.941Z,0.91
2023-01-17T13:01:57.344Z,0.86
2023-01-17T13:04:30.202Z,0.77
2023-01-17T13:07:12.592Z,0.75
2023-01-17T13:09:51.346Z,0.58
2023-01-17T13:12:21.195Z,0.48
2023-01-17T13:14:48.018Z,0.29
2023-01-17T13:17:34.979Z,0.37
2023-01-17T13:20:07.731Z,0.42
2023-01-17T13:22:37.094Z,0.41
2023-01-17T13:25:21.291Z,0.52
2023-01-17T13:28:06.681Z,0.56
2023-01-17T13:31:10.262Z,0.59
2023-01-17T13:34:07.798Z,0.59
2023-01-17T13:36:46.709Z,0.62
2023-01-17T13:39:25.236Z,0.58
2023-01-17T13:42:10.564Z,0.53
2023-01-17T13:44:37.494Z,0.42
2023-01-17T13:47:26.128Z,0.38
2023-01-17T13:49:56.472Z,0.17
2023-01-17T13:52:26.303Z,0.37
2023-01-17T13:54:55.496Z,0.29
2023-01-17T13:57:30.271Z,0.29
2023-01-17T14:00:24.117Z,0.28
2023-01-17T14:02:52.617Z,0.31
2023-01-17T14:05:32.409Z,0.29
2023-01-17T14:08:06.295Z,0.18
2023-01-17T14:10:41.727Z,0.33
2023-01-17T14:13:37.836Z,0.42
2023-01-17T14:16:25.782Z,0.43
2023-01-17T14:18:54.042Z,0.45
2023-01-17T14:21:32.197Z,0.44
2023-01-17T14:23:59.418Z,0.52
2023-01-17T14:26:34.616Z,0.55
2023-01-17T14:29:40.097Z,0.50
2023-01-17T14:32:11.429Z,0.51
2023-01-17T14:34:38.274Z,0.47
2023-01-17T14:37:40.281Z,0.39
2023-01-17T14:40:30.713Z,0.38
2023-01-17T14:43:07.632Z,0.12
2023-01-17T14:45:35.932Z,0.35
2023-01-17T14:48:06.036Z,0.36
2023-01-17T14:50:37.800Z,0.24
2023-01-17T14:53:13.492Z,0.29
2023-01-17T14:55:50.742Z,0.34
2023-01-17T14:58:30.516Z,0.37
2023-01-17T15:01:02.165Z,0.26
2023-01-17T15:03:33.209Z,0.20
2023-01-17T15:06:13.611Z,0.24
2023-01-17T15:08:40.489Z,0.33
2023-01-17T15:11:15.490Z,0.28
2023-01-17T15:13:46.085Z,0.25
2023-01-17T15:16:34.120Z,0.31
2023-01-17T15:19:01.808Z,0.20
2023-01-17T15:21:31.794Z,0.07
2023-01-17T15:24:13.158Z,-0.02
2023-01-17T15:26:43.348Z,0.11
2023-01-17T15:29:22.253Z,0.01
2023-01-17T15:31:58.265Z,-0.17
2023-01-17T15:34:36.292Z,-0.11
2023-01-17T15:37:07.952Z,-0.18
2023-01-17T15:39:37.638Z,-0.24
2023-01-17T15:42:19.758Z,-0.28
2023-01-17T15:44:51.382Z,-0.34
2023-01-17T15:47:40.953Z,-0.47
2023-01-17T15:50:24.655Z,-0.50
2023-01-17T15:52:53.302Z,-0.59
2023-01-17T15:55:28.821Z,-0.51
2023-01-17T15:57:55.853Z,-0.45
2023-01-17T16:00:32.458Z,-0.63
2023-01-17T16:02:59.860Z,-0.57
2023-01-17T16:05:31.057Z,-0.54
2023-01-17T16:08:04.401Z,-0.55
2023-01-17T16:10:37.149Z,-0.54
2023-01-17T16:13:06.295Z,-0.48
2023-01-17T16:15:35.299Z,-0.44
2023-01-17T16:18:03.862Z,-0.39
2023-01-17T16:20:41.717Z,-0.43
2023-01-17T16:23:09.549Z,-0.46
2023-01-17T16:25:36.319Z,-0.55
2023-01-17T16:28:03.589Z,-0.57
2023-01-17T16:30:30.481Z,-0.56
2023-01-17T16:32:57.618Z,-0.70
2023-01-17T16:35:26.128Z,-0.58
2023-01-17T16:38:15.456Z,-0.65
2023-01-17T16:40:45.815Z,-0.59
2023-01-17T16:43:14.572Z,-0.80
2023-01-17T16:45:43.235Z,-0.63
2023-01-17T16:48:12.422Z,-0.71
2023-01-17T16:50:50.767Z,-0.80
2023-01-17T16:53:24.540Z,-0.69
2023-01-17T16:55:55.187Z,-0.65
2023-01-17T16:58:22.460Z,-0.67
2023-01-17T17:00:49.275Z,-0.78
2023-01-17T17:03:20.874Z,-0.75
2023-01-17T17:05:59.705Z,-0.69
2023-01-17T17:08:29.133Z,-0.71
2023-01-17T17:11:06.115Z,-0.82
2023-01-17T17:13:36.023Z,-0.75
2023-01-17T17:16:08.526Z,-0.76
2023-01-17T17:18:36.802Z,-0.75
2023-01-17T17:21:04.525Z,-0.74
2023-01-17T17:23:35.646Z,-0.68
2023-01-17T17:26:02.431Z,-0.64
2023-01-17T17:28:29.262Z,-0.67
2023-01-17T17:31:07.197Z,-0.59
2023-01-17T17:33:35.876Z,-0.64
2023-01-17T17:36:05.063Z,-0.64
2023-01-17T17:38:35.155Z,-0.57
2023-01-17T17:41:10.242Z,-0.67
2023-01-17T17:43:42.658Z,-0.65
2023-01-17T17:46:09.635Z,-0.69
2023-01-17T17:48:36.769Z,-0.73
2023-01-17T17:51:04.368Z,-0.68
2023-01-17T17:53:31.712Z,-0.68
2023-01-17T17:56:06.558Z,-0.63
2023-01-17T17:58:35.056Z,-0.61
2023-01-17T18:01:03.360Z,-0.68
2023-01-17T18:03:31.177Z,-0.72
2023-01-17T18:06:02.988Z,-0.60
2023-01-17T18:08:32.578Z,-0.64
2023-01-17T18:11:11.427Z,-0.57
2023-01-17T18:13:38.993Z,-0.79
2023-01-17T18:16:13.039Z,-0.59
2023-01-17T18:18:44.343Z,-0.66
2023-01-17T18:21:14.141Z,-0.61
2023-01-17T18:23:43.401Z,-0.59
2023-01-17T18:26:19.301Z,-0.64
2023-01-17T18:28:46.060Z,-0.82
2023-01-17T18:31:13.375Z,-0.62
2023-01-17T18:33:40.181Z,-0.64
2023-01-17T18:36:09.285Z,-0.55
2023-01-17T18:38:41.845Z,-0.55
2023-01-17T18:41:11.592Z,-0.52
2023-01-17T18:43:39.045Z,-0.54
2023-01-17T18:46:06.712Z,-0.62
2023-01-17T18:48:33.940Z,-0.57
2023-01-17T18:51:01.786Z,-0.54
2023-01-17T18:53:30.639Z,-0.56
2023-01-17T18:56:00.032Z,-0.64
2023-01-17T18:58:29.208Z,-0.58
2023-01-17T19:01:07.080Z,-0.69
2023-01-17T19:03:34.309Z,-0.77
2023-01-17T19:06:02.103Z,-0.64
2023-01-17T19:08:30.561Z,-0.71
2023-01-17T19:10:57.649Z,-0.75
2023-01-17T19:13:24.657Z,-0.69
2023-01-17T19:15:51.792Z,-0.70
2023-01-17T19:18:19.016Z,-0.83
2023-01-17T19:20:46.146Z,-0.64
2023-01-17T19:23:13.282Z,-0.86
2023-01-17T19:25:42.570Z,-0.64
2023-01-17T19:28:10.676Z,-0.71
2023-01-17T19:30:40.107Z,-0.79
2023-01-17T19:33:09.334Z,-0.68
2023-01-17T19:35:37.982Z,-0.71
2023-01-17T19:38:05.036Z,-0.94
2023-01-17T19:40:32.355Z,-0.70
2023-01-17T19:42:59.366Z,-0.70
2023-01-17T19:45:26.245Z,-0.79
2023-01-17T19:47:53.050Z,-0.70
2023-01-17T19:50:20.047Z,-0.63
2023-01-17T19:52:46.805Z,-0.57
2023-01-17T19:55:16.218Z,-0.54
2023-01-17T19:57:43.090Z,-0.56
2023-01-17T20:00:13.224Z,-0.50
2023-01-17T20:02:40.446Z,-0.56
2023-01-17T20:05:07.610Z,-0.53
2023-01-17T20:07:34.762Z,-0.48
2023-01-17T20:10:01.861Z,-0.41
2023-01-17T20:12:28.608Z,-0.49
2023-01-17T20:14:55.543Z,-0.57
2023-01-17T20:17:22.732Z,-0.58
2023-01-17T20:19:49.503Z,-0.55
2023-01-17T20:22:16.378Z,-0.62
2023-01-17T20:24:43.182Z,-0.63
2023-01-17T20:27:10.533Z,-0.64
2023-01-17T20:29:40.898Z,-0.70
2023-01-17T20:32:08.262Z,-0.64
2023-01-17T20:34:35.758Z,-0.62
2023-01-17T20:37:02.807Z,-0.63
2023-01-17T20:39:29.964Z,-0.62
2023-01-17T20:41:57.858Z,-0.50
2023-01-17T20:44:24.883Z,-0.49
2023-01-17T20:46:52.200Z,-0.50
2023-01-17T20:49:19.717Z,-0.46
2023-01-17T20:51:47.937Z,-0.41
2023-01-17T20:54:19.336Z,-0.48
2023-01-17T20:56:47.802Z,-0.39
2023-01-17T20:59:17.101Z,-0.47
2023-01-17T21:01:45.030Z,-0.50
2023-01-17T21:04:13.152Z,-0.51
2023-01-17T21:06:41.657Z,-0.42
2023-01-17T21:09:12.283Z,-0.45
2023-01-17T21:11:39.453Z,-0.49
2023-01-17T21:14:07.281Z,-0.43
2023-01-17T21:16:35.559Z,-0.37
2023-01-17T21:19:02.984Z,-0.45
2023-01-17T21:21:30.212Z,-0.41
2023-01-17T21:24:03.114Z,-0.49
2023-01-17T21:26:30.324Z,-0.41
2023-01-17T21:29:00.266Z,-0.32
2023-01-17T21:31:30.153Z,-0.59
2023-01-17T21:33:59.260Z,-0.39
2023-01-17T21:36:33.244Z,-0.47
2023-01-17T21:39:04.947Z,-0.58
2023-01-17T21:41:36.909Z,-0.55
2023-01-17T21:44:11.799Z,-0.52
2023-01-17T21:46:39.953Z,-0.50
2023-01-17T21:49:11.928Z,-0.41
2023-01-17T21:51:54.840Z,-0.42
2023-01-17T21:54:45.663Z,-0.32
2023-01-17T21:57:33.187Z,-0.19
2023-01-17T22:00:00.084Z,-0.15
2023-01-17T22:02:27.043Z,-0.18
2023-01-17T22:04:54.852Z,-0.23
2023-01-17T22:07:22.273Z,-0.20
2023-01-17T22:09:49.113Z,-0.24
2023-01-17T22:12:16.049Z,-0.29
2023-01-17T22:14:42.804Z,-0.30
2023-01-17T22:17:09.928Z,-0.31
2023-01-17T22:19:36.696Z,-0.24
2023-01-17T22:22:04.029Z,-0.26
2023-01-17T22:24:30.845Z,-0.29
2023-01-17T22:26:57.747Z,-0.31
2023-01-17T22:29:24.510Z,-0.31
2023-01-17T22:31:51.308Z,-0.33
2023-01-17T22:34:19.115Z,-0.38
2023-01-17T22:36:46.057Z,-0.41
2023-01-17T22:39:12.872Z,-0.48
2023-01-17T22:41:39.670Z,-0.44
2023-01-17T22:44:07.591Z,-0.40
2023-01-17T22:46:37.277Z,-0.29
2023-01-17T22:49:06.040Z,-0.33
2023-01-17T22:51:32.864Z,-0.29
2023-01-17T22:54:00.555Z,-0.27
2023-01-17T22:56:33.094Z,-0.32
2023-01-17T22:59:01.012Z,-0.40
2023-01-17T23:01:33.013Z,-0.37
2023-01-17T23:04:02.287Z,-0.61
2023-01-17T23:06:31.677Z,-0.70
2023-01-17T23:09:02.508Z,-0.51
2023-01-17T23:11:42.317Z,-0.52
2023-01-17T23:14:24.307Z,-0.42
2023-01-17T23:17:15.687Z,-0.43
2023-01-17T23:19:53.089Z,-0.45
2023-01-17T23:22:23.655Z,-0.46
2023-01-17T23:25:11.144Z,-0.39
2023-01-17T23:27:59.908Z,-0.39
2023-01-17T23:30:37.518Z,-0.45
2023-01-17T23:33:07.317Z,-0.34
2023-01-17T23:35:41.646Z,-0.34
2023-01-17T23:38:30.731Z,-0.33
2023-01-17T23:41:27.419Z,-0.31
2023-01-17T23:43:56.660Z,-0.47
2023-01-17T23:46:25.699Z,-0.40
2023-01-17T23:48:53.183Z,-0.37
2023-01-17T23:51:20.104Z,-0.43
2023-01-17T23:53:47.095Z,-0.48
2023-01-17T23:56:18.242Z,-0.47
2023-01-17T23:58:45.270Z,-0.49
