createdAt,value
2022-10-25T00:00:13.214Z,1012.36
2022-10-25T00:01:13.400Z,1012.32
2022-10-25T00:02:13.729Z,1012.33
2022-10-25T00:03:14.041Z,1012.36
2022-10-25T00:04:12.939Z,1012.35
2022-10-25T00:05:12.903Z,1012.36
2022-10-25T00:06:13.179Z,1012.38
2022-10-25T00:07:13.218Z,1012.36
2022-10-25T00:08:13.387Z,1012.36
2022-10-25T00:09:13.617Z,1012.35
2022-10-25T00:10:13.568Z,1012.29
2022-10-25T00:11:13.486Z,1012.31
2022-10-25T00:12:13.475Z,1012.29
2022-10-25T00:13:13.310Z,1012.37
2022-10-25T00:14:13.131Z,1012.36
2022-10-25T00:15:12.987Z,1012.36
2022-10-25T00:16:13.060Z,1012.38
2022-10-25T00:17:13.135Z,1012.39
2022-10-25T00:18:13.191Z,1012.39
2022-10-25T00:19:13.457Z,1012.36
2022-10-25T00:20:13.366Z,1012.37
2022-10-25T00:21:13.332Z,1012.38
2022-10-25T00:22:13.339Z,1012.41
2022-10-25T00:23:13.565Z,1012.28
2022-10-25T00:24:13.775Z,1012.45
2022-10-25T00:25:13.874Z,1012.37
2022-10-25T00:26:13.986Z,1012.41
2022-10-25T00:27:12.888Z,1012.43
2022-10-25T00:28:13.791Z,1012.40
2022-10-25T00:29:13.820Z,1012.44
2022-10-25T00:30:12.842Z,1012.42
2022-10-25T00:31:14.037Z,1012.44
2022-10-25T00:32:13.023Z,1012.39
2022-10-25T00:33:13.060Z,1012.42
2022-10-25T00:34:12.899Z,1012.40
2022-10-25T00:35:12.755Z,1012.42
2022-10-25T00:36:12.918Z,1012.41
2022-10-25T00:37:12.804Z,1012.43
2022-10-25T00:38:13.631Z,1012.39
2022-10-25T00:39:13.952Z,1012.48
2022-10-25T00:40:12.946Z,1012.49
2022-10-25T00:41:13.041Z,1012.45
2022-10-25T00:42:13.329Z,1012.41
2022-10-25T00:43:13.313Z,1012.44
2022-10-25T00:44:13.280Z,1012.45
2022-10-25T00:45:13.458Z,1012.46
2022-10-25T00:46:13.792Z,1012.46
2022-10-25T00:47:13.967Z,1012.49
2022-10-25T00:48:12.980Z,1012.46
2022-10-25T00:49:19.587Z,1012.39
2022-10-25T00:50:13.539Z,1012.51
2022-10-25T00:51:13.817Z,1012.51
2022-10-25T00:52:14.098Z,1012.54
2022-10-25T00:53:13.037Z,1012.54
2022-10-25T00:54:13.257Z,1012.50
2022-10-25T00:55:13.327Z,1012.57
2022-10-25T00:56:13.249Z,1012.51
2022-10-25T00:57:13.240Z,1012.52
2022-10-25T00:58:13.544Z,1012.54
2022-10-25T00:59:13.396Z,1012.54
2022-10-25T01:00:13.258Z,1012.54
2022-10-25T01:01:13.215Z,1012.50
2022-10-25T01:02:13.409Z,1012.53
2022-10-25T01:03:13.499Z,1012.58
2022-10-25T01:04:13.597Z,1012.60
2022-10-25T01:05:13.619Z,1012.63
2022-10-25T01:06:13.479Z,1012.61
2022-10-25T01:07:13.599Z,1012.63
2022-10-25T01:08:13.661Z,1012.64
2022-10-25T01:09:13.540Z,1012.69
2022-10-25T01:10:13.562Z,1012.63
2022-10-25T01:11:14.976Z,1012.62
2022-10-25T01:12:12.965Z,1012.64
2022-10-25T01:13:13.344Z,1012.60
2022-10-25T01:14:13.435Z,1012.66
2022-10-25T01:15:13.723Z,1012.64
2022-10-25T01:16:13.690Z,1012.67
2022-10-25T01:17:13.649Z,1012.66
2022-10-25T01:18:13.627Z,1012.75
2022-10-25T01:19:14.007Z,1012.62
2022-10-25T01:20:13.182Z,1012.63
2022-10-25T01:21:13.171Z,1012.64
2022-10-25T01:22:13.348Z,1012.65
2022-10-25T01:23:14.235Z,1012.64
2022-10-25T01:24:13.426Z,1012.63
2022-10-25T01:25:13.379Z,1012.65
2022-10-25T01:26:13.397Z,1012.68
2022-10-25T01:27:13.871Z,1012.65
2022-10-25T01:28:13.806Z,1012.68
2022-10-25T01:29:13.814Z,1012.67
2022-10-25T01:30:14.076Z,1012.70
2022-10-25T01:31:13.357Z,1012.71
2022-10-25T01:32:13.538Z,1012.70
2022-10-25T01:33:13.881Z,1012.72
2022-10-25T01:34:14.327Z,1012.77
2022-10-25T01:35:13.412Z,1012.72
2022-10-25T01:37:13.682Z,1012.76
2022-10-25T01:38:13.788Z,1012.72
2022-10-25T01:39:13.909Z,1012.75
2022-10-25T01:40:13.042Z,1012.80
2022-10-25T01:41:13.237Z,1012.77
2022-10-25T01:42:13.231Z,1012.77
2022-10-25T01:43:13.566Z,1012.81
2022-10-25T01:44:13.479Z,1012.76
2022-10-25T01:45:13.328Z,1012.80
2022-10-25T01:46:13.302Z,1012.84
2022-10-25T01:47:13.280Z,1012.77
2022-10-25T01:48:13.344Z,1012.80
2022-10-25T01:49:13.520Z,1012.82
2022-10-25T01:50:13.648Z,1012.83
2022-10-25T01:51:13.650Z,1012.81
2022-10-25T01:52:13.571Z,1012.86
2022-10-25T01:53:13.610Z,1012.84
2022-10-25T01:54:13.963Z,1012.85
2022-10-25T01:55:13.197Z,1012.85
2022-10-25T01:56:13.456Z,1012.82
2022-10-25T01:57:13.422Z,1012.82
2022-10-25T01:58:13.565Z,1012.83
2022-10-25T01:59:13.448Z,1012.87
2022-10-25T02:00:13.379Z,1012.86
2022-10-25T02:01:13.693Z,1012.88
2022-10-25T02:02:14.003Z,1012.89
2022-10-25T02:03:14.408Z,1012.84
2022-10-25T02:04:13.751Z,1012.82
2022-10-25T02:05:14.291Z,1012.85
2022-10-25T02:06:13.820Z,1012.85
2022-10-25T02:07:13.727Z,1012.90
2022-10-25T02:08:13.606Z,1012.92
2022-10-25T02:09:13.828Z,1012.89
2022-10-25T02:10:14.115Z,1012.87
2022-10-25T02:11:13.208Z,1012.89
2022-10-25T02:12:13.106Z,1012.94
2022-10-25T02:13:13.458Z,1012.88
2022-10-25T02:14:13.593Z,1012.95
2022-10-25T02:15:13.681Z,1012.93
2022-10-25T02:16:13.685Z,1012.89
2022-10-25T02:17:13.870Z,1012.90
2022-10-25T02:18:14.178Z,1012.94
2022-10-25T02:19:13.215Z,1012.86
2022-10-25T02:20:13.420Z,1012.92
2022-10-25T02:21:13.511Z,1012.89
2022-10-25T02:22:13.534Z,1012.91
2022-10-25T02:23:13.828Z,1012.89
2022-10-25T02:24:14.152Z,1012.93
2022-10-25T02:25:13.195Z,1012.94
2022-10-25T02:26:13.417Z,1012.90
2022-10-25T02:27:13.683Z,1012.93
2022-10-25T02:28:13.598Z,1012.87
2022-10-25T02:29:13.619Z,1012.90
2022-10-25T02:30:13.873Z,1012.92
2022-10-25T02:31:14.066Z,1012.89
2022-10-25T02:32:13.060Z,1012.89
2022-10-25T02:33:12.937Z,1012.94
2022-10-25T02:34:12.865Z,1012.88
2022-10-25T02:36:13.151Z,1012.90
2022-10-25T02:37:14.391Z,1012.91
2022-10-25T02:38:13.445Z,1012.91
2022-10-25T02:39:13.404Z,1012.94
2022-10-25T02:40:28.490Z,1012.94
2022-10-25T02:45:16.306Z,1012.96
2022-10-25T02:46:13.312Z,1012.99
2022-10-25T02:47:13.304Z,1013.00
2022-10-25T02:48:13.347Z,1013.00
2022-10-25T02:49:13.494Z,1013.06
2022-10-25T02:50:13.466Z,1013.04
2022-10-25T02:51:13.410Z,1013.04
2022-10-25T02:52:13.226Z,1013.08
2022-10-25T02:53:13.666Z,1013.06
2022-10-25T02:54:13.483Z,1013.04
2022-10-25T02:55:13.868Z,1013.06
2022-10-25T02:56:14.237Z,1013.00
2022-10-25T02:57:13.263Z,1013.06
2022-10-25T02:58:13.321Z,1013.03
2022-10-25T02:59:13.682Z,1013.06
2022-10-25T03:01:13.708Z,1013.05
2022-10-25T03:02:14.096Z,1013.04
2022-10-25T03:03:13.196Z,1013.07
2022-10-25T03:04:13.375Z,1013.06
2022-10-25T03:05:13.301Z,1013.11
2022-10-25T03:06:13.591Z,1013.14
2022-10-25T03:07:13.539Z,1013.08
2022-10-25T03:08:13.482Z,1013.11
2022-10-25T03:09:13.353Z,1013.09
2022-10-25T03:10:13.268Z,1013.14
2022-10-25T03:11:13.289Z,1013.13
2022-10-25T03:12:13.230Z,1013.14
2022-10-25T03:13:13.256Z,1013.17
2022-10-25T03:14:13.217Z,1013.14
2022-10-25T03:15:13.140Z,1013.18
2022-10-25T03:16:13.187Z,1013.22
2022-10-25T03:17:13.521Z,1013.19
2022-10-25T03:18:13.913Z,1013.17
2022-10-25T03:19:12.919Z,1013.21
2022-10-25T03:20:12.909Z,1013.19
2022-10-25T03:21:13.709Z,1013.20
2022-10-25T03:22:13.669Z,1013.16
2022-10-25T03:23:13.990Z,1013.21
2022-10-25T03:24:13.077Z,1013.18
2022-10-25T03:25:13.081Z,1013.20
2022-10-25T03:26:18.201Z,1013.20
2022-10-25T03:27:13.215Z,1013.25
2022-10-25T03:28:13.546Z,1013.31
2022-10-25T03:29:13.514Z,1013.30
2022-10-25T03:30:13.342Z,1013.34
2022-10-25T03:31:13.422Z,1013.26
2022-10-25T03:32:13.734Z,1013.30
2022-10-25T03:33:13.617Z,1013.30
2022-10-25T03:34:13.660Z,1013.32
2022-10-25T03:35:13.683Z,1013.33
2022-10-25T03:36:13.833Z,1013.30
2022-10-25T03:37:14.139Z,1013.35
2022-10-25T03:38:13.413Z,1013.37
2022-10-25T03:39:13.901Z,1013.34
2022-10-25T03:40:13.793Z,1013.34
2022-10-25T03:41:13.803Z,1013.36
2022-10-25T03:42:13.753Z,1013.31
2022-10-25T03:43:14.101Z,1013.31
2022-10-25T03:44:13.257Z,1013.30
2022-10-25T03:45:13.199Z,1013.38
2022-10-25T03:46:13.085Z,1013.38
2022-10-25T03:47:13.243Z,1013.34
2022-10-25T03:48:13.237Z,1013.35
2022-10-25T03:49:13.764Z,1013.35
2022-10-25T03:50:13.712Z,1013.35
2022-10-25T03:51:13.776Z,1013.37
2022-10-25T03:52:13.739Z,1013.37
2022-10-25T03:53:13.783Z,1013.38
2022-10-25T03:54:13.671Z,1013.38
2022-10-25T03:55:13.683Z,1013.39
2022-10-25T03:56:13.626Z,1013.38
2022-10-25T03:57:13.665Z,1013.35
2022-10-25T03:58:13.603Z,1013.37
2022-10-25T03:59:13.622Z,1013.40
2022-10-25T04:00:13.603Z,1013.40
2022-10-25T04:01:13.783Z,1013.41
2022-10-25T04:02:13.080Z,1013.40
2022-10-25T04:03:13.260Z,1013.42
2022-10-25T04:04:13.147Z,1013.42
2022-10-25T04:05:13.040Z,1013.45
2022-10-25T04:06:13.103Z,1013.41
2022-10-25T04:07:13.390Z,1013.44
2022-10-25T04:08:13.411Z,1013.46
2022-10-25T04:09:13.399Z,1013.46
2022-10-25T04:10:13.430Z,1013.42
2022-10-25T04:11:13.753Z,1013.46
2022-10-25T04:12:19.083Z,1013.40
2022-10-25T04:13:12.967Z,1013.43
2022-10-25T04:14:13.175Z,1013.41
2022-10-25T04:15:13.169Z,1013.44
2022-10-25T04:16:15.868Z,1013.47
2022-10-25T04:17:13.308Z,1013.47
2022-10-25T04:18:13.135Z,1013.44
2022-10-25T04:19:13.349Z,1013.48
2022-10-25T04:20:13.403Z,1013.51
2022-10-25T04:21:13.758Z,1013.51
2022-10-25T04:22:13.870Z,1013.54
2022-10-25T04:23:13.707Z,1013.53
2022-10-25T04:24:13.709Z,1013.54
2022-10-25T04:25:13.772Z,1013.58
2022-10-25T04:26:13.752Z,1013.58
2022-10-25T04:27:13.736Z,1013.60
2022-10-25T04:28:13.674Z,1013.57
2022-10-25T04:29:13.864Z,1013.55
2022-10-25T04:30:13.888Z,1013.57
2022-10-25T04:31:14.285Z,1013.56
2022-10-25T04:32:13.508Z,1013.56
2022-10-25T04:33:13.448Z,1013.57
2022-10-25T04:34:13.481Z,1013.62
2022-10-25T04:35:13.365Z,1013.65
2022-10-25T04:36:13.638Z,1013.65
2022-10-25T04:37:13.915Z,1013.62
2022-10-25T04:38:12.829Z,1013.60
2022-10-25T04:39:13.901Z,1013.62
2022-10-25T04:40:13.022Z,1013.59
2022-10-25T04:41:13.205Z,1013.62
2022-10-25T04:42:13.343Z,1013.70
2022-10-25T04:43:13.260Z,1013.72
2022-10-25T04:44:13.382Z,1013.72
2022-10-25T04:45:13.443Z,1013.71
2022-10-25T04:46:46.443Z,1013.75
2022-10-25T04:47:13.897Z,1013.79
2022-10-25T04:48:12.943Z,1013.80
2022-10-25T04:49:12.889Z,1013.74
2022-10-25T04:50:13.765Z,1013.76
2022-10-25T04:51:13.753Z,1013.82
2022-10-25T04:52:13.920Z,1013.86
2022-10-25T04:53:12.904Z,1013.83
2022-10-25T04:54:13.243Z,1013.86
2022-10-25T04:55:13.394Z,1013.87
2022-10-25T04:56:13.486Z,1013.86
2022-10-25T04:57:13.570Z,1013.88
2022-10-25T04:58:13.555Z,1013.89
2022-10-25T04:59:13.984Z,1013.87
2022-10-25T05:00:12.942Z,1013.92
2022-10-25T05:01:12.919Z,1013.88
2022-10-25T05:02:12.985Z,1013.86
2022-10-25T05:03:13.378Z,1013.86
2022-10-25T05:04:13.898Z,1013.84
2022-10-25T05:05:12.808Z,1013.90
2022-10-25T05:06:14.118Z,1013.92
2022-10-25T05:07:13.387Z,1013.92
2022-10-25T05:08:13.664Z,1013.88
2022-10-25T05:09:13.483Z,1013.90
2022-10-25T05:10:13.362Z,1013.95
2022-10-25T05:11:13.610Z,1013.92
2022-10-25T05:12:13.617Z,1013.92
2022-10-25T05:13:13.486Z,1013.88
2022-10-25T05:14:13.396Z,1013.95
2022-10-25T05:15:13.455Z,1013.96
2022-10-25T05:16:13.243Z,1013.97
2022-10-25T05:17:13.149Z,1013.94
2022-10-25T05:18:13.088Z,1013.98
2022-10-25T05:19:13.435Z,1013.97
2022-10-25T05:20:13.293Z,1013.95
2022-10-25T05:21:13.237Z,1014.00
2022-10-25T05:22:13.351Z,1013.98
2022-10-25T05:23:13.341Z,1013.94
2022-10-25T05:24:13.344Z,1013.97
2022-10-25T05:25:13.519Z,1014.06
2022-10-25T05:26:13.355Z,1013.99
2022-10-25T05:27:13.572Z,1014.03
2022-10-25T05:28:13.410Z,1014.03
2022-10-25T05:29:13.340Z,1014.04
2022-10-25T05:30:13.200Z,1014.05
2022-10-25T05:31:13.425Z,1014.05
2022-10-25T05:32:13.592Z,1014.07
2022-10-25T05:33:13.776Z,1014.04
2022-10-25T05:34:13.631Z,1014.05
2022-10-25T05:35:13.704Z,1014.07
2022-10-25T05:36:13.567Z,1014.07
2022-10-25T05:37:13.642Z,1014.05
2022-10-25T05:38:13.531Z,1013.98
2022-10-25T05:39:13.728Z,1014.01
2022-10-25T05:40:13.630Z,1014.03
2022-10-25T05:41:13.749Z,1014.04
2022-10-25T05:42:13.659Z,1014.05
2022-10-25T05:43:13.802Z,1014.12
2022-10-25T05:44:14.069Z,1014.08
2022-10-25T05:45:13.373Z,1014.12
2022-10-25T05:46:13.395Z,1014.13
2022-10-25T05:47:13.533Z,1014.17
2022-10-25T05:48:13.519Z,1014.22
2022-10-25T05:49:13.498Z,1014.21
2022-10-25T05:50:13.575Z,1014.17
2022-10-25T05:51:32.140Z,1014.23
2022-10-25T05:52:13.670Z,1014.28
2022-10-25T05:53:15.741Z,1014.26
2022-10-25T05:54:13.834Z,1014.30
2022-10-25T05:55:12.785Z,1014.33
2022-10-25T05:56:14.063Z,1014.34
2022-10-25T05:57:13.317Z,1014.39
2022-10-25T05:58:13.359Z,1014.39
2022-10-25T05:59:18.287Z,1014.42
2022-10-25T06:00:13.571Z,1014.42
2022-10-25T06:01:13.857Z,1014.39
2022-10-25T06:02:13.342Z,1014.40
2022-10-25T06:03:13.226Z,1014.44
2022-10-25T06:04:13.183Z,1014.47
2022-10-25T06:05:13.209Z,1014.44
2022-10-25T06:06:13.138Z,1014.47
2022-10-25T06:07:12.939Z,1014.48
2022-10-25T06:08:13.181Z,1014.50
2022-10-25T06:09:13.279Z,1014.50
2022-10-25T06:10:13.214Z,1014.52
2022-10-25T06:11:13.118Z,1014.56
2022-10-25T06:12:12.975Z,1014.51
2022-10-25T06:13:12.770Z,1014.54
2022-10-25T06:14:13.706Z,1014.53
2022-10-25T06:15:13.703Z,1014.53
2022-10-25T06:16:13.613Z,1014.47
2022-10-25T06:17:13.595Z,1014.48
2022-10-25T06:18:13.755Z,1014.54
2022-10-25T06:19:13.691Z,1014.45
2022-10-25T06:20:13.551Z,1014.55
2022-10-25T06:21:13.472Z,1014.60
2022-10-25T06:22:13.384Z,1014.61
2022-10-25T06:23:13.229Z,1014.55
2022-10-25T06:24:13.778Z,1014.60
2022-10-25T06:25:13.599Z,1014.62
2022-10-25T06:26:13.474Z,1014.63
2022-10-25T06:27:13.650Z,1014.66
2022-10-25T06:28:14.255Z,1014.65
2022-10-25T06:29:13.492Z,1014.72
2022-10-25T06:30:13.761Z,1014.75
2022-10-25T06:31:14.015Z,1014.73
2022-10-25T06:32:12.846Z,1014.75
2022-10-25T06:33:13.743Z,1014.71
2022-10-25T06:34:13.896Z,1014.75
2022-10-25T06:35:13.910Z,1014.79
2022-10-25T06:36:13.199Z,1014.78
2022-10-25T06:37:13.691Z,1014.77
2022-10-25T06:38:13.898Z,1014.81
2022-10-25T06:39:17.842Z,1014.83
2022-10-25T06:40:13.871Z,1014.83
2022-10-25T06:41:12.844Z,1014.87
2022-10-25T06:42:13.776Z,1014.91
2022-10-25T06:43:13.701Z,1014.87
2022-10-25T06:44:13.640Z,1014.90
2022-10-25T06:45:13.571Z,1014.89
2022-10-25T06:46:13.595Z,1014.95
2022-10-25T06:47:17.406Z,1014.94
2022-10-25T06:48:14.021Z,1014.94
2022-10-25T06:49:13.003Z,1014.97
2022-10-25T06:50:13.269Z,1015.01
2022-10-25T06:51:13.136Z,1014.98
2022-10-25T06:52:13.560Z,1015.01
2022-10-25T06:53:13.748Z,1015.02
2022-10-25T06:54:13.660Z,1015.03
2022-10-25T06:55:13.711Z,1015.05
2022-10-25T06:56:14.918Z,1015.04
2022-10-25T06:57:13.342Z,1015.04
2022-10-25T06:58:13.395Z,1015.04
2022-10-25T06:59:13.508Z,1015.04
2022-10-25T07:00:13.414Z,1015.11
2022-10-25T07:01:13.831Z,1015.09
2022-10-25T07:02:13.191Z,1015.09
2022-10-25T07:03:13.608Z,1015.12
2022-10-25T07:04:13.729Z,1015.12
2022-10-25T07:05:14.595Z,1015.10
2022-10-25T07:06:13.878Z,1015.14
2022-10-25T07:07:13.807Z,1015.13
2022-10-25T07:08:13.704Z,1015.12
2022-10-25T07:09:13.621Z,1015.20
2022-10-25T07:10:13.488Z,1015.18
2022-10-25T07:11:13.446Z,1015.19
2022-10-25T07:12:13.376Z,1015.14
2022-10-25T07:13:13.442Z,1015.16
2022-10-25T07:14:13.597Z,1015.20
2022-10-25T07:15:13.547Z,1015.28
2022-10-25T07:16:13.900Z,1015.27
2022-10-25T07:17:12.808Z,1015.29
2022-10-25T07:18:14.035Z,1015.32
2022-10-25T07:19:13.009Z,1015.30
2022-10-25T07:20:13.047Z,1015.37
2022-10-25T07:21:12.967Z,1015.40
2022-10-25T07:22:13.338Z,1015.35
2022-10-25T07:23:13.216Z,1015.42
2022-10-25T07:24:13.131Z,1015.40
2022-10-25T07:25:13.401Z,1015.36
2022-10-25T07:26:13.279Z,1015.46
2022-10-25T07:27:13.374Z,1015.46
2022-10-25T07:28:13.611Z,1015.46
2022-10-25T07:29:13.624Z,1015.49
2022-10-25T07:30:13.548Z,1015.54
2022-10-25T07:31:13.546Z,1015.55
2022-10-25T07:32:13.623Z,1015.50
2022-10-25T07:33:13.490Z,1015.51
2022-10-25T07:34:13.631Z,1015.54
2022-10-25T07:35:13.573Z,1015.55
2022-10-25T07:36:13.541Z,1015.57
2022-10-25T07:37:13.486Z,1015.52
2022-10-25T07:38:13.849Z,1015.56
2022-10-25T07:39:13.911Z,1015.59
2022-10-25T07:40:13.122Z,1015.56
2022-10-25T07:41:13.388Z,1015.54
2022-10-25T07:42:13.600Z,1015.58
2022-10-25T07:43:13.897Z,1015.60
2022-10-25T07:44:16.660Z,1015.59
2022-10-25T07:45:16.176Z,1015.61
2022-10-25T07:46:14.091Z,1015.67
2022-10-25T07:47:13.246Z,1015.66
2022-10-25T07:48:13.202Z,1015.66
2022-10-25T07:49:13.096Z,1015.66
2022-10-25T07:50:13.330Z,1015.65
2022-10-25T07:51:13.488Z,1015.66
2022-10-25T07:52:13.550Z,1015.72
2022-10-25T07:53:13.752Z,1015.66
2022-10-25T07:54:14.100Z,1015.64
2022-10-25T07:55:12.957Z,1015.65
2022-10-25T07:56:13.107Z,1015.60
2022-10-25T07:57:13.420Z,1015.67
2022-10-25T07:58:13.433Z,1015.69
2022-10-25T07:59:13.496Z,1015.79
2022-10-25T08:00:13.468Z,1015.69
2022-10-25T08:01:13.495Z,1015.68
2022-10-25T08:02:13.813Z,1015.65
2022-10-25T08:03:13.857Z,1015.76
2022-10-25T08:04:13.009Z,1015.71
2022-10-25T08:05:13.445Z,1015.67
2022-10-25T08:06:13.382Z,1015.66
2022-10-25T08:07:13.560Z,1015.69
2022-10-25T08:08:13.886Z,1015.69
2022-10-25T08:09:14.742Z,1015.72
2022-10-25T08:10:13.389Z,1015.68
2022-10-25T08:11:13.321Z,1015.74
2022-10-25T08:12:13.606Z,1015.67
2022-10-25T08:13:13.841Z,1015.65
2022-10-25T08:14:13.804Z,1015.66
2022-10-25T08:15:14.243Z,1015.66
2022-10-25T08:16:13.544Z,1015.67
2022-10-25T08:17:13.675Z,1015.70
2022-10-25T08:18:13.665Z,1015.70
2022-10-25T08:19:18.622Z,1015.67
2022-10-25T08:20:13.796Z,1015.71
2022-10-25T08:21:13.855Z,1015.65
2022-10-25T08:22:13.959Z,1015.71
2022-10-25T08:23:12.890Z,1015.69
2022-10-25T08:24:14.335Z,1015.69
2022-10-25T08:25:13.390Z,1015.69
2022-10-25T08:26:13.419Z,1015.71
2022-10-25T08:27:13.735Z,1015.72
2022-10-25T08:28:14.203Z,1015.73
2022-10-25T08:29:13.671Z,1015.76
2022-10-25T08:30:13.798Z,1015.75
2022-10-25T08:31:13.756Z,1015.74
2022-10-25T08:32:13.675Z,1015.72
2022-10-25T08:33:13.888Z,1015.68
2022-10-25T08:34:13.010Z,1015.74
2022-10-25T08:35:12.919Z,1015.68
2022-10-25T08:36:17.978Z,1015.74
2022-10-25T08:37:13.060Z,1015.72
2022-10-25T08:38:13.164Z,1015.73
2022-10-25T08:39:13.150Z,1015.77
2022-10-25T08:40:13.321Z,1015.74
2022-10-25T08:41:13.163Z,1015.76
2022-10-25T08:42:13.087Z,1015.75
2022-10-25T08:43:14.012Z,1015.75
2022-10-25T08:44:13.058Z,1015.76
2022-10-25T08:45:13.220Z,1015.79
2022-10-25T08:46:13.579Z,1015.77
2022-10-25T08:47:13.528Z,1015.78
2022-10-25T08:48:13.733Z,1015.76
2022-10-25T08:49:13.631Z,1015.79
2022-10-25T08:50:13.605Z,1015.81
2022-10-25T08:51:13.641Z,1015.79
2022-10-25T08:52:16.721Z,1015.81
2022-10-25T08:53:13.607Z,1015.81
2022-10-25T08:54:13.865Z,1015.77
2022-10-25T08:55:13.926Z,1015.80
2022-10-25T08:56:16.674Z,1015.82
2022-10-25T08:57:15.892Z,1015.87
2022-10-25T08:58:13.522Z,1015.92
2022-10-25T08:59:13.468Z,1015.89
2022-10-25T09:00:13.637Z,1015.88
2022-10-25T09:01:14.096Z,1015.90
2022-10-25T09:02:13.523Z,1015.89
2022-10-25T09:03:15.417Z,1015.92
2022-10-25T09:04:13.785Z,1015.99
2022-10-25T09:05:13.713Z,1015.94
2022-10-25T09:06:14.058Z,1016.00
2022-10-25T09:07:13.565Z,1016.01
2022-10-25T09:08:13.561Z,1015.95
2022-10-25T09:09:13.590Z,1016.00
2022-10-25T09:10:13.590Z,1015.99
2022-10-25T09:11:13.684Z,1015.98
2022-10-25T09:12:13.752Z,1016.03
2022-10-25T09:13:23.713Z,1016.04
2022-10-25T09:14:13.668Z,1016.08
2022-10-25T09:15:13.620Z,1016.04
2022-10-25T09:16:13.685Z,1016.07
2022-10-25T09:17:13.698Z,1016.08
2022-10-25T09:18:14.048Z,1016.10
2022-10-25T09:19:12.970Z,1016.03
2022-10-25T09:20:13.085Z,1016.11
2022-10-25T09:21:15.647Z,1016.13
2022-10-25T09:22:13.268Z,1016.09
2022-10-25T09:23:13.306Z,1016.15
2022-10-25T09:24:13.204Z,1016.11
2022-10-25T09:25:13.054Z,1016.12
2022-10-25T09:26:13.317Z,1016.11
2022-10-25T09:27:13.414Z,1016.11
2022-10-25T09:28:13.546Z,1016.16
2022-10-25T09:29:13.702Z,1016.15
2022-10-25T09:30:14.002Z,1016.08
2022-10-25T09:31:13.457Z,1016.14
2022-10-25T09:32:13.863Z,1016.19
2022-10-25T09:33:14.603Z,1016.19
2022-10-25T09:34:13.504Z,1016.21
2022-10-25T09:35:13.704Z,1016.19
2022-10-25T09:36:13.934Z,1016.19
2022-10-25T09:37:12.746Z,1016.19
2022-10-25T09:38:14.034Z,1016.23
2022-10-25T09:39:15.742Z,1016.26
2022-10-25T09:40:12.985Z,1016.21
2022-10-25T09:41:12.903Z,1016.20
2022-10-25T09:42:12.973Z,1016.18
2022-10-25T09:43:13.018Z,1016.23
2022-10-25T09:44:12.872Z,1016.32
2022-10-25T09:45:13.900Z,1016.20
2022-10-25T09:46:12.946Z,1016.27
2022-10-25T09:47:13.347Z,1016.30
2022-10-25T09:48:13.326Z,1016.30
2022-10-25T09:49:13.294Z,1016.30
2022-10-25T09:50:13.140Z,1016.31
2022-10-25T09:51:13.099Z,1016.35
2022-10-25T09:52:13.408Z,1016.31
2022-10-25T09:53:13.685Z,1016.33
2022-10-25T09:54:13.212Z,1016.36
2022-10-25T09:55:13.160Z,1016.33
2022-10-25T09:56:13.371Z,1016.41
2022-10-25T09:57:13.622Z,1016.37
2022-10-25T09:58:13.694Z,1016.37
2022-10-25T09:59:13.531Z,1016.44
2022-10-25T10:00:13.781Z,1016.41
2022-10-25T10:01:14.213Z,1016.42
2022-10-25T10:02:13.853Z,1016.45
2022-10-25T10:03:12.953Z,1016.46
2022-10-25T10:04:13.322Z,1016.51
2022-10-25T10:05:13.176Z,1016.49
2022-10-25T10:06:13.209Z,1016.47
2022-10-25T10:07:13.255Z,1016.51
2022-10-25T10:08:13.232Z,1016.54
2022-10-25T10:09:13.128Z,1016.56
2022-10-25T10:10:12.971Z,1016.54
2022-10-25T10:11:13.035Z,1016.57
2022-10-25T10:12:13.564Z,1016.56
2022-10-25T10:13:13.689Z,1016.58
2022-10-25T10:14:13.590Z,1016.55
2022-10-25T10:15:13.529Z,1016.59
2022-10-25T10:16:13.418Z,1016.58
2022-10-25T10:17:13.312Z,1016.59
2022-10-25T10:18:13.327Z,1016.63
2022-10-25T10:19:13.290Z,1016.64
2022-10-25T10:20:13.250Z,1016.67
2022-10-25T10:21:13.437Z,1016.68
2022-10-25T10:22:13.566Z,1016.63
2022-10-25T10:23:13.718Z,1016.62
2022-10-25T10:24:13.629Z,1016.70
2022-10-25T10:25:14.043Z,1016.68
2022-10-25T10:26:13.122Z,1016.75
2022-10-25T10:27:13.134Z,1016.77
2022-10-25T10:28:13.287Z,1016.84
2022-10-25T10:29:17.502Z,1016.82
2022-10-25T10:30:21.884Z,1016.83
2022-10-25T10:31:19.243Z,1016.82
2022-10-25T10:32:13.685Z,1016.89
2022-10-25T10:33:40.504Z,1016.80
2022-10-25T10:34:17.614Z,1016.85
2022-10-25T10:35:13.552Z,1016.77
2022-10-25T10:36:13.865Z,1016.80
2022-10-25T10:37:13.947Z,1016.76
2022-10-25T10:38:12.929Z,1016.83
2022-10-25T10:39:12.898Z,1016.86
2022-10-25T10:40:12.913Z,1016.86
2022-10-25T10:41:13.140Z,1016.87
2022-10-25T10:42:15.142Z,1016.83
2022-10-25T10:43:13.359Z,1016.83
2022-10-25T10:44:13.441Z,1016.82
2022-10-25T10:45:13.635Z,1016.83
2022-10-25T10:46:13.713Z,1016.82
2022-10-25T10:47:13.786Z,1016.83
2022-10-25T10:48:13.724Z,1016.85
2022-10-25T10:49:14.031Z,1016.82
2022-10-25T10:50:12.967Z,1016.80
2022-10-25T10:51:31.694Z,1016.83
2022-10-25T10:52:13.184Z,1016.88
2022-10-25T10:53:13.130Z,1016.89
2022-10-25T10:54:13.183Z,1016.81
2022-10-25T10:55:13.063Z,1016.83
2022-10-25T10:56:13.051Z,1016.83
2022-10-25T10:57:13.224Z,1016.86
2022-10-25T10:58:13.626Z,1016.82
2022-10-25T10:59:13.722Z,1016.85
2022-10-25T11:00:13.720Z,1016.85
2022-10-25T11:01:13.140Z,1016.91
2022-10-25T11:02:13.745Z,1016.81
2022-10-25T11:03:12.853Z,1016.83
2022-10-25T11:04:13.797Z,1016.86
2022-10-25T11:05:13.750Z,1016.88
2022-10-25T11:06:14.004Z,1016.89
2022-10-25T11:07:12.928Z,1016.91
2022-10-25T11:08:12.868Z,1016.91
2022-10-25T11:09:13.966Z,1017.01
2022-10-25T11:10:13.078Z,1016.86
2022-10-25T11:11:13.286Z,1016.96
2022-10-25T11:12:13.402Z,1016.96
2022-10-25T11:13:13.748Z,1016.98
2022-10-25T11:14:13.731Z,1016.94
2022-10-25T11:15:13.759Z,1016.98
2022-10-25T11:16:13.641Z,1017.02
2022-10-25T11:17:13.814Z,1016.95
2022-10-25T11:18:14.191Z,1016.97
2022-10-25T11:19:13.354Z,1016.99
2022-10-25T11:20:13.373Z,1016.96
2022-10-25T11:21:13.424Z,1016.99
2022-10-25T11:22:13.358Z,1016.96
2022-10-25T11:23:13.296Z,1017.05
2022-10-25T11:24:13.336Z,1017.00
2022-10-25T11:25:13.457Z,1017.00
2022-10-25T11:26:13.367Z,1016.94
2022-10-25T11:27:13.439Z,1016.92
2022-10-25T11:28:13.481Z,1016.93
2022-10-25T11:29:13.684Z,1016.93
2022-10-25T11:30:13.785Z,1016.93
2022-10-25T11:31:18.754Z,1016.91
2022-10-25T11:32:13.748Z,1016.97
2022-10-25T11:33:13.701Z,1016.98
2022-10-25T11:34:13.588Z,1017.03
2022-10-25T11:35:13.988Z,1016.99
2022-10-25T11:36:13.237Z,1016.97
2022-10-25T11:37:13.293Z,1016.93
2022-10-25T11:38:13.191Z,1016.96
2022-10-25T11:39:13.106Z,1016.89
2022-10-25T11:40:12.976Z,1016.92
2022-10-25T11:41:13.410Z,1016.88
2022-10-25T11:42:13.528Z,1016.90
2022-10-25T11:43:13.737Z,1016.90
2022-10-25T11:44:13.764Z,1016.89
2022-10-25T11:45:13.657Z,1016.88
2022-10-25T11:46:13.802Z,1016.90
2022-10-25T11:47:13.735Z,1016.96
2022-10-25T11:48:13.908Z,1016.96
2022-10-25T11:49:13.028Z,1016.94
2022-10-25T11:50:12.937Z,1016.95
2022-10-25T11:51:13.303Z,1016.98
2022-10-25T11:53:13.243Z,1016.96
2022-10-25T11:54:13.129Z,1016.97
2022-10-25T11:55:13.097Z,1016.95
2022-10-25T11:56:12.988Z,1016.98
2022-10-25T11:57:12.905Z,1016.95
2022-10-25T11:58:13.122Z,1016.96
2022-10-25T11:59:13.685Z,1016.92
2022-10-25T12:00:13.774Z,1016.96
2022-10-25T12:01:13.897Z,1016.93
2022-10-25T12:02:13.502Z,1016.95
2022-10-25T12:03:13.770Z,1016.96
2022-10-25T12:04:13.784Z,1016.91
2022-10-25T12:05:14.870Z,1016.88
2022-10-25T12:06:13.759Z,1016.96
2022-10-25T12:07:13.655Z,1016.95
2022-10-25T12:08:13.705Z,1016.93
2022-10-25T12:09:13.811Z,1016.89
2022-10-25T12:10:13.764Z,1016.93
2022-10-25T12:11:16.399Z,1016.93
2022-10-25T12:12:13.860Z,1016.92
2022-10-25T12:13:13.791Z,1016.91