createdAt,value
2022-10-11T00:05:17.922Z,97256.96
2022-10-11T00:15:23.260Z,97250.11
2022-10-11T00:25:27.026Z,97251.29
2022-10-11T00:35:30.604Z,97258.98
2022-10-11T00:45:34.671Z,97258.88
2022-10-11T00:55:49.494Z,97259.27
2022-10-11T01:05:53.671Z,97256.29
2022-10-11T01:16:23.740Z,97258.98
2022-10-11T01:26:30.475Z,97254.21
2022-10-11T01:36:37.927Z,97259.18
2022-10-11T01:46:41.891Z,97262.30
2022-10-11T01:57:04.399Z,97265.17
2022-10-11T02:07:11.573Z,97259.88
2022-10-11T02:17:21.264Z,97271.05
2022-10-11T02:27:30.848Z,97272.72
2022-10-11T02:37:53.650Z,97275.42
2022-10-11T02:48:01.058Z,97284.14
2022-10-11T02:58:05.202Z,97284.48
2022-10-11T03:08:10.629Z,97290.59
2022-10-11T03:18:14.350Z,97286.54
2022-10-11T03:28:18.072Z,97296.05
2022-10-11T03:38:23.012Z,97306.48
2022-10-11T03:48:27.193Z,97301.98
2022-10-11T03:58:31.066Z,97310.04
2022-10-11T04:08:34.627Z,97312.29
2022-10-11T04:18:38.499Z,97316.15
2022-10-11T04:28:42.327Z,97318.95
2022-10-11T04:38:45.931Z,97321.31
2022-10-11T04:48:49.692Z,97331.16
2022-10-11T04:58:55.091Z,97334.56
2022-10-11T05:08:58.869Z,97338.41
2022-10-11T05:19:02.506Z,97346.62
2022-10-11T05:29:06.195Z,97354.31
2022-10-11T05:39:10.062Z,97368.84
2022-10-11T05:49:13.628Z,97382.30
2022-10-11T05:59:17.803Z,97390.22
2022-10-11T06:09:21.489Z,97396.89
2022-10-11T06:19:25.339Z,97414.11
2022-10-11T06:29:29.232Z,97424.50
2022-10-11T06:39:32.881Z,97432.45
2022-10-11T06:49:36.674Z,97442.27
2022-10-11T06:59:40.638Z,97453.33
2022-10-11T07:09:44.594Z,97453.64
2022-10-11T07:19:48.386Z,97469.08
2022-10-11T07:29:52.451Z,97489.54
2022-10-11T07:39:56.304Z,97492.43
2022-10-11T07:50:00.275Z,97503.45
2022-10-11T08:00:05.380Z,97507.60
2022-10-11T08:10:15.719Z,97509.48
2022-10-11T08:20:19.670Z,97509.44
2022-10-11T08:30:23.740Z,97514.61
2022-10-11T08:40:30.436Z,97523.20
2022-10-11T08:50:38.836Z,97530.28
2022-10-11T09:00:46.818Z,97520.15
2022-10-11T09:11:10.432Z,97516.69
2022-10-11T09:21:52.874Z,97521.45
2022-10-11T09:31:58.808Z,97526.31
2022-10-11T09:42:10.820Z,97528.35
2022-10-11T09:52:20.456Z,97525.20
2022-10-11T10:02:25.552Z,97525.81
2022-10-11T10:12:30.957Z,97534.38
2022-10-11T10:22:36.344Z,97537.84
2022-10-11T10:32:56.092Z,97539.33
2022-10-11T10:43:00.080Z,97543.31
2022-10-11T10:53:26.675Z,97542.85
2022-10-11T11:03:55.668Z,97539.85
2022-10-11T11:14:22.510Z,97532.80
2022-10-11T11:24:38.131Z,97544.91
2022-10-11T11:35:23.742Z,97540.89
2022-10-11T11:45:51.442Z,97536.85
2022-10-11T11:56:09.085Z,97529.31
2022-10-11T12:06:12.606Z,97530.36
2022-10-11T12:16:17.931Z,97530.89
2022-10-11T12:26:37.157Z,97535.20
2022-10-11T12:36:44.171Z,97540.21
2022-10-11T12:46:51.008Z,97544.38
2022-10-11T12:57:34.286Z,97556.91
2022-10-11T13:07:41.735Z,97558.80
2022-10-11T13:17:45.912Z,97557.15
2022-10-11T13:27:51.776Z,97549.86
2022-10-11T13:37:55.853Z,97547.52
2022-10-11T13:47:59.781Z,97555.50
2022-10-11T13:58:16.245Z,97557.92
2022-10-11T14:08:31.166Z,97570.96
2022-10-11T14:18:48.648Z,97575.86
2022-10-11T14:28:57.547Z,97586.46
2022-10-11T14:39:02.515Z,97593.59
2022-10-11T14:49:23.682Z,97592.39
2022-10-11T14:59:32.979Z,97598.01
2022-10-11T15:09:36.950Z,97604.04
2022-10-11T15:19:40.932Z,97604.59
2022-10-11T15:29:44.980Z,97605.89
2022-10-11T15:39:49.801Z,97618.03
2022-10-11T15:49:54.076Z,97631.72
2022-10-11T15:59:58.131Z,97643.77
2022-10-11T16:10:02.625Z,97652.61
2022-10-11T16:20:08.027Z,97661.27
2022-10-11T16:30:13.501Z,97674.45
2022-10-11T16:40:20.682Z,97680.49
2022-10-11T16:50:24.752Z,97687.97
2022-10-11T17:00:28.719Z,97686.92
2022-10-11T17:10:39.753Z,97693.45
2022-10-11T17:20:43.929Z,97700.32
2022-10-11T17:30:58.348Z,97705.95
2022-10-11T17:41:05.741Z,97711.03
2022-10-11T17:51:19.231Z,97715.87
2022-10-11T18:01:25.962Z,97717.10
2022-10-11T18:11:31.123Z,97727.56
2022-10-11T18:21:36.197Z,97726.52
2022-10-11T18:31:41.444Z,97729.01
2022-10-11T18:41:45.444Z,97740.52
2022-10-11T18:51:50.390Z,97741.70
2022-10-11T19:01:55.248Z,97743.86
2022-10-11T19:11:59.677Z,97743.60
2022-10-11T19:22:06.840Z,97743.14
2022-10-11T19:32:10.885Z,97749.66
2022-10-11T19:42:15.899Z,97751.41
2022-10-11T19:52:20.470Z,97759.20
2022-10-11T20:02:24.637Z,97758.62
2022-10-11T20:12:29.579Z,97758.63
2022-10-11T20:22:34.169Z,97760.84
2022-10-11T20:32:38.165Z,97763.04
2022-10-11T20:42:42.209Z,97769.95
2022-10-11T20:52:46.250Z,97776.15
2022-10-11T21:02:53.115Z,97779.95
2022-10-11T21:12:57.173Z,97779.40
2022-10-11T21:23:01.128Z,97776.84
2022-10-11T21:33:05.401Z,97771.92
2022-10-11T21:43:09.071Z,97773.89
2022-10-11T21:53:12.641Z,97783.41
2022-10-11T22:03:16.307Z,97788.92
2022-10-11T22:13:20.382Z,97786.88
2022-10-11T22:23:23.836Z,97784.86
2022-10-11T22:33:28.060Z,97786.66
2022-10-11T22:43:31.891Z,97790.58
2022-10-11T22:53:35.967Z,97787.06
2022-10-11T23:03:39.614Z,97786.62
2022-10-11T23:13:43.844Z,97788.95
2022-10-11T23:23:48.396Z,97787.45
2022-10-11T23:33:53.925Z,97780.45
2022-10-11T23:43:58.697Z,97788.55
2022-10-11T23:54:02.297Z,97790.30
