createdAt,value
2017-05-03T00:00:04.293Z,11.75
2017-05-03T00:00:30.332Z,11.77
2017-05-03T00:00:56.492Z,11.78
2017-05-03T00:01:23.173Z,11.78
2017-05-03T00:01:49.293Z,11.68
2017-05-03T00:02:15.425Z,11.73
2017-05-03T00:02:41.570Z,11.77
2017-05-03T00:03:07.708Z,11.75
2017-05-03T00:03:33.846Z,11.83
2017-05-03T00:03:59.939Z,11.72
2017-05-03T00:04:26.054Z,11.69
2017-05-03T00:04:52.236Z,11.72
2017-05-03T00:05:18.363Z,11.66
2017-05-03T00:05:44.799Z,11.7
2017-05-03T00:06:10.893Z,11.65
2017-05-03T00:06:36.982Z,11.7
2017-05-03T00:07:03.118Z,11.77
2017-05-03T00:07:29.213Z,11.8
2017-05-03T00:07:55.353Z,11.7
2017-05-03T00:08:21.485Z,11.77
2017-05-03T00:08:47.583Z,11.77
2017-05-03T00:09:13.720Z,11.83
2017-05-03T00:09:40.284Z,11.7
2017-05-03T00:10:06.355Z,11.78
2017-05-03T00:10:32.467Z,11.77
2017-05-03T00:10:59.227Z,11.75
2017-05-03T00:11:25.319Z,11.75
2017-05-03T00:11:51.451Z,11.78
2017-05-03T00:12:17.549Z,11.7
2017-05-03T00:12:43.637Z,11.75
2017-05-03T00:13:09.769Z,11.72
2017-05-03T00:13:35.902Z,11.7
2017-05-03T00:14:02.069Z,11.7
2017-05-03T00:14:28.221Z,11.7
2017-05-03T00:14:54.382Z,11.69
2017-05-03T00:15:21.165Z,11.75
2017-05-03T00:15:47.259Z,11.68
2017-05-03T00:16:13.363Z,11.57
2017-05-03T00:16:39.510Z,11.65
2017-05-03T00:17:05.616Z,11.54
2017-05-03T00:17:31.701Z,11.6
2017-05-03T00:17:57.879Z,11.5
2017-05-03T00:18:24.425Z,11.54
2017-05-03T00:18:50.542Z,11.51
2017-05-03T00:19:17.304Z,11.51
2017-05-03T00:19:43.349Z,11.5
2017-05-03T00:20:09.465Z,11.63
2017-05-03T00:20:35.555Z,11.57
2017-05-03T00:21:01.691Z,11.62
2017-05-03T00:21:27.812Z,11.65
2017-05-03T00:21:53.901Z,11.54
2017-05-03T00:22:20.007Z,11.51
2017-05-03T00:22:46.429Z,11.51
2017-05-03T00:23:12.518Z,11.48
2017-05-03T00:23:38.621Z,11.36
2017-05-03T00:24:04.753Z,11.5
2017-05-03T00:24:30.840Z,11.43
2017-05-03T00:24:56.940Z,11.47
2017-05-03T00:25:23.071Z,11.47
2017-05-03T00:25:49.272Z,11.5
2017-05-03T00:26:15.367Z,11.59
2017-05-03T00:26:41.503Z,11.52
2017-05-03T00:27:07.646Z,11.52
2017-05-03T00:27:33.735Z,11.51
2017-05-03T00:27:59.868Z,11.52
2017-05-03T00:28:25.992Z,11.47
2017-05-03T00:28:52.126Z,11.48
2017-05-03T00:29:18.591Z,11.43
2017-05-03T00:29:44.759Z,11.44
2017-05-03T00:30:10.892Z,11.57
2017-05-03T00:30:36.984Z,11.52
2017-05-03T00:31:03.074Z,11.55
2017-05-03T00:31:29.181Z,11.5
2017-05-03T00:31:55.276Z,11.57
2017-05-03T00:32:22.012Z,11.6
2017-05-03T00:32:48.117Z,11.65
2017-05-03T00:33:14.242Z,11.7
2017-05-03T00:33:40.368Z,11.63
2017-05-03T00:34:06.487Z,11.7
2017-05-03T00:34:32.601Z,11.66
2017-05-03T00:34:58.711Z,11.75
2017-05-03T00:35:25.585Z,11.72
2017-05-03T00:35:51.633Z,11.72
2017-05-03T00:36:17.790Z,11.75
2017-05-03T00:36:43.914Z,11.72
2017-05-03T00:37:10.043Z,11.7
2017-05-03T00:37:36.557Z,11.75
2017-05-03T00:38:02.601Z,11.78
2017-05-03T00:38:28.738Z,11.81
2017-05-03T00:38:55.645Z,11.73
2017-05-03T00:39:21.761Z,11.81
2017-05-03T00:39:47.888Z,11.77
2017-05-03T00:40:14.050Z,11.78
2017-05-03T00:40:40.186Z,11.77
2017-05-03T00:41:06.644Z,11.75
2017-05-03T00:41:32.749Z,11.75
2017-05-03T00:41:58.831Z,11.73
2017-05-03T00:42:24.957Z,11.78
2017-05-03T00:42:51.091Z,11.73
2017-05-03T00:43:17.290Z,11.83
2017-05-03T00:43:43.460Z,11.78
2017-05-03T00:44:10.649Z,11.8
2017-05-03T00:44:36.739Z,11.81
2017-05-03T00:45:02.829Z,11.84
2017-05-03T00:45:28.939Z,11.8
2017-05-03T00:45:55.033Z,11.69
2017-05-03T00:46:21.461Z,11.63
2017-05-03T00:46:47.593Z,11.66
2017-05-03T00:47:13.691Z,11.65
2017-05-03T00:47:39.779Z,11.62
2017-05-03T00:48:05.892Z,11.7
2017-05-03T00:48:32.072Z,11.72
2017-05-03T00:48:58.234Z,11.7
2017-05-03T00:49:24.434Z,11.72
2017-05-03T00:49:51.200Z,11.73
2017-05-03T00:50:17.317Z,11.75
2017-05-03T00:50:43.447Z,11.78
2017-05-03T00:51:09.559Z,11.83
2017-05-03T00:51:35.685Z,11.8
2017-05-03T00:52:01.937Z,11.77
2017-05-03T00:52:28.022Z,11.77
2017-05-03T00:52:54.146Z,11.83
2017-05-03T00:53:20.280Z,11.84
2017-05-03T00:53:46.371Z,11.86
2017-05-03T00:54:12.838Z,11.81
2017-05-03T00:54:38.970Z,11.81
2017-05-03T00:55:05.113Z,11.81
2017-05-03T00:55:31.227Z,11.91
2017-05-03T00:55:57.329Z,11.81
2017-05-03T00:56:23.855Z,11.86
2017-05-03T00:56:49.959Z,11.83
2017-05-03T00:57:16.075Z,11.8
2017-05-03T00:57:42.196Z,11.83
2017-05-03T00:58:08.329Z,11.72
2017-05-03T00:58:34.449Z,11.77
2017-05-03T00:59:00.537Z,11.72
2017-05-03T00:59:26.645Z,11.75
2017-05-03T00:59:52.798Z,11.75
2017-05-03T01:00:18.912Z,11.75
2017-05-03T01:00:45.117Z,11.77
2017-05-03T01:01:11.213Z,11.72
2017-05-03T01:01:37.313Z,11.77
2017-05-03T01:02:03.452Z,11.75
2017-05-03T01:02:29.541Z,11.77
2017-05-03T01:02:56.050Z,11.78
2017-05-03T01:03:22.173Z,11.8
2017-05-03T01:03:48.293Z,11.78
2017-05-03T01:04:14.447Z,11.73
2017-05-03T01:04:40.546Z,11.72
2017-05-03T01:05:07.085Z,11.78
2017-05-03T01:05:33.213Z,11.78
2017-05-03T01:05:59.316Z,11.72
2017-05-03T01:06:25.430Z,11.78
2017-05-03T01:06:51.527Z,11.77
2017-05-03T01:07:18.007Z,11.78
2017-05-03T01:07:44.118Z,11.78
2017-05-03T01:08:10.286Z,11.81
2017-05-03T01:08:36.448Z,11.7
2017-05-03T01:09:02.567Z,11.72
2017-05-03T01:09:28.707Z,11.69
2017-05-03T01:09:54.814Z,11.72
2017-05-03T01:10:21.276Z,11.72
2017-05-03T01:10:47.390Z,11.75
2017-05-03T01:11:13.494Z,11.81
2017-05-03T01:11:39.619Z,11.81
2017-05-03T01:12:05.709Z,11.81
2017-05-03T01:12:32.079Z,11.81
2017-05-03T01:12:58.250Z,11.75
2017-05-03T01:13:24.467Z,11.68
2017-05-03T01:13:50.618Z,11.68
2017-05-03T01:14:16.758Z,11.72
2017-05-03T01:14:43.726Z,11.68
2017-05-03T01:15:09.853Z,11.73
2017-05-03T01:15:35.943Z,11.78
2017-05-03T01:16:02.123Z,11.8
2017-05-03T01:16:28.257Z,11.83
2017-05-03T01:16:54.418Z,11.81
2017-05-03T01:17:20.518Z,11.8
2017-05-03T01:17:46.679Z,11.77
2017-05-03T01:18:13.206Z,11.83
2017-05-03T01:18:39.361Z,11.81
2017-05-03T01:19:05.474Z,11.84
2017-05-03T01:19:31.630Z,11.9
2017-05-03T01:19:57.733Z,11.88
2017-05-03T01:20:24.163Z,11.88
2017-05-03T01:20:50.262Z,11.86
2017-05-03T01:21:16.396Z,11.86
2017-05-03T01:21:42.484Z,11.84
2017-05-03T01:22:08.578Z,11.83
2017-05-03T01:22:35.656Z,11.9
2017-05-03T01:23:01.747Z,11.86
2017-05-03T01:23:27.885Z,11.86
2017-05-03T01:23:54.014Z,11.87
2017-05-03T01:24:20.188Z,11.95
2017-05-03T01:24:46.320Z,11.84
2017-05-03T01:25:12.433Z,11.88
2017-05-03T01:25:38.875Z,11.81
2017-05-03T01:26:04.981Z,11.77
2017-05-03T01:26:31.075Z,11.72
2017-05-03T01:26:57.237Z,11.73
2017-05-03T01:27:23.369Z,11.7
2017-05-03T01:27:49.470Z,11.75
2017-05-03T01:28:15.604Z,11.73
2017-05-03T01:28:41.737Z,11.66
2017-05-03T01:29:08.315Z,11.69
2017-05-03T01:29:34.488Z,11.57
2017-05-03T01:30:00.583Z,11.54
2017-05-03T01:30:26.673Z,11.6
2017-05-03T01:30:52.778Z,11.54
2017-05-03T01:31:19.459Z,11.59
2017-05-03T01:31:45.547Z,11.47
2017-05-03T01:32:11.707Z,11.55
2017-05-03T01:32:37.747Z,11.57
2017-05-03T01:33:03.863Z,11.63
2017-05-03T01:33:30.039Z,11.54
2017-05-03T01:33:56.232Z,11.57
2017-05-03T01:34:22.978Z,11.57
2017-05-03T01:34:49.013Z,11.63
2017-05-03T01:35:15.105Z,11.59
2017-05-03T01:35:41.212Z,11.57
2017-05-03T01:36:07.336Z,11.63
2017-05-03T01:36:33.452Z,11.66
2017-05-03T01:36:59.604Z,11.62
2017-05-03T01:37:25.708Z,11.75
2017-05-03T01:37:52.322Z,11.65
2017-05-03T01:38:18.444Z,11.7
2017-05-03T01:38:44.631Z,11.63
2017-05-03T01:39:10.832Z,11.7
2017-05-03T01:39:36.954Z,11.6
2017-05-03T01:40:03.084Z,11.57
2017-05-03T01:40:29.177Z,11.57
2017-05-03T01:40:55.308Z,11.57
2017-05-03T01:41:21.420Z,11.51
2017-05-03T01:41:47.544Z,11.48
2017-05-03T01:42:13.988Z,11.47
2017-05-03T01:42:40.104Z,11.52
2017-05-03T01:43:06.221Z,11.47
2017-05-03T01:43:32.325Z,11.48
2017-05-03T01:43:58.470Z,11.47
2017-05-03T01:44:24.632Z,11.48
2017-05-03T01:44:50.772Z,11.48
2017-05-03T01:45:16.921Z,11.52
2017-05-03T01:45:43.128Z,11.47
2017-05-03T01:46:09.255Z,11.5
2017-05-03T01:46:35.812Z,11.55
2017-05-03T01:47:01.915Z,11.54
2017-05-03T01:47:28.004Z,11.47
2017-05-03T01:47:54.145Z,11.51
2017-05-03T01:48:20.334Z,11.45
2017-05-03T01:48:46.484Z,11.6
2017-05-03T01:49:12.622Z,11.51
2017-05-03T01:49:38.777Z,11.5
2017-05-03T01:50:05.282Z,11.41
2017-05-03T01:50:31.422Z,11.48
2017-05-03T01:50:57.554Z,11.43
2017-05-03T01:51:23.682Z,11.37
2017-05-03T01:51:49.793Z,11.32
2017-05-03T01:52:15.889Z,11.41
2017-05-03T01:52:41.993Z,11.36
2017-05-03T01:53:08.083Z,11.41
2017-05-03T01:53:34.207Z,11.33
2017-05-03T01:54:00.367Z,11.27
2017-05-03T01:54:27.023Z,11.27
2017-05-03T01:54:53.138Z,11.17
2017-05-03T01:55:19.298Z,11.23
2017-05-03T01:55:45.808Z,11.25
2017-05-03T01:56:11.921Z,11.26
2017-05-03T01:56:38.054Z,11.22
2017-05-03T01:57:04.154Z,11.18
2017-05-03T01:57:30.250Z,11.12
2017-05-03T01:57:56.344Z,11.1
2017-05-03T01:58:22.456Z,11.14
2017-05-03T01:58:49.552Z,11.05
2017-05-03T01:59:15.613Z,11.07
2017-05-03T01:59:41.700Z,11.12
2017-05-03T02:00:08.200Z,11.12
2017-05-03T02:00:34.325Z,11.11
2017-05-03T02:01:00.415Z,11.18
2017-05-03T02:01:26.602Z,11.12
2017-05-03T02:01:52.705Z,11.17
2017-05-03T02:02:18.817Z,11.14
2017-05-03T02:02:44.967Z,11.11
2017-05-03T02:03:11.057Z,11.07
2017-05-03T02:03:37.248Z,11
2017-05-03T02:04:03.370Z,11
2017-05-03T02:04:29.534Z,11
2017-05-03T02:04:55.638Z,11.04
2017-05-03T02:05:21.743Z,11.12
2017-05-03T02:05:48.212Z,11.02
2017-05-03T02:06:14.324Z,11.11
2017-05-03T02:06:40.880Z,11.07
2017-05-03T02:07:06.930Z,11.15
2017-05-03T02:07:33.023Z,11.12
2017-05-03T02:07:59.182Z,11.11
2017-05-03T02:08:25.328Z,11.14
2017-05-03T02:08:51.490Z,11.14
2017-05-03T02:09:17.603Z,11.12
2017-05-03T02:09:43.725Z,11.14
2017-05-03T02:10:09.857Z,11
2017-05-03T02:10:35.970Z,11.08
2017-05-03T02:11:02.113Z,11
2017-05-03T02:11:28.246Z,10.99
2017-05-03T02:11:54.360Z,10.96
2017-05-03T02:12:20.456Z,10.99
2017-05-03T02:12:46.617Z,11
2017-05-03T02:13:12.713Z,11.08
2017-05-03T02:13:40.045Z,11.11
2017-05-03T02:14:06.173Z,11.18
2017-05-03T02:14:32.781Z,11.12
2017-05-03T02:14:58.855Z,11.05
2017-05-03T02:15:24.971Z,11.08
2017-05-03T02:15:51.069Z,11
2017-05-03T02:16:17.173Z,11.04
2017-05-03T02:16:43.269Z,11.08
2017-05-03T02:17:09.357Z,11.08
2017-05-03T02:17:35.487Z,11.08
2017-05-03T02:18:01.615Z,11.05
2017-05-03T02:18:27.728Z,11
2017-05-03T02:18:53.882Z,11.15
2017-05-03T02:19:20.041Z,11.12
2017-05-03T02:19:46.159Z,11.15
2017-05-03T02:20:12.282Z,11.15
2017-05-03T02:20:38.421Z,11.07
2017-05-03T02:21:04.551Z,11.04
2017-05-03T02:21:30.650Z,11.04
2017-05-03T02:21:56.739Z,11.08
2017-05-03T02:22:22.868Z,11.12
2017-05-03T02:22:48.973Z,11.1
2017-05-03T02:23:15.085Z,11
2017-05-03T02:23:41.241Z,10.99
2017-05-03T02:24:07.368Z,11
2017-05-03T02:24:33.509Z,11
2017-05-03T02:24:59.605Z,10.97
2017-05-03T02:25:25.700Z,10.99
2017-05-03T02:25:51.855Z,11.02
2017-05-03T02:26:17.958Z,10.94
2017-05-03T02:26:44.070Z,10.99
2017-05-03T02:27:10.198Z,11
2017-05-03T02:27:36.357Z,10.93
2017-05-03T02:28:02.470Z,11.02
2017-05-03T02:28:28.590Z,10.99
2017-05-03T02:28:54.720Z,10.97
2017-05-03T02:29:21.288Z,10.97
2017-05-03T02:29:47.401Z,11
2017-05-03T02:30:13.589Z,10.99
2017-05-03T02:30:40.139Z,11.05
2017-05-03T02:31:06.236Z,11.05
2017-05-03T02:31:32.751Z,11
2017-05-03T02:31:58.871Z,11.08
2017-05-03T02:32:25.030Z,11.04
2017-05-03T02:32:51.581Z,11.11
2017-05-03T02:33:17.719Z,11.1
2017-05-03T02:33:44.361Z,11.23
2017-05-03T02:34:10.425Z,11.27
2017-05-03T02:34:36.514Z,11.14
2017-05-03T02:35:02.710Z,11.23
2017-05-03T02:35:28.835Z,11.14
2017-05-03T02:35:54.922Z,11.08
2017-05-03T02:36:21.454Z,11.15
2017-05-03T02:36:47.586Z,11.23
2017-05-03T02:37:14.105Z,11.15
2017-05-03T02:37:40.206Z,11.22
2017-05-03T02:38:06.337Z,11.27
2017-05-03T02:38:32.858Z,11.23
2017-05-03T02:38:59.002Z,11.25
2017-05-03T02:39:25.681Z,11.14
2017-05-03T02:39:51.712Z,11.12
2017-05-03T02:40:17.852Z,11.14
2017-05-03T02:40:44.426Z,11.19
2017-05-03T02:41:10.521Z,11.18
2017-05-03T02:41:36.637Z,11.18
2017-05-03T02:42:03.165Z,11.22
2017-05-03T02:42:32.475Z,11.23
2017-05-03T02:42:58.691Z,11.22
2017-05-03T02:43:24.810Z,11.17
2017-05-03T02:43:50.948Z,11.26
2017-05-03T02:44:17.112Z,11.22
2017-05-03T02:44:43.262Z,11.27
2017-05-03T02:45:09.403Z,11.29
2017-05-03T02:45:35.509Z,11.26
2017-05-03T02:46:01.609Z,11.23
2017-05-03T02:46:27.700Z,11.29
2017-05-03T02:46:53.829Z,11.23
2017-05-03T02:47:19.933Z,11.29
2017-05-03T02:47:46.079Z,11.23
2017-05-03T02:48:12.278Z,11.26
2017-05-03T02:48:38.476Z,11.22
2017-05-03T02:49:04.631Z,11.27
2017-05-03T02:49:30.756Z,11.26
2017-05-03T02:49:57.270Z,11.17
2017-05-03T02:50:23.395Z,11.23
2017-05-03T02:50:49.973Z,11.22
2017-05-03T02:51:15.998Z,11.23
2017-05-03T02:51:42.102Z,11.22
2017-05-03T02:52:08.659Z,11.18
2017-05-03T02:52:34.774Z,11.17
2017-05-03T02:53:00.945Z,11.26
2017-05-03T02:53:27.481Z,11.18
2017-05-03T02:53:53.663Z,11.25
2017-05-03T02:54:19.991Z,11.22
2017-05-03T02:54:46.128Z,11.19
2017-05-03T02:55:12.226Z,11.29
2017-05-03T02:55:38.945Z,11.27
2017-05-03T02:56:05.060Z,11.26
2017-05-03T02:56:31.857Z,11.29
2017-05-03T02:56:57.906Z,11.27
2017-05-03T02:57:24.027Z,11.29
2017-05-03T02:57:51.238Z,11.26
2017-05-03T02:58:17.370Z,11.26
2017-05-03T02:58:43.545Z,11.25
2017-05-03T02:59:10.221Z,11.29
2017-05-03T02:59:36.363Z,11.23
2017-05-03T03:00:02.745Z,11.26
2017-05-03T03:00:28.850Z,11.25
2017-05-03T03:00:54.943Z,11.25
2017-05-03T03:01:21.032Z,11.23
2017-05-03T03:01:47.142Z,11.15
2017-05-03T03:02:13.235Z,11.17
2017-05-03T03:02:39.325Z,11.18
2017-05-03T03:03:05.459Z,11.17
2017-05-03T03:03:31.655Z,11.15
2017-05-03T03:03:57.789Z,11.12
2017-05-03T03:04:23.949Z,11.12
2017-05-03T03:04:50.499Z,11.17
2017-05-03T03:05:16.608Z,11.11
2017-05-03T03:05:43.350Z,11.17
2017-05-03T03:06:09.378Z,11.11
2017-05-03T03:06:35.481Z,11.05
2017-05-03T03:07:01.638Z,10.96
2017-05-03T03:07:27.749Z,10.96
2017-05-03T03:07:53.880Z,10.99
2017-05-03T03:08:20.041Z,11.04
2017-05-03T03:08:46.178Z,10.99
2017-05-03T03:09:12.354Z,10.97
2017-05-03T03:09:38.488Z,11
2017-05-03T03:10:04.653Z,11
2017-05-03T03:10:30.754Z,11.02
2017-05-03T03:10:56.870Z,11
2017-05-03T03:11:22.972Z,10.99
2017-05-03T03:11:49.083Z,11.02
2017-05-03T03:12:15.201Z,11
2017-05-03T03:12:41.400Z,11.04
2017-05-03T03:13:07.584Z,10.92
2017-05-03T03:13:33.695Z,10.93
2017-05-03T03:14:00.244Z,10.97
2017-05-03T03:14:26.377Z,10.93
2017-05-03T03:14:52.521Z,10.93
2017-05-03T03:15:18.658Z,10.9
2017-05-03T03:15:44.761Z,10.79
2017-05-03T03:16:10.859Z,10.96
2017-05-03T03:16:37.001Z,10.92
2017-05-03T03:17:03.082Z,10.86
2017-05-03T03:17:29.641Z,10.86
2017-05-03T03:17:55.776Z,10.82
2017-05-03T03:18:22.145Z,10.79
2017-05-03T03:18:48.419Z,10.87
2017-05-03T03:19:14.599Z,10.93
2017-05-03T03:19:40.696Z,10.89
2017-05-03T03:20:06.811Z,10.81
2017-05-03T03:20:32.940Z,10.84
2017-05-03T03:20:59.039Z,10.84
2017-05-03T03:21:25.130Z,10.86
2017-05-03T03:21:51.689Z,10.82
2017-05-03T03:22:17.788Z,10.82
2017-05-03T03:22:43.874Z,10.78
2017-05-03T03:23:09.973Z,10.84
2017-05-03T03:23:36.105Z,10.76
2017-05-03T03:24:02.272Z,10.81
2017-05-03T03:24:28.441Z,10.92
2017-05-03T03:24:54.545Z,10.94
2017-05-03T03:25:20.866Z,10.96
2017-05-03T03:25:46.915Z,11.02
2017-05-03T03:26:13.025Z,11
2017-05-03T03:26:39.120Z,11
2017-05-03T03:27:05.279Z,10.99
2017-05-03T03:27:31.367Z,11
2017-05-03T03:27:57.510Z,10.99
2017-05-03T03:28:23.699Z,10.93
2017-05-03T03:28:50.264Z,10.99
2017-05-03T03:29:16.338Z,10.93
2017-05-03T03:29:42.503Z,11
2017-05-03T03:30:08.624Z,11.04
2017-05-03T03:30:34.714Z,10.9
2017-05-03T03:31:00.843Z,10.96
2017-05-03T03:31:26.941Z,10.97
2017-05-03T03:31:53.103Z,10.86
2017-05-03T03:32:19.645Z,10.96
2017-05-03T03:32:45.722Z,10.84
2017-05-03T03:33:11.832Z,10.82
2017-05-03T03:33:38.010Z,10.84
2017-05-03T03:34:04.124Z,10.84
2017-05-03T03:34:30.310Z,10.84
2017-05-03T03:34:56.578Z,10.94
2017-05-03T03:35:22.701Z,10.94
2017-05-03T03:35:48.944Z,10.97
2017-05-03T03:36:15.037Z,10.92
2017-05-03T03:36:41.166Z,11.04
2017-05-03T03:37:07.264Z,11.02
2017-05-03T03:37:33.367Z,11
2017-05-03T03:37:59.506Z,10.97
2017-05-03T03:38:26.095Z,11.02
2017-05-03T03:38:52.170Z,11.1
2017-05-03T03:39:18.298Z,11.12
2017-05-03T03:39:44.457Z,11.08
2017-05-03T03:40:10.542Z,11.02
2017-05-03T03:40:37.222Z,11.08
2017-05-03T03:41:03.354Z,11.02
2017-05-03T03:41:29.468Z,11.1
2017-05-03T03:41:55.727Z,11.23
2017-05-03T03:42:21.889Z,11.19
2017-05-03T03:42:47.985Z,11.19
2017-05-03T03:43:14.095Z,11.22
2017-05-03T03:43:40.252Z,11.22
2017-05-03T03:44:06.783Z,11.22
2017-05-03T03:44:32.887Z,11.11
2017-05-03T03:44:59.001Z,11.14
2017-05-03T03:45:25.880Z,11.11
2017-05-03T03:45:52.012Z,11.07
2017-05-03T03:46:18.102Z,11.08
2017-05-03T03:46:44.216Z,11.08
2017-05-03T03:47:10.353Z,11.08
2017-05-03T03:47:36.510Z,10.99
2017-05-03T03:48:02.600Z,10.93
2017-05-03T03:48:28.733Z,10.99
2017-05-03T03:48:54.888Z,10.96
2017-05-03T03:49:21.058Z,10.99
2017-05-03T03:49:47.178Z,10.94
2017-05-03T03:50:13.718Z,11.04
2017-05-03T03:50:39.828Z,10.94
2017-05-03T03:51:05.951Z,10.92
2017-05-03T03:51:32.044Z,10.97
2017-05-03T03:51:58.168Z,10.93
2017-05-03T03:52:24.671Z,10.93
2017-05-03T03:52:50.783Z,10.97
2017-05-03T03:53:16.911Z,10.97
2017-05-03T03:53:43.042Z,11.04
2017-05-03T03:54:09.130Z,10.94
2017-05-03T03:54:35.800Z,10.99
2017-05-03T03:55:01.861Z,10.84
2017-05-03T03:55:27.965Z,10.79
2017-05-03T03:55:55.233Z,10.9
2017-05-03T03:56:21.322Z,10.94
2017-05-03T03:56:47.424Z,10.87
2017-05-03T03:57:13.529Z,10.84
2017-05-03T03:57:39.641Z,10.93
2017-05-03T03:58:06.182Z,10.93
2017-05-03T03:58:32.285Z,10.9
2017-05-03T03:58:58.424Z,10.89
2017-05-03T03:59:25.039Z,10.92
2017-05-03T03:59:51.173Z,10.92
2017-05-03T04:00:17.294Z,10.94
2017-05-03T04:00:44.177Z,10.97
2017-05-03T04:01:10.286Z,10.99
2017-05-03T04:01:36.386Z,10.94
2017-05-03T04:02:02.492Z,10.94
2017-05-03T04:02:28.581Z,10.97
2017-05-03T04:02:55.228Z,10.94
2017-05-03T04:03:21.388Z,11
2017-05-03T04:03:47.479Z,10.92
2017-05-03T04:04:13.591Z,10.99
2017-05-03T04:04:39.779Z,10.97
2017-05-03T04:05:06.598Z,11.04
2017-05-03T04:05:32.649Z,10.96
2017-05-03T04:05:58.777Z,10.94
2017-05-03T04:06:24.932Z,10.99
2017-05-03T04:06:51.022Z,10.94
2017-05-03T04:07:17.177Z,10.92
2017-05-03T04:07:44.457Z,10.93
2017-05-03T04:08:10.619Z,10.84
2017-05-03T04:08:36.767Z,10.93
2017-05-03T04:09:02.956Z,10.84
2017-05-03T04:09:29.096Z,10.89
2017-05-03T04:09:55.559Z,10.79
2017-05-03T04:10:21.690Z,10.72
2017-05-03T04:10:47.780Z,10.82
2017-05-03T04:11:14.368Z,10.87
2017-05-03T04:11:40.520Z,10.86
2017-05-03T04:12:06.620Z,10.9
2017-05-03T04:12:33.510Z,10.87
2017-05-03T04:12:59.649Z,10.89
2017-05-03T04:13:26.301Z,10.84
2017-05-03T04:13:52.402Z,10.92
2017-05-03T04:14:18.519Z,10.9
2017-05-03T04:14:44.631Z,10.93
2017-05-03T04:15:10.773Z,10.82
2017-05-03T04:15:36.887Z,10.89
2017-05-03T04:16:03.122Z,10.89
2017-05-03T04:16:29.275Z,10.79
2017-05-03T04:16:55.371Z,10.79
2017-05-03T04:17:21.958Z,10.81
2017-05-03T04:17:48.048Z,10.78
2017-05-03T04:18:14.211Z,10.78
2017-05-03T04:18:40.398Z,10.81
2017-05-03T04:19:06.551Z,10.86
2017-05-03T04:19:32.814Z,10.79
2017-05-03T04:19:58.942Z,10.76
2017-05-03T04:20:25.042Z,10.86
2017-05-03T04:20:51.613Z,10.79
2017-05-03T04:21:17.743Z,10.82
2017-05-03T04:21:45.086Z,10.89
2017-05-03T04:22:11.135Z,10.93
2017-05-03T04:22:37.234Z,10.89
2017-05-03T04:23:03.326Z,10.82
2017-05-03T04:23:29.458Z,10.87
2017-05-03T04:23:55.583Z,10.79
2017-05-03T04:24:22.396Z,10.78
2017-05-03T04:24:48.522Z,10.79
2017-05-03T04:25:14.709Z,10.81
2017-05-03T04:25:41.254Z,10.81
2017-05-03T04:26:07.377Z,10.72
2017-05-03T04:26:33.532Z,10.79
2017-05-03T04:26:59.601Z,10.71
2017-05-03T04:27:25.721Z,10.64
2017-05-03T04:27:51.883Z,10.69
2017-05-03T04:28:18.056Z,10.67
2017-05-03T04:28:44.241Z,10.6
2017-05-03T04:29:10.724Z,10.75
2017-05-03T04:29:36.847Z,10.67
2017-05-03T04:30:02.953Z,10.64
2017-05-03T04:30:29.359Z,10.63
2017-05-03T04:30:55.504Z,10.72
2017-05-03T04:31:21.639Z,10.63
2017-05-03T04:31:47.757Z,10.68
2017-05-03T04:32:13.894Z,10.63
2017-05-03T04:32:40.958Z,10.68
2017-05-03T04:33:07.166Z,10.57
2017-05-03T04:33:33.304Z,10.57
2017-05-03T04:33:59.478Z,10.54
2017-05-03T04:34:25.595Z,10.68
2017-05-03T04:34:51.697Z,10.61
2017-05-03T04:35:17.841Z,10.63
2017-05-03T04:35:43.955Z,10.67
2017-05-03T04:36:10.502Z,10.63
2017-05-03T04:36:36.650Z,10.57
2017-05-03T04:37:02.739Z,10.61
2017-05-03T04:37:29.298Z,10.59
2017-05-03T04:37:55.397Z,10.6
2017-05-03T04:38:21.535Z,10.61
2017-05-03T04:38:47.664Z,10.63
2017-05-03T04:39:13.797Z,10.6
2017-05-03T04:39:39.917Z,10.64
2017-05-03T04:40:06.022Z,10.6
2017-05-03T04:40:32.095Z,10.59
2017-05-03T04:40:58.199Z,10.57
2017-05-03T04:41:24.455Z,10.57
2017-05-03T04:41:50.569Z,10.61
2017-05-03T04:42:17.001Z,10.64
2017-05-03T04:42:43.134Z,10.6
2017-05-03T04:43:09.269Z,10.69
2017-05-03T04:43:35.826Z,10.63
2017-05-03T04:44:02.012Z,10.57
2017-05-03T04:44:28.141Z,10.57
2017-05-03T04:44:54.267Z,10.56
2017-05-03T04:45:20.392Z,10.53
2017-05-03T04:45:46.494Z,10.51
2017-05-03T04:46:12.626Z,10.48
2017-05-03T04:46:38.737Z,10.53
2017-05-03T04:47:04.858Z,10.51
2017-05-03T04:47:30.964Z,10.48
2017-05-03T04:47:57.081Z,10.4
2017-05-03T04:48:23.721Z,10.49
2017-05-03T04:48:49.911Z,10.44
2017-05-03T04:49:16.233Z,10.48
2017-05-03T04:49:42.310Z,10.54
2017-05-03T04:50:08.471Z,10.41
2017-05-03T04:50:34.971Z,10.42
2017-05-03T04:51:01.084Z,10.41
2017-05-03T04:51:27.213Z,10.41
2017-05-03T04:51:53.802Z,10.49
2017-05-03T04:52:19.941Z,10.41
2017-05-03T04:52:46.043Z,10.41
2017-05-03T04:53:12.175Z,10.42
2017-05-03T04:53:38.313Z,10.38
2017-05-03T04:54:04.512Z,10.41
2017-05-03T04:54:30.643Z,10.41
2017-05-03T04:54:56.734Z,10.41
2017-05-03T04:55:22.854Z,10.44
2017-05-03T04:55:49.014Z,10.42
2017-05-03T04:56:15.172Z,10.37
2017-05-03T04:56:42.503Z,10.31
2017-05-03T04:57:08.587Z,10.4
2017-05-03T04:57:34.685Z,10.33
2017-05-03T04:58:01.162Z,10.3
2017-05-03T04:58:27.306Z,10.3
2017-05-03T04:58:53.428Z,10.34
2017-05-03T04:59:19.939Z,10.31
2017-05-03T04:59:46.060Z,10.3
2017-05-03T05:00:12.658Z,10.38
2017-05-03T05:00:38.786Z,10.34
2017-05-03T05:01:04.908Z,10.35
2017-05-03T05:01:31.280Z,10.28
2017-05-03T05:01:57.385Z,10.31
2017-05-03T05:02:23.478Z,10.26
2017-05-03T05:02:50.024Z,10.25
2017-05-03T05:03:16.116Z,10.19
2017-05-03T05:03:42.206Z,10.34
2017-05-03T05:04:08.622Z,10.38
2017-05-03T05:04:34.745Z,10.33
2017-05-03T05:05:00.881Z,10.26
2017-05-03T05:05:27.502Z,10.33
2017-05-03T05:05:53.602Z,10.22
2017-05-03T05:06:19.711Z,10.22
2017-05-03T05:06:45.837Z,10.25
2017-05-03T05:07:11.939Z,10.34
2017-05-03T05:07:38.031Z,10.33
2017-05-03T05:08:04.128Z,10.41
2017-05-03T05:08:30.218Z,10.41
2017-05-03T05:08:56.349Z,10.44
2017-05-03T05:09:22.527Z,10.41
2017-05-03T05:09:48.618Z,10.44
2017-05-03T05:10:14.746Z,10.41
2017-05-03T05:10:40.848Z,10.4
2017-05-03T05:11:06.934Z,10.4
2017-05-03T05:11:33.033Z,10.46
2017-05-03T05:11:59.140Z,10.41
2017-05-03T05:12:25.281Z,10.42
2017-05-03T05:12:51.404Z,10.41
2017-05-03T05:13:17.526Z,10.41
2017-05-03T05:13:43.701Z,10.42
2017-05-03T05:14:09.860Z,10.53
2017-05-03T05:14:35.974Z,10.44
2017-05-03T05:15:02.073Z,10.38
2017-05-03T05:15:28.176Z,10.49
2017-05-03T05:15:54.264Z,10.42
2017-05-03T05:16:20.363Z,10.51
2017-05-03T05:16:46.466Z,10.42
2017-05-03T05:17:12.580Z,10.44
2017-05-03T05:17:38.695Z,10.42
2017-05-03T05:18:04.832Z,10.4
2017-05-03T05:18:30.954Z,10.42
2017-05-03T05:18:57.104Z,10.44
2017-05-03T05:19:23.221Z,10.4
2017-05-03T05:19:49.366Z,10.4
2017-05-03T05:20:15.528Z,10.44
2017-05-03T05:20:41.648Z,10.42
2017-05-03T05:21:07.761Z,10.44
2017-05-03T05:21:33.867Z,10.46
2017-05-03T05:21:59.964Z,10.48
2017-05-03T05:22:26.076Z,10.41
2017-05-03T05:22:52.183Z,10.42
2017-05-03T05:23:18.281Z,10.37
2017-05-03T05:23:44.394Z,10.41
2017-05-03T05:24:10.520Z,10.41
2017-05-03T05:24:36.633Z,10.48
2017-05-03T05:25:02.740Z,10.51
2017-05-03T05:25:28.864Z,10.51
2017-05-03T05:25:54.979Z,10.42
2017-05-03T05:26:21.085Z,10.42
2017-05-03T05:26:47.211Z,10.41
2017-05-03T05:27:13.348Z,10.42
2017-05-03T05:27:39.477Z,10.42
2017-05-03T05:28:05.607Z,10.46
2017-05-03T05:28:31.742Z,10.38
2017-05-03T05:28:57.862Z,10.44
2017-05-03T05:29:23.995Z,10.44
2017-05-03T05:29:50.113Z,10.48
2017-05-03T05:30:16.215Z,10.41
2017-05-03T05:30:42.302Z,10.37
2017-05-03T05:31:08.405Z,10.4
2017-05-03T05:31:34.509Z,10.53
2017-05-03T05:32:00.596Z,10.49
2017-05-03T05:32:26.749Z,10.57
2017-05-03T05:32:52.859Z,10.63
2017-05-03T05:33:19.026Z,10.61
2017-05-03T05:33:45.122Z,10.63
2017-05-03T05:34:11.228Z,10.54
2017-05-03T05:34:37.373Z,10.57
2017-05-03T05:35:03.515Z,10.53
2017-05-03T05:35:29.646Z,10.44
2017-05-03T05:35:55.741Z,10.46
2017-05-03T05:36:21.854Z,10.38
2017-05-03T05:36:47.960Z,10.4
2017-05-03T05:37:14.060Z,10.3
2017-05-03T05:37:40.172Z,10.38
2017-05-03T05:38:06.274Z,10.31
2017-05-03T05:38:32.408Z,10.26
2017-05-03T05:38:58.519Z,10.33
2017-05-03T05:39:24.642Z,10.31