createdAt,value
2024-03-09T00:00:42.895Z,22.60
2024-03-09T00:01:42.926Z,25.70
2024-03-09T00:02:42.948Z,27.70
2024-03-09T00:03:42.866Z,26.60
2024-03-09T00:04:42.955Z,26.80
2024-03-09T00:05:42.942Z,26.90
2024-03-09T00:06:42.842Z,26.80
2024-03-09T00:07:42.846Z,25.60
2024-03-09T00:08:42.868Z,25.20
2024-03-09T00:09:42.886Z,24.20
2024-03-09T00:10:42.801Z,26.20
2024-03-09T00:11:42.794Z,28.60
2024-03-09T00:12:42.751Z,29.00
2024-03-09T00:13:42.842Z,24.00
2024-03-09T00:14:42.752Z,20.90
2024-03-09T00:15:42.730Z,24.50
2024-03-09T00:16:42.751Z,27.00
2024-03-09T00:17:42.825Z,24.00
2024-03-09T00:18:45.461Z,24.60
2024-03-09T00:19:42.740Z,26.30
2024-03-09T00:20:42.755Z,25.20
2024-03-09T00:21:42.626Z,25.70
2024-03-09T00:22:42.707Z,26.60
2024-03-09T00:23:42.895Z,20.60
2024-03-09T00:24:42.787Z,23.80
2024-03-09T00:25:42.633Z,25.20
2024-03-09T00:26:42.619Z,25.80
2024-03-09T00:27:42.542Z,27.80
2024-03-09T00:28:43.306Z,27.90
2024-03-09T00:29:42.781Z,25.10
2024-03-09T00:30:42.483Z,23.90
2024-03-09T00:31:42.513Z,21.70
2024-03-09T00:32:42.510Z,25.30
2024-03-09T00:33:42.461Z,26.60
2024-03-09T00:34:42.501Z,24.80
2024-03-09T00:35:42.517Z,24.60
2024-03-09T00:36:42.420Z,25.10
2024-03-09T00:37:42.444Z,22.30
2024-03-09T00:38:42.581Z,21.30
2024-03-09T00:39:42.430Z,21.40
2024-03-09T00:40:42.422Z,25.00
2024-03-09T00:41:42.349Z,26.30
2024-03-09T00:42:42.421Z,27.30
2024-03-09T00:43:42.374Z,26.20
2024-03-09T00:44:42.315Z,27.10
2024-03-09T00:45:42.329Z,25.40
2024-03-09T00:46:42.361Z,27.10
2024-03-09T00:47:42.305Z,27.70
2024-03-09T00:48:42.308Z,25.60
2024-03-09T00:49:42.295Z,26.10
2024-03-09T00:50:42.258Z,23.50
2024-03-09T00:51:42.212Z,19.40
2024-03-09T00:52:42.274Z,26.80
2024-03-09T00:53:42.290Z,25.10
2024-03-09T00:54:42.173Z,26.70
2024-03-09T00:55:42.280Z,25.30
2024-03-09T00:56:42.147Z,25.90
2024-03-09T00:57:42.160Z,22.60
2024-03-09T00:58:42.213Z,25.30
2024-03-09T00:59:42.282Z,23.80
2024-03-09T01:00:42.142Z,27.50
2024-03-09T01:01:42.186Z,22.60
2024-03-09T01:02:42.145Z,24.00
2024-03-09T01:03:42.092Z,28.30
2024-03-09T01:04:42.113Z,27.90
2024-03-09T01:05:42.047Z,28.80
2024-03-09T01:06:42.037Z,30.60
2024-03-09T01:07:42.094Z,29.40
2024-03-09T01:08:42.981Z,28.40
2024-03-09T01:09:42.013Z,29.20
2024-03-09T01:10:42.087Z,27.70
2024-03-09T01:11:42.059Z,30.10
2024-03-09T01:12:41.939Z,27.90
2024-03-09T01:13:41.992Z,26.20
2024-03-09T01:14:41.940Z,29.50
2024-03-09T01:15:41.895Z,30.20
2024-03-09T01:16:42.016Z,27.10
2024-03-09T01:17:42.628Z,28.40
2024-03-09T01:18:42.854Z,27.80
2024-03-09T01:19:41.903Z,28.20
2024-03-09T01:20:41.841Z,26.10
2024-03-09T01:21:41.828Z,23.70
2024-03-09T01:22:41.863Z,25.80
2024-03-09T01:23:41.826Z,22.80
2024-03-09T01:24:41.805Z,25.50
2024-03-09T01:25:41.862Z,24.10
2024-03-09T01:26:41.763Z,24.60
2024-03-09T01:27:41.843Z,21.60
2024-03-09T01:28:42.132Z,23.40
2024-03-09T01:29:42.091Z,27.60
2024-03-09T01:30:41.695Z,18.90
2024-03-09T01:31:41.745Z,25.70
2024-03-09T01:32:42.240Z,25.10
2024-03-09T01:33:41.658Z,22.80
2024-03-09T01:34:41.783Z,21.50
2024-03-09T01:35:41.635Z,23.30
2024-03-09T01:36:41.632Z,26.10
2024-03-09T01:37:41.685Z,23.50
2024-03-09T01:38:41.879Z,24.20
2024-03-09T01:39:41.569Z,22.50
2024-03-09T01:40:41.681Z,25.10
2024-03-09T01:41:41.581Z,25.30
2024-03-09T01:42:41.542Z,23.00
2024-03-09T01:43:41.566Z,24.10
2024-03-09T01:44:41.506Z,22.00
2024-03-09T01:45:41.504Z,24.10
2024-03-09T01:46:41.564Z,21.80
2024-03-09T01:47:41.502Z,24.80
2024-03-09T01:48:41.505Z,23.50
2024-03-09T01:49:41.487Z,23.60
2024-03-09T01:50:41.479Z,23.50
2024-03-09T01:51:41.485Z,25.40
2024-03-09T01:52:41.437Z,25.30
2024-03-09T01:53:41.462Z,25.10
2024-03-09T01:54:42.840Z,26.20
2024-03-09T01:55:41.386Z,25.60
2024-03-09T01:56:41.352Z,24.30
2024-03-09T01:57:41.341Z,25.00
2024-03-09T01:58:41.347Z,24.10
2024-03-09T01:59:41.473Z,21.70
2024-03-09T02:00:41.337Z,25.60
2024-03-09T02:01:41.312Z,23.80
2024-03-09T02:02:41.307Z,23.20
2024-03-09T02:03:41.333Z,24.10
2024-03-09T02:04:41.251Z,24.60
2024-03-09T02:05:41.305Z,25.50
2024-03-09T02:06:41.223Z,25.50
2024-03-09T02:07:41.247Z,26.80
2024-03-09T02:08:41.193Z,24.20
2024-03-09T02:09:41.196Z,24.70
2024-03-09T02:10:41.233Z,23.80
2024-03-09T02:11:41.279Z,24.40
2024-03-09T02:12:41.257Z,26.00
2024-03-09T02:13:41.164Z,22.40
2024-03-09T02:14:41.127Z,24.70
2024-03-09T02:15:41.118Z,24.30
2024-03-09T02:16:41.133Z,23.40
2024-03-09T02:17:41.217Z,23.60
2024-03-09T02:18:41.080Z,22.90
2024-03-09T02:19:41.052Z,23.50
2024-03-09T02:20:41.040Z,21.00
2024-03-09T02:21:41.060Z,23.30
2024-03-09T02:22:41.040Z,24.30
2024-03-09T02:23:40.996Z,23.20
2024-03-09T02:24:41.031Z,23.70
2024-03-09T02:25:41.152Z,22.40
2024-03-09T02:26:40.960Z,24.70
2024-03-09T02:27:40.934Z,22.20
2024-03-09T02:28:41.066Z,23.60
2024-03-09T02:29:41.367Z,22.40
2024-03-09T02:30:40.928Z,23.30
2024-03-09T02:31:40.902Z,25.30
2024-03-09T02:32:41.326Z,24.90
2024-03-09T02:33:40.866Z,23.50
2024-03-09T02:34:40.884Z,23.30
2024-03-09T02:35:40.875Z,24.50
2024-03-09T02:36:40.848Z,24.20
2024-03-09T02:37:40.842Z,23.90
2024-03-09T02:38:40.821Z,23.40
2024-03-09T02:39:40.843Z,21.70
2024-03-09T02:40:40.817Z,22.60
2024-03-09T02:41:40.835Z,23.40
2024-03-09T02:42:40.806Z,24.70
2024-03-09T02:43:40.787Z,23.20
2024-03-09T02:44:40.710Z,23.80
2024-03-09T02:45:40.725Z,18.10
2024-03-09T02:46:40.698Z,19.80
2024-03-09T02:47:40.983Z,21.40
2024-03-09T02:48:40.680Z,23.20
2024-03-09T02:49:40.780Z,20.60
2024-03-09T02:50:40.693Z,18.90
2024-03-09T02:51:40.637Z,21.20
2024-03-09T02:52:40.720Z,23.30
2024-03-09T02:53:40.624Z,21.50
2024-03-09T02:54:40.664Z,22.90
2024-03-09T02:55:40.580Z,23.00
2024-03-09T02:56:40.616Z,22.50
2024-03-09T02:57:40.535Z,21.80
2024-03-09T02:58:40.648Z,22.90
2024-03-09T02:59:40.508Z,23.10
2024-03-09T03:00:40.598Z,22.10
2024-03-09T03:01:40.510Z,23.30
2024-03-09T03:02:40.471Z,23.90
2024-03-09T03:03:40.460Z,17.60
2024-03-09T03:04:40.516Z,24.50
2024-03-09T03:05:40.428Z,23.10
2024-03-09T03:06:40.406Z,23.60
2024-03-09T03:07:40.454Z,21.70
2024-03-09T03:08:40.455Z,19.40
2024-03-09T03:09:40.381Z,23.30
2024-03-09T03:10:40.423Z,21.50
2024-03-09T03:11:40.394Z,19.00
2024-03-09T03:12:40.349Z,22.00
2024-03-09T03:13:40.558Z,24.40
2024-03-09T03:14:40.371Z,21.50
2024-03-09T03:15:40.319Z,22.40
2024-03-09T03:16:40.485Z,23.70
2024-03-09T03:17:40.349Z,23.10
2024-03-09T03:18:40.776Z,23.70
2024-03-09T03:19:40.302Z,22.30
2024-03-09T03:20:40.244Z,19.10
2024-03-09T03:21:40.243Z,21.60
2024-03-09T03:22:40.276Z,22.30
2024-03-09T03:23:40.194Z,24.80
2024-03-09T03:24:40.346Z,23.60
2024-03-09T03:25:40.175Z,22.90
2024-03-09T03:26:40.184Z,23.80
2024-03-09T03:27:40.145Z,24.80
2024-03-09T03:28:40.136Z,24.70
2024-03-09T03:29:40.135Z,24.90
2024-03-09T03:30:40.085Z,23.80
2024-03-09T03:31:40.131Z,21.70
2024-03-09T03:32:40.141Z,22.20
2024-03-09T03:33:40.167Z,23.90
2024-03-09T03:34:40.065Z,24.00
2024-03-09T03:35:40.029Z,24.20
2024-03-09T03:36:40.012Z,24.40
2024-03-09T03:37:40.038Z,24.90
2024-03-09T03:38:40.018Z,25.50
2024-03-09T03:39:39.988Z,25.10
2024-03-09T03:40:40.008Z,23.10
2024-03-09T03:41:40.004Z,26.40
2024-03-09T03:42:39.976Z,21.60
2024-03-09T03:43:39.938Z,23.50
2024-03-09T03:44:39.913Z,24.50
2024-03-09T03:45:39.927Z,26.30
2024-03-09T03:46:39.945Z,25.30
2024-03-09T03:47:39.918Z,28.40
2024-03-09T03:48:39.964Z,27.00
2024-03-09T03:49:39.938Z,28.40
2024-03-09T03:50:39.913Z,28.00
2024-03-09T03:51:39.821Z,27.90
2024-03-09T03:52:39.902Z,27.10
2024-03-09T03:53:39.849Z,26.60
2024-03-09T03:54:39.853Z,25.90
2024-03-09T03:55:39.808Z,24.40
2024-03-09T03:56:39.752Z,26.50
2024-03-09T03:57:39.837Z,25.80
2024-03-09T03:58:39.727Z,28.20
2024-03-09T03:59:39.788Z,24.20
2024-03-09T04:00:39.734Z,25.80
2024-03-09T04:01:39.790Z,25.30
2024-03-09T04:02:39.659Z,25.00
2024-03-09T04:03:39.938Z,27.90
2024-03-09T04:04:39.736Z,28.30
2024-03-09T04:05:39.673Z,25.30
2024-03-09T04:06:39.714Z,25.90
2024-03-09T04:07:39.641Z,22.30
2024-03-09T04:08:39.570Z,27.70
2024-03-09T04:09:39.593Z,27.00
2024-03-09T04:10:39.799Z,23.30
2024-03-09T04:11:39.670Z,26.60
2024-03-09T04:12:39.538Z,23.60
2024-03-09T04:13:39.585Z,24.20
2024-03-09T04:14:39.492Z,20.50
2024-03-09T04:15:39.539Z,20.60
2024-03-09T04:16:39.561Z,29.20
2024-03-09T04:17:39.643Z,28.90
2024-03-09T04:18:39.483Z,32.20
2024-03-09T04:19:39.486Z,44.20
2024-03-09T04:20:39.427Z,30.60
2024-03-09T04:21:39.462Z,23.50
2024-03-09T04:22:39.397Z,43.50
2024-03-09T04:23:39.384Z,31.30
2024-03-09T04:24:39.392Z,50.70
2024-03-09T04:25:39.505Z,45.30
2024-03-09T04:26:39.410Z,37.50
2024-03-09T04:27:39.416Z,35.60
2024-03-09T04:28:39.348Z,30.00
2024-03-09T04:29:39.295Z,30.60
2024-03-09T04:30:39.306Z,31.10
2024-03-09T04:31:39.316Z,26.80
2024-03-09T04:32:39.428Z,25.70
2024-03-09T04:33:39.281Z,26.50
2024-03-09T04:34:39.256Z,28.00
2024-03-09T04:35:39.335Z,27.00
2024-03-09T04:36:39.268Z,26.60
2024-03-09T04:37:39.259Z,27.40
2024-03-09T04:38:39.203Z,28.30
2024-03-09T04:39:39.163Z,27.40
2024-03-09T04:40:39.322Z,28.10
2024-03-09T04:41:39.153Z,28.60
2024-03-09T04:42:39.157Z,30.30
2024-03-09T04:43:39.422Z,29.20
2024-03-09T04:44:39.085Z,28.10
2024-03-09T04:45:39.091Z,24.30
2024-03-09T04:46:39.110Z,30.80
2024-03-09T04:47:39.207Z,27.70
2024-03-09T04:48:39.216Z,28.00
2024-03-09T04:49:39.065Z,29.40
2024-03-09T04:50:39.027Z,30.30
2024-03-09T04:51:39.096Z,30.00
2024-03-09T04:52:39.056Z,28.30
2024-03-09T04:53:38.988Z,28.90
2024-03-09T04:54:39.005Z,30.30
2024-03-09T04:55:39.053Z,28.10
2024-03-09T04:56:38.944Z,26.20
2024-03-09T04:57:38.958Z,28.10
2024-03-09T04:58:39.117Z,28.20
2024-03-09T04:59:38.896Z,27.10
2024-03-09T05:00:38.969Z,27.70
2024-03-09T05:01:38.920Z,25.70
2024-03-09T05:02:38.848Z,24.00
2024-03-09T05:03:38.922Z,25.90
2024-03-09T05:04:38.921Z,25.90
2024-03-09T05:05:38.826Z,25.40
2024-03-09T05:06:38.815Z,22.10
2024-03-09T05:07:38.842Z,24.40
2024-03-09T05:08:39.077Z,24.90
2024-03-09T05:09:38.746Z,22.80
2024-03-09T05:10:38.840Z,23.00
2024-03-09T05:11:38.965Z,27.80
2024-03-09T05:12:38.730Z,27.60
2024-03-09T05:13:38.785Z,28.60
2024-03-09T05:14:38.711Z,22.60
2024-03-09T05:15:39.012Z,29.20
2024-03-09T05:16:38.738Z,29.30
2024-03-09T05:17:38.756Z,30.30
2024-03-09T05:18:38.754Z,31.80
2024-03-09T05:19:38.627Z,27.40
2024-03-09T05:20:39.168Z,23.60
2024-03-09T05:21:38.604Z,27.70
2024-03-09T05:22:38.681Z,27.10
2024-03-09T05:23:38.597Z,29.00
2024-03-09T05:24:38.617Z,28.60
2024-03-09T05:25:38.665Z,26.70
2024-03-09T05:26:38.564Z,27.90
2024-03-09T05:27:38.513Z,30.00
2024-03-09T05:28:38.683Z,28.90
2024-03-09T05:29:38.577Z,28.10
2024-03-09T05:30:38.490Z,29.40
2024-03-09T05:31:38.537Z,32.50
2024-03-09T05:32:38.459Z,30.00
2024-03-09T05:33:38.529Z,29.10
2024-03-09T05:34:38.601Z,31.20
2024-03-09T05:35:38.529Z,26.80
2024-03-09T05:36:38.417Z,28.50
2024-03-09T05:37:38.436Z,27.50
2024-03-09T05:38:38.450Z,27.90
2024-03-09T05:39:38.410Z,28.20
2024-03-09T05:40:38.472Z,28.30
2024-03-09T05:41:38.409Z,26.20
2024-03-09T05:42:38.353Z,26.50
2024-03-09T05:43:38.369Z,26.10
2024-03-09T05:44:38.288Z,27.30
2024-03-09T05:45:38.608Z,28.50
2024-03-09T05:46:38.317Z,28.30
2024-03-09T05:47:38.355Z,31.20
2024-03-09T05:48:38.320Z,28.70
2024-03-09T05:49:38.238Z,28.20
2024-03-09T05:50:38.318Z,24.60
2024-03-09T05:51:38.201Z,24.70
2024-03-09T05:52:38.242Z,30.40
2024-03-09T05:53:38.246Z,25.00
2024-03-09T05:54:38.175Z,28.60
2024-03-09T05:55:38.207Z,28.40
2024-03-09T05:56:38.142Z,31.60
2024-03-09T05:57:38.139Z,30.90
2024-03-09T05:58:38.139Z,29.80
2024-03-09T05:59:38.111Z,28.90
2024-03-09T06:00:38.108Z,29.90
2024-03-09T06:01:38.180Z,31.20
2024-03-09T06:02:38.088Z,29.10
2024-03-09T06:03:38.048Z,27.80
2024-03-09T06:04:38.064Z,27.80
2024-03-09T06:05:38.027Z,24.50
2024-03-09T06:06:38.003Z,28.20
2024-03-09T06:07:38.110Z,30.40
2024-03-09T06:08:38.073Z,27.90
2024-03-09T06:09:38.033Z,31.30
2024-03-09T06:10:41.432Z,28.60
2024-03-09T06:11:38.062Z,29.60
2024-03-09T06:12:38.131Z,28.90
2024-03-09T06:13:37.940Z,29.00
2024-03-09T06:14:38.359Z,28.70
2024-03-09T06:15:37.884Z,26.80
2024-03-09T06:16:38.019Z,29.30
2024-03-09T06:17:37.931Z,27.80
2024-03-09T06:18:37.842Z,29.90
2024-03-09T06:19:37.901Z,26.30
2024-03-09T06:20:37.853Z,28.30
2024-03-09T06:21:37.944Z,28.20
2024-03-09T06:22:37.896Z,23.20
2024-03-09T06:23:37.900Z,25.60
2024-03-09T06:24:37.812Z,18.20
2024-03-09T06:25:37.837Z,26.00
2024-03-09T06:26:37.806Z,24.50
2024-03-09T06:27:37.732Z,23.10
2024-03-09T06:28:37.767Z,24.90
2024-03-09T06:29:37.877Z,24.10
2024-03-09T06:30:37.703Z,28.00
2024-03-09T06:31:37.701Z,24.00
2024-03-09T06:32:37.811Z,23.80
2024-03-09T06:33:37.625Z,20.30
2024-03-09T06:34:37.759Z,17.20
2024-03-09T06:35:37.712Z,21.80
2024-03-09T06:36:37.617Z,22.50
2024-03-09T06:37:37.779Z,21.90
2024-03-09T06:38:37.608Z,20.90
2024-03-09T06:39:37.699Z,21.30
2024-03-09T06:40:38.270Z,15.90
2024-03-09T06:41:37.557Z,19.50
2024-03-09T06:42:37.534Z,20.30
2024-03-09T06:43:37.526Z,18.00
2024-03-09T06:44:37.599Z,23.50
2024-03-09T06:45:37.535Z,21.20
2024-03-09T06:46:37.482Z,17.70
2024-03-09T06:47:37.558Z,23.80
2024-03-09T06:48:37.520Z,20.90
2024-03-09T06:49:37.456Z,18.80
2024-03-09T06:50:37.517Z,19.60
2024-03-09T06:51:37.436Z,16.40
2024-03-09T06:52:37.479Z,18.20
2024-03-09T06:53:37.892Z,16.80
2024-03-09T06:54:37.846Z,18.30
2024-03-09T06:55:37.494Z,19.30
2024-03-09T06:56:37.547Z,16.60
2024-03-09T06:57:37.402Z,19.60
2024-03-09T06:58:37.831Z,19.30
2024-03-09T06:59:38.376Z,20.50
2024-03-09T07:00:37.960Z,22.70
2024-03-09T07:01:38.281Z,23.90
2024-03-09T07:02:37.304Z,25.80
2024-03-09T07:03:37.295Z,20.50
2024-03-09T07:04:37.267Z,21.10
2024-03-09T07:05:38.665Z,22.60
2024-03-09T07:06:37.249Z,24.90
2024-03-09T07:07:37.318Z,22.20
2024-03-09T07:08:37.173Z,22.30
2024-03-09T07:09:37.192Z,22.30
2024-03-09T07:10:37.659Z,21.80
2024-03-09T07:11:37.135Z,18.70
2024-03-09T07:12:37.220Z,19.10
2024-03-09T07:13:37.130Z,19.70
2024-03-09T07:14:37.112Z,23.00
2024-03-09T07:15:37.078Z,22.10
2024-03-09T07:16:37.113Z,21.90
2024-03-09T07:17:37.086Z,21.20
2024-03-09T07:18:37.065Z,19.30
2024-03-09T07:19:37.106Z,21.30
2024-03-09T07:20:37.096Z,20.20
2024-03-09T07:21:36.995Z,21.30
2024-03-09T07:22:37.040Z,21.90
2024-03-09T07:23:36.974Z,21.50
2024-03-09T07:24:37.025Z,22.70
2024-03-09T07:25:36.974Z,21.60
2024-03-09T07:26:36.969Z,18.30
2024-03-09T07:27:36.938Z,21.60
2024-03-09T07:28:36.943Z,24.60
2024-03-09T07:29:36.907Z,22.50
2024-03-09T07:30:36.938Z,25.40
2024-03-09T07:31:36.916Z,31.50
2024-03-09T07:32:37.074Z,30.80
2024-03-09T07:33:37.180Z,29.20
2024-03-09T07:34:37.269Z,22.10
2024-03-09T07:35:37.184Z,20.60
2024-03-09T07:36:37.264Z,23.40
2024-03-09T07:37:37.361Z,17.70
2024-03-09T07:38:37.294Z,19.20
2024-03-09T07:39:36.742Z,21.10
2024-03-09T07:40:36.800Z,20.90
2024-03-09T07:41:36.734Z,21.00
2024-03-09T07:42:36.710Z,19.80
2024-03-09T07:43:37.829Z,18.80
2024-03-09T07:44:36.680Z,19.80
2024-03-09T07:45:37.283Z,20.80
2024-03-09T07:46:36.766Z,19.60
2024-03-09T07:47:36.663Z,21.50
2024-03-09T07:48:36.675Z,19.10
2024-03-09T07:49:36.692Z,18.40
2024-03-09T07:50:36.617Z,16.90
2024-03-09T07:51:36.622Z,16.20
2024-03-09T07:52:36.576Z,21.00
2024-03-09T07:53:36.565Z,26.50
2024-03-09T07:54:36.597Z,17.90
2024-03-09T07:55:36.778Z,16.10
2024-03-09T07:56:36.611Z,17.20
2024-03-09T07:57:36.547Z,16.50
2024-03-09T07:58:36.538Z,19.70
2024-03-09T07:59:36.593Z,17.00
2024-03-09T08:00:36.550Z,18.60
2024-03-09T08:01:36.498Z,18.70
2024-03-09T08:02:36.484Z,19.30
2024-03-09T08:03:36.443Z,19.40
2024-03-09T08:04:36.568Z,18.40
2024-03-09T08:05:36.444Z,18.40
2024-03-09T08:06:36.397Z,20.00
2024-03-09T08:07:36.473Z,18.00
2024-03-09T08:08:36.367Z,20.40
2024-03-09T08:09:36.334Z,21.10
2024-03-09T08:10:36.455Z,17.90
2024-03-09T08:11:36.412Z,18.80
2024-03-09T08:12:36.299Z,19.30
2024-03-09T08:13:36.371Z,19.50
2024-03-09T08:14:36.274Z,17.10
2024-03-09T08:15:36.289Z,19.70
2024-03-09T08:16:36.338Z,23.40
2024-03-09T08:17:36.281Z,21.40
2024-03-09T08:18:36.268Z,20.40
2024-03-09T08:19:36.272Z,20.90
2024-03-09T08:20:36.267Z,21.00
2024-03-09T08:21:36.244Z,26.00
2024-03-09T08:22:36.200Z,29.00
2024-03-09T08:23:36.175Z,26.30
2024-03-09T08:24:36.235Z,27.80
2024-03-09T08:25:36.252Z,25.70
2024-03-09T08:26:36.133Z,24.00
2024-03-09T08:27:36.181Z,23.40
2024-03-09T08:28:36.110Z,23.20
2024-03-09T08:29:36.090Z,23.60
2024-03-09T08:30:36.137Z,25.80
2024-03-09T08:31:36.076Z,26.40
2024-03-09T08:32:36.040Z,24.80
2024-03-09T08:33:36.062Z,23.00
2024-03-09T08:34:36.032Z,24.40
2024-03-09T08:35:36.000Z,22.70
2024-03-09T08:36:36.048Z,24.50
2024-03-09T08:37:36.015Z,23.60
2024-03-09T08:38:36.013Z,25.20
2024-03-09T08:39:35.993Z,28.40
2024-03-09T08:40:36.254Z,23.80
2024-03-09T08:41:35.972Z,22.50
2024-03-09T08:42:35.992Z,23.20
2024-03-09T08:43:35.933Z,23.80
2024-03-09T08:44:35.956Z,23.40
2024-03-09T08:45:36.184Z,24.20
2024-03-09T08:46:35.881Z,22.90
2024-03-09T08:47:35.918Z,21.80
2024-03-09T08:48:36.514Z,24.90
2024-03-09T08:49:35.918Z,25.30
2024-03-09T08:50:35.927Z,27.30
2024-03-09T08:51:35.811Z,26.50
2024-03-09T08:52:35.826Z,27.40
2024-03-09T08:53:35.771Z,24.60
2024-03-09T08:54:35.812Z,25.70
2024-03-09T08:55:35.788Z,22.80
2024-03-09T08:56:35.776Z,23.10
2024-03-09T08:57:35.984Z,23.40
2024-03-09T08:58:36.440Z,23.40
2024-03-09T08:59:35.759Z,26.40
2024-03-09T09:00:35.880Z,23.40
2024-03-09T09:01:35.736Z,20.10
2024-03-09T09:02:35.662Z,21.70
2024-03-09T09:03:35.695Z,21.00
2024-03-09T09:04:35.668Z,22.50
2024-03-09T09:05:35.726Z,23.30
2024-03-09T09:06:35.616Z,19.30
2024-03-09T09:07:35.572Z,23.40
2024-03-09T09:08:35.625Z,18.90
2024-03-09T09:09:35.537Z,19.50
2024-03-09T09:10:35.633Z,20.10
2024-03-09T09:11:35.632Z,20.70
2024-03-09T09:12:35.494Z,17.20
2024-03-09T09:13:35.624Z,20.00
2024-03-09T09:14:35.534Z,19.60
2024-03-09T09:15:35.579Z,17.80
2024-03-09T09:16:35.533Z,21.40
2024-03-09T09:17:35.443Z,20.30
2024-03-09T09:18:35.465Z,19.10
2024-03-09T09:19:35.448Z,18.70
2024-03-09T09:20:35.484Z,20.10
2024-03-09T09:21:35.410Z,21.50
2024-03-09T09:22:35.434Z,19.70
2024-03-09T09:23:35.356Z,16.70
2024-03-09T09:24:35.347Z,20.60
2024-03-09T09:25:35.432Z,20.60
2024-03-09T09:26:35.331Z,20.60
2024-03-09T09:27:35.317Z,19.50
2024-03-09T09:28:35.380Z,14.70
2024-03-09T09:29:35.293Z,15.20
2024-03-09T09:30:35.310Z,18.50
2024-03-09T09:31:35.280Z,18.50
2024-03-09T09:32:35.288Z,20.50
2024-03-09T09:33:35.221Z,19.20
2024-03-09T09:34:35.302Z,18.90
2024-03-09T09:35:35.207Z,18.60
2024-03-09T09:36:35.216Z,18.60
2024-03-09T09:37:35.638Z,18.80
2024-03-09T09:38:35.196Z,18.40
2024-03-09T09:39:35.174Z,19.70
2024-03-09T09:40:35.152Z,19.90
2024-03-09T09:41:35.195Z,17.60
2024-03-09T09:42:35.140Z,17.30
2024-03-09T09:43:35.081Z,16.90
2024-03-09T09:44:35.069Z,16.90
2024-03-09T09:45:35.305Z,17.70
2024-03-09T09:46:35.082Z,18.10
2024-03-09T09:47:35.120Z,16.40
2024-03-09T09:48:35.044Z,15.90
2024-03-09T09:49:35.891Z,18.80
2024-03-09T09:50:35.033Z,19.10
2024-03-09T09:51:34.993Z,17.30
2024-03-09T09:52:34.994Z,17.30
2024-03-09T09:53:34.965Z,17.80
2024-03-09T09:54:35.385Z,19.70
2024-03-09T09:55:34.925Z,19.60
2024-03-09T09:56:34.921Z,29.80
2024-03-09T09:57:34.891Z,23.20
2024-03-09T09:58:34.921Z,20.90
2024-03-09T09:59:34.990Z,18.00
2024-03-09T10:00:34.878Z,18.00
2024-03-09T10:01:34.947Z,16.90
2024-03-09T10:02:34.831Z,16.60
2024-03-09T10:03:34.844Z,16.90
2024-03-09T10:04:34.802Z,16.10
2024-03-09T10:05:34.769Z,16.20
2024-03-09T10:06:34.781Z,17.40
2024-03-09T10:07:34.846Z,20.50
2024-03-09T10:08:34.748Z,16.40
2024-03-09T10:09:37.829Z,17.50
2024-03-09T10:10:34.789Z,19.70
2024-03-09T10:11:34.756Z,20.20
2024-03-09T10:12:34.722Z,20.60
2024-03-09T10:13:34.678Z,19.50
2024-03-09T10:14:34.679Z,19.40
2024-03-09T10:15:37.783Z,21.30
2024-03-09T10:16:34.683Z,19.00
2024-03-09T10:17:34.638Z,20.60
2024-03-09T10:18:34.604Z,19.10
2024-03-09T10:19:34.626Z,17.00
2024-03-09T10:20:34.634Z,20.00
2024-03-09T10:21:37.256Z,16.00
2024-03-09T10:22:34.586Z,23.20
2024-03-09T10:23:34.551Z,16.80
2024-03-09T10:24:34.522Z,18.30
2024-03-09T10:25:34.538Z,17.00
2024-03-09T10:26:34.545Z,18.40
2024-03-09T10:27:37.047Z,19.30
2024-03-09T10:28:34.541Z,21.90
2024-03-09T10:29:34.488Z,20.40
2024-03-09T10:30:34.456Z,15.20
2024-03-09T10:31:34.426Z,16.10
2024-03-09T10:32:34.433Z,18.10
2024-03-09T10:33:36.777Z,19.80
2024-03-09T10:34:34.425Z,18.40
2024-03-09T10:35:34.390Z,18.20
2024-03-09T10:36:34.379Z,18.90
2024-03-09T10:37:34.367Z,19.20
2024-03-09T10:38:34.351Z,19.10
2024-03-09T10:39:34.342Z,19.40
2024-03-09T10:40:34.528Z,17.60
2024-03-09T10:41:34.300Z,18.90
2024-03-09T10:42:34.309Z,17.90
2024-03-09T10:43:34.290Z,20.40
2024-03-09T10:44:34.250Z,18.20
2024-03-09T10:45:34.228Z,20.50
2024-03-09T10:46:34.310Z,16.20
2024-03-09T10:47:34.236Z,17.60
2024-03-09T10:48:34.206Z,18.50
2024-03-09T10:49:34.248Z,19.40
2024-03-09T10:50:34.187Z,18.50
2024-03-09T10:51:34.162Z,19.00
2024-03-09T10:52:34.191Z,20.50
2024-03-09T10:53:34.164Z,20.20
2024-03-09T10:54:34.108Z,19.70
2024-03-09T10:55:34.158Z,19.50
2024-03-09T10:56:34.106Z,22.10
2024-03-09T10:57:34.112Z,19.90
2024-03-09T10:58:34.106Z,19.50
2024-03-09T10:59:34.058Z,21.10
2024-03-09T11:00:34.050Z,20.10
2024-03-09T11:01:34.155Z,19.40
2024-03-09T11:02:34.023Z,22.10
2024-03-09T11:03:34.003Z,22.10
2024-03-09T11:04:34.006Z,22.60
2024-03-09T11:05:33.983Z,23.50
2024-03-09T11:06:33.953Z,22.70
2024-03-09T11:07:34.012Z,22.00
2024-03-09T11:08:33.927Z,25.00
2024-03-09T11:09:33.961Z,25.40
2024-03-09T11:10:34.012Z,22.10
2024-03-09T11:11:33.930Z,22.40
2024-03-09T11:12:33.862Z,21.90
2024-03-09T11:13:33.920Z,22.10
2024-03-09T11:14:33.829Z,22.30
2024-03-09T11:15:33.867Z,22.80
2024-03-09T11:16:33.965Z,23.00
2024-03-09T11:17:33.822Z,23.40
2024-03-09T11:18:33.792Z,21.10
2024-03-09T11:19:33.802Z,22.20
2024-03-09T11:20:33.853Z,26.80
2024-03-09T11:21:33.786Z,24.00
2024-03-09T11:22:33.800Z,21.40
2024-03-09T11:23:33.713Z,22.50
2024-03-09T11:24:33.727Z,23.30
2024-03-09T11:25:33.720Z,22.50
2024-03-09T11:26:33.685Z,25.70
2024-03-09T11:27:33.775Z,24.80
2024-03-09T11:28:33.752Z,23.00
2024-03-09T11:29:33.641Z,22.00
2024-03-09T11:30:33.625Z,22.40
2024-03-09T11:31:33.704Z,21.20
2024-03-09T11:32:33.631Z,22.00
2024-03-09T11:33:33.614Z,20.40
2024-03-09T11:34:33.616Z,21.20
2024-03-09T11:35:33.564Z,22.40
2024-03-09T11:36:33.547Z,21.10
2024-03-09T11:37:33.669Z,22.00
2024-03-09T11:38:33.516Z,23.90
2024-03-09T11:39:33.539Z,23.70
2024-03-09T11:40:33.507Z,23.70
2024-03-09T11:41:33.492Z,19.10
2024-03-09T11:42:33.503Z,22.70
2024-03-09T11:43:33.494Z,21.40
2024-03-09T11:44:33.451Z,22.60
2024-03-09T11:45:34.139Z,22.20
2024-03-09T11:46:33.417Z,24.80
2024-03-09T11:47:33.426Z,24.70
2024-03-09T11:48:33.380Z,20.70
2024-03-09T11:49:33.425Z,19.30
2024-03-09T11:50:33.403Z,21.20
2024-03-09T11:51:33.348Z,19.90
2024-03-09T11:52:34.325Z,20.80
2024-03-09T11:53:33.343Z,22.80
2024-03-09T11:54:33.307Z,20.50
2024-03-09T11:55:33.340Z,22.50
2024-03-09T11:56:33.268Z,23.90
2024-03-09T11:57:33.282Z,21.60
2024-03-09T11:58:33.270Z,20.70
2024-03-09T11:59:33.261Z,20.10
2024-03-09T12:00:33.212Z,21.50
2024-03-09T12:01:33.232Z,20.60
2024-03-09T12:02:33.303Z,21.60
2024-03-09T12:03:33.274Z,17.70
2024-03-09T12:04:33.386Z,20.30
2024-03-09T12:05:33.154Z,17.90
2024-03-09T12:06:33.141Z,21.10
2024-03-09T12:07:33.193Z,21.80
2024-03-09T12:08:33.111Z,21.70
2024-03-09T12:09:33.171Z,21.50
2024-03-09T12:10:33.262Z,21.40
2024-03-09T12:11:33.120Z,19.70
2024-03-09T12:12:33.078Z,21.80
2024-03-09T12:13:33.109Z,19.90
2024-03-09T12:14:33.037Z,18.50
2024-03-09T12:15:33.989Z,20.40
2024-03-09T12:16:33.023Z,19.50
2024-03-09T12:17:33.169Z,17.50
2024-03-09T12:18:32.994Z,20.20
2024-03-09T12:19:33.028Z,20.50
2024-03-09T12:20:36.506Z,23.80
2024-03-09T12:21:32.943Z,19.70
2024-03-09T12:22:32.952Z,22.60
2024-03-09T12:23:32.901Z,21.60
2024-03-09T12:24:32.904Z,22.40
2024-03-09T12:25:32.933Z,22.10
2024-03-09T12:26:34.334Z,19.30
2024-03-09T12:27:32.864Z,20.60
2024-03-09T12:28:32.838Z,23.20
2024-03-09T12:29:32.830Z,23.70
2024-03-09T12:30:32.820Z,21.70
2024-03-09T12:31:32.858Z,21.90
2024-03-09T12:32:35.092Z,23.50
2024-03-09T12:33:32.770Z,21.80
2024-03-09T12:34:32.823Z,24.40
2024-03-09T12:35:32.790Z,21.90
2024-03-09T12:36:32.771Z,18.60
2024-03-09T12:37:32.903Z,24.30
2024-03-09T12:38:34.286Z,22.50
2024-03-09T12:39:32.730Z,23.00
2024-03-09T12:40:32.841Z,24.30
2024-03-09T12:41:32.712Z,21.10
2024-03-09T12:42:32.668Z,22.00
2024-03-09T12:43:32.913Z,26.10
2024-03-09T12:44:33.474Z,26.30
2024-03-09T12:45:32.642Z,24.70
2024-03-09T12:46:32.685Z,24.00
2024-03-09T12:47:32.685Z,23.10
2024-03-09T12:48:32.621Z,23.40
2024-03-09T12:49:32.643Z,24.40
2024-03-09T12:50:32.562Z,28.20
2024-03-09T12:51:32.531Z,26.90
2024-03-09T12:52:32.513Z,24.70