createdAt,value
2023-06-28T00:00:35.411Z,98.00
2023-06-28T00:02:12.104Z,98.60
2023-06-28T00:03:44.586Z,99.30
2023-06-28T00:05:17.630Z,99.90
2023-06-28T00:06:49.691Z,99.90
2023-06-28T00:08:23.710Z,99.90
2023-06-28T00:09:56.685Z,99.90
2023-06-28T00:11:29.914Z,99.90
2023-06-28T00:13:03.127Z,99.90
2023-06-28T00:14:36.007Z,99.90
2023-06-28T00:16:09.113Z,99.90
2023-06-28T00:17:43.602Z,99.90
2023-06-28T00:19:18.868Z,99.90
2023-06-28T00:20:51.850Z,99.90
2023-06-28T00:22:30.762Z,99.90
2023-06-28T00:24:03.900Z,99.90
2023-06-28T00:25:36.915Z,99.90
2023-06-28T00:27:12.272Z,99.90
2023-06-28T00:28:45.328Z,99.90
2023-06-28T00:30:18.717Z,99.90
2023-06-28T00:31:51.754Z,99.90
2023-06-28T00:33:26.164Z,99.90
2023-06-28T00:34:59.183Z,99.90
2023-06-28T00:36:32.180Z,99.90
2023-06-28T00:38:05.261Z,99.90
2023-06-28T00:39:38.243Z,99.90
2023-06-28T00:41:11.249Z,99.90
2023-06-28T00:42:43.182Z,99.90
2023-06-28T00:44:16.239Z,99.90
2023-06-28T00:45:49.325Z,99.90
2023-06-28T00:47:22.515Z,99.90
2023-06-28T00:48:56.993Z,99.90
2023-06-28T00:50:30.593Z,99.90
2023-06-28T00:52:04.167Z,99.90
2023-06-28T00:53:37.055Z,99.90
2023-06-28T00:55:12.809Z,99.90
2023-06-28T00:56:46.039Z,99.90
2023-06-28T00:58:19.229Z,99.90
2023-06-28T00:59:52.671Z,99.90
2023-06-28T01:01:26.881Z,99.90
2023-06-28T01:03:01.734Z,99.90
2023-06-28T01:04:38.416Z,99.90
2023-06-28T01:06:13.357Z,99.90
2023-06-28T01:07:48.229Z,99.90
2023-06-28T01:09:21.869Z,99.90
2023-06-28T01:10:54.999Z,99.90
2023-06-28T01:12:27.960Z,99.90
2023-06-28T01:14:00.835Z,99.90
2023-06-28T01:15:33.773Z,99.90
2023-06-28T01:17:06.756Z,99.90
2023-06-28T01:18:40.473Z,99.90
2023-06-28T01:20:15.572Z,99.90
2023-06-28T01:21:50.625Z,99.90
2023-06-28T01:23:27.231Z,99.90
2023-06-28T01:24:59.172Z,99.90
2023-06-28T01:26:32.041Z,99.90
2023-06-28T01:28:05.130Z,99.90
2023-06-28T01:29:37.869Z,99.90
2023-06-28T01:31:11.719Z,99.90
2023-06-28T01:32:45.188Z,99.90
2023-06-28T01:34:18.276Z,99.90
2023-06-28T01:35:51.307Z,99.90
2023-06-28T01:37:23.396Z,99.90
2023-06-28T01:38:58.252Z,99.90
2023-06-28T01:40:30.758Z,99.90
2023-06-28T01:42:03.650Z,99.90
2023-06-28T01:43:36.589Z,99.90
2023-06-28T01:45:09.867Z,99.90
2023-06-28T01:46:42.931Z,99.90
2023-06-28T01:48:16.051Z,99.90
2023-06-28T01:49:48.808Z,99.90
2023-06-28T01:51:21.802Z,99.90
2023-06-28T01:52:54.829Z,99.90
2023-06-28T01:54:30.475Z,99.90
2023-06-28T01:56:03.371Z,99.90
2023-06-28T01:57:36.211Z,99.90
2023-06-28T01:59:09.114Z,99.90
2023-06-28T02:00:42.128Z,99.90
2023-06-28T02:02:14.810Z,99.90
2023-06-28T02:03:47.750Z,99.90
2023-06-28T02:05:20.896Z,99.90
2023-06-28T02:06:53.731Z,99.90
2023-06-28T02:08:26.572Z,99.90
2023-06-28T02:10:00.720Z,99.90
2023-06-28T02:11:33.555Z,99.90
2023-06-28T02:13:05.338Z,99.90
2023-06-28T02:14:40.831Z,99.90
2023-06-28T02:16:14.655Z,99.90
2023-06-28T02:17:48.985Z,99.90
2023-06-28T02:19:22.011Z,99.90
2023-06-28T02:20:54.882Z,99.90
2023-06-28T02:22:28.041Z,99.90
2023-06-28T02:24:00.862Z,99.90
2023-06-28T02:25:35.041Z,99.90
2023-06-28T02:27:09.692Z,99.90
2023-06-28T02:28:42.511Z,99.90
2023-06-28T02:30:15.474Z,99.90
2023-06-28T02:31:48.261Z,99.90
2023-06-28T02:33:21.088Z,99.90
2023-06-28T02:34:53.866Z,99.90
2023-06-28T02:36:26.820Z,99.90
2023-06-28T02:37:59.827Z,99.90
2023-06-28T02:39:31.646Z,99.90
2023-06-28T02:41:05.809Z,99.90
2023-06-28T02:42:38.595Z,99.90
2023-06-28T02:44:11.419Z,99.90
2023-06-28T02:45:44.345Z,99.90
2023-06-28T02:47:17.169Z,99.90
2023-06-28T02:48:50.020Z,99.90
2023-06-28T02:50:25.230Z,99.90
2023-06-28T02:51:57.953Z,99.90
2023-06-28T02:53:30.740Z,99.90
2023-06-28T02:55:03.510Z,99.90
2023-06-28T02:56:37.657Z,99.90
2023-06-28T02:58:09.580Z,99.90
2023-06-28T02:59:42.384Z,99.90
2023-06-28T03:01:15.921Z,99.90
2023-06-28T03:02:48.851Z,99.90
2023-06-28T03:04:20.963Z,99.90
2023-06-28T03:05:53.872Z,99.90
2023-06-28T03:07:25.678Z,99.90
2023-06-28T03:08:58.451Z,99.90
2023-06-28T03:10:31.250Z,99.90
2023-06-28T03:12:05.711Z,99.90
2023-06-28T03:13:38.531Z,99.90
2023-06-28T03:15:11.578Z,99.90
2023-06-28T03:16:44.339Z,99.90
2023-06-28T03:18:17.808Z,99.90
2023-06-28T03:19:50.695Z,99.90
2023-06-28T03:21:23.612Z,99.90
2023-06-28T03:22:56.401Z,99.90
2023-06-28T03:24:29.506Z,99.90
2023-06-28T03:26:02.336Z,99.90
2023-06-28T03:27:35.507Z,99.90
2023-06-28T03:29:08.321Z,99.90
2023-06-28T03:30:41.618Z,99.90
2023-06-28T03:32:14.804Z,99.90
2023-06-28T03:33:47.622Z,99.90
2023-06-28T03:35:20.451Z,99.90
2023-06-28T03:37:03.834Z,99.90
2023-06-28T03:38:37.924Z,99.90
2023-06-28T03:40:10.945Z,99.90
2023-06-28T03:41:42.746Z,99.90
2023-06-28T03:43:16.988Z,99.90
2023-06-28T03:44:48.992Z,99.90
2023-06-28T03:46:21.898Z,99.90
2023-06-28T03:47:54.320Z,99.90
2023-06-28T03:49:27.183Z,99.90
2023-06-28T03:51:00.013Z,99.90
2023-06-28T03:52:31.877Z,99.90
2023-06-28T03:54:04.816Z,99.90
2023-06-28T03:55:40.392Z,99.90
2023-06-28T03:57:12.277Z,99.90
2023-06-28T03:58:46.391Z,99.90
2023-06-28T04:00:19.612Z,99.90
2023-06-28T04:01:52.565Z,99.90
2023-06-28T04:03:25.481Z,99.90
2023-06-28T04:04:58.397Z,99.90
2023-06-28T04:06:31.261Z,99.90
2023-06-28T04:08:04.097Z,99.90
2023-06-28T04:09:36.896Z,99.90
2023-06-28T04:11:08.704Z,99.90
2023-06-28T04:12:41.476Z,99.90
2023-06-28T04:14:15.623Z,99.90
2023-06-28T04:15:48.445Z,99.90
2023-06-28T04:17:21.350Z,99.90
2023-06-28T04:18:53.880Z,99.90
2023-06-28T04:20:26.643Z,99.90
2023-06-28T04:21:59.473Z,99.90
2023-06-28T04:23:32.966Z,99.90
2023-06-28T04:25:06.306Z,99.90
2023-06-28T04:26:39.146Z,99.90
2023-06-28T04:28:10.984Z,99.90
2023-06-28T04:29:45.123Z,99.90
2023-06-28T04:31:18.026Z,99.90
2023-06-28T04:32:50.894Z,99.90
2023-06-28T04:34:23.722Z,99.90
2023-06-28T04:35:57.370Z,99.60
2023-06-28T04:37:29.409Z,99.40
2023-06-28T04:39:04.518Z,99.10
2023-06-28T04:40:37.472Z,99.00
2023-06-28T04:42:10.293Z,98.70
2023-06-28T04:43:45.027Z,98.60
2023-06-28T04:45:19.271Z,98.50
2023-06-28T04:46:53.329Z,98.50
2023-06-28T04:48:26.185Z,98.50
2023-06-28T04:49:59.180Z,98.40
2023-06-28T04:51:31.976Z,98.20
2023-06-28T04:53:08.339Z,98.30
2023-06-28T04:54:45.162Z,98.30
2023-06-28T04:56:20.713Z,98.20
2023-06-28T04:57:54.157Z,98.30
2023-06-28T04:59:27.505Z,98.30
2023-06-28T05:01:08.958Z,97.60
2023-06-28T05:02:45.802Z,97.90
2023-06-28T05:04:19.340Z,98.20
2023-06-28T05:05:52.901Z,98.50
2023-06-28T05:07:28.892Z,98.50
2023-06-28T05:09:08.285Z,98.80
2023-06-28T05:10:42.312Z,98.90
2023-06-28T05:12:18.047Z,99.00
2023-06-28T05:13:51.678Z,98.60
2023-06-28T05:15:25.861Z,98.60
2023-06-28T05:17:00.343Z,98.50
2023-06-28T05:18:36.910Z,98.40
2023-06-28T05:20:11.342Z,98.30
2023-06-28T05:21:50.244Z,98.30
2023-06-28T05:23:23.424Z,98.20
2023-06-28T05:24:55.997Z,98.10
2023-06-28T05:26:41.425Z,98.20
2023-06-28T05:28:24.183Z,98.20
2023-06-28T05:30:11.146Z,98.20
2023-06-28T05:31:51.587Z,98.30
2023-06-28T05:33:28.099Z,98.20
2023-06-28T05:35:18.053Z,98.20
2023-06-28T05:36:57.054Z,98.30
2023-06-28T05:38:39.271Z,98.10
2023-06-28T05:40:20.616Z,98.00
2023-06-28T05:41:56.853Z,97.70
2023-06-28T05:43:30.390Z,97.50
2023-06-28T05:45:02.987Z,96.80
2023-06-28T05:46:40.922Z,96.40
2023-06-28T05:48:14.570Z,96.00
2023-06-28T05:49:50.759Z,95.80
2023-06-28T05:51:29.516Z,95.20
2023-06-28T05:53:02.273Z,95.00
2023-06-28T05:54:35.077Z,95.00
2023-06-28T05:56:07.963Z,95.10
2023-06-28T05:57:40.756Z,95.20
2023-06-28T05:59:13.534Z,95.40
2023-06-28T06:00:46.374Z,95.60
2023-06-28T06:02:19.166Z,95.80
2023-06-28T06:03:52.230Z,96.00
2023-06-28T06:05:26.553Z,96.00
2023-06-28T06:06:59.441Z,96.00
2023-06-28T06:08:32.279Z,96.20
2023-06-28T06:10:05.247Z,96.30
2023-06-28T06:11:38.290Z,96.30
2023-06-28T06:13:11.554Z,96.40
2023-06-28T06:14:44.968Z,96.50
2023-06-28T06:16:18.140Z,96.40
2023-06-28T06:17:51.960Z,96.30
2023-06-28T06:19:24.777Z,96.30
2023-06-28T06:20:58.837Z,96.20
2023-06-28T06:22:31.609Z,96.10
2023-06-28T06:24:08.649Z,96.00
2023-06-28T06:25:41.472Z,96.10
2023-06-28T06:27:14.374Z,95.90
2023-06-28T06:28:47.134Z,95.70
2023-06-28T06:30:19.947Z,95.90
2023-06-28T06:31:52.798Z,95.90
2023-06-28T06:33:25.913Z,96.10
2023-06-28T06:34:59.409Z,95.90
2023-06-28T06:36:33.525Z,96.10
2023-06-28T06:38:06.286Z,96.10
2023-06-28T06:39:39.125Z,96.20
2023-06-28T06:41:11.904Z,96.10
2023-06-28T06:42:44.682Z,96.00
2023-06-28T06:44:17.666Z,95.70
2023-06-28T06:45:50.514Z,95.70
2023-06-28T06:47:23.273Z,95.70
2023-06-28T06:48:56.582Z,95.80
2023-06-28T06:50:29.348Z,96.00
2023-06-28T06:52:04.031Z,95.80
2023-06-28T06:53:36.775Z,95.60
2023-06-28T06:55:10.087Z,95.70
2023-06-28T06:56:42.848Z,95.80
2023-06-28T06:58:15.613Z,95.70
2023-06-28T06:59:48.600Z,95.40
2023-06-28T07:01:21.457Z,95.50
2023-06-28T07:02:54.511Z,95.70
2023-06-28T07:04:33.326Z,95.40
2023-06-28T07:06:06.399Z,95.50
2023-06-28T07:07:40.613Z,95.40
2023-06-28T07:09:13.763Z,94.90
2023-06-28T07:10:46.627Z,94.90
2023-06-28T07:12:19.468Z,94.70
2023-06-28T07:13:52.304Z,94.80
2023-06-28T07:15:25.123Z,94.70
2023-06-28T07:16:57.885Z,94.30
2023-06-28T07:18:30.811Z,94.40
2023-06-28T07:20:04.124Z,94.60
2023-06-28T07:21:36.946Z,94.20
2023-06-28T07:23:11.173Z,93.90
2023-06-28T07:24:43.908Z,93.70
2023-06-28T07:26:16.806Z,93.60
2023-06-28T07:27:49.579Z,93.40
2023-06-28T07:29:22.361Z,93.20
2023-06-28T07:30:55.861Z,93.10
2023-06-28T07:32:28.674Z,93.10
2023-06-28T07:34:05.608Z,92.50
2023-06-28T07:35:38.560Z,92.00
2023-06-28T07:37:11.357Z,92.00
2023-06-28T07:38:45.472Z,91.50
2023-06-28T07:40:18.454Z,91.10
2023-06-28T07:41:51.223Z,90.40
2023-06-28T07:43:24.002Z,89.60
2023-06-28T07:44:56.845Z,88.60
2023-06-28T07:46:29.629Z,86.00
2023-06-28T07:48:02.560Z,84.40
2023-06-28T07:49:35.430Z,83.40
2023-06-28T07:51:08.368Z,83.30
2023-06-28T07:52:41.180Z,82.20
2023-06-28T07:54:28.294Z,81.20
2023-06-28T07:56:05.734Z,80.90
2023-06-28T07:57:38.684Z,81.80
2023-06-28T07:59:11.543Z,81.20
2023-06-28T08:00:44.670Z,80.70
2023-06-28T08:02:17.607Z,80.20
2023-06-28T08:03:50.432Z,79.00
2023-06-28T08:05:23.238Z,78.10
2023-06-28T08:06:56.137Z,78.10
2023-06-28T08:08:28.956Z,78.40
2023-06-28T08:10:03.166Z,77.40
2023-06-28T08:11:36.060Z,77.80
2023-06-28T08:13:08.884Z,78.20
2023-06-28T08:14:41.995Z,78.50
2023-06-28T08:16:15.174Z,79.20
2023-06-28T08:17:48.624Z,79.40
2023-06-28T08:19:21.493Z,79.50
2023-06-28T08:20:54.391Z,78.80
2023-06-28T08:22:27.266Z,78.20
2023-06-28T08:24:00.050Z,79.20
2023-06-28T08:25:34.189Z,79.70
2023-06-28T08:27:07.556Z,80.20
2023-06-28T08:28:57.838Z,81.00
2023-06-28T08:30:32.493Z,79.70
2023-06-28T08:32:05.689Z,80.30
2023-06-28T08:33:39.122Z,80.10
2023-06-28T08:35:13.341Z,80.40
2023-06-28T08:36:46.330Z,80.90
2023-06-28T08:38:19.167Z,81.50
2023-06-28T08:39:51.985Z,81.70
2023-06-28T08:41:28.648Z,81.30
2023-06-28T08:43:02.445Z,81.40
2023-06-28T08:44:35.204Z,81.80
2023-06-28T08:46:08.044Z,81.70
2023-06-28T08:47:43.122Z,82.10
2023-06-28T08:49:16.647Z,82.30
2023-06-28T08:50:50.542Z,82.30
2023-06-28T08:52:24.312Z,82.50
2023-06-28T08:53:57.651Z,82.60
2023-06-28T08:55:30.689Z,82.70
2023-06-28T08:57:12.622Z,82.10
2023-06-28T08:58:48.702Z,81.50
2023-06-28T09:00:21.852Z,81.00
2023-06-28T09:01:56.620Z,80.30
2023-06-28T09:03:29.730Z,79.90
2023-06-28T09:05:08.468Z,79.00
2023-06-28T09:06:44.184Z,78.60
2023-06-28T09:08:19.682Z,78.30
2023-06-28T09:09:53.702Z,77.80
2023-06-28T09:11:26.729Z,76.80
2023-06-28T09:13:01.424Z,76.70
2023-06-28T09:14:34.219Z,76.00
2023-06-28T09:16:11.792Z,75.50
2023-06-28T09:17:44.585Z,75.00
2023-06-28T09:19:17.544Z,73.80
2023-06-28T09:20:51.133Z,73.60
2023-06-28T09:22:23.938Z,73.70
2023-06-28T09:23:56.912Z,73.30
2023-06-28T09:25:32.169Z,73.50
2023-06-28T09:27:05.330Z,73.40
2023-06-28T09:28:42.545Z,73.60
2023-06-28T09:30:18.476Z,74.00
2023-06-28T09:31:51.522Z,74.60
2023-06-28T09:33:24.517Z,74.50
2023-06-28T09:34:57.757Z,74.50
2023-06-28T09:36:30.824Z,74.30
2023-06-28T09:38:09.057Z,74.50
2023-06-28T09:39:42.824Z,74.30
2023-06-28T09:41:16.089Z,74.10
2023-06-28T09:42:49.621Z,73.80
2023-06-28T09:44:30.522Z,73.80
2023-06-28T09:46:11.968Z,73.50
2023-06-28T09:47:45.339Z,72.10
2023-06-28T09:49:21.363Z,71.90
2023-06-28T09:50:54.374Z,72.00
2023-06-28T09:52:28.790Z,71.50
2023-06-28T09:54:01.584Z,71.30
2023-06-28T09:55:34.399Z,71.30
2023-06-28T09:57:07.974Z,71.60
2023-06-28T09:58:40.883Z,71.80
2023-06-28T10:00:17.184Z,71.70
2023-06-28T10:01:51.129Z,71.80
2023-06-28T10:03:26.855Z,71.40
2023-06-28T10:05:00.185Z,71.50
2023-06-28T10:06:34.063Z,69.90
2023-06-28T10:08:08.705Z,67.30
2023-06-28T10:09:42.477Z,67.20
2023-06-28T10:11:17.056Z,68.00
2023-06-28T10:12:50.468Z,68.40
2023-06-28T10:14:23.766Z,69.40
2023-06-28T10:16:00.741Z,69.70
2023-06-28T10:17:34.690Z,70.00
2023-06-28T10:19:07.647Z,69.60
2023-06-28T10:20:42.861Z,69.60
2023-06-28T10:22:16.518Z,69.30
2023-06-28T10:23:49.671Z,69.00
2023-06-28T10:25:24.239Z,68.90
2023-06-28T10:26:56.989Z,68.50
2023-06-28T10:28:30.068Z,68.50
2023-06-28T10:30:03.022Z,68.40
2023-06-28T10:31:37.520Z,68.40
2023-06-28T10:33:11.598Z,69.20
2023-06-28T10:34:45.324Z,69.50
2023-06-28T10:36:18.486Z,69.80
2023-06-28T10:37:51.331Z,70.20
2023-06-28T10:39:24.314Z,69.80
2023-06-28T10:40:57.571Z,69.50
2023-06-28T10:42:39.702Z,69.70
2023-06-28T10:44:12.726Z,68.20
2023-06-28T10:45:46.163Z,67.70
2023-06-28T10:47:20.547Z,68.00
2023-06-28T10:48:56.717Z,68.60
2023-06-28T10:50:29.733Z,70.10
2023-06-28T10:52:02.995Z,70.40
2023-06-28T10:53:35.904Z,71.20
2023-06-28T10:55:12.846Z,71.50
2023-06-28T10:56:46.256Z,71.30
2023-06-28T10:58:27.996Z,71.00
2023-06-28T11:00:00.737Z,70.80
2023-06-28T11:01:34.777Z,70.20
2023-06-28T11:03:09.159Z,70.40
2023-06-28T11:04:51.398Z,70.40
2023-06-28T11:06:29.774Z,70.20
2023-06-28T11:08:08.477Z,70.30
2023-06-28T11:09:41.218Z,70.40
2023-06-28T11:11:24.265Z,69.50
2023-06-28T11:13:03.247Z,69.30
2023-06-28T11:14:36.027Z,69.30
2023-06-28T11:16:10.250Z,69.00
2023-06-28T11:17:43.164Z,68.30
2023-06-28T11:19:19.318Z,68.70
2023-06-28T11:20:52.733Z,68.20
2023-06-28T11:22:25.508Z,68.10
2023-06-28T11:23:59.115Z,68.00
2023-06-28T11:25:31.991Z,68.20
2023-06-28T11:27:05.259Z,68.90
2023-06-28T11:28:38.327Z,69.50
2023-06-28T11:30:11.901Z,69.30
2023-06-28T11:31:48.540Z,68.90
2023-06-28T11:33:21.511Z,68.20
2023-06-28T11:34:56.201Z,68.50
2023-06-28T11:36:30.197Z,68.00
2023-06-28T11:38:04.202Z,67.40
2023-06-28T11:39:38.282Z,67.10
2023-06-28T11:41:13.194Z,66.90
2023-06-28T11:42:47.143Z,66.90
2023-06-28T11:44:19.929Z,66.40
2023-06-28T11:45:52.700Z,66.30
2023-06-28T11:47:28.048Z,66.40
2023-06-28T11:49:02.218Z,66.10
2023-06-28T11:50:37.320Z,66.40
2023-06-28T11:52:10.843Z,66.20
2023-06-28T11:53:44.174Z,65.80
2023-06-28T11:55:17.204Z,66.20
2023-06-28T11:56:50.750Z,66.30
2023-06-28T11:58:30.571Z,66.40
2023-06-28T12:00:03.421Z,65.80
2023-06-28T12:01:36.215Z,65.70
2023-06-28T12:03:09.108Z,66.10
2023-06-28T12:04:42.086Z,66.30
2023-06-28T12:06:16.296Z,66.80
2023-06-28T12:07:49.426Z,67.40
2023-06-28T12:09:22.568Z,67.60
2023-06-28T12:10:56.449Z,67.50
2023-06-28T12:12:35.681Z,67.60
2023-06-28T12:14:08.634Z,68.00
2023-06-28T12:15:41.580Z,67.60
2023-06-28T12:17:14.519Z,67.20
2023-06-28T12:18:53.880Z,66.30
2023-06-28T12:20:26.763Z,66.20
2023-06-28T12:22:03.277Z,66.30
2023-06-28T12:23:36.084Z,66.30
2023-06-28T12:25:09.332Z,66.00
2023-06-28T12:26:42.497Z,66.10
2023-06-28T12:28:16.241Z,66.30
2023-06-28T12:29:49.022Z,65.60
2023-06-28T12:31:21.827Z,65.10
2023-06-28T12:32:58.077Z,65.10
2023-06-28T12:34:32.882Z,65.20
2023-06-28T12:36:04.742Z,65.30
2023-06-28T12:37:43.877Z,65.50
2023-06-28T12:39:22.410Z,64.90
2023-06-28T12:40:55.308Z,64.70
2023-06-28T12:42:29.053Z,64.70
2023-06-28T12:44:01.821Z,63.90
2023-06-28T12:45:34.652Z,64.60
2023-06-28T12:47:07.611Z,65.00
2023-06-28T12:48:40.765Z,65.10
2023-06-28T12:50:13.629Z,65.60
2023-06-28T12:51:46.462Z,64.40
2023-06-28T12:53:20.995Z,64.90
2023-06-28T12:54:54.188Z,65.80
2023-06-28T12:56:27.923Z,66.00
2023-06-28T12:58:00.794Z,66.10
2023-06-28T12:59:34.817Z,66.40
2023-06-28T13:01:07.683Z,65.60
2023-06-28T13:02:41.148Z,66.00
2023-06-28T13:04:14.067Z,65.90
2023-06-28T13:05:46.917Z,66.00
2023-06-28T13:07:19.727Z,66.10
2023-06-28T13:08:54.546Z,65.70
2023-06-28T13:10:27.357Z,65.10
2023-06-28T13:12:00.332Z,65.10
2023-06-28T13:13:33.180Z,65.00
2023-06-28T13:15:07.342Z,64.70
2023-06-28T13:16:40.497Z,65.10
2023-06-28T13:18:13.320Z,64.40
2023-06-28T13:19:46.364Z,64.40
2023-06-28T13:21:19.734Z,64.40
2023-06-28T13:22:52.564Z,63.90
2023-06-28T13:24:26.742Z,63.60
2023-06-28T13:26:00.392Z,63.70
2023-06-28T13:27:33.185Z,63.90
2023-06-28T13:29:06.110Z,63.80
2023-06-28T13:30:39.313Z,63.60
2023-06-28T13:32:12.115Z,63.40
2023-06-28T13:33:44.879Z,63.40
2023-06-28T13:35:17.767Z,62.90
2023-06-28T13:36:50.596Z,63.40
2023-06-28T13:38:23.319Z,64.00
2023-06-28T13:39:57.516Z,64.20
2023-06-28T13:41:31.627Z,65.10
2023-06-28T13:43:06.404Z,65.10
2023-06-28T13:44:39.271Z,65.50
2023-06-28T13:46:12.192Z,65.90
2023-06-28T13:47:45.191Z,65.90
2023-06-28T13:49:18.122Z,66.00
2023-06-28T13:50:51.220Z,66.20
2023-06-28T13:52:23.979Z,67.00
2023-06-28T13:53:56.792Z,67.00
2023-06-28T13:55:30.940Z,67.00
2023-06-28T13:57:03.826Z,67.10
2023-06-28T13:58:36.616Z,67.00
2023-06-28T14:00:09.921Z,67.00
2023-06-28T14:01:42.671Z,66.80
2023-06-28T14:03:15.501Z,66.80
2023-06-28T14:04:48.377Z,67.00
2023-06-28T14:06:21.171Z,66.80
2023-06-28T14:07:53.927Z,66.60
2023-06-28T14:09:27.546Z,66.20
2023-06-28T14:11:01.725Z,66.40
2023-06-28T14:12:34.575Z,66.10
2023-06-28T14:14:07.376Z,65.70
2023-06-28T14:15:40.441Z,65.30
2023-06-28T14:17:13.427Z,65.20
2023-06-28T14:18:46.156Z,65.20
2023-06-28T14:20:19.060Z,65.40
2023-06-28T14:21:51.824Z,65.30
2023-06-28T14:23:24.647Z,64.90
2023-06-28T14:24:57.376Z,65.20
2023-06-28T14:26:31.547Z,65.10
2023-06-28T14:28:04.471Z,64.40
2023-06-28T14:29:37.341Z,64.30
2023-06-28T14:31:12.102Z,64.30
2023-06-28T14:32:45.578Z,64.10
2023-06-28T14:34:18.427Z,63.70
2023-06-28T14:35:53.060Z,63.10
2023-06-28T14:37:26.063Z,62.00
2023-06-28T14:38:58.890Z,62.10
2023-06-28T14:40:31.784Z,62.00
2023-06-28T14:42:06.206Z,62.10
2023-06-28T14:43:39.003Z,61.40
2023-06-28T14:45:13.988Z,61.40
2023-06-28T14:46:46.983Z,61.80
2023-06-28T14:48:19.723Z,62.00
2023-06-28T14:49:52.550Z,62.20
2023-06-28T14:51:25.306Z,61.60
2023-06-28T14:52:58.051Z,61.50
2023-06-28T14:54:30.802Z,61.00
2023-06-28T14:56:03.615Z,60.90
2023-06-28T14:57:37.733Z,60.60
2023-06-28T14:59:10.442Z,60.60
2023-06-28T15:00:43.173Z,60.20
2023-06-28T15:02:16.249Z,59.50
2023-06-28T15:03:49.162Z,59.30
2023-06-28T15:05:22.028Z,58.70
2023-06-28T15:06:54.787Z,58.60
2023-06-28T15:08:27.900Z,58.90
2023-06-28T15:10:00.669Z,58.90
2023-06-28T15:11:33.498Z,57.90
2023-06-28T15:13:07.764Z,58.80
2023-06-28T15:14:40.501Z,58.90
2023-06-28T15:16:13.485Z,59.30
2023-06-28T15:17:46.373Z,59.30
2023-06-28T15:19:19.274Z,59.30
2023-06-28T15:20:52.087Z,59.00
2023-06-28T15:22:24.960Z,59.00
2023-06-28T15:23:57.842Z,59.20
2023-06-28T15:25:30.599Z,59.10
2023-06-28T15:27:03.512Z,58.40
2023-06-28T15:28:37.804Z,58.00
2023-06-28T15:30:10.845Z,58.00
2023-06-28T15:31:43.672Z,57.80
2023-06-28T15:33:16.690Z,57.50
2023-06-28T15:34:49.606Z,57.60
2023-06-28T15:36:22.360Z,57.20
2023-06-28T15:37:55.134Z,57.30
2023-06-28T15:39:27.941Z,57.70
2023-06-28T15:41:00.729Z,57.10
2023-06-28T15:42:33.475Z,57.10
2023-06-28T15:44:07.668Z,57.70
2023-06-28T15:45:40.552Z,57.40
2023-06-28T15:47:13.347Z,57.30
2023-06-28T15:48:46.627Z,56.70
2023-06-28T15:50:19.981Z,56.70
2023-06-28T15:51:52.806Z,56.80
2023-06-28T15:53:25.604Z,56.70
2023-06-28T15:55:00.077Z,57.10
2023-06-28T15:56:32.892Z,56.70
2023-06-28T15:58:05.731Z,56.60
2023-06-28T15:59:39.970Z,56.90
2023-06-28T16:01:13.973Z,57.60
2023-06-28T16:02:46.870Z,58.10
2023-06-28T16:04:19.714Z,58.20
2023-06-28T16:05:52.614Z,57.40
2023-06-28T16:07:25.518Z,56.60
2023-06-28T16:08:58.324Z,56.50
2023-06-28T16:10:31.135Z,56.20
2023-06-28T16:12:04.006Z,56.10
2023-06-28T16:13:37.032Z,55.90
2023-06-28T16:15:11.745Z,56.50
2023-06-28T16:16:44.945Z,57.00
2023-06-28T16:18:17.727Z,57.30
2023-06-28T16:19:50.624Z,57.80
2023-06-28T16:21:24.190Z,57.50
2023-06-28T16:22:56.949Z,57.70
2023-06-28T16:24:30.715Z,57.20
2023-06-28T16:26:03.578Z,57.00
2023-06-28T16:27:38.497Z,57.30
2023-06-28T16:29:11.766Z,56.70
2023-06-28T16:30:46.254Z,56.20
2023-06-28T16:32:19.115Z,56.40
2023-06-28T16:33:51.957Z,56.90
2023-06-28T16:35:24.769Z,56.70
2023-06-28T16:36:57.628Z,56.30
2023-06-28T16:38:30.470Z,56.70
2023-06-28T16:40:04.322Z,56.40
2023-06-28T16:41:37.284Z,55.70
2023-06-28T16:43:10.328Z,55.30
2023-06-28T16:44:43.251Z,54.20
2023-06-28T16:46:17.440Z,54.30
2023-06-28T16:47:50.454Z,54.20
2023-06-28T16:49:23.310Z,53.90
2023-06-28T16:50:56.174Z,54.40
2023-06-28T16:52:29.077Z,54.30
2023-06-28T16:54:01.928Z,54.80
2023-06-28T16:55:34.726Z,55.00
2023-06-28T16:57:07.670Z,55.20
2023-06-28T16:58:40.562Z,55.70
2023-06-28T17:00:13.848Z,55.80
2023-06-28T17:01:48.054Z,56.20
2023-06-28T17:03:20.920Z,56.10
2023-06-28T17:04:53.859Z,56.20
2023-06-28T17:06:26.732Z,55.70
2023-06-28T17:07:59.556Z,55.60
2023-06-28T17:09:32.520Z,55.20
2023-06-28T17:11:05.453Z,55.00
2023-06-28T17:12:40.588Z,54.90
2023-06-28T17:14:13.423Z,55.20
2023-06-28T17:15:46.422Z,55.10
2023-06-28T17:17:20.626Z,55.20
2023-06-28T17:18:53.469Z,55.60
2023-06-28T17:20:26.344Z,55.80
2023-06-28T17:21:59.160Z,56.10
2023-06-28T17:23:31.961Z,56.20
2023-06-28T17:25:05.875Z,55.90
2023-06-28T17:26:38.715Z,56.30
2023-06-28T17:28:11.559Z,56.00
2023-06-28T17:29:44.353Z,55.90
2023-06-28T17:31:17.144Z,56.30
2023-06-28T17:32:51.388Z,56.70
2023-06-28T17:34:24.377Z,57.40
2023-06-28T17:35:57.172Z,57.90
2023-06-28T17:37:30.144Z,58.10
2023-06-28T17:39:02.932Z,59.30
2023-06-28T17:40:35.763Z,58.80
2023-06-28T17:42:08.696Z,58.70
2023-06-28T17:43:42.553Z,59.00
2023-06-28T17:45:15.358Z,59.30
2023-06-28T17:46:48.304Z,59.40
2023-06-28T17:48:22.409Z,59.10
2023-06-28T17:49:55.194Z,59.20
2023-06-28T17:51:28.003Z,59.20
2023-06-28T17:53:00.796Z,59.50
2023-06-28T17:54:35.665Z,59.80
2023-06-28T17:56:09.237Z,59.80
2023-06-28T17:57:41.013Z,60.00
2023-06-28T17:59:13.788Z,60.30
2023-06-28T18:00:46.966Z,60.60
2023-06-28T18:02:19.798Z,60.40
2023-06-28T18:03:53.951Z,60.40
2023-06-28T18:05:26.796Z,60.80
2023-06-28T18:06:59.809Z,60.70
2023-06-28T18:08:34.756Z,61.00
2023-06-28T18:10:08.110Z,61.30
2023-06-28T18:11:41.430Z,61.20
2023-06-28T18:13:14.457Z,61.20
2023-06-28T18:14:48.605Z,61.00
2023-06-28T18:16:21.440Z,61.20
2023-06-28T18:17:54.228Z,61.30
2023-06-28T18:19:28.409Z,61.30
2023-06-28T18:21:02.840Z,61.40
2023-06-28T18:22:36.285Z,61.70
2023-06-28T18:24:09.172Z,62.10
2023-06-28T18:25:41.987Z,61.90
2023-06-28T18:27:14.849Z,61.90
2023-06-28T18:28:47.787Z,62.10
2023-06-28T18:30:21.807Z,62.00
2023-06-28T18:31:54.616Z,61.80
2023-06-28T18:33:27.551Z,61.90
2023-06-28T18:35:01.748Z,62.10
2023-06-28T18:36:34.645Z,62.40
2023-06-28T18:38:09.023Z,61.90
2023-06-28T18:39:41.860Z,62.70
2023-06-28T18:41:15.078Z,62.70
2023-06-28T18:42:47.885Z,62.80
2023-06-28T18:44:20.674Z,62.90
2023-06-28T18:45:53.441Z,63.40
2023-06-28T18:47:26.450Z,63.20
2023-06-28T18:48:59.374Z,63.40
2023-06-28T18:50:33.575Z,63.60
2023-06-28T18:52:06.908Z,63.70
2023-06-28T18:53:40.175Z,63.60
2023-06-28T18:55:13.449Z,63.40
2023-06-28T18:56:46.218Z,63.30
2023-06-28T18:58:29.583Z,63.60
2023-06-28T19:00:02.802Z,63.70
2023-06-28T19:01:35.887Z,63.70
2023-06-28T19:03:08.930Z,64.00
2023-06-28T19:04:42.283Z,64.10
2023-06-28T19:06:16.531Z,64.30
2023-06-28T19:07:49.408Z,64.10
2023-06-28T19:09:22.435Z,64.40
2023-06-28T19:10:55.484Z,64.40
2023-06-28T19:12:28.264Z,64.60
2023-06-28T19:14:01.896Z,64.80
2023-06-28T19:15:34.749Z,64.90
2023-06-28T19:17:07.695Z,65.20
2023-06-28T19:18:40.518Z,65.30
2023-06-28T19:20:13.781Z,65.30
2023-06-28T19:21:48.530Z,65.40
2023-06-28T19:23:21.375Z,65.50
2023-06-28T19:24:54.261Z,65.70
2023-06-28T19:26:27.143Z,65.80
2023-06-28T19:27:59.910Z,65.70
2023-06-28T19:29:32.752Z,66.00
2023-06-28T19:31:05.684Z,66.10
2023-06-28T19:32:38.535Z,66.40
2023-06-28T19:34:11.397Z,66.40
2023-06-28T19:35:44.208Z,66.80
2023-06-28T19:37:18.384Z,66.90
2023-06-28T19:38:50.236Z,67.10
2023-06-28T19:40:23.579Z,67.10
2023-06-28T19:41:56.503Z,67.10
2023-06-28T19:43:29.329Z,67.50
2023-06-28T19:45:02.228Z,67.50
2023-06-28T19:46:35.079Z,67.30
2023-06-28T19:48:07.959Z,67.30
2023-06-28T19:49:40.821Z,66.60
2023-06-28T19:51:13.671Z,66.80
2023-06-28T19:52:47.886Z,66.90
2023-06-28T19:54:21.521Z,66.80
2023-06-28T19:55:55.462Z,66.50
2023-06-28T19:57:28.258Z,66.90
2023-06-28T19:59:01.010Z,67.10
2023-06-28T20:00:33.756Z,67.10
2023-06-28T20:02:07.322Z,67.10
2023-06-28T20:03:40.224Z,66.90
2023-06-28T20:05:12.994Z,66.90
2023-06-28T20:06:45.844Z,66.90