createdAt,value
2018-02-14T00:02:17.652Z,8.43
2018-02-14T00:04:45.194Z,6.87
2018-02-14T00:07:12.720Z,8.97
2018-02-14T00:09:40.224Z,7.20
2018-02-14T00:12:07.783Z,8.00
2018-02-14T00:14:35.303Z,7.53
2018-02-14T00:17:02.852Z,7.27
2018-02-14T00:19:30.428Z,7.73
2018-02-14T00:21:57.932Z,7.70
2018-02-14T00:24:25.488Z,4.87
2018-02-14T00:26:52.987Z,6.40
2018-02-14T00:29:20.539Z,7.30
2018-02-14T00:31:48.070Z,4.27
2018-02-14T00:34:15.584Z,5.37
2018-02-14T00:36:43.088Z,6.43
2018-02-14T00:39:10.637Z,6.77
2018-02-14T00:41:38.160Z,9.73
2018-02-14T00:44:05.700Z,5.40
2018-02-14T00:46:33.992Z,10.30
2018-02-14T00:49:01.501Z,5.77
2018-02-14T00:51:29.051Z,6.20
2018-02-14T00:53:56.565Z,7.00
2018-02-14T00:56:24.119Z,7.07
2018-02-14T00:58:51.660Z,7.33
2018-02-14T01:01:19.192Z,6.37
2018-02-14T01:03:46.712Z,6.63
2018-02-14T01:06:14.229Z,7.13
2018-02-14T01:08:41.788Z,6.53
2018-02-14T01:11:09.320Z,6.07
2018-02-14T01:13:36.834Z,9.17
2018-02-14T01:16:04.356Z,6.27
2018-02-14T01:18:50.630Z,5.33
2018-02-14T01:21:18.146Z,6.60
2018-02-14T01:23:46.462Z,6.87
2018-02-14T01:26:13.959Z,7.93
2018-02-14T01:28:41.475Z,6.17
2018-02-14T01:31:08.987Z,6.47
2018-02-14T01:33:36.498Z,6.30
2018-02-14T01:36:04.023Z,6.87
2018-02-14T01:38:31.535Z,7.87
2018-02-14T01:40:59.055Z,6.60
2018-02-14T01:43:27.328Z,8.10
2018-02-14T01:45:54.852Z,6.43
2018-02-14T01:48:22.391Z,6.23
2018-02-14T01:50:49.912Z,5.80
2018-02-14T01:53:17.466Z,6.77
2018-02-14T01:55:44.996Z,9.80
2018-02-14T01:58:12.504Z,6.87
2018-02-14T02:00:40.023Z,6.87
2018-02-14T02:03:07.553Z,8.57
2018-02-14T02:05:35.088Z,6.60
2018-02-14T02:08:02.586Z,6.63
2018-02-14T02:10:30.090Z,8.00
2018-02-14T02:12:57.631Z,7.67
2018-02-14T02:15:25.208Z,5.53
2018-02-14T02:17:52.755Z,7.17
2018-02-14T02:20:20.308Z,7.63
2018-02-14T02:22:47.813Z,7.93
2018-02-14T02:25:15.364Z,6.33
2018-02-14T02:27:42.869Z,9.60
2018-02-14T02:30:10.414Z,6.90
2018-02-14T02:32:37.953Z,7.70
2018-02-14T02:35:05.478Z,6.33
2018-02-14T02:37:34.526Z,6.77
2018-02-14T02:40:13.845Z,9.13
2018-02-14T02:42:41.385Z,6.80
2018-02-14T02:45:08.903Z,5.20
2018-02-14T02:47:36.427Z,7.77
2018-02-14T02:50:03.944Z,9.57
2018-02-14T02:52:31.496Z,8.17
2018-02-14T02:55:00.518Z,8.30
2018-02-14T02:57:28.794Z,7.37
2018-02-14T02:59:56.337Z,6.13
2018-02-14T03:02:23.880Z,5.67
2018-02-14T03:04:51.400Z,7.73
2018-02-14T03:07:18.959Z,7.30
2018-02-14T03:09:46.494Z,7.00
2018-02-14T03:12:14.039Z,8.97
2018-02-14T03:14:41.575Z,7.13
2018-02-14T03:17:09.128Z,6.83
2018-02-14T03:19:36.640Z,6.20
2018-02-14T03:22:04.201Z,9.33
2018-02-14T03:24:32.496Z,7.03
2018-02-14T03:27:00.037Z,8.50
2018-02-14T03:29:27.648Z,8.20
2018-02-14T03:31:55.162Z,6.63
2018-02-14T03:34:22.712Z,10.30
2018-02-14T03:36:50.257Z,7.50
2018-02-14T03:39:17.847Z,7.17
2018-02-14T03:41:45.370Z,8.87
2018-02-14T03:44:12.889Z,7.70
2018-02-14T03:46:40.400Z,7.13
2018-02-14T03:49:07.901Z,8.83
2018-02-14T03:51:35.426Z,7.43
2018-02-14T03:54:02.945Z,7.23
2018-02-14T03:56:30.447Z,7.07
2018-02-14T03:58:57.966Z,8.63
2018-02-14T04:01:25.459Z,6.93
2018-02-14T04:03:53.048Z,7.20
2018-02-14T04:06:20.553Z,6.17
2018-02-14T04:08:48.069Z,7.63
2018-02-14T04:11:16.402Z,7.43
2018-02-14T04:13:43.945Z,9.97
2018-02-14T04:16:11.467Z,7.47
2018-02-14T04:18:39.737Z,7.70
2018-02-14T04:21:08.043Z,6.00
2018-02-14T04:23:35.551Z,8.57
2018-02-14T04:26:03.228Z,7.53
2018-02-14T04:28:30.759Z,7.27
2018-02-14T04:30:58.276Z,7.87
2018-02-14T04:33:26.553Z,7.13
2018-02-14T04:35:54.093Z,7.53
2018-02-14T04:38:21.594Z,7.50
2018-02-14T04:40:49.883Z,10.07
2018-02-14T04:43:17.388Z,9.07
2018-02-14T04:45:44.949Z,10.33
2018-02-14T04:48:12.458Z,7.70
2018-02-14T04:50:39.979Z,7.77
2018-02-14T04:53:08.330Z,8.60
2018-02-14T04:55:35.818Z,7.37
2018-02-14T04:58:03.349Z,7.27
2018-02-14T05:00:30.848Z,10.27
2018-02-14T05:02:59.120Z,9.87
2018-02-14T05:05:26.647Z,10.27
2018-02-14T05:07:54.163Z,8.67
2018-02-14T05:10:21.661Z,10.90
2018-02-14T05:12:49.155Z,9.00
2018-02-14T05:15:17.435Z,8.53
2018-02-14T05:17:45.015Z,7.43
2018-02-14T05:20:12.584Z,10.90
2018-02-14T05:22:40.091Z,9.67
2018-02-14T05:25:07.585Z,7.67
2018-02-14T05:27:35.855Z,8.50
2018-02-14T05:30:03.352Z,7.27
2018-02-14T05:32:30.855Z,7.90
2018-02-14T05:34:58.379Z,9.83
2018-02-14T05:37:25.867Z,8.57
2018-02-14T05:39:53.371Z,8.30
2018-02-14T05:42:20.863Z,9.27
2018-02-14T05:44:48.377Z,7.13
2018-02-14T05:47:15.889Z,9.50
2018-02-14T05:49:43.404Z,8.30
2018-02-14T05:52:10.920Z,7.93
2018-02-14T05:54:38.428Z,9.27
2018-02-14T05:57:06.021Z,12.00
2018-02-14T05:59:33.571Z,8.57
2018-02-14T06:02:01.080Z,10.77
2018-02-14T06:04:28.572Z,8.10
2018-02-14T06:06:56.082Z,9.50
2018-02-14T06:09:23.607Z,8.63
2018-02-14T06:11:51.104Z,10.17
2018-02-14T06:14:18.600Z,10.87
2018-02-14T06:16:46.880Z,10.60
2018-02-14T06:19:14.376Z,9.00
2018-02-14T06:21:41.882Z,8.27
2018-02-14T06:24:10.150Z,9.43
2018-02-14T06:26:37.661Z,8.03
2018-02-14T06:29:05.156Z,9.40
2018-02-14T06:31:32.654Z,10.60
2018-02-14T06:34:00.931Z,9.53
2018-02-14T06:36:28.451Z,9.48
2018-02-14T06:38:55.945Z,11.10
2018-02-14T06:41:24.267Z,10.27
2018-02-14T06:43:51.780Z,8.07
2018-02-14T06:46:20.122Z,9.33
2018-02-14T06:48:47.745Z,10.90
2018-02-14T06:51:15.234Z,9.03
2018-02-14T06:53:42.778Z,10.53
2018-02-14T06:56:10.300Z,10.67
2018-02-14T06:58:38.576Z,13.00
2018-02-14T07:01:06.089Z,9.43
2018-02-14T07:03:33.612Z,9.40
2018-02-14T07:06:01.144Z,10.60
2018-02-14T07:08:28.658Z,11.53
2018-02-14T07:10:56.208Z,11.47
2018-02-14T07:13:23.718Z,12.03
2018-02-14T07:15:51.241Z,9.63
2018-02-14T07:18:18.742Z,11.50
2018-02-14T07:20:46.268Z,10.40
2018-02-14T07:23:14.409Z,11.47
2018-02-14T07:25:41.937Z,10.27
2018-02-14T07:28:09.455Z,9.63
2018-02-14T07:30:36.971Z,13.47
2018-02-14T07:33:04.604Z,8.87
2018-02-14T07:35:32.176Z,9.70
2018-02-14T07:37:59.715Z,11.00
2018-02-14T07:40:27.244Z,11.17
2018-02-14T07:42:54.853Z,9.57
2018-02-14T07:45:22.368Z,9.20
2018-02-14T07:47:49.913Z,10.93
2018-02-14T07:50:17.407Z,10.43
2018-02-14T07:52:44.925Z,8.40
2018-02-14T07:55:13.220Z,9.90
2018-02-14T07:57:40.757Z,10.80
2018-02-14T08:00:09.029Z,9.10
2018-02-14T08:02:36.564Z,11.03
2018-02-14T08:05:04.059Z,9.87
2018-02-14T08:07:32.337Z,10.73
2018-02-14T08:09:59.839Z,9.60
2018-02-14T08:12:27.352Z,9.97
2018-02-14T08:14:55.607Z,8.70
2018-02-14T08:17:23.103Z,9.50
2018-02-14T08:19:50.617Z,11.20
2018-02-14T08:22:18.120Z,10.30
2018-02-14T08:24:45.685Z,10.97
2018-02-14T08:27:13.954Z,10.03
2018-02-14T08:29:42.233Z,11.27
2018-02-14T08:32:10.509Z,10.63
2018-02-14T08:34:37.990Z,9.57
2018-02-14T08:37:05.572Z,11.43
2018-02-14T08:39:33.076Z,12.80
2018-02-14T08:42:00.606Z,10.43
2018-02-14T08:44:28.108Z,9.77
2018-02-14T08:46:55.684Z,10.60
2018-02-14T08:49:23.221Z,10.63
2018-02-14T08:51:51.504Z,9.93
2018-02-14T08:54:19.013Z,10.93
2018-02-14T08:56:46.489Z,9.50
2018-02-14T08:59:14.024Z,9.70
2018-02-14T09:01:41.524Z,9.90
2018-02-14T09:04:09.017Z,11.23
2018-02-14T09:06:36.532Z,12.63
2018-02-14T09:09:04.040Z,12.00
2018-02-14T09:11:31.546Z,13.00
2018-02-14T09:13:59.042Z,11.63
2018-02-14T09:16:26.568Z,10.37
2018-02-14T09:18:54.078Z,12.10
2018-02-14T09:21:21.616Z,9.63
2018-02-14T09:23:49.192Z,10.83
2018-02-14T09:26:17.459Z,12.87
2018-02-14T09:28:45.040Z,10.37
2018-02-14T09:31:13.294Z,9.27
2018-02-14T09:33:40.782Z,9.40
2018-02-14T09:36:08.286Z,9.93
2018-02-14T09:38:35.789Z,9.87
2018-02-14T09:41:03.356Z,10.70
2018-02-14T09:43:30.939Z,11.33
2018-02-14T09:45:58.408Z,13.63
2018-02-14T09:48:25.908Z,9.90
2018-02-14T09:50:53.404Z,11.37
2018-02-14T09:53:20.911Z,8.03
2018-02-14T09:55:48.407Z,11.27
2018-02-14T09:58:15.912Z,12.97
2018-02-14T10:00:43.421Z,10.87
2018-02-14T10:03:10.913Z,9.67
2018-02-14T10:05:38.411Z,11.23
2018-02-14T10:08:05.912Z,13.47
2018-02-14T10:10:34.201Z,9.53
2018-02-14T10:13:01.690Z,10.23
2018-02-14T10:15:29.190Z,10.63
2018-02-14T10:17:56.739Z,11.20
2018-02-14T10:20:24.247Z,9.23
2018-02-14T10:22:51.835Z,13.73
2018-02-14T10:25:19.335Z,11.47
2018-02-14T10:27:47.615Z,10.03
2018-02-14T10:30:15.128Z,12.60
2018-02-14T10:32:42.635Z,11.23
2018-02-14T10:35:10.943Z,9.90
2018-02-14T10:37:38.447Z,10.00
2018-02-14T10:40:05.943Z,11.43
2018-02-14T10:42:33.476Z,10.47
2018-02-14T10:45:01.016Z,9.77
2018-02-14T10:47:28.534Z,11.50
2018-02-14T10:49:56.043Z,10.40
2018-02-14T10:52:23.534Z,9.93
2018-02-14T10:54:51.807Z,11.33
2018-02-14T10:57:19.303Z,10.57
2018-02-14T10:59:46.802Z,10.67
2018-02-14T11:02:14.297Z,9.80
2018-02-14T11:04:48.130Z,9.50
2018-02-14T11:07:18.427Z,8.87
2018-02-14T11:09:46.679Z,9.17
2018-02-14T11:12:14.165Z,11.80
2018-02-14T11:14:41.687Z,9.03
2018-02-14T11:17:09.195Z,11.27
2018-02-14T11:19:36.700Z,10.00
2018-02-14T11:22:04.207Z,9.30
2018-02-14T11:24:31.695Z,9.03
2018-02-14T11:26:59.228Z,8.93
2018-02-14T11:29:26.725Z,9.80
2018-02-14T11:31:54.233Z,12.47
2018-02-14T11:34:22.480Z,9.57
2018-02-14T11:36:49.967Z,9.50
2018-02-14T11:39:17.477Z,9.60
2018-02-14T11:41:44.975Z,9.87
2018-02-14T11:44:12.480Z,9.93
2018-02-14T11:46:39.976Z,9.83
2018-02-14T11:49:07.477Z,9.17
2018-02-14T11:51:35.042Z,9.37
2018-02-14T11:54:02.586Z,8.20
2018-02-14T11:56:30.839Z,10.20
2018-02-14T11:58:58.319Z,8.77
2018-02-14T12:01:25.832Z,9.60
2018-02-14T12:03:53.322Z,10.87
2018-02-14T12:06:20.817Z,9.13
2018-02-14T12:08:49.083Z,8.33
2018-02-14T12:11:16.576Z,8.13
2018-02-14T12:13:44.062Z,8.47
2018-02-14T12:16:11.559Z,8.40
2018-02-14T12:18:39.084Z,10.23
2018-02-14T12:21:06.579Z,8.37
2018-02-14T12:23:34.062Z,10.47
2018-02-14T12:26:01.618Z,10.33
2018-02-14T12:28:29.135Z,12.17
2018-02-14T12:30:56.631Z,12.07
2018-02-14T12:33:24.903Z,10.77
2018-02-14T12:35:52.382Z,12.23
2018-02-14T12:38:19.916Z,10.53
2018-02-14T12:40:47.734Z,12.30
2018-02-14T12:43:15.260Z,11.10
2018-02-14T12:45:42.780Z,11.53
2018-02-14T12:48:10.300Z,11.43
2018-02-14T12:50:37.819Z,11.47
2018-02-14T12:53:06.093Z,10.70
2018-02-14T12:55:33.613Z,10.30
2018-02-14T12:58:01.121Z,10.17
2018-02-14T13:00:29.402Z,10.40
2018-02-14T13:02:56.893Z,10.40
2018-02-14T13:05:24.402Z,11.00
2018-02-14T13:07:51.907Z,11.37
2018-02-14T13:10:19.397Z,11.03
2018-02-14T13:12:46.953Z,11.07
2018-02-14T13:15:14.494Z,11.67
2018-02-14T13:17:42.025Z,11.17
2018-02-14T13:20:10.292Z,12.00
2018-02-14T13:22:37.788Z,10.23
2018-02-14T13:25:05.322Z,10.77
2018-02-14T13:27:33.598Z,13.13
2018-02-14T13:30:01.087Z,10.70
2018-02-14T13:32:28.588Z,11.10
2018-02-14T13:34:56.132Z,11.40
2018-02-14T13:37:23.667Z,10.07
2018-02-14T13:39:51.190Z,12.63
2018-02-14T13:42:18.723Z,10.17
2018-02-14T13:44:46.224Z,11.63
2018-02-14T13:47:14.483Z,12.13
2018-02-14T13:49:41.989Z,12.00
2018-02-14T13:52:09.481Z,9.03
2018-02-14T13:54:36.986Z,9.83
2018-02-14T13:57:05.241Z,9.63
2018-02-14T13:59:34.723Z,9.87
2018-02-14T14:02:02.234Z,9.90
2018-02-14T14:04:29.719Z,11.20
2018-02-14T14:06:57.226Z,12.27
2018-02-14T14:09:25.522Z,11.47
2018-02-14T14:11:53.770Z,9.17
2018-02-14T14:14:21.255Z,11.67
2018-02-14T14:16:49.527Z,10.03
2018-02-14T14:19:17.814Z,8.50
2018-02-14T14:21:46.093Z,9.07
2018-02-14T14:24:14.341Z,6.97
2018-02-14T14:26:41.836Z,9.07
2018-02-14T14:29:09.350Z,7.20
2018-02-14T14:31:36.836Z,7.33
2018-02-14T14:34:05.094Z,9.60
2018-02-14T14:36:32.623Z,8.10
2018-02-14T14:39:00.137Z,8.40
2018-02-14T14:41:27.672Z,7.80
2018-02-14T14:43:55.216Z,7.43
2018-02-14T14:46:22.719Z,8.90
2018-02-14T14:48:50.252Z,9.20
2018-02-14T14:51:17.748Z,8.33
2018-02-14T14:53:46.010Z,7.50
2018-02-14T14:56:13.528Z,7.70
2018-02-14T14:58:41.035Z,8.90
2018-02-14T15:01:08.528Z,8.13
2018-02-14T15:03:36.042Z,7.63
2018-02-14T15:06:03.610Z,7.23
2018-02-14T15:08:31.115Z,7.33
2018-02-14T15:10:58.598Z,9.73
2018-02-14T15:13:26.109Z,7.63
2018-02-14T15:15:53.663Z,8.53
2018-02-14T15:18:21.177Z,9.63
2018-02-14T15:20:48.692Z,7.17
2018-02-14T15:23:16.250Z,7.70
2018-02-14T15:25:44.033Z,7.33
2018-02-14T15:28:11.610Z,7.17
2018-02-14T15:30:39.180Z,7.57
2018-02-14T15:33:06.724Z,7.00
2018-02-14T15:35:34.253Z,9.43
2018-02-14T15:38:02.525Z,7.93
2018-02-14T15:40:30.818Z,7.07
2018-02-14T15:42:58.324Z,7.90
2018-02-14T15:45:25.825Z,6.87
2018-02-14T15:47:54.104Z,7.47
2018-02-14T15:50:21.601Z,8.77
2018-02-14T15:52:49.091Z,6.70
2018-02-14T15:55:16.586Z,7.90
2018-02-14T15:57:44.863Z,9.00
2018-02-14T16:00:12.354Z,7.27
2018-02-14T16:02:39.901Z,9.80
2018-02-14T16:05:07.396Z,7.17
2018-02-14T16:07:34.897Z,7.73
2018-02-14T16:10:02.425Z,7.23
2018-02-14T16:12:29.906Z,6.87
2018-02-14T16:14:57.414Z,10.20
2018-02-14T16:17:24.903Z,7.73
2018-02-14T16:19:52.426Z,8.40
2018-02-14T16:22:19.914Z,7.27
2018-02-14T16:24:48.024Z,7.67
2018-02-14T16:27:16.330Z,6.43
2018-02-14T16:29:43.811Z,6.73
2018-02-14T16:32:11.803Z,6.90
2018-02-14T16:34:39.296Z,7.67
2018-02-14T16:37:07.564Z,6.20
2018-02-14T16:39:35.077Z,6.40
2018-02-14T16:42:08.371Z,7.70
2018-02-14T16:44:40.988Z,7.37
2018-02-14T16:47:08.489Z,6.53
2018-02-14T16:49:35.987Z,8.67
2018-02-14T16:52:03.510Z,8.30
2018-02-14T16:54:31.000Z,8.90
2018-02-14T16:56:58.660Z,9.57
2018-02-14T16:59:26.156Z,7.33
2018-02-14T17:01:54.475Z,7.67
2018-02-14T17:04:21.976Z,7.73
2018-02-14T17:06:49.456Z,7.93
2018-02-14T17:09:17.736Z,8.53
2018-02-14T17:11:45.233Z,10.10
2018-02-14T17:14:12.720Z,8.33
2018-02-14T17:16:40.301Z,12.93
2018-02-14T17:19:07.798Z,12.48
2018-02-14T17:21:35.303Z,12.37
2018-02-14T17:24:02.814Z,10.23
2018-02-14T17:26:30.302Z,10.17
2018-02-14T17:28:57.794Z,11.43
2018-02-14T17:31:25.298Z,10.97
2018-02-14T17:33:52.785Z,10.57
2018-02-14T17:36:20.263Z,9.93
2018-02-14T17:38:47.899Z,9.37
2018-02-14T17:41:15.392Z,11.50
2018-02-14T17:43:42.973Z,10.37
2018-02-14T17:46:10.466Z,10.30
2018-02-14T17:48:37.978Z,12.33
2018-02-14T17:51:07.007Z,10.87
2018-02-14T17:53:34.597Z,10.00
2018-02-14T17:56:02.181Z,10.77
2018-02-14T17:58:31.193Z,10.70
2018-02-14T18:00:58.711Z,10.27
2018-02-14T18:03:26.368Z,10.80
2018-02-14T18:05:53.892Z,10.80
2018-02-14T18:08:21.425Z,10.67
2018-02-14T18:10:48.971Z,10.03
2018-02-14T18:13:16.473Z,11.57
2018-02-14T18:15:44.009Z,12.23
2018-02-14T18:18:11.500Z,11.83
2018-02-14T18:20:39.203Z,11.20
2018-02-14T18:23:07.745Z,11.17
2018-02-14T18:25:36.049Z,10.67
2018-02-14T18:28:04.531Z,12.13
2018-02-14T18:30:32.047Z,11.67
2018-02-14T18:32:59.536Z,11.20
2018-02-14T18:35:27.035Z,13.23
2018-02-14T18:37:54.580Z,11.67
2018-02-14T18:40:22.083Z,11.97
2018-02-14T18:42:49.567Z,12.17
2018-02-14T18:45:17.896Z,13.10
2018-02-14T18:47:45.417Z,12.20
2018-02-14T18:50:13.720Z,12.53
2018-02-14T18:52:41.220Z,14.10
2018-02-14T18:55:08.747Z,12.93
2018-02-14T18:57:36.250Z,14.00
2018-02-14T19:00:03.776Z,13.67
2018-02-14T19:02:31.292Z,11.77
2018-02-14T19:04:58.795Z,12.13
2018-02-14T19:07:26.301Z,12.57
2018-02-14T19:09:54.603Z,14.73
2018-02-14T19:12:22.991Z,12.90
2018-02-14T19:14:50.549Z,12.40
2018-02-14T19:17:18.048Z,15.03
2018-02-14T19:19:45.561Z,13.77
2018-02-14T19:22:13.176Z,15.07
2018-02-14T19:24:40.684Z,13.67
2018-02-14T19:27:08.188Z,13.70
2018-02-14T19:29:35.696Z,13.73
2018-02-14T19:32:03.213Z,13.30
2018-02-14T19:34:30.735Z,13.17
2018-02-14T19:36:58.237Z,13.93
2018-02-14T19:39:25.766Z,14.47
2018-02-14T19:41:53.298Z,14.73
2018-02-14T19:44:20.790Z,13.60
2018-02-14T19:46:48.351Z,15.50
2018-02-14T19:49:15.916Z,14.33
2018-02-14T19:51:43.419Z,14.07
2018-02-14T19:54:11.695Z,13.47
2018-02-14T19:56:40.037Z,13.95
2018-02-14T19:59:07.572Z,13.17
2018-02-14T20:01:35.097Z,12.83
2018-02-14T20:04:02.596Z,12.87
2018-02-14T20:06:30.112Z,12.73
2018-02-14T20:08:57.642Z,14.90
2018-02-14T20:11:25.175Z,13.60
2018-02-14T20:13:52.830Z,13.03
2018-02-14T20:16:20.370Z,12.67
2018-02-14T20:18:48.678Z,12.70
2018-02-14T20:21:16.195Z,13.73
2018-02-14T20:23:44.457Z,13.23
2018-02-14T20:26:11.982Z,14.27
2018-02-14T20:28:39.527Z,12.47
2018-02-14T20:31:07.078Z,14.00
2018-02-14T20:33:34.645Z,14.20
2018-02-14T20:36:02.186Z,13.97
2018-02-14T20:38:30.477Z,14.13
2018-02-14T20:40:58.004Z,16.20
2018-02-14T20:43:25.537Z,14.67
2018-02-14T20:45:54.918Z,16.63
2018-02-14T20:48:22.482Z,17.03
2018-02-14T20:50:49.985Z,15.87
2018-02-14T20:53:18.590Z,14.10
2018-02-14T20:55:46.973Z,12.20
2018-02-14T20:58:14.516Z,12.70
2018-02-14T21:00:42.040Z,15.13
2018-02-14T21:03:09.718Z,11.90
2018-02-14T21:05:37.404Z,13.30
2018-02-14T21:08:04.944Z,14.43
2018-02-14T21:10:32.438Z,15.70
2018-02-14T21:13:00.721Z,14.37
2018-02-14T21:15:28.236Z,13.53
2018-02-14T21:17:55.738Z,14.67
2018-02-14T21:20:24.031Z,13.00
2018-02-14T21:22:51.555Z,14.00
2018-02-14T21:25:19.051Z,12.57
2018-02-14T21:27:47.351Z,13.90
2018-02-14T21:30:14.859Z,14.10
2018-02-14T21:32:42.425Z,12.27
2018-02-14T21:35:09.966Z,15.02
2018-02-14T21:37:37.667Z,17.00
2018-02-14T21:40:06.264Z,12.70
2018-02-14T21:42:33.789Z,13.23
2018-02-14T21:45:01.327Z,15.20
2018-02-14T21:47:28.961Z,13.27
2018-02-14T21:49:56.492Z,14.27
2018-02-14T21:52:24.055Z,12.90
2018-02-14T21:54:51.562Z,13.97
2018-02-14T21:57:19.081Z,14.80
2018-02-14T21:59:47.380Z,13.90
2018-02-14T22:02:14.911Z,13.03
2018-02-14T22:04:42.468Z,13.57
2018-02-14T22:07:10.088Z,14.10
2018-02-14T22:09:37.591Z,12.43
2018-02-14T22:12:05.876Z,15.17
2018-02-14T22:14:33.405Z,13.20
2018-02-14T22:17:00.960Z,15.13
2018-02-14T22:19:28.542Z,13.10
2018-02-14T22:21:56.099Z,13.63
2018-02-14T22:24:23.665Z,13.27
2018-02-14T22:26:51.176Z,13.00
2018-02-14T22:29:18.768Z,14.20
2018-02-14T22:31:46.482Z,13.53
2018-02-14T22:34:14.116Z,13.73
2018-02-14T22:36:41.672Z,13.93
2018-02-14T22:39:09.267Z,12.03
2018-02-14T22:41:36.833Z,13.67
2018-02-14T22:44:04.341Z,14.27
2018-02-14T22:46:31.922Z,13.67
2018-02-14T22:49:00.234Z,12.97
2018-02-14T22:51:27.774Z,15.30
2018-02-14T22:53:55.375Z,14.43
2018-02-14T22:56:22.994Z,12.87
2018-02-14T22:58:50.592Z,12.47
2018-02-14T23:01:18.302Z,12.40
2018-02-14T23:03:45.914Z,12.93
2018-02-14T23:06:13.514Z,12.53
2018-02-14T23:08:41.078Z,13.07
2018-02-14T23:11:08.662Z,13.53
2018-02-14T23:13:36.980Z,11.63
2018-02-14T23:16:04.538Z,13.53
2018-02-14T23:18:32.192Z,14.60
2018-02-14T23:20:59.764Z,11.83
2018-02-14T23:23:27.331Z,14.60
2018-02-14T23:25:54.892Z,12.13
2018-02-14T23:28:22.396Z,14.33
2018-02-14T23:30:49.910Z,12.23
2018-02-14T23:33:17.454Z,13.00
2018-02-14T23:35:45.234Z,11.90
2018-02-14T23:38:12.828Z,11.90
2018-02-14T23:40:40.366Z,12.03
2018-02-14T23:43:07.998Z,13.67
2018-02-14T23:45:35.638Z,11.10
2018-02-14T23:48:03.281Z,11.40
2018-02-14T23:50:30.866Z,13.80
2018-02-14T23:52:59.271Z,10.63
2018-02-14T23:55:26.895Z,10.63
2018-02-14T23:57:54.623Z,11.47
