createdAt,value
2019-02-21T00:02:18.790Z,18.40
2019-02-21T00:04:49.655Z,18.40
2019-02-21T00:07:19.408Z,18.40
2019-02-21T00:09:49.231Z,18.40
2019-02-21T00:12:19.065Z,18.40
2019-02-21T00:14:48.875Z,18.40
2019-02-21T00:17:18.705Z,18.40
2019-02-21T00:19:48.542Z,18.40
2019-02-21T00:22:18.297Z,18.40
2019-02-21T00:24:48.147Z,18.40
2019-02-21T00:27:17.936Z,18.40
2019-02-21T00:29:47.712Z,18.40
2019-02-21T00:32:17.584Z,18.40
2019-02-21T00:34:47.375Z,18.40
2019-02-21T00:37:17.153Z,18.40
2019-02-21T00:39:47.009Z,18.40
2019-02-21T00:42:16.778Z,18.40
2019-02-21T00:44:46.610Z,18.40
2019-02-21T00:47:16.389Z,18.40
2019-02-21T00:49:46.259Z,18.40
2019-02-21T00:52:16.023Z,18.40
2019-02-21T00:54:45.851Z,18.30
2019-02-21T00:57:15.788Z,18.30
2019-02-21T00:59:45.666Z,18.40
2019-02-21T01:02:15.588Z,18.40
2019-02-21T01:04:45.603Z,18.40
2019-02-21T01:07:15.521Z,18.30
2019-02-21T01:09:45.501Z,18.30
2019-02-21T01:12:15.443Z,18.30
2019-02-21T01:14:45.343Z,18.30
2019-02-21T01:17:15.393Z,18.30
2019-02-21T01:19:45.323Z,18.30
2019-02-21T01:22:15.204Z,18.30
2019-02-21T01:24:45.212Z,18.30
2019-02-21T01:27:15.158Z,18.30
2019-02-21T01:29:45.235Z,18.30
2019-02-21T01:32:15.291Z,18.30
2019-02-21T01:34:45.164Z,18.30
2019-02-21T01:37:15.344Z,18.30
2019-02-21T01:39:45.234Z,18.30
2019-02-21T01:42:15.179Z,18.30
2019-02-21T01:44:45.102Z,18.30
2019-02-21T01:47:15.005Z,18.30
2019-02-21T01:49:45.019Z,18.30
2019-02-21T01:52:15.115Z,18.30
2019-02-21T01:54:45.053Z,18.30
2019-02-21T01:57:15.090Z,18.20
2019-02-21T01:59:45.039Z,18.30
2019-02-21T02:02:15.386Z,18.30
2019-02-21T02:04:45.398Z,18.30
2019-02-21T02:07:15.386Z,18.20
2019-02-21T02:09:45.368Z,18.30
2019-02-21T02:12:15.270Z,18.20
2019-02-21T02:14:45.275Z,18.20
2019-02-21T02:17:15.152Z,18.20
2019-02-21T02:19:45.084Z,18.30
2019-02-21T02:22:15.110Z,18.20
2019-02-21T02:24:44.890Z,18.20
2019-02-21T02:27:14.651Z,18.20
2019-02-21T02:29:44.499Z,18.20
2019-02-21T02:32:14.292Z,18.20
2019-02-21T02:34:44.203Z,18.20
2019-02-21T02:37:14.235Z,18.20
2019-02-21T02:39:44.191Z,18.20
2019-02-21T02:42:14.191Z,18.20
2019-02-21T02:44:44.112Z,18.20
2019-02-21T02:47:14.021Z,18.20
2019-02-21T02:49:43.982Z,18.20
2019-02-21T02:52:13.889Z,18.20
2019-02-21T02:54:43.916Z,18.20
2019-02-21T02:57:13.964Z,18.20
2019-02-21T02:59:43.883Z,18.20
2019-02-21T03:02:13.995Z,18.20
2019-02-21T03:04:43.955Z,18.20
2019-02-21T03:07:13.942Z,18.20
2019-02-21T03:09:44.023Z,18.20
2019-02-21T03:12:13.878Z,18.10
2019-02-21T03:14:43.791Z,18.10
2019-02-21T03:17:13.779Z,18.10
2019-02-21T03:19:43.720Z,18.10
2019-02-21T03:22:13.624Z,18.00
2019-02-21T03:24:43.708Z,18.00
2019-02-21T03:27:13.621Z,18.00
2019-02-21T03:29:43.585Z,18.00
2019-02-21T03:32:13.709Z,18.00
2019-02-21T03:34:43.795Z,18.00
2019-02-21T03:37:14.070Z,17.90
2019-02-21T03:39:44.194Z,17.90
2019-02-21T03:42:14.302Z,17.90
2019-02-21T03:44:44.242Z,17.90
2019-02-21T03:47:14.500Z,17.90
2019-02-21T03:49:44.514Z,17.90
2019-02-21T03:52:14.477Z,17.90
2019-02-21T03:54:44.731Z,17.90
2019-02-21T03:57:14.894Z,17.90
2019-02-21T03:59:44.991Z,17.90
2019-02-21T04:02:15.120Z,17.90
2019-02-21T04:04:45.439Z,17.90
2019-02-21T04:07:15.525Z,17.90
2019-02-21T04:09:45.508Z,17.90
2019-02-21T04:12:15.526Z,17.90
2019-02-21T04:14:45.462Z,17.90
2019-02-21T04:17:15.458Z,17.90
2019-02-21T04:19:45.536Z,17.90
2019-02-21T04:22:15.600Z,17.90
2019-02-21T04:24:45.534Z,17.90
2019-02-21T04:27:15.502Z,17.90
2019-02-21T04:29:45.433Z,17.90
2019-02-21T04:32:17.051Z,17.90
2019-02-21T04:34:47.203Z,17.90
2019-02-21T04:37:17.090Z,17.90
2019-02-21T04:39:47.107Z,17.90
2019-02-21T04:42:17.025Z,17.90
2019-02-21T04:44:46.996Z,17.90
2019-02-21T04:47:16.906Z,17.80
2019-02-21T04:49:46.936Z,17.80
2019-02-21T04:52:16.857Z,17.80
2019-02-21T04:54:46.769Z,17.70
2019-02-21T04:57:16.773Z,17.70
2019-02-21T04:59:46.791Z,17.70
2019-02-21T05:02:28.179Z,17.70
2019-02-21T05:04:48.573Z,17.70
2019-02-21T05:07:18.499Z,17.70
2019-02-21T05:09:57.605Z,17.70
2019-02-21T05:12:20.283Z,17.60
2019-02-21T05:14:50.260Z,17.60
2019-02-21T05:17:20.419Z,17.60
2019-02-21T05:19:50.365Z,17.60
2019-02-21T05:22:20.293Z,17.50
2019-02-21T05:24:50.378Z,17.50
2019-02-21T05:27:27.424Z,17.50
2019-02-21T05:29:57.590Z,17.50
2019-02-21T05:33:04.668Z,17.50
2019-02-21T05:35:56.546Z,17.50
2019-02-21T05:38:44.143Z,17.50
2019-02-21T05:41:23.595Z,17.40
2019-02-21T05:44:15.251Z,17.40
2019-02-21T05:46:50.613Z,17.40
2019-02-21T05:49:48.634Z,17.40
2019-02-21T05:52:23.389Z,17.40
2019-02-21T05:55:21.250Z,17.40
2019-02-21T05:58:12.967Z,17.40
2019-02-21T06:01:00.761Z,17.40
2019-02-21T06:03:44.501Z,17.40
2019-02-21T06:06:36.482Z,17.40
2019-02-21T06:09:35.664Z,17.40
2019-02-21T06:12:33.778Z,17.40
2019-02-21T06:15:18.162Z,17.40
2019-02-21T06:18:07.906Z,17.40
2019-02-21T06:20:59.756Z,17.40
2019-02-21T06:23:49.304Z,17.40
2019-02-21T06:26:30.088Z,17.40
2019-02-21T06:29:13.837Z,17.40
2019-02-21T06:31:43.922Z,17.40
2019-02-21T06:34:13.903Z,17.40
2019-02-21T06:36:44.058Z,17.40
2019-02-21T06:39:14.073Z,17.40
2019-02-21T06:41:44.165Z,17.50
2019-02-21T06:44:14.319Z,17.50
2019-02-21T06:46:44.339Z,17.50
2019-02-21T06:49:14.277Z,17.50
2019-02-21T06:51:44.307Z,17.50
2019-02-21T06:54:14.242Z,17.50
2019-02-21T06:56:44.258Z,17.50
2019-02-21T06:59:14.280Z,17.50
2019-02-21T07:01:44.274Z,17.50
2019-02-21T07:04:14.292Z,17.50
2019-02-21T07:06:44.206Z,17.50
2019-02-21T07:09:14.201Z,17.50
2019-02-21T07:11:45.966Z,17.50
2019-02-21T07:14:16.039Z,17.50
2019-02-21T07:16:45.979Z,17.50
2019-02-21T07:19:15.999Z,17.50
2019-02-21T07:21:46.052Z,17.50
2019-02-21T07:24:18.094Z,17.40
2019-02-21T07:26:47.730Z,17.40
2019-02-21T07:29:17.633Z,17.40
2019-02-21T07:31:49.395Z,17.30
2019-02-21T07:34:19.370Z,17.30
2019-02-21T07:36:50.135Z,17.30
2019-02-21T07:39:20.916Z,17.20
2019-02-21T07:41:51.120Z,17.20
2019-02-21T07:44:21.093Z,17.20
2019-02-21T07:46:53.304Z,17.20
2019-02-21T07:49:22.706Z,17.20
2019-02-21T07:51:52.802Z,17.20
2019-02-21T07:54:22.917Z,17.20
2019-02-21T07:56:52.913Z,17.20
2019-02-21T07:59:22.935Z,17.20
2019-02-21T08:01:53.071Z,17.20
2019-02-21T08:04:22.969Z,17.20
2019-02-21T08:06:55.490Z,17.20
2019-02-21T08:09:24.804Z,17.20
2019-02-21T08:11:54.879Z,17.20
2019-02-21T08:14:24.901Z,17.30
2019-02-21T08:16:56.188Z,17.30
2019-02-21T08:19:26.326Z,17.30
2019-02-21T08:21:56.231Z,17.30
2019-02-21T08:24:26.245Z,17.30
2019-02-21T08:26:56.171Z,17.30
2019-02-21T08:29:26.109Z,17.30
2019-02-21T08:31:56.061Z,17.30
2019-02-21T08:34:36.319Z,17.30
2019-02-21T08:37:08.731Z,17.30
2019-02-21T08:39:37.890Z,17.20
2019-02-21T08:42:07.879Z,17.20
2019-02-21T08:44:37.877Z,17.20
2019-02-21T08:47:07.935Z,17.10
2019-02-21T08:49:37.949Z,17.20
2019-02-21T08:52:07.963Z,17.10
2019-02-21T08:54:37.974Z,17.20
2019-02-21T08:57:08.038Z,17.20
2019-02-21T08:59:38.068Z,17.20
2019-02-21T09:02:08.404Z,17.20
2019-02-21T09:04:38.304Z,17.20
2019-02-21T09:07:08.355Z,17.20
2019-02-21T09:09:38.576Z,17.20
2019-02-21T09:12:08.699Z,17.20
2019-02-21T09:14:38.658Z,17.20
2019-02-21T09:17:08.735Z,17.20
2019-02-21T09:19:38.787Z,17.20
2019-02-21T09:22:08.803Z,17.20
2019-02-21T09:24:42.196Z,17.20
2019-02-21T09:27:10.494Z,17.20
2019-02-21T09:29:40.620Z,17.20
2019-02-21T09:32:10.570Z,17.20
2019-02-21T09:34:40.577Z,17.30
2019-02-21T09:37:10.479Z,17.30
2019-02-21T09:39:40.480Z,17.30
2019-02-21T09:42:10.618Z,17.30
2019-02-21T09:44:40.530Z,17.30
2019-02-21T09:47:10.491Z,17.30
2019-02-21T09:49:40.618Z,17.30
2019-02-21T09:52:10.617Z,17.30
2019-02-21T09:54:40.653Z,17.30
2019-02-21T09:57:13.546Z,17.30
2019-02-21T09:59:42.456Z,17.30
2019-02-21T10:02:12.501Z,17.20
2019-02-21T10:04:42.415Z,17.20
2019-02-21T10:07:12.470Z,17.20
2019-02-21T10:09:42.535Z,17.20
2019-02-21T10:12:12.467Z,17.30
2019-02-21T10:14:42.532Z,17.20
2019-02-21T10:17:12.664Z,17.20
2019-02-21T10:19:42.596Z,17.20
2019-02-21T10:22:12.507Z,17.30
2019-02-21T10:24:42.627Z,17.30
2019-02-21T10:27:12.636Z,17.30
2019-02-21T10:29:42.589Z,17.30
2019-02-21T10:32:12.593Z,17.30
2019-02-21T10:34:43.324Z,17.30
2019-02-21T10:37:13.563Z,17.30
2019-02-21T10:39:43.559Z,17.40
2019-02-21T10:42:13.511Z,17.40
2019-02-21T10:44:43.682Z,17.40
2019-02-21T10:47:13.691Z,17.40
2019-02-21T10:49:43.599Z,17.40
2019-02-21T10:52:13.718Z,17.40
2019-02-21T10:54:43.754Z,17.40
2019-02-21T10:57:13.654Z,17.40
2019-02-21T10:59:46.709Z,17.40
2019-02-21T11:02:15.487Z,17.40
2019-02-21T11:04:54.510Z,17.40
2019-02-21T11:07:16.994Z,17.40
2019-02-21T11:09:46.979Z,17.40
2019-02-21T11:12:17.235Z,17.40
2019-02-21T11:14:47.892Z,17.40
2019-02-21T11:17:17.897Z,17.40
2019-02-21T11:19:47.928Z,17.40
2019-02-21T11:22:17.910Z,17.40
2019-02-21T11:24:47.967Z,17.40
2019-02-21T11:27:18.150Z,17.40
2019-02-21T11:29:48.030Z,17.40
2019-02-21T11:32:18.050Z,17.40
2019-02-21T11:34:48.096Z,17.40
2019-02-21T11:37:18.047Z,17.40
2019-02-21T11:39:48.034Z,17.40
2019-02-21T11:42:18.072Z,17.40
2019-02-21T11:44:48.008Z,17.40
2019-02-21T11:47:17.920Z,17.40
2019-02-21T11:49:47.966Z,17.40
2019-02-21T11:52:17.898Z,17.50
2019-02-21T11:54:47.827Z,17.50
2019-02-21T11:57:18.024Z,17.40
2019-02-21T11:59:47.974Z,17.50
2019-02-21T12:02:17.998Z,17.50
2019-02-21T12:04:49.027Z,17.50
2019-02-21T12:07:19.054Z,17.50
2019-02-21T12:09:49.083Z,17.60
2019-02-21T12:12:19.166Z,17.60
2019-02-21T12:14:49.195Z,17.60
2019-02-21T12:17:19.327Z,17.60
2019-02-21T12:19:49.220Z,17.60
2019-02-21T12:22:19.317Z,17.50
2019-02-21T12:24:49.338Z,17.60
2019-02-21T12:27:19.402Z,17.60
2019-02-21T12:29:49.529Z,17.60
2019-02-21T12:32:19.495Z,17.60
2019-02-21T12:34:49.545Z,17.50
2019-02-21T12:37:19.561Z,17.60
2019-02-21T12:39:49.426Z,17.60
2019-02-21T12:42:19.345Z,17.60
2019-02-21T12:44:49.405Z,17.60
2019-02-21T12:47:19.532Z,17.60
2019-02-21T12:49:49.460Z,17.60
2019-02-21T12:52:19.424Z,17.60
2019-02-21T12:54:51.792Z,17.60
2019-02-21T12:57:21.099Z,17.60
2019-02-21T12:59:51.028Z,17.60
2019-02-21T13:02:21.135Z,17.60
2019-02-21T13:04:51.010Z,17.60
2019-02-21T13:07:20.926Z,17.60
2019-02-21T13:09:50.920Z,17.60
2019-02-21T13:12:20.833Z,17.70
2019-02-21T13:14:50.782Z,17.70
2019-02-21T13:17:20.683Z,17.60
2019-02-21T13:19:50.644Z,17.60
2019-02-21T13:22:20.692Z,17.70
2019-02-21T13:24:50.668Z,17.70
2019-02-21T13:27:20.803Z,17.70
2019-02-21T13:29:50.928Z,17.70
2019-02-21T13:32:20.849Z,17.60
2019-02-21T13:34:50.866Z,17.70
2019-02-21T13:37:28.783Z,17.70
2019-02-21T13:39:52.319Z,17.70
2019-02-21T13:42:22.421Z,17.70
2019-02-21T13:44:52.446Z,17.70
2019-02-21T13:47:22.421Z,17.70
2019-02-21T13:49:52.615Z,17.70
2019-02-21T13:52:22.630Z,17.70
2019-02-21T13:54:52.694Z,17.80
2019-02-21T13:57:22.625Z,17.80
2019-02-21T13:59:52.538Z,17.80
2019-02-21T14:02:22.485Z,17.80
2019-02-21T14:04:52.502Z,17.80
2019-02-21T14:07:22.462Z,17.80
2019-02-21T14:09:52.499Z,17.80
2019-02-21T14:12:22.478Z,17.80
2019-02-21T14:14:52.510Z,17.80
2019-02-21T14:17:22.513Z,17.80
2019-02-21T14:19:53.236Z,17.80
2019-02-21T14:22:23.186Z,17.80
2019-02-21T14:24:53.205Z,17.90
2019-02-21T14:27:23.223Z,17.80
2019-02-21T14:29:53.323Z,17.80
2019-02-21T14:32:23.271Z,17.80
2019-02-21T14:34:53.162Z,17.80
2019-02-21T14:37:23.295Z,17.80
2019-02-21T14:39:53.195Z,17.80
2019-02-21T14:42:23.210Z,17.90
2019-02-21T14:44:53.299Z,17.90
2019-02-21T14:47:23.284Z,17.90
2019-02-21T14:49:53.269Z,17.90
2019-02-21T14:52:23.427Z,17.90
2019-02-21T14:54:53.398Z,17.90
2019-02-21T14:57:23.303Z,17.90
2019-02-21T14:59:53.411Z,17.90
2019-02-21T15:02:23.343Z,17.90
2019-02-21T15:04:53.346Z,17.90
2019-02-21T15:07:23.257Z,18.00
2019-02-21T15:09:53.163Z,17.90
2019-02-21T15:12:23.211Z,17.90
2019-02-21T15:14:53.376Z,18.00
2019-02-21T15:17:25.650Z,17.90
2019-02-21T15:19:55.583Z,18.00
2019-02-21T15:22:25.554Z,18.00
2019-02-21T15:24:55.488Z,18.00
2019-02-21T15:27:25.809Z,18.00
2019-02-21T15:29:57.452Z,18.00
2019-02-21T15:32:27.625Z,18.00
2019-02-21T15:34:57.761Z,18.00
2019-02-21T15:37:27.920Z,18.00
2019-02-21T15:39:57.892Z,18.00
2019-02-21T15:42:28.030Z,18.10
2019-02-21T15:44:57.948Z,18.00
2019-02-21T15:47:28.039Z,18.00
2019-02-21T15:49:58.034Z,18.10
2019-02-21T15:52:27.943Z,18.10
2019-02-21T15:54:57.973Z,18.10
2019-02-21T15:57:27.973Z,18.10
2019-02-21T15:59:57.894Z,18.10
2019-02-21T16:02:27.832Z,18.20
2019-02-21T16:04:57.888Z,18.10
2019-02-21T16:07:27.943Z,18.20
2019-02-21T16:09:57.885Z,18.10
2019-02-21T16:12:28.563Z,18.20
2019-02-21T16:14:58.729Z,18.20
2019-02-21T16:17:28.662Z,18.20
2019-02-21T16:19:58.624Z,18.20
2019-02-21T16:22:28.568Z,18.20
2019-02-21T16:24:58.924Z,18.20
2019-02-21T16:27:29.009Z,18.20
2019-02-21T16:29:58.993Z,18.20
2019-02-21T16:32:29.022Z,18.20
2019-02-21T16:34:59.034Z,18.20
2019-02-21T16:37:29.210Z,18.20
2019-02-21T16:40:00.997Z,18.20
2019-02-21T16:42:30.878Z,18.20
2019-02-21T16:45:00.815Z,18.20
2019-02-21T16:47:30.878Z,18.20
2019-02-21T16:50:00.964Z,18.20
2019-02-21T16:52:30.956Z,18.20
2019-02-21T16:55:01.028Z,18.20
2019-02-21T16:57:30.946Z,18.20
2019-02-21T17:00:01.012Z,18.20
2019-02-21T17:02:30.927Z,18.20
2019-02-21T17:05:00.994Z,18.20
2019-02-21T17:07:30.930Z,18.20
2019-02-21T17:10:03.818Z,18.20
2019-02-21T17:12:32.701Z,18.20
2019-02-21T17:15:02.625Z,18.20
2019-02-21T17:17:32.777Z,18.20
2019-02-21T17:20:02.914Z,18.20
2019-02-21T17:22:32.976Z,18.20
2019-02-21T17:25:02.999Z,18.20
2019-02-21T17:27:33.039Z,18.20
2019-02-21T17:30:03.199Z,18.20
2019-02-21T17:32:33.346Z,18.20
2019-02-21T17:35:03.430Z,18.20
2019-02-21T17:37:33.530Z,18.20
2019-02-21T17:40:03.575Z,18.20
2019-02-21T17:42:33.633Z,18.20
2019-02-21T17:45:03.658Z,18.20
2019-02-21T17:47:33.678Z,18.20
2019-02-21T17:50:03.731Z,18.20
2019-02-21T17:52:33.985Z,18.20
2019-02-21T17:55:04.156Z,18.20
2019-02-21T17:57:34.251Z,18.20
2019-02-21T18:00:04.703Z,18.20
2019-02-21T18:02:34.694Z,18.30
2019-02-21T18:05:04.854Z,18.20
2019-02-21T18:07:36.674Z,18.30
2019-02-21T18:10:08.620Z,18.20
2019-02-21T18:12:38.700Z,18.20
2019-02-21T18:15:09.366Z,18.20
2019-02-21T18:17:39.382Z,18.30
2019-02-21T18:20:10.442Z,18.30
2019-02-21T18:22:40.521Z,18.20
2019-02-21T18:25:17.051Z,18.20
2019-02-21T18:27:47.044Z,18.20
2019-02-21T18:30:17.419Z,18.20
2019-02-21T18:32:47.569Z,18.20
2019-02-21T18:35:17.723Z,18.20
2019-02-21T18:37:48.078Z,18.20
2019-02-21T18:40:20.593Z,18.20
2019-02-21T18:42:50.353Z,18.20
2019-02-21T18:45:20.518Z,18.20
2019-02-21T18:47:50.603Z,18.20
2019-02-21T18:50:20.759Z,18.20
2019-02-21T18:52:50.702Z,18.20
2019-02-21T18:55:20.816Z,18.20
2019-02-21T18:57:50.951Z,18.20
2019-02-21T19:00:22.871Z,18.20
2019-02-21T19:02:52.872Z,18.20
2019-02-21T19:05:23.021Z,18.20
2019-02-21T19:08:00.884Z,18.20
2019-02-21T19:10:24.921Z,18.20
2019-02-21T19:12:54.951Z,18.20
2019-02-21T19:15:26.380Z,18.20
2019-02-21T19:17:57.740Z,18.20
2019-02-21T19:20:27.829Z,18.20
2019-02-21T19:22:57.865Z,18.20
2019-02-21T19:25:28.063Z,18.20
2019-02-21T19:27:58.220Z,18.20
2019-02-21T19:30:34.982Z,18.20
2019-02-21T19:33:05.209Z,18.30
2019-02-21T19:35:35.204Z,18.20
2019-02-21T19:38:10.622Z,18.20
2019-02-21T19:40:37.121Z,18.20
2019-02-21T19:43:07.598Z,18.20
2019-02-21T19:45:37.709Z,18.20
2019-02-21T19:48:07.631Z,18.20
2019-02-21T19:50:37.876Z,18.20
2019-02-21T19:53:08.133Z,18.20
2019-02-21T19:55:38.170Z,18.20
2019-02-21T19:58:08.739Z,18.20
2019-02-21T20:00:39.469Z,18.20
2019-02-21T20:03:09.597Z,18.20
2019-02-21T20:05:39.590Z,18.20
2019-02-21T20:08:20.732Z,18.20
2019-02-21T20:10:41.511Z,18.20
2019-02-21T20:13:14.722Z,18.10
2019-02-21T20:15:45.930Z,18.10
2019-02-21T20:18:16.032Z,18.20
2019-02-21T20:20:46.188Z,18.20
2019-02-21T20:23:16.243Z,18.20
2019-02-21T20:25:46.398Z,18.20
2019-02-21T20:28:16.621Z,18.20
2019-02-21T20:30:47.525Z,18.20
2019-02-21T20:33:18.766Z,18.20
2019-02-21T20:35:49.180Z,18.20
2019-02-21T20:38:19.084Z,18.20
2019-02-21T20:40:49.465Z,18.20
2019-02-21T20:43:19.515Z,18.20
2019-02-21T20:45:52.977Z,18.20
2019-02-21T20:48:21.333Z,18.20
2019-02-21T20:50:56.891Z,18.20
2019-02-21T20:53:24.934Z,18.20
2019-02-21T20:55:54.881Z,18.20
2019-02-21T20:58:24.977Z,18.20
2019-02-21T21:00:55.168Z,18.10
2019-02-21T21:03:25.949Z,18.20
2019-02-21T21:05:56.252Z,18.20
2019-02-21T21:08:26.400Z,18.10
2019-02-21T21:10:56.443Z,18.10
2019-02-21T21:13:26.438Z,18.20
2019-02-21T21:15:56.370Z,18.20
2019-02-21T21:18:26.310Z,18.20
2019-02-21T21:20:56.251Z,18.20
2019-02-21T21:23:27.345Z,18.20
2019-02-21T21:25:57.340Z,18.20
2019-02-21T21:28:27.233Z,18.20
2019-02-21T21:30:57.342Z,18.20
2019-02-21T21:33:27.240Z,18.20
2019-02-21T21:35:57.415Z,18.20
2019-02-21T21:38:27.560Z,18.20
2019-02-21T21:40:57.591Z,18.20
2019-02-21T21:43:27.612Z,18.30
2019-02-21T21:45:58.027Z,18.30
2019-02-21T21:48:28.063Z,18.30
2019-02-21T21:50:58.242Z,18.30
2019-02-21T21:53:29.330Z,18.30
2019-02-21T21:55:59.351Z,18.30
2019-02-21T21:58:29.407Z,18.30
2019-02-21T22:00:59.509Z,18.30
2019-02-21T22:03:29.572Z,18.30
2019-02-21T22:05:59.534Z,18.30
2019-02-21T22:08:29.445Z,18.30
2019-02-21T22:10:59.483Z,18.30
2019-02-21T22:13:29.529Z,18.40
2019-02-21T22:15:59.469Z,18.40
2019-02-21T22:18:29.507Z,18.40
2019-02-21T22:20:59.657Z,18.40
2019-02-21T22:23:29.575Z,18.40
2019-02-21T22:25:59.562Z,18.40
2019-02-21T22:28:29.683Z,18.40
2019-02-21T22:30:59.656Z,18.40
2019-02-21T22:33:29.793Z,18.40
2019-02-21T22:35:59.717Z,18.40
2019-02-21T22:38:29.644Z,18.40
2019-02-21T22:40:59.701Z,18.40
2019-02-21T22:43:29.661Z,18.40
2019-02-21T22:45:59.702Z,18.40
2019-02-21T22:48:29.871Z,18.40
2019-02-21T22:51:00.041Z,18.40
2019-02-21T22:53:29.972Z,18.40
2019-02-21T22:56:00.150Z,18.40
2019-02-21T22:58:30.095Z,18.40
2019-02-21T23:01:29.863Z,18.40
2019-02-21T23:04:33.424Z,18.40
2019-02-21T23:07:33.955Z,18.40
2019-02-21T23:10:04.109Z,18.30
2019-02-21T23:12:34.160Z,18.30
2019-02-21T23:15:04.399Z,18.30
2019-02-21T23:17:34.301Z,18.30
2019-02-21T23:20:04.552Z,18.40
2019-02-21T23:22:34.656Z,18.40
2019-02-21T23:25:05.027Z,18.40
2019-02-21T23:27:35.014Z,18.40
2019-02-21T23:30:07.858Z,18.40
2019-02-21T23:32:37.912Z,18.40
2019-02-21T23:35:08.816Z,18.40
2019-02-21T23:37:38.883Z,18.40
2019-02-21T23:40:08.935Z,18.40
2019-02-21T23:42:57.850Z,18.40
2019-02-21T23:45:27.805Z,18.40
2019-02-21T23:47:57.685Z,18.40
2019-02-21T23:50:27.641Z,18.40
2019-02-21T23:52:57.577Z,18.40
2019-02-21T23:55:27.647Z,18.40
2019-02-21T23:57:57.694Z,18.40
