createdAt,value
2022-11-08T00:00:40.962Z,100998.47
2022-11-08T00:03:10.546Z,100997.16
2022-11-08T00:05:56.287Z,100996.63
2022-11-08T00:08:42.034Z,100993.22
2022-11-08T00:11:27.688Z,100988.88
2022-11-08T00:14:01.340Z,100999.56
2022-11-08T00:16:29.966Z,100999.84
2022-11-08T00:18:59.414Z,101002.78
2022-11-08T00:21:27.930Z,100995.53
2022-11-08T00:23:56.054Z,101004.09
2022-11-08T00:26:24.126Z,101001.13
2022-11-08T00:28:52.514Z,101007.84
2022-11-08T00:31:20.683Z,101000.59
2022-11-08T00:33:48.697Z,100999.28
2022-11-08T00:36:18.160Z,100995.78
2022-11-08T00:38:46.293Z,100999.00
2022-11-08T00:41:14.431Z,101003.78
2022-11-08T00:43:42.894Z,100997.19
2022-11-08T00:46:10.967Z,101000.66
2022-11-08T00:48:39.262Z,100996.88
2022-11-08T00:51:09.213Z,101001.13
2022-11-08T00:53:40.141Z,101000.84
2022-11-08T00:56:09.855Z,100997.13
2022-11-08T00:58:37.936Z,101000.84
2022-11-08T01:01:11.051Z,100996.56
2022-11-08T01:03:39.538Z,100987.22
2022-11-08T01:06:11.278Z,100985.09
2022-11-08T01:08:41.249Z,100987.22
2022-11-08T01:11:13.021Z,100988.25
2022-11-08T01:13:41.777Z,100988.78
2022-11-08T01:16:12.015Z,100985.31
2022-11-08T01:18:40.840Z,100978.09
2022-11-08T01:21:09.464Z,100986.88
2022-11-08T01:23:37.642Z,100977.28
2022-11-08T01:26:08.866Z,100989.84
2022-11-08T01:28:37.345Z,100982.91
2022-11-08T01:31:07.573Z,100986.88
2022-11-08T01:33:35.944Z,100985.06
2022-11-08T01:36:04.124Z,100973.25
2022-11-08T01:38:32.218Z,100979.91
2022-11-08T01:41:00.700Z,100981.25
2022-11-08T01:43:38.668Z,100987.16
2022-11-08T01:46:38.321Z,100988.25
2022-11-08T01:49:41.453Z,100985.53
2022-11-08T01:52:25.899Z,100984.78
2022-11-08T01:55:12.954Z,100983.66
2022-11-08T01:57:47.712Z,100985.03
2022-11-08T02:00:17.687Z,100985.81
2022-11-08T02:02:51.113Z,100980.19
2022-11-08T02:05:26.535Z,100981.03
2022-11-08T02:07:59.188Z,100984.25
2022-11-08T02:10:34.522Z,100982.59
2022-11-08T02:13:05.486Z,100991.97
2022-11-08T02:15:36.716Z,100987.72
2022-11-08T02:18:05.057Z,100991.44
2022-11-08T02:20:34.101Z,100986.88
2022-11-08T02:23:10.980Z,100987.16
2022-11-08T02:25:40.516Z,100986.16
2022-11-08T02:28:08.771Z,100986.59
2022-11-08T02:30:38.428Z,100988.25
2022-11-08T02:33:16.573Z,100994.13
2022-11-08T02:35:47.676Z,100992.22
2022-11-08T02:38:16.190Z,100990.41
2022-11-08T02:40:50.207Z,100992.50
2022-11-08T02:43:18.536Z,100990.09
2022-11-08T02:45:47.144Z,101001.28
2022-11-08T02:48:17.756Z,100997.28
2022-11-08T02:50:46.120Z,100988.72
2022-11-08T02:53:14.719Z,100999.47
2022-11-08T02:55:42.912Z,100997.63
2022-11-08T02:58:13.330Z,100991.69
2022-11-08T03:00:42.024Z,100991.97
2022-11-08T03:03:10.130Z,100993.91
2022-11-08T03:05:38.238Z,100995.47
2022-11-08T03:08:06.734Z,100996.84
2022-11-08T03:10:34.777Z,100996.28
2022-11-08T03:13:04.465Z,100990.66
2022-11-08T03:15:34.702Z,101000.28
2022-11-08T03:18:03.306Z,101001.63
2022-11-08T03:20:33.134Z,100997.53
2022-11-08T03:23:03.308Z,100989.31
2022-11-08T03:25:31.597Z,100999.69
2022-11-08T03:28:02.954Z,101001.06
2022-11-08T03:30:31.426Z,101008.06
2022-11-08T03:33:00.990Z,101000.34
2022-11-08T03:35:29.372Z,101002.19
2022-11-08T03:37:59.059Z,101002.19
2022-11-08T03:40:28.242Z,101008.88
2022-11-08T03:42:58.091Z,101009.13
2022-11-08T03:45:26.367Z,101008.03
2022-11-08T03:47:54.816Z,101005.13
2022-11-08T03:50:24.431Z,101006.41
2022-11-08T03:52:55.239Z,101008.53
2022-11-08T03:55:25.171Z,100999.47
2022-11-08T03:57:54.003Z,101003.75
2022-11-08T04:00:24.095Z,101004.84
2022-11-08T04:02:52.356Z,101009.59
2022-11-08T04:05:21.691Z,101002.09
2022-11-08T04:07:51.749Z,101005.56
2022-11-08T04:10:20.029Z,101002.34
2022-11-08T04:13:05.418Z,101005.84
2022-11-08T04:15:33.521Z,101003.25
2022-11-08T04:18:19.257Z,101010.22
2022-11-08T04:21:06.884Z,101004.84
2022-11-08T04:23:37.902Z,101000.53
2022-11-08T04:26:07.874Z,101005.03
2022-11-08T04:28:38.685Z,101006.16
2022-11-08T04:31:08.470Z,101000.56
2022-11-08T04:33:36.616Z,101008.50
2022-11-08T04:36:07.391Z,101009.28
2022-11-08T04:38:36.972Z,101012.53
2022-11-08T04:41:07.139Z,100998.06
2022-11-08T04:43:36.196Z,101008.22
2022-11-08T04:46:06.306Z,101006.59
2022-11-08T04:48:34.866Z,101011.69
2022-11-08T04:51:04.394Z,101009.78
2022-11-08T04:53:32.933Z,101006.63
2022-11-08T04:56:04.551Z,101012.25
2022-11-08T04:58:35.679Z,101019.19
2022-11-08T05:01:05.011Z,101015.69
2022-11-08T05:03:33.258Z,101021.84
2022-11-08T05:06:05.342Z,101020.75
2022-11-08T05:08:33.968Z,101018.03
2022-11-08T05:11:05.255Z,101017.41
2022-11-08T05:13:33.754Z,101015.22
2022-11-08T05:16:03.438Z,101017.34
2022-11-08T05:18:32.172Z,101024.28
2022-11-08T05:21:19.689Z,101016.47
2022-11-08T05:23:49.877Z,101025.75
2022-11-08T05:26:20.804Z,101032.56
2022-11-08T05:28:49.446Z,101035.38
2022-11-08T05:31:17.763Z,101028.41
2022-11-08T05:33:46.124Z,101030.16
2022-11-08T05:36:17.020Z,101036.53
2022-11-08T05:38:45.164Z,101027.44
2022-11-08T05:41:15.802Z,101029.97
2022-11-08T05:43:47.655Z,101041.63
2022-11-08T05:46:16.418Z,101038.53
2022-11-08T05:48:45.271Z,101037.97
2022-11-08T05:51:13.915Z,101043.63
2022-11-08T05:53:43.441Z,101042.78
2022-11-08T05:56:11.736Z,101042.22
2022-11-08T05:58:39.814Z,101048.34
2022-11-08T06:01:12.292Z,101055.78
2022-11-08T06:03:41.766Z,101042.41
2022-11-08T06:06:12.013Z,101048.91
2022-11-08T06:08:40.598Z,101053.47
2022-11-08T06:11:11.047Z,101051.00
2022-11-08T06:13:40.549Z,101055.47
2022-11-08T06:16:12.410Z,101060.53
2022-11-08T06:18:41.500Z,101060.38
2022-11-08T06:21:13.239Z,101060.22
2022-11-08T06:23:42.076Z,101071.50
2022-11-08T06:26:10.508Z,101078.16
2022-11-08T06:28:38.899Z,101072.53
2022-11-08T06:31:07.227Z,101069.47
2022-11-08T06:33:36.911Z,101080.34
2022-11-08T06:36:05.540Z,101082.31
2022-11-08T06:38:33.708Z,101074.97
2022-11-08T06:41:02.552Z,101081.41
2022-11-08T06:43:30.921Z,101079.91
2022-11-08T06:46:01.775Z,101084.28
2022-11-08T06:48:35.550Z,101089.28
2022-11-08T06:51:05.890Z,101087.38
2022-11-08T06:53:34.268Z,101094.38
2022-11-08T06:56:02.724Z,101096.94
2022-11-08T06:58:31.959Z,101095.50
2022-11-08T07:01:03.673Z,101092.06
2022-11-08T07:03:31.855Z,101088.94
2022-11-08T07:06:01.996Z,101103.97
2022-11-08T07:08:31.712Z,101098.16
2022-11-08T07:10:59.983Z,101096.75
2022-11-08T07:13:28.265Z,101089.97
2022-11-08T07:15:59.036Z,101086.66
2022-11-08T07:18:27.929Z,101095.28
2022-11-08T07:20:59.976Z,101092.38
2022-11-08T07:23:28.271Z,101087.38
2022-11-08T07:25:57.815Z,101092.22
2022-11-08T07:28:25.863Z,101094.50
2022-11-08T07:31:00.114Z,101088.28
2022-11-08T07:33:28.440Z,101090.22
2022-11-08T07:35:57.411Z,101097.13
2022-11-08T07:38:26.361Z,101096.47
2022-11-08T07:40:59.186Z,101100.53
2022-11-08T07:43:28.801Z,101099.44
2022-11-08T07:45:57.958Z,101103.78
2022-11-08T07:48:26.613Z,101105.19
2022-11-08T07:50:55.055Z,101106.16
2022-11-08T07:53:23.644Z,101117.81
2022-11-08T07:55:52.300Z,101114.00
2022-11-08T07:58:22.047Z,101111.31
2022-11-08T08:00:50.335Z,101109.75
2022-11-08T08:03:18.933Z,101111.13
2022-11-08T08:05:56.782Z,101116.72
2022-11-08T08:08:28.987Z,101110.53
2022-11-08T08:10:59.298Z,101116.22
2022-11-08T08:13:29.188Z,101112.78
2022-11-08T08:16:00.354Z,101122.28
2022-11-08T08:18:28.632Z,101118.75
2022-11-08T08:20:56.726Z,101118.63
2022-11-08T08:23:24.790Z,101118.78
2022-11-08T08:25:52.918Z,101116.03
2022-11-08T08:28:20.968Z,101120.28
2022-11-08T08:30:50.398Z,101122.69
2022-11-08T08:33:34.979Z,101116.53
2022-11-08T08:36:03.246Z,101115.00
2022-11-08T08:38:31.872Z,101121.03
2022-11-08T08:41:00.028Z,101117.34
2022-11-08T08:43:28.949Z,101122.03
2022-11-08T08:46:00.765Z,101117.50
2022-11-08T08:48:28.911Z,101112.63
2022-11-08T08:50:57.125Z,101118.19
2022-11-08T08:53:25.310Z,101118.00
2022-11-08T08:55:53.425Z,101115.91
2022-11-08T08:58:21.991Z,101116.56
2022-11-08T09:03:39.783Z,101114.16
2022-11-08T09:06:08.083Z,101113.81
2022-11-08T09:08:36.458Z,101118.59
2022-11-08T09:11:04.783Z,101109.38
2022-11-08T09:13:33.613Z,101107.97
2022-11-08T09:16:03.680Z,101112.28
2022-11-08T09:18:32.574Z,101108.63
2022-11-08T09:21:04.508Z,101102.25
2022-11-08T09:23:33.107Z,101100.84
2022-11-08T09:26:02.826Z,101102.56
2022-11-08T09:28:32.489Z,101093.47
2022-11-08T09:31:02.923Z,101090.47
2022-11-08T09:33:31.154Z,101093.03
2022-11-08T09:36:01.805Z,101089.44
2022-11-08T09:38:30.387Z,101094.66
2022-11-08T09:41:15.069Z,101100.72
2022-11-08T09:43:58.749Z,101106.09
2022-11-08T09:46:33.344Z,101091.19
2022-11-08T09:49:04.341Z,101098.97
2022-11-08T09:51:37.158Z,101087.81
2022-11-08T09:54:08.955Z,101090.47
2022-11-08T09:56:39.133Z,101082.19
2022-11-08T09:59:26.737Z,101096.56
2022-11-08T10:01:54.851Z,101092.84
2022-11-08T10:04:27.076Z,101085.38
2022-11-08T10:07:09.959Z,101090.00
2022-11-08T10:09:59.960Z,101082.72
2022-11-08T10:12:40.596Z,101087.03
2022-11-08T10:15:20.645Z,101088.47
2022-11-08T10:18:05.290Z,101079.41
2022-11-08T10:20:46.919Z,101078.59
2022-11-08T10:23:22.717Z,101078.44
2022-11-08T10:25:55.749Z,101084.78
2022-11-08T10:28:30.439Z,101072.91
2022-11-08T10:30:58.807Z,101074.34
2022-11-08T10:33:32.080Z,101077.66
2022-11-08T10:36:03.278Z,101076.88
2022-11-08T10:38:41.016Z,101072.75
2022-11-08T10:41:17.036Z,101074.19
2022-11-08T10:43:50.571Z,101074.03
2022-11-08T10:46:35.983Z,101075.91
2022-11-08T10:49:14.150Z,101068.63
2022-11-08T10:51:42.492Z,101072.28
2022-11-08T10:54:44.878Z,101065.41
2022-11-08T10:57:14.783Z,101063.38
2022-11-08T10:59:44.055Z,101073.53
2022-11-08T11:02:22.723Z,101070.34
2022-11-08T11:04:51.228Z,101073.97
2022-11-08T11:07:37.371Z,101070.84
2022-11-08T11:10:24.773Z,101068.31
2022-11-08T11:13:01.168Z,101067.97
2022-11-08T11:15:33.874Z,101059.44
2022-11-08T11:18:02.152Z,101068.47
2022-11-08T11:20:31.314Z,101065.44
2022-11-08T11:23:00.884Z,101061.97
2022-11-08T11:25:30.463Z,101057.50
2022-11-08T11:28:00.681Z,101058.94
2022-11-08T11:30:32.140Z,101061.44
2022-11-08T11:33:03.662Z,101054.41
2022-11-08T11:35:45.259Z,101051.91
2022-11-08T11:38:23.700Z,101051.63
2022-11-08T11:40:56.896Z,101053.34
2022-11-08T11:43:31.040Z,101043.84
2022-11-08T11:46:05.112Z,101053.38
2022-11-08T11:48:38.174Z,101039.44
2022-11-08T11:51:06.583Z,101045.47
2022-11-08T11:53:39.334Z,101053.56
2022-11-08T11:56:31.760Z,101047.22
2022-11-08T11:59:18.277Z,101041.66
2022-11-08T12:02:01.303Z,101050.88
2022-11-08T12:05:01.872Z,101049.75
2022-11-08T12:07:33.093Z,101053.75
2022-11-08T12:10:17.483Z,101054.22
2022-11-08T12:12:59.899Z,101051.69
2022-11-08T12:15:39.631Z,101048.66
2022-11-08T12:18:42.875Z,101056.59
2022-11-08T12:21:15.084Z,101050.25
2022-11-08T12:24:06.073Z,101052.16
2022-11-08T12:26:41.683Z,101041.34
2022-11-08T12:29:24.739Z,101050.88
2022-11-08T12:32:15.348Z,101045.94
2022-11-08T12:34:55.574Z,101045.78
2022-11-08T12:37:38.199Z,101039.59
2022-11-08T12:40:20.327Z,101044.31
2022-11-08T12:43:11.095Z,101044.16
2022-11-08T12:46:16.557Z,101047.03
2022-11-08T12:49:12.419Z,101041.47
2022-11-08T12:51:52.565Z,101034.66
2022-11-08T12:54:27.987Z,101039.69
2022-11-08T12:57:01.101Z,101039.53
2022-11-08T12:59:33.875Z,101042.69
2022-11-08T13:02:04.937Z,101047.47
2022-11-08T13:04:45.224Z,101041.75
2022-11-08T13:07:23.486Z,101050.56
2022-11-08T13:09:56.879Z,101047.75
2022-11-08T13:12:36.201Z,101048.56
2022-11-08T13:15:05.056Z,101050.78
2022-11-08T13:17:34.599Z,101056.50
2022-11-08T13:20:07.242Z,101046.34
2022-11-08T13:23:00.543Z,101047.91
2022-11-08T13:25:45.155Z,101054.22
2022-11-08T13:28:35.436Z,101050.44
2022-11-08T13:31:10.617Z,101049.16
2022-11-08T13:33:44.949Z,101057.84
2022-11-08T13:36:27.228Z,101047.84
2022-11-08T13:39:03.988Z,101052.28
2022-11-08T13:41:32.107Z,101051.41
2022-11-08T13:44:00.491Z,101057.56
2022-11-08T13:46:48.982Z,101050.38
2022-11-08T13:49:27.545Z,101052.34
2022-11-08T13:52:34.044Z,101055.22
2022-11-08T13:55:02.517Z,101057.91
2022-11-08T13:57:56.856Z,101054.44
2022-11-08T14:00:44.437Z,101055.09
2022-11-08T14:03:47.783Z,101053.84
2022-11-08T14:06:26.086Z,101057.78
2022-11-08T14:09:02.885Z,101051.75
2022-11-08T14:11:45.962Z,101056.63
2022-11-08T14:14:26.212Z,101056.06
2022-11-08T14:17:08.460Z,101056.81
2022-11-08T14:19:38.970Z,101052.84
2022-11-08T14:22:16.189Z,101053.94
2022-11-08T14:24:45.084Z,101051.16
2022-11-08T14:27:14.983Z,101048.28
2022-11-08T14:29:43.599Z,101063.84
2022-11-08T14:32:20.475Z,101055.88
2022-11-08T14:34:48.940Z,101060.22
2022-11-08T14:37:25.057Z,101064.63
2022-11-08T14:39:54.747Z,101056.34
2022-11-08T14:42:24.787Z,101063.22
2022-11-08T14:44:55.233Z,101059.03
2022-11-08T14:47:28.813Z,101055.88
2022-11-08T14:49:57.088Z,101052.75
2022-11-08T14:52:29.568Z,101057.13
2022-11-08T14:55:06.429Z,101054.06
2022-11-08T14:57:37.390Z,101050.75
2022-11-08T15:00:15.417Z,101051.63
2022-11-08T15:02:47.037Z,101046.84
2022-11-08T15:05:33.664Z,101048.56
2022-11-08T15:08:05.808Z,101057.00
2022-11-08T15:10:34.124Z,101054.69
2022-11-08T15:13:02.844Z,101061.75
2022-11-08T15:15:34.306Z,101058.03
2022-11-08T15:18:16.015Z,101064.25
2022-11-08T15:20:55.677Z,101066.97
2022-11-08T15:23:28.184Z,101070.03
2022-11-08T15:25:58.472Z,101065.03
2022-11-08T15:28:33.125Z,101061.56
2022-11-08T15:31:03.758Z,101063.03
2022-11-08T15:33:36.432Z,101066.28
2022-11-08T15:36:12.631Z,101072.00
2022-11-08T15:38:43.720Z,101073.25
2022-11-08T15:41:34.126Z,101069.06
2022-11-08T15:44:22.018Z,101069.66
2022-11-08T15:46:51.674Z,101074.47
2022-11-08T15:49:22.165Z,101079.06
2022-11-08T15:51:51.557Z,101072.97
2022-11-08T15:54:22.516Z,101079.91
2022-11-08T15:56:53.104Z,101076.22
2022-11-08T15:59:26.017Z,101079.13
2022-11-08T16:01:57.663Z,101075.13
2022-11-08T16:04:26.115Z,101077.88
2022-11-08T16:06:54.223Z,101075.44
2022-11-08T16:09:23.761Z,101077.75
2022-11-08T16:14:57.912Z,101083.06
2022-11-08T16:17:26.052Z,101084.88
2022-11-08T16:19:54.205Z,101084.44
2022-11-08T16:22:22.394Z,101089.78
2022-11-08T16:24:52.060Z,101080.72
2022-11-08T16:27:20.587Z,101087.22
2022-11-08T16:29:48.735Z,101096.72
2022-11-08T16:32:16.779Z,101090.03
2022-11-08T16:34:45.040Z,101090.00
2022-11-08T16:37:13.499Z,101095.34
2022-11-08T16:39:42.080Z,101091.34
2022-11-08T16:42:13.373Z,101090.59
2022-11-08T16:44:41.474Z,101096.53
2022-11-08T16:47:19.225Z,101097.34
2022-11-08T16:49:51.280Z,101091.34
2022-11-08T16:52:19.646Z,101099.69
2022-11-08T16:54:47.746Z,101101.59
2022-11-08T17:00:06.480Z,101106.84
2022-11-08T17:02:36.813Z,101100.94
2022-11-08T17:05:05.283Z,101111.13
2022-11-08T17:07:33.631Z,101109.72
2022-11-08T17:10:01.913Z,101108.34
2022-11-08T17:12:31.475Z,101101.41
2022-11-08T17:14:59.742Z,101107.94
2022-11-08T17:17:27.870Z,101110.09
2022-11-08T17:19:57.260Z,101114.97
2022-11-08T17:22:25.304Z,101111.81
2022-11-08T17:24:53.390Z,101111.66
2022-11-08T17:27:21.657Z,101110.69
2022-11-08T17:29:51.224Z,101110.59
2022-11-08T17:32:19.356Z,101107.25
2022-11-08T17:34:47.712Z,101112.59
2022-11-08T17:37:16.968Z,101115.84
2022-11-08T17:39:48.030Z,101110.00
2022-11-08T17:42:16.988Z,101112.22
2022-11-08T17:44:45.202Z,101112.72
2022-11-08T17:47:14.950Z,101112.69
2022-11-08T17:49:44.261Z,101116.16
2022-11-08T17:52:12.664Z,101113.47
2022-11-08T17:54:41.733Z,101118.16
2022-11-08T17:57:10.238Z,101124.91
2022-11-08T17:59:38.776Z,101123.59
2022-11-08T18:02:07.451Z,101127.97
2022-11-08T18:04:37.469Z,101127.25
2022-11-08T18:07:05.710Z,101121.19
2022-11-08T18:09:34.131Z,101127.41
2022-11-08T18:12:02.374Z,101127.41
2022-11-08T18:14:31.530Z,101130.34
2022-11-08T18:17:01.851Z,101118.94
2022-11-08T18:19:31.062Z,101121.84
2022-11-08T18:22:00.997Z,101118.88
2022-11-08T18:24:29.155Z,101121.31
2022-11-08T18:26:57.291Z,101127.81
2022-11-08T18:29:25.539Z,101115.94
2022-11-08T18:31:53.672Z,101117.97
2022-11-08T18:34:21.845Z,101127.31
2022-11-08T18:36:50.160Z,101123.91
2022-11-08T18:39:20.071Z,101124.75
2022-11-08T18:41:48.239Z,101125.09
2022-11-08T18:44:16.417Z,101130.47
2022-11-08T18:46:44.521Z,101131.25
2022-11-08T18:49:12.889Z,101131.06
2022-11-08T18:51:41.310Z,101123.03
2022-11-08T18:54:10.996Z,101137.75
2022-11-08T18:56:40.482Z,101137.44
2022-11-08T18:59:09.209Z,101134.50
2022-11-08T19:01:37.642Z,101135.53
2022-11-08T19:04:06.140Z,101138.09
2022-11-08T19:06:34.387Z,101134.09
2022-11-08T19:09:02.509Z,101140.03
2022-11-08T19:11:30.742Z,101139.50
2022-11-08T19:14:02.083Z,101132.94
2022-11-08T19:16:30.305Z,101133.28
2022-11-08T19:18:58.554Z,101142.44
2022-11-08T19:21:28.551Z,101135.72
2022-11-08T19:23:58.546Z,101149.19
2022-11-08T19:26:28.679Z,101150.00
2022-11-08T19:28:59.385Z,101144.88
2022-11-08T19:31:27.857Z,101154.81
2022-11-08T19:33:56.356Z,101154.25
2022-11-08T19:36:26.679Z,101156.91
2022-11-08T19:38:56.049Z,101159.34
2022-11-08T19:41:25.718Z,101162.28
2022-11-08T19:43:55.031Z,101155.78
2022-11-08T19:46:26.917Z,101162.22
2022-11-08T19:48:54.943Z,101161.44
2022-11-08T19:51:25.232Z,101163.81
2022-11-08T19:53:55.792Z,101168.09
2022-11-08T19:56:43.384Z,101164.59
2022-11-08T19:59:11.778Z,101163.56
2022-11-08T20:01:41.379Z,101168.88
2022-11-08T20:04:11.969Z,101166.69
2022-11-08T20:06:40.791Z,101172.56
2022-11-08T20:09:10.435Z,101168.75
2022-11-08T20:11:40.745Z,101172.47
2022-11-08T20:14:09.911Z,101164.66
2022-11-08T20:16:42.078Z,101171.53
2022-11-08T20:19:12.649Z,101169.84
2022-11-08T20:21:42.501Z,101176.47
2022-11-08T20:24:11.576Z,101178.22
2022-11-08T20:26:41.481Z,101172.81
2022-11-08T20:29:10.315Z,101175.44
2022-11-08T20:31:42.410Z,101179.72
2022-11-08T20:34:13.176Z,101174.91
2022-11-08T20:36:44.056Z,101175.28
2022-11-08T20:39:14.478Z,101175.72
2022-11-08T20:41:43.172Z,101179.44
2022-11-08T20:44:11.711Z,101168.84
2022-11-08T20:46:41.315Z,101177.06
2022-11-08T20:49:09.654Z,101177.34
2022-11-08T20:51:38.451Z,101177.63
2022-11-08T20:54:06.625Z,101179.25
2022-11-08T20:56:34.847Z,101177.00
2022-11-08T20:59:03.454Z,101166.47
2022-11-08T21:01:34.325Z,101165.69
2022-11-08T21:04:04.410Z,101177.50
2022-11-08T21:06:35.932Z,101168.59
2022-11-08T21:09:30.233Z,101165.81
2022-11-08T21:11:54.081Z,101163.41
2022-11-08T21:14:23.648Z,101170.84
2022-11-08T21:17:21.252Z,101167.03
2022-11-08T21:19:41.478Z,101170.84
2022-11-08T21:22:18.863Z,101167.56
2022-11-08T21:24:48.263Z,101164.34
2022-11-08T21:27:17.463Z,101177.22
2022-11-08T21:29:45.796Z,101165.38
2022-11-08T21:32:13.899Z,101166.19
2022-11-08T21:34:46.248Z,101163.72
2022-11-08T21:37:15.213Z,101168.00
2022-11-08T21:39:43.469Z,101168.22
2022-11-08T21:42:11.631Z,101161.53
2022-11-08T21:44:39.720Z,101176.25
2022-11-08T21:47:07.804Z,101174.06
2022-11-08T21:49:35.944Z,101183.94
2022-11-08T21:52:05.899Z,101168.41
2022-11-08T21:54:34.039Z,101170.50
2022-11-08T21:57:02.220Z,101173.19
2022-11-08T21:59:30.275Z,101173.13
2022-11-08T22:01:58.438Z,101173.34
2022-11-08T22:04:26.683Z,101172.44
2022-11-08T22:06:55.325Z,101166.59
2022-11-08T22:09:24.808Z,101169.38
2022-11-08T22:11:53.172Z,101169.38
2022-11-08T22:14:21.348Z,101155.66
2022-11-08T22:16:49.695Z,101162.38
2022-11-08T22:19:17.810Z,101172.13
2022-11-08T22:21:47.524Z,101164.34
2022-11-08T22:24:18.233Z,101162.69
2022-11-08T22:26:48.567Z,101172.25
2022-11-08T22:29:17.785Z,101165.13
2022-11-08T22:31:46.318Z,101165.41
2022-11-08T22:34:14.374Z,101161.94
2022-11-08T22:36:46.035Z,101171.06
2022-11-08T22:39:15.098Z,101164.41
2022-11-08T22:41:43.779Z,101172.44
2022-11-08T22:44:14.169Z,101164.81
2022-11-08T22:46:42.746Z,101163.75
2022-11-08T22:49:11.601Z,101173.38
2022-11-08T22:51:40.093Z,101164.09
2022-11-08T22:54:08.373Z,101169.28
2022-11-08T22:56:37.031Z,101172.44
2022-11-08T22:59:05.479Z,101172.38
2022-11-08T23:01:35.300Z,101169.41
2022-11-08T23:04:03.555Z,101170.09
2022-11-08T23:06:31.855Z,101166.34
2022-11-08T23:09:00.035Z,101165.03
2022-11-08T23:11:45.493Z,101166.34
2022-11-08T23:14:45.668Z,101163.06
2022-11-08T23:17:15.158Z,101168.72
2022-11-08T23:20:00.838Z,101170.03
2022-11-08T23:22:46.455Z,101160.47
2022-11-08T23:25:14.541Z,101170.81
2022-11-08T23:28:00.261Z,101167.84
2022-11-08T23:30:45.780Z,101168.94
2022-11-08T23:33:15.283Z,101173.78
2022-11-08T23:36:03.331Z,101172.53
2022-11-08T23:38:31.407Z,101169.84
2022-11-08T23:41:20.506Z,101173.22
2022-11-08T23:44:06.038Z,101177.00
2022-11-08T23:46:34.494Z,101175.91
2022-11-08T23:49:04.411Z,101174.81
2022-11-08T23:51:32.879Z,101182.88
2022-11-08T23:54:02.671Z,101180.69
2022-11-08T23:56:31.005Z,101176.91
2022-11-08T23:59:00.910Z,101173.63
