createdAt,value
2018-03-02T00:00:38.457Z,80.37
2018-03-02T00:01:27.519Z,80.22
2018-03-02T00:02:16.563Z,80.19
2018-03-02T00:03:05.610Z,80.27
2018-03-02T00:03:54.654Z,81.11
2018-03-02T00:04:43.721Z,81.65
2018-03-02T00:05:32.785Z,81.92
2018-03-02T00:06:22.013Z,81.85
2018-03-02T00:07:11.062Z,81.73
2018-03-02T00:08:00.112Z,81.86
2018-03-02T00:08:49.213Z,81.76
2018-03-02T00:09:38.288Z,81.64
2018-03-02T00:10:27.407Z,81.36
2018-03-02T00:11:16.559Z,81.09
2018-03-02T00:12:05.662Z,80.12
2018-03-02T00:12:54.708Z,79.61
2018-03-02T00:13:43.771Z,79.53
2018-03-02T00:14:32.845Z,79.55
2018-03-02T00:15:21.911Z,79.46
2018-03-02T00:16:10.995Z,79.58
2018-03-02T00:17:00.096Z,79.63
2018-03-02T00:17:49.175Z,79.47
2018-03-02T00:18:38.411Z,79.50
2018-03-02T00:19:27.467Z,79.54
2018-03-02T00:20:16.548Z,79.70
2018-03-02T00:21:05.605Z,79.47
2018-03-02T00:21:54.658Z,79.23
2018-03-02T00:22:43.707Z,79.32
2018-03-02T00:23:32.778Z,79.38
2018-03-02T00:24:21.903Z,79.38
2018-03-02T00:25:10.959Z,78.87
2018-03-02T00:26:00.012Z,78.34
2018-03-02T00:26:49.446Z,78.55
2018-03-02T00:27:38.582Z,78.54
2018-03-02T00:28:27.625Z,78.19
2018-03-02T00:29:16.665Z,78.11
2018-03-02T00:30:05.761Z,77.96
2018-03-02T00:30:54.821Z,78.22
2018-03-02T00:31:43.892Z,78.26
2018-03-02T00:32:32.937Z,78.62
2018-03-02T00:33:21.998Z,78.69
2018-03-02T00:34:11.035Z,78.20
2018-03-02T00:35:00.107Z,78.31
2018-03-02T00:35:49.254Z,78.60
2018-03-02T00:36:38.303Z,78.78
2018-03-02T00:37:27.350Z,79.27
2018-03-02T00:38:16.398Z,79.27
2018-03-02T00:39:05.459Z,79.20
2018-03-02T00:39:54.511Z,79.26
2018-03-02T00:40:43.569Z,79.38
2018-03-02T00:41:32.677Z,78.73
2018-03-02T00:42:21.788Z,79.13
2018-03-02T00:43:10.871Z,79.34
2018-03-02T00:43:59.948Z,79.38
2018-03-02T00:44:48.998Z,79.28
2018-03-02T00:45:38.040Z,79.11
2018-03-02T00:46:27.097Z,79.13
2018-03-02T00:47:16.182Z,78.23
2018-03-02T00:48:05.234Z,78.22
2018-03-02T00:48:54.279Z,78.33
2018-03-02T00:49:43.327Z,78.53
2018-03-02T00:50:32.369Z,78.69
2018-03-02T00:51:21.469Z,78.70
2018-03-02T00:52:10.531Z,78.90
2018-03-02T00:52:59.685Z,78.88
2018-03-02T00:53:48.755Z,78.78
2018-03-02T00:54:37.816Z,78.76
2018-03-02T00:55:26.866Z,78.76
2018-03-02T00:56:15.909Z,78.92
2018-03-02T00:57:04.950Z,78.83
2018-03-02T00:57:54.012Z,78.85
2018-03-02T00:58:43.139Z,78.88
2018-03-02T00:59:32.213Z,78.93
2018-03-02T01:00:21.279Z,79.05
2018-03-02T01:01:10.361Z,79.18
2018-03-02T01:01:59.485Z,79.19
2018-03-02T01:02:48.653Z,78.97
2018-03-02T01:03:37.764Z,79.44
2018-03-02T01:04:26.861Z,80.08
2018-03-02T01:05:15.920Z,80.90
2018-03-02T01:06:04.971Z,81.09
2018-03-02T01:06:54.072Z,81.22
2018-03-02T01:07:43.174Z,81.30
2018-03-02T01:08:32.272Z,81.08
2018-03-02T01:09:21.328Z,80.73
2018-03-02T01:10:10.512Z,80.35
2018-03-02T01:10:59.581Z,80.02
2018-03-02T01:11:48.915Z,79.95
2018-03-02T01:12:37.965Z,80.49
2018-03-02T01:13:27.014Z,80.79
2018-03-02T01:14:16.103Z,80.54
2018-03-02T01:15:05.155Z,80.41
2018-03-02T01:15:54.311Z,80.51
2018-03-02T01:16:43.444Z,80.60
2018-03-02T01:17:32.503Z,80.71
2018-03-02T01:18:21.562Z,80.53
2018-03-02T01:19:10.606Z,80.05
2018-03-02T01:19:59.707Z,79.36
2018-03-02T01:20:48.804Z,78.93
2018-03-02T01:21:37.839Z,79.13
2018-03-02T01:22:26.895Z,79.36
2018-03-02T01:23:15.966Z,79.45
2018-03-02T01:24:05.096Z,79.63
2018-03-02T01:24:54.152Z,79.43
2018-03-02T01:25:43.256Z,79.42
2018-03-02T01:26:32.321Z,79.29
2018-03-02T01:27:21.383Z,79.02
2018-03-02T01:28:10.440Z,79.18
2018-03-02T01:28:59.484Z,79.30
2018-03-02T01:29:48.530Z,79.46
2018-03-02T01:30:37.569Z,79.39
2018-03-02T01:31:26.743Z,79.73
2018-03-02T01:32:15.800Z,80.23
2018-03-02T01:33:04.873Z,80.53
2018-03-02T01:33:53.937Z,80.81
2018-03-02T01:34:46.239Z,81.10
2018-03-02T01:35:35.274Z,81.29
2018-03-02T01:36:24.405Z,81.15
2018-03-02T01:37:13.487Z,81.12
2018-03-02T01:38:02.571Z,80.68
2018-03-02T01:38:51.616Z,80.64
2018-03-02T01:39:40.677Z,80.58
2018-03-02T01:40:29.716Z,80.53
2018-03-02T01:41:18.761Z,80.49
2018-03-02T01:42:07.873Z,80.36
2018-03-02T01:42:56.937Z,80.20
2018-03-02T01:43:45.985Z,80.10
2018-03-02T01:44:35.033Z,79.82
2018-03-02T01:45:24.081Z,80.05
2018-03-02T01:46:13.168Z,80.24
2018-03-02T01:47:02.204Z,79.85
2018-03-02T01:47:51.351Z,79.45
2018-03-02T01:48:40.390Z,79.29
2018-03-02T01:49:29.441Z,79.46
2018-03-02T01:50:18.495Z,79.54
2018-03-02T01:51:07.693Z,79.66
2018-03-02T01:51:56.774Z,79.74
2018-03-02T01:52:45.854Z,80.03
2018-03-02T01:53:34.956Z,80.06
2018-03-02T01:54:24.295Z,80.63
2018-03-02T01:55:13.358Z,80.69
2018-03-02T01:56:02.424Z,80.81
2018-03-02T01:56:51.505Z,80.88
2018-03-02T01:57:40.577Z,80.40
2018-03-02T01:58:29.634Z,80.25
2018-03-02T01:59:18.674Z,79.97
2018-03-02T02:00:07.902Z,79.83
2018-03-02T02:00:56.974Z,79.21
2018-03-02T02:01:46.056Z,79.14
2018-03-02T02:02:35.089Z,79.84
2018-03-02T02:03:24.234Z,80.14
2018-03-02T02:04:13.276Z,80.31
2018-03-02T02:05:02.353Z,80.95
2018-03-02T02:05:51.392Z,81.32
2018-03-02T02:06:40.451Z,81.08
2018-03-02T02:07:29.540Z,81.01
2018-03-02T02:08:18.618Z,81.23
2018-03-02T02:09:07.717Z,81.13
2018-03-02T02:09:56.791Z,81.51
2018-03-02T02:10:45.855Z,81.63
2018-03-02T02:11:34.941Z,81.64
2018-03-02T02:12:24.177Z,81.28
2018-03-02T02:13:13.225Z,80.72
2018-03-02T02:14:02.365Z,81.34
2018-03-02T02:14:51.411Z,81.66
2018-03-02T02:15:40.454Z,81.56
2018-03-02T02:16:29.518Z,81.03
2018-03-02T02:17:18.612Z,80.82
2018-03-02T02:18:07.702Z,80.91
2018-03-02T02:18:56.792Z,80.70
2018-03-02T02:19:48.908Z,80.48
2018-03-02T02:20:37.953Z,80.34
2018-03-02T02:21:27.011Z,80.43
2018-03-02T02:22:16.076Z,79.97
2018-03-02T02:23:05.139Z,79.94
2018-03-02T02:23:54.181Z,79.97
2018-03-02T02:24:43.247Z,80.00
2018-03-02T02:25:32.406Z,80.15
2018-03-02T02:26:21.450Z,79.82
2018-03-02T02:27:10.484Z,79.85
2018-03-02T02:27:59.550Z,79.97
2018-03-02T02:28:48.597Z,79.71
2018-03-02T02:29:37.691Z,79.54
2018-03-02T02:30:26.736Z,79.43
2018-03-02T02:31:15.839Z,79.64
2018-03-02T02:32:04.880Z,79.89
2018-03-02T02:32:53.923Z,80.06
2018-03-02T02:33:43.041Z,80.18
2018-03-02T02:34:32.094Z,79.78
2018-03-02T02:35:21.177Z,79.41
2018-03-02T02:36:10.226Z,79.23
2018-03-02T02:36:59.393Z,79.23
2018-03-02T02:37:48.504Z,79.47
2018-03-02T02:38:37.551Z,79.45
2018-03-02T02:39:26.601Z,79.48
2018-03-02T02:40:15.683Z,79.67
2018-03-02T02:41:04.747Z,79.90
2018-03-02T02:41:53.807Z,80.00
2018-03-02T02:42:42.950Z,80.29
2018-03-02T02:43:32.018Z,80.27
2018-03-02T02:44:21.080Z,80.22
2018-03-02T02:45:10.131Z,80.30
2018-03-02T02:45:59.173Z,80.29
2018-03-02T02:46:48.253Z,80.83
2018-03-02T02:47:37.303Z,80.97
2018-03-02T02:48:26.376Z,81.04
2018-03-02T02:49:15.429Z,81.35
2018-03-02T02:50:04.468Z,81.36
2018-03-02T02:50:53.517Z,81.29
2018-03-02T02:51:42.574Z,81.04
2018-03-02T02:52:31.626Z,80.95
2018-03-02T02:53:20.668Z,80.78
2018-03-02T02:54:09.772Z,80.92
2018-03-02T02:54:58.827Z,81.05
2018-03-02T02:55:47.869Z,81.08
2018-03-02T02:56:36.920Z,80.71
2018-03-02T02:57:25.953Z,80.61
2018-03-02T02:58:15.110Z,80.39
2018-03-02T02:59:04.419Z,79.50
2018-03-02T02:59:53.476Z,79.50
2018-03-02T03:00:42.530Z,79.47
2018-03-02T03:01:31.588Z,79.36
2018-03-02T03:02:20.633Z,79.51
2018-03-02T03:03:09.714Z,79.23
2018-03-02T03:03:58.932Z,78.85
2018-03-02T03:04:47.991Z,78.64
2018-03-02T03:05:37.029Z,78.87
2018-03-02T03:06:26.092Z,78.78
2018-03-02T03:07:15.153Z,78.78
2018-03-02T03:08:04.203Z,79.06
2018-03-02T03:08:53.270Z,79.23
2018-03-02T03:09:42.405Z,78.81
2018-03-02T03:10:31.452Z,78.72
2018-03-02T03:11:20.541Z,77.94
2018-03-02T03:12:09.633Z,78.22
2018-03-02T03:12:58.709Z,78.59
2018-03-02T03:13:47.828Z,78.58
2018-03-02T03:14:36.872Z,78.63
2018-03-02T03:15:25.988Z,78.58
2018-03-02T03:16:15.032Z,78.27
2018-03-02T03:17:04.098Z,78.39
2018-03-02T03:17:53.154Z,78.58
2018-03-02T03:18:42.197Z,78.87
2018-03-02T03:19:31.249Z,79.08
2018-03-02T03:20:20.302Z,79.11
2018-03-02T03:21:09.516Z,79.06
2018-03-02T03:21:58.573Z,79.73
2018-03-02T03:22:47.624Z,79.99
2018-03-02T03:23:36.663Z,80.16
2018-03-02T03:24:25.726Z,79.98
2018-03-02T03:25:14.875Z,79.57
2018-03-02T03:26:03.916Z,79.27
2018-03-02T03:26:52.947Z,79.84
2018-03-02T03:27:41.991Z,80.21
2018-03-02T03:28:31.058Z,80.22
2018-03-02T03:29:20.141Z,80.23
2018-03-02T03:30:09.248Z,80.12
2018-03-02T03:30:58.365Z,80.79
2018-03-02T03:31:47.426Z,81.37
2018-03-02T03:32:36.480Z,81.68
2018-03-02T03:33:25.530Z,81.65
2018-03-02T03:34:14.631Z,81.18
2018-03-02T03:35:03.670Z,80.66
2018-03-02T03:35:52.732Z,80.19
2018-03-02T03:36:41.824Z,80.03
2018-03-02T03:37:30.868Z,80.19
2018-03-02T03:38:19.910Z,80.35
2018-03-02T03:39:08.952Z,80.62
2018-03-02T03:39:58.019Z,80.56
2018-03-02T03:40:47.066Z,80.65
2018-03-02T03:41:36.142Z,80.47
2018-03-02T03:42:25.306Z,80.94
2018-03-02T03:43:14.489Z,81.32
2018-03-02T03:44:03.558Z,81.68
2018-03-02T03:44:52.608Z,81.83
2018-03-02T03:45:41.655Z,81.41
2018-03-02T03:46:30.689Z,81.53
2018-03-02T03:47:19.730Z,81.62
2018-03-02T03:48:08.790Z,81.64
2018-03-02T03:48:57.885Z,81.72
2018-03-02T03:49:46.954Z,81.73
2018-03-02T03:50:36.013Z,81.30
2018-03-02T03:51:25.075Z,81.26
2018-03-02T03:52:14.277Z,81.72
2018-03-02T03:53:03.313Z,81.99
2018-03-02T03:53:52.356Z,82.11
2018-03-02T03:54:41.450Z,81.62
2018-03-02T03:55:30.505Z,81.32
2018-03-02T03:56:19.558Z,81.39
2018-03-02T03:57:08.610Z,81.01
2018-03-02T03:57:57.654Z,80.57
2018-03-02T03:58:46.714Z,80.82
2018-03-02T03:59:35.761Z,80.70
2018-03-02T04:00:24.901Z,80.47
2018-03-02T04:01:13.970Z,80.41
2018-03-02T04:02:03.081Z,80.37
2018-03-02T04:02:52.122Z,80.35
2018-03-02T04:03:41.167Z,80.25
2018-03-02T04:04:30.207Z,80.00
2018-03-02T04:05:19.452Z,79.91
2018-03-02T04:06:08.511Z,80.04
2018-03-02T04:06:57.545Z,80.10
2018-03-02T04:07:46.617Z,80.26
2018-03-02T04:08:35.663Z,80.43
2018-03-02T04:09:24.706Z,80.37
2018-03-02T04:10:13.747Z,80.33
2018-03-02T04:11:03.043Z,80.24
2018-03-02T04:11:52.098Z,80.00
2018-03-02T04:12:41.193Z,79.64
2018-03-02T04:13:30.274Z,79.50
2018-03-02T04:14:19.345Z,79.43
2018-03-02T04:15:08.456Z,79.68
2018-03-02T04:15:57.546Z,79.48
2018-03-02T04:16:46.594Z,79.17
2018-03-02T04:17:35.638Z,80.30
2018-03-02T04:18:24.684Z,80.51
2018-03-02T04:19:13.742Z,80.42
2018-03-02T04:20:02.787Z,80.18
2018-03-02T04:20:51.973Z,80.20
2018-03-02T04:21:41.055Z,79.99
2018-03-02T04:22:30.124Z,79.52
2018-03-02T04:23:19.259Z,79.42
2018-03-02T04:24:08.286Z,79.71
2018-03-02T04:24:57.429Z,79.91
2018-03-02T04:25:46.502Z,79.90
2018-03-02T04:26:35.596Z,79.50
2018-03-02T04:27:24.644Z,80.45
2018-03-02T04:28:13.684Z,81.01
2018-03-02T04:29:02.742Z,81.06
2018-03-02T04:29:51.777Z,81.18
2018-03-02T04:30:40.977Z,81.06
2018-03-02T04:31:30.055Z,79.93
2018-03-02T04:32:19.089Z,79.70
2018-03-02T04:33:08.146Z,79.67
2018-03-02T04:33:57.185Z,79.98
2018-03-02T04:34:46.231Z,79.84
2018-03-02T04:35:35.299Z,79.89
2018-03-02T04:36:24.383Z,80.57
2018-03-02T04:37:13.470Z,80.64
2018-03-02T04:38:02.554Z,80.81
2018-03-02T04:38:51.603Z,79.84
2018-03-02T04:39:40.657Z,79.18
2018-03-02T04:40:29.714Z,78.69
2018-03-02T04:41:18.761Z,78.70
2018-03-02T04:42:08.143Z,79.22
2018-03-02T04:42:57.222Z,79.58
2018-03-02T04:43:46.296Z,79.99
2018-03-02T04:44:35.357Z,79.30
2018-03-02T04:45:24.403Z,78.96
2018-03-02T04:46:13.470Z,79.04
2018-03-02T04:47:02.564Z,79.30
2018-03-02T04:47:51.725Z,79.38
2018-03-02T04:48:40.769Z,79.40
2018-03-02T04:49:29.822Z,79.27
2018-03-02T04:50:18.868Z,79.22
2018-03-02T04:51:07.920Z,79.49
2018-03-02T04:51:56.958Z,79.48
2018-03-02T04:52:46.021Z,79.59
2018-03-02T04:53:35.117Z,79.53
2018-03-02T04:54:24.183Z,79.48
2018-03-02T04:55:13.272Z,79.54
2018-03-02T04:56:02.337Z,80.07
2018-03-02T04:56:51.377Z,80.79
2018-03-02T04:57:40.464Z,80.88
2018-03-02T04:58:29.531Z,81.10
2018-03-02T04:59:18.675Z,81.33
2018-03-02T05:00:07.725Z,81.39
2018-03-02T05:00:56.807Z,80.97
2018-03-02T05:01:45.853Z,80.78
2018-03-02T05:02:34.899Z,81.07
2018-03-02T05:03:23.954Z,81.62
2018-03-02T05:04:13.039Z,81.59
2018-03-02T05:05:02.138Z,81.51
2018-03-02T05:05:51.206Z,81.54
2018-03-02T05:06:40.283Z,81.65
2018-03-02T05:07:29.352Z,81.69
2018-03-02T05:08:18.484Z,81.53
2018-03-02T05:09:07.555Z,80.59
2018-03-02T05:09:56.603Z,80.53
2018-03-02T05:10:45.709Z,80.45
2018-03-02T05:11:34.766Z,80.31
2018-03-02T05:12:23.842Z,80.54
2018-03-02T05:13:12.897Z,80.62
2018-03-02T05:14:01.991Z,80.67
2018-03-02T05:14:51.297Z,80.56
2018-03-02T05:15:40.349Z,80.33
2018-03-02T05:16:29.510Z,80.27
2018-03-02T05:17:18.558Z,80.60
2018-03-02T05:18:07.642Z,80.48
2018-03-02T05:18:56.690Z,80.32
2018-03-02T05:19:45.756Z,79.87
2018-03-02T05:20:34.806Z,79.75
2018-03-02T05:21:23.882Z,79.70
2018-03-02T05:22:12.970Z,78.85
2018-03-02T05:23:02.023Z,78.78
2018-03-02T05:23:51.104Z,78.84
2018-03-02T05:24:40.156Z,78.84
2018-03-02T05:25:29.240Z,77.96
2018-03-02T05:26:18.325Z,78.22
2018-03-02T05:27:07.388Z,78.28
2018-03-02T05:27:56.608Z,78.45
2018-03-02T05:28:45.672Z,78.75
2018-03-02T05:29:34.748Z,78.80
2018-03-02T05:30:23.900Z,78.34
2018-03-02T05:31:13.030Z,78.87
2018-03-02T05:32:02.097Z,79.63
2018-03-02T05:32:51.157Z,79.74
2018-03-02T05:33:40.233Z,79.90
2018-03-02T05:34:29.402Z,79.89
2018-03-02T05:35:18.458Z,79.34
2018-03-02T05:36:07.526Z,79.38
2018-03-02T05:36:56.581Z,79.67
2018-03-02T05:37:45.630Z,79.42
2018-03-02T05:38:34.685Z,78.99
2018-03-02T05:39:23.763Z,78.56
2018-03-02T05:40:12.851Z,78.50
2018-03-02T05:41:01.913Z,78.79
2018-03-02T05:41:50.966Z,79.01
2018-03-02T05:42:40.044Z,78.55
2018-03-02T05:43:31.479Z,78.65
2018-03-02T05:44:20.520Z,78.57
2018-03-02T05:45:10.378Z,78.44
2018-03-02T05:45:59.634Z,78.48
2018-03-02T05:46:48.672Z,78.71
2018-03-02T05:47:37.741Z,78.71
2018-03-02T05:48:26.816Z,78.21
2018-03-02T05:49:15.885Z,78.20
2018-03-02T05:50:04.943Z,78.51
2018-03-02T05:50:53.989Z,79.04
2018-03-02T05:51:43.185Z,79.22
2018-03-02T05:52:32.741Z,78.12
2018-03-02T05:53:21.851Z,79.41
2018-03-02T05:54:10.940Z,79.81
2018-03-02T05:54:59.995Z,78.03
2018-03-02T05:55:49.049Z,77.81
2018-03-02T05:56:38.097Z,78.33
2018-03-02T05:57:27.219Z,78.55
2018-03-02T05:58:16.321Z,78.11
2018-03-02T05:59:05.383Z,77.91
2018-03-02T05:59:54.491Z,78.70
2018-03-02T06:00:43.634Z,78.87
2018-03-02T06:01:32.693Z,78.75
2018-03-02T06:02:21.909Z,78.34
2018-03-02T06:03:10.976Z,78.10
2018-03-02T06:04:00.053Z,77.99
2018-03-02T06:04:49.195Z,78.22
2018-03-02T06:05:38.268Z,78.48
2018-03-02T06:06:27.343Z,78.79
2018-03-02T06:07:16.398Z,78.91
2018-03-02T06:08:05.457Z,78.91
2018-03-02T06:08:54.545Z,78.82
2018-03-02T06:09:43.630Z,78.97
2018-03-02T06:10:32.781Z,79.01
2018-03-02T06:11:21.843Z,78.57
2018-03-02T06:12:10.916Z,78.79
2018-03-02T06:12:59.968Z,78.99
2018-03-02T06:13:49.019Z,79.30
2018-03-02T06:14:38.114Z,79.26
2018-03-02T06:15:27.166Z,79.17
2018-03-02T06:16:16.281Z,79.00
2018-03-02T06:17:05.335Z,78.34
2018-03-02T06:17:54.382Z,78.43
2018-03-02T06:18:43.431Z,78.33
2018-03-02T06:19:32.486Z,78.50
2018-03-02T06:20:21.570Z,78.65
2018-03-02T06:21:10.618Z,78.75
2018-03-02T06:21:59.739Z,78.80
2018-03-02T06:22:48.787Z,78.80
2018-03-02T06:23:37.825Z,78.43
2018-03-02T06:24:26.873Z,77.88
2018-03-02T06:25:15.916Z,77.74
2018-03-02T06:26:04.968Z,77.94
2018-03-02T06:26:54.029Z,78.03
2018-03-02T06:27:43.200Z,78.44
2018-03-02T06:28:32.270Z,78.54
2018-03-02T06:29:21.335Z,78.01
2018-03-02T06:30:10.496Z,78.07
2018-03-02T06:30:59.596Z,78.32
2018-03-02T06:31:48.655Z,78.22
2018-03-02T06:32:37.714Z,77.60
2018-03-02T06:33:26.818Z,77.27
2018-03-02T06:34:15.886Z,77.25
2018-03-02T06:35:04.945Z,77.05
2018-03-02T06:35:54.006Z,77.17
2018-03-02T06:36:43.079Z,77.29
2018-03-02T06:37:32.164Z,77.39
2018-03-02T06:38:21.258Z,77.34
2018-03-02T06:39:10.370Z,77.99
2018-03-02T06:39:59.464Z,78.20
2018-03-02T06:40:48.520Z,78.34
2018-03-02T06:41:37.583Z,78.14
2018-03-02T06:42:26.641Z,78.18
2018-03-02T06:43:15.796Z,78.11
2018-03-02T06:44:04.842Z,78.03
2018-03-02T06:44:54.093Z,77.79
2018-03-02T06:45:43.151Z,77.48
2018-03-02T06:46:32.548Z,77.46
2018-03-02T06:47:21.652Z,77.58
2018-03-02T06:48:10.722Z,77.46
2018-03-02T06:48:59.802Z,77.22
2018-03-02T06:49:48.935Z,77.25
2018-03-02T06:50:38.022Z,77.75
2018-03-02T06:51:27.255Z,77.37
2018-03-02T06:52:16.522Z,77.51
2018-03-02T06:53:05.573Z,77.53
2018-03-02T06:53:54.634Z,77.22
2018-03-02T06:54:43.732Z,77.05
2018-03-02T06:55:32.873Z,77.11
2018-03-02T06:56:22.382Z,77.17
2018-03-02T06:57:11.448Z,76.91
2018-03-02T06:58:00.499Z,76.94
2018-03-02T06:58:49.606Z,76.84
2018-03-02T06:59:38.723Z,77.08
2018-03-02T07:00:27.790Z,77.29
2018-03-02T07:01:17.240Z,77.39
2018-03-02T07:02:06.516Z,76.80
2018-03-02T07:02:55.627Z,77.31
2018-03-02T07:03:44.706Z,77.59
2018-03-02T07:04:33.774Z,77.56
2018-03-02T07:05:22.840Z,77.38
2018-03-02T07:06:12.019Z,77.10
2018-03-02T07:07:01.076Z,77.09
2018-03-02T07:07:50.153Z,76.75
2018-03-02T07:08:39.195Z,76.40
2018-03-02T07:09:28.284Z,76.72
2018-03-02T07:10:17.341Z,76.91
2018-03-02T07:11:06.433Z,76.59
2018-03-02T07:11:55.520Z,77.05
2018-03-02T07:12:44.637Z,77.17
2018-03-02T07:13:33.686Z,77.25
2018-03-02T07:14:22.762Z,77.13
2018-03-02T07:15:11.819Z,76.89
2018-03-02T07:16:00.913Z,76.85
2018-03-02T07:16:50.001Z,76.46
2018-03-02T07:17:39.125Z,76.38
2018-03-02T07:18:28.200Z,76.13
2018-03-02T07:19:17.275Z,75.41
2018-03-02T07:20:06.368Z,75.17
2018-03-02T07:20:55.420Z,75.76
2018-03-02T07:21:44.640Z,74.99
2018-03-02T07:22:33.732Z,75.11
2018-03-02T07:23:22.807Z,75.28
2018-03-02T07:24:11.877Z,75.26
2018-03-02T07:25:00.941Z,75.03
2018-03-02T07:25:50.003Z,74.66
2018-03-02T07:26:39.068Z,74.45
2018-03-02T07:27:28.233Z,74.01
2018-03-02T07:28:17.299Z,74.37
2018-03-02T07:29:06.356Z,74.46
2018-03-02T07:29:55.433Z,74.45
2018-03-02T07:30:44.483Z,74.42
2018-03-02T07:31:33.530Z,74.18
2018-03-02T07:32:22.623Z,73.93
2018-03-02T07:33:11.732Z,74.09
2018-03-02T07:34:01.707Z,73.97
2018-03-02T07:34:50.830Z,73.93
2018-03-02T07:35:39.881Z,73.46
2018-03-02T07:36:28.931Z,72.51
2018-03-02T07:37:17.982Z,72.71
2018-03-02T07:38:07.050Z,73.35
2018-03-02T07:38:56.230Z,73.33
2018-03-02T07:39:45.281Z,73.41
2018-03-02T07:40:34.362Z,73.41
2018-03-02T07:41:23.410Z,73.62
2018-03-02T07:42:12.491Z,73.50
2018-03-02T07:43:01.552Z,74.79
2018-03-02T07:43:50.633Z,75.87
2018-03-02T07:44:39.882Z,76.92
2018-03-02T07:45:28.953Z,77.34
2018-03-02T07:46:18.061Z,77.50
2018-03-02T07:47:07.129Z,77.04
2018-03-02T07:47:56.224Z,76.77
2018-03-02T07:48:45.283Z,76.30
2018-03-02T07:49:34.375Z,76.13
2018-03-02T07:50:23.503Z,76.20
2018-03-02T07:51:12.597Z,75.97
2018-03-02T07:52:01.722Z,75.31
2018-03-02T07:52:50.886Z,74.47
2018-03-02T07:53:39.950Z,74.15
2018-03-02T07:54:29.010Z,74.24
2018-03-02T07:55:18.097Z,74.31
2018-03-02T07:56:07.147Z,74.26
2018-03-02T07:56:56.237Z,74.26
2018-03-02T07:57:45.325Z,74.22
2018-03-02T07:58:34.487Z,75.18
2018-03-02T07:59:23.559Z,75.98
2018-03-02T08:00:12.790Z,76.43
2018-03-02T08:01:01.887Z,76.47
2018-03-02T08:01:50.949Z,76.59
2018-03-02T08:02:40.018Z,76.60
2018-03-02T08:03:29.127Z,76.42
2018-03-02T08:04:18.399Z,76.15
2018-03-02T08:05:07.467Z,76.05
2018-03-02T08:05:57.310Z,76.32
2018-03-02T08:06:46.374Z,76.35
2018-03-02T08:07:35.433Z,76.15
2018-03-02T08:08:24.541Z,75.87
2018-03-02T08:09:13.645Z,74.76
2018-03-02T08:10:02.695Z,74.30
2018-03-02T08:10:51.760Z,74.74
2018-03-02T08:11:40.844Z,75.60
2018-03-02T08:12:29.929Z,75.85
2018-03-02T08:13:18.982Z,76.07
2018-03-02T08:14:08.140Z,76.85
2018-03-02T08:14:57.193Z,76.55
2018-03-02T08:15:46.273Z,76.11
2018-03-02T08:16:35.343Z,75.53
2018-03-02T08:17:24.401Z,75.34
2018-03-02T08:18:13.437Z,75.31
2018-03-02T08:19:02.515Z,74.78
2018-03-02T08:19:51.724Z,74.40
2018-03-02T08:20:40.808Z,74.07
2018-03-02T08:21:29.857Z,74.07
2018-03-02T08:22:18.903Z,73.92
2018-03-02T08:23:07.992Z,73.79
2018-03-02T08:23:57.040Z,73.89
2018-03-02T08:24:46.097Z,74.02
2018-03-02T08:25:35.152Z,74.03
2018-03-02T08:26:24.229Z,73.28
2018-03-02T08:27:13.278Z,73.05
2018-03-02T08:28:02.325Z,73.26
2018-03-02T08:28:51.451Z,72.82
2018-03-02T08:29:40.496Z,72.49
2018-03-02T08:30:29.560Z,72.52
2018-03-02T08:31:18.631Z,72.20
2018-03-02T08:32:07.684Z,71.83
2018-03-02T08:32:56.759Z,71.51
2018-03-02T08:33:45.821Z,72.58
2018-03-02T08:34:35.001Z,73.23
2018-03-02T08:35:24.080Z,73.26
2018-03-02T08:36:13.145Z,72.70
2018-03-02T08:37:02.233Z,72.95
2018-03-02T08:37:51.284Z,72.34
2018-03-02T08:38:40.356Z,72.35
2018-03-02T08:39:29.403Z,72.07
2018-03-02T08:40:18.563Z,72.14
2018-03-02T08:41:07.614Z,72.51
2018-03-02T08:41:56.693Z,72.46
2018-03-02T08:42:45.786Z,72.41
2018-03-02T08:43:34.837Z,72.70
2018-03-02T08:44:24.036Z,72.65
2018-03-02T08:45:13.102Z,72.64
2018-03-02T08:46:02.210Z,72.83
2018-03-02T08:46:51.276Z,73.14
2018-03-02T08:47:40.317Z,74.12
2018-03-02T08:48:29.385Z,74.45
2018-03-02T08:49:18.438Z,74.73
2018-03-02T08:50:07.520Z,74.79
2018-03-02T08:50:56.573Z,74.73
2018-03-02T08:51:45.873Z,74.77
2018-03-02T08:52:34.932Z,74.77
2018-03-02T08:53:23.994Z,74.78
2018-03-02T08:54:13.154Z,74.75
2018-03-02T08:55:02.208Z,73.65
2018-03-02T08:55:51.283Z,74.22
2018-03-02T08:56:40.343Z,74.41
2018-03-02T08:57:29.434Z,74.68
2018-03-02T08:58:18.522Z,74.36
2018-03-02T08:59:07.569Z,74.02
2018-03-02T08:59:56.685Z,73.62
2018-03-02T09:00:45.740Z,73.35
2018-03-02T09:01:34.778Z,72.71
2018-03-02T09:02:23.852Z,71.95
2018-03-02T09:03:12.891Z,71.87
2018-03-02T09:04:01.933Z,71.33
2018-03-02T09:04:51.010Z,71.37
2018-03-02T09:05:40.075Z,70.69
2018-03-02T09:06:29.123Z,70.74
2018-03-02T09:07:18.170Z,70.63
2018-03-02T09:08:07.220Z,70.71
2018-03-02T09:08:56.265Z,71.10
2018-03-02T09:09:45.330Z,71.26
2018-03-02T09:10:35.339Z,71.62
2018-03-02T09:11:24.413Z,71.75
2018-03-02T09:12:13.461Z,71.88
2018-03-02T09:13:02.532Z,72.59
2018-03-02T09:13:51.599Z,72.42
2018-03-02T09:14:40.660Z,72.93
2018-03-02T09:15:29.703Z,73.15
2018-03-02T09:16:21.892Z,73.51
2018-03-02T09:17:10.945Z,73.29
2018-03-02T09:17:59.994Z,74.48
2018-03-02T09:18:49.037Z,75.25
2018-03-02T09:19:38.083Z,75.53
2018-03-02T09:20:27.145Z,75.34
2018-03-02T09:21:16.205Z,75.05
2018-03-02T09:22:05.308Z,74.73
2018-03-02T09:22:54.410Z,73.92
2018-03-02T09:23:43.463Z,74.20
2018-03-02T09:24:32.513Z,74.11
2018-03-02T09:25:21.573Z,74.11
2018-03-02T09:26:10.627Z,73.89
2018-03-02T09:26:59.674Z,73.88
2018-03-02T09:27:48.806Z,73.78
2018-03-02T09:28:37.875Z,73.77
2018-03-02T09:29:26.915Z,73.74
2018-03-02T09:30:15.991Z,73.52
2018-03-02T09:31:05.031Z,73.31
2018-03-02T09:31:54.074Z,73.03
2018-03-02T09:32:43.118Z,72.87
2018-03-02T09:33:32.330Z,72.95
2018-03-02T09:34:21.379Z,72.66
2018-03-02T09:35:10.445Z,72.61
2018-03-02T09:35:59.505Z,72.71
2018-03-02T09:36:48.553Z,72.52
2018-03-02T09:37:37.595Z,72.43
2018-03-02T09:38:26.643Z,72.29
2018-03-02T09:39:15.804Z,72.37
2018-03-02T09:40:04.875Z,72.21
2018-03-02T09:40:53.977Z,72.33
2018-03-02T09:41:43.042Z,72.34
2018-03-02T09:42:32.204Z,72.45
2018-03-02T09:43:21.251Z,72.17
2018-03-02T09:44:10.370Z,72.19
2018-03-02T09:44:59.430Z,72.06
2018-03-02T09:45:48.493Z,73.10
2018-03-02T09:46:37.544Z,73.51
2018-03-02T09:47:26.581Z,73.63
2018-03-02T09:48:15.711Z,73.31
2018-03-02T09:49:04.720Z,73.57
2018-03-02T09:49:53.789Z,73.40
2018-03-02T09:50:42.836Z,73.86
2018-03-02T09:51:31.902Z,74.72
2018-03-02T09:52:20.971Z,75.08
2018-03-02T09:53:10.006Z,75.48
2018-03-02T09:53:59.172Z,75.22
2018-03-02T09:54:48.222Z,74.97
2018-03-02T09:55:37.262Z,74.61
2018-03-02T09:56:26.342Z,73.71
2018-03-02T09:57:15.401Z,73.20
2018-03-02T09:58:04.438Z,72.80
2018-03-02T09:58:53.499Z,72.27
2018-03-02T09:59:42.603Z,71.62
2018-03-02T10:00:31.686Z,71.30
2018-03-02T10:01:20.762Z,70.59
2018-03-02T10:02:09.820Z,70.20
2018-03-02T10:02:58.877Z,70.50
2018-03-02T10:03:47.932Z,70.53
2018-03-02T10:04:36.974Z,70.05
2018-03-02T10:05:26.176Z,69.81
2018-03-02T10:06:15.213Z,69.77
2018-03-02T10:07:04.258Z,70.52
2018-03-02T10:07:53.308Z,70.32
2018-03-02T10:08:42.355Z,70.08
2018-03-02T10:09:31.528Z,70.09
2018-03-02T10:10:20.702Z,69.99
2018-03-02T10:11:09.753Z,69.27
2018-03-02T10:11:58.808Z,69.28
2018-03-02T10:12:47.858Z,69.59
2018-03-02T10:13:36.895Z,69.59
2018-03-02T10:14:25.965Z,69.63
2018-03-02T10:15:15.018Z,69.68
2018-03-02T10:16:04.148Z,70.28
2018-03-02T10:16:53.201Z,70.01
2018-03-02T10:17:42.255Z,70.17
2018-03-02T10:18:31.323Z,70.11
2018-03-02T10:19:20.374Z,70.16
2018-03-02T10:20:09.433Z,69.87
2018-03-02T10:20:58.498Z,68.77
2018-03-02T10:21:47.661Z,68.50
2018-03-02T10:22:36.702Z,68.78
2018-03-02T10:23:25.798Z,68.70
2018-03-02T10:24:14.829Z,69.33
2018-03-02T10:25:03.874Z,69.98
2018-03-02T10:25:52.918Z,69.99
2018-03-02T10:26:41.951Z,69.08
2018-03-02T10:27:31.004Z,68.75
2018-03-02T10:28:20.054Z,69.02
2018-03-02T10:29:09.158Z,69.54
2018-03-02T10:29:58.200Z,70.23
2018-03-02T10:30:47.259Z,69.88
2018-03-02T10:31:36.382Z,69.74
2018-03-02T10:32:25.426Z,69.82