createdAt,value
2022-10-23T00:01:35.908Z,100.00
2022-10-23T00:04:25.153Z,100.00
2022-10-23T00:06:51.656Z,100.00
2022-10-23T00:09:24.121Z,100.00
2022-10-23T00:11:51.810Z,100.00
2022-10-23T00:14:21.477Z,100.00
2022-10-23T00:16:47.828Z,100.00
2022-10-23T00:19:14.320Z,100.00
2022-10-23T00:21:40.814Z,100.00
2022-10-23T00:26:38.246Z,100.00
2022-10-23T00:29:04.800Z,100.00
2022-10-23T00:31:32.549Z,100.00
2022-10-23T00:33:58.920Z,100.00
2022-10-23T00:36:25.316Z,100.00
2022-10-23T00:38:52.028Z,100.00
2022-10-23T00:41:25.308Z,100.00
2022-10-23T00:44:17.940Z,100.00
2022-10-23T00:46:45.915Z,100.00
2022-10-23T00:51:48.909Z,100.00
2022-10-23T00:54:25.670Z,100.00
2022-10-23T00:56:56.150Z,100.00
2022-10-23T00:59:22.727Z,100.00
2022-10-23T01:01:49.344Z,100.00
2022-10-23T01:04:16.390Z,100.00
2022-10-23T01:06:55.372Z,100.00
2022-10-23T01:09:31.354Z,100.00
2022-10-23T01:12:10.248Z,100.00
2022-10-23T01:14:43.908Z,100.00
2022-10-23T01:17:19.635Z,100.00
2022-10-23T01:20:01.216Z,100.00
2022-10-23T01:22:53.872Z,100.00
2022-10-23T01:25:28.352Z,100.00
2022-10-23T01:28:04.495Z,100.00
2022-10-23T01:30:37.048Z,100.00
2022-10-23T01:33:25.676Z,100.00
2022-10-23T01:36:04.277Z,100.00
2022-10-23T01:39:01.557Z,100.00
2022-10-23T01:41:51.127Z,100.00
2022-10-23T01:44:23.956Z,100.00
2022-10-23T01:46:53.137Z,100.00
2022-10-23T01:49:20.916Z,100.00
2022-10-23T01:51:53.859Z,100.00
2022-10-23T01:54:25.048Z,100.00
2022-10-23T01:56:52.909Z,100.00
2022-10-23T01:59:26.531Z,100.00
2022-10-23T02:01:56.975Z,100.00
2022-10-23T02:04:29.679Z,100.00
2022-10-23T02:06:56.521Z,100.00
2022-10-23T02:09:23.043Z,100.00
2022-10-23T02:12:03.047Z,100.00
2022-10-23T02:14:34.524Z,100.00
2022-10-23T02:17:09.836Z,100.00
2022-10-23T02:19:43.950Z,100.00
2022-10-23T02:22:16.672Z,100.00
2022-10-23T02:25:08.809Z,100.00
2022-10-23T02:27:47.044Z,100.00
2022-10-23T02:30:16.031Z,100.00
2022-10-23T02:32:47.383Z,100.00
2022-10-23T02:35:14.783Z,100.00
2022-10-23T02:37:41.510Z,100.00
2022-10-23T02:40:09.929Z,100.00
2022-10-23T02:42:42.063Z,100.00
2022-10-23T02:45:11.799Z,100.00
2022-10-23T02:48:04.378Z,100.00
2022-10-23T02:50:54.019Z,100.00
2022-10-23T02:53:45.155Z,100.00
2022-10-23T02:56:33.464Z,100.00
2022-10-23T02:59:18.539Z,100.00
2022-10-23T03:01:55.237Z,100.00
2022-10-23T03:04:26.012Z,100.00
2022-10-23T03:06:52.524Z,100.00
2022-10-23T03:09:19.140Z,100.00
2022-10-23T03:11:45.670Z,100.00
2022-10-23T03:14:13.621Z,100.00
2022-10-23T03:16:40.042Z,100.00
2022-10-23T03:19:06.430Z,100.00
2022-10-23T03:21:32.771Z,100.00
2022-10-23T03:23:59.091Z,100.00
2022-10-23T03:26:25.414Z,100.00
2022-10-23T03:28:51.754Z,100.00
2022-10-23T03:31:18.128Z,100.00
2022-10-23T03:33:44.432Z,100.00
2022-10-23T03:36:10.911Z,100.00
2022-10-23T03:38:37.255Z,100.00
2022-10-23T03:41:03.836Z,100.00
2022-10-23T03:43:30.194Z,100.00
2022-10-23T03:45:57.269Z,100.00
2022-10-23T03:48:24.824Z,100.00
2022-10-23T03:50:51.310Z,100.00
2022-10-23T03:53:17.633Z,100.00
2022-10-23T03:55:44.765Z,100.00
2022-10-23T03:58:11.096Z,100.00
2022-10-23T04:00:37.484Z,100.00
2022-10-23T04:03:03.918Z,100.00
2022-10-23T04:05:30.331Z,100.00
2022-10-23T04:07:57.363Z,100.00
2022-10-23T04:10:23.686Z,100.00
2022-10-23T04:12:50.008Z,100.00
2022-10-23T04:15:16.587Z,100.00
2022-10-23T04:17:42.927Z,100.00
2022-10-23T04:20:09.726Z,100.00
2022-10-23T04:22:36.051Z,100.00
2022-10-23T04:25:02.403Z,100.00
2022-10-23T04:27:28.759Z,100.00
2022-10-23T04:29:58.272Z,100.00
2022-10-23T04:32:25.806Z,100.00
2022-10-23T04:34:52.336Z,100.00
2022-10-23T04:37:18.668Z,100.00
2022-10-23T04:39:44.994Z,100.00
2022-10-23T04:42:11.332Z,100.00
2022-10-23T04:44:37.667Z,100.00
2022-10-23T04:47:03.986Z,100.00
2022-10-23T04:49:30.441Z,100.00
2022-10-23T04:51:56.837Z,100.00
2022-10-23T04:54:23.141Z,100.00
2022-10-23T04:56:49.471Z,100.00
2022-10-23T04:59:15.880Z,100.00
2022-10-23T05:01:42.386Z,100.00
2022-10-23T05:04:09.039Z,100.00
2022-10-23T05:06:35.342Z,100.00
2022-10-23T05:09:01.685Z,100.00
2022-10-23T05:11:27.979Z,100.00
2022-10-23T05:13:54.334Z,100.00
2022-10-23T05:16:31.304Z,100.00
2022-10-23T05:18:58.535Z,100.00
2022-10-23T05:21:29.692Z,100.00
2022-10-23T05:23:56.145Z,100.00
2022-10-23T05:26:22.499Z,100.00
2022-10-23T05:28:49.352Z,100.00
2022-10-23T05:31:17.577Z,100.00
2022-10-23T05:33:44.195Z,100.00
2022-10-23T05:36:12.373Z,100.00
2022-10-23T05:38:38.903Z,100.00
2022-10-23T05:41:05.419Z,100.00
2022-10-23T05:43:31.790Z,100.00
2022-10-23T05:45:59.229Z,100.00
2022-10-23T05:48:37.095Z,100.00
2022-10-23T05:51:08.133Z,100.00
2022-10-23T05:53:36.171Z,100.00
2022-10-23T05:56:08.665Z,100.00
2022-10-23T05:58:35.077Z,100.00
2022-10-23T06:01:09.211Z,100.00
2022-10-23T06:03:36.446Z,100.00
2022-10-23T06:06:03.143Z,100.00
2022-10-23T06:08:30.420Z,100.00
2022-10-23T06:10:56.772Z,100.00
2022-10-23T06:13:23.430Z,100.00
2022-10-23T06:15:50.022Z,100.00
2022-10-23T06:18:16.396Z,100.00
2022-10-23T06:20:42.779Z,100.00
2022-10-23T06:23:09.104Z,100.00
2022-10-23T06:25:35.406Z,100.00
2022-10-23T06:28:01.719Z,100.00
2022-10-23T06:30:28.152Z,100.00
2022-10-23T06:32:54.545Z,100.00
2022-10-23T06:35:20.856Z,100.00
2022-10-23T06:37:47.163Z,100.00
2022-10-23T06:40:13.550Z,100.00
2022-10-23T06:42:40.073Z,100.00
2022-10-23T06:45:07.414Z,100.00
2022-10-23T06:47:33.901Z,100.00
2022-10-23T06:50:00.327Z,100.00
2022-10-23T06:52:46.006Z,100.00
2022-10-23T06:55:12.974Z,100.00
2022-10-23T06:57:39.288Z,100.00
2022-10-23T07:00:06.300Z,100.00
2022-10-23T07:02:32.661Z,100.00
2022-10-23T07:04:58.963Z,100.00
2022-10-23T07:07:25.279Z,100.00
2022-10-23T07:09:51.574Z,100.00
2022-10-23T07:12:17.908Z,100.00
2022-10-23T07:14:44.238Z,100.00
2022-10-23T07:17:10.538Z,100.00
2022-10-23T07:19:36.858Z,100.00
2022-10-23T07:22:03.191Z,100.00
2022-10-23T07:24:31.328Z,100.00
2022-10-23T07:26:58.182Z,100.00
2022-10-23T07:29:24.543Z,100.00
2022-10-23T07:31:51.029Z,100.00
2022-10-23T07:34:17.379Z,100.00
2022-10-23T07:36:43.670Z,100.00
2022-10-23T07:39:10.507Z,100.00
2022-10-23T07:41:36.832Z,100.00
2022-10-23T07:44:03.585Z,100.00
2022-10-23T07:46:30.012Z,100.00
2022-10-23T07:48:56.338Z,100.00
2022-10-23T07:51:22.941Z,100.00
2022-10-23T07:53:49.452Z,100.00
2022-10-23T07:56:20.086Z,100.00
2022-10-23T07:58:46.438Z,100.00
2022-10-23T08:01:19.603Z,100.00
2022-10-23T08:03:46.494Z,100.00
2022-10-23T08:06:12.792Z,100.00
2022-10-23T08:08:39.173Z,100.00
2022-10-23T08:11:05.823Z,100.00
2022-10-23T08:13:32.185Z,100.00
2022-10-23T08:15:58.652Z,100.00
2022-10-23T08:18:25.106Z,100.00
2022-10-23T08:20:52.430Z,100.00
2022-10-23T08:23:20.127Z,100.00
2022-10-23T08:25:46.900Z,100.00
2022-10-23T08:28:13.267Z,100.00
2022-10-23T08:30:39.673Z,100.00
2022-10-23T08:33:07.210Z,100.00
2022-10-23T08:35:37.793Z,100.00
2022-10-23T08:38:05.095Z,100.00
2022-10-23T08:40:31.625Z,100.00
2022-10-23T08:43:05.821Z,100.00
2022-10-23T08:45:42.725Z,100.00
2022-10-23T08:48:37.515Z,100.00
2022-10-23T08:51:18.725Z,100.00
2022-10-23T08:54:03.863Z,100.00
2022-10-23T08:56:35.550Z,100.00
2022-10-23T08:59:14.920Z,100.00
2022-10-23T09:01:46.499Z,100.00
2022-10-23T09:04:14.930Z,100.00
2022-10-23T09:06:55.825Z,100.00
2022-10-23T09:09:46.820Z,100.00
2022-10-23T09:12:24.386Z,100.00
2022-10-23T09:15:07.858Z,100.00
2022-10-23T09:17:37.878Z,100.00
2022-10-23T09:20:19.399Z,100.00
2022-10-23T09:22:47.654Z,100.00
2022-10-23T09:25:27.590Z,100.00
2022-10-23T09:27:58.143Z,100.00
2022-10-23T09:30:35.632Z,100.00
2022-10-23T09:33:23.821Z,100.00
2022-10-23T09:36:02.285Z,100.00
2022-10-23T09:38:39.727Z,100.00
2022-10-23T09:41:27.418Z,100.00
2022-10-23T09:44:17.424Z,100.00
2022-10-23T09:46:46.327Z,100.00
2022-10-23T09:49:22.089Z,100.00
2022-10-23T09:52:11.807Z,100.00
2022-10-23T09:54:45.307Z,100.00
2022-10-23T09:57:29.670Z,100.00
2022-10-23T10:00:14.216Z,100.00
2022-10-23T10:02:42.212Z,100.00
2022-10-23T10:05:38.723Z,100.00
2022-10-23T10:08:20.426Z,100.00
2022-10-23T10:11:02.359Z,99.57
2022-10-23T10:13:45.040Z,99.37
2022-10-23T10:16:20.651Z,98.29
2022-10-23T10:19:17.732Z,98.63
2022-10-23T10:21:50.645Z,98.61
2022-10-23T10:24:30.267Z,98.32
2022-10-23T10:27:07.800Z,98.23
2022-10-23T10:29:57.193Z,98.06
2022-10-23T10:32:56.941Z,98.11
2022-10-23T10:35:33.422Z,98.01
2022-10-23T10:38:16.912Z,97.76
2022-10-23T10:41:11.824Z,97.27
2022-10-23T10:43:49.918Z,97.37
2022-10-23T10:46:32.927Z,97.07
2022-10-23T10:49:07.342Z,97.29
2022-10-23T10:51:38.832Z,97.41
2022-10-23T10:54:08.286Z,97.19
2022-10-23T10:56:38.260Z,96.87
2022-10-23T10:59:14.038Z,96.35
2022-10-23T11:01:53.376Z,94.65
2022-10-23T11:04:36.790Z,95.17
2022-10-23T11:07:09.490Z,94.42
2022-10-23T11:09:35.994Z,95.38
2022-10-23T11:12:02.335Z,94.92
2022-10-23T11:14:33.102Z,95.05
2022-10-23T11:17:09.655Z,94.47
2022-10-23T11:20:05.027Z,95.24
2022-10-23T11:22:38.199Z,95.07
2022-10-23T11:25:12.996Z,95.33
2022-10-23T11:27:53.301Z,95.30
2022-10-23T11:30:35.277Z,95.04
2022-10-23T11:33:04.483Z,94.74
2022-10-23T11:35:55.886Z,93.88
2022-10-23T11:38:29.865Z,92.89
2022-10-23T11:41:00.204Z,91.96
2022-10-23T11:43:33.988Z,90.33
2022-10-23T11:46:14.567Z,89.34
2022-10-23T11:48:43.571Z,88.38
2022-10-23T11:51:37.467Z,89.40
2022-10-23T11:54:15.549Z,86.82
2022-10-23T11:57:11.716Z,87.30
2022-10-23T11:59:43.187Z,87.20
2022-10-23T12:02:24.236Z,86.88
2022-10-23T12:04:53.174Z,85.79
2022-10-23T12:07:29.646Z,86.53
2022-10-23T12:09:59.410Z,85.31
2022-10-23T12:12:42.496Z,85.40
2022-10-23T12:15:11.607Z,85.88
2022-10-23T12:17:43.190Z,85.13
2022-10-23T12:20:12.752Z,85.34
2022-10-23T12:22:58.594Z,85.57
2022-10-23T12:25:55.187Z,85.80
2022-10-23T12:28:40.121Z,85.37
2022-10-23T12:31:30.277Z,86.45
2022-10-23T12:34:09.150Z,86.82
2022-10-23T12:37:14.163Z,86.55
2022-10-23T12:39:40.711Z,87.47
2022-10-23T12:42:20.939Z,86.30
2022-10-23T12:45:01.663Z,86.73
2022-10-23T12:47:31.504Z,86.46
2022-10-23T12:49:57.971Z,86.74
2022-10-23T12:52:27.136Z,86.29
2022-10-23T12:54:53.520Z,87.02
2022-10-23T12:57:23.843Z,86.54
2022-10-23T12:59:53.099Z,87.16
2022-10-23T13:02:28.178Z,87.17
2022-10-23T13:04:57.258Z,87.00
2022-10-23T13:07:27.816Z,86.75
2022-10-23T13:09:55.239Z,87.21
2022-10-23T13:12:27.201Z,85.75
2022-10-23T13:14:56.911Z,86.30
2022-10-23T13:17:34.096Z,87.75
2022-10-23T13:20:18.791Z,87.62
2022-10-23T13:22:48.194Z,87.46
2022-10-23T13:25:24.748Z,86.12
2022-10-23T13:27:51.674Z,86.59
2022-10-23T13:30:33.599Z,87.16
2022-10-23T13:33:00.648Z,86.45
2022-10-23T13:35:27.027Z,86.59
2022-10-23T13:37:53.363Z,86.28
2022-10-23T13:40:25.882Z,86.72
2022-10-23T13:42:56.101Z,86.66
2022-10-23T13:45:24.799Z,85.09
2022-10-23T13:47:51.757Z,85.81
2022-10-23T13:50:19.235Z,85.20
2022-10-23T13:52:46.170Z,86.06
2022-10-23T13:55:23.581Z,85.79
2022-10-23T13:57:50.304Z,84.78
2022-10-23T14:00:17.211Z,84.82
2022-10-23T14:02:44.293Z,84.30
2022-10-23T14:05:11.621Z,85.23
2022-10-23T14:07:37.961Z,86.15
2022-10-23T14:10:04.917Z,85.27
2022-10-23T14:12:31.504Z,85.97
2022-10-23T14:14:57.829Z,85.33
2022-10-23T14:17:24.123Z,86.10
2022-10-23T14:19:50.442Z,86.21
2022-10-23T14:22:17.927Z,85.68
2022-10-23T14:24:44.232Z,85.05
2022-10-23T14:27:12.112Z,82.57
2022-10-23T14:29:40.444Z,85.11
2022-10-23T14:32:06.790Z,83.44
2022-10-23T14:34:33.295Z,84.46
2022-10-23T14:37:14.926Z,84.80
2022-10-23T14:39:42.658Z,85.39
2022-10-23T14:42:12.566Z,85.16
2022-10-23T14:47:10.280Z,85.81
2022-10-23T14:49:36.669Z,86.27
2022-10-23T14:52:03.092Z,86.70
2022-10-23T14:54:31.146Z,86.97
2022-10-23T14:56:57.476Z,86.75
2022-10-23T14:59:23.801Z,86.71
2022-10-23T15:01:50.364Z,86.04
2022-10-23T15:04:17.093Z,87.14
2022-10-23T15:06:45.007Z,87.43
2022-10-23T15:09:11.323Z,87.54
2022-10-23T15:11:37.754Z,87.19
2022-10-23T15:14:04.075Z,87.61
2022-10-23T15:16:30.860Z,87.78
2022-10-23T15:18:57.492Z,88.42
2022-10-23T15:21:24.175Z,88.22
2022-10-23T15:23:50.575Z,88.42
2022-10-23T15:26:23.666Z,88.57
2022-10-23T15:29:01.108Z,88.60
2022-10-23T15:31:37.465Z,89.39
2022-10-23T15:34:13.239Z,89.42
2022-10-23T15:36:39.874Z,89.87
2022-10-23T15:39:08.861Z,90.37
2022-10-23T15:41:39.184Z,90.63
2022-10-23T15:44:07.019Z,90.69
2022-10-23T15:46:34.685Z,90.97
2022-10-23T15:49:01.187Z,90.88
2022-10-23T15:51:27.646Z,91.34
2022-10-23T15:53:54.242Z,91.03
2022-10-23T15:56:20.536Z,91.36
2022-10-23T15:58:46.875Z,91.74
2022-10-23T16:01:13.262Z,91.44
2022-10-23T16:03:39.707Z,91.35
2022-10-23T16:06:11.555Z,91.13
2022-10-23T16:08:38.754Z,91.43
2022-10-23T16:11:14.247Z,90.99
2022-10-23T16:13:40.590Z,91.73
2022-10-23T16:16:08.133Z,91.50
2022-10-23T16:18:34.456Z,91.72
2022-10-23T16:21:00.851Z,92.25
2022-10-23T16:23:28.235Z,92.29
2022-10-23T16:25:55.056Z,92.04
2022-10-23T16:28:21.588Z,92.00
2022-10-23T16:30:47.961Z,92.23
2022-10-23T16:33:14.350Z,92.21
2022-10-23T16:35:40.682Z,92.36
2022-10-23T16:38:07.020Z,92.48
2022-10-23T16:40:33.370Z,92.63
2022-10-23T16:42:59.700Z,92.95
2022-10-23T16:45:26.122Z,93.20
2022-10-23T16:47:52.447Z,92.92
2022-10-23T16:50:18.859Z,93.25
2022-10-23T16:52:45.818Z,93.08
2022-10-23T16:55:12.535Z,93.03
2022-10-23T16:57:38.895Z,93.38
2022-10-23T17:00:07.806Z,93.34
2022-10-23T17:02:34.413Z,93.52
2022-10-23T17:05:00.803Z,93.57
2022-10-23T17:07:27.127Z,93.66
2022-10-23T17:09:53.476Z,93.21
2022-10-23T17:12:19.807Z,93.00
2022-10-23T17:14:46.119Z,92.96
2022-10-23T17:17:13.490Z,93.03
2022-10-23T17:19:45.618Z,93.33
2022-10-23T17:22:13.722Z,93.11
2022-10-23T17:24:41.776Z,92.83
2022-10-23T17:27:08.117Z,92.96
2022-10-23T17:29:34.574Z,92.40
2022-10-23T17:32:00.907Z,92.64
2022-10-23T17:34:27.260Z,92.74
2022-10-23T17:36:55.572Z,92.83
2022-10-23T17:39:24.568Z,92.93
2022-10-23T17:41:51.003Z,92.54
2022-10-23T17:44:17.672Z,91.88
2022-10-23T17:46:43.974Z,92.28
2022-10-23T17:49:11.347Z,91.67
2022-10-23T17:51:38.164Z,91.84
2022-10-23T17:54:08.291Z,91.82
2022-10-23T17:56:37.456Z,92.50
2022-10-23T17:59:11.391Z,92.35
2022-10-23T18:01:38.840Z,92.04
2022-10-23T18:04:06.926Z,92.49
2022-10-23T18:06:37.418Z,92.51
2022-10-23T18:09:05.017Z,91.98
2022-10-23T18:11:35.163Z,92.37
2022-10-23T18:14:02.427Z,91.93
2022-10-23T18:16:29.498Z,91.13
2022-10-23T18:18:56.378Z,91.40
2022-10-23T18:21:24.192Z,91.35
2022-10-23T18:23:52.061Z,91.17
2022-10-23T18:26:24.850Z,91.01
2022-10-23T18:28:53.335Z,90.74
2022-10-23T18:31:20.558Z,91.09
2022-10-23T18:33:47.260Z,91.33
2022-10-23T18:36:20.789Z,90.95
2022-10-23T18:38:48.009Z,90.96
2022-10-23T18:41:14.858Z,91.06
2022-10-23T18:43:44.024Z,89.83
2022-10-23T18:46:12.982Z,90.40
2022-10-23T18:48:39.795Z,90.79
2022-10-23T18:51:24.157Z,90.84
2022-10-23T18:53:51.255Z,90.75
2022-10-23T18:56:23.457Z,91.15
2022-10-23T18:59:01.685Z,90.62
2022-10-23T19:01:29.640Z,91.05
2022-10-23T19:03:58.245Z,90.49
2022-10-23T19:06:25.165Z,90.59
2022-10-23T19:08:51.539Z,91.35
2022-10-23T19:11:21.435Z,92.27
2022-10-23T19:13:47.850Z,92.07
2022-10-23T19:16:19.397Z,92.99
2022-10-23T19:18:50.377Z,94.67
2022-10-23T19:21:20.254Z,95.74
2022-10-23T19:23:47.668Z,96.00
2022-10-23T19:26:14.443Z,96.75
2022-10-23T19:28:44.078Z,97.20
2022-10-23T19:31:11.461Z,97.74
2022-10-23T19:33:38.888Z,98.53
2022-10-23T19:36:08.848Z,99.10
2022-10-23T19:38:40.134Z,99.44
2022-10-23T19:41:06.656Z,100.00
2022-10-23T19:43:33.143Z,99.45
2022-10-23T19:46:06.333Z,99.91
2022-10-23T19:48:35.931Z,99.72
2022-10-23T19:51:02.235Z,99.88
2022-10-23T19:53:28.584Z,100.00
2022-10-23T19:56:06.488Z,100.00
2022-10-23T19:58:33.080Z,100.00
2022-10-23T20:01:07.099Z,100.00
2022-10-23T20:03:33.524Z,100.00
2022-10-23T20:05:59.853Z,100.00
2022-10-23T20:08:27.028Z,100.00
2022-10-23T20:13:27.040Z,100.00
2022-10-23T20:15:53.620Z,100.00
2022-10-23T20:18:19.939Z,100.00
2022-10-23T20:20:46.343Z,99.73
2022-10-23T20:23:12.667Z,98.81
2022-10-23T20:25:39.231Z,98.47
2022-10-23T20:28:06.491Z,97.73
2022-10-23T20:30:33.806Z,97.57
2022-10-23T20:33:00.142Z,97.67
2022-10-23T20:35:26.634Z,97.52
2022-10-23T20:37:53.404Z,97.39
2022-10-23T20:40:19.751Z,96.97
2022-10-23T20:42:46.155Z,96.96
2022-10-23T20:45:12.747Z,97.14
2022-10-23T20:47:39.150Z,96.58
2022-10-23T20:50:05.881Z,96.76
2022-10-23T20:54:59.496Z,97.10
2022-10-23T20:57:25.834Z,96.75
2022-10-23T20:59:53.200Z,96.83
2022-10-23T21:02:19.596Z,96.87
2022-10-23T21:04:47.563Z,96.60
2022-10-23T21:07:13.896Z,96.82
2022-10-23T21:09:40.297Z,96.16
2022-10-23T21:12:07.446Z,95.80
2022-10-23T21:14:34.467Z,95.09
2022-10-23T21:17:00.849Z,95.37
2022-10-23T21:19:27.287Z,94.55
2022-10-23T21:21:54.982Z,94.67
2022-10-23T21:24:21.521Z,94.54
2022-10-23T21:26:48.031Z,94.62
2022-10-23T21:29:19.468Z,94.81
2022-10-23T21:32:04.917Z,94.89
2022-10-23T21:34:31.247Z,95.28
2022-10-23T21:37:12.591Z,95.25
2022-10-23T21:39:39.766Z,95.26
2022-10-23T21:42:06.445Z,95.38
2022-10-23T21:44:32.812Z,95.32
2022-10-23T21:46:59.205Z,95.52
2022-10-23T21:49:25.518Z,95.58
2022-10-23T21:51:52.063Z,96.11
2022-10-23T21:54:18.471Z,96.17
2022-10-23T21:56:47.914Z,96.31
2022-10-23T21:59:19.625Z,96.33
2022-10-23T22:01:47.831Z,96.51
2022-10-23T22:04:18.365Z,96.70
2022-10-23T22:06:46.021Z,96.76
2022-10-23T22:09:14.774Z,96.45
2022-10-23T22:11:41.150Z,96.44
2022-10-23T22:14:07.461Z,95.91
2022-10-23T22:16:33.873Z,96.05
2022-10-23T22:19:00.345Z,96.03
2022-10-23T22:21:28.724Z,96.22
2022-10-23T22:23:57.276Z,96.46
2022-10-23T22:26:26.770Z,96.71
2022-10-23T22:28:54.991Z,97.25
2022-10-23T22:31:24.332Z,97.17
2022-10-23T22:33:51.711Z,97.43
2022-10-23T22:36:18.499Z,97.57
2022-10-23T22:38:45.532Z,97.95
2022-10-23T22:41:12.333Z,98.24
2022-10-23T22:43:38.981Z,98.52
2022-10-23T22:46:13.183Z,98.55
2022-10-23T22:48:40.299Z,98.81
2022-10-23T22:51:09.065Z,98.86
2022-10-23T22:53:35.964Z,99.02
2022-10-23T22:56:06.085Z,98.76
2022-10-23T22:58:32.552Z,98.78
2022-10-23T23:01:10.019Z,98.81
2022-10-23T23:03:37.021Z,98.85
2022-10-23T23:06:05.944Z,98.74
2022-10-23T23:08:32.862Z,98.89
2022-10-23T23:10:59.704Z,99.04
2022-10-23T23:13:27.963Z,98.76
2022-10-23T23:15:55.231Z,98.73
2022-10-23T23:18:21.699Z,98.59
2022-10-23T23:20:48.069Z,98.58
2022-10-23T23:23:14.786Z,98.51
2022-10-23T23:25:45.977Z,98.15
2022-10-23T23:28:13.731Z,98.44
2022-10-23T23:30:41.006Z,98.65
2022-10-23T23:33:08.485Z,98.77
2022-10-23T23:35:38.621Z,98.89
2022-10-23T23:38:04.918Z,98.96
2022-10-23T23:40:31.442Z,99.16
2022-10-23T23:42:57.833Z,99.26
2022-10-23T23:45:24.281Z,99.28
2022-10-23T23:47:50.606Z,99.25
2022-10-23T23:50:17.018Z,99.01
2022-10-23T23:52:43.462Z,98.71
2022-10-23T23:55:10.219Z,98.49
2022-10-23T23:57:36.590Z,98.23
