createdAt,value
2022-09-27T00:01:02.437Z,1.58
2022-09-27T00:03:30.267Z,2.40
2022-09-27T00:06:23.519Z,2.10
2022-09-27T00:08:50.447Z,1.70
2022-09-27T00:11:32.563Z,2.45
2022-09-27T00:14:00.754Z,1.50
2022-09-27T00:16:32.179Z,2.03
2022-09-27T00:19:14.856Z,1.67
2022-09-27T00:21:43.470Z,1.05
2022-09-27T00:24:18.657Z,2.70
2022-09-27T00:26:47.279Z,2.33
2022-09-27T00:29:17.098Z,1.40
2022-09-27T00:31:44.699Z,1.40
2022-09-27T00:34:25.130Z,1.20
2022-09-27T00:36:53.323Z,1.20
2022-09-27T00:39:20.297Z,1.55
2022-09-27T00:41:47.721Z,1.67
2022-09-27T00:44:29.375Z,3.85
2022-09-27T00:47:33.662Z,0.93
2022-09-27T00:50:37.715Z,0.93
2022-09-27T00:53:17.966Z,0.93
2022-09-27T00:55:56.988Z,1.20
2022-09-27T00:58:31.214Z,0.75
2022-09-27T01:01:04.509Z,0.50
2022-09-27T01:04:13.127Z,0.52
2022-09-27T01:06:41.118Z,0.40
2022-09-27T01:09:10.903Z,0.43
2022-09-27T01:11:41.102Z,0.65
2022-09-27T01:14:54.839Z,0.20
2022-09-27T01:17:52.755Z,0.40
2022-09-27T01:21:06.735Z,0.40
2022-09-27T01:23:45.623Z,0.80
2022-09-27T01:26:39.583Z,0.30
2022-09-27T01:29:58.215Z,0.25
2022-09-27T01:32:34.654Z,1.20
2022-09-27T01:35:26.971Z,0.28
2022-09-27T01:38:23.124Z,0.30
2022-09-27T01:41:11.937Z,1.55
2022-09-27T01:44:29.131Z,0.38
2022-09-27T01:47:50.253Z,0.70
2022-09-27T01:51:04.451Z,0.60
2022-09-27T01:53:40.736Z,0.50
2022-09-27T01:56:41.683Z,2.00
2022-09-27T01:59:29.689Z,0.77
2022-09-27T02:02:33.946Z,0.60
2022-09-27T02:05:20.936Z,1.10
2022-09-27T02:08:10.679Z,0.68
2022-09-27T02:10:43.787Z,1.20
2022-09-27T02:13:26.081Z,0.57
2022-09-27T02:16:22.901Z,1.00
2022-09-27T02:19:06.395Z,1.52
2022-09-27T02:22:16.817Z,1.10
2022-09-27T02:25:03.512Z,0.70
2022-09-27T02:27:41.106Z,0.60
2022-09-27T02:30:15.383Z,0.55
2022-09-27T02:32:45.636Z,0.73
2022-09-27T02:35:35.892Z,0.50
2022-09-27T02:38:06.137Z,0.68
2022-09-27T02:40:45.574Z,0.70
2022-09-27T02:43:14.612Z,0.60
2022-09-27T02:46:28.226Z,1.10
2022-09-27T02:49:20.477Z,1.35
2022-09-27T02:52:20.557Z,0.70
2022-09-27T02:55:40.959Z,0.60
2022-09-27T02:58:41.030Z,0.32
2022-09-27T03:02:05.432Z,0.70
2022-09-27T03:05:06.120Z,0.47
2022-09-27T03:07:35.465Z,0.70
2022-09-27T03:10:02.486Z,0.60
2022-09-27T03:12:29.515Z,0.63
2022-09-27T03:15:00.481Z,0.95
2022-09-27T03:17:53.263Z,1.30
2022-09-27T03:20:38.962Z,0.50
2022-09-27T03:23:14.325Z,0.70
2022-09-27T03:25:41.887Z,0.98
2022-09-27T03:28:10.554Z,0.40
2022-09-27T03:30:38.665Z,0.52
2022-09-27T03:33:05.846Z,0.35
2022-09-27T03:35:47.999Z,1.40
2022-09-27T03:38:15.769Z,0.60
2022-09-27T03:40:42.718Z,0.60
2022-09-27T03:43:10.685Z,0.95
2022-09-27T03:45:37.588Z,1.02
2022-09-27T03:48:08.685Z,0.65
2022-09-27T03:50:35.910Z,0.77
2022-09-27T03:53:03.185Z,1.30
2022-09-27T03:55:30.915Z,1.27
2022-09-27T03:57:57.823Z,0.68
2022-09-27T04:00:26.116Z,2.72
2022-09-27T04:02:53.314Z,1.30
2022-09-27T04:05:27.811Z,0.65
2022-09-27T04:08:06.319Z,0.52
2022-09-27T04:10:34.085Z,0.65
2022-09-27T04:13:01.340Z,1.10
2022-09-27T04:15:32.725Z,0.60
2022-09-27T04:18:22.651Z,1.70
2022-09-27T04:21:08.595Z,1.05
2022-09-27T04:23:39.147Z,0.90
2022-09-27T04:26:07.412Z,1.00
2022-09-27T04:28:55.058Z,0.60
2022-09-27T04:31:23.280Z,0.73
2022-09-27T04:34:05.875Z,1.88
2022-09-27T04:36:35.529Z,0.82
2022-09-27T04:39:17.010Z,1.02
2022-09-27T04:41:45.499Z,0.73
2022-09-27T04:44:13.298Z,0.90
2022-09-27T04:46:45.048Z,0.70
2022-09-27T04:49:12.726Z,0.88
2022-09-27T04:51:39.850Z,1.40
2022-09-27T04:54:06.769Z,2.10
2022-09-27T04:56:37.821Z,0.77
2022-09-27T04:59:09.791Z,0.70
2022-09-27T05:01:37.806Z,1.55
2022-09-27T05:04:07.843Z,0.98
2022-09-27T05:06:38.323Z,2.38
2022-09-27T05:09:09.131Z,1.00
2022-09-27T05:11:47.839Z,0.95
2022-09-27T05:14:23.584Z,0.80
2022-09-27T05:17:18.711Z,1.25
2022-09-27T05:19:45.848Z,0.95
2022-09-27T05:22:20.166Z,0.73
2022-09-27T05:24:47.361Z,1.70
2022-09-27T05:27:18.602Z,1.02
2022-09-27T05:29:46.381Z,0.90
2022-09-27T05:32:22.505Z,1.48
2022-09-27T05:34:55.993Z,1.63
2022-09-27T05:37:23.272Z,0.77
2022-09-27T05:39:50.300Z,1.02
2022-09-27T05:42:17.951Z,0.70
2022-09-27T05:44:48.439Z,1.00
2022-09-27T05:47:16.071Z,0.85
2022-09-27T05:49:43.137Z,0.80
2022-09-27T05:52:16.056Z,1.08
2022-09-27T05:54:45.474Z,0.65
2022-09-27T05:57:14.384Z,1.40
2022-09-27T05:59:47.812Z,1.00
2022-09-27T06:02:20.593Z,1.55
2022-09-27T06:05:07.756Z,0.60
2022-09-27T06:08:00.893Z,0.60
2022-09-27T06:10:34.748Z,1.13
2022-09-27T06:13:16.053Z,1.00
2022-09-27T06:15:45.454Z,1.70
2022-09-27T06:18:18.000Z,0.73
2022-09-27T06:20:47.740Z,0.60
2022-09-27T06:23:20.739Z,1.00
2022-09-27T06:25:50.718Z,1.33
2022-09-27T06:28:47.981Z,0.90
2022-09-27T06:31:15.504Z,0.70
2022-09-27T06:33:52.939Z,0.90
2022-09-27T06:36:20.309Z,1.77
2022-09-27T06:38:49.302Z,2.58
2022-09-27T06:41:28.811Z,1.08
2022-09-27T06:44:16.568Z,1.75
2022-09-27T06:47:02.227Z,1.73
2022-09-27T06:49:47.107Z,1.83
2022-09-27T06:52:17.168Z,2.08
2022-09-27T06:54:44.103Z,1.65
2022-09-27T06:57:32.043Z,3.13
2022-09-27T07:00:17.340Z,2.15
2022-09-27T07:03:14.246Z,1.60
2022-09-27T07:06:06.459Z,1.65
2022-09-27T07:08:45.744Z,2.63
2022-09-27T07:11:12.699Z,1.33
2022-09-27T07:13:42.906Z,1.20
2022-09-27T07:16:13.482Z,0.93
2022-09-27T07:18:42.446Z,1.20
2022-09-27T07:21:10.521Z,0.70
2022-09-27T07:23:37.571Z,0.88
2022-09-27T07:26:08.440Z,0.90
2022-09-27T07:28:35.892Z,1.77
2022-09-27T07:31:03.760Z,1.55
2022-09-27T07:33:32.627Z,0.75
2022-09-27T07:36:09.943Z,0.95
2022-09-27T07:38:38.453Z,1.98
2022-09-27T07:41:14.209Z,1.25
2022-09-27T07:43:44.581Z,1.98
2022-09-27T07:46:13.808Z,0.90
2022-09-27T07:48:52.565Z,0.60
2022-09-27T07:51:58.404Z,1.40
2022-09-27T07:54:34.347Z,1.48
2022-09-27T07:57:07.233Z,0.95
2022-09-27T07:59:45.463Z,1.42
2022-09-27T08:02:17.482Z,1.05
2022-09-27T08:04:47.204Z,0.60
2022-09-27T08:07:14.590Z,0.80
2022-09-27T08:09:44.236Z,0.75
2022-09-27T08:12:11.244Z,1.02
2022-09-27T08:14:44.023Z,1.33
2022-09-27T08:17:14.817Z,0.95
2022-09-27T08:20:06.862Z,0.60
2022-09-27T08:23:04.326Z,0.60
2022-09-27T08:25:36.404Z,0.80
2022-09-27T08:28:22.739Z,0.75
2022-09-27T08:30:59.546Z,0.70
2022-09-27T08:33:32.009Z,0.93
2022-09-27T08:36:01.759Z,0.60
2022-09-27T08:38:29.106Z,0.60
2022-09-27T08:41:47.735Z,0.73
2022-09-27T08:44:23.877Z,0.32
2022-09-27T08:47:25.441Z,0.30
2022-09-27T08:50:10.638Z,0.50
2022-09-27T08:52:47.428Z,0.40
2022-09-27T08:55:27.223Z,0.40
2022-09-27T08:57:58.431Z,0.40
2022-09-27T09:00:29.864Z,0.60
2022-09-27T09:03:02.494Z,0.57
2022-09-27T09:05:34.989Z,1.20
2022-09-27T09:08:29.186Z,1.55
2022-09-27T09:11:47.492Z,1.52
2022-09-27T09:14:45.356Z,0.85
2022-09-27T09:17:45.649Z,0.80
2022-09-27T09:21:30.330Z,0.93
2022-09-27T09:24:10.808Z,0.88
2022-09-27T09:27:06.480Z,2.17
2022-09-27T09:29:59.492Z,0.70
2022-09-27T09:33:05.368Z,0.40
2022-09-27T09:36:01.299Z,0.75
2022-09-27T09:38:41.763Z,1.20
2022-09-27T09:41:28.542Z,0.70
2022-09-27T09:44:02.501Z,0.73
2022-09-27T09:46:45.940Z,1.67
2022-09-27T09:49:24.331Z,0.47
2022-09-27T09:52:19.243Z,0.40
2022-09-27T09:54:57.265Z,0.63
2022-09-27T09:57:36.118Z,0.35
2022-09-27T10:00:15.297Z,0.45
2022-09-27T10:02:47.548Z,1.48
2022-09-27T10:05:22.770Z,0.70
2022-09-27T10:08:01.561Z,1.00
2022-09-27T10:10:29.609Z,1.20
2022-09-27T10:13:19.955Z,0.80
2022-09-27T10:16:06.019Z,0.80
2022-09-27T10:18:37.378Z,0.63
2022-09-27T10:21:13.770Z,0.85
2022-09-27T10:24:16.516Z,0.40
2022-09-27T10:27:01.463Z,0.50
2022-09-27T10:29:37.653Z,1.02
2022-09-27T10:32:31.426Z,1.08
2022-09-27T10:35:40.103Z,0.80
2022-09-27T10:38:29.165Z,0.40
2022-09-27T10:41:26.558Z,1.42
2022-09-27T10:44:27.959Z,0.75
2022-09-27T10:47:23.106Z,0.65
2022-09-27T10:50:45.926Z,0.60
2022-09-27T10:53:22.643Z,0.57
2022-09-27T10:55:59.306Z,0.95
2022-09-27T10:58:30.991Z,0.47
2022-09-27T11:01:03.408Z,0.65
2022-09-27T11:04:17.913Z,0.60
2022-09-27T11:06:45.009Z,0.63
2022-09-27T11:09:26.541Z,0.65
2022-09-27T11:12:13.561Z,0.75
2022-09-27T11:14:42.523Z,0.93
2022-09-27T11:17:16.734Z,0.70
2022-09-27T11:19:59.181Z,0.70
2022-09-27T11:23:09.748Z,1.73
2022-09-27T11:26:01.537Z,0.77
2022-09-27T11:28:59.335Z,0.80
2022-09-27T11:32:06.661Z,0.85
2022-09-27T11:34:58.348Z,0.70
2022-09-27T11:37:47.206Z,0.50
2022-09-27T11:40:47.895Z,0.45
2022-09-27T11:43:56.027Z,1.17
2022-09-27T11:46:41.613Z,0.70
2022-09-27T11:49:38.205Z,1.67
2022-09-27T11:52:26.657Z,0.47
2022-09-27T11:55:31.122Z,0.70
2022-09-27T11:58:40.999Z,0.60
2022-09-27T12:01:31.935Z,0.43
2022-09-27T12:04:06.061Z,0.40
2022-09-27T12:07:12.085Z,0.47
2022-09-27T12:09:50.112Z,0.40
2022-09-27T12:12:23.318Z,0.25
2022-09-27T12:14:56.841Z,0.50
2022-09-27T12:17:46.898Z,0.50
2022-09-27T12:20:26.104Z,0.30
2022-09-27T12:23:03.511Z,0.90
2022-09-27T12:25:54.563Z,1.40
2022-09-27T12:28:56.275Z,0.20
2022-09-27T12:31:36.039Z,0.30
2022-09-27T12:34:31.038Z,0.25
2022-09-27T12:37:14.879Z,0.20
2022-09-27T12:40:13.372Z,0.10
2022-09-27T12:42:50.895Z,0.98
2022-09-27T12:46:17.885Z,0.40
2022-09-27T12:49:00.954Z,0.20
2022-09-27T12:51:40.375Z,0.30
2022-09-27T12:54:13.367Z,0.55
2022-09-27T12:57:22.707Z,0.30
2022-09-27T12:59:59.881Z,0.30
2022-09-27T13:03:26.346Z,0.30
2022-09-27T13:06:27.992Z,0.65
2022-09-27T13:09:46.575Z,0.20
2022-09-27T13:12:19.051Z,0.22
2022-09-27T13:15:06.608Z,0.20
2022-09-27T13:17:44.748Z,0.22
2022-09-27T13:20:31.794Z,0.40
2022-09-27T13:23:03.004Z,0.20
2022-09-27T13:29:03.356Z,0.20
2022-09-27T13:31:55.563Z,0.20
2022-09-27T13:34:48.427Z,0.30
2022-09-27T13:37:56.704Z,0.57
2022-09-27T13:40:32.392Z,0.30
2022-09-27T13:43:41.920Z,0.30
2022-09-27T13:47:19.221Z,0.30
2022-09-27T13:49:52.538Z,0.40
2022-09-27T13:52:43.285Z,0.40
2022-09-27T13:58:52.917Z,0.50
2022-09-27T14:01:50.435Z,0.40
2022-09-27T14:04:41.884Z,0.25
2022-09-27T14:07:17.390Z,0.20
2022-09-27T14:09:53.110Z,0.30
2022-09-27T14:12:34.286Z,0.82
2022-09-27T14:15:05.016Z,0.28
2022-09-27T14:17:33.233Z,0.30
2022-09-27T14:20:03.661Z,0.30
2022-09-27T14:22:31.006Z,0.35
2022-09-27T14:25:18.145Z,0.40
2022-09-27T14:27:48.775Z,0.30
2022-09-27T14:30:37.408Z,0.20
2022-09-27T14:33:34.356Z,0.20
2022-09-27T14:36:48.905Z,0.20
2022-09-27T14:39:35.898Z,0.25
2022-09-27T14:42:21.247Z,0.25
2022-09-27T14:44:49.335Z,0.47
2022-09-27T14:47:27.744Z,0.20
2022-09-27T14:50:13.445Z,0.20
2022-09-27T14:52:40.963Z,0.40
2022-09-27T14:55:21.713Z,0.35
2022-09-27T14:57:55.955Z,0.20
2022-09-27T15:00:27.143Z,0.20
2022-09-27T15:02:56.277Z,0.25
2022-09-27T15:05:31.019Z,0.22
2022-09-27T15:08:05.924Z,0.32
2022-09-27T15:10:35.955Z,0.20
2022-09-27T15:13:05.188Z,0.20
2022-09-27T15:15:39.981Z,0.28
2022-09-27T15:18:41.440Z,0.30
2022-09-27T15:21:15.667Z,0.60
2022-09-27T15:23:45.068Z,0.30
2022-09-27T15:26:21.139Z,0.22
2022-09-27T15:28:52.690Z,0.35
2022-09-27T15:31:35.514Z,0.30
2022-09-27T15:34:07.194Z,0.32
2022-09-27T15:36:52.558Z,0.50
2022-09-27T15:39:30.655Z,0.30
2022-09-27T15:42:17.507Z,0.90
2022-09-27T15:44:59.073Z,0.57
2022-09-27T15:47:32.271Z,0.40
2022-09-27T15:50:00.524Z,0.35
2022-09-27T15:52:52.937Z,0.40
2022-09-27T15:55:25.337Z,0.30
2022-09-27T15:58:02.051Z,0.40
2022-09-27T16:00:30.158Z,0.40
2022-09-27T16:02:57.164Z,0.40
2022-09-27T16:05:24.948Z,0.45
2022-09-27T16:07:52.004Z,0.47
2022-09-27T16:10:23.805Z,0.40
2022-09-27T16:12:53.679Z,0.32
2022-09-27T16:15:20.977Z,0.45
2022-09-27T16:17:47.947Z,0.80
2022-09-27T16:20:26.203Z,0.45
2022-09-27T16:22:54.847Z,0.73
2022-09-27T16:25:23.545Z,0.50
2022-09-27T16:27:52.386Z,1.58
2022-09-27T16:30:20.640Z,0.57
2022-09-27T16:32:49.155Z,0.82
2022-09-27T16:35:18.605Z,1.08
2022-09-27T16:37:46.018Z,1.13
2022-09-27T16:40:15.458Z,1.00
2022-09-27T16:42:43.257Z,1.55
2022-09-27T16:45:13.631Z,0.93
2022-09-27T16:47:44.700Z,0.82
2022-09-27T16:50:32.799Z,0.90
2022-09-27T16:53:00.291Z,1.02
2022-09-27T16:55:29.356Z,0.57
2022-09-27T16:57:59.980Z,0.80
2022-09-27T17:00:27.322Z,1.27
2022-09-27T17:02:54.670Z,1.20
2022-09-27T17:05:23.029Z,1.30
2022-09-27T17:07:52.099Z,2.20
2022-09-27T17:10:21.056Z,1.77
2022-09-27T17:12:48.508Z,1.27
2022-09-27T17:15:16.854Z,1.27
2022-09-27T17:17:45.238Z,1.67
2022-09-27T17:20:12.721Z,1.67
2022-09-27T17:22:39.715Z,1.77
2022-09-27T17:25:07.178Z,2.00
2022-09-27T17:27:34.256Z,1.98
2022-09-27T17:30:01.269Z,2.03
2022-09-27T17:32:28.343Z,2.05
2022-09-27T17:34:59.191Z,1.70
2022-09-27T17:37:26.192Z,2.05
2022-09-27T17:39:53.107Z,1.42
2022-09-27T17:42:20.128Z,1.80
2022-09-27T17:44:47.576Z,1.40
2022-09-27T17:47:33.405Z,1.88
2022-09-27T17:50:19.471Z,1.60
2022-09-27T17:52:46.708Z,1.35
2022-09-27T17:55:15.036Z,1.58
2022-09-27T17:57:41.999Z,1.63
2022-09-27T18:00:09.789Z,1.55
2022-09-27T18:02:40.616Z,1.42
2022-09-27T18:05:08.414Z,2.10
2022-09-27T18:07:35.326Z,1.83
2022-09-27T18:10:02.342Z,2.00
2022-09-27T18:12:33.226Z,1.40
2022-09-27T18:15:01.078Z,1.20
2022-09-27T18:17:28.654Z,1.20
2022-09-27T18:19:56.988Z,1.27
2022-09-27T18:22:26.517Z,1.50
2022-09-27T18:24:53.382Z,1.40
2022-09-27T18:27:21.344Z,1.20
2022-09-27T18:29:48.614Z,1.10
2022-09-27T18:32:15.606Z,1.45
2022-09-27T18:34:42.900Z,0.95
2022-09-27T18:37:09.911Z,1.15
2022-09-27T18:39:36.970Z,1.25
2022-09-27T18:42:04.387Z,1.27
2022-09-27T18:44:31.282Z,1.05
2022-09-27T18:46:58.721Z,1.42
2022-09-27T18:49:32.983Z,1.13
2022-09-27T18:52:01.075Z,1.20
2022-09-27T18:54:27.990Z,1.02
2022-09-27T18:56:54.886Z,1.30
2022-09-27T18:59:23.861Z,1.20
2022-09-27T19:01:51.378Z,1.30
2022-09-27T19:04:26.945Z,1.35
2022-09-27T19:06:56.074Z,1.52
2022-09-27T19:09:26.209Z,1.33
2022-09-27T19:11:53.172Z,1.52
2022-09-27T19:14:22.567Z,1.17
2022-09-27T19:16:50.594Z,1.85
2022-09-27T19:19:19.080Z,0.70
2022-09-27T19:21:46.831Z,1.20
2022-09-27T19:24:15.165Z,1.20
2022-09-27T19:26:42.467Z,1.27
2022-09-27T19:29:09.528Z,1.52
2022-09-27T19:31:36.511Z,2.42
2022-09-27T19:34:04.017Z,1.30
2022-09-27T19:36:31.233Z,1.30
2022-09-27T19:38:58.968Z,1.77
2022-09-27T19:41:26.682Z,1.73
2022-09-27T19:43:55.331Z,1.88
2022-09-27T19:46:24.827Z,1.80
2022-09-27T19:48:53.299Z,2.20
2022-09-27T19:51:24.753Z,1.88
2022-09-27T19:53:53.234Z,2.10
2022-09-27T19:56:21.256Z,2.88
2022-09-27T19:58:48.237Z,2.53
2022-09-27T20:01:24.193Z,3.00
2022-09-27T20:03:53.695Z,2.63
2022-09-27T20:06:21.735Z,2.67
2022-09-27T20:08:49.755Z,2.35
2022-09-27T20:11:19.583Z,2.40
2022-09-27T20:13:47.218Z,3.28
2022-09-27T20:16:19.594Z,2.72
2022-09-27T20:18:50.054Z,2.80
2022-09-27T20:21:19.196Z,2.63
2022-09-27T20:23:50.601Z,3.13
2022-09-27T20:26:19.296Z,3.25
2022-09-27T20:28:55.126Z,3.35
2022-09-27T20:31:25.965Z,4.15
2022-09-27T20:33:53.053Z,4.15
2022-09-27T20:36:36.635Z,4.28
2022-09-27T20:39:09.747Z,4.38
2022-09-27T20:41:40.756Z,4.45
2022-09-27T20:44:14.949Z,5.07
2022-09-27T20:46:44.299Z,5.05
2022-09-27T20:49:15.042Z,5.53
2022-09-27T20:51:43.914Z,5.05
2022-09-27T20:54:13.205Z,6.18
2022-09-27T20:56:46.760Z,6.13
2022-09-27T20:59:18.404Z,6.13
2022-09-27T21:01:48.264Z,5.90
2022-09-27T21:04:18.169Z,5.80
2022-09-27T21:06:45.446Z,6.28
2022-09-27T21:09:18.457Z,6.07
2022-09-27T21:11:51.646Z,5.50
2022-09-27T21:14:18.745Z,5.70
2022-09-27T21:16:45.826Z,6.28
2022-09-27T21:19:13.267Z,5.93
2022-09-27T21:21:40.208Z,5.88
2022-09-27T21:24:07.309Z,6.88
2022-09-27T21:26:34.586Z,7.28
2022-09-27T21:29:06.590Z,8.07
2022-09-27T21:31:34.749Z,7.05
2022-09-27T21:34:04.033Z,7.65
2022-09-27T21:36:34.543Z,7.18
2022-09-27T21:39:02.120Z,7.15
2022-09-27T21:41:29.393Z,7.10
2022-09-27T21:43:57.637Z,7.07
2022-09-27T21:46:27.932Z,7.55
2022-09-27T21:49:00.128Z,7.20
2022-09-27T21:51:31.029Z,8.15
2022-09-27T21:54:01.579Z,7.57
2022-09-27T21:56:32.310Z,8.32
2022-09-27T21:58:59.297Z,8.73
2022-09-27T22:01:32.447Z,8.80
2022-09-27T22:04:01.357Z,8.43
2022-09-27T22:06:34.996Z,8.60
2022-09-27T22:09:05.050Z,8.75
2022-09-27T22:11:36.487Z,9.52
2022-09-27T22:14:06.822Z,9.05
2022-09-27T22:16:33.827Z,9.40
2022-09-27T22:19:01.091Z,10.85
2022-09-27T22:21:32.149Z,9.07
2022-09-27T22:24:10.740Z,9.65
2022-09-27T22:26:40.395Z,10.18
2022-09-27T22:29:08.367Z,9.95
2022-09-27T22:31:36.101Z,9.02
2022-09-27T22:34:07.483Z,8.57
2022-09-27T22:36:35.528Z,8.73
2022-09-27T22:39:03.189Z,9.07
2022-09-27T22:41:30.530Z,9.18
2022-09-27T22:43:57.942Z,8.48
2022-09-27T22:46:25.347Z,9.75
2022-09-27T22:48:52.403Z,8.00
2022-09-27T22:51:19.588Z,8.27
2022-09-27T22:53:46.565Z,8.57
2022-09-27T22:56:18.033Z,8.30
2022-09-27T22:58:47.241Z,8.43
2022-09-27T23:01:20.771Z,8.02
2022-09-27T23:03:50.252Z,8.88
2022-09-27T23:06:19.701Z,8.57
2022-09-27T23:08:47.691Z,7.78
2022-09-27T23:11:20.091Z,9.00
2022-09-27T23:13:49.870Z,9.23
2022-09-27T23:16:24.598Z,8.85
2022-09-27T23:18:56.552Z,8.38
2022-09-27T23:21:26.041Z,9.45
2022-09-27T23:23:56.035Z,9.18
2022-09-27T23:26:26.194Z,8.77
2022-09-27T23:29:04.346Z,8.60
2022-09-27T23:31:33.411Z,9.23
2022-09-27T23:34:04.320Z,8.00
2022-09-27T23:36:31.422Z,8.35
2022-09-27T23:39:01.220Z,9.52
2022-09-27T23:41:28.317Z,8.90
2022-09-27T23:43:55.397Z,10.40
2022-09-27T23:46:22.439Z,9.65
2022-09-27T23:48:49.592Z,10.25
2022-09-27T23:51:16.531Z,10.85
2022-09-27T23:53:44.593Z,9.35
2022-09-27T23:56:16.770Z,10.23
2022-09-27T23:58:45.778Z,10.35
