createdAt,value
2023-02-11T00:00:18.193Z,-4.94
2023-02-11T00:00:50.091Z,-4.79
2023-02-11T00:01:32.983Z,-4.79
2023-02-11T00:02:05.579Z,-4.76
2023-02-11T00:02:37.339Z,-4.77
2023-02-11T00:03:09.902Z,-4.72
2023-02-11T00:03:41.634Z,-4.69
2023-02-11T00:04:13.386Z,-4.65
2023-02-11T00:04:45.103Z,-4.59
2023-02-11T00:05:16.748Z,-4.53
2023-02-11T00:06:00.903Z,-4.53
2023-02-11T00:06:33.806Z,-4.48
2023-02-11T00:07:05.498Z,-4.58
2023-02-11T00:07:37.541Z,-4.66
2023-02-11T00:08:09.175Z,-4.68
2023-02-11T00:08:40.754Z,-4.75
2023-02-11T00:09:12.454Z,-4.73
2023-02-11T00:09:44.029Z,-4.76
2023-02-11T00:10:15.636Z,-4.72
2023-02-11T00:10:52.229Z,-4.69
2023-02-11T00:11:31.333Z,-4.63
2023-02-11T00:12:03.040Z,-4.61
2023-02-11T00:12:38.330Z,-4.59
2023-02-11T00:13:09.908Z,-4.69
2023-02-11T00:13:42.348Z,-4.69
2023-02-11T00:14:14.090Z,-4.75
2023-02-11T00:14:45.709Z,-4.70
2023-02-11T00:15:17.465Z,-4.80
2023-02-11T00:15:49.922Z,-4.83
2023-02-11T00:16:21.743Z,-4.79
2023-02-11T00:16:53.359Z,-4.76
2023-02-11T00:17:24.988Z,-4.79
2023-02-11T00:17:56.579Z,-4.90
2023-02-11T00:18:28.180Z,-4.99
2023-02-11T00:19:01.099Z,-4.94
2023-02-11T00:19:32.757Z,-5.15
2023-02-11T00:20:07.860Z,-5.28
2023-02-11T00:20:40.620Z,-5.34
2023-02-11T00:21:15.297Z,-5.17
2023-02-11T00:21:46.899Z,-5.07
2023-02-11T00:22:18.974Z,-4.99
2023-02-11T00:22:50.591Z,-5.07
2023-02-11T00:23:22.165Z,-5.00
2023-02-11T00:23:55.020Z,-5.01
2023-02-11T00:24:26.708Z,-5.01
2023-02-11T00:24:58.271Z,-5.01
2023-02-11T00:25:29.898Z,-5.03
2023-02-11T00:26:01.690Z,-4.96
2023-02-11T00:26:35.210Z,-4.86
2023-02-11T00:27:06.795Z,-4.79
2023-02-11T00:27:38.483Z,-4.73
2023-02-11T00:28:11.072Z,-4.90
2023-02-11T00:28:43.201Z,-4.86
2023-02-11T00:29:15.066Z,-5.07
2023-02-11T00:29:46.785Z,-4.97
2023-02-11T00:30:18.509Z,-4.93
2023-02-11T00:31:01.679Z,-4.90
2023-02-11T00:31:34.066Z,-4.92
2023-02-11T00:32:06.447Z,-5.05
2023-02-11T00:32:38.061Z,-4.94
2023-02-11T00:33:09.769Z,-4.89
2023-02-11T00:33:42.037Z,-5.01
2023-02-11T00:34:13.973Z,-5.01
2023-02-11T00:34:45.609Z,-4.89
2023-02-11T00:35:17.435Z,-4.89
2023-02-11T00:35:49.540Z,-4.92
2023-02-11T00:36:24.458Z,-5.07
2023-02-11T00:36:56.044Z,-5.03
2023-02-11T00:37:27.938Z,-4.93
2023-02-11T00:37:59.581Z,-4.92
2023-02-11T00:38:31.238Z,-4.93
2023-02-11T00:39:03.774Z,-5.01
2023-02-11T00:39:35.497Z,-5.01
2023-02-11T00:40:07.620Z,-4.99
2023-02-11T00:40:39.316Z,-4.90
2023-02-11T00:41:13.202Z,-4.90
2023-02-11T00:41:44.805Z,-4.80
2023-02-11T00:42:17.171Z,-4.84
2023-02-11T00:42:48.814Z,-4.79
2023-02-11T00:43:20.396Z,-4.68
2023-02-11T00:43:52.689Z,-4.69
2023-02-11T00:44:24.602Z,-4.70
2023-02-11T00:44:56.208Z,-4.80
2023-02-11T00:45:28.865Z,-4.73
2023-02-11T00:46:00.466Z,-4.75
2023-02-11T00:46:32.209Z,-4.82
2023-02-11T00:47:03.883Z,-4.99
2023-02-11T00:47:35.993Z,-4.94
2023-02-11T00:48:07.606Z,-4.86
2023-02-11T00:48:39.435Z,-4.94
2023-02-11T00:49:11.451Z,-4.92
2023-02-11T00:49:43.213Z,-4.99
2023-02-11T00:50:14.946Z,-5.03
2023-02-11T00:50:46.885Z,-5.00
2023-02-11T00:51:18.515Z,-5.07
2023-02-11T00:51:50.139Z,-5.20
2023-02-11T00:52:21.757Z,-5.15
2023-02-11T00:52:53.320Z,-5.04
2023-02-11T00:53:25.324Z,-4.97
2023-02-11T00:53:57.020Z,-4.96
2023-02-11T00:54:30.040Z,-4.89
2023-02-11T00:55:01.879Z,-4.93
2023-02-11T00:55:34.007Z,-4.96
2023-02-11T00:56:06.690Z,-4.97
2023-02-11T00:56:38.398Z,-4.94
2023-02-11T00:57:10.027Z,-5.01
2023-02-11T00:57:41.635Z,-5.05
2023-02-11T00:58:13.282Z,-5.11
2023-02-11T00:58:45.025Z,-4.94
2023-02-11T00:59:16.626Z,-4.89
2023-02-11T00:59:48.219Z,-4.87
2023-02-11T01:00:20.291Z,-4.80
2023-02-11T01:00:53.449Z,-4.82
2023-02-11T01:01:25.240Z,-4.75
2023-02-11T01:01:56.953Z,-4.70
2023-02-11T01:02:28.679Z,-4.70
2023-02-11T01:03:00.411Z,-4.69
2023-02-11T01:03:32.217Z,-4.69
2023-02-11T01:04:04.023Z,-4.76
2023-02-11T01:04:35.677Z,-4.76
2023-02-11T01:05:08.047Z,-4.96
2023-02-11T01:05:39.713Z,-5.10
2023-02-11T01:06:11.475Z,-5.05
2023-02-11T01:06:43.073Z,-5.15
2023-02-11T01:07:14.759Z,-5.22
2023-02-11T01:07:46.762Z,-5.13
2023-02-11T01:08:18.504Z,-5.21
2023-02-11T01:08:50.234Z,-5.32
2023-02-11T01:09:21.899Z,-5.24
2023-02-11T01:09:53.986Z,-5.17
2023-02-11T01:10:25.824Z,-5.22
2023-02-11T01:11:07.628Z,-5.17
2023-02-11T01:11:39.299Z,-5.14
2023-02-11T01:12:10.920Z,-5.13
2023-02-11T01:12:42.598Z,-5.08
2023-02-11T01:13:14.219Z,-4.97
2023-02-11T01:13:47.505Z,-5.01
2023-02-11T01:14:19.166Z,-5.11
2023-02-11T01:14:51.210Z,-5.15
2023-02-11T01:15:22.944Z,-5.18
2023-02-11T01:15:55.666Z,-5.21
2023-02-11T01:16:27.476Z,-5.17
2023-02-11T01:16:59.118Z,-5.17
2023-02-11T01:17:30.825Z,-5.24
2023-02-11T01:18:02.472Z,-5.22
2023-02-11T01:18:34.229Z,-5.18
2023-02-11T01:19:06.343Z,-5.18
2023-02-11T01:19:38.790Z,-5.18
2023-02-11T01:20:20.647Z,-5.07
2023-02-11T01:20:53.683Z,-5.17
2023-02-11T01:21:25.850Z,-5.07
2023-02-11T01:21:57.532Z,-5.07
2023-02-11T01:22:29.148Z,-5.04
2023-02-11T01:23:00.796Z,-4.99
2023-02-11T01:23:32.446Z,-4.90
2023-02-11T01:24:04.169Z,-4.97
2023-02-11T01:24:35.822Z,-5.13
2023-02-11T01:25:08.380Z,-5.08
2023-02-11T01:25:40.039Z,-5.22
2023-02-11T01:26:11.761Z,-5.13
2023-02-11T01:26:43.372Z,-5.03
2023-02-11T01:27:15.043Z,-4.99
2023-02-11T01:27:46.644Z,-5.00
2023-02-11T01:28:21.927Z,-5.10
2023-02-11T01:28:53.567Z,-5.05
2023-02-11T01:29:25.515Z,-5.08
2023-02-11T01:29:57.194Z,-5.01
2023-02-11T01:30:28.860Z,-4.99
2023-02-11T01:31:01.432Z,-5.04
2023-02-11T01:31:33.300Z,-5.05
2023-02-11T01:32:05.225Z,-5.11
2023-02-11T01:32:36.887Z,-5.08
2023-02-11T01:33:08.555Z,-5.03
2023-02-11T01:33:40.304Z,-5.05
2023-02-11T01:34:11.967Z,-5.03
2023-02-11T01:34:43.655Z,-4.87
2023-02-11T01:35:15.271Z,-4.80
2023-02-11T01:35:47.647Z,-4.87
2023-02-11T01:36:19.491Z,-4.83
2023-02-11T01:36:51.116Z,-4.93
2023-02-11T01:37:22.817Z,-4.96
2023-02-11T01:37:54.435Z,-4.99
2023-02-11T01:38:26.651Z,-5.03
2023-02-11T01:38:58.425Z,-4.93
2023-02-11T01:39:34.068Z,-5.03
2023-02-11T01:40:08.056Z,-5.10
2023-02-11T01:40:39.980Z,-5.01
2023-02-11T01:41:14.623Z,-5.08
2023-02-11T01:41:46.183Z,-5.13
2023-02-11T01:42:20.170Z,-5.10
2023-02-11T01:42:51.759Z,-5.08
2023-02-11T01:43:24.698Z,-5.07
2023-02-11T01:43:56.363Z,-5.04
2023-02-11T01:44:35.500Z,-5.13
2023-02-11T01:45:40.782Z,-5.30
2023-02-11T01:46:34.120Z,-5.32
2023-02-11T01:47:06.664Z,-5.41
2023-02-11T01:47:38.258Z,-5.41
2023-02-11T01:48:12.942Z,-5.62
2023-02-11T01:48:47.853Z,-5.58
2023-02-11T01:49:33.413Z,-5.51
2023-02-11T01:50:05.265Z,-5.42
2023-02-11T01:50:38.386Z,-5.28
2023-02-11T01:51:20.572Z,-5.30
2023-02-11T01:52:10.807Z,-5.24
2023-02-11T01:52:43.209Z,-5.38
2023-02-11T01:53:34.091Z,-5.38
2023-02-11T01:54:25.899Z,-5.35
2023-02-11T01:55:19.622Z,-5.24
2023-02-11T01:56:11.834Z,-5.14
2023-02-11T01:57:07.622Z,-5.30
2023-02-11T01:57:43.372Z,-5.27
2023-02-11T01:58:15.094Z,-5.18
2023-02-11T01:58:48.070Z,-5.21
2023-02-11T01:59:36.642Z,-5.15
2023-02-11T02:00:11.945Z,-5.24
2023-02-11T02:00:44.100Z,-5.25
2023-02-11T02:01:19.391Z,-5.17
2023-02-11T02:01:57.341Z,-5.11
2023-02-11T02:02:52.588Z,-5.10
2023-02-11T02:03:24.982Z,-5.21
2023-02-11T02:04:01.798Z,-5.18
2023-02-11T02:04:42.302Z,-5.17
2023-02-11T02:05:31.588Z,-5.21
2023-02-11T02:06:28.626Z,-5.25
2023-02-11T02:07:06.575Z,-5.17
2023-02-11T02:07:48.360Z,-5.17
2023-02-11T02:08:27.905Z,-5.20
2023-02-11T02:09:06.947Z,-5.08
2023-02-11T02:09:43.247Z,-5.10
2023-02-11T02:10:19.157Z,-5.13
2023-02-11T02:10:56.412Z,-5.14
2023-02-11T02:11:28.344Z,-5.27
2023-02-11T02:12:00.238Z,-5.32
2023-02-11T02:12:31.886Z,-5.41
2023-02-11T02:13:03.820Z,-5.30
2023-02-11T02:13:36.068Z,-5.25
2023-02-11T02:14:07.765Z,-5.24
2023-02-11T02:14:41.419Z,-5.31
2023-02-11T02:15:32.025Z,-5.52
2023-02-11T02:16:09.800Z,-5.47
2023-02-11T02:16:41.836Z,-5.50
2023-02-11T02:17:29.136Z,-5.52
2023-02-11T02:18:22.972Z,-5.47
2023-02-11T02:19:12.243Z,-5.55
2023-02-11T02:20:25.774Z,-5.47
2023-02-11T02:21:19.004Z,-5.42
2023-02-11T02:22:22.584Z,-5.51
2023-02-11T02:23:11.695Z,-5.43
2023-02-11T02:24:22.164Z,-5.36
2023-02-11T02:25:01.076Z,-5.38
2023-02-11T02:25:44.741Z,-5.48
2023-02-11T02:26:37.614Z,-5.42
2023-02-11T02:27:25.056Z,-5.47
2023-02-11T02:28:18.049Z,-5.54
2023-02-11T02:28:58.222Z,-5.51
2023-02-11T02:29:56.938Z,-5.36
2023-02-11T02:30:46.294Z,-5.51
2023-02-11T02:31:23.812Z,-5.54
2023-02-11T02:32:10.820Z,-5.56
2023-02-11T02:32:45.223Z,-5.55
2023-02-11T02:33:34.132Z,-5.48
2023-02-11T02:34:07.948Z,-5.51
2023-02-11T02:35:04.937Z,-5.45
2023-02-11T02:36:09.427Z,-5.35
2023-02-11T02:36:52.041Z,-5.42
2023-02-11T02:38:01.632Z,-5.34
2023-02-11T02:38:57.967Z,-5.35
2023-02-11T02:39:33.545Z,-5.36
2023-02-11T02:40:11.794Z,-5.39
2023-02-11T02:40:48.722Z,-5.38
2023-02-11T02:41:25.090Z,-5.41
2023-02-11T02:41:57.642Z,-5.41
2023-02-11T02:42:29.442Z,-5.36
2023-02-11T02:43:02.995Z,-5.41
2023-02-11T02:43:37.204Z,-5.43
2023-02-11T02:44:09.353Z,-5.50
2023-02-11T02:44:40.979Z,-5.47
2023-02-11T02:45:13.814Z,-5.43
2023-02-11T02:45:45.394Z,-5.43
2023-02-11T02:46:24.084Z,-5.59
2023-02-11T02:46:55.829Z,-5.45
2023-02-11T02:47:27.484Z,-5.47
2023-02-11T02:47:59.089Z,-5.48
2023-02-11T02:48:37.491Z,-5.43
2023-02-11T02:49:16.557Z,-5.62
2023-02-11T02:49:48.136Z,-5.51
2023-02-11T02:50:30.138Z,-5.55
2023-02-11T02:51:43.198Z,-5.54
2023-02-11T02:52:23.323Z,-5.52
2023-02-11T02:53:12.651Z,-5.50
2023-02-11T02:54:08.299Z,-5.62
2023-02-11T02:55:02.864Z,-5.51
2023-02-11T02:56:01.661Z,-5.45
2023-02-11T02:56:55.873Z,-5.41
2023-02-11T02:57:36.575Z,-5.42
2023-02-11T02:58:17.443Z,-5.38
2023-02-11T02:59:02.476Z,-5.35
2023-02-11T02:59:46.177Z,-5.27
2023-02-11T03:00:23.781Z,-5.31
2023-02-11T03:01:33.245Z,-5.28
2023-02-11T03:02:26.680Z,-5.20
2023-02-11T03:03:10.273Z,-5.24
2023-02-11T03:04:10.824Z,-5.32
2023-02-11T03:05:02.037Z,-5.22
2023-02-11T03:05:47.073Z,-5.27
2023-02-11T03:06:38.854Z,-5.21
2023-02-11T03:07:48.627Z,-5.30
2023-02-11T03:08:52.133Z,-5.36
2023-02-11T03:10:01.959Z,-5.32
2023-02-11T03:10:38.438Z,-5.34
2023-02-11T03:11:12.014Z,-5.28
2023-02-11T03:11:43.745Z,-5.34
2023-02-11T03:12:16.633Z,-5.21
2023-02-11T03:12:49.733Z,-5.22
2023-02-11T03:13:27.321Z,-5.27
2023-02-11T03:14:03.250Z,-5.24
2023-02-11T03:14:36.287Z,-5.27
2023-02-11T03:15:09.487Z,-5.34
2023-02-11T03:15:50.624Z,-5.30
2023-02-11T03:16:26.863Z,-5.35
2023-02-11T03:17:04.350Z,-5.22
2023-02-11T03:17:39.222Z,-5.24
2023-02-11T03:18:15.649Z,-5.35
2023-02-11T03:18:56.512Z,-5.36
2023-02-11T03:19:37.604Z,-5.39
2023-02-11T03:20:13.069Z,-5.38
2023-02-11T03:20:48.875Z,-5.41
2023-02-11T03:21:21.279Z,-5.36
2023-02-11T03:21:54.402Z,-5.35
2023-02-11T03:22:33.452Z,-5.31
2023-02-11T03:23:23.792Z,-5.32
2023-02-11T03:24:00.572Z,-5.24
2023-02-11T03:24:37.113Z,-5.28
2023-02-11T03:25:09.692Z,-5.21
2023-02-11T03:25:58.683Z,-5.25
2023-02-11T03:26:43.234Z,-5.35
2023-02-11T03:27:47.243Z,-5.36
2023-02-11T03:28:35.292Z,-5.43
2023-02-11T03:29:27.231Z,-5.47
2023-02-11T03:30:04.188Z,-5.31
2023-02-11T03:30:44.064Z,-5.35
2023-02-11T03:31:36.969Z,-5.31
2023-02-11T03:32:25.228Z,-5.38
2023-02-11T03:33:26.538Z,-5.35
2023-02-11T03:34:16.399Z,-5.38
2023-02-11T03:34:51.072Z,-5.35
2023-02-11T03:35:32.872Z,-5.32
2023-02-11T03:36:09.067Z,-5.35
2023-02-11T03:36:59.925Z,-5.30
2023-02-11T03:37:54.574Z,-5.25
2023-02-11T03:38:32.462Z,-5.17
2023-02-11T03:39:05.713Z,-5.15
2023-02-11T03:39:50.550Z,-5.13
2023-02-11T03:40:40.121Z,-5.08
2023-02-11T03:41:15.102Z,-5.08
2023-02-11T03:41:49.010Z,-5.07
2023-02-11T03:42:24.664Z,-5.11
2023-02-11T03:43:21.438Z,-5.10
2023-02-11T03:43:58.393Z,-5.10
2023-02-11T03:44:36.633Z,-5.03
2023-02-11T03:45:11.307Z,-5.00
2023-02-11T03:45:44.545Z,-5.03
2023-02-11T03:46:19.687Z,-5.08
2023-02-11T03:46:52.337Z,-5.14
2023-02-11T03:47:27.584Z,-5.03
2023-02-11T03:48:27.993Z,-5.10
2023-02-11T03:49:04.997Z,-5.14
2023-02-11T03:49:39.741Z,-5.20
2023-02-11T03:50:14.730Z,-5.17
2023-02-11T03:50:48.631Z,-5.08
2023-02-11T03:51:22.163Z,-5.04
2023-02-11T03:51:55.903Z,-5.05
2023-02-11T03:52:28.203Z,-5.03
2023-02-11T03:53:02.820Z,-5.07
2023-02-11T03:53:34.882Z,-4.99
2023-02-11T03:54:13.100Z,-5.08
2023-02-11T03:54:47.337Z,-5.15
2023-02-11T03:55:21.190Z,-5.25
2023-02-11T03:55:56.772Z,-5.31
2023-02-11T03:56:32.416Z,-5.31
2023-02-11T03:57:04.558Z,-5.21
2023-02-11T03:57:36.405Z,-5.22
2023-02-11T03:58:09.059Z,-5.32
2023-02-11T03:58:40.804Z,-5.25
2023-02-11T03:59:12.536Z,-5.35
2023-02-11T03:59:59.047Z,-5.32
2023-02-11T04:00:32.689Z,-5.28
2023-02-11T04:01:05.286Z,-5.27
2023-02-11T04:01:36.958Z,-5.31
2023-02-11T04:02:08.546Z,-5.30
2023-02-11T04:02:41.617Z,-5.28
2023-02-11T04:03:13.719Z,-5.35
2023-02-11T04:03:45.355Z,-5.31
2023-02-11T04:04:17.376Z,-5.47
2023-02-11T04:04:49.006Z,-5.38
2023-02-11T04:05:21.009Z,-5.31
2023-02-11T04:05:52.734Z,-5.30
2023-02-11T04:06:24.520Z,-5.30
2023-02-11T04:06:56.101Z,-5.31
2023-02-11T04:07:27.846Z,-5.34
2023-02-11T04:07:59.462Z,-5.42
2023-02-11T04:08:32.059Z,-5.51
2023-02-11T04:09:03.860Z,-5.54
2023-02-11T04:09:36.877Z,-5.54
2023-02-11T04:10:09.083Z,-5.61
2023-02-11T04:10:40.821Z,-5.66
2023-02-11T04:11:12.416Z,-5.73
2023-02-11T04:11:44.043Z,-5.85
2023-02-11T04:12:15.663Z,-5.80
2023-02-11T04:12:47.290Z,-5.80
2023-02-11T04:13:18.868Z,-5.82
2023-02-11T04:13:50.577Z,-5.75
2023-02-11T04:14:22.143Z,-5.71
2023-02-11T04:14:53.761Z,-5.72
2023-02-11T04:15:25.693Z,-5.66
2023-02-11T04:15:57.414Z,-5.69
2023-02-11T04:16:30.909Z,-5.69
2023-02-11T04:17:02.877Z,-5.66
2023-02-11T04:17:34.928Z,-5.69
2023-02-11T04:18:06.817Z,-5.68
2023-02-11T04:18:38.455Z,-5.69
2023-02-11T04:19:10.155Z,-5.63
2023-02-11T04:19:42.014Z,-5.69
2023-02-11T04:20:13.786Z,-5.68
2023-02-11T04:20:45.510Z,-5.69
2023-02-11T04:21:17.140Z,-5.68
2023-02-11T04:21:48.834Z,-5.61
2023-02-11T04:22:20.461Z,-5.68
2023-02-11T04:22:52.072Z,-5.63
2023-02-11T04:23:23.678Z,-5.59
2023-02-11T04:23:55.251Z,-5.55
2023-02-11T04:24:26.996Z,-5.47
2023-02-11T04:24:58.723Z,-5.45
2023-02-11T04:25:30.514Z,-5.45
2023-02-11T04:26:02.231Z,-5.50
2023-02-11T04:26:33.801Z,-5.36
2023-02-11T04:27:05.504Z,-5.32
2023-02-11T04:27:37.384Z,-5.28
2023-02-11T04:28:09.053Z,-5.27
2023-02-11T04:28:40.798Z,-5.17
2023-02-11T04:29:12.518Z,-5.18
2023-02-11T04:29:44.094Z,-5.18
2023-02-11T04:30:15.682Z,-5.18
2023-02-11T04:30:48.915Z,-5.15
2023-02-11T04:31:20.671Z,-5.14
2023-02-11T04:31:52.621Z,-5.14
2023-02-11T04:32:24.308Z,-5.32
2023-02-11T04:32:56.068Z,-5.36
2023-02-11T04:33:27.843Z,-5.43
2023-02-11T04:33:59.429Z,-5.41
2023-02-11T04:34:31.388Z,-5.42
2023-02-11T04:35:03.669Z,-5.39
2023-02-11T04:35:35.274Z,-5.43
2023-02-11T04:36:07.344Z,-5.51
2023-02-11T04:36:38.966Z,-5.50
2023-02-11T04:37:10.538Z,-5.52
2023-02-11T04:37:42.108Z,-5.50
2023-02-11T04:38:14.362Z,-5.47
2023-02-11T04:38:45.953Z,-5.43
2023-02-11T04:39:17.520Z,-5.51
2023-02-11T04:39:49.137Z,-5.55
2023-02-11T04:40:20.799Z,-5.55
2023-02-11T04:40:52.455Z,-5.58
2023-02-11T04:41:24.053Z,-5.55
2023-02-11T04:41:55.703Z,-5.63
2023-02-11T04:42:27.821Z,-5.69
2023-02-11T04:42:59.470Z,-5.66
2023-02-11T04:43:31.056Z,-5.66
2023-02-11T04:44:02.636Z,-5.56
2023-02-11T04:44:34.378Z,-5.61
2023-02-11T04:45:07.877Z,-5.61
2023-02-11T04:45:39.510Z,-5.55
2023-02-11T04:46:11.357Z,-5.48
2023-02-11T04:46:42.993Z,-5.42
2023-02-11T04:47:15.593Z,-5.55
2023-02-11T04:47:47.232Z,-5.56
2023-02-11T04:48:18.846Z,-5.48
2023-02-11T04:48:50.596Z,-5.48
2023-02-11T04:49:22.185Z,-5.59
2023-02-11T04:49:53.862Z,-5.59
2023-02-11T04:50:25.724Z,-5.54
2023-02-11T04:50:57.370Z,-5.51
2023-02-11T04:51:29.030Z,-5.43
2023-02-11T04:52:00.642Z,-5.51
2023-02-11T04:52:32.296Z,-5.48
2023-02-11T04:53:03.871Z,-5.52
2023-02-11T04:53:35.522Z,-5.55
2023-02-11T04:54:07.239Z,-5.61
2023-02-11T04:54:39.068Z,-5.61
2023-02-11T04:55:10.700Z,-5.69
2023-02-11T04:55:42.336Z,-5.65
2023-02-11T04:56:14.178Z,-5.68
2023-02-11T04:56:46.036Z,-5.68
2023-02-11T04:57:17.686Z,-5.68
2023-02-11T04:57:49.305Z,-5.63
2023-02-11T04:58:21.162Z,-5.62
2023-02-11T04:58:52.772Z,-5.62
2023-02-11T04:59:24.853Z,-5.66
2023-02-11T04:59:56.449Z,-5.59
2023-02-11T05:00:28.057Z,-5.55
2023-02-11T05:01:10.773Z,-5.51
2023-02-11T05:01:42.878Z,-5.54
2023-02-11T05:02:14.550Z,-5.47
2023-02-11T05:02:46.156Z,-5.52
2023-02-11T05:03:17.954Z,-5.52
2023-02-11T05:03:49.644Z,-5.38
2023-02-11T05:04:21.300Z,-5.36
2023-02-11T05:04:52.984Z,-5.28
2023-02-11T05:05:24.690Z,-5.22
2023-02-11T05:05:56.418Z,-5.31
2023-02-11T05:06:28.091Z,-5.34
2023-02-11T05:06:59.707Z,-5.43
2023-02-11T05:07:31.419Z,-5.39
2023-02-11T05:08:03.092Z,-5.42
2023-02-11T05:08:34.737Z,-5.39
2023-02-11T05:09:06.462Z,-5.48
2023-02-11T05:09:38.049Z,-5.45
2023-02-11T05:10:09.775Z,-5.42
2023-02-11T05:10:47.168Z,-5.43
2023-02-11T05:11:22.143Z,-5.38
2023-02-11T05:11:53.758Z,-5.34
2023-02-11T05:12:25.436Z,-5.35
2023-02-11T05:12:57.017Z,-5.39
2023-02-11T05:13:29.347Z,-5.43
2023-02-11T05:14:01.361Z,-5.38
2023-02-11T05:14:33.403Z,-5.36
2023-02-11T05:15:05.532Z,-5.41
2023-02-11T05:15:37.309Z,-5.36
2023-02-11T05:16:09.266Z,-5.39
2023-02-11T05:16:40.893Z,-5.35
2023-02-11T05:17:12.495Z,-5.48
2023-02-11T05:17:44.087Z,-5.42
2023-02-11T05:18:15.952Z,-5.45
2023-02-11T05:18:47.641Z,-5.38
2023-02-11T05:19:19.489Z,-5.41
2023-02-11T05:19:51.099Z,-5.35
2023-02-11T05:20:22.779Z,-5.34
2023-02-11T05:20:54.392Z,-5.32
2023-02-11T05:21:26.395Z,-5.42
2023-02-11T05:22:03.011Z,-5.42
2023-02-11T05:22:35.210Z,-5.45
2023-02-11T05:23:06.900Z,-5.38
2023-02-11T05:23:39.816Z,-5.45
2023-02-11T05:24:11.399Z,-5.42
2023-02-11T05:24:43.024Z,-5.45
2023-02-11T05:25:14.782Z,-5.43
2023-02-11T05:25:46.371Z,-5.45
2023-02-11T05:26:18.406Z,-5.54
2023-02-11T05:26:50.151Z,-5.45
2023-02-11T05:27:21.770Z,-5.42
2023-02-11T05:27:53.383Z,-5.35
2023-02-11T05:28:25.055Z,-5.35
2023-02-11T05:28:56.773Z,-5.38
2023-02-11T05:29:28.659Z,-5.35
2023-02-11T05:30:00.282Z,-5.28
2023-02-11T05:30:32.077Z,-5.36
2023-02-11T05:31:04.300Z,-5.35
2023-02-11T05:31:35.961Z,-5.34
2023-02-11T05:32:09.079Z,-5.36
2023-02-11T05:32:40.702Z,-5.48
2023-02-11T05:33:12.333Z,-5.39
2023-02-11T05:33:44.039Z,-5.38
2023-02-11T05:34:15.686Z,-5.31
2023-02-11T05:34:47.296Z,-5.36
2023-02-11T05:35:19.050Z,-5.39
2023-02-11T05:35:50.980Z,-5.45
2023-02-11T05:36:22.784Z,-5.48
2023-02-11T05:36:54.422Z,-5.43
2023-02-11T05:37:26.166Z,-5.43
2023-02-11T05:37:57.881Z,-5.36
2023-02-11T05:38:29.530Z,-5.42
2023-02-11T05:39:01.144Z,-5.36
2023-02-11T05:39:32.775Z,-5.38
2023-02-11T05:40:05.269Z,-5.45
2023-02-11T05:40:37.262Z,-5.39
2023-02-11T05:41:09.526Z,-5.38
2023-02-11T05:41:41.099Z,-5.31
2023-02-11T05:42:13.931Z,-5.34
2023-02-11T05:42:45.605Z,-5.39
2023-02-11T05:43:17.260Z,-5.39
2023-02-11T05:43:52.693Z,-5.38
2023-02-11T05:44:24.515Z,-5.35
2023-02-11T05:44:56.114Z,-5.34
2023-02-11T05:45:28.275Z,-5.42
2023-02-11T05:45:59.905Z,-5.42
2023-02-11T05:46:31.540Z,-5.34
2023-02-11T05:47:03.435Z,-5.41
2023-02-11T05:47:35.217Z,-5.41
2023-02-11T05:48:06.922Z,-5.51
2023-02-11T05:48:38.496Z,-5.54
2023-02-11T05:49:10.154Z,-5.73
2023-02-11T05:49:41.871Z,-5.73
2023-02-11T05:50:13.473Z,-5.69
2023-02-11T05:50:45.406Z,-5.68
2023-02-11T05:51:17.095Z,-5.65
2023-02-11T05:51:49.059Z,-5.72
2023-02-11T05:52:21.721Z,-5.72
2023-02-11T05:52:53.354Z,-5.71
2023-02-11T05:53:25.126Z,-5.61
2023-02-11T05:53:56.883Z,-5.65
2023-02-11T05:54:28.459Z,-5.62
2023-02-11T05:55:00.097Z,-5.66
2023-02-11T05:55:31.825Z,-5.71
2023-02-11T05:56:03.620Z,-5.69
2023-02-11T05:56:35.223Z,-5.78
2023-02-11T05:57:06.901Z,-5.78
2023-02-11T05:57:38.588Z,-5.83
2023-02-11T05:58:10.355Z,-5.68
2023-02-11T05:58:42.314Z,-5.66
2023-02-11T05:59:14.983Z,-5.79
2023-02-11T05:59:46.574Z,-5.75
2023-02-11T06:00:18.391Z,-5.66
2023-02-11T06:00:50.146Z,-5.65
2023-02-11T06:01:21.786Z,-5.66
2023-02-11T06:01:53.411Z,-5.56
2023-02-11T06:02:25.052Z,-5.65
2023-02-11T06:02:56.716Z,-5.63
2023-02-11T06:03:28.465Z,-5.62
2023-02-11T06:04:00.262Z,-5.56
2023-02-11T06:04:31.934Z,-5.58
2023-02-11T06:05:03.594Z,-5.54
2023-02-11T06:05:35.237Z,-5.63
2023-02-11T06:06:13.000Z,-5.63
2023-02-11T06:06:44.615Z,-5.54
2023-02-11T06:07:17.496Z,-5.50
2023-02-11T06:07:49.108Z,-5.52
2023-02-11T06:08:20.708Z,-5.50
2023-02-11T06:08:52.351Z,-5.48
2023-02-11T06:09:24.015Z,-5.48
2023-02-11T06:09:55.681Z,-5.47
2023-02-11T06:10:27.652Z,-5.59
2023-02-11T06:10:59.275Z,-5.50
2023-02-11T06:11:30.914Z,-5.62
2023-02-11T06:12:02.546Z,-5.86
2023-02-11T06:12:34.380Z,-5.90
2023-02-11T06:13:05.959Z,-5.79
2023-02-11T06:13:37.606Z,-5.79
2023-02-11T06:14:10.015Z,-5.76
2023-02-11T06:14:42.119Z,-5.80
2023-02-11T06:15:13.778Z,-5.82
2023-02-11T06:15:45.816Z,-5.78
2023-02-11T06:16:17.486Z,-5.63
2023-02-11T06:16:49.207Z,-5.62
2023-02-11T06:17:20.918Z,-5.65
2023-02-11T06:17:52.570Z,-5.69
2023-02-11T06:18:24.318Z,-5.59
2023-02-11T06:18:56.009Z,-5.58
2023-02-11T06:19:27.681Z,-5.61
2023-02-11T06:20:02.923Z,-5.75
2023-02-11T06:20:34.873Z,-5.75
2023-02-11T06:21:08.358Z,-5.78
2023-02-11T06:21:44.162Z,-5.69
2023-02-11T06:22:16.002Z,-5.66
2023-02-11T06:22:47.611Z,-5.65
2023-02-11T06:23:19.762Z,-5.55
2023-02-11T06:23:51.338Z,-5.63
2023-02-11T06:24:47.653Z,-5.62
2023-02-11T06:25:15.217Z,-5.42
2023-02-11T06:25:46.927Z,-5.54
2023-02-11T06:26:21.345Z,-5.54
2023-02-11T06:26:52.979Z,-5.61
2023-02-11T06:27:24.701Z,-5.48
2023-02-11T06:27:56.409Z,-5.35
2023-02-11T06:28:28.916Z,-5.28
2023-02-11T06:29:00.985Z,-5.34
2023-02-11T06:29:32.630Z,-5.50
2023-02-11T06:30:05.628Z,-5.38
2023-02-11T06:30:37.819Z,-5.24
2023-02-11T06:31:10.060Z,-5.15
2023-02-11T06:31:41.838Z,-5.05
2023-02-11T06:32:37.016Z,-5.01
2023-02-11T06:33:05.697Z,-4.84
2023-02-11T06:33:38.541Z,-4.82
2023-02-11T06:34:10.751Z,-4.79
2023-02-11T06:34:42.312Z,-4.73
2023-02-11T06:35:14.881Z,-4.69
2023-02-11T06:35:46.665Z,-4.72
2023-02-11T06:36:20.852Z,-4.70
2023-02-11T06:36:52.456Z,-4.80
2023-02-11T06:37:24.092Z,-4.86
2023-02-11T06:37:55.781Z,-4.90
2023-02-11T06:38:27.402Z,-4.90
2023-02-11T06:38:59.305Z,-4.82
2023-02-11T06:39:30.927Z,-4.65
2023-02-11T06:40:02.518Z,-4.68
2023-02-11T06:40:34.171Z,-4.65
2023-02-11T06:41:05.817Z,-4.52
2023-02-11T06:41:37.900Z,-4.62
2023-02-11T06:42:10.088Z,-4.53
2023-02-11T06:42:42.029Z,-4.48
2023-02-11T06:43:13.633Z,-4.35
2023-02-11T06:43:45.271Z,-4.38
2023-02-11T06:44:17.162Z,-4.29
2023-02-11T06:44:48.729Z,-4.14
2023-02-11T06:45:20.711Z,-4.29
2023-02-11T06:45:54.504Z,-4.14
2023-02-11T06:46:26.551Z,-4.25
2023-02-11T06:46:58.305Z,-4.17
2023-02-11T06:47:29.936Z,-4.12
2023-02-11T06:48:01.560Z,-4.04
2023-02-11T06:48:33.672Z,-4.01
2023-02-11T06:49:05.285Z,-3.89
2023-02-11T06:49:37.053Z,-3.77
2023-02-11T06:50:12.119Z,-3.76
2023-02-11T06:50:43.731Z,-3.82
2023-02-11T06:51:17.359Z,-3.89
2023-02-11T06:51:48.965Z,-3.84
2023-02-11T06:52:20.573Z,-3.89
2023-02-11T06:52:52.303Z,-3.83
2023-02-11T06:53:23.995Z,-3.83
2023-02-11T06:53:55.644Z,-3.83
2023-02-11T06:54:27.315Z,-3.70
2023-02-11T06:54:58.880Z,-3.63
2023-02-11T06:55:30.552Z,-3.60
2023-02-11T06:56:07.573Z,-3.60
2023-02-11T06:56:42.662Z,-3.53
2023-02-11T06:57:14.256Z,-3.55
2023-02-11T06:57:45.872Z,-3.63
2023-02-11T06:58:17.490Z,-3.53
2023-02-11T06:58:56.080Z,-3.49
2023-02-11T06:59:27.739Z,-3.46
2023-02-11T06:59:59.545Z,-3.64
2023-02-11T07:00:31.192Z,-3.72
2023-02-11T07:01:07.816Z,-3.63
2023-02-11T07:01:39.468Z,-3.56
2023-02-11T07:02:11.270Z,-3.48
2023-02-11T07:02:43.042Z,-3.39
2023-02-11T07:03:14.695Z,-3.39
2023-02-11T07:03:47.145Z,-3.42
2023-02-11T07:04:19.433Z,-3.35
2023-02-11T07:04:51.049Z,-3.28
2023-02-11T07:05:22.732Z,-3.16
2023-02-11T07:05:54.299Z,-3.09
2023-02-11T07:06:28.101Z,-3.25
2023-02-11T07:06:59.860Z,-3.05
2023-02-11T07:07:34.130Z,-3.15
2023-02-11T07:08:06.145Z,-3.08
2023-02-11T07:08:38.553Z,-3.08
2023-02-11T07:09:10.249Z,-3.01
2023-02-11T07:09:41.991Z,-2.97
2023-02-11T07:10:13.665Z,-2.97
2023-02-11T07:10:45.281Z,-2.83
2023-02-11T07:11:20.624Z,-2.94
2023-02-11T07:11:52.232Z,-2.87
2023-02-11T07:12:23.895Z,-2.77
2023-02-11T07:12:58.382Z,-2.95
2023-02-11T07:13:30.321Z,-2.93
2023-02-11T07:14:08.491Z,-2.94
2023-02-11T07:14:40.446Z,-2.90
2023-02-11T07:15:12.334Z,-2.79
2023-02-11T07:15:44.120Z,-2.72
2023-02-11T07:16:18.184Z,-2.70
2023-02-11T07:16:49.782Z,-2.69
2023-02-11T07:17:21.401Z,-2.60
2023-02-11T07:17:53.045Z,-2.54
2023-02-11T07:18:24.738Z,-2.57
2023-02-11T07:18:56.313Z,-2.50
2023-02-11T07:19:27.923Z,-2.62
2023-02-11T07:19:59.531Z,-2.52
2023-02-11T07:20:31.104Z,-2.53
2023-02-11T07:21:10.652Z,-2.45
2023-02-11T07:21:42.228Z,-2.41
2023-02-11T07:22:13.917Z,-2.39
2023-02-11T07:22:45.506Z,-2.35
2023-02-11T07:23:17.154Z,-2.38
2023-02-11T07:23:49.063Z,-2.18
2023-02-11T07:24:20.836Z,-1.98
2023-02-11T07:24:52.448Z,-2.04
2023-02-11T07:25:24.083Z,-2.09
2023-02-11T07:25:55.807Z,-2.08
2023-02-11T07:26:29.058Z,-1.95
2023-02-11T07:27:00.691Z,-1.77