createdAt,value
2023-04-06T00:03:56.861Z,4.70
2023-04-06T00:06:25.103Z,4.90
2023-04-06T00:08:53.294Z,4.90
2023-04-06T00:11:21.985Z,4.90
2023-04-06T00:13:50.291Z,4.90
2023-04-06T00:16:18.449Z,4.90
2023-04-06T00:18:47.029Z,4.80
2023-04-06T00:21:16.934Z,4.70
2023-04-06T00:23:45.080Z,4.70
2023-04-06T00:26:13.219Z,4.70
2023-04-06T00:28:41.424Z,4.60
2023-04-06T00:31:09.660Z,4.60
2023-04-06T00:33:37.905Z,4.50
2023-04-06T00:36:06.781Z,4.60
2023-04-06T00:38:36.497Z,4.60
2023-04-06T00:41:05.963Z,4.50
2023-04-06T00:43:34.193Z,4.50
2023-04-06T00:46:20.902Z,4.40
2023-04-06T00:48:49.338Z,4.40
2023-04-06T00:51:17.516Z,4.30
2023-04-06T00:53:47.221Z,4.20
2023-04-06T00:56:15.508Z,4.00
2023-04-06T00:58:43.660Z,4.00
2023-04-06T01:01:11.897Z,3.90
2023-04-06T01:03:40.185Z,3.80
2023-04-06T01:06:08.742Z,3.80
2023-04-06T01:08:37.038Z,3.80
2023-04-06T01:11:06.657Z,3.70
2023-04-06T01:13:34.834Z,3.70
2023-04-06T01:16:03.231Z,3.70
2023-04-06T01:18:31.914Z,3.80
2023-04-06T01:21:00.779Z,3.80
2023-04-06T01:23:30.416Z,3.90
2023-04-06T01:25:58.589Z,3.80
2023-04-06T01:28:26.814Z,3.80
2023-04-06T01:30:55.019Z,3.80
2023-04-06T01:33:23.220Z,3.80
2023-04-06T01:35:51.424Z,3.80
2023-04-06T01:53:44.642Z,3.70
2023-04-06T01:56:12.776Z,3.70
2023-04-06T01:58:41.119Z,3.70
2023-04-06T02:01:09.351Z,3.60
2023-04-06T02:03:37.545Z,3.60
2023-04-06T02:06:06.073Z,3.50
2023-04-06T02:16:23.684Z,3.40
2023-04-06T02:18:52.564Z,3.40
2023-04-06T02:21:21.419Z,3.40
2023-04-06T02:23:50.456Z,3.50
2023-04-06T02:26:18.659Z,3.50
2023-04-06T02:28:46.887Z,3.60
2023-04-06T02:31:16.072Z,3.60
2023-04-06T02:33:45.884Z,3.60
2023-04-06T02:36:14.190Z,3.60
2023-04-06T02:38:42.381Z,3.70
2023-04-06T02:41:10.524Z,3.70
2023-04-06T02:43:38.638Z,3.60
2023-04-06T02:46:06.840Z,3.70
2023-04-06T02:48:37.224Z,3.70
2023-04-06T02:51:07.231Z,3.80
2023-04-06T02:53:35.463Z,3.80
2023-04-06T02:56:03.591Z,3.80
2023-04-06T02:58:31.863Z,3.80
2023-04-06T03:06:22.124Z,3.90
2023-04-06T03:08:50.285Z,4.00
2023-04-06T03:11:18.438Z,4.00
2023-04-06T03:13:47.522Z,4.00
2023-04-06T03:16:15.650Z,4.10
2023-04-06T03:18:45.729Z,4.20
2023-04-06T03:21:13.823Z,4.20
2023-04-06T03:23:43.438Z,4.20
2023-04-06T03:26:12.267Z,4.30
2023-04-06T03:28:40.476Z,4.30
2023-04-06T03:31:08.718Z,4.30
2023-04-06T03:33:36.924Z,4.30
2023-04-06T03:36:05.741Z,4.40
2023-04-06T03:38:33.908Z,4.50
2023-04-06T03:41:03.529Z,4.40
2023-04-06T03:51:13.600Z,4.30
2023-04-06T03:53:41.730Z,4.40
2023-04-06T03:56:11.415Z,4.40
2023-04-06T03:58:39.564Z,4.30
2023-04-06T04:01:07.736Z,4.40
2023-04-06T04:03:36.033Z,4.50
2023-04-06T04:06:04.326Z,4.50
2023-04-06T04:08:32.519Z,4.60
2023-04-06T04:11:00.723Z,4.50
2023-04-06T04:13:30.281Z,4.50
2023-04-06T04:15:58.781Z,4.60
2023-04-06T04:18:26.931Z,4.50
2023-04-06T04:20:55.144Z,4.50
2023-04-06T04:23:23.275Z,4.60
2023-04-06T04:25:52.146Z,4.60
2023-04-06T04:28:20.815Z,4.70
2023-04-06T04:30:50.391Z,4.70
2023-04-06T04:33:18.576Z,4.70
2023-04-06T04:35:46.755Z,4.70
2023-04-06T04:38:14.920Z,4.60
2023-04-06T04:40:43.123Z,4.60
2023-04-06T04:43:11.341Z,4.70
2023-04-06T04:45:39.562Z,4.70
2023-04-06T04:48:09.830Z,4.70
2023-04-06T04:50:38.069Z,4.60
2023-04-06T04:53:07.111Z,4.60
2023-04-06T04:55:35.264Z,4.60
2023-04-06T04:58:03.574Z,4.60
2023-04-06T05:00:31.810Z,4.60
2023-04-06T05:03:00.132Z,4.50
2023-04-06T05:05:29.814Z,4.50
2023-04-06T05:07:58.470Z,4.50
2023-04-06T05:10:26.715Z,4.50
2023-04-06T05:12:54.868Z,4.50
2023-04-06T05:15:23.159Z,4.60
2023-04-06T05:17:51.418Z,4.70
2023-04-06T05:20:19.769Z,4.80
2023-04-06T05:22:49.348Z,4.90
2023-04-06T05:25:17.758Z,4.90
2023-04-06T05:27:48.556Z,5.00
2023-04-06T05:30:17.169Z,5.00
2023-04-06T05:32:46.020Z,5.00
2023-04-06T05:35:15.017Z,5.00
2023-04-06T05:37:45.206Z,5.10
2023-04-06T05:40:14.902Z,5.10
2023-04-06T05:42:44.500Z,5.20
2023-04-06T05:45:17.740Z,5.30
2023-04-06T05:47:46.870Z,5.40
2023-04-06T05:57:58.740Z,5.80
2023-04-06T06:00:27.623Z,5.90
2023-04-06T06:02:57.231Z,6.10
2023-04-06T06:05:25.530Z,6.30
2023-04-06T06:07:54.590Z,6.50
2023-04-06T06:10:22.752Z,6.60
2023-04-06T06:12:50.907Z,6.90
2023-04-06T06:15:20.465Z,7.80
2023-04-06T06:17:48.625Z,8.80
2023-04-06T06:20:17.119Z,9.00
2023-04-06T06:22:45.351Z,9.10
2023-04-06T06:25:16.773Z,9.20
2023-04-06T06:27:45.037Z,9.60
2023-04-06T06:30:13.748Z,10.30
2023-04-06T06:32:43.323Z,11.30
2023-04-06T06:35:11.672Z,12.20
2023-04-06T06:37:39.867Z,12.50
2023-04-06T06:40:09.261Z,12.80
2023-04-06T06:42:37.948Z,13.00
2023-04-06T06:45:09.624Z,13.10
2023-04-06T06:47:37.894Z,13.50
2023-04-06T06:50:09.214Z,13.50
2023-04-06T06:52:37.607Z,13.10
2023-04-06T06:55:06.292Z,12.60
2023-04-06T06:57:37.632Z,11.60
2023-04-06T07:00:06.949Z,11.10
2023-04-06T07:02:36.595Z,10.70
2023-04-06T07:05:16.095Z,10.30
2023-04-06T07:07:54.808Z,10.00
2023-04-06T07:10:23.190Z,9.90
2023-04-06T07:12:51.459Z,9.70
2023-04-06T07:15:19.748Z,9.50
2023-04-06T07:17:48.020Z,9.40
2023-04-06T07:20:16.514Z,9.50
2023-04-06T07:22:45.873Z,9.60
2023-04-06T07:25:16.028Z,9.90
2023-04-06T07:27:44.152Z,10.50
2023-04-06T07:30:13.033Z,11.50
2023-04-06T07:32:41.247Z,11.90
2023-04-06T07:35:09.748Z,12.00
2023-04-06T07:37:38.043Z,11.70
2023-04-06T07:40:07.108Z,11.60
2023-04-06T07:42:37.707Z,11.50
2023-04-06T07:45:07.036Z,11.40
2023-04-06T07:47:35.306Z,11.10
2023-04-06T07:50:03.491Z,10.50
2023-04-06T07:52:32.916Z,10.30
2023-04-06T07:55:01.443Z,9.80
2023-04-06T07:57:29.603Z,9.50
2023-04-06T08:00:01.638Z,9.30
2023-04-06T08:02:29.890Z,9.20
2023-04-06T08:04:58.269Z,9.30
2023-04-06T08:07:28.296Z,9.20
2023-04-06T08:09:56.556Z,9.20
2023-04-06T08:12:24.712Z,9.00
2023-04-06T08:14:53.058Z,9.00
2023-04-06T08:17:24.796Z,9.00
2023-04-06T08:19:53.083Z,9.10
2023-04-06T08:34:49.090Z,9.40
2023-04-06T08:37:18.596Z,9.40
2023-04-06T08:39:46.783Z,9.50
2023-04-06T08:42:21.649Z,9.50
2023-04-06T08:44:52.288Z,9.70
2023-04-06T08:47:23.233Z,9.70
2023-04-06T08:49:53.811Z,9.70
2023-04-06T08:52:23.475Z,9.70
2023-04-06T08:54:51.613Z,9.90
2023-04-06T08:57:21.399Z,10.10
2023-04-06T08:59:52.155Z,10.30
2023-04-06T09:02:21.420Z,10.60
2023-04-06T09:04:51.374Z,11.10
2023-04-06T09:07:19.686Z,11.70
2023-04-06T09:09:49.825Z,12.10
2023-04-06T09:12:28.586Z,12.30
2023-04-06T09:14:59.076Z,12.80
2023-04-06T09:17:28.366Z,12.80
2023-04-06T09:19:56.964Z,12.90
2023-04-06T09:22:26.700Z,12.90
2023-04-06T09:24:56.693Z,12.70
2023-04-06T09:27:32.922Z,12.60
2023-04-06T09:30:14.815Z,12.40
2023-04-06T09:32:52.724Z,12.50
2023-04-06T09:35:22.142Z,12.70
2023-04-06T09:37:54.210Z,12.90
2023-04-06T09:40:25.292Z,13.00
2023-04-06T09:42:55.441Z,12.70
2023-04-06T09:45:23.690Z,12.50
2023-04-06T09:47:55.044Z,12.20
2023-04-06T09:50:24.224Z,12.10
2023-04-06T09:52:56.531Z,12.00
2023-04-06T09:55:32.684Z,11.90
2023-04-06T09:58:07.174Z,11.90
2023-04-06T10:00:42.807Z,11.70
2023-04-06T10:03:16.965Z,11.70
2023-04-06T10:05:52.409Z,11.70
2023-04-06T10:08:23.068Z,11.70
2023-04-06T10:10:53.702Z,11.70
2023-04-06T10:13:22.190Z,11.60
2023-04-06T10:15:51.087Z,11.50
2023-04-06T10:18:21.229Z,11.60
2023-04-06T10:24:40.496Z,11.70
2023-04-06T10:27:12.224Z,11.80
2023-04-06T10:29:46.242Z,11.90
2023-04-06T10:32:14.703Z,12.00
2023-04-06T10:34:43.128Z,12.00
2023-04-06T10:37:16.249Z,12.10
2023-04-06T10:39:59.358Z,12.20
2023-04-06T10:42:39.548Z,12.20
2023-04-06T10:53:01.970Z,12.90
2023-04-06T10:55:30.924Z,13.10
2023-04-06T10:58:00.563Z,13.10
2023-04-06T11:00:39.293Z,13.00
2023-04-06T11:03:11.445Z,13.10
2023-04-06T11:05:39.874Z,13.10
2023-04-06T11:08:08.276Z,13.20
2023-04-06T11:10:36.403Z,12.90
2023-04-06T11:13:06.761Z,12.90
2023-04-06T11:15:39.352Z,12.80
2023-04-06T11:18:07.894Z,12.70
2023-04-06T11:20:36.285Z,12.50
2023-04-06T11:23:04.763Z,12.60
2023-04-06T11:25:33.586Z,12.60
2023-04-06T11:28:01.988Z,12.30
2023-04-06T11:30:31.664Z,12.00
2023-04-06T11:33:04.065Z,11.90
2023-04-06T11:35:34.976Z,11.90
2023-04-06T11:38:05.939Z,11.90
2023-04-06T11:40:34.259Z,11.70
2023-04-06T11:43:02.387Z,11.40
2023-04-06T11:45:42.013Z,11.20
2023-04-06T11:48:20.925Z,11.20
2023-04-06T11:50:50.175Z,11.10
2023-04-06T11:53:18.397Z,11.00
2023-04-06T11:55:48.273Z,10.80
2023-04-06T11:58:16.443Z,10.70
2023-04-06T12:00:47.906Z,10.70
2023-04-06T12:03:16.627Z,10.60
2023-04-06T12:05:45.935Z,10.60
2023-04-06T12:08:14.118Z,10.50
2023-04-06T12:10:42.309Z,10.50
2023-04-06T12:13:10.520Z,10.40
2023-04-06T12:15:38.680Z,10.20
2023-04-06T12:18:08.364Z,10.10
2023-04-06T12:20:36.573Z,9.90
2023-04-06T12:23:04.785Z,9.80
2023-04-06T12:25:32.933Z,9.70
2023-04-06T12:28:01.413Z,9.60
2023-04-06T12:30:29.550Z,9.50
2023-04-06T12:32:57.845Z,9.40
2023-04-06T12:35:27.476Z,9.30
2023-04-06T12:37:55.731Z,9.40
2023-04-06T12:40:23.859Z,9.40
2023-04-06T12:42:52.003Z,9.30
2023-04-06T12:45:20.130Z,9.20
2023-04-06T12:47:48.377Z,9.00
2023-04-06T12:50:16.573Z,9.00
2023-04-06T12:52:46.144Z,8.90
2023-04-06T12:55:14.313Z,8.90
2023-04-06T12:57:42.604Z,8.90
2023-04-06T13:00:11.447Z,8.90
2023-04-06T13:02:39.797Z,9.00
2023-04-06T13:05:08.675Z,9.00
2023-04-06T13:07:36.836Z,9.00
2023-04-06T13:10:07.405Z,8.90
2023-04-06T13:12:35.630Z,8.90
2023-04-06T13:15:04.093Z,8.90
2023-04-06T13:17:32.508Z,9.00
2023-04-06T13:20:00.931Z,9.00
2023-04-06T13:22:29.060Z,9.10
2023-04-06T13:24:57.360Z,9.10
2023-04-06T13:27:28.426Z,9.00
2023-04-06T13:29:58.166Z,9.10
2023-04-06T13:32:26.361Z,9.00
2023-04-06T13:34:57.052Z,9.10
2023-04-06T13:37:25.496Z,9.10
2023-04-06T13:39:53.656Z,9.20
2023-04-06T13:42:21.799Z,9.30
2023-04-06T13:44:51.772Z,9.30
2023-04-06T13:47:20.055Z,9.30
2023-04-06T13:49:48.196Z,9.40
2023-04-06T13:52:16.452Z,9.40
2023-04-06T13:54:44.556Z,9.30
2023-04-06T13:57:13.133Z,9.30
2023-04-06T13:59:41.786Z,9.20
2023-04-06T14:02:12.534Z,9.30
2023-04-06T14:04:40.758Z,9.20
2023-04-06T14:07:09.965Z,9.20
2023-04-06T14:09:38.088Z,9.20
2023-04-06T14:12:06.348Z,9.20
2023-04-06T14:14:34.414Z,9.10
2023-04-06T14:17:02.814Z,9.20
2023-04-06T14:19:32.979Z,9.20
2023-04-06T14:22:01.093Z,9.20
2023-04-06T14:24:30.566Z,9.20
2023-04-06T14:26:59.255Z,9.10
2023-04-06T14:29:27.307Z,9.10
2023-04-06T14:32:00.646Z,9.10
2023-04-06T14:34:29.011Z,9.10
2023-04-06T14:36:58.610Z,9.10
2023-04-06T14:39:27.327Z,9.00
2023-04-06T14:41:55.426Z,9.00
2023-04-06T14:44:23.796Z,8.90
2023-04-06T14:46:52.245Z,8.80
2023-04-06T14:49:20.624Z,8.80
2023-04-06T14:51:48.910Z,8.70
2023-04-06T14:54:18.378Z,8.70
2023-04-06T14:56:46.433Z,8.70
2023-04-06T14:59:14.548Z,8.70
2023-04-06T15:01:42.844Z,8.70
2023-04-06T15:04:11.186Z,8.70
2023-04-06T15:06:39.807Z,8.60
2023-04-06T15:09:07.935Z,8.60
2023-04-06T15:11:37.352Z,8.50
2023-04-06T15:14:05.945Z,8.50
2023-04-06T15:16:34.107Z,8.50
2023-04-06T15:19:02.423Z,8.60
2023-04-06T15:21:31.307Z,8.50
2023-04-06T15:23:59.374Z,8.50
2023-04-06T15:26:27.754Z,8.50
2023-04-06T15:28:57.235Z,8.50
2023-04-06T15:31:36.913Z,8.50
2023-04-06T15:34:06.508Z,8.40
2023-04-06T15:36:35.126Z,8.40
2023-04-06T15:39:04.187Z,8.40
2023-04-06T15:41:32.392Z,8.40
2023-04-06T15:44:01.850Z,8.50
2023-04-06T15:46:29.986Z,8.40
2023-04-06T15:48:58.230Z,8.40
2023-04-06T15:51:26.419Z,8.40
2023-04-06T15:53:54.625Z,8.30
2023-04-06T15:56:22.703Z,8.40
2023-04-06T15:58:50.960Z,8.40
2023-04-06T16:01:20.660Z,8.40
2023-04-06T16:03:49.089Z,8.40
2023-04-06T16:06:17.210Z,8.40
2023-04-06T16:08:45.665Z,8.40
2023-04-06T16:11:14.330Z,8.40
2023-04-06T16:13:45.078Z,8.30
2023-04-06T16:16:15.798Z,8.30
2023-04-06T16:18:45.360Z,8.40
2023-04-06T16:21:17.380Z,8.40
2023-04-06T16:23:46.452Z,8.40
2023-04-06T16:26:15.578Z,8.30
2023-04-06T16:28:43.833Z,8.30
2023-04-06T16:31:20.076Z,8.30
2023-04-06T16:33:50.067Z,8.30
2023-04-06T16:36:24.000Z,8.30
2023-04-06T16:38:52.502Z,8.40
2023-04-06T16:41:21.063Z,8.40
2023-04-06T16:43:49.349Z,8.40
2023-04-06T16:46:18.308Z,8.50
2023-04-06T16:48:46.567Z,8.40
2023-04-06T16:51:18.792Z,8.40
2023-04-06T16:53:48.352Z,8.30
2023-04-06T16:56:16.595Z,8.30
2023-04-06T16:58:45.304Z,8.30
2023-04-06T17:01:20.592Z,8.30
2023-04-06T17:03:49.390Z,8.30
2023-04-06T17:06:19.212Z,8.30
2023-04-06T17:08:48.436Z,8.30
2023-04-06T17:11:21.738Z,8.20
2023-04-06T17:13:53.747Z,8.20
2023-04-06T17:16:22.080Z,8.30
2023-04-06T17:18:50.344Z,8.20
2023-04-06T17:21:20.907Z,8.20
2023-04-06T17:23:49.458Z,8.20
2023-04-06T17:26:17.883Z,8.20
2023-04-06T17:28:46.017Z,8.20
2023-04-06T17:31:14.640Z,8.20
2023-04-06T17:33:43.348Z,8.10
2023-04-06T17:36:12.455Z,8.10
2023-04-06T17:38:44.045Z,8.10
2023-04-06T17:41:13.416Z,8.20
2023-04-06T17:43:41.523Z,8.20
2023-04-06T17:46:09.744Z,8.10
2023-04-06T17:48:37.867Z,8.10
2023-04-06T17:51:06.798Z,8.00
2023-04-06T17:53:37.078Z,8.00
2023-04-06T17:56:07.227Z,8.00
2023-04-06T17:58:35.437Z,8.10
2023-04-06T18:01:08.624Z,8.10
2023-04-06T18:03:36.916Z,8.10
2023-04-06T18:06:12.068Z,8.10
2023-04-06T18:08:40.662Z,8.10
2023-04-06T18:11:16.196Z,8.10
2023-04-06T18:13:44.335Z,8.10
2023-04-06T18:16:12.591Z,8.10
2023-04-06T18:18:40.840Z,8.10
2023-04-06T18:21:09.056Z,8.10
2023-04-06T18:23:38.067Z,8.10
2023-04-06T18:26:07.217Z,8.00
2023-04-06T18:28:36.874Z,8.00
2023-04-06T18:31:04.955Z,8.00
2023-04-06T18:33:33.845Z,8.00
2023-04-06T18:36:01.940Z,8.00
2023-04-06T18:38:30.063Z,8.00
2023-04-06T18:40:58.814Z,8.00
2023-04-06T18:43:26.975Z,8.00
2023-04-06T18:45:56.479Z,8.10
2023-04-06T18:48:24.541Z,8.10
2023-04-06T18:50:57.670Z,8.00
2023-04-06T18:53:26.022Z,8.00
2023-04-06T18:55:54.121Z,8.00
2023-04-06T18:58:22.225Z,8.00
2023-04-06T19:00:50.427Z,8.00
2023-04-06T19:03:21.723Z,8.00
2023-04-06T19:05:50.482Z,8.00
2023-04-06T19:08:18.696Z,8.00
2023-04-06T19:10:49.353Z,8.00
2023-04-06T19:13:17.420Z,8.10
2023-04-06T19:15:45.555Z,8.10
2023-04-06T19:18:13.665Z,8.10
2023-04-06T19:20:43.171Z,8.00
2023-04-06T19:23:11.280Z,8.10
2023-04-06T19:25:40.197Z,8.10
2023-04-06T19:28:10.664Z,8.10
2023-04-06T19:30:38.829Z,8.00
2023-04-06T19:33:06.958Z,8.10
2023-04-06T19:35:35.432Z,8.10
2023-04-06T19:38:04.884Z,8.10
2023-04-06T19:40:33.073Z,8.10
2023-04-06T19:43:01.320Z,8.10
2023-04-06T19:45:29.994Z,8.10
2023-04-06T19:47:58.181Z,8.10
2023-04-06T19:50:26.400Z,8.10
2023-04-06T19:52:55.770Z,8.10
2023-04-06T19:55:25.315Z,8.10
2023-04-06T19:57:53.717Z,8.10
2023-04-06T20:00:22.815Z,8.20
2023-04-06T20:02:51.216Z,8.20
2023-04-06T20:05:19.436Z,8.20
2023-04-06T20:07:47.666Z,8.20
2023-04-06T20:10:15.773Z,8.20
2023-04-06T20:12:46.138Z,8.20
2023-04-06T20:15:14.235Z,8.20
2023-04-06T20:17:42.857Z,8.30
2023-04-06T20:20:12.498Z,8.20
2023-04-06T20:22:40.852Z,8.20
2023-04-06T20:25:10.444Z,8.20
2023-04-06T20:27:38.559Z,8.20
2023-04-06T20:30:09.622Z,8.20
2023-04-06T20:32:38.514Z,8.20
2023-04-06T20:35:07.690Z,8.20
2023-04-06T20:37:37.234Z,8.30
2023-04-06T20:40:06.218Z,8.30
2023-04-06T20:42:34.509Z,8.20
2023-04-06T20:45:03.488Z,8.30
2023-04-06T20:47:33.391Z,8.30
2023-04-06T20:50:01.602Z,8.30
2023-04-06T20:52:29.776Z,8.30
2023-04-06T20:54:58.028Z,8.30
2023-04-06T20:57:26.578Z,8.30
2023-04-06T20:59:54.739Z,8.30
2023-04-06T21:02:22.984Z,8.30
2023-04-06T21:04:52.647Z,8.30
2023-04-06T21:07:20.834Z,8.30
2023-04-06T21:09:48.971Z,8.40
2023-04-06T21:12:17.184Z,8.40
2023-04-06T21:14:46.010Z,8.40
2023-04-06T21:17:14.077Z,8.40
2023-04-06T21:19:42.143Z,8.40
2023-04-06T21:22:11.885Z,8.40
2023-04-06T21:24:41.840Z,8.40
2023-04-06T21:27:13.022Z,8.50
2023-04-06T21:29:41.185Z,8.40
2023-04-06T21:32:09.267Z,8.40
2023-04-06T21:34:37.443Z,8.50
2023-04-06T21:37:05.540Z,8.40
2023-04-06T21:39:38.062Z,8.40
2023-04-06T21:42:06.591Z,8.40
2023-04-06T21:44:35.320Z,8.50
2023-04-06T21:47:03.543Z,8.40
2023-04-06T21:49:31.905Z,8.50
2023-04-06T21:51:59.996Z,8.40
2023-04-06T21:54:34.965Z,8.50
2023-04-06T21:57:03.075Z,8.50
2023-04-06T21:59:31.270Z,8.50
2023-04-06T22:01:59.420Z,8.50
2023-04-06T22:04:27.689Z,8.50
2023-04-06T22:06:55.953Z,8.50
2023-04-06T22:09:24.170Z,8.60
2023-04-06T22:11:53.629Z,8.60
2023-04-06T22:14:21.907Z,8.60
2023-04-06T22:16:50.633Z,8.60
2023-04-06T22:19:18.798Z,8.60
2023-04-06T22:21:46.916Z,8.60
2023-04-06T22:24:15.335Z,8.60
2023-04-06T22:26:43.504Z,8.60
2023-04-06T22:29:12.971Z,8.60
2023-04-06T22:31:41.151Z,8.60
2023-04-06T22:34:09.274Z,8.70
2023-04-06T22:36:37.408Z,8.70
2023-04-06T22:39:05.547Z,8.70
2023-04-06T22:41:33.838Z,8.70
2023-04-06T22:44:02.145Z,8.70
2023-04-06T22:46:31.604Z,8.70
2023-04-06T22:48:59.645Z,8.80
2023-04-06T22:51:28.562Z,8.80
2023-04-06T22:53:56.709Z,8.80
2023-04-06T22:56:24.897Z,8.80
2023-04-06T22:58:52.945Z,8.80
2023-04-06T23:01:22.087Z,8.80
2023-04-06T23:03:51.677Z,8.80
2023-04-06T23:06:19.858Z,8.80
2023-04-06T23:08:48.121Z,8.80
2023-04-06T23:11:16.352Z,8.80
2023-04-06T23:13:44.441Z,8.80
2023-04-06T23:16:12.525Z,8.80
2023-04-06T23:18:40.928Z,8.80
2023-04-06T23:21:10.477Z,8.80
2023-04-06T23:23:38.587Z,8.80
2023-04-06T23:26:06.986Z,8.80
2023-04-06T23:28:35.075Z,8.80
2023-04-06T23:31:03.189Z,8.80
2023-04-06T23:33:31.465Z,8.80
2023-04-06T23:35:59.551Z,8.80
2023-04-06T23:38:29.110Z,8.70
2023-04-06T23:40:57.217Z,8.70
2023-04-06T23:43:25.310Z,8.70
2023-04-06T23:45:53.375Z,8.70
2023-04-06T23:48:21.774Z,8.70
2023-04-06T23:50:49.798Z,8.70
2023-04-06T23:53:17.869Z,8.70
2023-04-06T23:55:47.366Z,8.70
2023-04-06T23:58:15.404Z,8.70
