createdAt,value
2023-05-28T00:00:09.551Z,0.00
2023-05-28T00:01:05.252Z,0.00
2023-05-28T00:02:04.231Z,0.00
2023-05-28T00:03:04.333Z,0.00
2023-05-28T00:04:04.371Z,0.00
2023-05-28T00:05:04.189Z,0.00
2023-05-28T00:06:04.205Z,0.00
2023-05-28T00:07:04.208Z,0.00
2023-05-28T00:08:04.159Z,0.00
2023-05-28T00:09:04.161Z,0.00
2023-05-28T00:10:04.152Z,0.00
2023-05-28T00:11:05.493Z,0.00
2023-05-28T00:12:04.105Z,0.00
2023-05-28T00:13:04.124Z,0.00
2023-05-28T00:14:04.099Z,0.00
2023-05-28T00:15:04.097Z,0.00
2023-05-28T00:16:04.140Z,0.00
2023-05-28T00:17:04.067Z,0.00
2023-05-28T00:18:04.171Z,0.00
2023-05-28T00:19:04.060Z,0.00
2023-05-28T00:20:04.050Z,0.00
2023-05-28T00:21:04.043Z,0.00
2023-05-28T00:22:04.036Z,0.00
2023-05-28T00:23:03.999Z,0.00
2023-05-28T00:24:03.995Z,0.00
2023-05-28T00:25:03.972Z,0.00
2023-05-28T00:26:03.973Z,0.00
2023-05-28T00:27:03.987Z,0.00
2023-05-28T00:28:03.937Z,0.00
2023-05-28T00:29:03.929Z,0.00
2023-05-28T00:30:03.932Z,0.00
2023-05-28T00:31:03.921Z,0.00
2023-05-28T00:32:03.962Z,0.00
2023-05-28T00:33:04.097Z,0.00
2023-05-28T00:34:03.894Z,0.00
2023-05-28T00:35:03.869Z,0.00
2023-05-28T00:36:03.847Z,0.00
2023-05-28T00:37:03.828Z,0.00
2023-05-28T00:38:03.834Z,0.00
2023-05-28T00:39:03.819Z,0.00
2023-05-28T00:40:03.798Z,0.00
2023-05-28T00:41:03.827Z,0.00
2023-05-28T00:42:03.807Z,0.00
2023-05-28T00:43:03.756Z,0.00
2023-05-28T00:44:03.767Z,0.00
2023-05-28T00:45:03.751Z,0.00
2023-05-28T00:46:03.772Z,0.00
2023-05-28T00:47:03.745Z,0.00
2023-05-28T00:48:03.748Z,0.00
2023-05-28T00:49:03.680Z,0.00
2023-05-28T00:50:03.673Z,0.00
2023-05-28T00:51:03.669Z,0.00
2023-05-28T00:52:03.706Z,0.00
2023-05-28T00:53:03.669Z,0.00
2023-05-28T00:54:03.631Z,0.00
2023-05-28T00:55:03.641Z,0.00
2023-05-28T00:56:03.619Z,0.00
2023-05-28T00:57:03.629Z,0.00
2023-05-28T00:58:03.624Z,0.00
2023-05-28T00:59:03.587Z,0.00
2023-05-28T01:00:03.551Z,0.00
2023-05-28T01:01:03.607Z,0.00
2023-05-28T01:02:03.561Z,0.00
2023-05-28T01:03:03.595Z,0.00
2023-05-28T01:04:03.549Z,0.00
2023-05-28T01:05:03.497Z,0.00
2023-05-28T01:06:03.475Z,0.00
2023-05-28T01:07:03.505Z,0.00
2023-05-28T01:08:03.510Z,0.00
2023-05-28T01:09:03.511Z,0.00
2023-05-28T01:10:03.429Z,0.00
2023-05-28T01:11:03.438Z,0.00
2023-05-28T01:12:03.421Z,0.00
2023-05-28T01:13:03.458Z,0.00
2023-05-28T01:14:03.383Z,0.00
2023-05-28T01:15:03.445Z,0.00
2023-05-28T01:16:03.384Z,0.00
2023-05-28T01:17:03.429Z,0.00
2023-05-28T01:18:03.445Z,0.00
2023-05-28T01:19:03.356Z,0.00
2023-05-28T01:20:03.365Z,0.00
2023-05-28T01:21:03.357Z,0.00
2023-05-28T01:22:03.316Z,0.00
2023-05-28T01:23:03.294Z,0.00
2023-05-28T01:24:03.301Z,0.00
2023-05-28T01:25:03.258Z,0.00
2023-05-28T01:26:03.245Z,0.00
2023-05-28T01:27:03.262Z,0.00
2023-05-28T01:28:03.260Z,0.00
2023-05-28T01:29:03.236Z,0.00
2023-05-28T01:30:03.229Z,0.00
2023-05-28T01:31:03.242Z,0.00
2023-05-28T01:32:03.221Z,0.00
2023-05-28T01:33:03.190Z,0.00
2023-05-28T01:34:03.158Z,0.00
2023-05-28T01:35:03.148Z,0.00
2023-05-28T01:36:03.140Z,0.00
2023-05-28T01:37:03.140Z,0.00
2023-05-28T01:38:03.138Z,0.00
2023-05-28T01:39:03.134Z,0.00
2023-05-28T01:40:03.109Z,0.00
2023-05-28T01:41:03.102Z,0.00
2023-05-28T01:42:03.093Z,0.00
2023-05-28T01:43:03.050Z,0.00
2023-05-28T01:44:03.057Z,0.00
2023-05-28T01:45:03.067Z,0.00
2023-05-28T01:46:03.075Z,0.00
2023-05-28T01:47:03.034Z,0.00
2023-05-28T01:48:03.053Z,0.00
2023-05-28T01:49:02.988Z,0.00
2023-05-28T01:50:02.975Z,0.00
2023-05-28T01:51:02.959Z,0.00
2023-05-28T01:52:02.980Z,0.00
2023-05-28T01:53:02.934Z,0.00
2023-05-28T01:54:02.941Z,0.00
2023-05-28T01:55:02.902Z,0.00
2023-05-28T01:56:02.932Z,0.00
2023-05-28T01:57:02.923Z,0.00
2023-05-28T01:58:02.924Z,0.00
2023-05-28T01:59:02.902Z,0.00
2023-05-28T02:00:02.875Z,0.00
2023-05-28T02:01:02.851Z,0.00
2023-05-28T02:02:02.906Z,0.00
2023-05-28T02:03:02.947Z,0.00
2023-05-28T02:04:02.962Z,0.00
2023-05-28T02:05:02.811Z,0.00
2023-05-28T02:06:02.805Z,0.00
2023-05-28T02:07:02.815Z,0.00
2023-05-28T02:08:02.766Z,0.00
2023-05-28T02:09:02.770Z,0.00
2023-05-28T02:10:02.763Z,0.00
2023-05-28T02:11:02.736Z,0.00
2023-05-28T02:12:02.721Z,0.00
2023-05-28T02:13:02.720Z,0.00
2023-05-28T02:14:02.702Z,0.00
2023-05-28T02:15:02.687Z,0.00
2023-05-28T02:16:02.741Z,0.00
2023-05-28T02:17:02.673Z,0.00
2023-05-28T02:18:02.735Z,0.00
2023-05-28T02:19:02.629Z,0.00
2023-05-28T02:20:02.672Z,0.00
2023-05-28T02:21:02.623Z,0.00
2023-05-28T02:22:02.609Z,0.00
2023-05-28T02:23:02.636Z,0.00
2023-05-28T02:24:02.599Z,0.00
2023-05-28T02:25:02.578Z,0.00
2023-05-28T02:26:02.557Z,0.00
2023-05-28T02:27:02.549Z,0.00
2023-05-28T02:28:02.533Z,0.00
2023-05-28T02:29:02.596Z,0.00
2023-05-28T02:30:02.523Z,0.00
2023-05-28T02:31:02.542Z,0.00
2023-05-28T02:32:02.523Z,0.00
2023-05-28T02:33:02.552Z,0.00
2023-05-28T02:34:02.474Z,0.00
2023-05-28T02:35:02.486Z,0.00
2023-05-28T02:36:02.461Z,0.00
2023-05-28T02:37:02.458Z,0.00
2023-05-28T02:38:02.417Z,0.00
2023-05-28T02:39:02.438Z,0.00
2023-05-28T02:40:02.397Z,0.00
2023-05-28T02:41:02.420Z,0.00
2023-05-28T02:42:02.382Z,0.00
2023-05-28T02:43:02.372Z,0.00
2023-05-28T02:44:02.360Z,0.00
2023-05-28T02:45:02.370Z,0.00
2023-05-28T02:46:02.402Z,0.00
2023-05-28T02:47:02.348Z,0.00
2023-05-28T02:48:02.410Z,0.00
2023-05-28T02:49:02.283Z,0.00
2023-05-28T02:50:02.299Z,0.00
2023-05-28T02:51:02.309Z,0.00
2023-05-28T02:52:02.289Z,0.00
2023-05-28T02:53:02.274Z,0.00
2023-05-28T02:54:02.301Z,0.00
2023-05-28T02:55:02.227Z,0.00
2023-05-28T02:56:02.269Z,0.00
2023-05-28T02:57:02.253Z,0.00
2023-05-28T02:58:02.229Z,0.00
2023-05-28T02:59:02.169Z,5.62
2023-05-28T03:00:02.211Z,5.62
2023-05-28T03:01:02.206Z,5.62
2023-05-28T03:02:02.149Z,5.62
2023-05-28T03:03:02.235Z,5.62
2023-05-28T03:04:02.171Z,5.62
2023-05-28T03:05:02.115Z,5.62
2023-05-28T03:06:02.099Z,5.62
2023-05-28T03:07:02.092Z,11.25
2023-05-28T03:08:02.087Z,11.25
2023-05-28T03:09:02.068Z,11.25
2023-05-28T03:10:02.081Z,11.25
2023-05-28T03:11:02.035Z,11.25
2023-05-28T03:12:02.044Z,11.25
2023-05-28T03:13:03.088Z,16.88
2023-05-28T03:14:02.013Z,16.88
2023-05-28T03:15:02.033Z,16.88
2023-05-28T03:16:01.970Z,22.50
2023-05-28T03:17:02.083Z,22.50
2023-05-28T03:18:02.007Z,22.50
2023-05-28T03:19:01.940Z,28.12
2023-05-28T03:20:01.971Z,28.12
2023-05-28T03:21:01.933Z,28.12
2023-05-28T03:22:01.933Z,33.75
2023-05-28T03:23:01.908Z,33.75
2023-05-28T03:24:01.912Z,39.38
2023-05-28T03:25:01.905Z,39.38
2023-05-28T03:26:01.856Z,39.38
2023-05-28T03:27:01.883Z,45.00
2023-05-28T03:28:01.846Z,45.00
2023-05-28T03:29:01.860Z,50.62
2023-05-28T03:30:01.844Z,50.62
2023-05-28T03:31:01.868Z,56.25
2023-05-28T03:32:01.799Z,56.25
2023-05-28T03:33:01.866Z,56.25
2023-05-28T03:34:01.798Z,61.88
2023-05-28T03:35:01.769Z,61.88
2023-05-28T03:36:01.832Z,67.50
2023-05-28T03:37:01.751Z,67.50
2023-05-28T03:38:01.783Z,73.12
2023-05-28T03:39:01.724Z,73.12
2023-05-28T03:40:01.723Z,78.75
2023-05-28T03:41:01.726Z,78.75
2023-05-28T03:42:01.696Z,84.38
2023-05-28T03:43:01.693Z,84.38
2023-05-28T03:44:01.665Z,90.00
2023-05-28T03:45:01.673Z,90.00
2023-05-28T03:46:01.699Z,95.62
2023-05-28T03:47:01.647Z,95.62
2023-05-28T03:48:01.658Z,101.25
2023-05-28T03:49:01.623Z,101.25
2023-05-28T03:50:01.605Z,106.88
2023-05-28T03:51:01.599Z,106.88
2023-05-28T03:52:01.560Z,112.50
2023-05-28T03:53:01.571Z,112.50
2023-05-28T03:54:01.551Z,118.12
2023-05-28T03:55:01.527Z,118.12
2023-05-28T03:56:01.563Z,123.75
2023-05-28T03:57:01.507Z,129.38
2023-05-28T03:58:01.522Z,129.38
2023-05-28T03:59:01.499Z,135.00
2023-05-28T04:00:01.481Z,135.00
2023-05-28T04:01:01.502Z,140.62
2023-05-28T04:02:01.475Z,140.62
2023-05-28T04:03:01.574Z,146.25
2023-05-28T04:04:01.616Z,146.25
2023-05-28T04:05:01.488Z,151.88
2023-05-28T04:06:01.414Z,151.88
2023-05-28T04:07:01.440Z,157.50
2023-05-28T04:08:01.411Z,157.50
2023-05-28T04:09:01.390Z,157.50
2023-05-28T04:10:01.398Z,163.12
2023-05-28T04:11:01.405Z,168.75
2023-05-28T04:12:01.326Z,174.38
2023-05-28T04:13:01.329Z,180.00
2023-05-28T04:14:01.331Z,180.00
2023-05-28T04:15:01.331Z,185.62
2023-05-28T04:16:01.295Z,185.62
2023-05-28T04:17:01.346Z,191.25
2023-05-28T04:18:01.439Z,196.88
2023-05-28T04:19:01.287Z,196.88
2023-05-28T04:20:01.332Z,202.50
2023-05-28T04:21:01.263Z,202.50
2023-05-28T04:22:01.208Z,208.12
2023-05-28T04:23:01.246Z,208.12
2023-05-28T04:24:01.224Z,213.75
2023-05-28T04:25:01.218Z,219.38
2023-05-28T04:26:01.176Z,219.38
2023-05-28T04:27:01.203Z,225.00
2023-05-28T04:28:01.171Z,225.00
2023-05-28T04:29:01.163Z,230.62
2023-05-28T04:30:01.168Z,236.25
2023-05-28T04:31:01.155Z,236.25
2023-05-28T04:32:01.180Z,241.88
2023-05-28T04:33:01.153Z,241.88
2023-05-28T04:34:01.088Z,247.50
2023-05-28T04:35:01.086Z,253.12
2023-05-28T04:36:01.113Z,253.12
2023-05-28T04:37:01.039Z,258.75
2023-05-28T04:38:01.061Z,258.75
2023-05-28T04:39:01.023Z,264.38
2023-05-28T04:40:01.017Z,270.00
2023-05-28T04:41:01.018Z,270.00
2023-05-28T04:42:01.004Z,275.62
2023-05-28T04:43:01.017Z,275.62
2023-05-28T04:44:00.984Z,281.25
2023-05-28T04:45:01.015Z,286.88
2023-05-28T04:46:00.950Z,286.88
2023-05-28T04:47:00.940Z,292.50
2023-05-28T04:48:00.984Z,292.50
2023-05-28T04:49:00.920Z,298.12
2023-05-28T04:50:00.887Z,303.75
2023-05-28T04:51:00.905Z,303.75
2023-05-28T04:52:00.915Z,309.38
2023-05-28T04:53:00.857Z,309.38
2023-05-28T04:54:00.881Z,315.00
2023-05-28T04:55:00.858Z,320.62
2023-05-28T04:56:00.821Z,320.62
2023-05-28T04:57:00.834Z,326.25
2023-05-28T04:58:00.817Z,331.88
2023-05-28T04:59:00.810Z,331.88
2023-05-28T05:00:00.791Z,337.50
2023-05-28T05:01:00.798Z,343.12
2023-05-28T05:02:00.843Z,343.12
2023-05-28T05:03:00.827Z,343.12
2023-05-28T05:04:00.775Z,348.75
2023-05-28T05:05:00.749Z,354.38
2023-05-28T05:06:00.745Z,354.38
2023-05-28T05:07:00.728Z,360.00
2023-05-28T05:08:00.684Z,365.62
2023-05-28T05:09:00.810Z,371.25
2023-05-28T05:10:00.709Z,376.88
2023-05-28T05:11:00.660Z,376.88
2023-05-28T05:12:00.630Z,382.50
2023-05-28T05:13:00.674Z,388.12
2023-05-28T05:14:00.620Z,393.75
2023-05-28T05:15:00.668Z,405.00
2023-05-28T05:16:00.646Z,410.62
2023-05-28T05:17:00.593Z,416.25
2023-05-28T05:18:00.616Z,421.88
2023-05-28T05:19:00.591Z,427.50
2023-05-28T05:20:00.599Z,433.12
2023-05-28T05:21:00.549Z,438.75
2023-05-28T05:22:00.548Z,450.00
2023-05-28T05:23:00.561Z,450.00
2023-05-28T05:24:00.522Z,461.25
2023-05-28T05:25:00.491Z,466.88
2023-05-28T05:26:00.506Z,472.50
2023-05-28T05:27:00.465Z,478.12
2023-05-28T05:28:00.481Z,483.75
2023-05-28T05:29:00.469Z,495.00
2023-05-28T05:30:00.428Z,523.12
2023-05-28T05:31:00.484Z,534.38
2023-05-28T05:32:00.455Z,534.38
2023-05-28T05:33:00.421Z,556.88
2023-05-28T05:34:00.390Z,562.50
2023-05-28T05:35:00.371Z,562.50
2023-05-28T05:36:00.384Z,562.50
2023-05-28T05:37:00.370Z,562.50
2023-05-28T05:38:00.371Z,573.75
2023-05-28T05:39:00.349Z,590.62
2023-05-28T05:40:00.306Z,601.88
2023-05-28T05:41:00.331Z,596.25
2023-05-28T05:42:00.331Z,635.62
2023-05-28T05:43:00.330Z,635.62
2023-05-28T05:44:00.257Z,635.62
2023-05-28T05:45:00.285Z,646.88
2023-05-28T05:46:00.388Z,781.88
2023-05-28T05:47:00.250Z,1012.50
2023-05-28T05:48:00.261Z,1305.00
2023-05-28T05:49:00.273Z,1428.75
2023-05-28T05:50:00.228Z,1445.62
2023-05-28T05:51:00.192Z,1473.75
2023-05-28T05:52:00.196Z,1440.00
2023-05-28T05:53:00.171Z,1428.75
2023-05-28T05:54:00.212Z,1473.75
2023-05-28T05:55:00.189Z,1501.88
2023-05-28T05:56:00.157Z,1518.75
2023-05-28T05:57:00.211Z,1518.75
2023-05-28T05:58:00.165Z,1473.75
2023-05-28T05:59:00.142Z,1507.50
2023-05-28T06:00:00.087Z,1541.25
2023-05-28T06:01:00.107Z,1535.62
2023-05-28T06:02:01.936Z,1558.12
2023-05-28T06:03:00.083Z,1569.38
2023-05-28T06:04:00.098Z,1586.25
2023-05-28T06:05:00.073Z,1608.75
2023-05-28T06:06:00.321Z,1648.12
2023-05-28T06:07:00.028Z,1681.88
2023-05-28T06:07:59.998Z,1698.75
2023-05-28T06:09:00.010Z,1783.12
2023-05-28T06:09:59.970Z,1794.38
2023-05-28T06:10:59.968Z,1738.12
2023-05-28T06:11:59.979Z,1749.38
2023-05-28T06:12:59.945Z,1788.75
2023-05-28T06:13:59.940Z,1822.50
2023-05-28T06:14:59.942Z,1861.88
2023-05-28T06:15:59.929Z,1811.25
2023-05-28T06:16:59.914Z,1845.00
2023-05-28T06:17:59.981Z,1968.75
2023-05-28T06:18:59.880Z,2019.38
2023-05-28T06:19:59.890Z,1974.38
2023-05-28T06:20:59.863Z,1996.88
2023-05-28T06:21:59.858Z,2041.88
2023-05-28T06:22:59.821Z,2002.50
2023-05-28T06:23:59.844Z,2019.38
2023-05-28T06:24:59.804Z,2008.12
2023-05-28T06:25:59.843Z,1963.12
2023-05-28T06:26:59.800Z,1985.62
2023-05-28T06:27:59.770Z,2019.38
2023-05-28T06:28:59.778Z,2036.25
2023-05-28T06:29:59.747Z,2008.12
2023-05-28T06:30:59.764Z,1996.88
2023-05-28T06:31:59.751Z,2030.62
2023-05-28T06:32:59.768Z,2053.12
2023-05-28T06:33:59.689Z,2081.25
2023-05-28T06:34:59.734Z,2109.38
2023-05-28T06:35:59.661Z,2075.62
2023-05-28T06:36:59.688Z,2109.38
2023-05-28T06:37:59.653Z,2143.12
2023-05-28T06:38:59.638Z,2131.88
2023-05-28T06:39:59.655Z,2115.00
2023-05-28T06:40:59.621Z,2126.25
2023-05-28T06:41:59.602Z,2154.38
2023-05-28T06:42:59.618Z,2216.25
2023-05-28T06:43:59.592Z,2278.12
2023-05-28T06:44:59.589Z,2323.12
2023-05-28T06:45:59.571Z,2396.25
2023-05-28T06:46:59.586Z,2413.12
2023-05-28T06:47:59.630Z,2390.62
2023-05-28T06:48:59.553Z,2424.38
2023-05-28T06:49:59.504Z,2407.50
2023-05-28T06:50:59.521Z,2413.12
2023-05-28T06:51:59.497Z,2446.88
2023-05-28T06:52:59.507Z,2424.38
2023-05-28T06:53:59.506Z,2396.25
2023-05-28T06:54:59.467Z,2475.00
2023-05-28T06:55:59.490Z,2536.88
2023-05-28T06:56:59.422Z,2520.00
2023-05-28T06:57:59.420Z,2615.62
2023-05-28T06:58:59.467Z,2632.50
2023-05-28T06:59:59.430Z,2621.25
2023-05-28T07:00:59.396Z,2643.75
2023-05-28T07:01:59.462Z,2643.75
2023-05-28T07:02:59.385Z,2677.50
2023-05-28T07:03:59.384Z,2621.25
2023-05-28T07:04:59.395Z,2604.38
2023-05-28T07:05:59.495Z,2626.88
2023-05-28T07:06:59.341Z,2520.00
2023-05-28T07:07:59.340Z,2548.12
2023-05-28T07:08:59.301Z,2688.75
2023-05-28T07:09:59.283Z,2649.38
2023-05-28T07:10:59.329Z,2508.75
2023-05-28T07:11:59.264Z,2435.62
2023-05-28T07:12:59.274Z,2486.25
2023-05-28T07:13:59.269Z,2705.62
2023-05-28T07:14:59.245Z,2767.50
2023-05-28T07:15:59.519Z,2750.62
2023-05-28T07:16:59.281Z,2790.00
2023-05-28T07:17:59.284Z,2880.00
2023-05-28T07:18:59.194Z,2941.88
2023-05-28T07:19:59.229Z,3003.75
2023-05-28T07:20:59.259Z,3071.25
2023-05-28T07:21:59.192Z,3048.75
2023-05-28T07:22:59.166Z,2970.00
2023-05-28T07:23:59.165Z,3015.00
2023-05-28T07:24:59.137Z,2970.00
2023-05-28T07:26:00.772Z,2936.25
2023-05-28T07:26:59.106Z,2941.88
2023-05-28T07:27:59.137Z,2913.75
2023-05-28T07:28:59.122Z,3020.62
2023-05-28T07:29:59.069Z,3121.88
2023-05-28T07:30:59.075Z,3166.88
2023-05-28T07:31:59.090Z,3183.75
2023-05-28T07:32:59.137Z,3178.12
2023-05-28T07:33:59.074Z,3110.62
2023-05-28T07:34:59.037Z,3133.12
2023-05-28T07:35:59.054Z,3088.12
2023-05-28T07:36:59.011Z,2908.12
2023-05-28T07:37:58.985Z,2964.38
2023-05-28T07:38:59.016Z,3223.12
2023-05-28T07:39:59.020Z,3223.12
2023-05-28T07:40:58.954Z,3178.12
2023-05-28T07:41:59.016Z,3386.25
2023-05-28T07:42:58.935Z,3459.38
2023-05-28T07:43:58.946Z,3245.62
2023-05-28T07:44:58.943Z,3155.62
2023-05-28T07:45:59.005Z,3313.12
2023-05-28T07:46:58.934Z,3481.88
2023-05-28T07:47:58.936Z,3498.75
2023-05-28T07:48:58.878Z,3268.12
2023-05-28T07:49:58.884Z,3240.00
2023-05-28T07:50:58.867Z,3459.38
2023-05-28T07:51:58.843Z,3566.25
2023-05-28T07:52:58.875Z,3459.38
2023-05-28T07:53:58.835Z,3408.75
2023-05-28T07:54:58.822Z,3493.12
2023-05-28T07:55:58.832Z,3543.75
2023-05-28T07:56:58.799Z,3515.62
2023-05-28T07:57:58.850Z,3526.88
2023-05-28T07:58:58.790Z,3583.12
2023-05-28T07:59:58.787Z,3600.00
2023-05-28T08:00:58.760Z,3718.12
2023-05-28T08:01:58.791Z,3780.00
2023-05-28T08:02:58.879Z,3768.75
2023-05-28T08:03:58.917Z,3712.50
2023-05-28T08:04:58.845Z,3796.88
2023-05-28T08:05:58.733Z,3999.38
2023-05-28T08:06:58.693Z,3886.88
2023-05-28T08:07:58.706Z,3729.38
2023-05-28T08:08:58.679Z,3808.12
2023-05-28T08:09:58.665Z,3915.00
2023-05-28T08:10:58.710Z,3875.62
2023-05-28T08:11:58.652Z,3909.38
2023-05-28T08:12:58.622Z,3864.38
2023-05-28T08:13:58.641Z,3836.25
2023-05-28T08:14:58.656Z,3898.12
2023-05-28T08:15:58.676Z,3825.00
2023-05-28T08:16:58.590Z,3864.38
2023-05-28T08:17:58.613Z,4050.00
2023-05-28T08:18:58.572Z,4050.00
2023-05-28T08:20:01.799Z,3943.12
2023-05-28T08:20:58.674Z,3830.62
2023-05-28T08:21:58.545Z,3791.25
2023-05-28T08:22:58.537Z,3937.50
2023-05-28T08:23:58.539Z,4027.50
2023-05-28T08:24:58.505Z,4100.62
2023-05-28T08:25:58.528Z,4218.75
2023-05-28T08:26:58.535Z,4218.75
2023-05-28T08:27:58.475Z,4297.50
2023-05-28T08:28:58.497Z,4320.00
2023-05-28T08:29:58.461Z,4134.38
2023-05-28T08:30:58.578Z,3875.62
2023-05-28T08:31:58.491Z,3858.75
2023-05-28T08:32:58.481Z,3915.00
2023-05-28T08:33:58.427Z,3903.75
2023-05-28T08:34:58.422Z,4027.50
2023-05-28T08:35:58.426Z,4162.50
2023-05-28T08:36:58.407Z,4061.25
2023-05-28T08:37:58.374Z,4044.38
2023-05-28T08:38:58.410Z,4117.50
2023-05-28T08:39:58.394Z,4033.12
2023-05-28T08:40:58.354Z,3993.75
2023-05-28T08:41:58.362Z,4033.12
2023-05-28T08:42:58.329Z,4151.25
2023-05-28T08:43:58.348Z,4376.25
2023-05-28T08:44:58.312Z,4280.62
2023-05-28T08:45:58.307Z,3993.75
2023-05-28T08:46:58.351Z,4055.62
2023-05-28T08:47:58.312Z,4269.38
2023-05-28T08:48:58.310Z,4168.12
2023-05-28T08:49:58.276Z,3948.75
2023-05-28T08:50:58.278Z,3532.50
2023-05-28T08:51:58.256Z,3543.75
2023-05-28T08:52:58.243Z,3971.25
2023-05-28T08:53:58.236Z,4207.50
2023-05-28T08:54:58.233Z,4286.25
2023-05-28T08:55:58.247Z,4185.00
2023-05-28T08:56:58.232Z,4207.50
2023-05-28T08:57:58.208Z,4291.88
2023-05-28T08:58:58.205Z,4235.62
2023-05-28T08:59:58.190Z,4185.00
2023-05-28T09:00:58.211Z,4280.62
2023-05-28T09:01:58.185Z,4291.88
2023-05-28T09:02:58.242Z,4213.12
2023-05-28T09:03:58.184Z,4258.12
2023-05-28T09:04:58.164Z,4111.88
2023-05-28T09:05:58.153Z,4066.88
2023-05-28T09:06:58.126Z,4269.38
2023-05-28T09:07:58.136Z,4314.38
2023-05-28T09:08:58.101Z,3982.50
2023-05-28T09:09:58.102Z,3515.62
2023-05-28T09:10:58.084Z,3453.75
2023-05-28T09:11:58.074Z,3808.12
2023-05-28T09:12:58.070Z,4218.75
2023-05-28T09:13:58.080Z,4263.75
2023-05-28T09:14:58.057Z,4275.00
2023-05-28T09:15:58.049Z,4348.12
2023-05-28T09:16:58.102Z,4483.12
2023-05-28T09:17:58.074Z,4320.00
2023-05-28T09:18:58.040Z,4207.50
2023-05-28T09:19:58.033Z,4387.50
2023-05-28T09:20:57.983Z,4651.88
2023-05-28T09:21:57.981Z,4635.00
2023-05-28T09:22:57.955Z,4511.25
2023-05-28T09:23:57.978Z,4376.25
2023-05-28T09:24:57.946Z,4331.25
2023-05-28T09:25:57.972Z,4466.25
2023-05-28T09:26:57.930Z,4595.62
2023-05-28T09:27:57.911Z,4528.12
2023-05-28T09:28:57.917Z,4511.25
2023-05-28T09:29:57.880Z,4539.38
2023-05-28T09:30:57.936Z,4573.12
2023-05-28T09:31:57.873Z,4612.50
2023-05-28T09:32:57.887Z,4640.62
2023-05-28T09:33:57.883Z,4590.00
2023-05-28T09:34:57.830Z,4483.12
2023-05-28T09:35:57.862Z,4443.75
2023-05-28T09:36:57.806Z,4545.00
2023-05-28T09:37:57.795Z,4629.38
2023-05-28T09:38:57.820Z,4415.62
2023-05-28T09:39:57.787Z,4235.62
2023-05-28T09:40:57.768Z,4280.62
2023-05-28T09:41:57.793Z,4421.25
2023-05-28T09:42:57.769Z,4488.75
2023-05-28T09:43:57.775Z,4500.00
2023-05-28T09:44:57.735Z,4539.38
2023-05-28T09:45:57.779Z,4606.88
2023-05-28T09:46:57.788Z,4460.62
2023-05-28T09:47:57.783Z,4303.12
2023-05-28T09:48:57.711Z,4426.88
2023-05-28T09:49:57.695Z,4668.75
2023-05-28T09:50:57.701Z,4719.38
2023-05-28T09:51:57.688Z,4685.62
2023-05-28T09:52:57.663Z,4725.00
2023-05-28T09:53:57.638Z,4640.62
2023-05-28T09:54:57.669Z,4466.25
2023-05-28T09:55:57.656Z,4516.88
2023-05-28T09:56:57.650Z,4539.38
2023-05-28T09:57:57.624Z,4477.50
2023-05-28T09:58:57.635Z,4460.62
2023-05-28T09:59:57.611Z,4561.88
2023-05-28T10:00:57.617Z,4719.38
2023-05-28T10:01:57.616Z,4753.12
2023-05-28T10:02:57.678Z,4702.50
2023-05-28T10:03:57.751Z,4494.38
2023-05-28T10:04:57.570Z,4393.12
2023-05-28T10:05:57.569Z,4612.50
2023-05-28T10:06:58.525Z,4792.50
2023-05-28T10:07:57.510Z,4618.12
2023-05-28T10:08:57.531Z,4511.25
2023-05-28T10:09:57.532Z,4449.38
2023-05-28T10:10:57.487Z,4140.00
2023-05-28T10:11:57.497Z,3971.25
2023-05-28T10:12:57.474Z,4106.25
2023-05-28T10:13:57.482Z,4106.25
2023-05-28T10:14:57.464Z,3937.50
2023-05-28T10:15:57.751Z,3886.88
2023-05-28T10:16:57.526Z,4027.50
2023-05-28T10:17:57.554Z,4297.50
2023-05-28T10:18:57.415Z,4370.62
2023-05-28T10:19:57.419Z,4348.12
2023-05-28T10:20:57.509Z,4331.25
2023-05-28T10:21:57.395Z,4381.88
2023-05-28T10:22:57.397Z,4370.62
2023-05-28T10:23:57.383Z,4308.75
2023-05-28T10:24:57.376Z,4185.00
2023-05-28T10:25:57.359Z,4083.75
2023-05-28T10:26:57.386Z,3999.38
2023-05-28T10:27:57.380Z,4072.50
2023-05-28T10:28:57.345Z,4269.38
2023-05-28T10:29:57.323Z,4393.12
2023-05-28T10:30:57.313Z,4258.12
2023-05-28T10:31:57.299Z,4230.00
2023-05-28T10:32:57.392Z,4376.25
2023-05-28T10:33:57.457Z,4455.00
2023-05-28T10:34:57.284Z,4269.38
2023-05-28T10:35:57.605Z,4083.75
2023-05-28T10:37:03.118Z,4145.62
2023-05-28T10:37:58.249Z,4179.38
2023-05-28T10:38:57.267Z,4173.75
2023-05-28T10:39:57.234Z,4359.38
2023-05-28T10:40:57.215Z,4410.00
2023-05-28T10:41:57.193Z,4201.88
2023-05-28T10:42:57.210Z,4196.25
2023-05-28T10:43:57.185Z,4308.75
2023-05-28T10:44:57.196Z,4365.00
2023-05-28T10:45:57.183Z,4393.12
2023-05-28T10:46:57.186Z,4398.75
2023-05-28T10:47:57.176Z,4297.50
2023-05-28T10:48:57.170Z,4224.38
2023-05-28T10:50:06.814Z,4353.75
2023-05-28T10:50:58.124Z,4466.25
2023-05-28T10:51:57.120Z,4365.00
2023-05-28T10:52:57.089Z,4353.75
2023-05-28T10:53:58.275Z,4421.25
2023-05-28T10:54:57.096Z,4303.12
2023-05-28T10:55:57.461Z,4095.00
2023-05-28T10:56:57.075Z,4106.25
2023-05-28T10:57:57.075Z,4297.50
2023-05-28T10:58:57.040Z,4246.88
2023-05-28T10:59:57.053Z,4207.50
2023-05-28T11:00:57.075Z,4258.12
2023-05-28T11:01:57.070Z,4342.50
2023-05-28T11:02:57.074Z,4483.12
2023-05-28T11:03:57.077Z,4471.88
2023-05-28T11:04:57.000Z,4331.25
2023-05-28T11:05:56.968Z,4365.00
2023-05-28T11:06:56.953Z,4528.12
2023-05-28T11:07:56.967Z,4404.38
2023-05-28T11:08:56.937Z,4303.12
2023-05-28T11:09:56.947Z,4426.88
2023-05-28T11:10:56.956Z,4426.88
2023-05-28T11:11:56.940Z,4275.00
2023-05-28T11:12:56.908Z,4156.88
2023-05-28T11:13:56.904Z,4128.75
2023-05-28T11:14:56.885Z,4190.62
2023-05-28T11:15:56.922Z,4258.12
2023-05-28T11:16:56.905Z,4010.62
2023-05-28T11:17:56.917Z,3740.62
2023-05-28T11:18:56.843Z,3853.12
2023-05-28T11:19:56.848Z,4252.50
2023-05-28T11:20:56.938Z,4432.50
2023-05-28T11:21:56.828Z,4336.88
2023-05-28T11:22:56.886Z,4263.75
2023-05-28T11:23:56.837Z,4258.12
2023-05-28T11:24:56.856Z,4246.88
2023-05-28T11:26:04.369Z,4162.50
2023-05-28T11:26:57.781Z,4145.62
2023-05-28T11:27:56.768Z,3960.00
2023-05-28T11:28:56.801Z,3656.25
2023-05-28T11:29:56.762Z,3690.00
2023-05-28T11:30:56.821Z,4044.38
2023-05-28T11:31:56.833Z,4342.50
2023-05-28T11:32:56.771Z,4190.62
2023-05-28T11:33:56.750Z,3988.12
2023-05-28T11:34:56.730Z,3948.75
2023-05-28T11:35:56.717Z,3785.62
2023-05-28T11:36:56.690Z,3543.75
2023-05-28T11:37:56.679Z,3420.00
2023-05-28T11:38:56.665Z,3560.62
2023-05-28T11:39:56.664Z,3825.00
2023-05-28T11:40:56.668Z,4005.00
2023-05-28T11:41:56.648Z,3943.12
2023-05-28T11:42:56.623Z,3858.75
2023-05-28T11:43:56.613Z,3836.25
2023-05-28T11:44:56.602Z,3864.38
2023-05-28T11:45:56.618Z,3920.62
2023-05-28T11:46:56.873Z,3976.88
2023-05-28T11:47:56.614Z,3960.00
2023-05-28T11:48:56.585Z,4117.50
2023-05-28T11:49:56.542Z,2868.75
2023-05-28T11:50:56.538Z,956.25
2023-05-28T11:51:56.549Z,568.12
2023-05-28T11:52:56.518Z,551.25
2023-05-28T11:53:56.515Z,545.62
2023-05-28T11:54:56.509Z,540.00
2023-05-28T11:55:56.478Z,534.38
2023-05-28T11:56:56.489Z,528.75
2023-05-28T11:57:56.609Z,528.75
2023-05-28T11:58:56.450Z,523.12
2023-05-28T11:59:56.439Z,517.50
2023-05-28T12:00:56.469Z,517.50
2023-05-28T12:01:56.486Z,511.88
2023-05-28T12:02:56.539Z,511.88
2023-05-28T12:03:56.503Z,506.25
2023-05-28T12:04:56.390Z,500.62
2023-05-28T12:05:56.466Z,500.62
2023-05-28T12:06:56.445Z,495.00
2023-05-28T12:07:56.402Z,495.00
2023-05-28T12:08:56.366Z,489.38
2023-05-28T12:09:56.346Z,489.38
2023-05-28T12:10:56.406Z,483.75
2023-05-28T12:11:56.312Z,483.75
2023-05-28T12:12:56.337Z,478.12
2023-05-28T12:13:56.326Z,483.75
2023-05-28T12:14:56.303Z,472.50
2023-05-28T12:15:56.286Z,472.50
2023-05-28T12:16:56.293Z,466.88
2023-05-28T12:17:56.308Z,466.88
2023-05-28T12:18:56.292Z,466.88
2023-05-28T12:19:56.249Z,461.25
2023-05-28T12:20:56.602Z,461.25
2023-05-28T12:21:56.204Z,466.88
2023-05-28T12:22:56.205Z,455.62
2023-05-28T12:23:56.236Z,455.62
2023-05-28T12:24:56.236Z,455.62
2023-05-28T12:25:56.163Z,450.00
2023-05-28T12:26:56.151Z,450.00
2023-05-28T12:27:56.142Z,450.00
2023-05-28T12:28:56.141Z,444.38
2023-05-28T12:29:56.176Z,444.38