createdAt,value
2018-04-28T00:00:55.292Z,49.80
2018-04-28T00:01:52.825Z,49.56
2018-04-28T00:02:52.989Z,52.49
2018-04-28T00:06:25.437Z,54.69
2018-04-28T00:07:25.599Z,59.08
2018-04-28T00:08:25.760Z,45.17
2018-04-28T00:09:25.922Z,47.61
2018-04-28T00:10:26.087Z,66.16
2018-04-28T00:11:26.250Z,65.43
2018-04-28T00:12:26.414Z,61.04
2018-04-28T00:13:26.579Z,50.54
2018-04-28T00:14:26.803Z,46.63
2018-04-28T00:18:09.144Z,48.58
2018-04-28T00:19:09.311Z,58.35
2018-04-28T00:20:09.474Z,64.70
2018-04-28T00:21:09.638Z,53.47
2018-04-28T00:22:09.797Z,49.32
2018-04-28T00:23:09.975Z,53.96
2018-04-28T00:24:10.129Z,58.35
2018-04-28T00:25:10.316Z,69.34
2018-04-28T00:26:10.462Z,79.35
2018-04-28T00:27:10.622Z,53.96
2018-04-28T00:28:10.794Z,55.66
2018-04-28T00:29:10.952Z,67.87
2018-04-28T00:30:11.118Z,67.63
2018-04-28T00:31:11.275Z,56.15
2018-04-28T00:34:54.001Z,50.29
2018-04-28T00:35:54.162Z,53.96
2018-04-28T00:36:54.327Z,50.54
2018-04-28T00:37:54.494Z,51.27
2018-04-28T00:38:54.648Z,73.97
2018-04-28T00:39:54.819Z,51.03
2018-04-28T00:40:54.977Z,52.00
2018-04-28T00:41:55.139Z,50.29
2018-04-28T00:42:55.290Z,61.04
2018-04-28T00:43:55.450Z,49.56
2018-04-28T00:44:55.613Z,45.41
2018-04-28T00:45:55.772Z,67.14
2018-04-28T00:46:55.955Z,49.32
2018-04-28T00:47:56.119Z,52.25
2018-04-28T00:51:28.533Z,62.01
2018-04-28T00:52:28.697Z,53.47
2018-04-28T00:53:28.865Z,53.71
2018-04-28T00:54:29.029Z,45.90
2018-04-28T00:55:29.191Z,49.07
2018-04-28T00:56:29.356Z,64.21
2018-04-28T00:57:29.519Z,50.78
2018-04-28T00:58:29.681Z,54.44
2018-04-28T00:59:29.842Z,48.83
2018-04-28T01:00:30.011Z,49.80
2018-04-28T01:01:30.174Z,57.37
2018-04-28T01:02:30.330Z,64.70
2018-04-28T01:03:30.494Z,65.67
2018-04-28T01:04:30.655Z,51.03
2018-04-28T01:08:13.071Z,52.73
2018-04-28T01:09:13.235Z,52.98
2018-04-28T01:10:13.400Z,52.25
2018-04-28T01:11:13.561Z,50.78
2018-04-28T01:12:13.723Z,45.90
2018-04-28T01:13:13.889Z,48.58
2018-04-28T01:14:14.051Z,41.50
2018-04-28T01:15:14.213Z,43.21
2018-04-28T01:16:14.376Z,44.43
2018-04-28T01:17:14.539Z,51.27
2018-04-28T01:18:14.701Z,48.10
2018-04-28T01:19:15.450Z,52.98
2018-04-28T01:20:14.985Z,54.20
2018-04-28T01:21:15.147Z,50.05
2018-04-28T01:24:57.570Z,56.40
2018-04-28T01:25:57.727Z,50.29
2018-04-28T01:26:57.896Z,47.85
2018-04-28T01:27:58.054Z,64.21
2018-04-28T01:28:58.219Z,47.36
2018-04-28T01:29:58.450Z,53.22
2018-04-28T01:30:58.542Z,54.20
2018-04-28T01:31:58.704Z,58.84
2018-04-28T01:32:58.867Z,63.72
2018-04-28T01:33:59.028Z,57.86
2018-04-28T01:34:59.214Z,56.88
2018-04-28T01:35:59.368Z,68.85
2018-04-28T01:36:59.532Z,64.94
2018-04-28T01:37:59.698Z,61.28
2018-04-28T01:41:42.132Z,63.96
2018-04-28T01:42:42.289Z,63.96
2018-04-28T01:43:42.449Z,56.40
2018-04-28T01:44:42.614Z,57.62
2018-04-28T01:45:42.776Z,57.37
2018-04-28T01:46:42.942Z,56.64
2018-04-28T01:47:43.124Z,56.88
2018-04-28T01:48:43.284Z,69.34
2018-04-28T01:49:43.990Z,48.58
2018-04-28T01:50:43.648Z,49.07
2018-04-28T01:51:43.810Z,54.20
2018-04-28T01:52:43.971Z,53.22
2018-04-28T01:53:44.127Z,58.84
2018-04-28T01:54:44.291Z,51.51
2018-04-28T01:58:17.004Z,66.16
2018-04-28T01:59:17.167Z,64.70
2018-04-28T02:00:17.334Z,59.33
2018-04-28T02:01:17.489Z,66.41
2018-04-28T02:02:17.656Z,66.89
2018-04-28T02:03:17.822Z,59.33
2018-04-28T02:04:17.979Z,59.81
2018-04-28T02:05:18.141Z,55.18
2018-04-28T02:06:18.303Z,60.79
2018-04-28T02:07:18.461Z,54.20
2018-04-28T02:08:18.711Z,52.00
2018-04-28T02:09:18.815Z,55.91
2018-04-28T02:10:18.972Z,52.98
2018-04-28T02:11:19.135Z,50.78
2018-04-28T02:14:51.559Z,58.35
2018-04-28T02:15:51.720Z,57.86
2018-04-28T02:16:51.881Z,60.30
2018-04-28T02:17:52.045Z,66.89
2018-04-28T02:18:52.209Z,50.54
2018-04-28T02:19:52.372Z,51.76
2018-04-28T02:20:52.536Z,56.15
2018-04-28T02:21:52.711Z,50.29
2018-04-28T02:22:52.869Z,50.78
2018-04-28T02:23:53.031Z,50.78
2018-04-28T02:24:53.197Z,56.15
2018-04-28T02:25:53.356Z,59.08
2018-04-28T02:26:53.517Z,62.74
2018-04-28T02:27:53.679Z,56.15
2018-04-28T02:31:26.398Z,69.09
2018-04-28T02:32:26.563Z,56.15
2018-04-28T02:33:26.724Z,55.66
2018-04-28T02:34:26.886Z,55.18
2018-04-28T02:35:27.053Z,55.42
2018-04-28T02:36:27.200Z,55.66
2018-04-28T02:37:27.368Z,56.64
2018-04-28T02:38:27.529Z,56.15
2018-04-28T02:39:27.691Z,55.66
2018-04-28T02:43:10.411Z,65.92
2018-04-28T02:44:10.572Z,59.33
2018-04-28T02:45:10.735Z,51.27
2018-04-28T02:46:10.902Z,52.49
2018-04-28T02:47:11.068Z,56.15
2018-04-28T02:48:11.220Z,53.96
2018-04-28T02:49:11.393Z,54.20
2018-04-28T02:50:11.591Z,54.69
2018-04-28T02:51:11.720Z,65.92
2018-04-28T02:54:44.437Z,60.06
2018-04-28T02:55:44.599Z,58.35
2018-04-28T02:56:45.511Z,55.66
2018-04-28T02:57:44.923Z,71.29
2018-04-28T02:58:45.082Z,68.12
2018-04-28T02:59:45.255Z,62.99
2018-04-28T03:00:45.406Z,73.24
2018-04-28T03:01:45.568Z,62.26
2018-04-28T03:02:45.732Z,63.72
2018-04-28T03:06:18.438Z,60.79
2018-04-28T03:07:18.605Z,61.28
2018-04-28T03:08:18.772Z,59.33
2018-04-28T03:09:18.940Z,56.64
2018-04-28T03:10:19.087Z,58.11
2018-04-28T03:11:19.248Z,67.14
2018-04-28T03:12:19.415Z,59.57
2018-04-28T03:13:19.575Z,56.15
2018-04-28T03:14:19.732Z,54.69
2018-04-28T03:17:52.451Z,62.74
2018-04-28T03:18:52.614Z,53.47
2018-04-28T03:19:52.775Z,54.44
2018-04-28T03:20:52.937Z,55.42
2018-04-28T03:21:53.100Z,76.42
2018-04-28T03:22:53.260Z,52.00
2018-04-28T03:23:53.424Z,52.49
2018-04-28T03:24:53.590Z,50.29
2018-04-28T03:25:53.752Z,56.15
2018-04-28T03:29:27.040Z,54.69
2018-04-28T03:30:26.340Z,62.99
2018-04-28T03:31:26.508Z,62.50
2018-04-28T03:32:26.665Z,69.09
2018-04-28T03:33:26.825Z,52.49
2018-04-28T03:34:27.008Z,58.59
2018-04-28T03:35:27.158Z,52.98
2018-04-28T03:36:27.320Z,56.64
2018-04-28T03:37:27.481Z,63.96
2018-04-28T03:38:27.642Z,53.47
2018-04-28T03:39:27.798Z,68.60
2018-04-28T03:40:27.975Z,64.94
2018-04-28T03:41:28.120Z,64.21
2018-04-28T03:42:28.284Z,51.03
2018-04-28T03:46:01.292Z,68.36
2018-04-28T03:47:01.454Z,57.37
2018-04-28T03:48:01.626Z,67.38
2018-04-28T03:49:01.779Z,64.45
2018-04-28T03:50:01.940Z,54.69
2018-04-28T03:51:02.094Z,53.96
2018-04-28T03:52:02.253Z,71.53
2018-04-28T03:53:02.416Z,63.48
2018-04-28T03:54:02.582Z,68.60
2018-04-28T03:57:45.311Z,68.36
2018-04-28T03:58:45.473Z,71.04
2018-04-28T03:59:45.638Z,69.09
2018-04-28T04:00:45.796Z,70.80
2018-04-28T04:01:45.956Z,73.97
2018-04-28T04:02:46.118Z,56.15
2018-04-28T04:03:46.286Z,63.96
2018-04-28T04:04:46.449Z,72.27
2018-04-28T04:05:46.608Z,58.35
2018-04-28T04:17:27.415Z,57.13
2018-04-28T04:18:27.581Z,60.30
2018-04-28T04:19:27.744Z,62.50
2018-04-28T04:20:27.906Z,70.07
2018-04-28T04:21:28.064Z,66.65
2018-04-28T04:22:28.229Z,67.87
2018-04-28T04:23:28.391Z,73.24
2018-04-28T04:24:28.555Z,74.71
2018-04-28T04:25:28.716Z,75.93
2018-04-28T04:26:28.976Z,76.66
2018-04-28T04:27:29.041Z,70.07
2018-04-28T04:28:29.207Z,59.33
2018-04-28T04:29:29.366Z,68.36
2018-04-28T04:30:29.531Z,70.07
2018-04-28T04:34:11.947Z,70.07
2018-04-28T04:35:12.107Z,64.70
2018-04-28T04:36:12.268Z,64.45
2018-04-28T04:37:12.432Z,58.35
2018-04-28T04:38:12.600Z,65.19
2018-04-28T04:39:12.758Z,65.67
2018-04-28T04:40:12.934Z,77.15
2018-04-28T04:41:13.821Z,62.26
2018-04-28T04:42:13.232Z,73.24
2018-04-28T04:43:13.392Z,64.45
2018-04-28T04:44:13.556Z,54.93
2018-04-28T04:45:13.717Z,56.88
2018-04-28T04:46:13.881Z,62.50
2018-04-28T04:47:14.043Z,68.36
2018-04-28T04:50:56.753Z,67.14
2018-04-28T04:51:57.837Z,80.08
2018-04-28T04:52:57.123Z,75.20
2018-04-28T04:53:57.285Z,75.20
2018-04-28T04:54:57.450Z,66.89
2018-04-28T04:55:57.611Z,68.12
2018-04-28T04:56:58.339Z,68.60
2018-04-28T04:57:57.875Z,68.85
2018-04-28T04:58:58.039Z,60.30
2018-04-28T04:59:58.198Z,66.16
2018-04-28T05:00:58.359Z,62.01
2018-04-28T05:01:58.519Z,62.26
2018-04-28T05:02:58.681Z,65.43
2018-04-28T05:03:58.842Z,61.04
2018-04-28T05:07:41.549Z,64.70
2018-04-28T05:08:41.710Z,67.14
2018-04-28T05:09:41.872Z,63.72
2018-04-28T05:10:42.035Z,60.06
2018-04-28T05:11:42.196Z,64.21
2018-04-28T05:12:42.359Z,58.11
2018-04-28T05:13:42.522Z,64.94
2018-04-28T05:14:42.687Z,64.45
2018-04-28T05:15:42.885Z,63.23
2018-04-28T05:19:15.624Z,56.15
2018-04-28T05:20:15.787Z,62.74
2018-04-28T05:21:15.948Z,62.50
2018-04-28T05:22:16.114Z,66.41
2018-04-28T05:23:16.272Z,63.48
2018-04-28T05:24:16.437Z,75.93
2018-04-28T05:25:16.598Z,65.67
2018-04-28T05:26:16.757Z,68.36
2018-04-28T05:27:16.933Z,67.63
2018-04-28T05:28:17.097Z,61.77
2018-04-28T05:29:17.257Z,62.26
2018-04-28T05:30:17.423Z,76.42
2018-04-28T05:31:17.587Z,73.49
2018-04-28T05:32:17.744Z,58.35
2018-04-28T05:35:50.161Z,68.85
2018-04-28T05:36:50.322Z,65.67
2018-04-28T05:37:50.484Z,66.16
2018-04-28T05:38:50.647Z,64.94
2018-04-28T05:39:50.808Z,64.45
2018-04-28T05:40:50.958Z,72.51
2018-04-28T05:41:52.037Z,81.79
2018-04-28T05:42:51.324Z,58.84
2018-04-28T05:43:51.491Z,73.00
2018-04-28T05:44:51.650Z,64.45
2018-04-28T05:45:51.809Z,66.89
2018-04-28T05:46:51.972Z,83.01
2018-04-28T05:47:52.136Z,65.67
2018-04-28T05:48:52.297Z,62.74
2018-04-28T05:52:25.026Z,73.24
2018-04-28T05:53:25.186Z,70.31
2018-04-28T05:54:25.350Z,62.50
2018-04-28T05:55:25.537Z,62.01
2018-04-28T05:56:25.714Z,64.21
2018-04-28T05:57:25.867Z,77.64
2018-04-28T05:58:26.032Z,63.96
2018-04-28T05:59:26.187Z,65.67
2018-04-28T06:00:26.357Z,75.44
2018-04-28T06:01:26.521Z,75.20
2018-04-28T06:02:26.691Z,66.65
2018-04-28T06:03:26.988Z,75.93
2018-04-28T06:04:27.059Z,70.80
2018-04-28T06:05:27.225Z,65.43
2018-04-28T06:09:09.949Z,71.04
2018-04-28T06:10:10.110Z,69.09
2018-04-28T06:11:10.274Z,66.65
2018-04-28T06:12:10.444Z,69.82
2018-04-28T06:13:10.604Z,66.16
2018-04-28T06:14:10.849Z,78.61
2018-04-28T06:15:10.923Z,59.81
2018-04-28T06:16:11.116Z,56.64
2018-04-28T06:17:11.275Z,57.37
2018-04-28T06:18:11.436Z,58.59
2018-04-28T06:19:11.603Z,70.07
2018-04-28T06:20:11.790Z,69.82
2018-04-28T06:21:11.940Z,68.12
2018-04-28T06:22:13.025Z,70.80
2018-04-28T06:25:44.907Z,86.43
2018-04-28T06:26:45.076Z,67.14
2018-04-28T06:27:45.241Z,71.78
2018-04-28T06:28:45.405Z,66.41
2018-04-28T06:29:45.577Z,77.39
2018-04-28T06:30:45.737Z,71.78
2018-04-28T06:31:45.904Z,67.38
2018-04-28T06:32:46.072Z,74.71
2018-04-28T06:33:46.241Z,83.98
2018-04-28T06:34:46.400Z,73.24
2018-04-28T06:35:46.575Z,71.53
2018-04-28T06:36:46.731Z,71.29
2018-04-28T06:37:46.896Z,72.27
2018-04-28T06:38:47.061Z,74.95
2018-04-28T06:42:29.782Z,67.14
2018-04-28T06:43:29.945Z,66.16
2018-04-28T06:44:30.113Z,75.68
2018-04-28T06:45:30.279Z,67.63
2018-04-28T06:46:30.443Z,70.31
2018-04-28T06:47:30.612Z,64.94
2018-04-28T06:48:30.774Z,63.96
2018-04-28T06:49:30.935Z,68.60
2018-04-28T06:50:31.105Z,73.24
2018-04-28T06:51:31.269Z,77.15
2018-04-28T06:52:31.433Z,80.32
2018-04-28T06:53:32.362Z,70.07
2018-04-28T06:54:32.362Z,71.29
2018-04-28T06:55:31.906Z,72.51
2018-04-28T06:59:14.626Z,71.29
2018-04-28T07:00:14.798Z,72.75
2018-04-28T07:01:14.963Z,70.80
2018-04-28T07:02:15.129Z,72.02
2018-04-28T07:03:15.294Z,71.78
2018-04-28T07:04:15.461Z,67.14
2018-04-28T07:05:15.632Z,71.29
2018-04-28T07:06:15.796Z,73.00
2018-04-28T07:07:15.964Z,66.41
2018-04-28T07:08:16.131Z,68.36
2018-04-28T07:09:16.295Z,65.19
2018-04-28T07:10:16.467Z,66.16
2018-04-28T07:11:16.629Z,64.70
2018-04-28T07:12:18.697Z,67.63
2018-04-28T07:17:07.601Z,73.24
2018-04-28T07:18:07.747Z,68.36
2018-04-28T07:19:07.912Z,67.14
2018-04-28T07:20:08.075Z,70.31
2018-04-28T07:21:08.312Z,76.66
2018-04-28T07:22:08.410Z,66.65
2018-04-28T07:23:08.576Z,73.49
2018-04-28T07:24:08.738Z,66.65
2018-04-28T07:25:08.909Z,64.94
2018-04-28T07:26:09.137Z,70.31
2018-04-28T07:27:09.270Z,70.07
2018-04-28T07:28:09.466Z,62.26
2018-04-28T07:29:09.733Z,62.99
2018-04-28T07:30:09.810Z,75.20
2018-04-28T07:33:42.571Z,70.56
2018-04-28T07:34:42.744Z,75.93
2018-04-28T07:35:42.906Z,68.60
2018-04-28T07:36:43.152Z,67.63
2018-04-28T07:37:43.190Z,82.28
2018-04-28T07:38:43.691Z,69.82
2018-04-28T07:39:43.505Z,71.53
2018-04-28T07:40:43.664Z,72.51
2018-04-28T07:41:43.855Z,75.44
2018-04-28T07:45:16.672Z,71.78
2018-04-28T07:46:16.848Z,66.89
2018-04-28T07:47:17.005Z,67.63
2018-04-28T07:48:17.291Z,71.04
2018-04-28T07:49:17.361Z,66.65
2018-04-28T07:50:17.536Z,72.51
2018-04-28T07:51:17.691Z,73.73
2018-04-28T07:52:17.862Z,82.52
2018-04-28T07:53:18.194Z,79.10
2018-04-28T07:54:19.193Z,75.68
2018-04-28T07:55:18.325Z,73.97
2018-04-28T07:56:18.497Z,72.27
2018-04-28T07:57:18.672Z,71.78
2018-04-28T07:58:18.837Z,75.20
2018-04-28T08:04:39.612Z,67.14
2018-04-28T08:05:39.777Z,82.03
2018-04-28T08:06:39.947Z,67.38
2018-04-28T08:07:40.112Z,67.38
2018-04-28T08:08:40.278Z,69.58
2018-04-28T08:09:40.450Z,67.63
2018-04-28T08:10:40.616Z,60.06
2018-04-28T08:11:40.786Z,74.46
2018-04-28T08:12:40.953Z,69.58
2018-04-28T08:13:41.109Z,80.32
2018-04-28T08:14:41.272Z,72.51
2018-04-28T08:15:49.412Z,79.10
2018-04-28T08:16:41.571Z,73.24
2018-04-28T08:17:41.761Z,67.63
2018-04-28T08:18:49.083Z,70.31
2018-04-28T08:19:42.119Z,67.14
2018-04-28T08:20:42.294Z,77.15
2018-04-28T08:21:42.451Z,68.12
2018-04-28T08:22:42.624Z,70.56
2018-04-28T08:23:44.318Z,69.34
2018-04-28T08:24:42.986Z,75.20
2018-04-28T08:25:43.155Z,62.50
2018-04-28T08:26:43.330Z,78.13
2018-04-28T08:27:43.496Z,73.49
2018-04-28T08:28:43.668Z,68.12
2018-04-28T08:29:43.837Z,70.56
2018-04-28T08:30:44.007Z,73.73
2018-04-28T08:31:44.170Z,70.56
2018-04-28T08:32:44.339Z,75.44
2018-04-28T08:36:16.802Z,63.48
2018-04-28T08:37:17.092Z,73.49
2018-04-28T08:38:17.133Z,71.53
2018-04-28T08:39:17.304Z,73.24
2018-04-28T08:40:17.479Z,65.92
2018-04-28T08:41:17.644Z,65.19
2018-04-28T08:42:24.966Z,65.92
2018-04-28T08:43:18.165Z,67.87
2018-04-28T08:44:18.214Z,78.86
2018-04-28T08:45:18.380Z,63.48
2018-04-28T08:46:18.555Z,69.09
2018-04-28T08:47:18.756Z,65.43
2018-04-28T08:48:19.706Z,73.24
2018-04-28T08:49:19.016Z,84.47
2018-04-28T08:50:19.194Z,76.66
2018-04-28T08:51:19.478Z,68.85
2018-04-28T08:52:20.472Z,72.75
2018-04-28T08:53:19.761Z,71.04
2018-04-28T08:54:20.002Z,69.34
2018-04-28T08:55:19.883Z,72.51
2018-04-28T08:56:20.086Z,67.63
2018-04-28T08:59:52.814Z,75.20
2018-04-28T09:00:52.987Z,81.54
2018-04-28T09:01:53.155Z,72.51
2018-04-28T09:02:53.325Z,72.27
2018-04-28T09:03:53.489Z,75.44
2018-04-28T09:04:53.658Z,83.01
2018-04-28T09:05:53.824Z,71.78
2018-04-28T09:06:53.995Z,69.09
2018-04-28T09:07:54.162Z,69.82
2018-04-28T09:08:54.329Z,80.81
2018-04-28T09:09:54.496Z,72.02
2018-04-28T09:10:54.662Z,77.88
2018-04-28T09:11:54.833Z,73.97
2018-04-28T09:12:55.004Z,66.65
2018-04-28T09:16:27.698Z,85.69
2018-04-28T09:17:28.394Z,82.28
2018-04-28T09:18:28.035Z,77.39
2018-04-28T09:19:28.251Z,73.49
2018-04-28T09:20:28.337Z,70.80
2018-04-28T09:21:28.513Z,68.12
2018-04-28T09:22:28.743Z,72.51
2018-04-28T09:23:29.016Z,74.22
2018-04-28T09:24:36.974Z,70.80
2018-04-28T09:25:29.124Z,75.20
2018-04-28T09:26:29.291Z,71.53
2018-04-28T09:27:29.457Z,73.00
2018-04-28T09:28:29.624Z,78.86
2018-04-28T09:29:37.730Z,89.84
2018-04-28T09:30:31.017Z,72.51
2018-04-28T09:31:30.905Z,72.02
2018-04-28T09:32:30.370Z,71.29
2018-04-28T09:33:30.532Z,70.56
2018-04-28T09:34:30.701Z,71.04
2018-04-28T09:35:30.869Z,75.68
2018-04-28T09:36:31.043Z,75.93
2018-04-28T09:37:31.205Z,70.56
2018-04-28T09:38:31.374Z,75.20
2018-04-28T09:39:31.543Z,77.88
2018-04-28T09:44:22.220Z,69.82
2018-04-28T09:45:22.387Z,79.83
2018-04-28T09:46:22.613Z,72.51
2018-04-28T09:47:22.771Z,71.29
2018-04-28T09:48:30.892Z,71.04
2018-04-28T09:49:23.041Z,69.34
2018-04-28T09:50:23.206Z,73.73
2018-04-28T09:51:23.396Z,72.51
2018-04-28T09:52:23.539Z,78.13
2018-04-28T09:53:23.709Z,67.63
2018-04-28T09:54:23.879Z,68.60
2018-04-28T09:55:24.050Z,73.49
2018-04-28T09:56:24.212Z,75.68
2018-04-28T09:57:24.383Z,71.29
2018-04-28T09:58:24.562Z,71.04
2018-04-28T09:59:24.732Z,74.95
2018-04-28T10:00:24.905Z,75.93
2018-04-28T10:01:25.074Z,76.42
2018-04-28T10:02:33.188Z,79.35
2018-04-28T10:03:25.352Z,82.28
2018-04-28T10:04:28.422Z,82.52
2018-04-28T10:05:25.710Z,67.38
2018-04-28T10:06:25.888Z,106.93
2018-04-28T10:07:26.050Z,70.31
2018-04-28T10:08:26.226Z,76.42
2018-04-28T10:09:26.393Z,69.34
2018-04-28T10:10:26.558Z,78.86
2018-04-28T10:11:26.724Z,88.87
2018-04-28T10:12:26.890Z,64.94
2018-04-28T10:13:27.062Z,81.79
2018-04-28T10:14:27.236Z,66.41
2018-04-28T10:15:27.930Z,69.34
2018-04-28T10:16:28.434Z,77.64
2018-04-28T10:20:00.383Z,68.60
2018-04-28T10:21:00.552Z,79.59
2018-04-28T10:22:00.724Z,80.81
2018-04-28T10:23:00.891Z,69.82
2018-04-28T10:24:01.059Z,80.81
2018-04-28T10:27:33.008Z,67.87
2018-04-28T10:28:33.512Z,70.31
2018-04-28T10:29:35.341Z,73.24
2018-04-28T10:30:33.498Z,81.79
2018-04-28T10:31:33.662Z,86.91
2018-04-28T10:32:33.844Z,83.01
2018-04-28T10:33:34.227Z,77.64
2018-04-28T10:34:34.239Z,77.64
2018-04-28T10:35:34.391Z,70.56
2018-04-28T10:36:34.558Z,68.12
2018-04-28T10:37:34.727Z,74.95
2018-04-28T10:38:34.900Z,68.60
2018-04-28T10:39:35.069Z,67.14
2018-04-28T10:40:35.232Z,68.85
2018-04-28T10:44:07.979Z,70.80
2018-04-28T10:45:08.141Z,73.73
2018-04-28T10:46:08.320Z,71.29
2018-04-28T10:47:08.478Z,82.03
2018-04-28T10:48:08.660Z,76.90
2018-04-28T10:49:08.846Z,71.04
2018-04-28T10:50:09.018Z,69.34
2018-04-28T10:51:09.152Z,73.24
2018-04-28T10:52:09.417Z,74.95
2018-04-28T10:53:11.055Z,73.24
2018-04-28T10:54:09.701Z,67.63
2018-04-28T10:55:09.845Z,69.58
2018-04-28T10:56:10.155Z,70.56
2018-04-28T10:57:10.111Z,78.61
2018-04-28T11:00:55.144Z,76.42
2018-04-28T11:01:55.312Z,70.80
2018-04-28T11:02:55.515Z,75.93
2018-04-28T11:03:55.690Z,68.12
2018-04-28T11:04:55.866Z,69.82
2018-04-28T11:05:56.028Z,71.04
2018-04-28T11:06:56.202Z,78.13
2018-04-28T11:07:56.365Z,75.44
2018-04-28T11:08:56.529Z,66.16
2018-04-28T11:12:28.978Z,65.92
2018-04-28T11:13:29.147Z,82.03
2018-04-28T11:14:29.311Z,68.36
2018-04-28T11:15:29.479Z,71.29
2018-04-28T11:16:29.657Z,74.46
2018-04-28T11:17:29.817Z,67.14
2018-04-28T11:18:29.978Z,66.89
2018-04-28T11:19:30.174Z,67.63
2018-04-28T11:20:30.337Z,67.38
2018-04-28T11:21:30.633Z,64.94
2018-04-28T11:22:30.663Z,73.49
2018-04-28T11:23:30.895Z,70.56
2018-04-28T11:24:32.839Z,72.27
2018-04-28T11:25:31.171Z,76.17
2018-04-28T11:29:13.573Z,80.81
2018-04-28T11:30:13.757Z,81.79
2018-04-28T11:31:13.935Z,79.59
2018-04-28T11:32:14.101Z,99.61
2018-04-28T11:33:14.256Z,99.61
2018-04-28T11:34:14.421Z,72.02
2018-04-28T11:35:15.546Z,68.36
2018-04-28T11:36:14.727Z,69.82
2018-04-28T11:37:22.063Z,69.82
2018-04-28T11:38:15.108Z,64.45
2018-04-28T11:39:15.265Z,68.12
2018-04-28T11:40:15.707Z,83.98
2018-04-28T11:41:16.400Z,70.31
2018-04-28T11:42:16.576Z,69.82
2018-04-28T11:43:16.008Z,68.60
2018-04-28T11:44:16.173Z,72.27
2018-04-28T11:45:16.339Z,72.51
2018-04-28T11:46:16.499Z,68.36
2018-04-28T11:47:16.676Z,76.42
2018-04-28T11:48:16.844Z,70.80
2018-04-28T11:49:17.966Z,74.22
2018-04-28T11:50:17.137Z,77.39
2018-04-28T11:51:19.955Z,71.29
2018-04-28T11:55:00.078Z,69.58
2018-04-28T11:56:00.245Z,73.24
2018-04-28T11:57:00.415Z,78.37
2018-04-28T11:58:00.583Z,75.93
2018-04-28T11:59:00.762Z,78.61
2018-04-28T12:00:00.921Z,70.31
2018-04-28T12:01:01.110Z,77.39
2018-04-28T12:02:01.254Z,72.02
2018-04-28T12:03:01.415Z,73.24
2018-04-28T12:04:01.771Z,75.20
2018-04-28T12:05:01.843Z,71.53
2018-04-28T12:06:01.909Z,71.29
2018-04-28T12:07:02.080Z,82.28
2018-04-28T12:08:02.249Z,86.67
2018-04-28T12:11:44.709Z,69.09
2018-04-28T12:12:44.876Z,70.80
2018-04-28T12:13:45.046Z,71.04
2018-04-28T12:14:45.237Z,73.49
2018-04-28T12:15:45.382Z,73.49
2018-04-28T12:16:45.550Z,71.78
2018-04-28T12:17:45.722Z,72.02
2018-04-28T12:18:45.890Z,78.13
2018-04-28T12:19:46.062Z,84.72
2018-04-28T12:23:28.799Z,67.38
2018-04-28T12:24:28.964Z,65.67
2018-04-28T12:25:29.137Z,66.89
2018-04-28T12:26:29.300Z,71.53
2018-04-28T12:27:29.490Z,82.76
2018-04-28T12:28:29.661Z,78.13
2018-04-28T12:29:30.575Z,74.46
2018-04-28T12:30:30.017Z,78.13
2018-04-28T12:31:38.304Z,75.68
2018-04-28T12:32:30.499Z,72.51
2018-04-28T12:33:30.535Z,68.12
2018-04-28T12:34:30.724Z,75.44
2018-04-28T12:35:30.869Z,71.04
2018-04-28T12:36:31.025Z,74.71
2018-04-28T12:37:31.205Z,77.64
2018-04-28T12:38:31.600Z,88.13
2018-04-28T12:39:39.497Z,71.53
2018-04-28T12:40:31.697Z,73.73
2018-04-28T12:41:31.842Z,73.73
2018-04-28T12:42:32.201Z,73.00
2018-04-28T12:43:32.277Z,79.83
2018-04-28T12:44:32.391Z,74.95
2018-04-28T12:45:32.601Z,69.34
2018-04-28T12:46:32.738Z,73.24
2018-04-28T12:47:32.895Z,66.89
2018-04-28T12:48:33.102Z,68.60
2018-04-28T12:49:33.284Z,69.82
2018-04-28T12:50:33.517Z,68.85
2018-04-28T12:51:33.602Z,69.09
2018-04-28T12:52:33.774Z,73.49
2018-04-28T12:53:33.939Z,78.61
2018-04-28T12:57:06.699Z,71.53
2018-04-28T12:58:06.866Z,78.13
2018-04-28T12:59:07.037Z,80.81
2018-04-28T13:00:07.208Z,72.51
2018-04-28T13:01:07.383Z,78.13
2018-04-28T13:02:07.555Z,72.27
2018-04-28T13:03:08.376Z,74.22
2018-04-28T13:04:07.879Z,82.28
2018-04-28T13:05:08.045Z,76.42
2018-04-28T13:08:40.504Z,71.53
2018-04-28T13:09:40.681Z,72.51
2018-04-28T13:10:40.851Z,68.60
2018-04-28T13:11:41.040Z,75.93
2018-04-28T13:12:41.203Z,90.82
2018-04-28T13:13:41.361Z,78.86
2018-04-28T13:14:49.988Z,88.87
2018-04-28T13:15:41.645Z,72.27
2018-04-28T13:16:41.819Z,68.85
2018-04-28T13:17:49.957Z,72.02
2018-04-28T13:18:42.119Z,69.82
2018-04-28T13:19:42.278Z,75.93
2018-04-28T13:20:49.905Z,72.75
2018-04-28T13:21:42.567Z,68.85
2018-04-28T13:22:42.750Z,74.46
2018-04-28T13:23:42.894Z,71.78
2018-04-28T13:24:43.063Z,69.58
2018-04-28T13:25:43.232Z,71.29
2018-04-28T13:26:43.401Z,72.27
2018-04-28T13:27:43.580Z,67.14
2018-04-28T13:28:43.740Z,71.78
2018-04-28T13:29:43.906Z,76.90
2018-04-28T13:30:44.924Z,82.52
2018-04-28T13:31:44.224Z,71.29
2018-04-28T13:32:44.387Z,71.53
2018-04-28T13:33:44.556Z,76.17
2018-04-28T13:34:44.726Z,93.99
2018-04-28T13:38:27.479Z,74.22
2018-04-28T13:39:27.647Z,81.79
2018-04-28T13:40:27.826Z,74.46
2018-04-28T13:41:27.976Z,73.00
2018-04-28T13:42:28.142Z,76.66
2018-04-28T13:43:28.309Z,69.09
2018-04-28T13:44:28.480Z,76.17
2018-04-28T13:45:28.651Z,71.78
2018-04-28T13:46:29.536Z,67.63
2018-04-28T13:47:28.954Z,74.95
2018-04-28T13:48:29.119Z,69.34
2018-04-28T13:49:29.293Z,78.13
2018-04-28T13:50:29.460Z,73.73
2018-04-28T13:51:29.628Z,73.00
2018-04-28T13:55:12.072Z,98.63
2018-04-28T13:56:12.243Z,74.46
2018-04-28T13:57:12.406Z,76.66
2018-04-28T13:58:12.574Z,69.58
2018-04-28T13:59:12.741Z,69.82
2018-04-28T14:00:12.912Z,71.29
2018-04-28T14:01:13.082Z,74.46
2018-04-28T14:02:13.253Z,87.65
2018-04-28T14:03:13.429Z,74.46
2018-04-28T14:04:13.581Z,66.65
2018-04-28T14:05:13.766Z,68.85
2018-04-28T14:06:13.929Z,68.60
2018-04-28T14:07:14.113Z,82.03
2018-04-28T14:08:14.282Z,65.67
2018-04-28T14:11:56.719Z,75.93
2018-04-28T14:12:56.889Z,80.32
2018-04-28T14:13:57.056Z,86.18
2018-04-28T14:14:57.221Z,73.73
2018-04-28T14:15:57.386Z,78.61
2018-04-28T14:16:57.559Z,72.27
2018-04-28T14:17:57.723Z,77.64
2018-04-28T14:18:57.901Z,75.93
2018-04-28T14:19:58.065Z,71.78
2018-04-28T14:23:31.149Z,73.24
2018-04-28T14:24:31.398Z,70.07
2018-04-28T14:25:31.536Z,93.26
2018-04-28T14:26:31.701Z,73.97
2018-04-28T14:27:31.883Z,71.53
2018-04-28T14:28:32.048Z,63.72
2018-04-28T14:29:39.677Z,92.04
2018-04-28T14:30:32.444Z,71.29
2018-04-28T14:31:32.460Z,71.53
2018-04-28T14:32:40.335Z,87.89
2018-04-28T14:33:32.737Z,93.75
2018-04-28T14:34:32.912Z,62.50
2018-04-28T14:35:33.075Z,75.20
2018-04-28T14:36:33.298Z,78.13
2018-04-28T14:37:33.401Z,77.15
2018-04-28T14:38:33.571Z,64.45
2018-04-28T14:39:33.805Z,71.78
2018-04-28T14:40:33.916Z,69.82
2018-04-28T14:41:34.080Z,74.71
2018-04-28T14:42:34.269Z,87.89
2018-04-28T14:43:34.419Z,74.95
2018-04-28T14:44:34.600Z,71.78
2018-04-28T14:45:34.773Z,95.95
2018-04-28T14:46:34.924Z,85.69
2018-04-28T14:50:07.295Z,71.29
2018-04-28T14:51:07.464Z,66.65
2018-04-28T14:52:07.648Z,70.56
2018-04-28T14:53:07.806Z,74.22
2018-04-28T14:54:07.990Z,82.52
2018-04-28T14:55:08.147Z,68.36
2018-04-28T14:56:08.317Z,74.22
2018-04-28T14:57:09.239Z,71.78
2018-04-28T14:58:08.658Z,69.09
2018-04-28T14:59:08.826Z,75.68
2018-04-28T15:00:08.992Z,76.66
2018-04-28T15:01:09.188Z,81.30
2018-04-28T15:02:09.333Z,80.08
2018-04-28T15:03:09.504Z,66.89
2018-04-28T15:06:42.027Z,76.66
2018-04-28T15:07:42.830Z,70.56
2018-04-28T15:08:42.227Z,75.93
2018-04-28T15:09:42.497Z,80.57
2018-04-28T15:10:42.598Z,86.18
2018-04-28T15:11:50.458Z,71.53
2018-04-28T15:12:43.042Z,78.13
2018-04-28T15:13:43.267Z,72.75
2018-04-28T15:17:15.930Z,71.29
2018-04-28T15:18:16.131Z,73.24
2018-04-28T15:19:16.268Z,69.34
2018-04-28T15:20:16.438Z,68.12
2018-04-28T15:21:16.596Z,74.71
2018-04-28T15:22:16.780Z,65.67
2018-04-28T15:23:16.954Z,66.65
2018-04-28T15:24:17.122Z,79.10
2018-04-28T15:25:17.300Z,75.68
2018-04-28T15:26:17.466Z,67.38
2018-04-28T15:27:17.632Z,73.24
2018-04-28T15:28:17.841Z,73.24
2018-04-28T15:29:17.966Z,69.34