createdAt,value
2022-09-23T00:00:43.347Z,101736.66
2022-09-23T00:03:05.341Z,101725.13
2022-09-23T00:05:28.333Z,101738.09
2022-09-23T00:07:50.581Z,101728.50
2022-09-23T00:10:12.695Z,101732.38
2022-09-23T00:12:34.501Z,101729.94
2022-09-23T00:14:56.410Z,101731.56
2022-09-23T00:17:18.173Z,101731.56
2022-09-23T00:19:42.711Z,101734.63
2022-09-23T00:22:04.728Z,101735.38
2022-09-23T00:24:26.516Z,101729.69
2022-09-23T00:26:48.446Z,101732.44
2022-09-23T00:29:10.777Z,101724.19
2022-09-23T00:31:33.301Z,101724.19
2022-09-23T00:33:59.598Z,101721.44
2022-09-23T00:36:21.402Z,101722.22
2022-09-23T00:38:45.437Z,101726.94
2022-09-23T00:41:07.519Z,101721.72
2022-09-23T00:43:41.579Z,101719.28
2022-09-23T00:46:04.133Z,101716.34
2022-09-23T00:48:25.964Z,101721.03
2022-09-23T00:50:54.566Z,101710.31
2022-09-23T00:53:22.663Z,101708.72
2022-09-23T00:55:51.506Z,101711.47
2022-09-23T00:58:19.128Z,101712.28
2022-09-23T01:00:41.878Z,101712.88
2022-09-23T01:03:07.053Z,101712.88
2022-09-23T01:05:28.930Z,101709.63
2022-09-23T01:07:51.143Z,101710.44
2022-09-23T01:10:16.347Z,101706.03
2022-09-23T01:13:16.166Z,101697.78
2022-09-23T01:15:51.533Z,101707.47
2022-09-23T01:18:54.946Z,101694.03
2022-09-23T01:21:43.153Z,101698.75
2022-09-23T01:24:32.793Z,101697.91
2022-09-23T01:27:06.449Z,101693.84
2022-09-23T01:29:43.257Z,101694.97
2022-09-23T01:32:36.253Z,101694.47
2022-09-23T01:35:23.763Z,101692.34
2022-09-23T01:38:32.314Z,101694.59
2022-09-23T01:41:12.754Z,101691.94
2022-09-23T01:44:00.825Z,101691.44
2022-09-23T01:46:53.998Z,101680.25
2022-09-23T01:49:18.458Z,101685.50
2022-09-23T01:51:49.425Z,101679.50
2022-09-23T01:54:31.025Z,101687.75
2022-09-23T01:57:04.444Z,101682.88
2022-09-23T01:59:39.224Z,101682.38
2022-09-23T02:02:16.986Z,101679.91
2022-09-23T02:04:51.479Z,101681.34
2022-09-23T02:07:37.827Z,101688.00
2022-09-23T02:10:16.255Z,101684.22
2022-09-23T02:12:44.040Z,101679.34
2022-09-23T02:15:21.593Z,101690.34
2022-09-23T02:17:52.159Z,101684.66
2022-09-23T02:20:23.661Z,101679.97
2022-09-23T02:23:01.750Z,101677.22
2022-09-23T02:25:39.904Z,101671.19
2022-09-23T02:28:17.744Z,101671.50
2022-09-23T02:30:56.168Z,101667.13
2022-09-23T02:33:31.421Z,101674.56
2022-09-23T02:36:10.791Z,101667.13
2022-09-23T02:38:44.726Z,101667.41
2022-09-23T02:41:15.535Z,101663.06
2022-09-23T02:44:06.280Z,101660.81
2022-09-23T02:46:32.415Z,101663.06
2022-09-23T02:49:05.766Z,101652.03
2022-09-23T02:51:28.978Z,101653.16
2022-09-23T02:53:52.392Z,101646.53
2022-09-23T02:56:21.947Z,101657.53
2022-09-23T02:58:44.136Z,101646.03
2022-09-23T03:01:56.524Z,101643.28
2022-09-23T03:04:25.475Z,101643.38
2022-09-23T03:07:10.754Z,101632.69
2022-09-23T03:09:38.595Z,101624.88
2022-09-23T03:12:15.628Z,101629.84
2022-09-23T03:15:17.583Z,101624.34
2022-09-23T03:18:21.604Z,101618.63
2022-09-23T03:20:58.261Z,101628.84
2022-09-23T03:23:34.570Z,101619.44
2022-09-23T03:26:01.830Z,101623.22
2022-09-23T03:28:27.038Z,101614.66
2022-09-23T03:30:53.113Z,101619.34
2022-09-23T03:33:18.449Z,101613.84
2022-09-23T03:36:18.341Z,101620.47
2022-09-23T03:38:46.679Z,101616.38
2022-09-23T03:41:16.805Z,101611.50
2022-09-23T03:43:40.111Z,101609.06
2022-09-23T03:46:02.043Z,101606.31
2022-09-23T03:48:25.319Z,101603.56
2022-09-23T03:50:48.703Z,101604.06
2022-09-23T03:53:14.197Z,101598.56
2022-09-23T03:55:36.076Z,101600.19
2022-09-23T03:57:57.897Z,101598.25
2022-09-23T04:00:19.835Z,101602.13
2022-09-23T04:02:42.337Z,101602.13
2022-09-23T04:05:04.963Z,101597.75
2022-09-23T04:07:27.005Z,101599.19
2022-09-23T04:09:48.765Z,101592.66
2022-09-23T04:12:16.090Z,101599.91
2022-09-23T04:14:37.847Z,101594.50
2022-09-23T04:16:59.721Z,101596.25
2022-09-23T04:19:21.841Z,101594.44
2022-09-23T04:21:45.073Z,101601.66
2022-09-23T04:24:08.184Z,101603.38
2022-09-23T04:26:32.023Z,101604.81
2022-09-23T04:28:55.220Z,101604.81
2022-09-23T04:31:17.218Z,101604.81
2022-09-23T04:33:39.056Z,101603.72
2022-09-23T04:36:01.589Z,101605.31
2022-09-23T04:38:23.606Z,101597.59
2022-09-23T04:40:45.624Z,101594.84
2022-09-23T04:43:11.643Z,101591.28
2022-09-23T04:45:35.734Z,101597.06
2022-09-23T04:47:58.517Z,101591.91
2022-09-23T04:50:21.100Z,101598.22
2022-09-23T04:52:42.961Z,101588.31
2022-09-23T04:55:09.109Z,101583.13
2022-09-23T04:57:33.269Z,101589.44
2022-09-23T04:59:58.082Z,101585.09
2022-09-23T05:02:19.934Z,101583.44
2022-09-23T05:04:41.840Z,101596.69
2022-09-23T05:07:04.238Z,101590.66
2022-09-23T05:09:26.081Z,101593.22
2022-09-23T05:11:48.205Z,101591.91
2022-09-23T05:14:10.199Z,101599.00
2022-09-23T05:16:32.024Z,101597.09
2022-09-23T05:18:54.425Z,101598.44
2022-09-23T05:21:20.825Z,101593.72
2022-09-23T05:23:48.037Z,101589.03
2022-09-23T05:26:12.708Z,101590.19
2022-09-23T05:28:37.374Z,101591.78
2022-09-23T05:31:20.318Z,101589.56
2022-09-23T05:33:49.919Z,101585.66
2022-09-23T05:36:13.515Z,101593.63
2022-09-23T05:38:35.817Z,101590.59
2022-09-23T05:41:00.479Z,101608.06
2022-09-23T05:43:22.307Z,101603.09
2022-09-23T05:45:44.065Z,101606.34
2022-09-23T05:48:05.901Z,101607.97
2022-09-23T05:50:27.736Z,101602.97
2022-09-23T05:52:49.690Z,101605.44
2022-09-23T05:55:11.667Z,101615.00
2022-09-23T05:57:33.506Z,101610.03
2022-09-23T05:59:55.245Z,101610.50
2022-09-23T06:02:17.094Z,101609.41
2022-09-23T06:04:38.871Z,101614.78
2022-09-23T06:07:03.543Z,101608.38
2022-09-23T06:09:25.511Z,101600.28
2022-09-23T06:11:47.401Z,101602.94
2022-09-23T06:14:14.562Z,101609.78
2022-09-23T06:16:36.665Z,101600.91
2022-09-23T06:19:05.107Z,101599.97
2022-09-23T06:21:27.444Z,101602.09
2022-09-23T06:23:51.525Z,101593.72
2022-09-23T06:26:16.615Z,101595.56
2022-09-23T06:28:41.733Z,101601.44
2022-09-23T06:31:13.974Z,101599.38
2022-09-23T06:33:37.338Z,101588.22
2022-09-23T06:36:07.312Z,101590.84
2022-09-23T06:38:30.734Z,101599.34
2022-09-23T06:40:55.598Z,101590.16
2022-09-23T06:43:17.314Z,101590.34
2022-09-23T06:45:39.069Z,101596.06
2022-09-23T06:48:01.196Z,101600.28
2022-09-23T06:50:25.861Z,101595.78
2022-09-23T06:52:56.283Z,101599.22
2022-09-23T06:55:18.152Z,101599.41
2022-09-23T06:57:41.511Z,101599.28
2022-09-23T07:00:04.129Z,101592.84
2022-09-23T07:02:28.067Z,101595.44
2022-09-23T07:04:51.403Z,101580.72
2022-09-23T07:07:14.210Z,101586.09
2022-09-23T07:09:36.950Z,101593.91
2022-09-23T07:11:58.786Z,101587.94
2022-09-23T07:14:20.742Z,101582.28
2022-09-23T07:16:42.509Z,101596.41
2022-09-23T07:19:04.330Z,101590.44
2022-09-23T07:21:27.876Z,101592.56
2022-09-23T07:23:51.718Z,101587.41
2022-09-23T07:26:15.701Z,101588.06
2022-09-23T07:28:38.817Z,101593.63
2022-09-23T07:31:10.728Z,101590.91
2022-09-23T07:33:33.618Z,101584.56
2022-09-23T07:35:55.552Z,101586.53
2022-09-23T07:38:17.479Z,101590.91
2022-09-23T07:40:40.031Z,101591.09
2022-09-23T07:43:04.664Z,101586.13
2022-09-23T07:45:27.673Z,101585.28
2022-09-23T07:47:50.084Z,101585.63
2022-09-23T07:50:12.013Z,101584.97
2022-09-23T07:52:37.639Z,101581.53
2022-09-23T07:54:59.597Z,101583.97
2022-09-23T07:57:21.396Z,101587.19
2022-09-23T07:59:43.334Z,101585.72
2022-09-23T08:02:05.263Z,101575.09
2022-09-23T08:04:31.221Z,101580.28
2022-09-23T08:06:57.706Z,101583.16
2022-09-23T08:09:23.014Z,101582.00
2022-09-23T08:11:45.521Z,101584.84
2022-09-23T08:14:13.753Z,101587.41
2022-09-23T08:16:37.157Z,101596.28
2022-09-23T08:18:59.045Z,101584.63
2022-09-23T08:21:22.440Z,101591.72
2022-09-23T08:23:44.495Z,101593.75
2022-09-23T08:26:13.733Z,101587.47
2022-09-23T08:28:41.124Z,101592.28
2022-09-23T08:31:03.044Z,101590.25
2022-09-23T08:33:25.272Z,101590.50
2022-09-23T08:35:47.415Z,101594.34
2022-09-23T08:38:09.617Z,101599.78
2022-09-23T08:40:36.967Z,101585.72
2022-09-23T08:43:00.260Z,101589.78
2022-09-23T08:45:27.758Z,101591.53
2022-09-23T08:48:02.071Z,101584.97
2022-09-23T08:50:33.651Z,101595.03
2022-09-23T08:53:05.513Z,101593.69
2022-09-23T08:55:37.929Z,101590.00
2022-09-23T08:58:35.111Z,101589.44
2022-09-23T09:01:14.959Z,101587.94
2022-09-23T09:04:01.975Z,101591.28
2022-09-23T09:06:51.886Z,101584.38
2022-09-23T09:09:31.035Z,101581.47
2022-09-23T09:12:18.108Z,101582.06
2022-09-23T09:15:25.448Z,101576.84
2022-09-23T09:18:07.764Z,101580.44
2022-09-23T09:20:42.331Z,101578.34
2022-09-23T09:23:11.521Z,101581.81
2022-09-23T09:26:02.918Z,101573.34
2022-09-23T09:28:52.163Z,101574.75
2022-09-23T09:31:42.620Z,101571.03
2022-09-23T09:34:39.974Z,101566.06
2022-09-23T09:37:23.745Z,101564.75
2022-09-23T09:39:45.647Z,101561.34
2022-09-23T09:42:11.580Z,101554.38
2022-09-23T09:45:00.753Z,101557.47
2022-09-23T09:47:47.036Z,101541.44
2022-09-23T09:50:13.965Z,101546.94
2022-09-23T09:52:40.336Z,101540.50
2022-09-23T09:55:14.267Z,101542.84
2022-09-23T09:58:05.117Z,101539.63
2022-09-23T10:00:27.633Z,101541.06
2022-09-23T10:03:14.078Z,101542.88
2022-09-23T10:05:45.222Z,101541.16
2022-09-23T10:08:33.595Z,101536.66
2022-09-23T10:10:58.367Z,101537.69
2022-09-23T10:13:24.294Z,101542.28
2022-09-23T10:15:46.104Z,101544.84
2022-09-23T10:18:26.697Z,101533.06
2022-09-23T10:20:49.110Z,101533.59
2022-09-23T10:23:25.101Z,101537.72
2022-09-23T10:26:10.302Z,101539.41
2022-09-23T10:28:38.270Z,101535.88
2022-09-23T10:31:13.091Z,101529.31
2022-09-23T10:33:41.036Z,101533.06
2022-09-23T10:36:02.894Z,101533.19
2022-09-23T10:38:25.104Z,101540.53
2022-09-23T10:41:05.402Z,101538.66
2022-09-23T10:44:02.010Z,101535.13
2022-09-23T10:46:47.115Z,101525.25
2022-09-23T10:49:32.864Z,101524.66
2022-09-23T10:51:57.652Z,101530.00
2022-09-23T10:54:42.020Z,101529.69
2022-09-23T10:57:40.625Z,101522.56
2022-09-23T11:00:23.316Z,101523.44
2022-09-23T11:03:20.523Z,101519.91
2022-09-23T11:05:57.381Z,101524.31
2022-09-23T11:08:57.321Z,101522.78
2022-09-23T11:11:34.713Z,101516.81
2022-09-23T11:14:16.914Z,101516.81
2022-09-23T11:16:58.771Z,101511.22
2022-09-23T11:19:45.516Z,101514.47
2022-09-23T11:22:35.989Z,101515.34
2022-09-23T11:25:42.637Z,101511.44
2022-09-23T11:28:35.818Z,101510.69
2022-09-23T11:31:17.421Z,101507.13
2022-09-23T11:34:08.494Z,101502.81
2022-09-23T11:36:45.262Z,101503.69
2022-09-23T11:39:17.875Z,101495.34
2022-09-23T11:41:42.877Z,101492.19
2022-09-23T11:44:18.037Z,101491.88
2022-09-23T11:46:49.338Z,101491.50
2022-09-23T11:49:26.042Z,101488.34
2022-09-23T11:52:36.638Z,101486.84
2022-09-23T11:55:22.139Z,101480.50
2022-09-23T11:58:23.388Z,101479.00
2022-09-23T12:01:01.389Z,101479.47
2022-09-23T12:04:15.687Z,101477.59
2022-09-23T12:06:59.653Z,101464.09
2022-09-23T12:09:57.131Z,101472.16
2022-09-23T12:12:27.423Z,101471.41
2022-09-23T12:15:01.586Z,101458.66
2022-09-23T12:17:50.656Z,101465.94
2022-09-23T12:20:59.526Z,101457.22
2022-09-23T12:24:18.363Z,101455.31
2022-09-23T12:26:43.504Z,101450.97
2022-09-23T12:29:07.106Z,101456.63
2022-09-23T12:31:33.086Z,101455.50
2022-09-23T12:34:01.402Z,101450.38
2022-09-23T12:36:35.384Z,101461.22
2022-09-23T12:39:07.888Z,101452.47
2022-09-23T12:41:40.531Z,101454.56
2022-09-23T12:44:12.402Z,101450.97
2022-09-23T12:46:34.405Z,101446.22
2022-09-23T12:49:03.642Z,101447.38
2022-09-23T12:51:29.080Z,101445.38
2022-09-23T12:53:58.590Z,101448.97
2022-09-23T12:56:36.660Z,101436.19
2022-09-23T12:59:18.611Z,101441.72
2022-09-23T13:01:41.526Z,101438.09
2022-09-23T13:04:23.614Z,101439.25
2022-09-23T13:07:08.268Z,101436.91
2022-09-23T13:09:38.768Z,101426.06
2022-09-23T13:12:05.940Z,101420.47
2022-09-23T13:14:32.785Z,101421.59
2022-09-23T13:16:58.501Z,101415.97
2022-09-23T13:19:26.634Z,101426.78
2022-09-23T13:21:49.534Z,101425.16
2022-09-23T13:24:39.545Z,101419.16
2022-09-23T13:27:16.402Z,101416.72
2022-09-23T13:29:48.120Z,101419.03
2022-09-23T13:32:17.839Z,101417.81
2022-09-23T13:34:44.272Z,101417.75
2022-09-23T13:37:22.655Z,101416.59
2022-09-23T13:39:44.707Z,101416.63
2022-09-23T13:42:27.070Z,101417.84
2022-09-23T13:44:49.014Z,101416.72
2022-09-23T13:47:14.656Z,101418.72
2022-09-23T13:49:37.096Z,101416.31
2022-09-23T13:51:59.829Z,101404.38
2022-09-23T13:54:36.212Z,101408.00
2022-09-23T13:56:58.468Z,101412.00
2022-09-23T13:59:43.433Z,101408.00
2022-09-23T14:02:16.929Z,101403.19
2022-09-23T14:04:39.803Z,101395.88
2022-09-23T14:07:03.823Z,101390.19
2022-09-23T14:09:30.309Z,101392.50
2022-09-23T14:11:52.602Z,101394.47
2022-09-23T14:14:15.799Z,101384.81
2022-09-23T14:16:41.903Z,101384.34
2022-09-23T14:19:04.577Z,101381.91
2022-09-23T14:21:38.307Z,101393.84
2022-09-23T14:24:21.769Z,101379.78
2022-09-23T14:26:53.157Z,101389.66
2022-09-23T14:29:25.381Z,101388.00
2022-09-23T14:31:56.887Z,101379.16
2022-09-23T14:34:45.726Z,101375.94
2022-09-23T14:37:46.835Z,101380.66
2022-09-23T14:40:22.496Z,101380.25
2022-09-23T14:43:06.602Z,101377.47
2022-09-23T14:45:36.059Z,101372.25
2022-09-23T14:48:02.867Z,101375.41
2022-09-23T14:50:48.620Z,101363.44
2022-09-23T14:53:22.779Z,101365.44
2022-09-23T14:55:52.817Z,101371.00
2022-09-23T14:58:22.610Z,101359.84
2022-09-23T15:01:00.620Z,101359.84
2022-09-23T15:03:23.085Z,101356.19
2022-09-23T15:05:47.913Z,101353.41
2022-09-23T15:08:16.738Z,101352.59
2022-09-23T15:10:40.715Z,101354.16
2022-09-23T15:13:16.809Z,101352.13
2022-09-23T15:15:39.100Z,101353.25
2022-09-23T15:18:11.554Z,101352.44
2022-09-23T15:20:34.860Z,101346.78
2022-09-23T15:22:56.873Z,101355.50
2022-09-23T15:25:29.924Z,101357.91
2022-09-23T15:27:59.789Z,101350.25
2022-09-23T15:30:21.916Z,101350.66
2022-09-23T15:32:46.283Z,101357.41
2022-09-23T15:35:15.645Z,101349.03
2022-09-23T15:37:37.969Z,101351.38
2022-09-23T15:39:59.779Z,101347.78
2022-09-23T15:42:21.548Z,101341.78
2022-09-23T15:44:43.423Z,101344.16
2022-09-23T15:47:05.440Z,101336.53
2022-09-23T15:49:41.643Z,101331.34
2022-09-23T15:52:05.584Z,101335.69
2022-09-23T15:54:32.339Z,101330.84
2022-09-23T15:56:56.240Z,101338.38
2022-09-23T15:59:19.171Z,101338.28
2022-09-23T16:01:43.820Z,101338.25
2022-09-23T16:04:15.484Z,101343.75
2022-09-23T16:06:37.639Z,101344.88
2022-09-23T16:08:59.548Z,101341.25
2022-09-23T16:11:31.909Z,101345.94
2022-09-23T16:13:54.011Z,101347.88
2022-09-23T16:16:17.116Z,101343.84
2022-09-23T16:18:42.272Z,101354.50
2022-09-23T16:21:06.450Z,101347.25
2022-09-23T16:23:38.906Z,101350.81
2022-09-23T16:26:35.568Z,101347.13
2022-09-23T16:28:59.481Z,101347.81
2022-09-23T16:31:25.249Z,101348.94
2022-09-23T16:33:49.044Z,101345.25
2022-09-23T16:36:23.382Z,101343.22
2022-09-23T16:38:45.434Z,101332.72
2022-09-23T16:41:07.505Z,101331.47
2022-09-23T16:43:39.242Z,101334.63
2022-09-23T16:46:01.335Z,101332.22
2022-09-23T16:48:24.844Z,101334.56
2022-09-23T16:50:47.652Z,101334.13
2022-09-23T16:53:09.568Z,101329.31
2022-09-23T16:55:31.642Z,101330.47
2022-09-23T16:57:54.460Z,101333.66
2022-09-23T17:00:35.717Z,101339.56
2022-09-23T17:03:16.542Z,101329.97
2022-09-23T17:05:38.559Z,101332.69
2022-09-23T17:08:00.559Z,101331.88
2022-09-23T17:10:22.621Z,101328.66
2022-09-23T17:12:44.520Z,101327.78
2022-09-23T17:15:07.803Z,101332.91
2022-09-23T17:17:29.615Z,101332.47
2022-09-23T17:19:51.509Z,101336.44
2022-09-23T17:22:14.208Z,101326.84
2022-09-23T17:24:36.293Z,101332.78
2022-09-23T17:26:58.220Z,101326.75
2022-09-23T17:29:20.243Z,101329.09
2022-09-23T17:31:42.252Z,101330.66
2022-09-23T17:34:04.057Z,101338.56
2022-09-23T17:36:27.059Z,101341.28
2022-09-23T17:38:53.301Z,101338.78
2022-09-23T17:41:17.215Z,101339.09
2022-09-23T17:43:39.567Z,101342.59
2022-09-23T17:46:06.561Z,101338.13
2022-09-23T17:48:29.785Z,101342.00
2022-09-23T17:50:59.610Z,101335.19
2022-09-23T17:53:22.118Z,101328.38
2022-09-23T17:55:43.859Z,101334.31
2022-09-23T17:58:05.742Z,101340.66
2022-09-23T18:00:27.836Z,101329.09
2022-09-23T18:02:52.737Z,101337.00
2022-09-23T18:05:14.505Z,101332.91
2022-09-23T18:07:36.258Z,101328.47
2022-09-23T18:09:58.051Z,101334.06
2022-09-23T18:12:19.789Z,101325.25
2022-09-23T18:14:41.551Z,101328.03
2022-09-23T18:17:03.343Z,101326.41
2022-09-23T18:19:25.829Z,101322.75
2022-09-23T18:21:54.578Z,101329.84
2022-09-23T18:24:31.822Z,101325.38
2022-09-23T18:26:59.427Z,101337.22
2022-09-23T18:29:21.182Z,101335.16
2022-09-23T18:31:45.125Z,101331.47
2022-09-23T18:34:12.413Z,101338.22
2022-09-23T18:36:34.940Z,101332.59
2022-09-23T18:38:56.787Z,101333.75
2022-09-23T18:41:18.869Z,101328.91
2022-09-23T18:43:45.191Z,101331.25
2022-09-23T18:46:16.962Z,101338.00
2022-09-23T18:48:58.191Z,101333.97
2022-09-23T18:51:25.501Z,101337.88
2022-09-23T18:53:57.675Z,101336.63
2022-09-23T18:56:21.003Z,101346.97
2022-09-23T18:58:51.917Z,101337.81
2022-09-23T19:01:15.176Z,101336.56
2022-09-23T19:03:37.593Z,101347.25
2022-09-23T19:06:09.343Z,101352.34
2022-09-23T19:08:32.088Z,101347.50
2022-09-23T19:11:00.282Z,101348.22
2022-09-23T19:13:22.092Z,101346.97
2022-09-23T19:15:43.885Z,101352.09
2022-09-23T19:18:05.724Z,101339.72
2022-09-23T19:20:27.495Z,101343.66
2022-09-23T19:22:49.297Z,101344.00
2022-09-23T19:25:11.181Z,101350.72
2022-09-23T19:27:35.626Z,101345.53
2022-09-23T19:29:57.786Z,101348.22
2022-09-23T19:32:19.743Z,101344.19
2022-09-23T19:34:41.480Z,101335.41
2022-09-23T19:37:04.486Z,101337.38
2022-09-23T19:39:31.690Z,101342.94
2022-09-23T19:41:55.995Z,101344.47
2022-09-23T19:44:19.993Z,101341.22
2022-09-23T19:46:45.451Z,101338.78
2022-09-23T19:49:08.035Z,101336.75
2022-09-23T19:51:31.261Z,101334.31
2022-09-23T19:53:53.589Z,101347.78
2022-09-23T19:56:18.239Z,101338.19
2022-09-23T19:58:39.877Z,101344.81
2022-09-23T20:01:07.487Z,101339.94
2022-09-23T20:03:29.395Z,101332.00
2022-09-23T20:05:56.817Z,101330.00
2022-09-23T20:08:18.563Z,101334.31
2022-09-23T20:10:40.395Z,101328.75
2022-09-23T20:13:02.434Z,101334.75
2022-09-23T20:15:24.197Z,101327.16
2022-09-23T20:17:46.148Z,101326.69
2022-09-23T20:20:11.107Z,101329.34
2022-09-23T20:22:34.073Z,101321.38
2022-09-23T20:24:56.251Z,101320.47
2022-09-23T20:27:18.418Z,101319.56
2022-09-23T20:29:40.268Z,101319.94
2022-09-23T20:32:02.538Z,101321.44
2022-09-23T20:34:24.253Z,101317.84
2022-09-23T20:36:46.051Z,101317.84
2022-09-23T20:39:09.667Z,101318.66
2022-09-23T20:41:35.800Z,101320.28
2022-09-23T20:44:01.037Z,101313.47
2022-09-23T20:46:25.871Z,101311.81
2022-09-23T20:48:47.771Z,101312.53
2022-09-23T20:51:10.234Z,101316.03
2022-09-23T20:53:32.705Z,101309.22
2022-09-23T20:55:58.152Z,101309.13
2022-09-23T20:58:27.042Z,101306.25
2022-09-23T21:00:48.878Z,101305.00
2022-09-23T21:03:12.444Z,101305.34
2022-09-23T21:05:36.220Z,101303.75
2022-09-23T21:08:02.628Z,101308.84
2022-09-23T21:10:25.019Z,101311.16
2022-09-23T21:12:50.092Z,101303.63
2022-09-23T21:15:11.964Z,101303.19
2022-09-23T21:17:33.754Z,101305.97
2022-09-23T21:19:55.523Z,101304.34
2022-09-23T21:22:17.848Z,101295.66
2022-09-23T21:25:25.318Z,101303.63
2022-09-23T21:27:22.824Z,101300.84
2022-09-23T21:29:44.748Z,101300.50
2022-09-23T21:32:06.517Z,101300.16
2022-09-23T21:34:30.013Z,101306.13
2022-09-23T21:36:51.829Z,101304.19
2022-09-23T21:39:14.506Z,101297.47
2022-09-23T21:41:37.989Z,101299.91
2022-09-23T21:44:00.735Z,101305.44
2022-09-23T21:46:23.147Z,101307.06
2022-09-23T21:48:45.031Z,101299.91
2022-09-23T21:51:14.213Z,101293.53
2022-09-23T21:53:39.673Z,101295.03
2022-09-23T21:56:03.744Z,101298.97
2022-09-23T21:58:26.647Z,101294.94
2022-09-23T22:00:48.488Z,101298.06
2022-09-23T22:03:12.139Z,101297.63
2022-09-23T22:05:33.976Z,101298.44
2022-09-23T22:07:55.734Z,101299.16
2022-09-23T22:10:17.512Z,101300.66
2022-09-23T22:12:39.321Z,101296.72
2022-09-23T22:15:01.111Z,101291.88
2022-09-23T22:17:23.684Z,101291.44
2022-09-23T22:19:47.147Z,101292.94
2022-09-23T22:22:13.484Z,101297.56
2022-09-23T22:24:35.373Z,101293.53
2022-09-23T22:26:57.145Z,101295.06
2022-09-23T22:29:37.959Z,101292.28
2022-09-23T22:32:21.030Z,101286.97
2022-09-23T22:34:51.586Z,101292.41
2022-09-23T22:37:20.560Z,101290.81
2022-09-23T22:39:42.342Z,101293.13
2022-09-23T22:42:05.255Z,101283.53
2022-09-23T22:44:27.631Z,101286.66
2022-09-23T22:46:49.486Z,101290.13
2022-09-23T22:49:12.677Z,101286.56
2022-09-23T22:51:34.606Z,101282.53
2022-09-23T22:53:56.392Z,101290.38
2022-09-23T22:56:19.850Z,101277.69
2022-09-23T22:58:41.695Z,101287.53
2022-09-23T23:01:03.610Z,101283.50
2022-09-23T23:03:26.958Z,101280.59
2022-09-23T23:05:48.775Z,101283.72
2022-09-23T23:08:11.271Z,101277.72
2022-09-23T23:10:33.291Z,101277.25
2022-09-23T23:12:55.026Z,101276.81
2022-09-23T23:15:16.877Z,101273.56
2022-09-23T23:17:40.487Z,101271.97
2022-09-23T23:20:02.236Z,101268.72
2022-09-23T23:22:28.489Z,101276.25
2022-09-23T23:24:50.258Z,101269.06
2022-09-23T23:27:12.019Z,101265.00
2022-09-23T23:29:33.784Z,101265.81
2022-09-23T23:31:55.649Z,101263.03
2022-09-23T23:34:20.920Z,101269.88
2022-09-23T23:36:43.987Z,101260.41
2022-09-23T23:39:05.833Z,101260.41
2022-09-23T23:41:28.796Z,101259.59
2022-09-23T23:44:00.531Z,101247.34
2022-09-23T23:46:27.511Z,101256.84
2022-09-23T23:48:49.368Z,101253.22
2022-09-23T23:51:11.760Z,101254.06
2022-09-23T23:53:38.369Z,101248.50
2022-09-23T23:56:07.205Z,101246.53
2022-09-23T23:58:29.601Z,101242.13
