createdAt,value
2023-05-21T00:00:54.049Z,101542.48
2023-05-21T00:03:43.027Z,101541.23
2023-05-21T00:06:15.532Z,101544.08
2023-05-21T00:08:47.449Z,101544.77
2023-05-21T00:11:19.420Z,101546.10
2023-05-21T00:13:51.412Z,101548.66
2023-05-21T00:16:23.517Z,101545.17
2023-05-21T00:18:55.647Z,101547.73
2023-05-21T00:21:32.218Z,101547.05
2023-05-21T00:24:03.155Z,101544.57
2023-05-21T00:26:34.961Z,101542.52
2023-05-21T00:29:07.568Z,101543.65
2023-05-21T00:31:39.407Z,101540.24
2023-05-21T00:34:11.308Z,101539.33
2023-05-21T00:36:45.525Z,101541.52
2023-05-21T00:39:17.915Z,101544.20
2023-05-21T00:41:49.960Z,101542.56
2023-05-21T00:44:22.121Z,101539.36
2023-05-21T00:46:54.689Z,101541.67
2023-05-21T00:49:26.530Z,101544.34
2023-05-21T00:52:01.534Z,101542.60
2023-05-21T00:54:33.587Z,101546.08
2023-05-21T00:57:05.859Z,101545.17
2023-05-21T00:59:37.732Z,101545.95
2023-05-21T01:02:09.831Z,101545.39
2023-05-21T01:04:43.778Z,101547.66
2023-05-21T01:07:15.938Z,101548.27
2023-05-21T01:09:47.794Z,101550.02
2023-05-21T01:12:20.271Z,101552.52
2023-05-21T01:14:52.322Z,101552.93
2023-05-21T01:17:24.629Z,101552.27
2023-05-21T01:19:56.923Z,101550.52
2023-05-21T01:22:30.838Z,101551.70
2023-05-21T01:25:03.647Z,101548.69
2023-05-21T01:27:35.519Z,101545.95
2023-05-21T01:30:09.490Z,101541.35
2023-05-21T01:32:46.520Z,101543.06
2023-05-21T01:35:23.272Z,101544.35
2023-05-21T01:38:01.601Z,101547.13
2023-05-21T01:40:40.461Z,101545.52
2023-05-21T01:43:12.510Z,101540.75
2023-05-21T01:45:45.888Z,101540.47
2023-05-21T01:48:18.444Z,101539.11
2023-05-21T01:50:50.502Z,101530.94
2023-05-21T01:53:22.296Z,101536.42
2023-05-21T01:55:54.631Z,101539.04
2023-05-21T01:58:26.477Z,101540.73
2023-05-21T02:00:58.256Z,101544.48
2023-05-21T02:03:31.886Z,101537.64
2023-05-21T02:06:03.916Z,101546.06
2023-05-21T02:08:35.746Z,101545.81
2023-05-21T02:11:07.783Z,101544.41
2023-05-21T02:13:42.682Z,101543.69
2023-05-21T02:16:16.056Z,101543.52
2023-05-21T02:18:51.406Z,101543.59
2023-05-21T02:21:23.395Z,101541.79
2023-05-21T02:23:55.801Z,101544.48
2023-05-21T02:26:27.592Z,101541.20
2023-05-21T02:28:59.371Z,101539.70
2023-05-21T02:31:32.535Z,101536.10
2023-05-21T02:34:04.634Z,101538.77
2023-05-21T02:36:36.683Z,101534.36
2023-05-21T02:39:08.530Z,101532.59
2023-05-21T02:41:40.534Z,101534.69
2023-05-21T02:44:12.621Z,101533.49
2023-05-21T02:46:44.398Z,101529.90
2023-05-21T02:49:17.096Z,101533.54
2023-05-21T02:51:50.000Z,101528.23
2023-05-21T02:54:22.052Z,101533.23
2023-05-21T02:56:53.973Z,101533.18
2023-05-21T02:59:25.838Z,101534.17
2023-05-21T03:01:57.643Z,101536.45
2023-05-21T03:04:30.082Z,101540.34
2023-05-21T03:07:02.358Z,101538.83
2023-05-21T03:09:34.164Z,101538.73
2023-05-21T03:12:06.672Z,101529.60
2023-05-21T03:14:39.033Z,101536.80
2023-05-21T03:17:14.142Z,101535.17
2023-05-21T03:19:46.242Z,101531.46
2023-05-21T03:22:20.087Z,101529.34
2023-05-21T03:24:53.483Z,101526.61
2023-05-21T03:27:25.968Z,101526.29
2023-05-21T03:29:59.092Z,101526.34
2023-05-21T03:32:33.861Z,101523.20
2023-05-21T03:35:06.622Z,101523.91
2023-05-21T03:37:39.270Z,101520.80
2023-05-21T03:40:12.896Z,101519.92
2023-05-21T03:42:44.869Z,101511.62
2023-05-21T03:45:16.860Z,101511.34
2023-05-21T03:48:08.057Z,101505.94
2023-05-21T03:50:39.908Z,101506.68
2023-05-21T03:53:12.577Z,101512.46
2023-05-21T03:55:44.835Z,101511.05
2023-05-21T03:58:16.683Z,101510.02
2023-05-21T04:00:48.537Z,101507.59
2023-05-21T04:03:20.553Z,101507.19
2023-05-21T04:05:52.710Z,101504.23
2023-05-21T04:08:24.635Z,101507.09
2023-05-21T04:10:56.454Z,101513.31
2023-05-21T04:13:28.509Z,101509.73
2023-05-21T04:16:00.675Z,101508.02
2023-05-21T04:18:34.336Z,101504.97
2023-05-21T04:21:07.617Z,101502.98
2023-05-21T04:23:39.670Z,101504.48
2023-05-21T04:26:16.834Z,101506.54
2023-05-21T04:28:48.701Z,101503.61
2023-05-21T04:31:21.174Z,101500.85
2023-05-21T04:33:54.565Z,101501.81
2023-05-21T04:36:29.087Z,101499.38
2023-05-21T04:39:01.505Z,101488.69
2023-05-21T04:41:33.831Z,101488.83
2023-05-21T04:44:06.682Z,101487.48
2023-05-21T04:46:41.606Z,101486.95
2023-05-21T04:49:13.716Z,101489.77
2023-05-21T04:51:45.600Z,101488.64
2023-05-21T04:54:17.518Z,101489.44
2023-05-21T04:56:50.252Z,101487.11
2023-05-21T04:59:22.943Z,101483.42
2023-05-21T05:01:54.731Z,101485.51
2023-05-21T05:04:26.868Z,101484.71
2023-05-21T05:06:59.632Z,101486.65
2023-05-21T05:09:31.808Z,101486.98
2023-05-21T05:12:03.879Z,101481.28
2023-05-21T05:14:36.345Z,101476.30
2023-05-21T05:17:09.987Z,101474.63
2023-05-21T05:19:41.995Z,101475.33
2023-05-21T05:22:13.866Z,101474.02
2023-05-21T05:24:46.606Z,101474.68
2023-05-21T05:27:19.111Z,101475.23
2023-05-21T05:29:51.066Z,101475.57
2023-05-21T05:32:22.968Z,101471.58
2023-05-21T05:34:54.990Z,101471.09
2023-05-21T05:37:26.851Z,101468.58
2023-05-21T05:39:58.818Z,101470.07
2023-05-21T05:42:30.725Z,101471.30
2023-05-21T05:45:04.014Z,101465.88
2023-05-21T05:47:36.159Z,101468.20
2023-05-21T05:50:09.239Z,101467.14
2023-05-21T05:52:41.392Z,101470.52
2023-05-21T05:55:14.182Z,101467.48
2023-05-21T05:57:46.122Z,101468.73
2023-05-21T06:00:20.055Z,101464.95
2023-05-21T06:02:53.813Z,101460.62
2023-05-21T06:05:25.929Z,101460.64
2023-05-21T06:07:57.849Z,101456.68
2023-05-21T06:10:30.147Z,101459.91
2023-05-21T06:13:02.034Z,101453.89
2023-05-21T06:15:34.488Z,101458.75
2023-05-21T06:18:07.244Z,101460.73
2023-05-21T06:20:39.256Z,101459.21
2023-05-21T06:23:11.095Z,101462.75
2023-05-21T06:25:43.146Z,101461.24
2023-05-21T06:28:15.718Z,101460.31
2023-05-21T06:30:47.806Z,101452.60
2023-05-21T06:33:21.586Z,101449.48
2023-05-21T06:35:53.601Z,101444.55
2023-05-21T06:38:25.594Z,101442.50
2023-05-21T06:40:58.486Z,101438.98
2023-05-21T06:43:50.807Z,101440.56
2023-05-21T06:46:41.625Z,101431.86
2023-05-21T06:49:15.055Z,101431.50
2023-05-21T06:51:48.731Z,101424.89
2023-05-21T06:54:20.907Z,101421.69
2023-05-21T06:56:53.140Z,101416.64
2023-05-21T06:59:25.013Z,101419.46
2023-05-21T07:01:57.101Z,101415.64
2023-05-21T07:04:29.250Z,101411.77
2023-05-21T07:07:01.152Z,101401.34
2023-05-21T07:09:33.464Z,101401.48
2023-05-21T07:12:05.470Z,101404.11
2023-05-21T07:14:37.851Z,101397.44
2023-05-21T07:17:09.754Z,101395.86
2023-05-21T07:19:41.918Z,101394.84
2023-05-21T07:22:14.047Z,101399.73
2023-05-21T07:24:45.955Z,101394.95
2023-05-21T07:27:25.749Z,101394.64
2023-05-21T07:29:59.610Z,101396.69
2023-05-21T07:32:31.616Z,101396.45
2023-05-21T07:35:03.904Z,101390.60
2023-05-21T07:37:36.206Z,101396.16
2023-05-21T07:40:11.040Z,101390.55
2023-05-21T07:42:43.610Z,101396.89
2023-05-21T07:45:16.328Z,101392.85
2023-05-21T07:47:49.064Z,101393.90
2023-05-21T07:50:21.113Z,101393.45
2023-05-21T07:52:53.076Z,101396.90
2023-05-21T07:55:25.550Z,101391.30
2023-05-21T07:57:57.491Z,101395.78
2023-05-21T08:00:47.460Z,101393.81
2023-05-21T08:03:20.328Z,101396.27
2023-05-21T08:05:52.433Z,101391.00
2023-05-21T08:08:24.609Z,101389.65
2023-05-21T08:10:58.172Z,101396.52
2023-05-21T08:13:31.278Z,101398.36
2023-05-21T08:16:03.320Z,101396.54
2023-05-21T08:18:35.409Z,101391.63
2023-05-21T08:21:07.469Z,101390.09
2023-05-21T08:23:39.986Z,101389.98
2023-05-21T08:26:11.907Z,101385.23
2023-05-21T08:28:44.416Z,101382.36
2023-05-21T08:31:17.307Z,101381.80
2023-05-21T08:33:54.480Z,101373.71
2023-05-21T08:36:31.642Z,101378.77
2023-05-21T08:39:08.302Z,101377.16
2023-05-21T08:41:44.273Z,101377.02
2023-05-21T08:44:17.700Z,101378.81
2023-05-21T08:46:52.486Z,101379.23
2023-05-21T08:49:27.558Z,101377.09
2023-05-21T08:52:01.484Z,101377.08
2023-05-21T08:54:33.707Z,101376.51
2023-05-21T08:57:06.485Z,101379.95
2023-05-21T08:59:43.274Z,101380.35
2023-05-21T09:02:20.083Z,101386.14
2023-05-21T09:04:50.841Z,101382.46
2023-05-21T09:07:22.897Z,101376.30
2023-05-21T09:10:21.185Z,101379.27
2023-05-21T09:12:53.668Z,101373.66
2023-05-21T09:15:26.292Z,101373.17
2023-05-21T09:17:58.716Z,101372.43
2023-05-21T09:20:45.813Z,101373.15
2023-05-21T09:23:19.834Z,101383.70
2023-05-21T09:25:52.989Z,101380.61
2023-05-21T09:28:32.565Z,101371.67
2023-05-21T09:31:06.112Z,101380.61
2023-05-21T09:33:38.249Z,101381.69
2023-05-21T14:12:06.775Z,101243.09
2023-05-21T14:14:38.721Z,101243.55
2023-05-21T14:17:10.807Z,101238.79
2023-05-21T14:19:42.632Z,101248.55
2023-05-21T14:22:14.608Z,101241.17
2023-05-21T14:24:47.020Z,101240.34
2023-05-21T14:27:19.383Z,101234.23
2023-05-21T14:29:51.173Z,101232.77
2023-05-21T14:32:23.218Z,101228.38
2023-05-21T14:34:55.417Z,101231.26
2023-05-21T14:37:27.332Z,101231.04
2023-05-21T14:39:59.274Z,101229.59
2023-05-21T14:42:31.985Z,101229.01
2023-05-21T14:45:17.457Z,101229.15
2023-05-21T14:47:50.007Z,101228.33
2023-05-21T14:50:32.015Z,101216.14
2023-05-21T14:53:07.747Z,101216.83
2023-05-21T14:55:39.918Z,101211.25
2023-05-21T14:58:12.235Z,101215.86
2023-05-21T15:00:44.090Z,101213.46
2023-05-21T15:03:16.490Z,101212.59
2023-05-21T15:05:48.453Z,101206.04
2023-05-21T15:08:20.450Z,101208.59
2023-05-21T15:10:52.316Z,101203.45
2023-05-21T15:13:24.103Z,101209.60
2023-05-21T15:15:56.212Z,101206.17
2023-05-21T15:18:29.303Z,101204.81
2023-05-21T15:21:01.325Z,101209.77
2023-05-21T15:23:33.387Z,101210.39
2023-05-21T15:26:05.488Z,101205.13
2023-05-21T15:28:37.655Z,101208.65
2023-05-21T15:31:09.535Z,101204.70
2023-05-21T15:33:41.353Z,101201.52
2023-05-21T15:36:13.398Z,101206.37
2023-05-21T15:38:45.269Z,101207.41
2023-05-21T15:41:17.162Z,101200.73
2023-05-21T15:43:49.834Z,101201.55
2023-05-21T15:46:21.760Z,101201.91
2023-05-21T15:48:53.690Z,101209.29
2023-05-21T15:51:25.592Z,101202.33
2023-05-21T15:53:57.565Z,101207.98
2023-05-21T15:56:29.578Z,101210.11
2023-05-21T15:59:01.513Z,101211.01
2023-05-21T16:01:33.650Z,101200.35
2023-05-21T16:04:06.411Z,101203.71
2023-05-21T16:06:38.395Z,101201.11
2023-05-21T16:09:10.186Z,101201.35
2023-05-21T16:11:43.987Z,101206.83
2023-05-21T16:14:14.220Z,101207.06
2023-05-21T16:16:46.039Z,101203.80
2023-05-21T16:19:17.986Z,101207.02
2023-05-21T16:21:49.856Z,101205.89
2023-05-21T16:24:21.791Z,101205.38
2023-05-21T16:26:53.708Z,101205.91
2023-05-21T16:29:25.509Z,101200.41
2023-05-21T16:31:57.387Z,101203.12
2023-05-21T16:34:29.240Z,101200.80
2023-05-21T16:37:01.103Z,101200.27
2023-05-21T16:39:32.906Z,101195.40
2023-05-21T16:42:04.889Z,101199.75
2023-05-21T16:44:37.976Z,101201.50
2023-05-21T17:02:34.007Z,101209.14
2023-05-21T17:05:07.024Z,101202.48
2023-05-21T17:07:39.417Z,101207.35
2023-05-21T17:10:12.406Z,101206.90
2023-05-21T17:12:44.544Z,101207.27
2023-05-21T17:15:16.473Z,101206.52
2023-05-21T17:17:48.364Z,101205.08
2023-05-21T17:20:20.230Z,101206.13
2023-05-21T17:22:52.072Z,101204.45
2023-05-21T17:25:25.267Z,101202.83
2023-05-21T17:27:57.476Z,101203.73
2023-05-21T17:30:29.255Z,101205.13
2023-05-21T17:39:31.457Z,101201.39
2023-05-21T17:42:00.426Z,101204.71
2023-05-21T17:44:28.823Z,101203.80
2023-05-21T17:46:57.262Z,101204.73
2023-05-21T17:49:25.779Z,101201.49
2023-05-21T17:51:55.060Z,101201.66
2023-05-21T17:54:23.554Z,101197.95
2023-05-21T17:56:52.168Z,101200.09
2023-05-21T17:59:21.323Z,101196.91
2023-05-21T18:01:50.913Z,101198.11
2023-05-21T18:04:20.148Z,101193.02
2023-05-21T18:06:48.630Z,101203.39
2023-05-21T18:09:17.032Z,101203.98
2023-05-21T18:11:45.438Z,101198.03
2023-05-21T18:14:13.936Z,101208.35
2023-05-21T18:16:42.729Z,101206.38
2023-05-21T18:19:11.380Z,101199.53
2023-05-21T18:21:39.961Z,101207.35
2023-05-21T18:24:09.116Z,101202.38
2023-05-21T18:26:37.847Z,101204.77
2023-05-21T18:29:06.294Z,101204.73
2023-05-21T18:31:34.775Z,101207.54
2023-05-21T18:34:03.341Z,101207.95
2023-05-21T18:36:37.937Z,101208.96
2023-05-21T18:39:07.088Z,101208.20
2023-05-21T18:41:36.667Z,101209.37
2023-05-21T18:44:05.864Z,101206.42
2023-05-21T18:46:34.407Z,101209.39
2023-05-21T18:49:03.037Z,101217.24
2023-05-21T18:51:31.507Z,101209.11
2023-05-21T18:54:00.127Z,101215.30
2023-05-21T18:56:28.601Z,101216.83
2023-05-21T18:58:57.277Z,101218.16
2023-05-21T19:01:25.966Z,101219.09
2023-05-21T19:03:54.555Z,101220.82
2023-05-21T19:06:24.850Z,101222.81
2023-05-21T19:08:53.585Z,101223.20
2023-05-21T19:11:23.673Z,101223.91
2023-05-21T19:13:52.376Z,101227.48
2023-05-21T19:16:20.895Z,101227.83
2023-05-21T19:18:49.428Z,101218.77
2023-05-21T19:21:18.156Z,101232.29
2023-05-21T19:23:53.205Z,101232.64
2023-05-21T19:26:22.911Z,101230.92
2023-05-21T19:28:54.065Z,101234.42
2023-05-21T19:31:23.363Z,101234.41
2023-05-21T19:33:52.222Z,101232.11
2023-05-21T19:36:21.408Z,101229.34
2023-05-21T19:38:50.430Z,101232.63
2023-05-21T19:41:19.571Z,101229.18
2023-05-21T19:43:48.208Z,101233.65
2023-05-21T19:46:19.845Z,101226.96
2023-05-21T19:48:50.253Z,101233.77
2023-05-21T19:51:19.135Z,101226.67
2023-05-21T19:53:47.749Z,101228.35
2023-05-21T19:56:16.424Z,101229.30
2023-05-21T19:58:47.543Z,101229.15
2023-05-21T20:01:17.156Z,101229.80
2023-05-21T20:03:45.635Z,101228.31
2023-05-21T20:06:18.355Z,101227.57
2023-05-21T20:08:47.044Z,101226.86
2023-05-21T20:11:15.687Z,101226.05
2023-05-21T20:13:49.395Z,101214.98
2023-05-21T20:16:18.263Z,101223.54
2023-05-21T20:18:47.193Z,101218.55
2023-05-21T20:21:16.914Z,101219.23
2023-05-21T20:23:45.639Z,101215.70
2023-05-21T20:26:14.957Z,101222.61
2023-05-21T20:28:43.643Z,101231.16
2023-05-21T20:31:12.622Z,101232.36
2023-05-21T20:33:41.236Z,101232.95
2023-05-21T20:36:10.574Z,101237.96
2023-05-21T20:38:41.484Z,101227.77
2023-05-21T20:41:09.873Z,101234.75
2023-05-21T20:43:38.414Z,101233.77
2023-05-21T20:46:07.084Z,101226.86
2023-05-21T20:48:37.138Z,101236.48
2023-05-21T20:51:06.248Z,101235.55
2023-05-21T20:53:35.075Z,101239.06
2023-05-21T20:56:07.391Z,101239.05
2023-05-21T20:58:35.815Z,101243.49
2023-05-21T21:01:04.387Z,101243.15
2023-05-21T21:03:34.300Z,101240.77
2023-05-21T21:06:03.685Z,101234.61
2023-05-21T21:08:34.021Z,101236.52
2023-05-21T21:11:02.458Z,101236.25
2023-05-21T21:13:30.814Z,101232.96
2023-05-21T21:15:59.394Z,101232.10
2023-05-21T21:18:27.959Z,101226.19
2023-05-21T21:20:56.511Z,101232.47
2023-05-21T21:23:27.598Z,101233.45
2023-05-21T21:25:56.429Z,101233.27
2023-05-21T21:28:25.024Z,101229.65
2023-05-21T21:30:53.613Z,101228.23
2023-05-21T21:33:24.182Z,101226.03
2023-05-21T21:35:52.847Z,101214.77
2023-05-21T21:38:21.358Z,101216.27
2023-05-21T21:40:50.190Z,101208.45
2023-05-21T21:43:18.538Z,101221.93
2023-05-21T21:45:46.937Z,101212.16
2023-05-21T21:48:16.293Z,101225.38
2023-05-21T21:50:45.442Z,101221.48
2023-05-21T21:53:13.768Z,101224.04
2023-05-21T21:55:42.193Z,101225.92
2023-05-21T21:58:11.036Z,101219.66
2023-05-21T22:00:39.808Z,101228.12
2023-05-21T22:03:08.708Z,101216.77
2023-05-21T22:05:37.564Z,101221.67
2023-05-21T22:08:06.318Z,101223.86
2023-05-21T22:10:37.425Z,101227.45
2023-05-21T22:13:06.068Z,101228.30
2023-05-21T22:15:34.535Z,101222.67
2023-05-21T22:18:03.082Z,101226.05
2023-05-21T22:20:32.890Z,101224.04
2023-05-21T22:23:01.468Z,101222.91
2023-05-21T22:25:30.032Z,101213.17
2023-05-21T22:27:58.405Z,101221.05
2023-05-21T22:30:26.674Z,101217.42
2023-05-21T22:32:56.126Z,101220.85
2023-05-21T22:35:24.884Z,101217.75
2023-05-21T22:37:53.233Z,101207.95
2023-05-21T22:40:21.664Z,101216.90
2023-05-21T22:42:50.146Z,101218.46
2023-05-21T22:45:20.212Z,101219.36
2023-05-21T22:47:51.189Z,101215.76
2023-05-21T22:50:19.699Z,101217.39
2023-05-21T22:52:48.085Z,101217.45
2023-05-21T22:55:16.982Z,101217.50
2023-05-21T22:57:45.939Z,101214.02
2023-05-21T23:00:18.516Z,101213.51
2023-05-21T23:02:47.382Z,101218.63
2023-05-21T23:05:17.610Z,101219.45
2023-05-21T23:07:46.391Z,101215.89
2023-05-21T23:10:14.961Z,101223.45
2023-05-21T23:12:43.410Z,101219.83
2023-05-21T23:15:12.837Z,101218.98
2023-05-21T23:17:41.215Z,101218.86
2023-05-21T23:20:10.929Z,101219.66
2023-05-21T23:22:39.505Z,101223.36
2023-05-21T23:25:10.143Z,101222.06
2023-05-21T23:27:38.631Z,101222.52
2023-05-21T23:30:10.073Z,101221.30
2023-05-21T23:32:38.586Z,101219.38
2023-05-21T23:35:09.369Z,101219.96
2023-05-21T23:37:37.870Z,101220.05
2023-05-21T23:40:09.206Z,101219.50
2023-05-21T23:42:37.573Z,101216.19
2023-05-21T23:45:08.411Z,101210.13
2023-05-21T23:47:36.986Z,101212.27
2023-05-21T23:50:08.567Z,101214.20
2023-05-21T23:52:36.990Z,101213.36
2023-05-21T23:55:07.623Z,101216.60
2023-05-21T23:57:36.210Z,101216.83
