createdAt,value
2023-03-21T00:01:54.447Z,101155.47
2023-03-21T00:04:23.823Z,101146.16
2023-03-21T00:06:51.728Z,101146.19
2023-03-21T00:09:19.918Z,101135.97
2023-03-21T00:11:48.169Z,101140.75
2023-03-21T00:14:18.813Z,101125.72
2023-03-21T00:16:50.505Z,101127.97
2023-03-21T00:19:19.276Z,101114.72
2023-03-21T00:22:08.746Z,101109.13
2023-03-21T00:24:37.474Z,101114.00
2023-03-21T00:27:34.250Z,101104.97
2023-03-21T00:29:53.567Z,101099.53
2023-03-21T00:32:23.015Z,101105.75
2023-03-21T00:35:11.813Z,101103.00
2023-03-21T00:37:41.240Z,101107.50
2023-03-21T00:40:23.074Z,101104.31
2023-03-21T00:42:53.079Z,101101.56
2023-03-21T00:45:22.070Z,101110.94
2023-03-21T00:47:50.021Z,101108.66
2023-03-21T00:50:18.444Z,101100.72
2023-03-21T00:52:47.715Z,101113.28
2023-03-21T00:55:16.967Z,101098.78
2023-03-21T00:57:47.469Z,101101.00
2023-03-21T01:00:19.208Z,101098.81
2023-03-21T01:03:02.581Z,101103.13
2023-03-21T01:05:52.733Z,101104.34
2023-03-21T01:08:29.343Z,101097.53
2023-03-21T01:11:04.899Z,101095.53
2023-03-21T01:13:34.620Z,101104.78
2023-03-21T01:16:07.019Z,101101.28
2023-03-21T01:18:36.703Z,101094.78
2023-03-21T01:21:08.812Z,101091.44
2023-03-21T01:23:38.234Z,101085.88
2023-03-21T01:26:06.911Z,101088.03
2023-03-21T01:28:37.792Z,101098.19
2023-03-21T01:31:07.030Z,101085.50
2023-03-21T01:33:35.595Z,101088.41
2023-03-21T01:36:12.672Z,101083.13
2023-03-21T01:38:42.589Z,101083.03
2023-03-21T01:41:21.955Z,101091.13
2023-03-21T01:43:49.788Z,101068.88
2023-03-21T01:46:47.829Z,101071.44
2023-03-21T01:49:26.072Z,101063.00
2023-03-21T01:52:01.045Z,101049.84
2023-03-21T01:54:37.361Z,101050.84
2023-03-21T01:57:09.864Z,101043.31
2023-03-21T01:59:41.936Z,101035.72
2023-03-21T02:02:14.298Z,101036.09
2023-03-21T02:04:50.797Z,101022.81
2023-03-21T02:07:25.723Z,101011.63
2023-03-21T02:09:56.036Z,101011.63
2023-03-21T02:12:23.994Z,101019.66
2023-03-21T02:14:54.122Z,101012.44
2023-03-21T02:17:30.648Z,101017.59
2023-03-21T02:20:37.912Z,101017.59
2023-03-21T02:23:51.198Z,101009.50
2023-03-21T02:27:04.749Z,101008.03
2023-03-21T02:30:05.652Z,100999.59
2023-03-21T02:32:56.428Z,101000.69
2023-03-21T02:35:39.074Z,100998.44
2023-03-21T02:38:15.419Z,101000.63
2023-03-21T02:40:51.255Z,100996.53
2023-03-21T02:43:28.273Z,100986.84
2023-03-21T02:46:02.074Z,100995.34
2023-03-21T02:48:49.853Z,100988.69
2023-03-21T02:51:21.169Z,100988.56
2023-03-21T02:54:21.965Z,100980.66
2023-03-21T02:56:43.422Z,100973.19
2023-03-21T02:59:11.722Z,100966.66
2023-03-21T03:01:39.518Z,100966.03
2023-03-21T03:04:19.672Z,100970.66
2023-03-21T03:07:04.552Z,100962.47
2023-03-21T03:09:45.464Z,100962.34
2023-03-21T03:12:21.433Z,100957.72
2023-03-21T03:15:03.876Z,100954.06
2023-03-21T03:17:50.478Z,100955.31
2023-03-21T03:20:31.553Z,100959.56
2023-03-21T03:23:10.848Z,100969.91
2023-03-21T03:25:46.191Z,100981.75
2023-03-21T03:28:16.744Z,100974.91
2023-03-21T03:31:00.843Z,100959.19
2023-03-21T03:33:37.093Z,100969.41
2023-03-21T03:36:07.894Z,100969.56
2023-03-21T03:38:39.562Z,100949.22
2023-03-21T03:41:14.733Z,100939.97
2023-03-21T03:43:50.814Z,100941.47
2023-03-21T03:46:24.043Z,100957.47
2023-03-21T03:48:56.582Z,100949.50
2023-03-21T03:51:28.910Z,100950.66
2023-03-21T03:53:59.900Z,100964.53
2023-03-21T03:56:30.245Z,100966.13
2023-03-21T03:58:58.480Z,100968.38
2023-03-21T04:01:26.661Z,100975.78
2023-03-21T04:04:06.916Z,100982.38
2023-03-21T04:06:39.989Z,100986.09
2023-03-21T04:09:19.138Z,100974.91
2023-03-21T04:11:49.648Z,100978.72
2023-03-21T04:14:17.774Z,100978.78
2023-03-21T04:16:45.490Z,100966.34
2023-03-21T04:19:13.430Z,100972.00
2023-03-21T04:21:41.191Z,100974.22
2023-03-21T04:24:09.465Z,100972.41
2023-03-21T04:26:37.335Z,100984.22
2023-03-21T04:29:06.846Z,100969.34
2023-03-21T04:31:36.113Z,100970.59
2023-03-21T04:34:09.700Z,100972.78
2023-03-21T04:36:42.969Z,100972.19
2023-03-21T04:39:13.145Z,100967.59
2023-03-21T04:41:41.350Z,100973.56
2023-03-21T04:44:11.867Z,100961.91
2023-03-21T04:46:40.148Z,100966.34
2023-03-21T04:49:08.595Z,100966.34
2023-03-21T04:51:37.308Z,100964.13
2023-03-21T04:54:05.971Z,100965.63
2023-03-21T04:56:35.566Z,100969.38
2023-03-21T04:59:07.284Z,100962.47
2023-03-21T05:01:36.453Z,100958.63
2023-03-21T05:04:05.891Z,100949.44
2023-03-21T05:06:34.480Z,100952.69
2023-03-21T05:09:05.463Z,100956.13
2023-03-21T05:11:36.011Z,100950.06
2023-03-21T05:14:04.192Z,100963.22
2023-03-21T05:16:31.945Z,100966.50
2023-03-21T05:19:04.149Z,100962.41
2023-03-21T05:21:34.111Z,100963.25
2023-03-21T05:24:03.494Z,100955.00
2023-03-21T05:26:31.352Z,100947.94
2023-03-21T05:28:59.089Z,100952.69
2023-03-21T05:31:26.843Z,100950.19
2023-03-21T05:33:54.557Z,100944.31
2023-03-21T05:36:23.694Z,100942.13
2023-03-21T05:38:51.442Z,100943.59
2023-03-21T05:41:21.290Z,100937.47
2023-03-21T05:43:49.058Z,100936.47
2023-03-21T05:46:16.903Z,100947.22
2023-03-21T05:48:44.640Z,100947.75
2023-03-21T05:51:12.385Z,100946.91
2023-03-21T05:53:41.459Z,100936.59
2023-03-21T05:56:10.376Z,100941.31
2023-03-21T05:58:38.120Z,100937.00
2023-03-21T06:01:06.408Z,100942.66
2023-03-21T06:03:34.212Z,100931.41
2023-03-21T06:06:03.454Z,100940.81
2023-03-21T06:08:31.771Z,100935.94
2023-03-21T06:11:00.884Z,100948.06
2023-03-21T06:13:28.839Z,100939.81
2023-03-21T06:15:56.940Z,100941.44
2023-03-21T06:18:24.689Z,100940.31
2023-03-21T06:20:52.424Z,100945.16
2023-03-21T06:23:20.197Z,100938.47
2023-03-21T06:25:49.327Z,100939.19
2023-03-21T06:28:18.559Z,100945.59
2023-03-21T06:30:46.310Z,100945.22
2023-03-21T06:33:14.040Z,100943.75
2023-03-21T06:35:41.807Z,100948.53
2023-03-21T06:38:09.590Z,100944.22
2023-03-21T06:40:38.975Z,100952.00
2023-03-21T06:43:06.689Z,100949.47
2023-03-21T06:45:36.334Z,100939.94
2023-03-21T06:48:04.328Z,100940.09
2023-03-21T06:50:32.086Z,100942.13
2023-03-21T06:52:59.813Z,100943.19
2023-03-21T06:55:28.924Z,100938.47
2023-03-21T06:57:58.347Z,100934.78
2023-03-21T07:00:26.643Z,100929.63
2023-03-21T07:02:55.759Z,100926.31
2023-03-21T07:05:23.539Z,100926.34
2023-03-21T07:07:51.237Z,100926.09
2023-03-21T07:10:19.004Z,100931.34
2023-03-21T07:12:46.742Z,100936.56
2023-03-21T07:15:14.469Z,100941.31
2023-03-21T07:17:42.177Z,100942.25
2023-03-21T07:20:13.357Z,100950.22
2023-03-21T07:22:41.374Z,100951.69
2023-03-21T07:25:10.719Z,100951.25
2023-03-21T07:27:40.942Z,100952.34
2023-03-21T07:30:11.056Z,100953.75
2023-03-21T07:32:39.689Z,100955.22
2023-03-21T07:35:09.126Z,100959.69
2023-03-21T07:37:38.492Z,100954.09
2023-03-21T07:40:10.429Z,100960.50
2023-03-21T07:42:38.285Z,100961.69
2023-03-21T07:45:07.877Z,100965.16
2023-03-21T07:47:36.587Z,100964.03
2023-03-21T07:50:05.442Z,100971.28
2023-03-21T07:52:33.951Z,100967.22
2023-03-21T07:55:03.031Z,100966.94
2023-03-21T07:57:30.764Z,100967.50
2023-03-21T07:59:58.493Z,100974.91
2023-03-21T08:02:26.604Z,100976.16
2023-03-21T08:04:54.415Z,100973.16
2023-03-21T08:07:22.332Z,100964.84
2023-03-21T08:09:50.071Z,100970.91
2023-03-21T08:12:19.187Z,100981.94
2023-03-21T08:14:46.920Z,100985.41
2023-03-21T08:17:14.623Z,100985.06
2023-03-21T08:19:42.343Z,100990.97
2023-03-21T08:22:10.941Z,100986.47
2023-03-21T08:24:38.725Z,100993.69
2023-03-21T08:27:06.526Z,100993.06
2023-03-21T08:29:40.437Z,101003.88
2023-03-21T08:32:08.229Z,100998.50
2023-03-21T08:34:36.487Z,101005.59
2023-03-21T08:37:04.371Z,100996.34
2023-03-21T08:39:32.217Z,101008.63
2023-03-21T08:41:59.952Z,101003.72
2023-03-21T08:44:27.706Z,101015.03
2023-03-21T08:46:56.748Z,101009.16
2023-03-21T08:49:24.495Z,101005.16
2023-03-21T08:51:56.841Z,101001.88
2023-03-21T08:54:24.937Z,100999.47
2023-03-21T08:56:52.844Z,101002.13
2023-03-21T08:59:20.818Z,100996.88
2023-03-21T09:01:48.702Z,100996.88
2023-03-21T09:04:18.921Z,100997.41
2023-03-21T09:06:48.851Z,100986.66
2023-03-21T09:09:16.944Z,100985.66
2023-03-21T09:11:44.815Z,100988.97
2023-03-21T09:14:12.906Z,100980.75
2023-03-21T09:16:41.257Z,100977.75
2023-03-21T09:19:09.702Z,100983.25
2023-03-21T09:21:39.210Z,100980.72
2023-03-21T09:24:07.463Z,100973.44
2023-03-21T09:26:35.585Z,100983.50
2023-03-21T09:29:04.950Z,100983.84
2023-03-21T09:31:32.908Z,100984.47
2023-03-21T09:34:01.068Z,100983.25
2023-03-21T09:36:32.482Z,100991.47
2023-03-21T09:39:03.928Z,100985.13
2023-03-21T09:41:58.626Z,100989.09
2023-03-21T09:44:37.531Z,100996.53
2023-03-21T09:47:20.680Z,100999.44
2023-03-21T09:49:56.632Z,101006.19
2023-03-21T09:52:32.367Z,101000.06
2023-03-21T09:55:01.342Z,101003.06
2023-03-21T09:57:35.265Z,101011.59
2023-03-21T10:00:15.914Z,101018.41
2023-03-21T10:02:47.115Z,101017.19
2023-03-21T10:05:19.574Z,101003.50
2023-03-21T10:07:52.576Z,101004.78
2023-03-21T10:10:27.292Z,101011.03
2023-03-21T10:12:56.418Z,100997.72
2023-03-21T10:15:26.744Z,101004.91
2023-03-21T10:18:01.335Z,101011.47
2023-03-21T10:20:32.588Z,101005.75
2023-03-21T10:23:04.675Z,101004.53
2023-03-21T10:25:36.599Z,101000.09
2023-03-21T10:28:07.390Z,100997.03
2023-03-21T10:30:40.971Z,100995.75
2023-03-21T10:33:16.826Z,100994.09
2023-03-21T10:35:47.869Z,100986.66
2023-03-21T10:38:18.962Z,100982.44
2023-03-21T10:40:48.055Z,100988.38
2023-03-21T10:43:37.466Z,100981.94
2023-03-21T10:46:12.380Z,100984.25
2023-03-21T10:48:46.004Z,100981.75
2023-03-21T10:51:20.248Z,100973.06
2023-03-21T10:53:52.401Z,100967.66
2023-03-21T10:56:27.743Z,100960.75
2023-03-21T10:58:59.698Z,100962.28
2023-03-21T11:01:31.249Z,100960.75
2023-03-21T11:04:02.011Z,100955.81
2023-03-21T11:06:31.950Z,100955.47
2023-03-21T11:09:05.593Z,100957.94
2023-03-21T11:11:39.928Z,100956.91
2023-03-21T11:14:09.609Z,100958.06
2023-03-21T11:16:41.157Z,100965.63
2023-03-21T11:19:17.087Z,100962.25
2023-03-21T11:21:45.425Z,100958.56
2023-03-21T11:24:16.219Z,100960.00
2023-03-21T11:26:48.062Z,100958.69
2023-03-21T11:29:27.811Z,100970.63
2023-03-21T11:32:01.987Z,100977.13
2023-03-21T11:34:35.041Z,100977.94
2023-03-21T11:37:03.893Z,100980.34
2023-03-21T11:39:34.390Z,100985.97
2023-03-21T11:42:03.664Z,100977.56
2023-03-21T11:44:34.568Z,100960.84
2023-03-21T11:47:02.872Z,100971.19
2023-03-21T11:49:31.790Z,100958.91
2023-03-21T11:52:13.563Z,100961.47
2023-03-21T11:54:58.973Z,100958.81
2023-03-21T11:57:37.818Z,100958.78
2023-03-21T12:00:16.450Z,100975.34
2023-03-21T12:03:28.858Z,100969.22
2023-03-21T12:06:03.245Z,100959.78
2023-03-21T12:08:41.513Z,100966.03
2023-03-21T12:11:16.587Z,100975.47
2023-03-21T12:14:00.338Z,100972.38
2023-03-21T12:16:53.438Z,100970.69
2023-03-21T12:19:48.980Z,100978.44
2023-03-21T12:22:28.986Z,100972.34
2023-03-21T12:24:58.753Z,100956.50
2023-03-21T12:27:39.187Z,100965.72
2023-03-21T12:30:23.637Z,100966.28
2023-03-21T12:33:02.833Z,100966.72
2023-03-21T12:35:46.431Z,100956.88
2023-03-21T12:38:17.818Z,100959.50
2023-03-21T12:41:02.658Z,100952.25
2023-03-21T12:43:40.421Z,100953.41
2023-03-21T12:46:17.041Z,100952.44
2023-03-21T12:48:48.556Z,100952.94
2023-03-21T12:51:20.285Z,100949.00
2023-03-21T12:53:56.744Z,100947.31
2023-03-21T12:56:29.124Z,100938.03
2023-03-21T12:59:02.012Z,100938.53
2023-03-21T13:01:31.848Z,100928.84
2023-03-21T13:04:20.224Z,100936.91
2023-03-21T13:06:50.006Z,100932.72
2023-03-21T13:09:36.831Z,100939.56
2023-03-21T13:12:17.073Z,100931.16
2023-03-21T13:14:53.333Z,100930.25
2023-03-21T13:17:28.204Z,100921.97
2023-03-21T13:20:08.133Z,100931.06
2023-03-21T13:22:36.050Z,100919.66
2023-03-21T13:25:07.565Z,100907.69
2023-03-21T13:27:37.243Z,100923.75
2023-03-21T13:30:07.481Z,100923.44
2023-03-21T13:32:39.185Z,100917.00
2023-03-21T13:35:16.593Z,100913.53
2023-03-21T13:37:51.777Z,100908.16
2023-03-21T13:40:26.022Z,100919.31
2023-03-21T13:42:57.012Z,100909.91
2023-03-21T13:45:29.257Z,100902.50
2023-03-21T13:48:00.593Z,100910.31
2023-03-21T13:50:50.733Z,100921.75
2023-03-21T13:53:33.908Z,100904.13
2023-03-21T13:56:09.243Z,100903.78
2023-03-21T13:58:40.058Z,100900.38
2023-03-21T14:01:23.743Z,100892.56
2023-03-21T14:04:00.004Z,100891.63
2023-03-21T14:06:35.098Z,100897.88
2023-03-21T14:09:04.064Z,100892.47
2023-03-21T14:11:33.611Z,100899.31
2023-03-21T14:14:03.397Z,100894.09
2023-03-21T14:16:32.489Z,100890.38
2023-03-21T14:19:04.884Z,100894.88
2023-03-21T14:21:35.865Z,100891.78
2023-03-21T14:24:05.962Z,100890.59
2023-03-21T14:26:35.911Z,100889.03
2023-03-21T14:29:09.628Z,100880.94
2023-03-21T14:31:43.396Z,100883.34
2023-03-21T14:34:12.655Z,100885.97
2023-03-21T14:36:45.736Z,100886.97
2023-03-21T14:39:19.156Z,100883.97
2023-03-21T14:41:50.038Z,100885.81
2023-03-21T14:44:26.116Z,100883.00
2023-03-21T14:46:55.631Z,100884.91
2023-03-21T14:49:27.736Z,100888.94
2023-03-21T14:51:57.869Z,100892.44
2023-03-21T14:54:28.151Z,100889.91
2023-03-21T14:57:01.346Z,100883.53
2023-03-21T14:59:33.114Z,100883.84
2023-03-21T15:02:04.060Z,100878.69
2023-03-21T15:04:33.964Z,100891.84
2023-03-21T15:07:05.264Z,100874.19
2023-03-21T15:09:35.748Z,100871.69
2023-03-21T15:12:09.644Z,100878.44
2023-03-21T15:14:39.036Z,100873.22
2023-03-21T15:17:09.158Z,100875.84
2023-03-21T15:19:40.406Z,100881.28
2023-03-21T15:22:15.860Z,100875.53
2023-03-21T15:24:48.212Z,100871.47
2023-03-21T15:27:19.836Z,100873.09
2023-03-21T15:29:51.022Z,100858.88
2023-03-21T15:32:22.716Z,100856.63
2023-03-21T15:34:54.719Z,100861.22
2023-03-21T15:37:24.774Z,100862.78
2023-03-21T15:40:09.401Z,100866.66
2023-03-21T15:42:40.426Z,100865.06
2023-03-21T15:45:18.432Z,100867.47
2023-03-21T15:47:53.487Z,100880.22
2023-03-21T15:50:33.913Z,100868.03
2023-03-21T15:53:03.880Z,100866.22
2023-03-21T15:55:36.242Z,100873.09
2023-03-21T15:58:07.634Z,100870.28
2023-03-21T16:00:41.168Z,100862.41
2023-03-21T16:03:18.143Z,100863.19
2023-03-21T16:06:08.841Z,100867.28
2023-03-21T16:08:40.450Z,100864.78
2023-03-21T16:11:15.061Z,100870.44
2023-03-21T16:13:42.789Z,100867.81
2023-03-21T16:16:17.583Z,100865.09
2023-03-21T16:18:45.406Z,100859.16
2023-03-21T16:21:16.534Z,100873.50
2023-03-21T16:23:44.262Z,100875.69
2023-03-21T16:26:14.664Z,100870.16
2023-03-21T16:28:42.375Z,100858.06
2023-03-21T16:31:14.780Z,100845.25
2023-03-21T16:33:42.664Z,100854.41
2023-03-21T16:36:17.805Z,100850.78
2023-03-21T16:38:46.019Z,100859.44
2023-03-21T16:41:14.809Z,100857.50
2023-03-21T16:43:43.902Z,100849.72
2023-03-21T16:46:14.860Z,100852.09
2023-03-21T16:48:43.313Z,100847.38
2023-03-21T16:51:16.069Z,100854.56
2023-03-21T16:53:44.315Z,100848.13
2023-03-21T16:56:16.130Z,100849.16
2023-03-21T16:58:44.437Z,100857.25
2023-03-21T17:01:15.502Z,100856.41
2023-03-21T17:03:43.885Z,100847.56
2023-03-21T17:06:17.078Z,100844.41
2023-03-21T17:08:45.233Z,100843.00
2023-03-21T17:11:16.401Z,100843.00
2023-03-21T17:13:44.701Z,100842.81
2023-03-21T17:16:13.511Z,100841.16
2023-03-21T17:18:41.532Z,100835.59
2023-03-21T17:21:14.731Z,100834.53
2023-03-21T17:23:44.534Z,100835.59
2023-03-21T17:26:14.466Z,100835.59
2023-03-21T17:28:42.626Z,100840.78
2023-03-21T17:31:15.034Z,100842.00
2023-03-21T17:33:43.221Z,100835.53
2023-03-21T17:36:15.643Z,100825.84
2023-03-21T17:38:45.855Z,100831.53
2023-03-21T17:41:15.306Z,100828.50
2023-03-21T17:43:43.051Z,100836.47
2023-03-21T17:46:14.393Z,100828.09
2023-03-21T17:48:42.610Z,100828.63
2023-03-21T17:51:12.746Z,100829.31
2023-03-21T17:53:40.556Z,100836.41
2023-03-21T17:56:13.823Z,100834.03
2023-03-21T17:58:41.537Z,100838.94
2023-03-21T18:01:09.424Z,100828.97
2023-03-21T18:03:37.102Z,100835.00
2023-03-21T18:06:05.905Z,100829.47
2023-03-21T18:08:34.126Z,100835.47
2023-03-21T18:11:01.867Z,100829.19
2023-03-21T18:13:31.195Z,100831.13
2023-03-21T18:15:59.825Z,100822.06
2023-03-21T18:18:28.246Z,100838.72
2023-03-21T18:20:58.456Z,100833.34
2023-03-21T18:23:26.647Z,100823.22
2023-03-21T18:25:54.412Z,100835.69
2023-03-21T18:28:22.594Z,100831.25
2023-03-21T18:31:08.283Z,100841.59
2023-03-21T18:33:40.305Z,100843.06
2023-03-21T18:36:08.955Z,100852.13
2023-03-21T18:38:37.445Z,100854.25
2023-03-21T18:41:05.549Z,100859.69
2023-03-21T18:46:22.969Z,100862.47
2023-03-21T18:48:51.802Z,100862.97
2023-03-21T18:51:20.005Z,100865.94
2023-03-21T18:53:47.774Z,100862.69
2023-03-21T18:56:56.194Z,100868.16
2023-03-21T18:59:03.676Z,100871.25
2023-03-21T19:01:33.498Z,100860.88
2023-03-21T19:04:23.803Z,100862.75
2023-03-21T19:06:50.286Z,100862.75
2023-03-21T19:09:18.711Z,100859.22
2023-03-21T19:11:47.205Z,100860.94
2023-03-21T19:14:17.125Z,100864.97
2023-03-21T19:17:34.563Z,100863.78
2023-03-21T19:19:34.658Z,100857.78
2023-03-21T19:22:02.431Z,100856.41
2023-03-21T19:24:30.127Z,100854.91
2023-03-21T19:26:57.976Z,100858.16
2023-03-21T19:29:26.128Z,100855.00
2023-03-21T19:31:55.350Z,100855.94
2023-03-21T19:34:23.146Z,100855.75
2023-03-21T19:36:52.312Z,100850.75
2023-03-21T19:39:22.405Z,100839.84
2023-03-21T19:41:50.668Z,100833.38
2023-03-21T19:44:19.139Z,100824.56
2023-03-21T19:46:48.396Z,100829.75
2023-03-21T19:49:22.234Z,100833.72
2023-03-21T19:51:51.384Z,100820.50
2023-03-21T19:54:19.251Z,100819.50
2023-03-21T19:56:48.275Z,100819.56
2023-03-21T19:59:17.245Z,100807.47
2023-03-21T20:01:46.005Z,100806.53
2023-03-21T20:04:14.826Z,100805.66
2023-03-21T20:06:44.074Z,100806.44
2023-03-21T20:12:01.408Z,100809.59
2023-03-21T20:14:29.212Z,100804.34
2023-03-21T20:16:57.319Z,100794.63
2023-03-21T20:19:25.791Z,100800.78
2023-03-21T20:21:59.823Z,100793.59
2023-03-21T20:24:29.983Z,100794.38
2023-03-21T20:26:57.710Z,100793.50
2023-03-21T20:32:13.169Z,100796.00
2023-03-21T20:34:40.984Z,100788.75
2023-03-21T20:37:11.396Z,100789.50
2023-03-21T20:39:39.267Z,100788.31
2023-03-21T20:42:07.110Z,100791.00
2023-03-21T20:44:55.904Z,100791.00
2023-03-21T20:47:23.659Z,100785.91
2023-03-21T20:49:51.422Z,100785.50
2023-03-21T20:55:09.279Z,100796.91
2023-03-21T20:57:38.752Z,100803.38
2023-03-21T21:00:13.704Z,100805.09
2023-03-21T21:02:42.592Z,100811.91
2023-03-21T21:05:25.389Z,100811.81
2023-03-21T21:07:56.778Z,100816.31
2023-03-21T21:10:25.943Z,100810.25
2023-03-21T21:12:53.863Z,100808.94
2023-03-21T21:15:22.073Z,100810.50
2023-03-21T21:18:05.361Z,100812.91
2023-03-21T21:20:33.787Z,100801.69
2023-03-21T21:23:03.026Z,100797.06
2023-03-21T21:25:33.467Z,100794.34
2023-03-21T21:28:02.311Z,100802.75
2023-03-21T21:30:30.368Z,100800.03
2023-03-21T21:32:59.583Z,100784.75
2023-03-21T21:35:27.597Z,100785.25
2023-03-21T21:37:55.399Z,100786.66
2023-03-21T21:40:25.596Z,100760.69
2023-03-21T21:42:53.609Z,100756.28
2023-03-21T21:45:21.615Z,100755.75
2023-03-21T21:47:49.583Z,100748.00
2023-03-21T21:50:17.467Z,100753.28
2023-03-21T21:52:52.510Z,100750.06
2023-03-21T21:55:20.463Z,100755.69
2023-03-21T21:57:51.044Z,100755.38
2023-03-21T22:00:20.322Z,100755.41
2023-03-21T22:02:48.274Z,100754.91
2023-03-21T22:05:16.258Z,100748.59
2023-03-21T22:07:44.424Z,100733.56
2023-03-21T22:10:12.273Z,100737.94
2023-03-21T22:12:39.980Z,100731.16
2023-03-21T22:15:10.754Z,100720.69
2023-03-21T22:17:39.793Z,100719.41
2023-03-21T22:20:09.731Z,100712.28
2023-03-21T22:22:38.428Z,100719.84
2023-03-21T22:25:08.310Z,100716.47
2023-03-21T22:27:36.350Z,100714.38
2023-03-21T22:30:05.396Z,100703.09
2023-03-21T22:32:35.268Z,100705.88
2023-03-21T22:35:03.370Z,100694.44
2023-03-21T22:37:31.351Z,100693.13
2023-03-21T22:39:59.092Z,100694.88
2023-03-21T22:42:27.276Z,100687.19
2023-03-21T22:44:55.043Z,100692.78
2023-03-21T22:47:22.818Z,100688.00
2023-03-21T22:49:52.230Z,100692.50
2023-03-21T22:52:19.975Z,100685.69
2023-03-21T22:54:49.131Z,100685.53
2023-03-21T22:57:17.716Z,100677.31
2023-03-21T22:59:45.479Z,100671.16
2023-03-21T23:02:13.442Z,100672.28
2023-03-21T23:04:41.561Z,100673.56
2023-03-21T23:07:10.866Z,100677.19
2023-03-21T23:09:38.787Z,100682.44
2023-03-21T23:12:06.996Z,100670.81
2023-03-21T23:14:34.830Z,100677.56
2023-03-21T23:17:02.681Z,100681.22
2023-03-21T23:19:31.251Z,100673.47
2023-03-21T23:21:59.170Z,100671.16
2023-03-21T23:24:28.282Z,100664.69
2023-03-21T23:26:55.993Z,100665.50
2023-03-21T23:29:23.700Z,100659.25
2023-03-21T23:31:51.393Z,100655.13
2023-03-21T23:34:19.534Z,100654.63
2023-03-21T23:36:47.463Z,100657.50
2023-03-21T23:39:16.488Z,100658.00
2023-03-21T23:41:45.631Z,100650.91
2023-03-21T23:44:13.380Z,100654.34
2023-03-21T23:46:41.083Z,100663.63
2023-03-21T23:49:08.872Z,100660.91
2023-03-21T23:51:36.577Z,100658.25
2023-03-21T23:54:04.471Z,100652.53
2023-03-21T23:56:32.394Z,100650.88
2023-03-21T23:59:01.860Z,100646.69
