createdAt,value
2016-06-20T00:00:29.524Z,50.54
2016-06-20T00:01:29.527Z,50.54
2016-06-20T00:02:29.500Z,50.54
2016-06-20T00:03:29.472Z,50.45
2016-06-20T00:04:29.459Z,50.45
2016-06-20T00:05:29.448Z,50.35
2016-06-20T00:06:29.451Z,50.45
2016-06-20T00:07:29.439Z,50.35
2016-06-20T00:08:29.411Z,50.64
2016-06-20T00:09:29.383Z,50.45
2016-06-20T00:10:29.386Z,50.45
2016-06-20T00:11:29.359Z,50.45
2016-06-20T00:12:29.347Z,50.84
2016-06-20T00:13:28.740Z,50.54
2016-06-20T00:14:29.322Z,50.35
2016-06-20T00:15:29.311Z,50.45
2016-06-20T00:16:29.298Z,50.54
2016-06-20T00:17:29.270Z,50.45
2016-06-20T00:18:29.274Z,50.54
2016-06-20T00:19:29.262Z,50.64
2016-06-20T00:20:29.234Z,50.45
2016-06-20T00:21:29.253Z,50.45
2016-06-20T00:22:29.241Z,50.54
2016-06-20T00:23:29.197Z,50.64
2016-06-20T00:24:29.217Z,50.64
2016-06-20T00:25:29.173Z,50.64
2016-06-20T00:26:29.160Z,50.74
2016-06-20T00:27:29.134Z,50.84
2016-06-20T00:28:29.121Z,50.84
2016-06-20T00:29:29.124Z,50.84
2016-06-20T00:30:28.487Z,50.54
2016-06-20T00:31:29.084Z,50.93
2016-06-20T00:32:29.073Z,51.03
2016-06-20T00:33:29.060Z,50.93
2016-06-20T00:34:29.032Z,50.84
2016-06-20T00:35:29.036Z,50.84
2016-06-20T00:36:29.024Z,50.64
2016-06-20T00:37:28.996Z,50.74
2016-06-20T00:38:28.983Z,50.84
2016-06-20T00:39:28.972Z,51.03
2016-06-20T00:40:28.959Z,50.93
2016-06-20T00:41:28.947Z,50.84
2016-06-20T00:42:28.951Z,50.93
2016-06-20T00:43:28.923Z,50.93
2016-06-20T00:44:28.895Z,51.03
2016-06-20T00:45:28.899Z,50.74
2016-06-20T00:46:28.871Z,50.84
2016-06-20T00:47:28.859Z,50.93
2016-06-20T00:48:28.847Z,50.93
2016-06-20T00:49:28.835Z,50.93
2016-06-20T00:50:28.821Z,50.93
2016-06-20T00:51:28.794Z,51.41
2016-06-20T00:52:28.781Z,51.03
2016-06-20T00:53:28.770Z,51.03
2016-06-20T00:54:28.757Z,51.12
2016-06-20T00:55:28.761Z,51.32
2016-06-20T00:56:28.733Z,51.03
2016-06-20T00:57:28.721Z,51.51
2016-06-20T00:58:28.802Z,51.41
2016-06-20T00:59:28.088Z,51.51
2016-06-20T01:00:28.685Z,51.41
2016-06-20T01:01:28.657Z,51.51
2016-06-20T01:02:28.645Z,51.8
2016-06-20T01:03:28.633Z,51.41
2016-06-20T01:04:28.620Z,51.8
2016-06-20T01:05:28.609Z,51.41
2016-06-20T01:06:28.799Z,51.41
2016-06-20T01:07:28.616Z,51.32
2016-06-20T01:08:28.572Z,51.41
2016-06-20T01:09:28.544Z,51.41
2016-06-20T01:10:28.548Z,51.32
2016-06-20T01:11:28.520Z,51.32
2016-06-20T01:12:28.508Z,51.41
2016-06-20T01:13:28.495Z,51.32
2016-06-20T01:14:28.843Z,51.32
2016-06-20T01:15:28.456Z,51.32
2016-06-20T01:16:28.459Z,51.22
2016-06-20T01:17:28.462Z,51.41
2016-06-20T01:18:28.434Z,51.22
2016-06-20T01:19:28.407Z,51.61
2016-06-20T01:20:28.395Z,51.51
2016-06-20T01:21:28.382Z,51.12
2016-06-20T01:22:28.823Z,51.61
2016-06-20T01:23:28.358Z,51.41
2016-06-20T01:24:28.347Z,51.99
2016-06-20T01:25:28.318Z,51.89
2016-06-20T01:26:28.321Z,51.7
2016-06-20T01:27:28.294Z,51.89
2016-06-20T01:28:28.282Z,51.99
2016-06-20T01:29:28.270Z,51.99
2016-06-20T01:30:28.867Z,51.99
2016-06-20T01:31:28.246Z,51.89
2016-06-20T01:32:28.234Z,51.99
2016-06-20T01:33:28.221Z,51.99
2016-06-20T01:34:28.209Z,51.89
2016-06-20T01:35:28.180Z,51.8
2016-06-20T01:36:28.184Z,51.8
2016-06-20T01:37:28.188Z,52.09
2016-06-20T01:38:28.848Z,51.8
2016-06-20T01:39:28.133Z,51.99
2016-06-20T01:40:28.120Z,51.99
2016-06-20T01:41:28.108Z,51.8
2016-06-20T01:42:28.096Z,52.09
2016-06-20T01:43:28.130Z,51.89
2016-06-20T01:44:28.056Z,51.99
2016-06-20T01:45:28.044Z,51.89
2016-06-20T01:46:28.140Z,51.99
2016-06-20T01:47:28.066Z,51.99
2016-06-20T01:48:28.022Z,51.8
2016-06-20T01:49:27.979Z,51.89
2016-06-20T01:50:27.982Z,51.99
2016-06-20T01:51:27.955Z,51.7
2016-06-20T01:52:27.958Z,51.51
2016-06-20T01:53:27.931Z,51.7
2016-06-20T01:54:28.122Z,51.99
2016-06-20T01:55:27.907Z,51.7
2016-06-20T01:56:27.894Z,51.89
2016-06-20T01:57:27.882Z,52.19
2016-06-20T01:58:27.870Z,51.89
2016-06-20T01:59:27.858Z,51.7
2016-06-20T02:00:27.846Z,51.7
2016-06-20T02:01:27.817Z,51.8
2016-06-20T02:02:28.212Z,51.7
2016-06-20T02:03:27.793Z,51.7
2016-06-20T02:04:27.780Z,51.51
2016-06-20T02:05:27.769Z,51.89
2016-06-20T02:06:27.757Z,52.09
2016-06-20T02:07:27.729Z,51.99
2016-06-20T02:08:27.717Z,51.8
2016-06-20T02:09:27.705Z,51.99
2016-06-20T02:10:28.193Z,52.37
2016-06-20T02:11:27.680Z,52.37
2016-06-20T02:12:27.669Z,52.28
2016-06-20T02:13:27.672Z,52.09
2016-06-20T02:14:27.660Z,52.09
2016-06-20T02:15:27.616Z,52.28
2016-06-20T02:16:27.635Z,51.7
2016-06-20T02:17:27.795Z,51.89
2016-06-20T02:18:27.595Z,52.09
2016-06-20T02:19:27.567Z,51.99
2016-06-20T02:20:27.555Z,51.99
2016-06-20T02:21:27.543Z,51.89
2016-06-20T02:22:27.531Z,52.19
2016-06-20T02:23:27.519Z,52.09
2016-06-20T02:24:27.507Z,51.89
2016-06-20T02:25:27.682Z,51.99
2016-06-20T02:26:27.467Z,52.09
2016-06-20T02:27:27.470Z,52.09
2016-06-20T02:28:27.443Z,52.19
2016-06-20T02:29:27.431Z,51.99
2016-06-20T02:30:27.418Z,52.37
2016-06-20T02:31:27.406Z,52.19
2016-06-20T02:32:27.378Z,51.99
2016-06-20T02:33:27.725Z,51.99
2016-06-20T02:34:27.353Z,52.28
2016-06-20T02:35:27.342Z,51.99
2016-06-20T02:36:27.329Z,51.99
2016-06-20T02:37:26.724Z,52.47
2016-06-20T02:38:27.305Z,52.09
2016-06-20T02:39:27.292Z,51.89
2016-06-20T02:40:27.280Z,52.28
2016-06-20T02:41:27.722Z,52.09
2016-06-20T02:42:27.256Z,52.09
2016-06-20T02:43:27.229Z,52.19
2016-06-20T02:44:27.232Z,52.28
2016-06-20T02:45:27.205Z,52.19
2016-06-20T02:46:27.192Z,52.28
2016-06-20T02:47:27.179Z,52.19
2016-06-20T02:48:27.152Z,52.19
2016-06-20T02:49:27.750Z,51.89
2016-06-20T02:50:27.127Z,52.28
2016-06-20T02:51:26.506Z,52.86
2016-06-20T02:52:27.104Z,52.76
2016-06-20T02:53:27.091Z,52.28
2016-06-20T02:54:27.078Z,52.28
2016-06-20T02:55:27.082Z,52.37
2016-06-20T02:56:27.059Z,52.57
2016-06-20T02:57:27.056Z,52.19
2016-06-20T02:58:27.036Z,52.19
2016-06-20T02:59:27.033Z,53.15
2016-06-20T03:00:27.044Z,52.76
2016-06-20T03:01:27.022Z,52.28
2016-06-20T03:02:27.013Z,53.05
2016-06-20T03:03:27.004Z,52.86
2016-06-20T03:04:26.996Z,52.86
2016-06-20T03:05:27.080Z,52.86
2016-06-20T03:06:26.976Z,53.05
2016-06-20T03:07:26.949Z,52.95
2016-06-20T03:08:26.937Z,52.76
2016-06-20T03:09:26.927Z,52.76
2016-06-20T03:10:26.932Z,52.86
2016-06-20T03:11:26.920Z,52.57
2016-06-20T03:12:26.876Z,53.15
2016-06-20T03:13:27.131Z,52.67
2016-06-20T03:14:26.870Z,52.86
2016-06-20T03:15:26.841Z,52.76
2016-06-20T03:16:26.845Z,52.67
2016-06-20T03:17:26.818Z,52.47
2016-06-20T03:18:26.807Z,52.95
2016-06-20T03:19:26.794Z,52.76
2016-06-20T03:20:26.783Z,52.57
2016-06-20T03:21:27.114Z,52.67
2016-06-20T03:22:26.759Z,52.76
2016-06-20T03:23:26.731Z,52.86
2016-06-20T03:24:26.735Z,52.86
2016-06-20T03:25:26.097Z,52.86
2016-06-20T03:26:26.695Z,52.86
2016-06-20T03:27:26.682Z,52.86
2016-06-20T03:28:26.670Z,52.95
2016-06-20T03:29:28.017Z,52.67
2016-06-20T03:30:26.630Z,52.76
2016-06-20T03:31:26.617Z,52.73
2016-06-20T03:32:26.606Z,52.76
2016-06-20T03:33:26.594Z,52.76
2016-06-20T03:34:26.581Z,52.95
2016-06-20T03:35:26.569Z,52.86
2016-06-20T03:36:26.573Z,52.76
2016-06-20T03:37:26.544Z,53.05
2016-06-20T03:38:26.548Z,52.86
2016-06-20T03:39:26.521Z,52.76
2016-06-20T03:40:26.493Z,52.86
2016-06-20T03:41:26.481Z,52.86
2016-06-20T03:42:26.469Z,52.86
2016-06-20T03:43:25.847Z,52.76
2016-06-20T03:44:26.444Z,52.67
2016-06-20T03:45:25.823Z,52.64
2016-06-20T03:46:26.419Z,52.76
2016-06-20T03:47:25.798Z,52.95
2016-06-20T03:48:26.379Z,52.67
2016-06-20T03:49:26.368Z,52.76
2016-06-20T03:50:26.386Z,52.57
2016-06-20T03:51:26.343Z,52.67
2016-06-20T03:52:26.331Z,52.64
2016-06-20T03:53:26.319Z,52.73
2016-06-20T03:54:26.338Z,52.67
2016-06-20T03:55:25.670Z,52.76
2016-06-20T03:56:26.267Z,52.47
2016-06-20T03:57:26.255Z,52.73
2016-06-20T03:58:26.274Z,52.64
2016-06-20T03:59:26.231Z,52.64
2016-06-20T04:00:26.218Z,52.73
2016-06-20T04:01:26.206Z,52.86
2016-06-20T04:02:26.194Z,52.67
2016-06-20T04:03:26.166Z,52.73
2016-06-20T04:04:26.154Z,52.64
2016-06-20T04:05:26.157Z,52.64
2016-06-20T04:06:26.129Z,52.86
2016-06-20T04:07:26.117Z,52.55
2016-06-20T04:08:26.106Z,52.83
2016-06-20T04:09:25.484Z,52.45
2016-06-20T04:10:26.081Z,53.13
2016-06-20T04:11:26.069Z,52.83
2016-06-20T04:12:26.040Z,52.76
2016-06-20T04:13:26.029Z,52.93
2016-06-20T04:14:26.017Z,53.05
2016-06-20T04:15:26.005Z,53.05
2016-06-20T04:16:25.993Z,52.64
2016-06-20T04:17:25.980Z,52.95
2016-06-20T04:18:25.968Z,52.55
2016-06-20T04:19:25.956Z,53.03
2016-06-20T04:20:25.929Z,53.22
2016-06-20T04:21:25.915Z,53.13
2016-06-20T04:22:25.919Z,53.03
2016-06-20T04:23:25.891Z,53.05
2016-06-20T04:24:25.879Z,53.03
2016-06-20T04:25:25.867Z,53.03
2016-06-20T04:26:25.855Z,53.13
2016-06-20T04:27:25.827Z,53.25
2016-06-20T04:28:25.831Z,53.13
2016-06-20T04:29:25.818Z,53.22
2016-06-20T04:30:25.807Z,52.47
2016-06-20T04:31:25.795Z,53.22
2016-06-20T04:32:25.767Z,52.76
2016-06-20T04:33:25.754Z,53.25
2016-06-20T04:34:25.741Z,53.13
2016-06-20T04:35:25.120Z,53.13
2016-06-20T04:36:25.717Z,53.13
2016-06-20T04:37:25.706Z,53.13
2016-06-20T04:38:25.677Z,52.83
2016-06-20T04:39:25.666Z,53.13
2016-06-20T04:40:25.653Z,53.03
2016-06-20T04:41:25.641Z,52.95
2016-06-20T04:42:25.629Z,53.13
2016-06-20T04:43:25.602Z,53.03
2016-06-20T04:44:25.605Z,52.93
2016-06-20T04:45:25.577Z,53.25
2016-06-20T04:46:25.565Z,52.86
2016-06-20T04:47:25.553Z,52.93
2016-06-20T04:48:25.540Z,53.13
2016-06-20T04:49:25.528Z,53.15
2016-06-20T04:50:25.516Z,53.31
2016-06-20T04:51:25.505Z,53.15
2016-06-20T04:52:25.491Z,53.41
2016-06-20T04:53:25.464Z,52.93
2016-06-20T04:54:25.483Z,53.13
2016-06-20T04:55:25.439Z,53.13
2016-06-20T04:56:25.427Z,53.31
2016-06-20T04:57:25.415Z,53.61
2016-06-20T04:58:25.403Z,53.8
2016-06-20T04:59:25.391Z,53.31
2016-06-20T05:00:25.364Z,53.22
2016-06-20T05:01:25.367Z,53.13
2016-06-20T05:02:25.339Z,53.13
2016-06-20T05:03:25.327Z,53.22
2016-06-20T05:04:25.314Z,53.34
2016-06-20T05:05:25.303Z,52.93
2016-06-20T05:06:25.291Z,52.93
2016-06-20T05:07:25.278Z,53.7
2016-06-20T05:08:25.266Z,53.7
2016-06-20T05:09:25.254Z,53.41
2016-06-20T05:10:25.226Z,53.61
2016-06-20T05:11:24.604Z,53.63
2016-06-20T05:12:25.311Z,53.41
2016-06-20T05:13:25.298Z,53.61
2016-06-20T05:14:25.193Z,53.73
2016-06-20T05:15:24.555Z,53.89
2016-06-20T05:16:25.153Z,54.18
2016-06-20T05:17:24.532Z,54.57
2016-06-20T05:18:25.113Z,54.6
2016-06-20T05:19:25.101Z,54.96
2016-06-20T05:20:25.089Z,54.96
2016-06-20T05:21:25.358Z,54.6
2016-06-20T05:22:25.064Z,54.76
2016-06-20T05:23:25.052Z,55.05
2016-06-20T05:24:25.039Z,54.66
2016-06-20T05:25:25.012Z,54.76
2016-06-20T05:26:25.000Z,54.76
2016-06-20T05:27:24.988Z,55.05
2016-06-20T05:28:24.975Z,54.66
2016-06-20T05:29:25.354Z,54.76
2016-06-20T05:30:24.951Z,54.47
2016-06-20T05:31:24.939Z,54.47
2016-06-20T05:32:24.927Z,54.57
2016-06-20T05:33:24.914Z,54.28
2016-06-20T05:34:24.887Z,54.38
2016-06-20T05:35:24.875Z,54.57
2016-06-20T05:36:24.269Z,54.38
2016-06-20T05:37:25.507Z,54.09
2016-06-20T05:38:24.838Z,54.47
2016-06-20T05:39:24.216Z,54.47
2016-06-20T05:40:24.799Z,54.57
2016-06-20T05:41:24.786Z,54.47
2016-06-20T05:42:24.774Z,54.09
2016-06-20T05:43:24.762Z,53.8
2016-06-20T05:44:24.749Z,53.99
2016-06-20T05:45:25.394Z,53.51
2016-06-20T05:46:24.726Z,53.61
2016-06-20T05:47:24.698Z,53.51
2016-06-20T05:48:24.701Z,53.7
2016-06-20T05:49:24.689Z,53.51
2016-06-20T05:50:24.661Z,53.8
2016-06-20T05:51:24.665Z,53.22
2016-06-20T05:52:24.636Z,53.61
2016-06-20T05:53:24.672Z,53.61
2016-06-20T05:54:24.612Z,53.7
2016-06-20T05:55:24.601Z,53.61
2016-06-20T05:56:24.588Z,53.7
2016-06-20T05:57:24.560Z,53.51
2016-06-20T05:58:24.564Z,53.41
2016-06-20T05:59:24.535Z,53.7
2016-06-20T06:00:24.524Z,53.31
2016-06-20T06:01:24.668Z,53.13
2016-06-20T06:02:24.500Z,53.31
2016-06-20T06:03:24.487Z,52.93
2016-06-20T06:04:24.460Z,53.22
2016-06-20T06:05:23.853Z,53.13
2016-06-20T06:06:24.451Z,53.13
2016-06-20T06:07:24.423Z,53.03
2016-06-20T06:08:24.411Z,53.03
2016-06-20T06:09:23.786Z,53.22
2016-06-20T06:10:24.399Z,53.22
2016-06-20T06:11:23.761Z,52.95
2016-06-20T06:12:24.406Z,53.03
2016-06-20T06:13:24.346Z,53.03
2016-06-20T06:14:24.334Z,53.05
2016-06-20T06:15:23.728Z,53.22
2016-06-20T06:16:24.295Z,53.03
2016-06-20T06:17:24.691Z,53.22
2016-06-20T06:18:24.316Z,52.93
2016-06-20T06:19:24.259Z,53.03
2016-06-20T06:20:24.246Z,53.22
2016-06-20T06:21:24.233Z,53.22
2016-06-20T06:22:24.206Z,52.93
2016-06-20T06:23:24.240Z,53.22
2016-06-20T06:24:24.213Z,52.86
2016-06-20T06:25:24.169Z,53.03
2016-06-20T06:26:24.157Z,52.83
2016-06-20T06:27:24.145Z,53.03
2016-06-20T06:28:56.558Z,53.31
2016-06-20T06:29:24.121Z,53.05
2016-06-20T06:30:24.108Z,53.13
2016-06-20T06:31:24.081Z,53.13
2016-06-20T06:32:24.178Z,53.22
2016-06-20T06:33:24.057Z,53.61
2016-06-20T06:34:24.044Z,53.22
2016-06-20T06:35:24.031Z,53.7
2016-06-20T06:36:24.020Z,53.89
2016-06-20T06:37:24.007Z,53.51
2016-06-20T06:38:23.996Z,53.7
2016-06-20T06:39:24.280Z,53.7
2016-06-20T06:40:24.221Z,53.51
2016-06-20T06:41:23.943Z,53.61
2016-06-20T06:42:23.321Z,53.61
2016-06-20T06:43:23.309Z,53.7
2016-06-20T06:44:23.906Z,53.44
2016-06-20T06:45:23.896Z,53.22
2016-06-20T06:46:23.883Z,53.41
2016-06-20T06:47:23.855Z,53.51
2016-06-20T06:48:24.249Z,53.31
2016-06-20T06:49:24.190Z,52.45
2016-06-20T06:50:23.819Z,50.9
2016-06-20T06:51:23.806Z,50.81
2016-06-20T06:52:23.795Z,50.52
2016-06-20T06:53:23.782Z,50.59
2016-06-20T06:54:23.754Z,50.01
2016-06-20T06:55:23.742Z,49.73
2016-06-20T06:56:24.229Z,50.3
2016-06-20T06:57:23.718Z,50.69
2016-06-20T06:58:23.705Z,50.98
2016-06-20T06:59:23.709Z,50.78
2016-06-20T07:00:23.681Z,50.4
2016-06-20T07:01:23.669Z,50.49
2016-06-20T07:02:23.642Z,50.4
2016-06-20T07:03:23.628Z,50.71
2016-06-20T07:04:24.273Z,50.52
2016-06-20T07:05:23.605Z,50.4
2016-06-20T07:06:23.593Z,50.62
2016-06-20T07:07:23.580Z,50.52
2016-06-20T07:08:23.568Z,50.81
2016-06-20T07:09:22.947Z,50.49
2016-06-20T07:10:22.935Z,50.88
2016-06-20T07:11:23.516Z,50.32
2016-06-20T07:12:23.504Z,50.62
2016-06-20T07:13:23.507Z,51.48
2016-06-20T07:14:23.480Z,50.9
2016-06-20T07:15:22.858Z,50.32
2016-06-20T07:16:23.439Z,49.55
2016-06-20T07:17:23.443Z,50.88
2016-06-20T07:18:23.416Z,50.88
2016-06-20T07:19:23.403Z,50.69
2016-06-20T07:20:23.531Z,50.69
2016-06-20T07:21:23.379Z,49.34
2016-06-20T07:22:23.366Z,49.53
2016-06-20T07:23:23.355Z,49.82
2016-06-20T07:24:23.343Z,50.3
2016-06-20T07:25:23.314Z,49.34
2016-06-20T07:26:23.302Z,49.63
2016-06-20T07:27:23.305Z,49.43
2016-06-20T07:28:23.606Z,49.34
2016-06-20T07:29:23.266Z,49.53
2016-06-20T07:30:23.260Z,49.43
2016-06-20T07:31:23.255Z,48.95
2016-06-20T07:32:23.235Z,49.05
2016-06-20T07:33:23.261Z,49.34
2016-06-20T07:34:23.225Z,49.15
2016-06-20T07:35:23.216Z,49.43
2016-06-20T07:36:23.659Z,49.34
2016-06-20T07:37:23.196Z,49.27
2016-06-20T07:38:23.186Z,48.95
2016-06-20T07:39:22.551Z,49.15
2016-06-20T07:40:23.150Z,49.82
2016-06-20T07:41:23.140Z,49.46
2016-06-20T07:42:23.128Z,48.57
2016-06-20T07:43:23.116Z,48.08
2016-06-20T07:44:23.121Z,48.76
2016-06-20T07:45:23.110Z,47.7
2016-06-20T07:46:23.082Z,48.86
2016-06-20T07:47:23.054Z,48.95
2016-06-20T07:48:23.044Z,48.57
2016-06-20T07:49:23.031Z,48.57
2016-06-20T07:50:23.019Z,48.76
2016-06-20T07:51:23.008Z,48.47
2016-06-20T07:52:22.994Z,48.66
2016-06-20T07:53:22.968Z,48.95
2016-06-20T07:54:22.970Z,48.95
2016-06-20T07:55:22.974Z,49.34
2016-06-20T07:56:22.931Z,49.24
2016-06-20T07:57:22.309Z,48.57
2016-06-20T07:58:22.907Z,48.95
2016-06-20T07:59:22.894Z,48.86
2016-06-20T08:00:22.867Z,48.97
2016-06-20T08:01:22.870Z,49.07
2016-06-20T08:02:22.842Z,48.66
2016-06-20T08:03:22.830Z,47.72
2016-06-20T08:04:22.880Z,47.51
2016-06-20T08:05:22.790Z,48.69
2016-06-20T08:06:22.794Z,48.49
2016-06-20T08:07:22.766Z,48.97
2016-06-20T08:08:22.753Z,48.79
2016-06-20T08:09:22.132Z,48.88
2016-06-20T08:10:22.729Z,49.65
2016-06-20T08:11:22.717Z,49.07
2016-06-20T08:12:22.705Z,49.07
2016-06-20T08:13:22.692Z,49.46
2016-06-20T08:14:22.680Z,49.17
2016-06-20T08:15:22.652Z,48.69
2016-06-20T08:16:22.641Z,48.11
2016-06-20T08:17:22.645Z,48.59
2016-06-20T08:18:22.616Z,49.17
2016-06-20T08:19:22.604Z,49.27
2016-06-20T08:20:22.576Z,49.17
2016-06-20T08:21:22.579Z,49.37
2016-06-20T08:22:22.567Z,48.69
2016-06-20T08:23:22.555Z,48.49
2016-06-20T08:24:22.527Z,47.14
2016-06-20T08:25:22.515Z,47.44
2016-06-20T08:26:22.503Z,49.46
2016-06-20T08:27:22.475Z,50.04
2016-06-20T08:28:21.869Z,50.16
2016-06-20T08:29:21.872Z,50.35
2016-06-20T08:30:22.439Z,49.96
2016-06-20T08:31:22.427Z,50.16
2016-06-20T08:32:22.430Z,50.16
2016-06-20T08:33:22.417Z,50.16
2016-06-20T08:34:22.407Z,50.16
2016-06-20T08:35:22.378Z,50.35
2016-06-20T08:36:22.350Z,50.16
2016-06-20T08:37:22.353Z,49.96
2016-06-20T08:38:22.342Z,50.76
2016-06-20T08:39:22.579Z,50.64
2016-06-20T08:40:22.302Z,50.64
2016-06-20T08:41:21.681Z,50.47
2016-06-20T08:42:22.276Z,50.76
2016-06-20T08:43:22.280Z,50.47
2016-06-20T08:44:22.253Z,50.28
2016-06-20T08:45:22.241Z,50.35
2016-06-20T08:46:22.229Z,50.47
2016-06-20T08:47:22.201Z,50.26
2016-06-20T08:48:22.188Z,50.64
2016-06-20T08:49:22.176Z,50.57
2016-06-20T08:50:21.555Z,50.67
2016-06-20T08:51:21.543Z,50.64
2016-06-20T08:52:22.141Z,50.76
2016-06-20T08:53:22.112Z,50.28
2016-06-20T08:54:22.115Z,50.57
2016-06-20T08:55:22.088Z,50.57
2016-06-20T08:56:22.076Z,50.86
2016-06-20T08:57:22.064Z,50.67
2016-06-20T08:58:22.051Z,51.05
2016-06-20T08:59:22.040Z,50.96
2016-06-20T09:00:21.418Z,51.05
2016-06-20T09:01:21.999Z,50.96
2016-06-20T09:02:22.300Z,51.05
2016-06-20T09:03:21.975Z,50.96
2016-06-20T09:04:21.963Z,51.05
2016-06-20T09:05:21.951Z,51.05
2016-06-20T09:06:21.938Z,51.05
2016-06-20T09:07:21.943Z,51.34
2016-06-20T09:08:21.914Z,51.05
2016-06-20T09:09:21.902Z,51.25
2016-06-20T09:10:21.890Z,51.44
2016-06-20T09:11:21.863Z,51.63
2016-06-20T09:12:21.866Z,51.73
2016-06-20T09:13:21.854Z,51.44
2016-06-20T09:14:21.825Z,51.82
2016-06-20T09:15:21.813Z,51.44
2016-06-20T09:16:21.802Z,50.67
2016-06-20T09:17:21.789Z,49.7
2016-06-20T09:18:21.776Z,49.12
2016-06-20T09:19:21.765Z,50.47
2016-06-20T09:20:21.799Z,50.76
2016-06-20T09:21:21.756Z,50.67
2016-06-20T09:22:21.119Z,50.86
2016-06-20T09:23:21.701Z,50.38
2016-06-20T09:24:21.688Z,50.76
2016-06-20T09:25:21.675Z,50.96
2016-06-20T09:26:21.664Z,50.57
2016-06-20T09:27:21.652Z,50.47
2016-06-20T09:28:21.124Z,50.57
2016-06-20T09:29:21.627Z,50.57
2016-06-20T09:30:20.990Z,50.67
2016-06-20T09:31:21.587Z,50.67
2016-06-20T09:32:21.575Z,50.96
2016-06-20T09:33:21.564Z,50.86
2016-06-20T09:34:21.550Z,50.76
2016-06-20T09:35:21.539Z,50.96
2016-06-20T09:36:21.933Z,50.96
2016-06-20T09:37:21.514Z,50.67
2016-06-20T09:38:21.502Z,50.67
2016-06-20T09:39:21.474Z,50.67
2016-06-20T09:40:20.868Z,50.67
2016-06-20T09:41:21.450Z,50.86
2016-06-20T09:42:21.438Z,50.86
2016-06-20T09:43:21.457Z,51.25
2016-06-20T09:44:21.867Z,51.25
2016-06-20T09:45:21.402Z,51.25
2016-06-20T09:46:21.390Z,51.44
2016-06-20T09:47:21.362Z,51.34
2016-06-20T09:48:21.350Z,51.34
2016-06-20T09:49:21.338Z,51.34
2016-06-20T09:50:21.325Z,51.15
2016-06-20T09:51:21.312Z,51.44
2016-06-20T09:52:21.863Z,51.34
2016-06-20T09:53:21.288Z,51.44
2016-06-20T09:54:21.292Z,51.63
2016-06-20T09:55:21.264Z,51.15
2016-06-20T09:56:21.268Z,51.05
2016-06-20T09:57:21.240Z,51.34
2016-06-20T09:58:21.228Z,51.53
2016-06-20T09:59:21.200Z,51.05
2016-06-20T10:00:21.188Z,51.44
2016-06-20T10:01:21.175Z,51.44
2016-06-20T10:02:21.163Z,51.34
2016-06-20T10:03:21.151Z,51.44
2016-06-20T10:04:21.139Z,51.15
2016-06-20T10:05:21.127Z,51.34
2016-06-20T10:06:21.115Z,51.53
2016-06-20T10:07:21.103Z,51.53
2016-06-20T10:08:21.185Z,51.34
2016-06-20T10:09:21.078Z,51.63
2016-06-20T10:10:21.051Z,51.44
2016-06-20T10:11:20.429Z,51.15
2016-06-20T10:12:21.027Z,51.15
2016-06-20T10:13:21.014Z,51.25
2016-06-20T10:14:21.002Z,51.17
2016-06-20T10:15:20.989Z,51.34
2016-06-20T10:16:21.228Z,51.17
2016-06-20T10:17:20.966Z,51.53
2016-06-20T10:18:20.953Z,51.37
2016-06-20T10:19:20.926Z,51.27
2016-06-20T10:20:20.913Z,51.75
2016-06-20T10:21:20.948Z,51.95
2016-06-20T10:22:20.905Z,52.14
2016-06-20T10:23:20.909Z,51.37
2016-06-20T10:24:21.224Z,51.46
2016-06-20T10:25:20.852Z,50.79
2016-06-20T10:26:20.841Z,50.69
2016-06-20T10:27:20.844Z,50.59
2016-06-20T10:28:20.815Z,50.96
2016-06-20T10:29:20.804Z,49.12
2016-06-20T10:30:20.792Z,49.41
2016-06-20T10:31:20.764Z,50.67
2016-06-20T10:32:21.268Z,50.18
2016-06-20T10:33:20.740Z,49.41
2016-06-20T10:34:20.119Z,49.7
2016-06-20T10:35:20.715Z,49.6
2016-06-20T10:36:20.704Z,49.8
2016-06-20T10:37:20.691Z,49.41
2016-06-20T10:38:20.678Z,49.6
2016-06-20T10:39:20.854Z,49.99
2016-06-20T10:40:20.654Z,49.6
2016-06-20T10:41:20.642Z,50.18
2016-06-20T10:42:20.630Z,49.9
2016-06-20T10:43:20.603Z,49.41
2016-06-20T10:44:19.996Z,49.9
2016-06-20T10:45:20.577Z,49.51
2016-06-20T10:46:20.566Z,49.6
2016-06-20T10:47:20.757Z,49.9
2016-06-20T10:48:20.542Z,49.7
2016-06-20T10:49:20.530Z,49.51
2016-06-20T10:50:20.502Z,49.41
2016-06-20T10:51:20.506Z,50.18
2016-06-20T10:52:20.493Z,49.6
2016-06-20T10:53:20.465Z,50.18
2016-06-20T10:54:20.453Z,50.18
2016-06-20T10:55:20.753Z,49.7
2016-06-20T10:56:20.632Z,49.8
2016-06-20T10:57:20.416Z,49.7
2016-06-20T10:58:20.405Z,49.7
2016-06-20T10:59:20.392Z,50.09
2016-06-20T11:00:19.770Z,49.8
2016-06-20T11:01:20.352Z,49.12
2016-06-20T11:02:20.341Z,49.6
2016-06-20T11:03:20.890Z,49.32
2016-06-20T11:04:20.331Z,49.51
2016-06-20T11:05:20.319Z,49.41
2016-06-20T11:06:19.682Z,49.8
2016-06-20T11:07:20.279Z,49.41
2016-06-20T11:08:20.267Z,49.8
2016-06-20T11:09:20.254Z,49.8
2016-06-20T11:10:20.243Z,49.9
2016-06-20T11:11:20.793Z,49.32
2016-06-20T11:12:20.203Z,49.51
2016-06-20T11:13:20.206Z,49.96
2016-06-20T11:14:20.194Z,49.8
2016-06-20T11:15:19.572Z,49.32
2016-06-20T11:16:20.154Z,49.48
2016-06-20T11:17:20.143Z,49.41
2016-06-20T11:18:20.130Z,49.48
2016-06-20T11:19:20.914Z,49.48
2016-06-20T11:20:20.106Z,49.7
2016-06-20T11:21:20.093Z,49.87
2016-06-20T11:22:20.081Z,49.9
2016-06-20T11:23:20.069Z,50.18
2016-06-20T11:24:20.057Z,50.09
2016-06-20T11:25:20.029Z,49.96
2016-06-20T11:26:20.033Z,50.18
2016-06-20T11:27:20.052Z,49.99
2016-06-20T11:28:19.992Z,50.09
2016-06-20T11:29:19.996Z,50.09
2016-06-20T11:30:19.968Z,50.18
2016-06-20T11:31:19.956Z,49.9
2016-06-20T11:32:19.944Z,50.09
2016-06-20T11:33:19.931Z,49.99
2016-06-20T11:34:19.904Z,50.09
2016-06-20T11:35:20.907Z,50.18
2016-06-20T11:36:19.879Z,50.38
2016-06-20T11:37:19.868Z,50.38
2016-06-20T11:38:19.855Z,50.38
2016-06-20T11:39:19.843Z,49.99
2016-06-20T11:40:19.831Z,50.76
2016-06-20T11:41:19.209Z,50.76
2016-06-20T11:42:19.807Z,50.67
2016-06-20T11:43:20.936Z,50.47
2016-06-20T11:44:19.782Z,50.67
2016-06-20T11:45:19.770Z,50.76
2016-06-20T11:46:19.743Z,50.38
2016-06-20T11:47:19.730Z,50.57
2016-06-20T11:48:19.718Z,50.67
2016-06-20T11:49:19.706Z,50.86
2016-06-20T11:50:19.694Z,50.96
2016-06-20T11:51:20.119Z,50.76
2016-06-20T11:52:19.669Z,50.96
2016-06-20T11:53:19.656Z,50.57
2016-06-20T11:54:19.629Z,50.86
2016-06-20T11:55:19.617Z,50.96
2016-06-20T11:56:19.605Z,50.86
2016-06-20T11:57:19.609Z,50.38
2016-06-20T11:58:19.580Z,51.15
2016-06-20T12:11:37.154Z,51.65
2016-06-20T12:12:39.987Z,51.85
2016-06-20T12:13:36.584Z,51.85
2016-06-20T12:14:36.182Z,52.23
2016-06-20T12:15:36.154Z,51.65
2016-06-20T12:16:36.142Z,51.95
2016-06-20T12:17:35.521Z,51.37
2016-06-20T12:18:36.133Z,52.43
2016-06-20T12:19:37.168Z,52.81
2016-06-20T12:20:36.094Z,52.72
2016-06-20T12:21:35.489Z,53.78
2016-06-20T12:22:36.054Z,53.01
2016-06-20T12:23:36.057Z,53.39
2016-06-20T12:24:35.436Z,53.2
2016-06-20T12:25:36.018Z,52.72
2016-06-20T12:26:35.411Z,52.81
2016-06-20T12:27:36.196Z,53.01
2016-06-20T12:28:35.371Z,53.2
2016-06-20T12:29:35.969Z,53.39
2016-06-20T12:30:35.956Z,53.49
2016-06-20T12:31:35.945Z,53.59
2016-06-20T12:32:35.917Z,53.59
2016-06-20T12:33:35.311Z,53.78
2016-06-20T12:34:35.892Z,53.59
2016-06-20T12:35:36.240Z,53.88
2016-06-20T12:36:35.275Z,53.78
2016-06-20T12:37:35.856Z,53.88
2016-06-20T12:38:35.250Z,53.97
2016-06-20T12:39:35.863Z,53.88
2016-06-20T12:40:35.210Z,53.59
2016-06-20T12:41:35.807Z,53.11
2016-06-20T12:42:35.185Z,53.01
2016-06-20T12:43:37.174Z,53.2
2016-06-20T12:44:35.771Z,52.72
2016-06-20T12:45:35.758Z,53.11
2016-06-20T12:46:35.746Z,53.59
2016-06-20T12:47:35.750Z,53.69
2016-06-20T12:48:35.723Z,53.69
2016-06-20T12:49:35.694Z,53.11
2016-06-20T12:50:35.697Z,52.81
2016-06-20T12:51:35.670Z,53.2
2016-06-20T12:52:35.658Z,53.3
2016-06-20T12:53:35.646Z,53.3
2016-06-20T12:54:35.633Z,53.88
2016-06-20T12:55:35.622Z,53.78
2016-06-20T12:56:35.593Z,53.01
2016-06-20T12:57:35.004Z,53.01
2016-06-20T12:58:35.585Z,53.2
2016-06-20T12:59:35.573Z,52.53
2016-06-20T13:00:35.576Z,52.43
2016-06-20T13:01:35.549Z,53.01
2016-06-20T13:02:35.536Z,52.72
2016-06-20T13:03:35.508Z,52.72
2016-06-20T13:04:35.512Z,52.91
2016-06-20T13:05:34.875Z,52.23
2016-06-20T13:06:35.472Z,52.36
2016-06-20T13:07:35.475Z,51.87