createdAt,value
2022-09-12T00:01:26.018Z,99.90
2022-09-12T00:04:12.040Z,99.90
2022-09-12T00:06:57.669Z,99.90
2022-09-12T00:09:43.308Z,99.90
2022-09-12T00:12:28.964Z,99.90
2022-09-12T00:15:14.576Z,99.90
2022-09-12T00:18:00.079Z,99.90
2022-09-12T00:20:47.441Z,99.90
2022-09-12T00:23:33.738Z,99.90
2022-09-12T00:26:20.574Z,99.90
2022-09-12T00:29:06.159Z,99.90
2022-09-12T00:31:51.664Z,99.90
2022-09-12T00:34:37.293Z,99.90
2022-09-12T00:37:22.740Z,99.90
2022-09-12T00:40:08.577Z,99.90
2022-09-12T00:42:54.531Z,99.90
2022-09-12T00:45:42.503Z,99.90
2022-09-12T00:48:35.237Z,99.90
2022-09-12T00:51:21.405Z,99.90
2022-09-12T00:54:12.652Z,99.90
2022-09-12T00:57:04.620Z,99.90
2022-09-12T00:59:59.144Z,99.90
2022-09-12T01:02:50.245Z,99.90
2022-09-12T01:05:40.227Z,99.90
2022-09-12T01:08:27.285Z,99.90
2022-09-12T01:11:13.425Z,99.90
2022-09-12T01:14:00.136Z,99.90
2022-09-12T01:16:47.245Z,99.90
2022-09-12T01:20:07.391Z,99.90
2022-09-12T01:22:56.160Z,99.90
2022-09-12T01:25:50.792Z,99.90
2022-09-12T01:29:04.013Z,99.90
2022-09-12T01:32:03.895Z,99.90
2022-09-12T01:35:22.925Z,99.90
2022-09-12T01:38:30.137Z,99.90
2022-09-12T01:41:24.440Z,99.90
2022-09-12T01:44:51.678Z,99.90
2022-09-12T01:47:41.721Z,99.90
2022-09-12T01:50:39.813Z,99.90
2022-09-12T01:53:36.760Z,99.90
2022-09-12T01:56:28.699Z,99.90
2022-09-12T01:59:25.217Z,99.90
2022-09-12T02:02:20.283Z,99.90
2022-09-12T02:05:17.589Z,99.90
2022-09-12T02:08:17.550Z,99.90
2022-09-12T02:11:09.949Z,99.90
2022-09-12T02:14:16.745Z,99.90
2022-09-12T02:17:09.032Z,99.90
2022-09-12T02:20:14.589Z,99.90
2022-09-12T02:23:10.974Z,99.90
2022-09-12T02:26:01.660Z,99.90
2022-09-12T02:28:47.570Z,99.90
2022-09-12T02:31:40.597Z,99.90
2022-09-12T02:34:45.989Z,99.90
2022-09-12T02:38:05.262Z,99.90
2022-09-12T02:40:51.189Z,99.90
2022-09-12T02:43:37.910Z,99.90
2022-09-12T02:46:40.126Z,99.90
2022-09-12T02:49:25.626Z,99.90
2022-09-12T02:52:11.174Z,99.90
2022-09-12T02:54:58.320Z,99.90
2022-09-12T02:57:43.794Z,99.90
2022-09-12T03:00:34.599Z,99.90
2022-09-12T03:03:29.253Z,99.90
2022-09-12T03:06:39.994Z,99.90
2022-09-12T03:09:37.132Z,99.90
2022-09-12T03:12:44.037Z,99.90
2022-09-12T03:15:41.788Z,99.90
2022-09-12T03:19:09.167Z,99.90
2022-09-12T03:22:28.731Z,99.90
2022-09-12T03:25:17.552Z,99.90
2022-09-12T03:28:08.226Z,99.90
2022-09-12T03:30:55.955Z,99.90
2022-09-12T03:33:42.370Z,99.90
2022-09-12T03:36:29.738Z,99.90
2022-09-12T03:39:15.464Z,99.90
2022-09-12T03:42:01.010Z,99.90
2022-09-12T03:44:46.432Z,99.90
2022-09-12T03:47:33.073Z,99.90
2022-09-12T03:50:18.657Z,99.90
2022-09-12T03:53:04.528Z,99.90
2022-09-12T03:55:50.059Z,99.90
2022-09-12T03:58:36.361Z,99.90
2022-09-12T04:01:22.210Z,99.90
2022-09-12T04:04:09.140Z,99.90
2022-09-12T04:06:55.232Z,99.90
2022-09-12T04:09:40.990Z,99.90
2022-09-12T04:12:26.356Z,99.90
2022-09-12T04:15:11.826Z,99.90
2022-09-12T04:17:57.218Z,99.90
2022-09-12T04:20:42.704Z,99.90
2022-09-12T04:23:28.544Z,99.90
2022-09-12T04:26:14.773Z,99.90
2022-09-12T04:29:00.455Z,99.90
2022-09-12T04:31:46.054Z,99.90
2022-09-12T04:34:32.596Z,99.90
2022-09-12T04:37:18.512Z,99.90
2022-09-12T04:40:04.334Z,99.90
2022-09-12T04:42:49.918Z,99.90
2022-09-12T04:45:35.722Z,99.90
2022-09-12T04:48:21.114Z,99.90
2022-09-12T04:51:15.345Z,99.90
2022-09-12T04:54:06.923Z,99.90
2022-09-12T04:56:52.720Z,99.90
2022-09-12T04:59:38.717Z,99.90
2022-09-12T05:02:24.500Z,99.90
2022-09-12T05:05:10.482Z,99.90
2022-09-12T05:07:56.225Z,99.90
2022-09-12T05:10:42.214Z,99.90
2022-09-12T05:13:27.697Z,99.90
2022-09-12T05:16:17.909Z,99.90
2022-09-12T05:19:03.528Z,99.90
2022-09-12T05:21:48.940Z,99.90
2022-09-12T05:24:35.248Z,99.90
2022-09-12T05:27:20.913Z,99.90
2022-09-12T05:30:07.634Z,99.90
2022-09-12T05:32:53.078Z,99.90
2022-09-12T05:35:38.968Z,99.90
2022-09-12T05:38:25.694Z,99.90
2022-09-12T05:41:18.210Z,99.90
2022-09-12T05:44:07.313Z,99.90
2022-09-12T05:46:53.694Z,99.90
2022-09-12T05:49:39.154Z,99.90
2022-09-12T05:52:24.549Z,99.90
2022-09-12T05:55:10.055Z,99.90
2022-09-12T05:57:55.818Z,99.90
2022-09-12T06:00:41.420Z,99.90
2022-09-12T06:03:27.171Z,99.90
2022-09-12T06:06:14.252Z,99.90
2022-09-12T06:09:01.338Z,99.90
2022-09-12T06:11:47.209Z,99.90
2022-09-12T06:14:33.313Z,99.90
2022-09-12T06:17:19.104Z,99.90
2022-09-12T06:20:05.288Z,99.90
2022-09-12T06:22:53.666Z,99.90
2022-09-12T06:25:45.703Z,99.90
2022-09-12T06:28:32.650Z,99.90
2022-09-12T06:31:21.121Z,99.90
2022-09-12T06:34:08.904Z,99.90
2022-09-12T06:36:54.696Z,99.90
2022-09-12T06:39:40.330Z,99.90
2022-09-12T06:42:25.717Z,99.90
2022-09-12T06:45:16.818Z,99.90
2022-09-12T06:48:02.682Z,99.90
2022-09-12T06:51:02.578Z,99.90
2022-09-12T06:53:49.543Z,99.90
2022-09-12T06:56:35.314Z,99.90
2022-09-12T06:59:21.050Z,99.90
2022-09-12T07:02:07.339Z,99.90
2022-09-12T07:04:52.937Z,99.90
2022-09-12T07:07:38.403Z,99.90
2022-09-12T07:10:24.199Z,99.90
2022-09-12T07:13:09.766Z,99.90
2022-09-12T07:15:55.499Z,99.90
2022-09-12T07:18:47.992Z,99.90
2022-09-12T07:21:40.181Z,99.90
2022-09-12T07:24:26.167Z,99.90
2022-09-12T07:27:11.874Z,99.90
2022-09-12T07:29:57.605Z,99.90
2022-09-12T07:32:43.198Z,99.90
2022-09-12T07:35:28.611Z,99.90
2022-09-12T07:38:14.129Z,99.90
2022-09-12T07:40:59.589Z,99.90
2022-09-12T07:43:45.556Z,99.90
2022-09-12T07:46:32.356Z,99.90
2022-09-12T07:49:18.124Z,99.90
2022-09-12T07:52:03.615Z,99.90
2022-09-12T07:54:49.102Z,99.90
2022-09-12T07:57:34.631Z,99.90
2022-09-12T08:00:20.274Z,99.90
2022-09-12T08:03:07.304Z,99.90
2022-09-12T08:05:53.037Z,99.90
2022-09-12T08:08:38.884Z,99.90
2022-09-12T08:11:27.811Z,99.90
2022-09-12T08:14:13.464Z,99.90
2022-09-12T08:16:58.963Z,99.90
2022-09-12T08:19:44.949Z,99.90
2022-09-12T08:22:31.408Z,99.90
2022-09-12T08:25:16.937Z,99.90
2022-09-12T08:28:02.930Z,99.90
2022-09-12T08:30:48.785Z,99.90
2022-09-12T08:33:35.103Z,99.90
2022-09-12T08:36:23.671Z,99.90
2022-09-12T08:39:12.223Z,99.90
2022-09-12T08:42:04.175Z,99.90
2022-09-12T08:45:17.999Z,99.90
2022-09-12T08:48:06.013Z,99.90
2022-09-12T08:50:52.002Z,99.90
2022-09-12T08:53:38.382Z,99.90
2022-09-12T08:56:31.472Z,99.90
2022-09-12T08:59:17.378Z,99.90
2022-09-12T09:02:04.602Z,99.90
2022-09-12T09:05:02.040Z,99.90
2022-09-12T09:08:00.352Z,99.90
2022-09-12T09:10:52.599Z,99.90
2022-09-12T09:14:05.458Z,99.90
2022-09-12T09:16:53.879Z,99.90
2022-09-12T09:19:50.812Z,99.90
2022-09-12T09:22:42.914Z,99.90
2022-09-12T09:25:49.517Z,99.90
2022-09-12T09:28:44.148Z,99.90
2022-09-12T09:31:35.733Z,99.90
2022-09-12T09:34:21.824Z,99.90
2022-09-12T09:37:07.693Z,99.90
2022-09-12T09:39:53.221Z,99.90
2022-09-12T09:42:44.929Z,99.90
2022-09-12T09:45:30.990Z,99.90
2022-09-12T09:48:18.536Z,98.50
2022-09-12T09:51:09.389Z,98.70
2022-09-12T09:54:01.484Z,98.10
2022-09-12T09:56:47.580Z,98.30
2022-09-12T09:59:34.388Z,97.80
2022-09-12T10:02:24.429Z,98.10
2022-09-12T10:05:17.172Z,97.50
2022-09-12T10:08:04.837Z,97.30
2022-09-12T10:11:17.503Z,97.50
2022-09-12T10:14:04.616Z,97.60
2022-09-12T10:16:54.673Z,97.80
2022-09-12T10:19:40.710Z,97.60
2022-09-12T10:22:30.073Z,97.60
2022-09-12T10:25:19.344Z,97.60
2022-09-12T10:28:04.875Z,97.50
2022-09-12T10:30:56.096Z,96.80
2022-09-12T10:33:52.723Z,97.20
2022-09-12T10:36:40.486Z,96.50
2022-09-12T10:39:26.889Z,96.80
2022-09-12T10:42:17.512Z,97.00
2022-09-12T10:45:17.522Z,96.50
2022-09-12T10:48:32.734Z,96.50
2022-09-12T10:51:24.596Z,96.60
2022-09-12T10:54:13.122Z,95.60
2022-09-12T10:57:01.284Z,96.10
2022-09-12T11:00:27.948Z,96.70
2022-09-12T11:03:30.844Z,96.40
2022-09-12T11:06:22.208Z,95.70
2022-09-12T11:09:21.991Z,95.30
2022-09-12T11:12:16.953Z,94.40
2022-09-12T11:15:18.965Z,94.70
2022-09-12T11:18:43.544Z,94.90
2022-09-12T11:21:50.938Z,93.30
2022-09-12T11:25:05.190Z,92.60
2022-09-12T11:28:25.276Z,92.60
2022-09-12T11:31:49.529Z,90.70
2022-09-12T11:34:56.666Z,91.80
2022-09-12T11:37:45.266Z,91.00
2022-09-12T11:40:59.571Z,91.60
2022-09-12T11:44:01.160Z,91.50
2022-09-12T11:46:51.539Z,91.80
2022-09-12T11:49:40.565Z,92.00
2022-09-12T11:52:34.108Z,90.80
2022-09-12T11:55:47.126Z,90.60
2022-09-12T11:58:32.713Z,90.90
2022-09-12T12:01:42.883Z,90.90
2022-09-12T12:04:59.776Z,88.70
2022-09-12T12:07:52.520Z,90.90
2022-09-12T12:10:55.914Z,90.80
2022-09-12T12:13:50.627Z,90.90
2022-09-12T12:16:41.154Z,91.00
2022-09-12T12:19:27.004Z,90.70
2022-09-12T12:22:23.214Z,90.10
2022-09-12T12:25:12.285Z,90.30
2022-09-12T12:28:01.889Z,90.10
2022-09-12T12:30:53.806Z,89.90
2022-09-12T12:33:39.202Z,86.80
2022-09-12T12:36:40.284Z,87.10
2022-09-12T12:39:32.200Z,87.40
2022-09-12T12:42:33.290Z,87.70
2022-09-12T12:45:18.837Z,87.40
2022-09-12T12:48:15.240Z,87.40
2022-09-12T12:51:38.018Z,85.00
2022-09-12T12:54:48.896Z,83.70
2022-09-12T12:57:51.440Z,80.90
2022-09-12T13:00:40.885Z,81.20
2022-09-12T13:03:32.769Z,80.60
2022-09-12T13:06:38.298Z,80.50
2022-09-12T13:09:27.537Z,81.00
2022-09-12T13:12:28.072Z,80.30
2022-09-12T13:15:36.165Z,80.10
2022-09-12T13:18:41.015Z,79.60
2022-09-12T13:21:26.730Z,75.70
2022-09-12T13:24:18.886Z,76.50
2022-09-12T13:27:20.294Z,75.40
2022-09-12T13:30:13.622Z,75.30
2022-09-12T13:33:15.063Z,74.90
2022-09-12T13:36:09.842Z,71.60
2022-09-12T13:39:20.275Z,69.50
2022-09-12T13:42:28.964Z,68.20
2022-09-12T13:45:24.879Z,69.00
2022-09-12T13:48:18.174Z,69.60
2022-09-12T13:51:06.064Z,70.00
2022-09-12T13:53:54.473Z,68.90
2022-09-12T13:56:50.071Z,70.40
2022-09-12T13:59:44.278Z,70.80
2022-09-12T14:02:31.417Z,70.80
2022-09-12T14:05:24.197Z,71.40
2022-09-12T14:08:14.453Z,71.50
2022-09-12T14:11:00.648Z,71.90
2022-09-12T14:13:46.443Z,72.50
2022-09-12T14:16:39.665Z,72.20
2022-09-12T14:19:26.647Z,73.40
2022-09-12T14:22:17.973Z,73.30
2022-09-12T14:25:04.428Z,72.80
2022-09-12T14:27:55.578Z,71.90
2022-09-12T14:30:41.708Z,71.10
2022-09-12T14:33:27.145Z,70.40
2022-09-12T14:36:32.209Z,71.10
2022-09-12T14:39:38.682Z,71.70
2022-09-12T14:42:30.399Z,71.60
2022-09-12T14:45:27.023Z,72.30
2022-09-12T14:48:19.229Z,72.00
2022-09-12T14:51:05.791Z,71.60
2022-09-12T14:53:51.465Z,67.50
2022-09-12T14:56:43.351Z,69.40
2022-09-12T14:59:33.305Z,69.50
2022-09-12T15:02:26.222Z,69.40
2022-09-12T15:05:11.901Z,69.00
2022-09-12T15:07:59.884Z,68.80
2022-09-12T15:10:45.284Z,68.70
2022-09-12T15:13:39.924Z,67.50
2022-09-12T15:16:25.646Z,67.80
2022-09-12T15:19:10.993Z,68.30
2022-09-12T15:21:57.002Z,68.50
2022-09-12T15:24:42.424Z,67.40
2022-09-12T15:27:27.944Z,68.60
2022-09-12T15:30:14.081Z,68.70
2022-09-12T15:33:00.150Z,67.50
2022-09-12T15:35:46.133Z,68.10
2022-09-12T15:38:31.924Z,68.10
2022-09-12T15:41:18.725Z,68.60
2022-09-12T15:44:12.349Z,69.50
2022-09-12T15:46:58.174Z,70.00
2022-09-12T15:49:43.492Z,70.30
2022-09-12T15:52:28.990Z,70.40
2022-09-12T15:55:19.188Z,69.60
2022-09-12T15:58:07.155Z,70.10
2022-09-12T16:00:52.795Z,70.00
2022-09-12T16:03:38.516Z,70.80
2022-09-12T16:06:24.512Z,70.60
2022-09-12T16:09:12.607Z,70.60
2022-09-12T16:12:02.060Z,70.40
2022-09-12T16:14:47.752Z,69.60
2022-09-12T16:17:33.345Z,71.60
2022-09-12T16:20:19.744Z,72.70
2022-09-12T16:23:05.468Z,73.40
2022-09-12T16:25:58.913Z,75.00
2022-09-12T16:28:45.104Z,75.00
2022-09-12T16:31:30.980Z,76.30
2022-09-12T16:34:16.453Z,76.90
2022-09-12T16:37:02.431Z,77.80
2022-09-12T16:39:49.050Z,78.40
2022-09-12T16:42:34.991Z,78.80
2022-09-12T16:45:20.925Z,78.70
2022-09-12T16:48:06.306Z,79.60
2022-09-12T16:50:58.777Z,80.00
2022-09-12T16:53:44.662Z,79.60
2022-09-12T16:56:30.582Z,78.90
2022-09-12T16:59:16.801Z,79.40
2022-09-12T17:02:03.405Z,79.60
2022-09-12T17:04:49.048Z,79.90
2022-09-12T17:07:35.032Z,80.50
2022-09-12T17:10:20.913Z,80.60
2022-09-12T17:13:06.319Z,81.00
2022-09-12T17:15:51.844Z,81.20
2022-09-12T17:18:38.985Z,81.80
2022-09-12T17:21:24.772Z,82.30
2022-09-12T17:24:10.964Z,82.80
2022-09-12T17:26:57.196Z,83.10
2022-09-12T17:29:42.653Z,83.70
2022-09-12T17:32:28.231Z,84.30
2022-09-12T17:35:13.977Z,84.20
2022-09-12T17:37:59.770Z,84.50
2022-09-12T17:40:58.923Z,85.00
2022-09-12T17:43:54.376Z,85.40
2022-09-12T17:46:40.694Z,85.70
2022-09-12T17:49:26.548Z,85.90
2022-09-12T17:52:12.383Z,85.90
2022-09-12T17:54:57.786Z,86.40
2022-09-12T17:57:45.367Z,86.90
2022-09-12T18:00:49.936Z,87.30
2022-09-12T18:03:35.353Z,87.70
2022-09-12T18:06:21.368Z,88.00
2022-09-12T18:09:09.640Z,88.30
2022-09-12T18:11:56.361Z,88.50
2022-09-12T18:14:42.596Z,88.50
2022-09-12T18:17:28.469Z,88.70
2022-09-12T18:20:13.958Z,89.30
2022-09-12T18:22:59.839Z,88.70
2022-09-12T18:25:45.254Z,88.00
2022-09-12T18:28:35.702Z,88.00
2022-09-12T18:31:24.095Z,87.90
2022-09-12T18:34:14.441Z,88.00
2022-09-12T18:37:01.930Z,88.00
2022-09-12T18:39:47.655Z,88.10
2022-09-12T18:42:33.211Z,88.40
2022-09-12T18:45:18.649Z,88.40
2022-09-12T18:48:06.172Z,89.00
2022-09-12T18:50:51.689Z,89.50
2022-09-12T18:53:37.624Z,89.90
2022-09-12T18:56:25.881Z,90.00
2022-09-12T18:59:14.122Z,89.40
2022-09-12T19:01:59.702Z,88.60
2022-09-12T19:04:45.083Z,88.10
2022-09-12T19:07:31.651Z,88.90
2022-09-12T19:10:17.445Z,89.00
2022-09-12T19:13:03.573Z,89.40
2022-09-12T19:15:49.544Z,86.80
2022-09-12T19:18:36.962Z,87.10
2022-09-12T19:21:27.545Z,86.20
2022-09-12T19:24:14.471Z,85.20
2022-09-12T19:27:00.393Z,84.30
2022-09-12T19:29:46.160Z,82.00
2022-09-12T19:32:32.034Z,84.00
2022-09-12T19:35:17.767Z,82.70
2022-09-12T19:38:03.341Z,83.10
2022-09-12T19:41:04.328Z,80.90
2022-09-12T19:43:49.814Z,82.30
2022-09-12T19:46:35.325Z,82.40
2022-09-12T19:49:20.834Z,82.50
2022-09-12T19:52:06.279Z,81.70
2022-09-12T19:54:51.730Z,81.80
2022-09-12T19:57:37.285Z,83.40
2022-09-12T20:00:22.813Z,82.10
2022-09-12T20:03:08.656Z,82.40
2022-09-12T20:05:54.237Z,83.20
2022-09-12T20:08:42.240Z,83.00
2022-09-12T20:11:27.731Z,83.50
2022-09-12T20:14:13.177Z,82.40
2022-09-12T20:16:58.616Z,82.40
2022-09-12T20:19:44.042Z,83.40
2022-09-12T20:22:29.575Z,83.00
2022-09-12T20:25:15.012Z,83.60
2022-09-12T20:28:00.590Z,83.60
2022-09-12T20:30:46.000Z,84.10
2022-09-12T20:33:31.998Z,83.30
2022-09-12T20:36:19.819Z,82.60
2022-09-12T20:39:05.259Z,82.10
2022-09-12T20:41:50.942Z,81.80
2022-09-12T20:44:36.736Z,82.40
2022-09-12T20:47:22.192Z,82.80
2022-09-12T20:50:08.184Z,82.20
2022-09-12T20:52:53.587Z,82.50
2022-09-12T20:55:39.172Z,82.10
2022-09-12T20:58:24.729Z,83.00
2022-09-12T21:01:12.176Z,82.50
2022-09-12T21:03:58.975Z,83.40
2022-09-12T21:06:44.844Z,83.00
2022-09-12T21:09:30.955Z,82.50
2022-09-12T21:12:16.719Z,84.30
2022-09-12T21:15:02.077Z,83.00
2022-09-12T21:17:47.602Z,83.20
2022-09-12T21:20:33.628Z,83.20
2022-09-12T21:23:19.256Z,83.40
2022-09-12T21:26:05.732Z,84.30
2022-09-12T21:28:51.307Z,82.80
2022-09-12T21:31:37.081Z,83.10
2022-09-12T21:34:22.861Z,83.90
2022-09-12T21:37:08.164Z,84.20
2022-09-12T21:39:54.111Z,83.70
2022-09-12T21:42:39.441Z,83.70
2022-09-12T21:45:25.020Z,84.50
2022-09-12T21:48:11.030Z,84.20
2022-09-12T21:50:56.552Z,83.90
2022-09-12T21:53:42.271Z,83.40
2022-09-12T21:56:27.708Z,83.90
2022-09-12T21:59:13.220Z,84.10
2022-09-12T22:01:58.837Z,84.90
2022-09-12T22:04:44.292Z,84.80
2022-09-12T22:07:30.164Z,83.70
2022-09-12T22:10:16.103Z,84.30
2022-09-12T22:13:02.584Z,84.70
2022-09-12T22:15:52.991Z,84.90
2022-09-12T22:18:39.026Z,85.40
2022-09-12T22:21:24.880Z,84.90
2022-09-12T22:24:28.413Z,85.70
2022-09-12T22:27:14.376Z,84.40
2022-09-12T22:29:59.796Z,84.50
2022-09-12T22:32:45.488Z,85.30
2022-09-12T22:35:31.176Z,85.00
2022-09-12T22:38:16.689Z,84.80
2022-09-12T22:41:07.519Z,86.30
2022-09-12T22:43:53.369Z,85.50
2022-09-12T22:46:39.224Z,87.00
2022-09-12T22:49:25.069Z,85.90
2022-09-12T22:52:10.528Z,86.10
2022-09-12T22:54:56.065Z,86.60
2022-09-12T22:57:41.581Z,86.30
2022-09-12T23:00:27.997Z,85.70
2022-09-12T23:03:13.431Z,86.00
2022-09-12T23:05:59.191Z,86.00
2022-09-12T23:08:45.363Z,86.10
2022-09-12T23:11:31.009Z,86.60
2022-09-12T23:14:16.585Z,86.30
2022-09-12T23:17:02.020Z,87.40
2022-09-12T23:19:47.442Z,87.40
2022-09-12T23:22:32.961Z,87.50
2022-09-12T23:25:18.904Z,87.80
2022-09-12T23:28:04.591Z,88.20
2022-09-12T23:30:55.095Z,88.00
2022-09-12T23:33:40.633Z,88.40
2022-09-12T23:36:26.950Z,88.90
2022-09-12T23:39:12.423Z,87.90
2022-09-12T23:41:58.101Z,88.10
2022-09-12T23:44:43.725Z,89.10
2022-09-12T23:47:29.248Z,88.10
2022-09-12T23:50:14.679Z,88.10
2022-09-12T23:53:00.333Z,88.70
2022-09-12T23:55:45.936Z,90.20
2022-09-12T23:58:31.658Z,88.90
