createdAt,value
2022-08-29T00:01:29.030Z,23.05
2022-08-29T00:03:57.832Z,23.16
2022-08-29T00:06:26.145Z,22.88
2022-08-29T00:08:53.555Z,22.90
2022-08-29T00:11:21.852Z,23.00
2022-08-29T00:13:49.439Z,22.91
2022-08-29T00:16:17.068Z,23.11
2022-08-29T00:18:45.365Z,23.13
2022-08-29T00:21:12.860Z,22.97
2022-08-29T00:23:40.530Z,23.13
2022-08-29T00:26:08.187Z,22.40
2022-08-29T00:28:35.707Z,22.91
2022-08-29T00:31:03.641Z,22.87
2022-08-29T00:33:31.357Z,22.95
2022-08-29T00:35:59.030Z,22.82
2022-08-29T00:38:27.960Z,22.88
2022-08-29T00:40:57.282Z,22.97
2022-08-29T00:43:33.846Z,23.01
2022-08-29T00:46:04.298Z,23.07
2022-08-29T00:48:34.548Z,22.86
2022-08-29T00:51:06.372Z,22.72
2022-08-29T00:53:40.928Z,22.55
2022-08-29T00:56:10.310Z,22.89
2022-08-29T00:58:41.148Z,22.42
2022-08-29T01:01:09.206Z,22.63
2022-08-29T01:03:37.342Z,22.76
2022-08-29T01:06:12.899Z,22.53
2022-08-29T01:08:41.783Z,22.84
2022-08-29T01:11:29.257Z,22.55
2022-08-29T01:13:57.063Z,22.62
2022-08-29T01:16:25.270Z,22.61
2022-08-29T01:18:56.486Z,22.47
2022-08-29T01:21:34.969Z,22.58
2022-08-29T01:24:24.109Z,21.94
2022-08-29T01:26:51.743Z,22.31
2022-08-29T01:29:19.174Z,22.43
2022-08-29T01:31:56.973Z,22.51
2022-08-29T01:34:28.017Z,21.14
2022-08-29T01:37:01.212Z,21.77
2022-08-29T01:39:31.945Z,21.78
2022-08-29T01:42:01.470Z,22.04
2022-08-29T01:44:29.270Z,22.01
2022-08-29T01:47:02.756Z,21.88
2022-08-29T01:49:34.480Z,21.99
2022-08-29T01:52:03.969Z,22.26
2022-08-29T01:54:32.783Z,22.02
2022-08-29T01:57:01.263Z,22.15
2022-08-29T01:59:30.226Z,22.08
2022-08-29T02:02:24.245Z,21.28
2022-08-29T02:04:51.979Z,21.97
2022-08-29T02:07:23.086Z,22.20
2022-08-29T02:09:50.861Z,22.42
2022-08-29T02:12:20.582Z,22.55
2022-08-29T02:14:48.988Z,22.20
2022-08-29T02:17:16.454Z,22.11
2022-08-29T02:19:44.231Z,21.92
2022-08-29T02:22:11.812Z,21.63
2022-08-29T02:24:39.522Z,21.85
2022-08-29T02:27:09.375Z,21.59
2022-08-29T02:29:38.374Z,21.84
2022-08-29T02:32:08.484Z,21.99
2022-08-29T02:34:36.844Z,22.24
2022-08-29T02:37:05.101Z,21.99
2022-08-29T02:39:33.883Z,22.22
2022-08-29T02:42:02.128Z,21.90
2022-08-29T02:44:29.808Z,21.74
2022-08-29T02:46:57.353Z,21.93
2022-08-29T02:49:25.083Z,22.09
2022-08-29T02:51:52.490Z,22.07
2022-08-29T02:54:19.869Z,22.20
2022-08-29T02:56:47.510Z,22.03
2022-08-29T02:59:14.938Z,22.03
2022-08-29T03:01:42.362Z,21.58
2022-08-29T03:04:10.051Z,21.71
2022-08-29T03:06:37.424Z,21.66
2022-08-29T03:09:04.979Z,21.63
2022-08-29T03:11:32.652Z,21.62
2022-08-29T03:14:00.973Z,22.10
2022-08-29T03:16:28.437Z,21.70
2022-08-29T03:18:56.163Z,21.65
2022-08-29T03:21:25.821Z,21.91
2022-08-29T03:23:53.775Z,21.71
2022-08-29T03:26:21.425Z,21.64
2022-08-29T03:28:48.836Z,21.52
2022-08-29T03:31:16.365Z,21.65
2022-08-29T03:33:44.081Z,21.36
2022-08-29T03:36:13.977Z,21.47
2022-08-29T03:38:43.468Z,21.60
2022-08-29T03:41:11.388Z,21.41
2022-08-29T03:43:38.914Z,21.66
2022-08-29T03:46:06.432Z,21.68
2022-08-29T03:48:34.147Z,21.47
2022-08-29T03:51:01.567Z,21.52
2022-08-29T03:53:30.747Z,21.34
2022-08-29T03:55:58.518Z,21.33
2022-08-29T03:58:26.040Z,21.29
2022-08-29T04:00:53.413Z,21.35
2022-08-29T04:03:24.971Z,21.16
2022-08-29T04:05:59.033Z,20.97
2022-08-29T04:08:26.814Z,21.28
2022-08-29T04:10:54.213Z,21.43
2022-08-29T04:15:50.194Z,21.17
2022-08-29T04:18:21.248Z,21.37
2022-08-29T04:20:49.117Z,21.36
2022-08-29T04:23:16.773Z,21.53
2022-08-29T04:25:44.177Z,21.04
2022-08-29T04:28:13.488Z,21.44
2022-08-29T04:30:51.184Z,21.51
2022-08-29T04:33:22.358Z,21.56
2022-08-29T04:35:52.266Z,21.61
2022-08-29T04:38:19.785Z,21.71
2022-08-29T04:40:47.589Z,22.10
2022-08-29T04:43:15.278Z,22.01
2022-08-29T04:45:42.709Z,21.80
2022-08-29T04:48:10.851Z,21.94
2022-08-29T04:50:39.028Z,22.12
2022-08-29T04:53:06.417Z,22.18
2022-08-29T04:55:33.784Z,22.20
2022-08-29T04:58:01.639Z,22.30
2022-08-29T05:00:31.415Z,22.32
2022-08-29T05:02:59.477Z,22.45
2022-08-29T05:05:27.883Z,22.15
2022-08-29T05:07:55.300Z,22.28
2022-08-29T05:10:22.892Z,22.54
2022-08-29T05:12:51.649Z,22.76
2022-08-29T05:15:19.068Z,22.76
2022-08-29T05:17:46.457Z,22.75
2022-08-29T05:20:14.110Z,22.80
2022-08-29T05:22:42.254Z,23.17
2022-08-29T05:25:15.863Z,23.27
2022-08-29T05:27:46.013Z,23.57
2022-08-29T05:30:13.620Z,23.91
2022-08-29T05:32:40.998Z,23.94
2022-08-29T05:35:09.371Z,24.17
2022-08-29T05:37:37.265Z,23.99
2022-08-29T05:40:05.484Z,23.80
2022-08-29T05:42:33.203Z,23.93
2022-08-29T05:45:00.596Z,23.78
2022-08-29T05:47:28.136Z,24.29
2022-08-29T05:49:55.798Z,23.87
2022-08-29T05:52:23.438Z,23.94
2022-08-29T05:54:50.986Z,24.40
2022-08-29T05:57:22.400Z,24.71
2022-08-29T05:59:52.146Z,24.95
2022-08-29T06:02:21.150Z,25.15
2022-08-29T06:04:49.338Z,25.27
2022-08-29T06:07:16.898Z,25.15
2022-08-29T06:09:44.666Z,24.84
2022-08-29T06:12:16.099Z,24.26
2022-08-29T06:14:50.439Z,25.05
2022-08-29T06:17:18.650Z,25.00
2022-08-29T06:19:46.346Z,25.26
2022-08-29T06:22:13.854Z,25.25
2022-08-29T06:24:42.597Z,25.26
2022-08-29T06:27:12.300Z,25.50
2022-08-29T06:29:43.009Z,25.44
2022-08-29T06:32:12.238Z,25.52
2022-08-29T06:34:39.829Z,25.56
2022-08-29T06:37:07.281Z,25.03
2022-08-29T06:39:35.079Z,25.25
2022-08-29T06:42:02.491Z,25.31
2022-08-29T06:44:31.385Z,25.50
2022-08-29T06:46:59.335Z,25.43
2022-08-29T06:49:27.726Z,25.17
2022-08-29T06:51:58.078Z,25.51
2022-08-29T06:54:28.203Z,25.57
2022-08-29T06:56:56.868Z,26.12
2022-08-29T06:59:24.577Z,26.38
2022-08-29T07:01:52.876Z,26.34
2022-08-29T07:04:20.617Z,25.93
2022-08-29T07:06:48.987Z,26.07
2022-08-29T07:09:17.009Z,26.17
2022-08-29T07:11:44.498Z,26.29
2022-08-29T07:14:12.666Z,26.30
2022-08-29T07:16:41.290Z,25.94
2022-08-29T07:19:10.363Z,26.09
2022-08-29T07:21:38.597Z,26.59
2022-08-29T07:24:06.867Z,26.49
2022-08-29T07:26:38.870Z,26.42
2022-08-29T07:29:10.437Z,26.82
2022-08-29T07:31:39.254Z,25.83
2022-08-29T07:34:07.714Z,25.63
2022-08-29T07:36:35.710Z,26.42
2022-08-29T07:39:06.650Z,26.57
2022-08-29T07:41:34.345Z,26.52
2022-08-29T07:44:01.722Z,27.07
2022-08-29T07:46:29.185Z,27.20
2022-08-29T07:48:58.710Z,27.39
2022-08-29T07:51:27.134Z,27.14
2022-08-29T07:53:55.262Z,27.14
2022-08-29T07:56:26.715Z,27.37
2022-08-29T07:58:55.012Z,27.37
2022-08-29T08:01:23.573Z,27.57
2022-08-29T08:03:52.037Z,27.32
2022-08-29T08:06:22.335Z,26.93
2022-08-29T08:08:50.378Z,27.65
2022-08-29T08:11:20.097Z,27.19
2022-08-29T08:13:48.074Z,27.16
2022-08-29T08:16:19.008Z,26.52
2022-08-29T08:18:46.757Z,26.84
2022-08-29T08:21:14.467Z,26.72
2022-08-29T08:23:41.982Z,26.40
2022-08-29T08:26:10.829Z,26.51
2022-08-29T08:28:38.606Z,26.84
2022-08-29T08:31:07.977Z,26.22
2022-08-29T08:33:38.774Z,26.56
2022-08-29T08:36:18.550Z,26.85
2022-08-29T08:38:46.869Z,27.14
2022-08-29T08:41:27.430Z,27.16
2022-08-29T08:44:07.181Z,26.46
2022-08-29T08:46:38.755Z,26.28
2022-08-29T08:49:11.236Z,27.00
2022-08-29T08:51:43.312Z,27.15
2022-08-29T08:54:16.645Z,27.41
2022-08-29T08:56:51.330Z,27.68
2022-08-29T08:59:24.554Z,27.63
2022-08-29T09:02:06.610Z,26.58
2022-08-29T09:05:06.834Z,27.10
2022-08-29T09:07:39.965Z,27.45
2022-08-29T09:10:28.904Z,27.35
2022-08-29T09:13:21.462Z,27.35
2022-08-29T09:15:52.660Z,27.29
2022-08-29T09:18:39.429Z,27.97
2022-08-29T09:21:37.020Z,27.88
2022-08-29T09:24:00.069Z,27.85
2022-08-29T09:26:27.717Z,27.94
2022-08-29T09:28:55.248Z,28.30
2022-08-29T09:31:24.414Z,28.31
2022-08-29T09:33:58.162Z,28.23
2022-08-29T09:36:52.030Z,28.04
2022-08-29T09:39:25.712Z,28.04
2022-08-29T09:42:14.682Z,28.35
2022-08-29T09:44:52.188Z,27.88
2022-08-29T09:47:23.773Z,27.73
2022-08-29T09:50:08.902Z,28.18
2022-08-29T09:52:39.361Z,28.54
2022-08-29T09:55:24.457Z,27.77
2022-08-29T09:57:55.013Z,27.38
2022-08-29T10:00:31.598Z,26.79
2022-08-29T10:03:01.102Z,26.75
2022-08-29T10:05:40.731Z,27.66
2022-08-29T10:08:25.591Z,27.85
2022-08-29T10:10:59.686Z,28.25
2022-08-29T10:13:40.966Z,28.66
2022-08-29T10:17:23.118Z,27.62
2022-08-29T10:19:50.966Z,27.91
2022-08-29T10:22:29.691Z,28.44
2022-08-29T10:25:07.114Z,28.34
2022-08-29T10:27:43.199Z,29.04
2022-08-29T10:30:20.742Z,28.59
2022-08-29T10:33:04.734Z,27.59
2022-08-29T10:35:54.680Z,28.43
2022-08-29T10:38:43.592Z,28.27
2022-08-29T10:41:23.877Z,27.44
2022-08-29T10:44:01.285Z,27.90
2022-08-29T10:46:57.034Z,27.57
2022-08-29T10:49:45.022Z,28.46
2022-08-29T10:52:34.513Z,29.10
2022-08-29T10:55:19.340Z,28.19
2022-08-29T10:58:02.124Z,28.53
2022-08-29T11:00:45.401Z,28.97
2022-08-29T11:03:23.111Z,29.29
2022-08-29T11:06:03.899Z,28.52
2022-08-29T11:08:40.192Z,29.28
2022-08-29T11:11:07.570Z,28.45
2022-08-29T11:13:40.809Z,28.84
2022-08-29T11:16:21.795Z,29.16
2022-08-29T11:19:01.415Z,27.90
2022-08-29T11:21:43.215Z,28.51
2022-08-29T11:24:12.368Z,29.10
2022-08-29T11:27:02.620Z,29.30
2022-08-29T11:29:51.529Z,29.27
2022-08-29T11:32:33.590Z,29.68
2022-08-29T11:35:24.091Z,29.79
2022-08-29T11:38:04.973Z,29.93
2022-08-29T11:43:29.156Z,29.99
2022-08-29T11:46:06.200Z,28.69
2022-08-29T11:48:38.703Z,28.69
2022-08-29T11:51:33.259Z,29.27
2022-08-29T11:54:40.330Z,29.79
2022-08-29T11:57:07.849Z,28.88
2022-08-29T11:59:56.642Z,28.56
2022-08-29T12:02:30.307Z,28.87
2022-08-29T12:05:29.778Z,29.30
2022-08-29T12:08:26.360Z,29.12
2022-08-29T12:11:09.545Z,29.71
2022-08-29T12:13:49.135Z,29.78
2022-08-29T12:16:53.504Z,29.60
2022-08-29T12:19:44.842Z,30.02
2022-08-29T12:22:50.857Z,30.31
2022-08-29T12:25:27.302Z,30.36
2022-08-29T12:28:02.768Z,29.52
2022-08-29T12:30:35.822Z,29.51
2022-08-29T12:33:36.130Z,29.55
2022-08-29T12:36:18.135Z,29.31
2022-08-29T12:39:06.823Z,29.28
2022-08-29T12:41:47.116Z,29.54
2022-08-29T12:44:17.253Z,29.94
2022-08-29T12:46:46.805Z,30.37
2022-08-29T12:49:23.609Z,30.13
2022-08-29T12:51:56.870Z,30.40
2022-08-29T12:54:41.980Z,30.41
2022-08-29T12:57:20.088Z,30.07
2022-08-29T12:59:48.182Z,30.33
2022-08-29T13:02:36.431Z,30.07
2022-08-29T13:05:17.989Z,30.20
2022-08-29T13:08:12.497Z,30.42
2022-08-29T13:10:52.485Z,30.42
2022-08-29T13:13:22.056Z,30.17
2022-08-29T13:15:50.905Z,30.65
2022-08-29T13:18:18.398Z,30.63
2022-08-29T13:20:47.505Z,30.73
2022-08-29T13:23:24.650Z,30.55
2022-08-29T13:25:56.803Z,30.60
2022-08-29T13:28:28.414Z,30.65
2022-08-29T13:31:11.296Z,29.53
2022-08-29T13:34:00.409Z,28.99
2022-08-29T13:36:28.041Z,28.76
2022-08-29T13:39:17.255Z,29.06
2022-08-29T13:41:47.872Z,29.25
2022-08-29T13:44:20.451Z,28.97
2022-08-29T13:46:51.293Z,29.11
2022-08-29T13:49:24.713Z,29.30
2022-08-29T13:51:52.608Z,29.56
2022-08-29T13:54:20.504Z,28.92
2022-08-29T13:56:53.884Z,29.15
2022-08-29T13:59:25.856Z,29.06
2022-08-29T14:02:10.459Z,29.32
2022-08-29T14:04:40.807Z,29.52
2022-08-29T14:07:11.820Z,29.50
2022-08-29T14:09:42.077Z,30.03
2022-08-29T14:12:09.704Z,29.58
2022-08-29T14:14:37.070Z,29.62
2022-08-29T14:17:05.157Z,29.49
2022-08-29T14:19:32.740Z,29.34
2022-08-29T14:22:00.665Z,29.53
2022-08-29T14:24:31.679Z,29.14
2022-08-29T14:27:01.171Z,29.35
2022-08-29T14:29:31.095Z,29.39
2022-08-29T14:31:59.437Z,29.32
2022-08-29T14:34:32.614Z,28.76
2022-08-29T14:37:01.406Z,29.14
2022-08-29T14:39:29.100Z,29.76
2022-08-29T14:41:56.820Z,29.84
2022-08-29T14:44:24.244Z,29.97
2022-08-29T14:46:51.913Z,30.08
2022-08-29T14:49:19.657Z,29.95
2022-08-29T14:51:47.198Z,30.15
2022-08-29T14:54:15.139Z,30.18
2022-08-29T14:56:50.710Z,29.90
2022-08-29T14:59:20.067Z,29.65
2022-08-29T15:01:53.950Z,29.68
2022-08-29T15:04:34.956Z,28.92
2022-08-29T15:07:08.451Z,29.57
2022-08-29T15:09:36.256Z,29.48
2022-08-29T15:12:03.961Z,29.62
2022-08-29T15:14:31.944Z,29.58
2022-08-29T15:16:59.341Z,29.74
2022-08-29T15:22:14.412Z,29.86
2022-08-29T15:24:42.118Z,29.75
2022-08-29T15:27:09.530Z,29.61
2022-08-29T15:29:38.049Z,29.55
2022-08-29T15:32:05.664Z,28.74
2022-08-29T15:34:33.380Z,29.01
2022-08-29T15:37:01.794Z,28.99
2022-08-29T15:39:29.271Z,28.92
2022-08-29T15:41:58.902Z,28.60
2022-08-29T15:44:28.500Z,28.79
2022-08-29T15:46:56.737Z,29.30
2022-08-29T15:49:25.821Z,29.39
2022-08-29T15:51:54.443Z,29.39
2022-08-29T15:54:23.000Z,29.44
2022-08-29T15:56:50.807Z,29.39
2022-08-29T15:59:31.000Z,29.16
2022-08-29T16:02:10.272Z,29.10
2022-08-29T16:04:39.310Z,29.14
2022-08-29T16:07:06.747Z,29.66
2022-08-29T16:09:34.235Z,28.80
2022-08-29T16:12:01.888Z,28.68
2022-08-29T16:14:58.627Z,29.08
2022-08-29T16:17:20.361Z,29.00
2022-08-29T16:19:47.746Z,28.84
2022-08-29T16:22:15.110Z,28.72
2022-08-29T16:24:42.826Z,28.90
2022-08-29T16:27:10.535Z,29.22
2022-08-29T16:29:39.191Z,29.01
2022-08-29T16:32:07.784Z,28.59
2022-08-29T16:34:35.157Z,28.45
2022-08-29T16:37:02.608Z,28.75
2022-08-29T16:39:30.417Z,28.91
2022-08-29T16:41:58.846Z,28.10
2022-08-29T16:44:26.361Z,28.19
2022-08-29T16:46:54.158Z,28.51
2022-08-29T16:49:21.664Z,28.55
2022-08-29T16:51:49.067Z,28.52
2022-08-29T16:54:16.728Z,28.53
2022-08-29T16:56:44.696Z,28.29
2022-08-29T16:59:12.669Z,27.95
2022-08-29T17:01:46.311Z,27.48
2022-08-29T17:04:19.514Z,27.06
2022-08-29T17:06:48.107Z,27.57
2022-08-29T17:09:17.392Z,27.49
2022-08-29T17:11:47.032Z,27.39
2022-08-29T17:14:15.766Z,27.19
2022-08-29T17:16:45.824Z,27.00
2022-08-29T17:19:14.821Z,26.41
2022-08-29T17:21:43.109Z,26.46
2022-08-29T17:24:11.507Z,26.57
2022-08-29T17:26:41.365Z,26.71
2022-08-29T17:29:09.671Z,26.53
2022-08-29T17:31:38.959Z,26.96
2022-08-29T17:34:08.576Z,27.09
2022-08-29T17:36:37.468Z,27.26
2022-08-29T17:39:05.669Z,27.29
2022-08-29T17:41:33.625Z,27.16
2022-08-29T17:44:03.581Z,27.36
2022-08-29T17:46:31.015Z,27.42
2022-08-29T17:48:58.461Z,27.57
2022-08-29T17:51:26.244Z,27.35
2022-08-29T17:53:54.314Z,27.17
2022-08-29T17:56:29.465Z,27.10
2022-08-29T17:58:58.539Z,26.80
2022-08-29T18:01:25.960Z,26.92
2022-08-29T18:03:59.938Z,26.75
2022-08-29T18:06:31.684Z,26.86
2022-08-29T18:09:00.229Z,26.96
2022-08-29T18:11:27.731Z,27.28
2022-08-29T18:13:55.293Z,27.36
2022-08-29T18:16:23.027Z,27.45
2022-08-29T18:18:51.615Z,27.22
2022-08-29T18:21:19.046Z,27.34
2022-08-29T18:23:46.718Z,27.20
2022-08-29T18:26:14.895Z,27.04
2022-08-29T18:28:42.263Z,27.01
2022-08-29T18:31:10.122Z,26.40
2022-08-29T18:33:59.729Z,26.94
2022-08-29T18:36:32.066Z,26.86
2022-08-29T18:39:00.566Z,26.56
2022-08-29T18:41:29.247Z,26.69
2022-08-29T18:43:57.096Z,26.34
2022-08-29T18:46:25.680Z,26.16
2022-08-29T18:48:53.628Z,25.93
2022-08-29T18:51:21.405Z,25.94
2022-08-29T18:53:49.183Z,25.81
2022-08-29T18:56:16.918Z,25.84
2022-08-29T18:58:44.681Z,26.08
2022-08-29T19:01:28.278Z,25.97
2022-08-29T19:03:57.865Z,25.90
2022-08-29T19:06:27.044Z,25.88
2022-08-29T19:08:55.133Z,25.87
2022-08-29T19:11:23.342Z,25.91
2022-08-29T19:13:52.613Z,25.80
2022-08-29T19:16:21.351Z,26.18
2022-08-29T19:18:49.844Z,25.94
2022-08-29T19:21:17.270Z,26.11
2022-08-29T19:23:52.126Z,25.94
2022-08-29T19:26:34.532Z,25.97
2022-08-29T19:29:06.593Z,26.08
2022-08-29T19:31:34.524Z,25.87
2022-08-29T19:34:02.090Z,25.65
2022-08-29T19:36:29.555Z,25.56
2022-08-29T19:38:57.237Z,25.71
2022-08-29T19:41:25.235Z,25.51
2022-08-29T19:43:52.771Z,25.86
2022-08-29T19:46:23.076Z,26.02
2022-08-29T19:48:52.497Z,26.03
2022-08-29T19:51:25.011Z,25.66
2022-08-29T19:53:57.107Z,25.74
2022-08-29T19:56:26.384Z,25.52
2022-08-29T19:58:54.943Z,25.73
2022-08-29T20:01:22.557Z,25.55
2022-08-29T20:03:50.251Z,25.81
2022-08-29T20:06:20.917Z,25.40
2022-08-29T20:08:48.358Z,25.45
2022-08-29T20:11:23.059Z,25.47
2022-08-29T20:13:52.313Z,25.48
2022-08-29T20:16:23.294Z,25.00
2022-08-29T20:18:52.191Z,25.28
2022-08-29T20:21:20.928Z,25.22
2022-08-29T20:23:54.762Z,24.88
2022-08-29T20:26:28.692Z,24.66
2022-08-29T20:28:56.210Z,24.62
2022-08-29T20:31:23.662Z,24.98
2022-08-29T20:33:52.649Z,25.12
2022-08-29T20:36:42.151Z,25.31
2022-08-29T20:39:12.214Z,25.29
2022-08-29T20:41:39.946Z,24.98
2022-08-29T20:44:07.733Z,24.97
2022-08-29T20:46:42.108Z,24.46
2022-08-29T20:49:11.590Z,24.69
2022-08-29T20:51:40.103Z,24.56
2022-08-29T20:54:07.511Z,24.69
2022-08-29T20:56:35.024Z,24.83
2022-08-29T20:59:03.149Z,24.69
2022-08-29T21:01:30.575Z,24.25
2022-08-29T21:04:20.840Z,24.53
2022-08-29T21:06:53.765Z,24.78
2022-08-29T21:09:22.450Z,24.65
2022-08-29T21:11:51.682Z,24.50
2022-08-29T21:14:19.581Z,24.41
2022-08-29T21:16:47.449Z,24.26
2022-08-29T21:19:15.111Z,24.24
2022-08-29T21:21:43.497Z,24.21
2022-08-29T21:24:11.429Z,24.19
2022-08-29T21:26:39.630Z,24.31
2022-08-29T21:29:08.050Z,24.35
2022-08-29T21:31:35.958Z,23.99
2022-08-29T21:34:07.131Z,24.12
2022-08-29T21:36:36.090Z,23.87
2022-08-29T21:39:05.613Z,24.25
2022-08-29T21:41:33.942Z,24.12
2022-08-29T21:44:01.325Z,23.94
2022-08-29T21:46:31.709Z,23.91
2022-08-29T21:49:01.193Z,23.90
2022-08-29T21:51:30.220Z,23.87
2022-08-29T21:53:58.461Z,23.64
2022-08-29T21:56:28.029Z,23.56
2022-08-29T21:58:56.951Z,23.88
2022-08-29T22:01:27.777Z,23.95
2022-08-29T22:04:00.028Z,24.00
2022-08-29T22:06:28.219Z,23.54
2022-08-29T22:08:56.185Z,23.88
2022-08-29T22:11:34.590Z,23.58
2022-08-29T22:14:07.135Z,23.63
2022-08-29T22:16:35.596Z,23.50
2022-08-29T22:19:09.219Z,23.49
2022-08-29T22:21:49.389Z,23.87
2022-08-29T22:24:17.854Z,23.37
2022-08-29T22:26:46.618Z,23.62
2022-08-29T22:29:15.802Z,23.34
2022-08-29T22:31:44.579Z,23.65
2022-08-29T22:34:13.681Z,23.27
2022-08-29T22:36:41.094Z,23.51
2022-08-29T22:39:08.962Z,23.07
2022-08-29T22:41:36.868Z,23.54
2022-08-29T22:46:53.930Z,23.64
2022-08-29T22:49:21.467Z,23.72
2022-08-29T22:51:49.064Z,23.65
2022-08-29T22:54:34.948Z,23.50
2022-08-29T22:57:08.818Z,23.22
2022-08-29T22:59:37.249Z,23.14
2022-08-29T23:02:06.154Z,23.19
2022-08-29T23:04:34.117Z,23.20
2022-08-29T23:07:02.329Z,23.26
2022-08-29T23:09:33.559Z,23.09
2022-08-29T23:12:05.378Z,23.17
2022-08-29T23:14:35.904Z,23.17
2022-08-29T23:17:05.174Z,23.09
2022-08-29T23:19:33.515Z,23.22
2022-08-29T23:22:02.349Z,22.72
2022-08-29T23:24:31.235Z,23.06
2022-08-29T23:26:58.943Z,22.99
2022-08-29T23:29:27.096Z,23.13
2022-08-29T23:31:54.862Z,23.09
2022-08-29T23:34:22.348Z,23.07
2022-08-29T23:36:49.781Z,23.17
2022-08-29T23:39:17.434Z,23.32
2022-08-29T23:41:44.802Z,22.98
2022-08-29T23:44:12.257Z,23.21
2022-08-29T23:46:39.975Z,22.77
2022-08-29T23:49:07.495Z,23.12
2022-08-29T23:51:35.024Z,22.86
2022-08-29T23:54:02.658Z,23.04
2022-08-29T23:56:30.033Z,22.61
2022-08-29T23:58:57.824Z,22.90
