createdAt,value
2018-05-03T00:01:09.275Z,0.00
2018-05-03T00:02:41.140Z,0.00
2018-05-03T00:04:12.901Z,0.00
2018-05-03T00:05:44.810Z,0.00
2018-05-03T00:07:16.530Z,0.00
2018-05-03T00:08:48.343Z,0.00
2018-05-03T00:10:20.258Z,0.00
2018-05-03T00:11:51.971Z,0.00
2018-05-03T00:13:23.786Z,0.00
2018-05-03T00:14:55.600Z,0.00
2018-05-03T00:16:27.414Z,0.00
2018-05-03T00:17:59.229Z,0.00
2018-05-03T00:19:31.044Z,0.00
2018-05-03T00:21:02.859Z,0.00
2018-05-03T00:22:34.673Z,0.00
2018-05-03T00:24:06.487Z,0.00
2018-05-03T00:25:38.303Z,0.00
2018-05-03T00:27:10.116Z,0.00
2018-05-03T00:28:42.048Z,0.00
2018-05-03T00:30:13.745Z,0.00
2018-05-03T00:31:45.558Z,0.00
2018-05-03T00:33:17.373Z,0.00
2018-05-03T00:34:49.186Z,0.00
2018-05-03T00:36:21.000Z,0.00
2018-05-03T00:37:52.814Z,0.00
2018-05-03T00:39:24.629Z,0.00
2018-05-03T00:40:56.441Z,0.00
2018-05-03T00:42:28.294Z,0.00
2018-05-03T00:44:00.068Z,0.00
2018-05-03T00:45:31.889Z,0.00
2018-05-03T00:47:03.797Z,0.00
2018-05-03T00:48:35.510Z,0.00
2018-05-03T00:50:07.324Z,0.00
2018-05-03T00:51:39.137Z,0.00
2018-05-03T00:53:10.952Z,0.00
2018-05-03T00:54:42.765Z,0.00
2018-05-03T00:56:14.580Z,0.00
2018-05-03T00:57:46.393Z,0.00
2018-05-03T00:59:18.358Z,0.00
2018-05-03T01:00:50.022Z,0.00
2018-05-03T01:02:21.836Z,0.00
2018-05-03T01:03:53.651Z,0.00
2018-05-03T01:05:25.564Z,0.00
2018-05-03T01:06:57.304Z,0.00
2018-05-03T01:08:29.301Z,0.00
2018-05-03T01:10:00.907Z,0.00
2018-05-03T01:11:32.720Z,0.00
2018-05-03T01:13:04.634Z,0.00
2018-05-03T01:14:36.352Z,0.00
2018-05-03T01:16:08.162Z,0.00
2018-05-03T01:17:39.976Z,0.00
2018-05-03T01:19:11.791Z,0.00
2018-05-03T01:20:43.605Z,0.00
2018-05-03T01:22:15.423Z,0.00
2018-05-03T01:23:47.333Z,0.00
2018-05-03T01:25:19.049Z,0.00
2018-05-03T01:26:50.871Z,0.00
2018-05-03T01:28:22.676Z,0.00
2018-05-03T01:29:54.592Z,0.00
2018-05-03T01:31:26.305Z,0.00
2018-05-03T01:32:58.121Z,0.00
2018-05-03T01:34:29.935Z,0.00
2018-05-03T01:36:01.753Z,0.00
2018-05-03T01:37:33.563Z,0.00
2018-05-03T01:39:05.378Z,0.00
2018-05-03T01:40:37.193Z,0.00
2018-05-03T01:42:09.207Z,0.00
2018-05-03T01:43:40.822Z,0.00
2018-05-03T01:45:12.636Z,0.00
2018-05-03T01:46:44.450Z,0.00
2018-05-03T01:48:16.265Z,0.00
2018-05-03T01:49:48.079Z,0.00
2018-05-03T01:51:19.894Z,0.00
2018-05-03T01:52:51.708Z,0.00
2018-05-03T01:54:23.523Z,0.00
2018-05-03T01:55:55.337Z,0.00
2018-05-03T01:57:27.151Z,0.00
2018-05-03T01:58:58.966Z,0.00
2018-05-03T02:00:30.879Z,0.00
2018-05-03T02:02:02.594Z,0.00
2018-05-03T02:03:34.408Z,0.00
2018-05-03T02:05:06.222Z,0.00
2018-05-03T02:06:38.066Z,0.00
2018-05-03T02:08:09.851Z,0.00
2018-05-03T02:09:41.665Z,0.00
2018-05-03T02:11:13.482Z,0.00
2018-05-03T02:12:45.292Z,0.00
2018-05-03T02:14:17.144Z,0.00
2018-05-03T02:15:48.920Z,0.00
2018-05-03T02:17:20.737Z,0.00
2018-05-03T02:18:52.649Z,0.00
2018-05-03T02:20:24.372Z,0.00
2018-05-03T02:21:56.176Z,0.00
2018-05-03T02:23:27.990Z,0.00
2018-05-03T02:24:59.903Z,0.00
2018-05-03T02:26:31.619Z,0.00
2018-05-03T02:28:03.432Z,0.00
2018-05-03T02:29:35.245Z,0.00
2018-05-03T02:31:07.310Z,0.00
2018-05-03T02:32:38.874Z,0.00
2018-05-03T02:34:10.687Z,0.00
2018-05-03T02:35:42.501Z,0.00
2018-05-03T02:37:14.421Z,0.00
2018-05-03T02:38:46.127Z,0.00
2018-05-03T02:40:17.940Z,0.00
2018-05-03T02:41:49.755Z,0.00
2018-05-03T02:43:21.568Z,0.00
2018-05-03T02:44:53.381Z,0.00
2018-05-03T02:46:25.207Z,0.00
2018-05-03T02:47:57.011Z,0.00
2018-05-03T02:49:28.821Z,0.00
2018-05-03T02:51:00.635Z,0.00
2018-05-03T02:52:32.489Z,0.00
2018-05-03T02:54:04.260Z,0.00
2018-05-03T02:55:36.374Z,0.00
2018-05-03T02:57:07.891Z,0.00
2018-05-03T02:58:39.700Z,0.00
2018-05-03T03:00:11.514Z,0.00
2018-05-03T03:01:43.476Z,0.00
2018-05-03T03:03:15.139Z,0.00
2018-05-03T03:04:46.956Z,0.00
2018-05-03T03:06:18.765Z,0.00
2018-05-03T03:07:50.578Z,0.00
2018-05-03T03:09:22.390Z,0.00
2018-05-03T03:10:54.204Z,0.00
2018-05-03T03:12:26.015Z,0.00
2018-05-03T03:13:57.928Z,0.00
2018-05-03T03:15:29.655Z,0.00
2018-05-03T03:17:01.454Z,0.00
2018-05-03T03:18:33.266Z,0.00
2018-05-03T03:20:05.082Z,0.00
2018-05-03T03:21:36.892Z,0.00
2018-05-03T03:23:08.704Z,0.00
2018-05-03T03:24:40.517Z,0.00
2018-05-03T03:26:12.430Z,0.00
2018-05-03T03:27:44.143Z,0.00
2018-05-03T03:29:15.956Z,0.00
2018-05-03T03:30:47.768Z,0.00
2018-05-03T03:32:19.882Z,0.00
2018-05-03T03:33:51.423Z,0.00
2018-05-03T03:35:23.208Z,0.00
2018-05-03T03:36:55.019Z,0.00
2018-05-03T03:38:26.831Z,0.00
2018-05-03T03:39:58.644Z,0.00
2018-05-03T03:41:30.458Z,0.00
2018-05-03T03:43:02.280Z,0.00
2018-05-03T03:44:34.082Z,0.00
2018-05-03T03:46:05.895Z,0.00
2018-05-03T03:47:37.707Z,0.00
2018-05-03T03:49:09.521Z,0.00
2018-05-03T03:50:41.432Z,0.00
2018-05-03T03:52:13.144Z,0.00
2018-05-03T03:53:44.959Z,0.00
2018-05-03T03:55:16.770Z,0.00
2018-05-03T03:56:48.733Z,0.00
2018-05-03T03:58:20.395Z,0.00
2018-05-03T03:59:52.212Z,0.00
2018-05-03T04:01:24.021Z,0.00
2018-05-03T04:02:56.087Z,0.00
2018-05-03T04:04:27.645Z,0.00
2018-05-03T04:05:59.458Z,0.00
2018-05-03T04:07:31.296Z,0.00
2018-05-03T04:09:03.183Z,0.00
2018-05-03T04:10:34.896Z,0.00
2018-05-03T04:12:06.708Z,0.00
2018-05-03T04:13:38.521Z,0.00
2018-05-03T04:15:10.333Z,0.00
2018-05-03T04:16:42.145Z,0.00
2018-05-03T04:18:13.961Z,0.00
2018-05-03T04:19:45.770Z,0.00
2018-05-03T04:21:17.584Z,0.00
2018-05-03T04:22:49.396Z,0.00
2018-05-03T04:24:21.211Z,0.00
2018-05-03T04:25:53.021Z,0.00
2018-05-03T04:27:25.134Z,0.00
2018-05-03T04:28:56.645Z,0.00
2018-05-03T04:30:28.458Z,0.00
2018-05-03T04:32:00.287Z,0.00
2018-05-03T04:33:32.233Z,0.00
2018-05-03T04:35:03.896Z,0.00
2018-05-03T04:36:35.708Z,0.00
2018-05-03T04:38:07.520Z,0.00
2018-05-03T04:39:39.334Z,0.00
2018-05-03T04:41:11.145Z,0.00
2018-05-03T04:42:42.957Z,0.00
2018-05-03T04:44:14.770Z,0.00
2018-05-03T04:45:46.683Z,0.00
2018-05-03T04:47:18.395Z,0.00
2018-05-03T04:48:50.211Z,0.00
2018-05-03T04:50:22.019Z,0.00
2018-05-03T04:51:53.932Z,0.00
2018-05-03T04:53:25.643Z,0.00
2018-05-03T04:54:57.455Z,0.00
2018-05-03T04:56:29.267Z,0.00
2018-05-03T04:58:01.180Z,0.00
2018-05-03T04:59:32.892Z,0.00
2018-05-03T05:01:04.706Z,0.00
2018-05-03T05:02:36.517Z,0.00
2018-05-03T05:04:08.631Z,0.00
2018-05-03T05:05:40.140Z,0.00
2018-05-03T05:07:11.956Z,0.00
2018-05-03T05:08:43.765Z,0.00
2018-05-03T05:10:15.580Z,0.00
2018-05-03T05:11:47.390Z,0.00
2018-05-03T05:13:19.204Z,0.00
2018-05-03T05:14:51.015Z,0.00
2018-05-03T05:16:22.827Z,0.00
2018-05-03T05:17:54.702Z,0.00
2018-05-03T05:19:26.454Z,0.00
2018-05-03T05:20:58.264Z,0.00
2018-05-03T05:22:30.177Z,0.00
2018-05-03T05:24:01.889Z,0.00
2018-05-03T05:25:33.701Z,0.00
2018-05-03T05:27:05.517Z,0.00
2018-05-03T05:28:37.477Z,0.00
2018-05-03T05:30:09.139Z,0.00
2018-05-03T05:31:40.951Z,0.00
2018-05-03T05:33:12.763Z,0.00
2018-05-03T05:34:44.827Z,0.00
2018-05-03T05:36:16.388Z,0.00
2018-05-03T05:37:48.200Z,0.00
2018-05-03T05:39:20.057Z,0.00
2018-05-03T05:40:52.125Z,0.00
2018-05-03T05:42:23.637Z,0.00
2018-05-03T05:43:55.449Z,0.00
2018-05-03T05:45:27.262Z,0.00
2018-05-03T05:46:59.074Z,0.00
2018-05-03T05:48:30.888Z,0.00
2018-05-03T05:50:02.699Z,0.00
2018-05-03T05:51:34.511Z,0.00
2018-05-03T05:53:06.322Z,0.00
2018-05-03T05:54:38.135Z,0.00
2018-05-03T05:56:09.947Z,0.00
2018-05-03T05:57:41.760Z,0.00
2018-05-03T05:59:13.773Z,0.00
2018-05-03T06:00:45.384Z,0.00
2018-05-03T06:02:17.197Z,0.00
2018-05-03T06:03:49.009Z,0.00
2018-05-03T06:05:20.832Z,0.00
2018-05-03T06:06:52.637Z,0.00
2018-05-03T06:08:24.447Z,0.00
2018-05-03T06:09:56.334Z,0.00
2018-05-03T06:11:28.072Z,0.00
2018-05-03T06:12:59.885Z,0.00
2018-05-03T06:14:31.697Z,0.00
2018-05-03T06:16:03.581Z,0.00
2018-05-03T06:17:35.425Z,0.00
2018-05-03T06:19:07.135Z,0.00
2018-05-03T06:20:38.948Z,0.00
2018-05-03T06:22:10.775Z,0.00
2018-05-03T06:23:42.573Z,0.00
2018-05-03T06:25:14.387Z,0.00
2018-05-03T06:26:46.198Z,0.00
2018-05-03T06:28:18.012Z,0.00
2018-05-03T06:29:49.975Z,0.00
2018-05-03T06:31:21.637Z,0.00
2018-05-03T06:32:53.450Z,0.00
2018-05-03T06:34:25.295Z,0.00
2018-05-03T06:35:57.176Z,0.00
2018-05-03T06:37:28.888Z,0.00
2018-05-03T06:39:00.706Z,0.00
2018-05-03T06:40:32.515Z,0.00
2018-05-03T06:42:04.336Z,0.00
2018-05-03T06:43:36.143Z,0.00
2018-05-03T06:45:07.952Z,0.00
2018-05-03T06:46:39.770Z,0.00
2018-05-03T06:48:11.579Z,0.00
2018-05-03T06:49:43.394Z,0.00
2018-05-03T06:51:15.204Z,0.00
2018-05-03T06:52:47.017Z,0.00
2018-05-03T06:54:18.931Z,0.00
2018-05-03T06:55:50.643Z,0.00
2018-05-03T06:57:22.457Z,0.00
2018-05-03T06:58:54.276Z,0.00
2018-05-03T07:00:26.295Z,0.00
2018-05-03T07:01:57.895Z,0.00
2018-05-03T07:03:29.709Z,0.00
2018-05-03T07:05:01.521Z,0.00
2018-05-03T07:06:33.334Z,0.00
2018-05-03T07:08:05.148Z,0.00
2018-05-03T07:09:36.961Z,0.00
2018-05-03T07:11:08.774Z,0.00
2018-05-03T07:12:40.688Z,0.00
2018-05-03T07:14:12.401Z,0.00
2018-05-03T07:15:44.214Z,0.00
2018-05-03T07:17:16.029Z,0.00
2018-05-03T07:18:47.841Z,0.00
2018-05-03T07:20:19.655Z,0.00
2018-05-03T07:21:51.466Z,0.00
2018-05-03T07:23:23.279Z,0.00
2018-05-03T07:24:55.205Z,0.00
2018-05-03T07:26:26.905Z,0.00
2018-05-03T07:27:58.742Z,0.00
2018-05-03T07:29:30.604Z,0.00
2018-05-03T07:31:02.646Z,0.00
2018-05-03T07:32:34.165Z,0.00
2018-05-03T07:34:05.968Z,0.00
2018-05-03T07:35:37.782Z,0.00
2018-05-03T07:37:09.744Z,0.00
2018-05-03T07:38:41.406Z,0.00
2018-05-03T07:40:13.219Z,0.00
2018-05-03T07:41:45.034Z,0.00
2018-05-03T07:43:16.845Z,0.00
2018-05-03T07:44:48.658Z,0.00
2018-05-03T07:46:20.472Z,0.00
2018-05-03T07:47:52.312Z,0.00
2018-05-03T07:49:24.497Z,0.00
2018-05-03T07:50:55.908Z,0.00
2018-05-03T07:52:27.722Z,0.00
2018-05-03T07:53:59.535Z,0.00
2018-05-03T07:55:31.347Z,0.00
2018-05-03T07:57:03.161Z,0.00
2018-05-03T07:58:34.971Z,0.00
2018-05-03T08:00:06.799Z,0.00
2018-05-03T08:01:38.747Z,0.00
2018-05-03T08:03:10.414Z,0.00
2018-05-03T08:04:42.222Z,0.00
2018-05-03T08:06:14.035Z,0.00
2018-05-03T08:07:45.959Z,0.00
2018-05-03T08:09:17.661Z,0.00
2018-05-03T08:10:49.472Z,0.00
2018-05-03T08:12:21.285Z,0.00
2018-05-03T08:13:53.097Z,0.00
2018-05-03T08:15:24.910Z,0.00
2018-05-03T08:16:56.726Z,0.00
2018-05-03T08:18:28.536Z,0.00
2018-05-03T08:20:00.348Z,0.00
2018-05-03T08:21:32.161Z,0.00
2018-05-03T08:23:03.975Z,0.00
2018-05-03T08:24:35.786Z,0.00
2018-05-03T08:26:07.700Z,0.00
2018-05-03T08:27:39.413Z,0.00
2018-05-03T08:29:11.224Z,0.00
2018-05-03T08:30:43.039Z,0.00
2018-05-03T08:32:15.050Z,0.00
2018-05-03T08:33:46.662Z,0.00
2018-05-03T08:35:18.475Z,0.00
2018-05-03T08:36:50.288Z,0.00
2018-05-03T08:38:22.103Z,0.00
2018-05-03T08:39:53.913Z,0.00
2018-05-03T08:41:25.725Z,0.00
2018-05-03T08:42:57.538Z,0.00
2018-05-03T08:44:29.658Z,0.00
2018-05-03T08:46:01.164Z,0.00
2018-05-03T08:47:32.976Z,0.00
2018-05-03T08:49:04.808Z,0.00
2018-05-03T08:50:36.601Z,0.00
2018-05-03T08:52:08.413Z,0.00
2018-05-03T08:53:40.228Z,0.00
2018-05-03T08:55:12.039Z,0.00
2018-05-03T08:56:43.894Z,0.00
2018-05-03T08:58:15.664Z,0.00
2018-05-03T08:59:47.477Z,0.00
2018-05-03T09:01:19.329Z,0.00
2018-05-03T09:02:51.307Z,0.00
2018-05-03T09:04:22.918Z,0.00
2018-05-03T09:05:54.728Z,0.00
2018-05-03T09:07:26.542Z,0.00
2018-05-03T09:08:58.603Z,0.00
2018-05-03T09:10:30.165Z,0.00
2018-05-03T09:12:01.977Z,0.00
2018-05-03T09:13:33.791Z,0.00
2018-05-03T09:15:05.606Z,0.00
2018-05-03T09:16:37.418Z,0.00
2018-05-03T09:18:09.229Z,0.00
2018-05-03T09:19:41.039Z,0.00
2018-05-03T09:21:13.152Z,0.00
2018-05-03T09:22:44.665Z,0.00
2018-05-03T09:24:16.478Z,0.00
2018-05-03T09:25:48.289Z,5.63
2018-05-03T09:27:20.202Z,5.63
2018-05-03T09:28:51.917Z,11.25
2018-05-03T09:30:23.727Z,11.25
2018-05-03T09:31:55.607Z,11.25
2018-05-03T09:33:27.452Z,16.88
2018-05-03T09:34:59.164Z,16.88
2018-05-03T09:36:30.976Z,22.50
2018-05-03T09:38:02.789Z,22.50
2018-05-03T09:39:34.708Z,28.13
2018-05-03T09:41:06.413Z,28.13
2018-05-03T09:42:38.227Z,33.75
2018-05-03T09:44:10.039Z,39.38
2018-05-03T09:45:42.634Z,45.00
2018-05-03T09:47:13.665Z,50.63
2018-05-03T09:48:46.092Z,50.63
2018-05-03T09:50:17.309Z,61.88
2018-05-03T09:51:49.103Z,67.50
2018-05-03T09:53:20.922Z,78.75
2018-05-03T09:54:52.729Z,78.75
2018-05-03T09:56:24.542Z,84.38
2018-05-03T09:57:56.560Z,90.00
2018-05-03T09:59:28.220Z,90.00
2018-05-03T10:00:59.979Z,95.63
2018-05-03T10:02:31.877Z,95.63
2018-05-03T10:04:03.606Z,95.63
2018-05-03T10:05:35.419Z,106.88
2018-05-03T10:07:07.233Z,112.50
2018-05-03T10:08:39.050Z,118.13
2018-05-03T10:10:10.858Z,129.38
2018-05-03T10:11:42.671Z,123.75
2018-05-03T10:13:14.513Z,129.38
2018-05-03T10:14:46.297Z,140.63
2018-05-03T10:16:18.211Z,163.13
2018-05-03T10:17:49.928Z,157.50
2018-05-03T10:19:21.740Z,174.38
2018-05-03T10:20:53.548Z,180.00
2018-05-03T10:22:25.363Z,185.63
2018-05-03T10:23:57.175Z,213.75
2018-05-03T10:25:28.990Z,258.75
2018-05-03T10:27:01.108Z,253.13
2018-05-03T10:28:32.615Z,253.13
2018-05-03T10:30:04.434Z,225.00
2018-05-03T10:31:36.293Z,230.63
2018-05-03T10:33:08.055Z,230.63
2018-05-03T10:34:39.969Z,213.75
2018-05-03T10:36:11.834Z,225.00
2018-05-03T10:37:43.497Z,236.25
2018-05-03T10:39:15.309Z,258.75
2018-05-03T10:40:47.130Z,270.00
2018-05-03T10:42:18.974Z,281.25
2018-05-03T10:43:51.054Z,275.63
2018-05-03T10:45:22.564Z,247.50
2018-05-03T10:46:54.377Z,253.13
2018-05-03T10:48:26.191Z,275.63
2018-05-03T10:49:58.005Z,258.75
2018-05-03T10:51:29.820Z,258.75
2018-05-03T10:53:01.734Z,275.63
2018-05-03T10:54:33.448Z,281.25
2018-05-03T10:56:05.750Z,281.25
2018-05-03T10:59:08.926Z,303.75
2018-05-03T11:00:40.747Z,309.38
2018-05-03T11:02:12.557Z,337.50
2018-05-03T11:03:44.330Z,337.50
2018-05-03T11:05:16.232Z,331.88
2018-05-03T11:06:47.958Z,337.50
2018-05-03T11:08:19.772Z,303.75
2018-05-03T11:09:51.586Z,286.88
2018-05-03T11:11:23.505Z,298.13
2018-05-03T11:12:55.214Z,320.63
2018-05-03T11:14:27.033Z,354.38
2018-05-03T11:15:59.146Z,376.88
2018-05-03T11:17:30.674Z,405.00
2018-05-03T11:19:02.734Z,523.13
2018-05-03T11:20:34.284Z,686.25
2018-05-03T11:22:06.098Z,534.38
2018-05-03T11:23:37.914Z,483.75
2018-05-03T11:25:09.731Z,590.63
2018-05-03T11:26:41.543Z,894.38
2018-05-03T11:28:13.358Z,556.88
2018-05-03T11:29:45.373Z,613.13
2018-05-03T11:31:17.192Z,601.88
2018-05-03T11:32:49.106Z,770.63
2018-05-03T11:34:20.666Z,686.25
2018-05-03T11:35:52.433Z,596.25
2018-05-03T11:37:24.248Z,511.88
2018-05-03T11:38:56.067Z,500.63
2018-05-03T11:40:27.880Z,562.50
2018-05-03T11:41:59.696Z,675.00
2018-05-03T11:43:31.510Z,697.50
2018-05-03T11:45:03.324Z,736.88
2018-05-03T11:46:35.140Z,781.88
2018-05-03T11:48:07.056Z,826.88
2018-05-03T11:49:38.772Z,883.13
2018-05-03T11:51:10.588Z,1006.88
2018-05-03T11:52:42.404Z,1085.63
2018-05-03T11:54:14.219Z,1704.38
2018-05-03T11:55:46.036Z,1783.13
2018-05-03T11:57:17.852Z,1366.88
2018-05-03T11:58:49.669Z,1023.75
2018-05-03T12:00:21.600Z,1147.50
2018-05-03T12:01:53.306Z,961.88
2018-05-03T12:03:25.124Z,911.25
2018-05-03T12:04:56.992Z,871.88
2018-05-03T12:06:28.863Z,849.38
2018-05-03T12:08:00.635Z,832.50
2018-05-03T12:09:32.400Z,815.63
2018-05-03T12:11:04.214Z,832.50
2018-05-03T12:12:36.032Z,871.88
2018-05-03T12:14:07.952Z,922.50
2018-05-03T12:15:39.668Z,995.63
2018-05-03T12:17:11.585Z,1119.38
2018-05-03T12:18:43.303Z,1226.25
2018-05-03T12:20:15.154Z,1456.88
2018-05-03T12:21:46.939Z,1935.00
2018-05-03T12:23:18.757Z,1513.13
2018-05-03T12:24:50.690Z,1282.50
2018-05-03T12:26:22.396Z,1321.88
2018-05-03T12:27:54.519Z,1726.88
2018-05-03T12:29:26.035Z,2278.13
2018-05-03T12:30:57.853Z,2379.38
2018-05-03T12:32:29.675Z,2328.75
2018-05-03T12:34:01.493Z,2385.00
2018-05-03T12:35:33.314Z,2390.63
2018-05-03T12:37:05.134Z,2407.50
2018-05-03T12:38:36.956Z,2480.63
2018-05-03T12:40:08.777Z,2238.75
2018-05-03T12:41:40.600Z,2266.88
2018-05-03T12:43:12.522Z,2233.13
2018-05-03T12:44:44.272Z,2340.00
2018-05-03T12:46:16.169Z,2244.38
2018-05-03T12:47:48.533Z,2188.13
2018-05-03T12:49:20.101Z,2098.13
2018-05-03T12:50:51.533Z,2131.88
2018-05-03T12:52:23.387Z,2289.38
2018-05-03T12:53:55.179Z,2761.88
2018-05-03T12:55:27.179Z,2958.75
2018-05-03T12:56:58.823Z,2728.13
2018-05-03T12:58:30.645Z,2491.88
2018-05-03T13:00:02.470Z,2266.88
2018-05-03T13:01:34.493Z,2131.88
2018-05-03T13:04:38.006Z,1890.00
2018-05-03T13:06:09.837Z,1890.00
2018-05-03T13:07:41.620Z,1839.38
2018-05-03T13:09:13.412Z,1867.50
2018-05-03T13:10:45.472Z,1833.75
2018-05-03T13:12:17.112Z,1833.75
2018-05-03T13:13:48.877Z,1822.50
2018-05-03T13:15:20.700Z,1839.38
2018-05-03T13:16:52.537Z,1890.00
2018-05-03T13:18:24.853Z,1867.50
2018-05-03T13:19:56.780Z,1929.38
2018-05-03T13:21:28.767Z,1878.75
2018-05-03T13:22:59.817Z,1918.13
2018-05-03T13:24:31.640Z,1918.13
2018-05-03T13:26:03.768Z,1895.63
2018-05-03T13:27:35.287Z,1935.00
2018-05-03T13:29:07.111Z,1935.00
2018-05-03T13:30:38.935Z,1957.50
2018-05-03T13:32:10.858Z,1963.13
2018-05-03T13:33:42.622Z,1968.75
2018-05-03T13:35:14.712Z,1946.25
2018-05-03T13:36:46.229Z,1985.63
2018-05-03T13:38:18.225Z,1963.13
2018-05-03T13:39:49.895Z,1951.88
2018-05-03T13:41:21.716Z,1991.25
2018-05-03T13:42:53.627Z,2008.13
2018-05-03T13:44:25.534Z,1991.25
2018-05-03T13:45:57.303Z,2041.88
2018-05-03T13:47:29.277Z,2041.88
2018-05-03T13:49:01.123Z,2064.38
2018-05-03T13:50:32.644Z,2120.63
2018-05-03T13:52:05.039Z,2148.75
2018-05-03T13:55:08.420Z,2098.13
2018-05-03T13:59:43.590Z,2098.13
2018-05-03T14:01:15.413Z,2058.75
2018-05-03T14:02:47.641Z,2058.75
2018-05-03T14:05:50.888Z,2081.25
2018-05-03T14:07:23.277Z,2036.25
2018-05-03T14:08:54.534Z,2030.63
2018-05-03T14:10:26.364Z,2019.38
2018-05-03T14:11:58.195Z,2047.50
2018-05-03T14:13:30.009Z,2041.88
2018-05-03T14:15:01.932Z,2075.63
2018-05-03T14:16:33.859Z,2075.63
2018-05-03T14:19:37.838Z,2126.25
2018-05-03T14:21:09.196Z,2176.88
2018-05-03T14:22:41.175Z,2210.63
2018-05-03T14:24:12.829Z,2193.75
2018-05-03T14:25:44.604Z,2193.75
2018-05-03T14:27:16.543Z,2210.63
2018-05-03T14:28:48.266Z,2244.38
2018-05-03T14:30:20.082Z,2171.25
2018-05-03T14:31:51.903Z,2250.00
2018-05-03T14:33:23.829Z,2306.25
2018-05-03T14:34:55.558Z,2328.75
2018-05-03T14:37:59.207Z,2289.38
2018-05-03T14:39:31.332Z,2317.50
2018-05-03T14:41:02.853Z,2295.00
2018-05-03T14:42:34.677Z,2351.25
2018-05-03T14:45:38.387Z,2390.63
2018-05-03T14:47:10.155Z,2413.13
2018-05-03T14:48:41.979Z,2390.63
2018-05-03T14:50:14.008Z,2373.75
2018-05-03T14:51:45.730Z,2373.75
2018-05-03T14:53:17.960Z,2379.38
2018-05-03T14:54:49.585Z,2385.00
2018-05-03T14:56:21.107Z,2413.13
2018-05-03T14:57:52.944Z,2407.50
2018-05-03T14:59:24.980Z,2441.25
2018-05-03T15:00:56.664Z,2390.63
2018-05-03T15:02:28.410Z,1940.63
2018-05-03T15:04:00.241Z,2295.00
2018-05-03T15:05:32.061Z,2413.13
2018-05-03T15:07:04.110Z,2250.00
2018-05-03T15:08:35.713Z,2334.38
2018-05-03T15:11:39.668Z,2407.50
2018-05-03T15:13:11.737Z,2424.38
2018-05-03T15:14:43.550Z,2497.50
2018-05-03T15:16:14.904Z,2553.75
2018-05-03T15:17:46.671Z,2576.25
2018-05-03T15:19:18.498Z,2525.63
2018-05-03T15:20:50.327Z,2452.50
2018-05-03T15:23:53.978Z,2407.50
2018-05-03T15:25:25.805Z,2368.13
2018-05-03T15:26:57.630Z,2311.88
2018-05-03T15:28:29.456Z,2295.00
2018-05-03T15:30:01.386Z,843.75
2018-05-03T15:31:33.640Z,759.38
2018-05-03T15:33:04.934Z,1350.00
2018-05-03T15:34:36.759Z,2289.38
2018-05-03T15:36:08.584Z,2295.00
2018-05-03T15:37:40.410Z,2289.38
2018-05-03T15:39:12.305Z,2300.63
2018-05-03T15:40:44.060Z,2266.88
2018-05-03T15:42:16.135Z,2317.50
2018-05-03T15:43:47.712Z,2283.75
2018-05-03T15:48:23.490Z,2334.38
2018-05-03T15:49:55.088Z,2356.88
2018-05-03T15:51:26.840Z,2401.88
2018-05-03T15:52:58.665Z,2401.88
2018-05-03T15:54:30.541Z,2469.38
2018-05-03T15:56:02.318Z,1254.38
2018-05-03T15:57:34.143Z,2413.13
2018-05-03T15:59:05.969Z,2497.50
2018-05-03T16:03:41.850Z,2570.63
2018-05-03T16:05:13.477Z,2475.00
2018-05-03T16:06:45.104Z,2491.88
2018-05-03T16:08:16.929Z,2463.75
2018-05-03T16:09:48.765Z,2317.50
2018-05-03T16:11:20.730Z,1800.00
2018-05-03T16:12:52.490Z,2362.50
2018-05-03T16:14:24.555Z,2306.25
2018-05-03T16:17:27.889Z,1018.13
2018-05-03T16:20:31.580Z,2390.63
2018-05-03T16:23:35.498Z,2458.13
2018-05-03T16:25:07.553Z,2407.50
2018-05-03T16:26:38.847Z,2368.13
2018-05-03T16:28:10.676Z,2317.50
2018-05-03T16:29:42.501Z,2311.88
2018-05-03T16:31:14.326Z,2278.13
2018-05-03T16:32:46.163Z,2182.50
2018-05-03T16:34:17.980Z,2188.13
2018-05-03T16:35:49.808Z,2165.63
2018-05-03T16:38:53.764Z,2148.75
2018-05-03T16:40:25.491Z,2143.13
2018-05-03T16:41:57.219Z,2199.38
2018-05-03T16:43:28.952Z,2171.25
2018-05-03T16:45:00.773Z,2103.75
2018-05-03T16:46:32.596Z,2109.38
2018-05-03T16:49:36.250Z,1552.50
2018-05-03T16:51:08.077Z,2120.63
2018-05-03T16:52:39.903Z,2086.88
2018-05-03T16:54:11.734Z,2019.38
2018-05-03T16:58:47.513Z,742.50
2018-05-03T17:00:19.040Z,1901.25
2018-05-03T17:01:50.863Z,1558.13
2018-05-03T17:04:54.629Z,1012.50
2018-05-03T17:06:26.342Z,1850.63
2018-05-03T17:07:58.279Z,1940.63
2018-05-03T17:09:29.993Z,1901.25
2018-05-03T17:11:01.819Z,1783.13
2018-05-03T17:12:33.645Z,1805.63
2018-05-03T17:14:05.502Z,1749.38
2018-05-03T17:15:37.499Z,1732.50
2018-05-03T17:17:09.527Z,1715.63
2018-05-03T17:18:40.956Z,1704.38
2018-05-03T17:20:12.774Z,1732.50
2018-05-03T17:21:44.603Z,1726.88
2018-05-03T17:23:16.427Z,1704.38
2018-05-03T17:24:48.252Z,1687.50
2018-05-03T17:26:20.079Z,1687.50
2018-05-03T17:27:52.217Z,1721.25
2018-05-03T17:29:23.730Z,1704.38
2018-05-03T17:33:59.514Z,804.38
2018-05-03T17:35:31.136Z,1597.50
2018-05-03T17:37:02.866Z,1642.50
2018-05-03T17:38:34.733Z,1636.88
2018-05-03T17:40:06.515Z,1659.38
2018-05-03T17:41:38.653Z,1693.13
2018-05-03T17:43:10.207Z,1698.75
2018-05-03T17:44:42.205Z,1693.13
2018-05-03T17:46:13.820Z,1710.00
2018-05-03T17:47:45.647Z,1642.50
2018-05-03T17:49:17.706Z,1614.38
2018-05-03T17:50:49.301Z,1614.38
2018-05-03T17:52:21.125Z,1591.88
2018-05-03T17:53:53.051Z,1586.25
2018-05-03T17:55:24.778Z,1575.00
2018-05-03T17:56:56.688Z,1530.00
2018-05-03T17:58:28.973Z,1530.00
2018-05-03T18:00:00.270Z,1524.38
2018-05-03T18:01:32.079Z,1485.00
2018-05-03T18:03:03.905Z,1445.63
2018-05-03T18:04:35.739Z,1411.88
2018-05-03T18:09:11.308Z,871.88
2018-05-03T18:10:43.099Z,770.63
2018-05-03T18:12:14.861Z,1153.13
2018-05-03T18:13:46.682Z,1181.25
2018-05-03T18:15:18.506Z,1164.38
2018-05-03T18:16:50.333Z,1125.00
2018-05-03T18:18:22.156Z,1080.00
2018-05-03T18:19:53.980Z,1074.38
2018-05-03T18:21:26.543Z,1063.13
2018-05-03T18:22:57.629Z,1096.88
2018-05-03T18:24:29.466Z,1108.13
2018-05-03T18:26:01.278Z,1085.63
2018-05-03T18:27:33.202Z,1068.75
2018-05-03T18:29:04.926Z,1046.25
2018-05-03T18:30:36.751Z,1023.75
2018-05-03T18:32:08.576Z,995.63
2018-05-03T18:33:40.400Z,978.75
2018-05-03T18:35:12.225Z,950.63
2018-05-03T18:36:44.048Z,933.75
2018-05-03T18:38:15.872Z,911.25
2018-05-03T18:39:47.697Z,888.75
2018-05-03T18:41:19.521Z,883.13
2018-05-03T18:42:51.345Z,883.13
2018-05-03T18:44:23.169Z,877.50
2018-05-03T18:45:54.997Z,860.63
2018-05-03T18:47:26.819Z,849.38
2018-05-03T18:48:58.657Z,838.13
2018-05-03T18:50:30.468Z,832.50
2018-05-03T18:52:02.328Z,810.00
2018-05-03T18:53:34.115Z,787.50
2018-05-03T18:55:05.948Z,781.88
2018-05-03T18:56:37.765Z,765.00
2018-05-03T18:58:09.588Z,765.00
2018-05-03T18:59:41.716Z,736.88
2018-05-03T19:01:13.310Z,731.25
2018-05-03T19:02:45.073Z,703.13
2018-05-03T19:04:16.884Z,697.50
2018-05-03T19:05:48.708Z,697.50
2018-05-03T19:07:20.531Z,680.63
2018-05-03T19:08:52.359Z,675.00
2018-05-03T19:10:24.188Z,658.13
2018-05-03T19:11:56.094Z,630.00
2018-05-03T19:13:27.828Z,618.75
2018-05-03T19:16:31.487Z,590.63
2018-05-03T19:18:03.837Z,579.38
2018-05-03T19:19:35.131Z,573.75
2018-05-03T19:21:07.093Z,562.50
2018-05-03T19:22:38.871Z,562.50
2018-05-03T19:24:10.680Z,562.50
2018-05-03T19:25:42.418Z,545.63
2018-05-03T19:27:14.241Z,534.38
2018-05-03T19:28:46.066Z,511.88
2018-05-03T19:30:17.888Z,506.25
2018-05-03T19:31:49.749Z,495.00
2018-05-03T19:33:21.540Z,478.13
2018-05-03T19:34:53.415Z,461.25
2018-05-03T19:36:25.181Z,444.38
2018-05-03T19:37:57.129Z,427.50
2018-05-03T19:39:28.828Z,410.63
2018-05-03T19:41:00.659Z,399.38
2018-05-03T19:42:32.479Z,382.50
2018-05-03T19:44:04.298Z,365.63
2018-05-03T19:45:36.124Z,348.75
2018-05-03T19:47:07.944Z,331.88
2018-05-03T19:48:39.767Z,315.00
2018-05-03T19:50:11.792Z,309.38
2018-05-03T19:51:43.618Z,292.50
2018-05-03T19:53:15.236Z,275.63
2018-05-03T19:54:47.059Z,270.00
2018-05-03T19:56:18.882Z,270.00
2018-05-03T19:57:50.725Z,264.38
2018-05-03T19:59:22.527Z,253.13
2018-05-03T20:00:54.349Z,247.50
2018-05-03T20:02:26.172Z,236.25
2018-05-03T20:03:57.994Z,225.00
2018-05-03T20:05:29.816Z,219.38
2018-05-03T20:07:01.638Z,213.75
2018-05-03T20:10:05.285Z,202.50
2018-05-03T20:11:37.635Z,191.25
2018-05-03T20:13:08.926Z,185.63
2018-05-03T20:14:40.748Z,163.13
2018-05-03T20:16:12.569Z,163.13