createdAt,value
2017-10-18T00:00:12.781Z,28.87
2017-10-18T00:02:41.123Z,29.13
2017-10-18T00:05:09.439Z,27.63
2017-10-18T00:07:37.785Z,29.33
2017-10-18T00:10:06.882Z,29.00
2017-10-18T00:12:36.016Z,29.00
2017-10-18T00:15:04.372Z,27.43
2017-10-18T00:17:32.739Z,25.10
2017-10-18T00:20:01.835Z,26.87
2017-10-18T00:22:30.965Z,28.00
2017-10-18T00:24:59.280Z,28.17
2017-10-18T00:27:27.646Z,25.67
2017-10-18T00:29:55.987Z,28.03
2017-10-18T00:32:24.330Z,26.53
2017-10-18T00:34:52.645Z,26.20
2017-10-18T00:37:20.986Z,24.70
2017-10-18T00:39:50.111Z,24.63
2017-10-18T00:42:18.447Z,26.27
2017-10-18T00:44:46.761Z,25.00
2017-10-18T00:47:15.107Z,32.70
2017-10-18T00:49:43.432Z,35.17
2017-10-18T00:52:11.755Z,32.17
2017-10-18T00:54:40.093Z,34.90
2017-10-18T00:57:08.423Z,35.17
2017-10-18T00:59:36.752Z,37.17
2017-10-18T01:02:05.096Z,35.20
2017-10-18T01:04:34.192Z,35.07
2017-10-18T01:07:03.311Z,34.07
2017-10-18T01:09:31.644Z,38.27
2017-10-18T01:11:59.981Z,31.07
2017-10-18T01:14:28.333Z,35.57
2017-10-18T01:16:56.654Z,36.97
2017-10-18T01:19:24.977Z,35.23
2017-10-18T01:21:54.075Z,42.20
2017-10-18T01:24:23.191Z,37.30
2017-10-18T01:26:51.686Z,36.13
2017-10-18T01:29:20.025Z,37.47
2017-10-18T01:31:48.492Z,32.60
2017-10-18T01:34:16.821Z,34.00
2017-10-18T01:36:45.152Z,33.90
2017-10-18T01:39:13.517Z,37.27
2017-10-18T01:41:41.867Z,36.60
2017-10-18T01:44:10.251Z,33.77
2017-10-18T01:46:38.595Z,35.73
2017-10-18T01:49:07.070Z,35.37
2017-10-18T01:51:35.417Z,32.37
2017-10-18T01:54:03.774Z,32.30
2017-10-18T01:56:32.136Z,31.40
2017-10-18T01:59:00.452Z,35.77
2017-10-18T02:01:28.858Z,29.30
2017-10-18T02:03:57.232Z,34.20
2017-10-18T02:06:26.326Z,33.93
2017-10-18T02:08:55.526Z,38.83
2017-10-18T02:11:24.622Z,36.37
2017-10-18T02:13:53.006Z,33.53
2017-10-18T02:16:21.379Z,34.10
2017-10-18T02:18:49.750Z,32.57
2017-10-18T02:21:18.855Z,34.43
2017-10-18T02:23:47.949Z,31.87
2017-10-18T02:26:17.042Z,30.53
2017-10-18T02:28:45.398Z,29.67
2017-10-18T02:31:14.509Z,35.93
2017-10-18T02:33:43.624Z,43.40
2017-10-18T02:36:11.965Z,44.47
2017-10-18T02:38:40.290Z,42.60
2017-10-18T02:41:08.656Z,44.50
2017-10-18T02:43:37.025Z,42.47
2017-10-18T02:46:06.202Z,38.40
2017-10-18T02:48:35.305Z,41.03
2017-10-18T02:51:04.435Z,44.10
2017-10-18T02:53:32.753Z,40.10
2017-10-18T02:56:01.069Z,38.97
2017-10-18T02:58:29.419Z,36.00
2017-10-18T03:00:57.762Z,37.63
2017-10-18T03:03:26.202Z,36.27
2017-10-18T03:05:55.281Z,41.97
2017-10-18T03:08:23.605Z,46.80
2017-10-18T03:10:51.936Z,48.13
2017-10-18T03:13:20.282Z,41.80
2017-10-18T03:15:48.617Z,39.10
2017-10-18T03:18:16.960Z,33.80
2017-10-18T03:20:45.296Z,41.80
2017-10-18T03:23:13.633Z,41.17
2017-10-18T03:25:42.736Z,43.00
2017-10-18T03:28:11.089Z,38.67
2017-10-18T03:30:39.426Z,41.70
2017-10-18T03:33:07.756Z,39.57
2017-10-18T03:35:36.098Z,33.97
2017-10-18T03:38:04.456Z,35.77
2017-10-18T03:40:32.762Z,32.77
2017-10-18T03:43:01.098Z,32.80
2017-10-18T03:45:29.441Z,37.83
2017-10-18T03:47:57.862Z,37.80
2017-10-18T03:50:26.185Z,42.53
2017-10-18T03:52:54.518Z,37.70
2017-10-18T03:55:22.854Z,43.23
2017-10-18T03:57:51.189Z,46.07
2017-10-18T04:00:19.513Z,43.10
2017-10-18T04:02:47.857Z,40.10
2017-10-18T04:05:16.163Z,38.77
2017-10-18T04:07:44.466Z,36.20
2017-10-18T04:10:13.568Z,38.70
2017-10-18T04:12:41.899Z,41.57
2017-10-18T04:15:10.230Z,38.80
2017-10-18T04:17:38.575Z,44.30
2017-10-18T04:20:06.897Z,77.27
2017-10-18T04:22:35.217Z,40.20
2017-10-18T04:25:03.566Z,37.33
2017-10-18T04:27:31.866Z,31.87
2017-10-18T04:30:00.198Z,36.70
2017-10-18T04:32:28.518Z,37.60
2017-10-18T04:34:56.845Z,39.27
2017-10-18T04:37:25.149Z,42.70
2017-10-18T04:39:53.463Z,39.43
2017-10-18T04:42:21.785Z,39.50
2017-10-18T04:44:50.117Z,44.20
2017-10-18T04:47:18.657Z,42.53
2017-10-18T04:49:46.977Z,42.73
2017-10-18T04:52:15.280Z,43.20
2017-10-18T04:54:44.380Z,44.13
2017-10-18T04:57:12.706Z,48.33
2017-10-18T04:59:41.097Z,40.17
2017-10-18T05:02:09.433Z,40.20
2017-10-18T05:04:37.793Z,37.73
2017-10-18T05:07:06.868Z,37.57
2017-10-18T05:09:35.191Z,44.80
2017-10-18T05:12:03.506Z,39.87
2017-10-18T05:14:31.818Z,41.03
2017-10-18T05:17:00.877Z,37.83
2017-10-18T05:19:29.192Z,44.90
2017-10-18T05:21:58.265Z,39.00
2017-10-18T05:24:26.589Z,37.20
2017-10-18T05:26:54.902Z,41.13
2017-10-18T05:29:23.229Z,35.70
2017-10-18T05:31:51.533Z,34.73
2017-10-18T05:34:19.849Z,41.13
2017-10-18T05:36:48.159Z,39.40
2017-10-18T05:39:16.453Z,34.30
2017-10-18T05:41:44.765Z,40.50
2017-10-18T05:44:13.071Z,38.80
2017-10-18T05:46:42.149Z,37.00
2017-10-18T05:49:10.457Z,37.53
2017-10-18T05:51:38.768Z,36.00
2017-10-18T05:54:07.896Z,36.60
2017-10-18T05:56:36.209Z,34.90
2017-10-18T05:59:04.509Z,38.70
2017-10-18T06:01:32.812Z,38.83
2017-10-18T06:04:01.121Z,37.60
2017-10-18T06:06:30.200Z,35.60
2017-10-18T06:08:58.503Z,42.13
2017-10-18T06:11:26.824Z,38.97
2017-10-18T06:13:55.132Z,38.93
2017-10-18T06:16:23.452Z,41.37
2017-10-18T06:18:51.749Z,45.13
2017-10-18T06:21:20.060Z,43.40
2017-10-18T06:23:48.356Z,44.90
2017-10-18T06:26:17.433Z,46.20
2017-10-18T06:28:45.735Z,53.80
2017-10-18T06:31:14.821Z,50.40
2017-10-18T06:33:43.885Z,44.60
2017-10-18T06:36:12.209Z,50.27
2017-10-18T06:38:41.273Z,45.50
2017-10-18T06:41:09.585Z,42.87
2017-10-18T06:43:37.886Z,50.07
2017-10-18T06:46:06.205Z,48.73
2017-10-18T06:48:34.509Z,48.03
2017-10-18T06:51:03.591Z,45.40
2017-10-18T06:53:32.683Z,44.90
2017-10-18T06:56:00.994Z,44.70
2017-10-18T06:58:29.309Z,46.30
2017-10-18T07:00:57.623Z,50.50
2017-10-18T07:03:26.694Z,42.63
2017-10-18T07:05:55.030Z,42.43
2017-10-18T07:08:23.328Z,43.50
2017-10-18T07:10:51.637Z,42.77
2017-10-18T07:13:19.945Z,41.20
2017-10-18T07:15:48.243Z,40.33
2017-10-18T07:18:16.594Z,39.57
2017-10-18T07:20:45.662Z,46.00
2017-10-18T07:23:13.978Z,43.97
2017-10-18T07:25:42.286Z,43.03
2017-10-18T07:28:10.602Z,45.20
2017-10-18T07:30:39.669Z,40.20
2017-10-18T07:33:07.978Z,42.70
2017-10-18T07:35:37.056Z,41.67
2017-10-18T07:38:05.373Z,43.60
2017-10-18T07:40:33.681Z,42.77
2017-10-18T07:43:02.003Z,45.03
2017-10-18T07:45:31.107Z,46.23
2017-10-18T07:48:00.204Z,43.27
2017-10-18T07:50:28.530Z,39.67
2017-10-18T07:52:56.841Z,44.07
2017-10-18T07:55:25.145Z,39.67
2017-10-18T07:57:54.221Z,45.07
2017-10-18T08:00:23.306Z,42.40
2017-10-18T08:02:51.617Z,45.03
2017-10-18T08:05:19.927Z,43.47
2017-10-18T08:07:48.236Z,47.73
2017-10-18T08:10:16.542Z,45.20
2017-10-18T08:12:45.625Z,44.40
2017-10-18T08:15:14.710Z,46.70
2017-10-18T08:17:43.026Z,47.10
2017-10-18T08:20:11.333Z,41.97
2017-10-18T08:22:39.655Z,45.17
2017-10-18T08:25:08.729Z,42.27
2017-10-18T08:27:37.044Z,43.43
2017-10-18T08:30:05.346Z,43.00
2017-10-18T08:32:33.658Z,38.90
2017-10-18T08:35:01.961Z,44.87
2017-10-18T08:37:31.033Z,39.33
2017-10-18T08:39:59.344Z,42.77
2017-10-18T08:42:27.661Z,38.17
2017-10-18T08:44:55.961Z,38.63
2017-10-18T08:47:24.281Z,39.43
2017-10-18T08:49:52.593Z,41.47
2017-10-18T08:52:20.930Z,47.23
2017-10-18T08:54:49.233Z,42.43
2017-10-18T08:57:17.633Z,44.80
2017-10-18T08:59:45.935Z,48.13
2017-10-18T09:02:14.250Z,50.00
2017-10-18T09:04:42.571Z,54.17
2017-10-18T09:07:10.893Z,53.67
2017-10-18T09:09:39.194Z,50.50
2017-10-18T09:12:07.512Z,52.23
2017-10-18T09:14:35.813Z,52.47
2017-10-18T09:17:04.944Z,53.73
2017-10-18T09:19:33.251Z,47.10
2017-10-18T09:22:16.445Z,52.80
2017-10-18T09:24:44.744Z,51.03
2017-10-18T09:27:13.051Z,48.30
2017-10-18T09:29:41.361Z,50.20
2017-10-18T09:32:09.665Z,49.90
2017-10-18T09:34:37.976Z,52.57
2017-10-18T09:37:06.282Z,53.03
2017-10-18T09:39:35.381Z,53.97
2017-10-18T09:42:04.445Z,58.40
2017-10-18T09:44:32.754Z,57.13
2017-10-18T09:47:01.832Z,51.93
2017-10-18T09:49:30.910Z,49.83
2017-10-18T09:51:59.216Z,51.17
2017-10-18T09:54:27.546Z,52.00
2017-10-18T09:56:56.618Z,52.97
2017-10-18T09:59:24.936Z,48.27
2017-10-18T10:01:53.238Z,42.90
2017-10-18T10:04:22.329Z,46.00
2017-10-18T10:06:51.400Z,48.20
2017-10-18T10:09:19.721Z,46.50
2017-10-18T10:11:48.029Z,48.60
2017-10-18T10:14:16.345Z,53.60
2017-10-18T10:16:44.646Z,49.63
2017-10-18T10:19:13.726Z,52.53
2017-10-18T10:21:42.806Z,57.00
2017-10-18T10:24:11.137Z,55.23
2017-10-18T10:26:39.457Z,54.50
2017-10-18T10:29:07.774Z,53.40
2017-10-18T10:31:36.077Z,55.17
2017-10-18T10:34:04.401Z,59.43
2017-10-18T10:36:32.709Z,58.23
2017-10-18T10:39:01.022Z,56.57
2017-10-18T10:41:29.321Z,57.23
2017-10-18T10:43:57.629Z,53.83
2017-10-18T10:46:25.938Z,56.43
2017-10-18T10:48:54.254Z,59.67
2017-10-18T10:51:22.557Z,61.73
2017-10-18T10:53:50.964Z,61.57
2017-10-18T10:56:19.266Z,64.23
2017-10-18T10:58:47.578Z,58.77
2017-10-18T11:01:15.885Z,63.73
2017-10-18T11:03:44.209Z,62.83
2017-10-18T11:06:12.521Z,57.97
2017-10-18T11:08:41.605Z,53.73
2017-10-18T11:11:10.682Z,57.93
2017-10-18T11:13:39.002Z,59.77
2017-10-18T11:16:07.302Z,57.80
2017-10-18T11:18:35.619Z,60.20
2017-10-18T11:21:03.921Z,57.73
2017-10-18T11:23:33.001Z,58.90
2017-10-18T11:26:01.302Z,56.57
2017-10-18T11:28:29.625Z,60.17
2017-10-18T11:30:57.929Z,61.70
2017-10-18T11:33:26.238Z,58.03
2017-10-18T11:35:54.540Z,61.37
2017-10-18T11:38:22.849Z,61.47
2017-10-18T11:40:51.149Z,56.17
2017-10-18T11:43:20.232Z,60.03
2017-10-18T11:45:48.532Z,55.70
2017-10-18T11:48:17.596Z,58.60
2017-10-18T11:50:45.910Z,62.10
2017-10-18T11:53:14.214Z,61.60
2017-10-18T11:55:42.522Z,59.73
2017-10-18T11:58:10.844Z,57.83
2017-10-18T12:00:39.161Z,59.80
2017-10-18T12:03:07.470Z,59.67
2017-10-18T12:05:35.798Z,60.47
2017-10-18T12:08:04.105Z,58.40
2017-10-18T12:10:32.429Z,59.77
2017-10-18T12:13:00.733Z,62.13
2017-10-18T12:15:29.049Z,66.23
2017-10-18T12:17:57.378Z,65.77
2017-10-18T12:20:25.689Z,68.07
2017-10-18T12:22:53.997Z,64.67
2017-10-18T12:25:23.087Z,67.93
2017-10-18T12:27:51.394Z,67.97
2017-10-18T12:30:19.744Z,71.30
2017-10-18T12:32:48.812Z,68.60
2017-10-18T12:35:17.125Z,67.00
2017-10-18T12:37:46.192Z,69.63
2017-10-18T12:40:14.513Z,79.67
2017-10-18T12:42:42.816Z,75.67
2017-10-18T12:45:11.163Z,73.20
2017-10-18T12:47:39.481Z,75.10
2017-10-18T12:50:07.797Z,79.10
2017-10-18T12:52:36.874Z,70.70
2017-10-18T12:55:05.217Z,69.67
2017-10-18T12:57:33.525Z,75.70
2017-10-18T13:00:01.839Z,76.47
2017-10-18T13:02:30.157Z,72.47
2017-10-18T13:04:58.470Z,67.07
2017-10-18T13:07:27.550Z,74.07
2017-10-18T13:09:55.867Z,71.20
2017-10-18T13:12:24.946Z,67.97
2017-10-18T13:14:54.033Z,68.50
2017-10-18T13:17:22.349Z,64.87
2017-10-18T13:19:50.665Z,69.20
2017-10-18T13:22:18.965Z,66.77
2017-10-18T13:24:47.286Z,73.67
2017-10-18T13:27:15.590Z,68.67
2017-10-18T13:29:43.932Z,69.10
2017-10-18T13:32:12.233Z,71.90
2017-10-18T13:34:40.545Z,72.67
2017-10-18T13:37:08.861Z,70.47
2017-10-18T13:39:37.173Z,70.73
2017-10-18T13:42:05.477Z,68.40
2017-10-18T13:44:33.785Z,66.50
2017-10-18T13:47:02.854Z,66.03
2017-10-18T13:49:31.179Z,71.57
2017-10-18T13:51:59.477Z,69.10
2017-10-18T13:54:27.835Z,68.40
2017-10-18T13:56:56.141Z,66.17
2017-10-18T13:59:24.449Z,65.10
2017-10-18T14:01:52.761Z,66.60
2017-10-18T14:04:21.146Z,66.30
2017-10-18T14:06:49.445Z,66.13
2017-10-18T14:09:17.745Z,61.37
2017-10-18T14:11:46.068Z,61.80
2017-10-18T14:14:14.373Z,62.73
2017-10-18T14:16:42.685Z,57.53
2017-10-18T14:19:10.994Z,59.40
2017-10-18T14:21:39.304Z,60.00
2017-10-18T14:24:07.610Z,63.20
2017-10-18T14:26:35.926Z,61.43
2017-10-18T14:29:04.226Z,62.27
2017-10-18T14:31:32.536Z,58.77
2017-10-18T14:34:00.848Z,55.60
2017-10-18T14:36:29.929Z,58.13
2017-10-18T14:38:58.997Z,60.23
2017-10-18T14:41:27.322Z,61.40
2017-10-18T14:43:55.629Z,62.97
2017-10-18T14:46:23.954Z,62.33
2017-10-18T14:48:53.026Z,65.77
2017-10-18T14:51:21.353Z,66.17
2017-10-18T14:53:49.661Z,62.60
2017-10-18T14:56:18.738Z,59.10
2017-10-18T14:58:47.036Z,60.80
2017-10-18T15:01:15.344Z,57.53
2017-10-18T15:03:43.651Z,62.63
2017-10-18T15:06:11.962Z,66.33
2017-10-18T15:08:40.274Z,64.37
2017-10-18T15:11:08.601Z,60.67
2017-10-18T15:13:36.904Z,59.20
2017-10-18T15:16:05.224Z,60.30
2017-10-18T15:18:34.297Z,57.67
2017-10-18T15:21:02.642Z,69.97
2017-10-18T15:23:30.953Z,72.93
2017-10-18T15:25:59.271Z,74.27
2017-10-18T15:28:27.577Z,70.83
2017-10-18T15:30:55.885Z,67.40
2017-10-18T15:33:24.193Z,71.57
2017-10-18T15:35:52.526Z,69.10
2017-10-18T15:38:20.839Z,63.40
2017-10-18T15:40:49.926Z,66.73
2017-10-18T15:43:18.993Z,68.90
2017-10-18T15:45:48.163Z,62.97
2017-10-18T15:48:17.656Z,67.17
2017-10-18T15:50:45.960Z,64.53
2017-10-18T15:53:14.262Z,61.43
2017-10-18T15:55:42.586Z,70.97
2017-10-18T15:58:10.887Z,61.60
2017-10-18T16:00:39.205Z,71.13
2017-10-18T16:03:07.525Z,64.83
2017-10-18T16:05:35.841Z,63.60
2017-10-18T16:08:04.156Z,63.90
2017-10-18T16:10:32.477Z,65.40
2017-10-18T16:13:00.780Z,58.67
2017-10-18T16:15:29.098Z,61.57
2017-10-18T16:17:57.397Z,59.20
2017-10-18T16:20:25.709Z,56.57
2017-10-18T16:22:54.015Z,60.97
2017-10-18T16:25:23.124Z,65.43
2017-10-18T16:27:51.422Z,60.10
2017-10-18T16:30:19.725Z,62.07
2017-10-18T16:32:48.045Z,64.53
2017-10-18T16:35:16.357Z,58.80
2017-10-18T16:37:44.677Z,60.37
2017-10-18T16:40:12.985Z,64.07
2017-10-18T16:42:41.305Z,61.97
2017-10-18T16:45:09.622Z,62.30
2017-10-18T16:47:38.701Z,57.60
2017-10-18T16:50:07.009Z,58.93
2017-10-18T16:52:35.333Z,94.17
2017-10-18T16:55:03.647Z,161.53
2017-10-18T16:57:32.726Z,119.80
2017-10-18T17:00:01.950Z,83.80
2017-10-18T17:02:31.035Z,85.37
2017-10-18T17:05:00.117Z,80.57
2017-10-18T17:07:28.429Z,65.30
2017-10-18T17:09:56.737Z,63.00
2017-10-18T17:12:25.045Z,61.23
2017-10-18T17:14:53.353Z,56.87
2017-10-18T17:17:21.689Z,52.90
2017-10-18T17:19:49.996Z,54.10
2017-10-18T17:22:19.089Z,52.07
2017-10-18T17:24:48.161Z,52.80
2017-10-18T17:27:16.481Z,52.10
2017-10-18T17:29:44.786Z,51.80
2017-10-18T17:32:13.115Z,51.73
2017-10-18T17:34:42.213Z,51.00
2017-10-18T17:37:11.303Z,47.73
2017-10-18T17:39:40.376Z,53.37
2017-10-18T17:42:08.715Z,49.73
2017-10-18T17:44:37.017Z,52.30
2017-10-18T17:47:05.332Z,49.50
2017-10-18T17:49:34.421Z,50.40
2017-10-18T17:52:02.744Z,49.83
2017-10-18T17:54:31.057Z,48.40
2017-10-18T17:56:59.393Z,49.80
2017-10-18T17:59:27.753Z,51.47
2017-10-18T18:01:56.830Z,49.00
2017-10-18T18:04:25.138Z,48.00
2017-10-18T18:06:53.469Z,52.13
2017-10-18T18:09:21.796Z,58.03
2017-10-18T18:11:50.134Z,56.70
2017-10-18T18:14:18.446Z,53.13
2017-10-18T18:16:46.749Z,59.00
2017-10-18T18:19:15.069Z,63.20
2017-10-18T18:21:44.164Z,58.20
2017-10-18T18:24:12.474Z,56.43
2017-10-18T18:26:40.782Z,57.87
2017-10-18T18:29:09.097Z,61.60
2017-10-18T18:31:37.513Z,65.17
2017-10-18T18:34:05.829Z,59.30
2017-10-18T18:36:34.746Z,57.27
2017-10-18T18:39:03.071Z,63.47
2017-10-18T18:41:31.388Z,57.33
2017-10-18T18:43:59.707Z,57.73
2017-10-18T18:46:28.010Z,59.37
2017-10-18T18:48:56.326Z,55.83
2017-10-18T18:51:24.637Z,54.97
2017-10-18T18:53:53.129Z,57.80
2017-10-18T18:56:21.457Z,54.27
2017-10-18T18:58:49.766Z,54.10
2017-10-18T19:01:18.834Z,51.80
2017-10-18T19:03:47.145Z,52.27
2017-10-18T19:06:15.456Z,53.90
2017-10-18T19:08:43.773Z,50.50
2017-10-18T19:11:12.077Z,50.77
2017-10-18T19:13:40.397Z,50.07
2017-10-18T19:16:08.707Z,49.13
2017-10-18T19:18:37.792Z,62.77
2017-10-18T19:21:06.097Z,55.27
2017-10-18T19:23:35.179Z,57.60
2017-10-18T19:26:04.258Z,58.70
2017-10-18T19:28:32.588Z,56.87
2017-10-18T19:31:00.911Z,53.60
2017-10-18T19:33:29.217Z,56.20
2017-10-18T19:35:58.336Z,51.67
2017-10-18T19:38:26.637Z,51.10
2017-10-18T19:40:54.960Z,49.27
2017-10-18T19:43:24.029Z,52.70
2017-10-18T19:45:52.344Z,49.07
2017-10-18T19:48:21.408Z,51.40
2017-10-18T19:50:49.717Z,50.60
2017-10-18T19:53:18.022Z,50.60
2017-10-18T19:55:46.333Z,49.77
2017-10-18T19:58:14.642Z,51.27
2017-10-18T20:00:43.725Z,49.70
2017-10-18T20:03:12.861Z,49.67
2017-10-18T20:05:41.179Z,47.43
2017-10-18T20:08:09.496Z,47.33
2017-10-18T20:10:37.812Z,45.33
2017-10-18T20:13:06.129Z,45.97
2017-10-18T20:15:34.445Z,47.83
2017-10-18T20:18:02.768Z,45.43
2017-10-18T20:20:31.099Z,48.20
2017-10-18T20:22:59.409Z,49.70
2017-10-18T20:25:27.738Z,51.50
2017-10-18T20:27:56.046Z,56.07
2017-10-18T20:30:24.358Z,57.13
2017-10-18T20:32:52.663Z,50.93
2017-10-18T20:35:21.769Z,51.30
2017-10-18T20:37:50.077Z,50.47
2017-10-18T20:40:18.386Z,50.00
2017-10-18T20:42:46.700Z,50.87
2017-10-18T20:45:15.011Z,51.77
2017-10-18T20:47:43.360Z,50.53
2017-10-18T20:50:11.657Z,48.87
2017-10-18T20:52:39.966Z,53.30
2017-10-18T20:55:08.264Z,56.37
2017-10-18T20:57:37.341Z,54.63
2017-10-18T21:00:05.649Z,58.70
2017-10-18T21:02:34.729Z,56.77
2017-10-18T21:05:03.830Z,55.40
2017-10-18T21:07:32.909Z,53.97
2017-10-18T21:10:01.210Z,51.93
2017-10-18T21:12:30.289Z,53.20
2017-10-18T21:14:58.593Z,52.23
2017-10-18T21:17:26.910Z,49.40
2017-10-18T21:19:55.210Z,50.60
2017-10-18T21:22:23.528Z,48.70
2017-10-18T21:24:51.823Z,47.43
2017-10-18T21:27:20.846Z,46.00
2017-10-18T21:29:49.145Z,49.50
2017-10-18T21:32:17.453Z,51.83
2017-10-18T21:34:45.761Z,47.33
2017-10-18T21:37:14.081Z,49.40
2017-10-18T21:39:43.152Z,51.23
2017-10-18T21:42:11.466Z,49.07
2017-10-18T21:44:39.774Z,47.50
2017-10-18T21:47:08.090Z,46.60
2017-10-18T21:49:36.401Z,46.03
2017-10-18T21:52:05.481Z,44.67
2017-10-18T21:54:34.556Z,49.47
2017-10-18T21:57:02.856Z,50.60
2017-10-18T21:59:31.929Z,47.97
2017-10-18T22:02:00.230Z,53.07
2017-10-18T22:04:29.309Z,51.00
2017-10-18T22:06:57.622Z,49.37
2017-10-18T22:09:25.940Z,51.17
2017-10-18T22:11:54.238Z,53.43
2017-10-18T22:14:22.545Z,53.80
2017-10-18T22:16:50.853Z,50.30
2017-10-18T22:19:19.165Z,47.93
2017-10-18T22:21:47.472Z,51.37
2017-10-18T22:24:16.551Z,52.00
2017-10-18T22:26:44.861Z,50.60
2017-10-18T22:29:13.170Z,48.53
2017-10-18T22:31:41.473Z,54.00
2017-10-18T22:34:09.794Z,52.97
2017-10-18T22:36:38.091Z,51.27
2017-10-18T22:39:06.397Z,50.50
2017-10-18T22:41:34.707Z,48.23
2017-10-18T22:44:03.781Z,44.37
2017-10-18T22:46:32.857Z,42.40
2017-10-18T22:49:01.169Z,40.80
2017-10-18T22:51:30.238Z,44.70
2017-10-18T22:53:58.545Z,41.37
2017-10-18T22:56:27.605Z,45.10
2017-10-18T22:58:55.922Z,48.00
2017-10-18T23:01:24.994Z,47.10
2017-10-18T23:03:53.320Z,50.00
2017-10-18T23:06:21.635Z,56.50
2017-10-18T23:08:49.971Z,71.70
2017-10-18T23:11:18.290Z,59.20
2017-10-18T23:13:46.624Z,55.60
2017-10-18T23:16:14.929Z,53.33
2017-10-18T23:18:43.250Z,59.97
2017-10-18T23:21:12.378Z,62.27
2017-10-18T23:23:40.689Z,59.73
2017-10-18T23:26:08.989Z,67.17
2017-10-18T23:28:38.089Z,60.10
2017-10-18T23:31:07.223Z,61.97
2017-10-18T23:33:35.537Z,66.77
2017-10-18T23:36:03.847Z,65.63
2017-10-18T23:38:32.933Z,72.03
2017-10-18T23:41:02.014Z,71.37
2017-10-18T23:43:30.346Z,64.60
2017-10-18T23:45:58.649Z,72.30
2017-10-18T23:48:26.961Z,57.77
2017-10-18T23:50:56.058Z,62.40
2017-10-18T23:53:25.157Z,66.90
2017-10-18T23:55:54.228Z,63.80
2017-10-18T23:58:22.537Z,58.97
