createdAt,value
2023-02-06T00:01:43.964Z,2.50
2023-02-06T00:04:12.404Z,1.10
2023-02-06T00:06:40.297Z,2.40
2023-02-06T00:09:09.119Z,2.40
2023-02-06T00:11:37.088Z,2.40
2023-02-06T00:14:07.027Z,2.40
2023-02-06T00:16:36.512Z,2.40
2023-02-06T00:19:05.107Z,2.30
2023-02-06T00:21:33.611Z,2.20
2023-02-06T00:24:03.396Z,2.20
2023-02-06T00:26:32.275Z,2.10
2023-02-06T00:29:00.311Z,2.20
2023-02-06T00:31:29.631Z,2.10
2023-02-06T00:33:57.540Z,2.10
2023-02-06T00:36:27.353Z,2.20
2023-02-06T00:38:55.239Z,2.30
2023-02-06T00:41:23.148Z,2.30
2023-02-06T00:43:52.898Z,2.30
2023-02-06T00:46:21.155Z,2.30
2023-02-06T00:48:50.446Z,2.30
2023-02-06T00:51:21.182Z,2.30
2023-02-06T00:53:51.073Z,2.40
2023-02-06T00:56:20.435Z,2.40
2023-02-06T00:58:48.636Z,2.50
2023-02-06T01:01:16.683Z,2.50
2023-02-06T01:03:44.758Z,2.50
2023-02-06T01:06:13.980Z,2.50
2023-02-06T01:08:42.193Z,2.50
2023-02-06T01:11:12.432Z,2.60
2023-02-06T01:13:40.410Z,2.60
2023-02-06T01:16:10.568Z,2.60
2023-02-06T01:18:39.214Z,2.60
2023-02-06T01:21:10.630Z,2.60
2023-02-06T01:23:41.201Z,2.60
2023-02-06T01:26:13.142Z,2.60
2023-02-06T01:28:45.459Z,2.60
2023-02-06T01:31:14.703Z,2.60
2023-02-06T01:33:42.623Z,2.60
2023-02-06T01:36:11.096Z,2.60
2023-02-06T01:38:41.308Z,2.60
2023-02-06T01:41:11.135Z,2.60
2023-02-06T01:43:43.939Z,2.60
2023-02-06T01:46:12.466Z,2.60
2023-02-06T01:48:45.254Z,2.50
2023-02-06T01:51:19.863Z,2.50
2023-02-06T01:53:54.366Z,2.50
2023-02-06T01:56:23.666Z,2.50
2023-02-06T01:58:59.620Z,2.50
2023-02-06T02:01:27.662Z,2.50
2023-02-06T02:04:04.217Z,2.50
2023-02-06T02:06:40.895Z,2.50
2023-02-06T02:09:10.455Z,2.50
2023-02-06T02:11:41.834Z,2.50
2023-02-06T02:14:15.189Z,2.50
2023-02-06T02:17:02.811Z,2.50
2023-02-06T02:20:31.991Z,2.40
2023-02-06T02:23:20.661Z,2.40
2023-02-06T02:26:50.861Z,2.30
2023-02-06T02:30:17.794Z,2.30
2023-02-06T02:33:13.805Z,2.20
2023-02-06T02:35:54.773Z,2.20
2023-02-06T02:38:40.656Z,2.20
2023-02-06T02:41:19.927Z,2.20
2023-02-06T02:43:59.030Z,2.20
2023-02-06T02:46:33.929Z,2.20
2023-02-06T02:49:08.183Z,2.20
2023-02-06T02:51:40.203Z,2.20
2023-02-06T02:54:09.033Z,2.30
2023-02-06T02:56:38.137Z,2.20
2023-02-06T02:59:14.315Z,2.20
2023-02-06T03:01:50.485Z,2.30
2023-02-06T03:04:26.290Z,2.30
2023-02-06T03:07:24.393Z,2.30
2023-02-06T03:10:07.517Z,2.30
2023-02-06T03:12:46.357Z,2.30
2023-02-06T03:15:26.842Z,2.30
2023-02-06T03:18:02.497Z,2.30
2023-02-06T03:20:32.773Z,2.40
2023-02-06T03:23:05.193Z,2.30
2023-02-06T03:25:39.874Z,2.30
2023-02-06T03:28:17.869Z,2.30
2023-02-06T03:30:49.779Z,2.30
2023-02-06T03:33:23.732Z,2.30
2023-02-06T03:35:52.110Z,2.30
2023-02-06T03:38:21.474Z,2.30
2023-02-06T03:40:52.253Z,2.40
2023-02-06T03:43:26.106Z,2.30
2023-02-06T03:46:00.291Z,2.40
2023-02-06T03:48:35.152Z,2.50
2023-02-06T03:51:10.580Z,2.50
2023-02-06T03:53:42.209Z,2.50
2023-02-06T03:56:25.752Z,2.50
2023-02-06T03:58:53.664Z,2.50
2023-02-06T04:01:24.451Z,2.50
2023-02-06T04:03:52.857Z,2.50
2023-02-06T04:06:21.329Z,2.50
2023-02-06T04:08:50.658Z,2.50
2023-02-06T04:11:18.550Z,2.50
2023-02-06T04:13:46.395Z,2.50
2023-02-06T04:16:14.295Z,2.50
2023-02-06T04:18:42.183Z,2.40
2023-02-06T04:21:10.377Z,2.50
2023-02-06T04:23:38.247Z,2.50
2023-02-06T04:26:07.472Z,2.50
2023-02-06T04:28:35.535Z,2.50
2023-02-06T04:31:04.706Z,2.50
2023-02-06T04:33:32.646Z,2.60
2023-02-06T04:36:03.217Z,2.50
2023-02-06T04:38:31.064Z,2.50
2023-02-06T04:41:04.283Z,2.50
2023-02-06T04:43:34.668Z,2.50
2023-02-06T04:46:02.943Z,2.50
2023-02-06T04:48:30.838Z,2.50
2023-02-06T04:50:58.750Z,2.60
2023-02-06T04:53:26.644Z,2.50
2023-02-06T04:55:56.282Z,2.60
2023-02-06T04:58:24.152Z,2.60
2023-02-06T05:00:53.331Z,2.60
2023-02-06T05:03:23.404Z,2.60
2023-02-06T05:05:51.281Z,2.60
2023-02-06T05:08:19.344Z,2.70
2023-02-06T05:10:47.533Z,2.60
2023-02-06T05:13:15.395Z,2.60
2023-02-06T05:15:43.317Z,2.60
2023-02-06T05:18:13.004Z,2.60
2023-02-06T05:20:41.162Z,2.60
2023-02-06T05:23:09.702Z,2.60
2023-02-06T05:25:39.863Z,2.60
2023-02-06T05:28:08.818Z,2.60
2023-02-06T05:30:37.416Z,2.60
2023-02-06T05:33:05.629Z,2.60
2023-02-06T05:35:35.112Z,2.60
2023-02-06T05:38:03.134Z,2.50
2023-02-06T05:40:31.018Z,2.50
2023-02-06T05:42:59.712Z,2.40
2023-02-06T05:45:27.595Z,2.40
2023-02-06T05:47:55.499Z,2.40
2023-02-06T05:50:23.417Z,2.30
2023-02-06T05:52:53.333Z,2.40
2023-02-06T05:55:21.288Z,2.40
2023-02-06T05:57:49.140Z,2.30
2023-02-06T06:00:18.305Z,2.30
2023-02-06T06:02:46.196Z,2.30
2023-02-06T06:05:14.105Z,2.20
2023-02-06T06:07:42.171Z,2.20
2023-02-06T06:10:12.084Z,2.10
2023-02-06T06:12:39.968Z,2.10
2023-02-06T06:15:09.294Z,2.10
2023-02-06T06:17:37.185Z,2.10
2023-02-06T06:20:06.038Z,2.10
2023-02-06T06:22:34.029Z,2.10
2023-02-06T06:25:01.962Z,2.20
2023-02-06T06:27:31.362Z,2.20
2023-02-06T06:29:59.276Z,2.10
2023-02-06T06:32:27.169Z,2.20
2023-02-06T06:34:55.027Z,2.10
2023-02-06T06:37:22.901Z,2.10
2023-02-06T06:39:50.769Z,2.10
2023-02-06T06:42:18.650Z,2.00
2023-02-06T06:44:47.853Z,2.00
2023-02-06T06:47:16.024Z,2.00
2023-02-06T06:49:43.968Z,2.00
2023-02-06T06:52:24.126Z,1.90
2023-02-06T06:54:53.243Z,1.90
2023-02-06T06:57:21.571Z,1.90
2023-02-06T06:59:53.915Z,1.90
2023-02-06T07:02:21.835Z,1.90
2023-02-06T07:04:49.724Z,1.90
2023-02-06T07:07:17.652Z,1.90
2023-02-06T07:09:45.540Z,1.90
2023-02-06T07:12:13.798Z,2.00
2023-02-06T07:14:41.765Z,2.00
2023-02-06T07:17:11.230Z,2.00
2023-02-06T07:19:39.180Z,2.00
2023-02-06T07:22:07.238Z,2.00
2023-02-06T07:24:35.143Z,2.00
2023-02-06T07:27:03.331Z,2.10
2023-02-06T07:29:31.197Z,2.20
2023-02-06T07:31:59.190Z,2.20
2023-02-06T07:34:28.851Z,2.20
2023-02-06T07:36:56.772Z,2.20
2023-02-06T07:39:24.628Z,2.20
2023-02-06T07:41:52.733Z,2.20
2023-02-06T07:44:22.457Z,2.20
2023-02-06T07:46:52.054Z,2.20
2023-02-06T07:49:20.365Z,3.30
2023-02-06T07:51:49.946Z,2.30
2023-02-06T07:54:20.538Z,2.30
2023-02-06T07:56:48.683Z,2.40
2023-02-06T07:59:17.289Z,2.40
2023-02-06T08:01:45.590Z,2.40
2023-02-06T08:04:13.543Z,2.40
2023-02-06T08:06:43.411Z,2.40
2023-02-06T08:09:17.129Z,2.50
2023-02-06T08:11:49.066Z,2.50
2023-02-06T08:14:17.003Z,2.50
2023-02-06T08:16:45.173Z,2.50
2023-02-06T08:19:13.108Z,2.50
2023-02-06T08:21:41.067Z,2.50
2023-02-06T08:24:13.736Z,2.60
2023-02-06T08:26:41.760Z,2.60
2023-02-06T08:29:10.339Z,2.50
2023-02-06T08:31:41.997Z,2.40
2023-02-06T08:34:15.544Z,2.50
2023-02-06T08:36:44.482Z,2.50
2023-02-06T08:39:15.715Z,2.50
2023-02-06T08:41:45.023Z,2.50
2023-02-06T08:44:18.030Z,2.40
2023-02-06T08:46:49.705Z,2.40
2023-02-06T08:49:22.767Z,2.40
2023-02-06T08:51:51.128Z,2.30
2023-02-06T08:54:23.584Z,2.30
2023-02-06T08:56:52.667Z,2.20
2023-02-06T08:59:21.888Z,2.10
2023-02-06T09:01:52.065Z,2.10
2023-02-06T09:04:20.049Z,2.20
2023-02-06T09:06:48.934Z,2.20
2023-02-06T09:09:17.425Z,2.20
2023-02-06T09:11:46.738Z,2.20
2023-02-06T09:14:18.499Z,2.20
2023-02-06T09:16:47.059Z,2.20
2023-02-06T09:19:15.020Z,2.20
2023-02-06T09:21:43.041Z,2.30
2023-02-06T09:24:11.787Z,2.20
2023-02-06T09:26:58.487Z,2.30
2023-02-06T09:29:31.457Z,2.30
2023-02-06T09:32:00.066Z,2.40
2023-02-06T09:34:28.635Z,2.40
2023-02-06T09:36:56.803Z,2.50
2023-02-06T09:39:26.132Z,2.50
2023-02-06T09:41:58.801Z,2.60
2023-02-06T09:44:34.746Z,2.60
2023-02-06T09:47:14.086Z,2.70
2023-02-06T09:49:50.103Z,2.70
2023-02-06T09:52:50.985Z,2.70
2023-02-06T09:55:30.820Z,2.60
2023-02-06T09:58:15.987Z,2.60
2023-02-06T10:00:53.334Z,2.60
2023-02-06T10:03:55.256Z,2.60
2023-02-06T10:06:27.908Z,2.60
2023-02-06T10:09:03.665Z,2.70
2023-02-06T10:11:45.938Z,2.70
2023-02-06T10:14:23.131Z,2.80
2023-02-06T10:16:59.032Z,2.80
2023-02-06T10:19:49.451Z,2.80
2023-02-06T10:22:26.891Z,2.80
2023-02-06T10:25:18.050Z,2.80
2023-02-06T10:27:51.097Z,2.80
2023-02-06T10:30:52.986Z,2.80
2023-02-06T10:33:34.933Z,2.70
2023-02-06T10:36:10.674Z,2.80
2023-02-06T10:39:11.353Z,2.80
2023-02-06T10:41:49.542Z,2.70
2023-02-06T10:44:28.205Z,2.70
2023-02-06T10:46:57.465Z,2.70
2023-02-06T10:49:35.090Z,2.70
2023-02-06T10:52:26.332Z,2.70
2023-02-06T10:54:58.959Z,2.80
2023-02-06T10:57:29.429Z,2.80
2023-02-06T11:00:02.749Z,2.80
2023-02-06T11:02:46.278Z,2.80
2023-02-06T11:05:23.964Z,2.80
2023-02-06T11:07:56.300Z,2.80
2023-02-06T11:10:27.581Z,2.70
2023-02-06T11:13:04.078Z,2.60
2023-02-06T11:15:38.880Z,2.60
2023-02-06T11:18:14.134Z,2.50
2023-02-06T11:20:46.318Z,2.50
2023-02-06T11:23:21.928Z,2.50
2023-02-06T11:26:04.202Z,2.50
2023-02-06T11:28:34.989Z,2.60
2023-02-06T11:31:06.734Z,2.60
2023-02-06T11:33:47.296Z,2.60
2023-02-06T11:36:31.650Z,2.50
2023-02-06T11:39:02.022Z,2.60
2023-02-06T11:41:33.716Z,2.50
2023-02-06T11:44:06.624Z,2.40
2023-02-06T11:46:37.435Z,2.30
2023-02-06T11:49:22.929Z,2.10
2023-02-06T11:51:55.751Z,2.20
2023-02-06T11:54:28.665Z,2.20
2023-02-06T11:57:01.965Z,2.20
2023-02-06T11:59:33.866Z,2.10
2023-02-06T12:02:05.617Z,2.10
2023-02-06T12:04:39.573Z,2.00
2023-02-06T12:07:22.647Z,2.00
2023-02-06T12:09:50.583Z,2.20
2023-02-06T12:12:26.537Z,2.40
2023-02-06T12:15:00.116Z,2.60
2023-02-06T12:17:35.262Z,2.80
2023-02-06T12:20:12.750Z,2.80
2023-02-06T12:22:48.518Z,2.90
2023-02-06T12:25:30.947Z,2.90
2023-02-06T12:28:08.405Z,3.00
2023-02-06T12:30:44.171Z,2.80
2023-02-06T12:33:18.488Z,2.50
2023-02-06T12:35:53.022Z,2.40
2023-02-06T12:38:40.386Z,2.40
2023-02-06T12:41:30.027Z,2.40
2023-02-06T12:44:11.692Z,2.30
2023-02-06T12:46:42.338Z,2.30
2023-02-06T12:49:19.151Z,2.30
2023-02-06T12:51:56.264Z,2.20
2023-02-06T12:54:34.148Z,2.30
2023-02-06T12:57:10.246Z,2.30
2023-02-06T13:00:13.783Z,2.40
2023-02-06T13:03:07.632Z,2.40
2023-02-06T13:05:40.453Z,2.60
2023-02-06T13:08:13.264Z,2.60
2023-02-06T13:10:43.974Z,2.60
2023-02-06T13:13:29.029Z,2.70
2023-02-06T13:16:00.697Z,2.80
2023-02-06T13:19:03.500Z,2.70
2023-02-06T13:21:36.683Z,2.60
2023-02-06T13:24:18.323Z,2.70
2023-02-06T13:27:24.698Z,2.60
2023-02-06T13:29:54.258Z,2.60
2023-02-06T13:32:50.209Z,2.60
2023-02-06T13:35:27.832Z,2.60
2023-02-06T13:38:28.915Z,2.50
2023-02-06T13:41:30.440Z,2.50
2023-02-06T13:44:05.242Z,2.40
2023-02-06T13:47:18.835Z,2.40
2023-02-06T13:50:29.546Z,2.40
2023-02-06T13:53:20.386Z,2.40
2023-02-06T13:56:08.585Z,2.40
2023-02-06T13:58:50.632Z,2.40
2023-02-06T14:01:26.285Z,2.40
2023-02-06T14:03:56.018Z,2.40
2023-02-06T14:06:56.700Z,2.40
2023-02-06T14:10:05.429Z,2.40
2023-02-06T14:12:53.546Z,2.50
2023-02-06T14:15:35.901Z,2.40
2023-02-06T14:18:41.397Z,2.50
2023-02-06T14:21:26.273Z,2.50
2023-02-06T14:24:50.741Z,2.40
2023-02-06T14:27:37.642Z,2.40
2023-02-06T14:30:25.150Z,2.50
2023-02-06T14:33:08.797Z,2.60
2023-02-06T14:36:12.758Z,2.60
2023-02-06T14:39:29.671Z,2.50
2023-02-06T14:41:59.483Z,2.40
2023-02-06T14:44:32.019Z,2.20
2023-02-06T14:47:00.444Z,2.20
2023-02-06T14:49:35.605Z,2.20
2023-02-06T14:52:05.566Z,2.10
2023-02-06T14:54:36.541Z,2.20
2023-02-06T14:57:16.402Z,2.30
2023-02-06T14:59:57.023Z,2.20
2023-02-06T15:02:30.611Z,2.30
2023-02-06T15:05:00.054Z,2.40
2023-02-06T15:07:32.600Z,2.40
2023-02-06T15:10:08.730Z,2.30
2023-02-06T15:12:39.103Z,2.40
2023-02-06T15:15:19.530Z,2.40
2023-02-06T15:17:58.987Z,2.50
2023-02-06T15:20:37.011Z,2.30
2023-02-06T15:23:17.576Z,2.20
2023-02-06T15:26:03.728Z,2.20
2023-02-06T15:28:35.898Z,2.20
2023-02-06T15:31:04.847Z,2.20
2023-02-06T15:33:35.814Z,2.10
2023-02-06T15:36:05.518Z,2.10
2023-02-06T15:38:35.258Z,2.10
2023-02-06T15:41:07.498Z,2.20
2023-02-06T15:43:37.372Z,2.30
2023-02-06T15:46:07.666Z,2.30
2023-02-06T15:48:43.485Z,2.30
2023-02-06T15:51:23.736Z,2.30
2023-02-06T15:54:05.612Z,2.20
2023-02-06T15:56:38.203Z,2.20
2023-02-06T15:59:19.288Z,2.10
2023-02-06T16:01:48.164Z,2.10
2023-02-06T16:04:24.079Z,2.10
2023-02-06T16:07:04.881Z,2.10
2023-02-06T16:09:40.160Z,2.10
2023-02-06T16:12:09.833Z,2.00
2023-02-06T16:14:42.031Z,2.10
2023-02-06T16:17:29.286Z,2.10
2023-02-06T16:20:02.204Z,2.10
2023-02-06T16:22:34.345Z,2.00
2023-02-06T16:25:24.622Z,2.00
2023-02-06T16:27:53.800Z,2.00
2023-02-06T16:30:29.068Z,2.10
2023-02-06T16:33:00.126Z,2.00
2023-02-06T16:35:28.072Z,1.90
2023-02-06T16:37:56.238Z,1.80
2023-02-06T16:40:26.102Z,1.70
2023-02-06T16:42:54.248Z,1.60
2023-02-06T16:45:27.173Z,1.60
2023-02-06T16:47:56.404Z,1.50
2023-02-06T16:50:24.308Z,1.50
2023-02-06T16:52:56.696Z,1.50
2023-02-06T16:55:28.795Z,1.00
2023-02-06T16:58:01.342Z,1.50
2023-02-06T17:00:32.982Z,1.50
2023-02-06T17:03:01.312Z,1.50
2023-02-06T17:05:31.421Z,1.60
2023-02-06T17:07:59.443Z,1.70
2023-02-06T17:10:27.826Z,2.10
2023-02-06T17:12:55.780Z,1.80
2023-02-06T17:15:24.028Z,1.80
2023-02-06T17:17:54.900Z,2.20
2023-02-06T17:20:32.099Z,1.90
2023-02-06T17:23:00.267Z,1.90
2023-02-06T17:25:28.350Z,1.80
2023-02-06T17:27:56.770Z,1.80
2023-02-06T17:30:27.174Z,1.80
2023-02-06T17:32:57.192Z,1.90
2023-02-06T17:35:25.081Z,1.90
2023-02-06T17:37:53.327Z,1.90
2023-02-06T17:40:25.171Z,1.90
2023-02-06T17:42:53.895Z,1.90
2023-02-06T17:45:21.861Z,1.90
2023-02-06T17:47:49.993Z,2.00
2023-02-06T17:50:21.438Z,2.00
2023-02-06T17:52:52.661Z,1.90
2023-02-06T17:55:21.172Z,1.90
2023-02-06T17:57:49.560Z,2.00
2023-02-06T18:00:22.997Z,2.10
2023-02-06T18:02:52.002Z,2.00
2023-02-06T18:05:22.463Z,2.00
2023-02-06T18:07:51.642Z,2.00
2023-02-06T18:10:21.424Z,2.00
2023-02-06T18:12:49.816Z,1.90
2023-02-06T18:15:18.413Z,3.20
2023-02-06T18:17:46.392Z,1.80
2023-02-06T18:20:15.066Z,1.20
2023-02-06T18:22:44.769Z,3.20
2023-02-06T18:25:15.364Z,1.50
2023-02-06T18:27:45.520Z,1.50
2023-02-06T18:30:15.457Z,1.50
2023-02-06T18:32:44.055Z,1.40
2023-02-06T18:35:12.146Z,1.30
2023-02-06T18:37:40.229Z,1.20
2023-02-06T18:40:11.345Z,1.10
2023-02-06T18:42:54.429Z,1.10
2023-02-06T18:45:31.045Z,1.50
2023-02-06T18:47:59.034Z,0.90
2023-02-06T18:50:26.958Z,0.90
2023-02-06T18:52:54.973Z,0.90
2023-02-06T18:55:25.349Z,0.80
2023-02-06T18:57:55.034Z,0.70
2023-02-06T19:00:24.959Z,1.30
2023-02-06T19:02:53.012Z,0.60
2023-02-06T19:05:21.775Z,0.50
2023-02-06T19:07:51.510Z,0.40
2023-02-06T19:10:21.340Z,0.40
2023-02-06T19:12:50.955Z,0.40
2023-02-06T19:15:19.190Z,0.40
2023-02-06T19:17:47.242Z,0.40
2023-02-06T19:20:15.257Z,0.40
2023-02-06T19:22:43.177Z,0.50
2023-02-06T19:25:14.582Z,0.50
2023-02-06T19:27:42.953Z,0.40
2023-02-06T19:30:14.025Z,0.40
2023-02-06T19:32:43.297Z,0.40
2023-02-06T19:35:11.947Z,0.40
2023-02-06T19:37:40.051Z,0.40
2023-02-06T19:40:08.780Z,0.40
2023-02-06T19:42:36.707Z,0.40
2023-02-06T19:45:06.852Z,0.30
2023-02-06T19:47:36.993Z,0.20
2023-02-06T19:50:05.777Z,0.20
2023-02-06T19:52:35.145Z,0.10
2023-02-06T19:55:03.398Z,0.10
2023-02-06T19:57:31.296Z,0.20
2023-02-06T19:59:59.295Z,0.30
2023-02-06T20:02:27.172Z,0.40
2023-02-06T20:04:56.375Z,0.50
2023-02-06T20:07:24.247Z,0.60
2023-02-06T20:09:52.673Z,0.50
2023-02-06T20:12:20.535Z,0.50
2023-02-06T20:14:48.423Z,0.50
2023-02-06T20:17:17.350Z,0.50
2023-02-06T20:19:45.318Z,0.50
2023-02-06T20:22:14.616Z,0.40
2023-02-06T20:24:42.706Z,0.40
2023-02-06T20:27:12.678Z,0.40
2023-02-06T20:29:43.272Z,0.50
2023-02-06T20:32:11.975Z,0.50
2023-02-06T20:34:40.015Z,0.50
2023-02-06T20:37:10.678Z,0.60
2023-02-06T20:39:39.981Z,0.70
2023-02-06T20:42:07.875Z,0.60
2023-02-06T20:44:35.750Z,0.70
2023-02-06T20:47:03.993Z,0.70
2023-02-06T20:49:32.372Z,0.80
2023-02-06T20:52:00.413Z,0.70
2023-02-06T20:54:28.393Z,0.60
2023-02-06T20:56:58.030Z,0.60
2023-02-06T20:59:25.905Z,0.60
2023-02-06T21:01:53.960Z,-0.70
2023-02-06T21:04:21.890Z,0.60
2023-02-06T21:06:50.169Z,0.60
2023-02-06T21:09:20.073Z,0.50
2023-02-06T21:11:50.282Z,0.50
2023-02-06T21:14:20.805Z,0.50
2023-02-06T21:16:49.835Z,0.50
2023-02-06T21:19:20.926Z,0.30
2023-02-06T21:21:49.900Z,0.30
2023-02-06T21:24:19.325Z,0.20
2023-02-06T21:26:47.221Z,0.20
2023-02-06T21:29:16.678Z,0.30
2023-02-06T21:31:46.604Z,0.30
2023-02-06T21:34:17.524Z,0.30
2023-02-06T21:36:45.986Z,0.40
2023-02-06T21:39:20.201Z,0.40
2023-02-06T21:41:51.548Z,0.40
2023-02-06T21:44:19.615Z,0.30
2023-02-06T21:46:48.814Z,0.30
2023-02-06T21:49:16.941Z,0.20
2023-02-06T21:51:45.052Z,0.30
2023-02-06T21:54:12.926Z,0.40
2023-02-06T21:56:40.975Z,0.40
2023-02-06T21:59:11.038Z,0.30
2023-02-06T22:01:40.918Z,0.30
2023-02-06T22:04:12.233Z,0.30
2023-02-06T22:06:40.848Z,0.30
2023-02-06T22:09:15.137Z,0.40
2023-02-06T22:11:43.700Z,0.40
2023-02-06T22:14:14.791Z,0.30
2023-02-06T22:16:43.536Z,0.20
2023-02-06T22:19:13.333Z,0.20
2023-02-06T22:21:41.644Z,0.20
2023-02-06T22:24:12.513Z,0.10
2023-02-06T22:26:43.531Z,0.00
2023-02-06T22:29:15.533Z,0.10
2023-02-06T22:31:44.762Z,0.00
2023-02-06T22:34:19.480Z,-0.20
2023-02-06T22:36:48.120Z,-0.40
2023-02-06T22:39:16.754Z,-0.50
2023-02-06T22:41:47.056Z,-0.50
2023-02-06T22:44:17.155Z,-0.60
2023-02-06T22:46:47.762Z,-0.80
2023-02-06T22:49:18.066Z,-0.80
2023-02-06T22:51:46.468Z,-0.90
2023-02-06T22:54:15.588Z,-1.00
2023-02-06T22:56:44.539Z,-1.10
2023-02-06T22:59:16.841Z,-1.30
2023-02-06T23:01:47.329Z,-1.40
2023-02-06T23:04:19.254Z,-1.30
2023-02-06T23:06:48.648Z,-1.30
2023-02-06T23:09:20.167Z,-1.50
2023-02-06T23:11:49.947Z,-1.50
2023-02-06T23:14:19.800Z,-1.50
2023-02-06T23:16:50.719Z,-1.50
2023-02-06T23:19:21.293Z,-1.60
2023-02-06T23:21:52.016Z,-1.70
2023-02-06T23:24:21.278Z,-1.70
2023-02-06T23:26:51.831Z,-1.70
2023-02-06T23:29:21.901Z,-1.60
2023-02-06T23:31:51.394Z,-1.50
2023-02-06T23:34:24.338Z,-1.50
2023-02-06T23:36:53.444Z,-1.50
2023-02-06T23:39:21.862Z,-1.50
2023-02-06T23:41:49.788Z,-1.60
2023-02-06T23:44:18.352Z,-1.60
2023-02-06T23:46:46.324Z,-1.60
2023-02-06T23:49:14.344Z,-1.60
2023-02-06T23:51:43.685Z,-1.30
2023-02-06T23:54:12.119Z,-1.70
2023-02-06T23:56:40.132Z,-1.70
2023-02-06T23:59:09.446Z,-1.60
