createdAt,value
2022-10-13T00:00:47.395Z,0.00
2022-10-13T00:01:47.231Z,0.00
2022-10-13T00:02:47.133Z,0.00
2022-10-13T00:03:47.055Z,0.00
2022-10-13T00:04:46.953Z,0.00
2022-10-13T00:05:46.889Z,0.00
2022-10-13T00:06:46.767Z,0.00
2022-10-13T00:07:46.670Z,0.00
2022-10-13T00:08:46.588Z,0.00
2022-10-13T00:09:46.493Z,0.00
2022-10-13T00:10:46.396Z,0.00
2022-10-13T00:11:46.309Z,0.00
2022-10-13T00:12:46.214Z,0.00
2022-10-13T00:13:46.128Z,0.00
2022-10-13T00:14:46.026Z,0.00
2022-10-13T00:15:45.939Z,0.00
2022-10-13T00:16:45.850Z,0.00
2022-10-13T00:17:45.755Z,0.00
2022-10-13T00:18:45.662Z,0.00
2022-10-13T00:19:45.574Z,0.00
2022-10-13T00:20:45.483Z,0.00
2022-10-13T00:21:45.387Z,0.00
2022-10-13T00:22:45.301Z,0.00
2022-10-13T00:23:45.206Z,0.00
2022-10-13T00:24:45.118Z,0.00
2022-10-13T00:25:45.022Z,0.00
2022-10-13T00:26:44.933Z,0.00
2022-10-13T00:27:44.837Z,0.00
2022-10-13T00:28:48.478Z,0.00
2022-10-13T00:29:44.654Z,0.00
2022-10-13T00:30:44.576Z,0.00
2022-10-13T00:31:44.492Z,0.00
2022-10-13T00:32:44.389Z,0.00
2022-10-13T00:33:44.291Z,0.00
2022-10-13T00:34:44.199Z,0.00
2022-10-13T00:35:44.108Z,0.00
2022-10-13T00:36:44.010Z,0.00
2022-10-13T00:37:43.921Z,0.00
2022-10-13T00:38:43.823Z,0.00
2022-10-13T00:39:43.732Z,0.00
2022-10-13T00:40:43.641Z,0.00
2022-10-13T00:41:43.554Z,0.00
2022-10-13T00:42:43.473Z,0.00
2022-10-13T00:43:43.369Z,0.00
2022-10-13T00:44:43.279Z,0.00
2022-10-13T00:45:43.181Z,0.00
2022-10-13T00:46:43.094Z,0.00
2022-10-13T00:47:43.002Z,0.00
2022-10-13T00:48:42.911Z,0.00
2022-10-13T00:49:42.821Z,0.00
2022-10-13T00:50:42.728Z,0.00
2022-10-13T00:51:42.635Z,0.00
2022-10-13T00:52:42.550Z,0.00
2022-10-13T00:53:42.449Z,0.00
2022-10-13T00:54:42.369Z,0.00
2022-10-13T00:55:42.264Z,0.00
2022-10-13T00:56:42.177Z,0.00
2022-10-13T00:57:42.082Z,0.00
2022-10-13T00:58:41.991Z,0.00
2022-10-13T00:59:41.919Z,0.00
2022-10-13T01:00:41.838Z,0.00
2022-10-13T01:01:41.725Z,0.00
2022-10-13T01:02:41.629Z,0.00
2022-10-13T01:03:41.534Z,0.00
2022-10-13T01:04:41.444Z,0.00
2022-10-13T01:05:41.354Z,0.00
2022-10-13T01:06:41.265Z,0.00
2022-10-13T01:07:41.168Z,0.00
2022-10-13T01:08:41.074Z,0.00
2022-10-13T01:09:40.988Z,0.00
2022-10-13T01:10:40.918Z,0.00
2022-10-13T01:11:40.804Z,0.00
2022-10-13T01:12:40.711Z,0.00
2022-10-13T01:13:40.621Z,0.00
2022-10-13T01:14:40.526Z,0.00
2022-10-13T01:15:40.430Z,0.00
2022-10-13T01:16:40.347Z,0.00
2022-10-13T01:17:40.250Z,0.00
2022-10-13T01:18:40.164Z,0.00
2022-10-13T01:19:40.069Z,0.00
2022-10-13T01:20:39.976Z,0.00
2022-10-13T01:21:39.899Z,0.00
2022-10-13T01:22:39.795Z,0.00
2022-10-13T01:23:39.711Z,0.00
2022-10-13T01:24:39.608Z,0.00
2022-10-13T01:25:39.528Z,0.00
2022-10-13T01:26:39.428Z,0.00
2022-10-13T01:27:39.349Z,0.00
2022-10-13T01:28:39.283Z,0.00
2022-10-13T01:29:39.160Z,0.00
2022-10-13T01:30:39.060Z,0.00
2022-10-13T01:31:38.969Z,0.00
2022-10-13T01:32:38.881Z,0.00
2022-10-13T01:33:38.788Z,0.00
2022-10-13T01:34:38.706Z,0.00
2022-10-13T01:35:38.608Z,0.00
2022-10-13T01:36:38.519Z,0.00
2022-10-13T01:37:38.416Z,0.00
2022-10-13T01:38:38.332Z,0.00
2022-10-13T01:39:38.241Z,0.00
2022-10-13T01:40:38.152Z,0.00
2022-10-13T01:41:38.067Z,0.00
2022-10-13T01:42:37.963Z,0.00
2022-10-13T01:43:37.873Z,0.00
2022-10-13T01:44:37.778Z,0.00
2022-10-13T01:45:37.686Z,0.00
2022-10-13T01:46:37.596Z,0.00
2022-10-13T01:47:37.509Z,0.00
2022-10-13T01:48:37.413Z,0.00
2022-10-13T01:49:37.321Z,0.00
2022-10-13T01:50:37.233Z,0.00
2022-10-13T01:51:37.159Z,0.00
2022-10-13T01:52:37.049Z,0.00
2022-10-13T01:53:36.959Z,0.00
2022-10-13T01:54:36.870Z,0.00
2022-10-13T01:55:36.775Z,0.00
2022-10-13T01:56:36.685Z,0.00
2022-10-13T01:57:36.592Z,0.00
2022-10-13T01:58:36.499Z,0.00
2022-10-13T01:59:36.401Z,0.00
2022-10-13T02:00:36.342Z,0.00
2022-10-13T02:01:36.224Z,0.00
2022-10-13T02:02:36.137Z,0.00
2022-10-13T02:03:36.050Z,0.00
2022-10-13T02:04:35.946Z,0.00
2022-10-13T02:05:35.855Z,0.00
2022-10-13T02:06:35.763Z,0.00
2022-10-13T02:07:35.672Z,0.00
2022-10-13T02:08:35.586Z,0.00
2022-10-13T02:09:35.490Z,0.00
2022-10-13T02:10:35.403Z,0.00
2022-10-13T02:11:35.306Z,0.00
2022-10-13T02:12:35.217Z,0.00
2022-10-13T02:13:35.126Z,0.00
2022-10-13T02:14:35.031Z,0.00
2022-10-13T02:15:34.943Z,0.00
2022-10-13T02:16:34.854Z,0.00
2022-10-13T02:17:34.761Z,0.00
2022-10-13T02:18:34.666Z,0.00
2022-10-13T02:19:34.578Z,0.00
2022-10-13T02:20:34.486Z,0.00
2022-10-13T02:21:34.397Z,0.00
2022-10-13T02:22:34.298Z,0.00
2022-10-13T02:23:34.251Z,0.00
2022-10-13T02:24:34.117Z,0.00
2022-10-13T02:25:34.047Z,0.00
2022-10-13T02:26:33.936Z,0.00
2022-10-13T02:27:33.851Z,0.00
2022-10-13T02:28:33.776Z,0.00
2022-10-13T02:29:33.674Z,0.00
2022-10-13T02:30:33.569Z,0.00
2022-10-13T02:31:33.494Z,0.00
2022-10-13T02:32:33.385Z,0.00
2022-10-13T02:33:33.293Z,0.00
2022-10-13T02:34:33.199Z,0.00
2022-10-13T02:35:33.108Z,0.00
2022-10-13T02:36:33.031Z,0.00
2022-10-13T02:37:32.925Z,0.00
2022-10-13T02:38:32.835Z,0.00
2022-10-13T02:39:32.749Z,0.00
2022-10-13T02:40:32.671Z,0.00
2022-10-13T02:41:32.561Z,0.00
2022-10-13T02:42:32.487Z,0.00
2022-10-13T02:43:32.380Z,0.00
2022-10-13T02:44:32.286Z,0.00
2022-10-13T02:45:32.196Z,0.00
2022-10-13T02:46:32.102Z,0.00
2022-10-13T02:47:32.008Z,0.00
2022-10-13T02:48:31.918Z,0.00
2022-10-13T02:49:31.829Z,0.00
2022-10-13T02:50:31.742Z,0.00
2022-10-13T02:51:34.158Z,0.00
2022-10-13T02:52:31.554Z,0.00
2022-10-13T02:53:31.464Z,0.00
2022-10-13T02:54:31.372Z,0.00
2022-10-13T02:55:31.282Z,0.00
2022-10-13T02:56:31.190Z,0.00
2022-10-13T02:57:31.101Z,0.00
2022-10-13T02:58:31.006Z,0.00
2022-10-13T02:59:30.908Z,0.00
2022-10-13T03:00:30.874Z,0.00
2022-10-13T03:01:30.736Z,0.00
2022-10-13T03:02:30.643Z,0.00
2022-10-13T03:03:30.551Z,0.00
2022-10-13T03:04:30.451Z,0.00
2022-10-13T03:05:30.364Z,0.00
2022-10-13T03:06:30.268Z,0.00
2022-10-13T03:07:30.203Z,0.00
2022-10-13T03:08:30.089Z,0.00
2022-10-13T03:09:30.004Z,0.00
2022-10-13T03:10:29.906Z,0.00
2022-10-13T03:11:29.819Z,0.00
2022-10-13T03:12:29.724Z,0.00
2022-10-13T03:13:29.629Z,0.00
2022-10-13T03:14:29.538Z,0.00
2022-10-13T03:15:29.445Z,0.00
2022-10-13T03:16:29.358Z,0.00
2022-10-13T03:17:29.271Z,0.00
2022-10-13T03:18:29.173Z,0.00
2022-10-13T03:19:29.080Z,0.00
2022-10-13T03:20:28.990Z,0.00
2022-10-13T03:21:28.902Z,0.00
2022-10-13T03:22:28.812Z,0.00
2022-10-13T03:23:28.712Z,0.00
2022-10-13T03:24:28.638Z,0.00
2022-10-13T03:25:28.535Z,0.00
2022-10-13T03:26:28.443Z,0.00
2022-10-13T03:27:28.410Z,0.00
2022-10-13T03:28:28.311Z,0.00
2022-10-13T03:29:28.180Z,0.00
2022-10-13T03:30:28.076Z,0.00
2022-10-13T03:31:28.002Z,0.00
2022-10-13T03:32:27.895Z,0.00
2022-10-13T03:33:27.796Z,0.00
2022-10-13T03:34:27.710Z,0.00
2022-10-13T03:35:27.622Z,0.00
2022-10-13T03:36:27.529Z,0.00
2022-10-13T03:37:27.440Z,0.00
2022-10-13T03:38:27.345Z,0.00
2022-10-13T03:39:27.261Z,0.00
2022-10-13T03:40:27.165Z,0.00
2022-10-13T03:41:27.074Z,0.00
2022-10-13T03:42:26.978Z,0.00
2022-10-13T03:43:26.888Z,0.00
2022-10-13T03:44:26.796Z,0.00
2022-10-13T03:45:26.711Z,0.00
2022-10-13T03:46:26.616Z,0.00
2022-10-13T03:47:26.528Z,0.00
2022-10-13T03:48:26.427Z,0.00
2022-10-13T03:49:26.342Z,0.00
2022-10-13T03:50:26.254Z,0.00
2022-10-13T03:51:26.153Z,0.00
2022-10-13T03:52:26.064Z,0.00
2022-10-13T03:53:25.974Z,0.00
2022-10-13T03:54:25.881Z,0.00
2022-10-13T03:55:25.797Z,0.00
2022-10-13T03:56:25.701Z,0.00
2022-10-13T03:57:25.610Z,0.00
2022-10-13T03:58:25.516Z,0.00
2022-10-13T03:59:25.430Z,0.00
2022-10-13T04:00:25.331Z,0.00
2022-10-13T04:01:25.290Z,0.00
2022-10-13T04:02:25.156Z,0.00
2022-10-13T04:03:25.059Z,0.00
2022-10-13T04:04:24.962Z,0.00
2022-10-13T04:05:24.879Z,0.00
2022-10-13T04:06:24.785Z,0.00
2022-10-13T04:07:24.698Z,0.00
2022-10-13T04:08:24.627Z,0.00
2022-10-13T04:09:24.516Z,0.00
2022-10-13T04:10:24.421Z,0.00
2022-10-13T04:11:24.337Z,0.00
2022-10-13T04:12:24.510Z,0.00
2022-10-13T04:13:24.148Z,0.00
2022-10-13T04:14:24.060Z,0.00
2022-10-13T04:15:23.974Z,0.00
2022-10-13T04:16:23.877Z,0.00
2022-10-13T04:17:23.784Z,0.00
2022-10-13T04:18:23.694Z,0.00
2022-10-13T04:19:23.604Z,0.00
2022-10-13T04:20:23.510Z,0.00
2022-10-13T04:21:23.417Z,0.00
2022-10-13T04:22:23.447Z,0.00
2022-10-13T04:23:23.237Z,0.00
2022-10-13T04:24:23.147Z,0.00
2022-10-13T04:25:23.051Z,0.00
2022-10-13T04:26:22.968Z,0.00
2022-10-13T04:27:22.880Z,0.00
2022-10-13T04:28:22.827Z,0.00
2022-10-13T04:29:22.699Z,0.00
2022-10-13T04:30:22.599Z,0.00
2022-10-13T04:31:22.597Z,0.00
2022-10-13T04:32:22.676Z,0.00
2022-10-13T04:33:22.327Z,0.00
2022-10-13T04:34:22.227Z,0.00
2022-10-13T04:35:22.142Z,0.00
2022-10-13T04:36:22.052Z,0.00
2022-10-13T04:37:21.964Z,0.00
2022-10-13T04:38:21.868Z,0.00
2022-10-13T04:39:21.803Z,0.00
2022-10-13T04:40:21.694Z,0.00
2022-10-13T04:41:21.596Z,0.00
2022-10-13T04:42:21.830Z,0.00
2022-10-13T04:43:21.416Z,0.00
2022-10-13T04:44:21.325Z,0.00
2022-10-13T04:45:21.230Z,0.00
2022-10-13T04:46:21.142Z,0.00
2022-10-13T04:47:21.049Z,0.00
2022-10-13T04:48:20.975Z,0.00
2022-10-13T04:49:20.868Z,0.00
2022-10-13T04:50:20.774Z,0.00
2022-10-13T04:51:20.681Z,0.00
2022-10-13T04:52:20.895Z,0.00
2022-10-13T04:53:20.509Z,0.00
2022-10-13T04:54:20.413Z,0.00
2022-10-13T04:55:20.325Z,0.00
2022-10-13T04:56:20.234Z,0.00
2022-10-13T04:57:20.138Z,0.00
2022-10-13T04:58:20.051Z,0.00
2022-10-13T04:59:19.961Z,0.00
2022-10-13T05:00:19.869Z,0.00
2022-10-13T05:01:22.147Z,0.00
2022-10-13T05:02:20.118Z,0.00
2022-10-13T05:03:19.598Z,0.00
2022-10-13T05:04:19.508Z,0.00
2022-10-13T05:05:19.418Z,0.00
2022-10-13T05:06:19.325Z,0.00
2022-10-13T05:07:19.237Z,0.00
2022-10-13T05:08:19.139Z,0.00
2022-10-13T05:09:19.049Z,0.00
2022-10-13T05:10:18.957Z,0.00
2022-10-13T05:11:18.870Z,0.00
2022-10-13T05:12:19.116Z,0.00
2022-10-13T05:13:18.690Z,0.00
2022-10-13T05:14:18.597Z,0.00
2022-10-13T05:15:18.513Z,4.00
2022-10-13T05:16:18.420Z,0.00
2022-10-13T05:17:18.322Z,0.00
2022-10-13T05:18:18.237Z,4.00
2022-10-13T05:19:18.147Z,0.00
2022-10-13T05:20:18.059Z,4.00
2022-10-13T05:21:17.962Z,4.00
2022-10-13T05:22:18.318Z,4.00
2022-10-13T05:23:17.779Z,8.00
2022-10-13T05:24:17.689Z,4.00
2022-10-13T05:25:17.604Z,4.00
2022-10-13T05:26:17.508Z,8.00
2022-10-13T05:27:17.419Z,8.00
2022-10-13T05:28:17.403Z,12.00
2022-10-13T05:29:17.236Z,12.00
2022-10-13T05:30:17.143Z,16.00
2022-10-13T05:31:17.050Z,16.00
2022-10-13T05:32:17.208Z,16.00
2022-10-13T05:33:16.885Z,20.00
2022-10-13T05:34:16.781Z,24.00
2022-10-13T05:35:16.710Z,32.00
2022-10-13T05:36:16.622Z,32.00
2022-10-13T05:37:16.511Z,36.00
2022-10-13T05:38:16.417Z,40.00
2022-10-13T05:39:16.333Z,44.00
2022-10-13T05:40:16.241Z,52.00
2022-10-13T05:41:16.146Z,56.00
2022-10-13T05:42:16.054Z,60.00
2022-10-13T05:43:15.967Z,64.00
2022-10-13T05:44:15.877Z,68.00
2022-10-13T05:45:15.786Z,76.00
2022-10-13T05:46:15.695Z,76.00
2022-10-13T05:47:15.604Z,84.00
2022-10-13T05:48:15.515Z,84.00
2022-10-13T05:49:15.447Z,88.00
2022-10-13T05:50:15.355Z,92.00
2022-10-13T05:51:15.278Z,96.00
2022-10-13T05:52:15.156Z,96.00
2022-10-13T05:53:15.060Z,104.00
2022-10-13T05:54:14.973Z,112.00
2022-10-13T05:55:14.886Z,116.00
2022-10-13T05:56:14.790Z,124.00
2022-10-13T05:57:14.705Z,128.00
2022-10-13T05:58:14.632Z,140.00
2022-10-13T05:59:14.513Z,144.00
2022-10-13T06:00:14.425Z,152.00
2022-10-13T06:01:14.333Z,164.00
2022-10-13T06:02:14.245Z,172.00
2022-10-13T06:03:14.156Z,180.00
2022-10-13T06:04:14.069Z,192.00
2022-10-13T06:05:13.978Z,200.00
2022-10-13T06:06:13.889Z,212.00
2022-10-13T06:07:13.789Z,220.00
2022-10-13T06:08:13.699Z,232.00
2022-10-13T06:09:13.617Z,248.00
2022-10-13T06:10:13.521Z,260.00
2022-10-13T06:11:13.433Z,268.00
2022-10-13T06:12:13.340Z,280.00
2022-10-13T06:13:13.250Z,296.00
2022-10-13T06:14:13.157Z,312.00
2022-10-13T06:15:13.067Z,324.00
2022-10-13T06:16:12.981Z,340.00
2022-10-13T06:17:12.891Z,352.00
2022-10-13T06:18:12.797Z,364.00
2022-10-13T06:19:12.734Z,380.00
2022-10-13T06:20:12.622Z,392.00
2022-10-13T06:21:12.525Z,408.00
2022-10-13T06:22:12.434Z,420.00
2022-10-13T06:23:12.347Z,432.00
2022-10-13T06:24:12.259Z,448.00
2022-10-13T06:25:12.161Z,452.00
2022-10-13T06:26:12.076Z,464.00
2022-10-13T06:27:11.987Z,476.00
2022-10-13T06:28:11.957Z,484.00
2022-10-13T06:29:11.822Z,492.00
2022-10-13T06:30:11.713Z,496.00
2022-10-13T06:31:11.620Z,504.00
2022-10-13T06:32:11.527Z,508.00
2022-10-13T06:33:11.442Z,512.00
2022-10-13T06:34:11.351Z,516.00
2022-10-13T06:35:11.259Z,524.00
2022-10-13T06:36:11.172Z,528.00
2022-10-13T06:37:11.079Z,532.00
2022-10-13T06:38:11.000Z,532.00
2022-10-13T06:39:10.901Z,540.00
2022-10-13T06:40:10.815Z,544.00
2022-10-13T06:41:10.721Z,548.00
2022-10-13T06:42:10.633Z,548.00
2022-10-13T06:43:10.544Z,548.00
2022-10-13T06:44:10.454Z,548.00
2022-10-13T06:45:10.365Z,552.00
2022-10-13T06:46:10.266Z,556.00
2022-10-13T06:47:10.178Z,560.00
2022-10-13T06:48:10.091Z,556.00
2022-10-13T06:49:10.000Z,564.00
2022-10-13T06:50:09.912Z,568.00
2022-10-13T06:51:09.823Z,580.00
2022-10-13T06:52:09.729Z,580.00
2022-10-13T06:53:09.650Z,576.00
2022-10-13T06:54:09.560Z,572.00
2022-10-13T06:55:09.458Z,576.00
2022-10-13T06:56:09.381Z,588.00
2022-10-13T06:57:09.279Z,612.00
2022-10-13T06:58:09.192Z,624.00
2022-10-13T06:59:09.101Z,628.00
2022-10-13T07:00:09.010Z,640.00
2022-10-13T07:01:08.945Z,656.00
2022-10-13T07:02:08.847Z,660.00
2022-10-13T07:03:08.742Z,664.00
2022-10-13T07:04:08.665Z,680.00
2022-10-13T07:05:08.563Z,700.00
2022-10-13T07:06:08.466Z,720.00
2022-10-13T07:07:08.383Z,736.00
2022-10-13T07:08:08.297Z,756.00
2022-10-13T07:09:08.203Z,776.00
2022-10-13T07:10:08.115Z,792.00
2022-10-13T07:11:11.657Z,816.00
2022-10-13T07:12:07.937Z,836.00
2022-10-13T07:13:07.884Z,860.00
2022-10-13T07:14:07.763Z,876.00
2022-10-13T07:15:07.667Z,896.00
2022-10-13T07:16:07.572Z,916.00
2022-10-13T07:17:07.485Z,940.00
2022-10-13T07:18:07.397Z,964.00
2022-10-13T07:19:07.302Z,984.00
2022-10-13T07:20:07.538Z,1008.00
2022-10-13T07:21:07.128Z,1032.00
2022-10-13T07:22:07.042Z,1056.00
2022-10-13T07:23:06.947Z,1080.00
2022-10-13T07:24:06.861Z,1108.00
2022-10-13T07:25:06.769Z,1132.00
2022-10-13T07:26:06.678Z,1156.00
2022-10-13T07:27:19.185Z,1184.00
2022-10-13T07:28:06.508Z,1224.00
2022-10-13T07:29:06.409Z,1212.00
2022-10-13T07:30:06.323Z,1228.00
2022-10-13T07:31:06.230Z,1240.00
2022-10-13T07:32:06.149Z,1244.00
2022-10-13T07:33:06.053Z,1244.00
2022-10-13T07:34:05.966Z,1252.00
2022-10-13T07:35:05.877Z,1260.00
2022-10-13T07:36:05.780Z,1276.00
2022-10-13T07:37:05.702Z,1308.00
2022-10-13T07:38:05.607Z,1328.00
2022-10-13T07:39:05.519Z,1348.00
2022-10-13T07:40:05.436Z,1356.00
2022-10-13T07:41:05.341Z,1340.00
2022-10-13T07:42:05.262Z,1336.00
2022-10-13T07:43:05.237Z,1324.00
2022-10-13T07:44:05.073Z,1320.00
2022-10-13T07:45:04.983Z,1316.00
2022-10-13T07:46:04.900Z,1316.00
2022-10-13T07:47:04.806Z,1316.00
2022-10-13T07:48:04.716Z,1308.00
2022-10-13T07:49:04.629Z,1308.00
2022-10-13T07:50:04.538Z,1312.00
2022-10-13T07:51:04.448Z,1316.00
2022-10-13T07:52:04.363Z,1324.00
2022-10-13T07:53:05.553Z,1336.00
2022-10-13T07:54:04.189Z,1352.00
2022-10-13T07:55:04.099Z,1372.00
2022-10-13T07:56:04.010Z,1392.00
2022-10-13T07:57:03.921Z,1416.00
2022-10-13T07:58:03.833Z,1436.00
2022-10-13T07:59:03.816Z,1460.00
2022-10-13T08:00:03.656Z,1488.00
2022-10-13T08:01:03.563Z,1516.00
2022-10-13T08:02:03.469Z,1536.00
2022-10-13T08:03:03.384Z,1564.00
2022-10-13T08:04:03.299Z,1596.00
2022-10-13T08:05:03.210Z,1628.00
2022-10-13T08:06:03.122Z,1660.00
2022-10-13T08:07:03.032Z,1692.00
2022-10-13T08:08:02.944Z,1728.00
2022-10-13T08:09:02.856Z,1756.00
2022-10-13T08:10:02.803Z,1800.00
2022-10-13T08:11:02.683Z,1820.00
2022-10-13T08:12:02.598Z,1860.00
2022-10-13T08:13:02.497Z,1892.00
2022-10-13T08:14:02.409Z,1956.00
2022-10-13T08:15:05.999Z,2024.00
2022-10-13T08:16:02.237Z,2036.00
2022-10-13T08:17:02.141Z,2116.00
2022-10-13T08:18:02.064Z,2140.00
2022-10-13T08:19:01.971Z,2148.00
2022-10-13T08:20:01.885Z,2144.00
2022-10-13T08:21:33.003Z,2180.00
2022-10-13T08:22:01.707Z,2196.00
2022-10-13T08:23:01.616Z,2208.00
2022-10-13T08:24:01.533Z,2260.00
2022-10-13T08:25:01.439Z,2256.00
2022-10-13T08:26:01.350Z,2228.00
2022-10-13T08:27:01.264Z,2204.00
2022-10-13T08:28:01.180Z,2184.00
2022-10-13T08:29:29.298Z,2160.00
2022-10-13T08:30:01.000Z,2156.00
2022-10-13T08:31:01.060Z,2148.00
2022-10-13T08:32:00.820Z,2164.00
2022-10-13T08:33:00.738Z,2140.00
2022-10-13T08:34:00.650Z,2136.00
2022-10-13T08:35:00.558Z,2108.00
2022-10-13T08:36:00.477Z,2104.00
2022-10-13T08:37:00.391Z,2100.00
2022-10-13T08:38:00.288Z,2092.00
2022-10-13T08:39:00.203Z,2080.00
2022-10-13T08:40:00.134Z,2080.00
2022-10-13T08:41:00.030Z,2088.00
2022-10-13T08:41:59.955Z,2068.00
2022-10-13T08:43:00.628Z,2044.00
2022-10-13T08:44:40.990Z,2048.00
2022-10-13T08:45:22.233Z,2092.00
2022-10-13T08:45:59.589Z,2072.00
2022-10-13T08:46:59.660Z,2104.00
2022-10-13T08:47:59.413Z,2136.00
2022-10-13T08:48:59.321Z,2172.00
2022-10-13T08:50:00.660Z,2196.00
2022-10-13T08:50:59.151Z,2208.00
2022-10-13T08:51:59.065Z,2248.00
2022-10-13T08:52:58.976Z,2268.00
2022-10-13T08:53:58.886Z,2276.00
2022-10-13T08:54:58.802Z,2288.00
2022-10-13T08:55:58.715Z,2296.00
2022-10-13T08:56:58.616Z,2320.00
2022-10-13T08:57:58.534Z,2344.00
2022-10-13T08:58:58.444Z,2360.00
2022-10-13T08:59:58.359Z,2372.00
2022-10-13T09:00:58.278Z,2384.00
2022-10-13T09:01:58.244Z,2380.00
2022-10-13T09:02:58.106Z,2400.00
2022-10-13T09:03:58.055Z,2452.00
2022-10-13T09:04:57.920Z,2512.00
2022-10-13T09:05:57.855Z,2564.00
2022-10-13T09:06:57.747Z,2568.00
2022-10-13T09:07:57.662Z,2552.00
2022-10-13T09:08:57.576Z,2588.00
2022-10-13T09:09:57.485Z,2584.00
2022-10-13T09:10:57.394Z,2636.00
2022-10-13T09:11:57.313Z,2656.00
2022-10-13T09:12:57.223Z,2656.00
2022-10-13T09:13:57.132Z,2720.00
2022-10-13T09:14:57.117Z,2740.00
2022-10-13T09:15:56.963Z,2756.00
2022-10-13T09:16:56.881Z,2756.00
2022-10-13T09:17:56.788Z,2744.00
2022-10-13T09:18:56.732Z,2728.00
2022-10-13T09:19:56.620Z,2748.00
2022-10-13T09:20:56.524Z,2812.00
2022-10-13T09:21:56.434Z,2840.00
2022-10-13T09:22:56.363Z,2828.00
2022-10-13T09:23:56.263Z,2780.00
2022-10-13T09:24:56.178Z,2752.00
2022-10-13T09:25:56.088Z,2720.00
2022-10-13T09:26:56.011Z,2704.00
2022-10-13T09:27:55.918Z,2692.00
2022-10-13T09:28:55.880Z,2700.00
2022-10-13T09:29:55.739Z,2708.00
2022-10-13T09:30:55.657Z,2684.00
2022-10-13T09:31:55.567Z,2684.00
2022-10-13T09:32:55.553Z,2692.00
2022-10-13T09:33:55.387Z,2716.00
2022-10-13T09:34:55.328Z,2820.00
2022-10-13T09:35:55.219Z,2916.00
2022-10-13T09:36:55.147Z,3000.00
2022-10-13T09:37:55.051Z,3100.00
2022-10-13T09:38:54.958Z,3168.00
2022-10-13T09:39:54.870Z,3160.00
2022-10-13T09:40:54.782Z,3152.00
2022-10-13T09:41:54.699Z,3176.00
2022-10-13T09:42:54.606Z,3216.00
2022-10-13T09:43:54.529Z,3240.00
2022-10-13T09:44:54.432Z,3240.00
2022-10-13T09:45:54.346Z,3292.00
2022-10-13T09:46:54.257Z,3316.00
2022-10-13T09:47:54.172Z,3360.00
2022-10-13T09:48:54.105Z,3360.00
2022-10-13T09:49:53.997Z,3324.00
2022-10-13T09:50:53.914Z,3268.00
2022-10-13T09:51:53.824Z,3184.00
2022-10-13T09:52:53.741Z,3156.00
2022-10-13T09:53:53.652Z,3088.00
2022-10-13T09:54:53.566Z,2968.00
2022-10-13T09:55:53.485Z,2920.00
2022-10-13T09:56:53.393Z,2808.00
2022-10-13T09:57:53.308Z,2788.00
2022-10-13T09:58:53.237Z,2868.00
2022-10-13T09:59:53.158Z,2872.00
2022-10-13T10:00:53.048Z,2932.00
2022-10-13T10:01:52.960Z,2976.00
2022-10-13T10:02:52.869Z,2932.00
2022-10-13T10:03:52.815Z,2892.00
2022-10-13T10:04:52.701Z,2796.00
2022-10-13T10:05:52.615Z,2916.00
2022-10-13T10:06:52.525Z,3020.00
2022-10-13T10:07:52.439Z,2916.00
2022-10-13T10:09:05.483Z,2884.00
2022-10-13T10:09:52.263Z,2840.00
2022-10-13T10:10:52.181Z,2780.00
2022-10-13T10:11:52.088Z,2728.00
2022-10-13T10:12:52.003Z,2788.00
2022-10-13T10:13:51.926Z,2844.00
2022-10-13T10:14:51.835Z,2892.00
2022-10-13T10:15:51.748Z,2956.00
2022-10-13T10:16:51.662Z,2988.00
2022-10-13T10:17:51.572Z,3012.00
2022-10-13T10:18:56.336Z,3024.00
2022-10-13T10:19:51.402Z,3024.00
2022-10-13T10:20:51.315Z,3036.00
2022-10-13T10:21:51.224Z,3024.00
2022-10-13T10:22:51.136Z,3032.00
2022-10-13T10:23:51.054Z,3032.00
2022-10-13T10:24:50.968Z,3016.00
2022-10-13T10:25:50.890Z,3008.00
2022-10-13T10:26:50.797Z,2932.00
2022-10-13T10:27:50.708Z,2964.00
2022-10-13T10:28:50.738Z,3036.00
2022-10-13T10:29:50.538Z,3024.00
2022-10-13T10:30:50.448Z,3028.00
2022-10-13T10:31:50.365Z,3036.00
2022-10-13T10:32:50.281Z,2996.00
2022-10-13T10:33:50.192Z,3016.00
2022-10-13T10:34:50.098Z,3036.00
2022-10-13T10:35:50.053Z,3020.00
2022-10-13T10:36:49.932Z,3024.00
2022-10-13T10:37:49.843Z,3020.00
2022-10-13T10:38:49.756Z,2996.00
2022-10-13T10:39:49.673Z,3072.00
2022-10-13T10:40:49.585Z,2892.00
2022-10-13T10:41:49.500Z,2648.00
2022-10-13T10:42:52.190Z,2912.00
2022-10-13T10:43:49.330Z,2956.00
2022-10-13T10:44:49.242Z,3100.00
2022-10-13T10:45:49.155Z,3104.00
2022-10-13T10:46:49.076Z,3100.00
2022-10-13T10:47:48.983Z,3076.00
2022-10-13T10:48:48.898Z,3012.00
2022-10-13T10:49:48.814Z,3092.00
2022-10-13T10:50:48.726Z,3104.00
2022-10-13T10:51:48.639Z,3108.00
2022-10-13T10:52:48.549Z,3116.00
2022-10-13T10:53:48.467Z,3108.00
2022-10-13T10:54:49.483Z,3140.00
2022-10-13T10:55:48.298Z,3144.00
2022-10-13T10:58:20.277Z,3152.00
2022-10-13T10:59:20.167Z,3180.00
2022-10-13T11:00:20.135Z,3176.00
2022-10-13T11:01:20.043Z,3188.00
2022-10-13T11:02:19.984Z,3192.00
2022-10-13T11:03:19.810Z,3196.00
2022-10-13T11:04:19.733Z,3216.00
2022-10-13T11:05:19.639Z,3212.00
2022-10-13T11:06:19.554Z,3248.00
2022-10-13T11:07:19.465Z,3256.00
2022-10-13T11:08:19.385Z,3188.00
2022-10-13T11:09:19.296Z,2764.00
2022-10-13T11:10:19.211Z,3020.00
2022-10-13T11:11:23.358Z,3268.00
2022-10-13T11:12:19.267Z,3200.00
2022-10-13T11:13:18.953Z,3208.00
2022-10-13T11:14:18.868Z,3208.00
2022-10-13T11:15:18.795Z,3192.00
2022-10-13T11:16:18.705Z,3176.00
2022-10-13T11:17:18.610Z,3176.00
2022-10-13T11:18:21.871Z,3188.00
2022-10-13T11:19:18.438Z,3180.00
2022-10-13T11:20:18.359Z,3224.00
2022-10-13T11:21:18.266Z,3284.00
2022-10-13T11:22:18.636Z,3292.00
2022-10-13T11:23:18.101Z,3308.00
2022-10-13T11:24:18.008Z,3344.00
2022-10-13T11:25:17.923Z,3384.00
2022-10-13T11:26:17.841Z,3332.00
2022-10-13T11:27:17.754Z,3292.00
2022-10-13T11:28:17.698Z,3328.00
2022-10-13T11:29:17.593Z,3364.00
2022-10-13T11:30:17.543Z,3340.00
2022-10-13T11:31:17.416Z,3300.00
2022-10-13T11:32:17.686Z,3268.00
2022-10-13T11:33:17.249Z,3280.00
2022-10-13T11:34:17.157Z,3268.00
2022-10-13T11:35:17.071Z,3136.00
2022-10-13T11:36:16.991Z,3072.00
2022-10-13T11:37:16.907Z,2916.00
2022-10-13T11:38:17.970Z,3108.00
2022-10-13T11:39:16.771Z,2868.00
2022-10-13T11:40:16.654Z,2884.00
2022-10-13T11:41:16.568Z,2892.00
2022-10-13T11:42:16.576Z,2680.00
2022-10-13T11:43:16.392Z,2816.00
2022-10-13T11:44:16.399Z,2732.00
2022-10-13T11:45:16.226Z,2788.00
2022-10-13T11:46:16.134Z,2752.00
2022-10-13T11:47:16.045Z,2804.00
2022-10-13T11:48:15.978Z,2688.00
2022-10-13T11:49:15.889Z,2692.00
2022-10-13T11:50:15.797Z,2700.00
2022-10-13T11:51:16.508Z,2604.00
2022-10-13T11:52:15.631Z,2564.00
2022-10-13T11:53:15.542Z,2600.00
2022-10-13T11:54:15.462Z,2728.00
2022-10-13T11:55:15.374Z,2308.00
2022-10-13T11:56:15.288Z,2336.00
2022-10-13T11:57:15.204Z,2504.00
2022-10-13T11:58:15.122Z,2480.00
2022-10-13T11:59:15.030Z,2204.00
2022-10-13T12:00:14.949Z,2196.00
2022-10-13T12:01:14.865Z,2252.00
2022-10-13T12:02:18.201Z,2364.00
2022-10-13T12:03:14.725Z,2324.00
2022-10-13T12:04:14.611Z,2264.00
2022-10-13T12:05:14.521Z,2108.00
2022-10-13T12:06:14.444Z,2056.00
2022-10-13T12:07:14.354Z,2036.00
2022-10-13T12:08:14.270Z,2040.00
2022-10-13T12:09:14.191Z,2072.00
2022-10-13T12:10:14.096Z,2060.00
2022-10-13T12:11:14.006Z,2144.00
2022-10-13T12:12:13.933Z,2168.00
2022-10-13T12:13:13.843Z,2208.00
2022-10-13T12:14:13.831Z,2264.00
2022-10-13T12:15:13.678Z,2228.00
2022-10-13T12:16:13.587Z,2236.00
2022-10-13T12:17:17.217Z,2348.00
2022-10-13T12:18:13.414Z,2396.00
2022-10-13T12:19:13.334Z,2368.00
2022-10-13T12:20:13.252Z,2304.00
2022-10-13T12:21:13.161Z,2360.00
2022-10-13T12:22:13.082Z,2296.00
2022-10-13T12:23:12.991Z,2228.00
2022-10-13T12:24:12.906Z,2356.00
2022-10-13T12:25:12.816Z,2396.00
2022-10-13T12:26:12.738Z,2344.00
2022-10-13T12:27:12.648Z,2372.00
2022-10-13T12:28:12.589Z,2268.00
2022-10-13T12:29:12.477Z,2356.00
2022-10-13T12:30:12.413Z,2528.00
2022-10-13T12:31:12.312Z,2584.00
2022-10-13T12:32:12.223Z,2528.00
2022-10-13T12:33:12.149Z,2628.00
2022-10-13T12:34:12.054Z,2680.00
2022-10-13T12:35:11.971Z,2684.00
2022-10-13T12:36:11.892Z,2668.00
2022-10-13T12:37:11.804Z,2652.00
2022-10-13T12:38:11.720Z,2620.00
2022-10-13T12:39:11.646Z,2604.00
2022-10-13T12:40:11.566Z,2684.00