createdAt,value
2022-10-10T00:00:39.520Z,1010.46
2022-10-10T00:01:39.509Z,1010.46
2022-10-10T00:02:39.470Z,1010.45
2022-10-10T00:03:39.447Z,1010.44
2022-10-10T00:04:39.418Z,1010.42
2022-10-10T00:05:39.398Z,1010.44
2022-10-10T00:06:39.390Z,1010.42
2022-10-10T00:07:39.348Z,1010.40
2022-10-10T00:08:39.319Z,1010.40
2022-10-10T00:09:39.291Z,1010.36
2022-10-10T00:10:39.270Z,1010.38
2022-10-10T00:11:39.256Z,1010.37
2022-10-10T00:12:39.217Z,1010.38
2022-10-10T00:13:39.198Z,1010.37
2022-10-10T00:14:39.171Z,1010.35
2022-10-10T00:15:39.146Z,1010.39
2022-10-10T00:16:39.125Z,1010.37
2022-10-10T00:17:39.097Z,1010.34
2022-10-10T00:18:39.077Z,1010.33
2022-10-10T00:19:39.049Z,1010.34
2022-10-10T00:20:39.025Z,1010.33
2022-10-10T00:21:38.998Z,1010.35
2022-10-10T00:22:38.993Z,1010.32
2022-10-10T00:23:38.954Z,1010.35
2022-10-10T00:24:38.924Z,1010.36
2022-10-10T00:25:38.904Z,1010.36
2022-10-10T00:26:38.873Z,1010.35
2022-10-10T00:27:38.853Z,1010.36
2022-10-10T00:28:39.260Z,1010.38
2022-10-10T00:29:38.801Z,1010.36
2022-10-10T00:30:38.776Z,1010.35
2022-10-10T00:31:38.754Z,1010.35
2022-10-10T00:32:38.725Z,1010.35
2022-10-10T00:33:38.705Z,1010.34
2022-10-10T00:34:38.680Z,1010.33
2022-10-10T00:35:38.656Z,1010.34
2022-10-10T00:36:38.630Z,1010.30
2022-10-10T00:37:38.677Z,1010.34
2022-10-10T00:38:38.610Z,1010.32
2022-10-10T00:39:38.562Z,1010.31
2022-10-10T00:40:38.532Z,1010.29
2022-10-10T00:41:38.506Z,1010.29
2022-10-10T00:42:38.483Z,1010.30
2022-10-10T00:43:38.454Z,1010.27
2022-10-10T00:44:38.432Z,1010.25
2022-10-10T00:45:38.410Z,1010.26
2022-10-10T00:46:38.381Z,1010.26
2022-10-10T00:47:38.359Z,1010.27
2022-10-10T00:48:38.327Z,1010.25
2022-10-10T00:49:38.304Z,1010.26
2022-10-10T00:50:38.286Z,1010.25
2022-10-10T00:51:38.257Z,1010.25
2022-10-10T00:52:38.234Z,1010.23
2022-10-10T00:53:38.206Z,1010.24
2022-10-10T00:54:38.198Z,1010.24
2022-10-10T00:55:38.155Z,1010.26
2022-10-10T00:56:38.133Z,1010.30
2022-10-10T00:57:38.108Z,1010.25
2022-10-10T00:58:38.084Z,1010.24
2022-10-10T00:59:38.059Z,1010.27
2022-10-10T01:00:38.085Z,1010.24
2022-10-10T01:01:38.007Z,1010.27
2022-10-10T01:02:37.983Z,1010.22
2022-10-10T01:03:37.959Z,1010.24
2022-10-10T01:04:39.553Z,1010.23
2022-10-10T01:05:37.908Z,1010.23
2022-10-10T01:06:37.879Z,1010.19
2022-10-10T01:07:37.859Z,1010.20
2022-10-10T01:08:37.835Z,1010.19
2022-10-10T01:09:37.809Z,1010.17
2022-10-10T01:10:37.802Z,1010.20
2022-10-10T01:11:37.765Z,1010.21
2022-10-10T01:12:37.734Z,1010.20
2022-10-10T01:13:37.706Z,1010.20
2022-10-10T01:14:37.686Z,1010.21
2022-10-10T01:15:37.666Z,1010.28
2022-10-10T01:16:37.637Z,1010.24
2022-10-10T01:17:37.614Z,1010.24
2022-10-10T01:18:37.582Z,1010.26
2022-10-10T01:19:37.557Z,1010.28
2022-10-10T01:20:37.538Z,1010.24
2022-10-10T01:21:37.509Z,1010.27
2022-10-10T01:22:37.486Z,1010.24
2022-10-10T01:23:37.466Z,1010.24
2022-10-10T01:24:37.438Z,1010.25
2022-10-10T01:25:37.408Z,1010.23
2022-10-10T01:26:37.407Z,1010.23
2022-10-10T01:27:37.365Z,1010.23
2022-10-10T01:28:37.388Z,1010.23
2022-10-10T01:29:37.309Z,1010.18
2022-10-10T01:30:37.284Z,1010.17
2022-10-10T01:31:37.263Z,1010.16
2022-10-10T01:32:37.236Z,1010.16
2022-10-10T01:33:37.215Z,1010.15
2022-10-10T01:34:37.184Z,1010.15
2022-10-10T01:35:37.164Z,1010.15
2022-10-10T01:36:37.139Z,1010.13
2022-10-10T01:37:37.109Z,1010.13
2022-10-10T01:38:37.089Z,1010.13
2022-10-10T01:39:37.065Z,1010.10
2022-10-10T01:40:37.036Z,1010.07
2022-10-10T01:41:37.007Z,1010.06
2022-10-10T01:42:37.008Z,1010.04
2022-10-10T01:43:36.961Z,1010.07
2022-10-10T01:44:36.931Z,1010.06
2022-10-10T01:45:36.904Z,1010.06
2022-10-10T01:46:36.885Z,1010.06
2022-10-10T01:47:36.855Z,1010.00
2022-10-10T01:48:36.834Z,1010.02
2022-10-10T01:49:36.810Z,1010.01
2022-10-10T01:50:36.778Z,1010.02
2022-10-10T01:51:36.754Z,1010.00
2022-10-10T01:52:36.730Z,1009.99
2022-10-10T01:53:36.703Z,1009.98
2022-10-10T01:54:36.677Z,1009.93
2022-10-10T01:55:36.654Z,1009.96
2022-10-10T01:56:36.630Z,1009.90
2022-10-10T01:57:36.603Z,1009.91
2022-10-10T01:58:36.600Z,1009.87
2022-10-10T01:59:36.555Z,1009.90
2022-10-10T02:00:36.606Z,1009.89
2022-10-10T02:01:36.502Z,1009.87
2022-10-10T02:02:36.475Z,1009.88
2022-10-10T02:03:36.453Z,1009.87
2022-10-10T02:04:36.425Z,1009.84
2022-10-10T02:05:36.405Z,1009.85
2022-10-10T02:06:36.381Z,1009.84
2022-10-10T02:07:36.351Z,1009.85
2022-10-10T02:08:36.323Z,1009.83
2022-10-10T02:09:36.299Z,1009.82
2022-10-10T02:10:36.278Z,1009.82
2022-10-10T02:11:36.260Z,1009.81
2022-10-10T02:12:36.224Z,1009.82
2022-10-10T02:13:36.206Z,1009.81
2022-10-10T02:14:36.213Z,1009.81
2022-10-10T02:15:36.148Z,1009.82
2022-10-10T02:16:36.131Z,1009.80
2022-10-10T02:17:36.102Z,1009.75
2022-10-10T02:18:36.077Z,1009.75
2022-10-10T02:19:36.048Z,1009.74
2022-10-10T02:20:36.028Z,1009.72
2022-10-10T02:21:35.996Z,1009.74
2022-10-10T02:22:35.973Z,1009.73
2022-10-10T02:23:35.947Z,1009.71
2022-10-10T02:24:35.929Z,1009.71
2022-10-10T02:25:35.898Z,1009.68
2022-10-10T02:26:35.874Z,1009.65
2022-10-10T02:27:35.843Z,1009.64
2022-10-10T02:28:35.866Z,1009.68
2022-10-10T02:29:35.793Z,1009.65
2022-10-10T02:30:35.789Z,1009.65
2022-10-10T02:31:35.744Z,1009.67
2022-10-10T02:32:35.722Z,1009.63
2022-10-10T02:33:35.691Z,1009.61
2022-10-10T02:34:35.669Z,1009.62
2022-10-10T02:35:35.645Z,1009.59
2022-10-10T02:36:35.617Z,1009.56
2022-10-10T02:37:35.589Z,1009.59
2022-10-10T02:38:35.566Z,1009.59
2022-10-10T02:39:35.541Z,1009.59
2022-10-10T02:40:35.518Z,1009.60
2022-10-10T02:41:35.491Z,1009.56
2022-10-10T02:42:35.465Z,1009.54
2022-10-10T02:43:35.442Z,1009.55
2022-10-10T02:44:35.419Z,1009.53
2022-10-10T02:45:35.392Z,1009.50
2022-10-10T02:46:35.387Z,1009.54
2022-10-10T02:47:35.342Z,1009.52
2022-10-10T02:48:35.314Z,1009.51
2022-10-10T02:49:35.293Z,1009.51
2022-10-10T02:50:35.270Z,1009.51
2022-10-10T02:51:35.236Z,1009.53
2022-10-10T02:52:35.215Z,1009.53
2022-10-10T02:53:35.193Z,1009.51
2022-10-10T02:54:35.163Z,1009.49
2022-10-10T02:55:35.135Z,1009.48
2022-10-10T02:56:35.111Z,1009.46
2022-10-10T02:57:35.083Z,1009.49
2022-10-10T02:58:35.066Z,1009.46
2022-10-10T02:59:35.040Z,1009.43
2022-10-10T03:00:35.011Z,1009.41
2022-10-10T03:01:34.984Z,1009.42
2022-10-10T03:02:34.987Z,1009.41
2022-10-10T03:03:34.934Z,1009.39
2022-10-10T03:04:34.914Z,1009.38
2022-10-10T03:05:34.885Z,1009.39
2022-10-10T03:06:34.862Z,1009.38
2022-10-10T03:07:34.830Z,1009.37
2022-10-10T03:08:34.810Z,1009.38
2022-10-10T03:09:34.783Z,1009.40
2022-10-10T03:10:34.762Z,1009.34
2022-10-10T03:11:34.730Z,1009.34
2022-10-10T03:12:34.706Z,1009.34
2022-10-10T03:13:34.679Z,1009.35
2022-10-10T03:14:34.662Z,1009.34
2022-10-10T03:15:34.631Z,1009.34
2022-10-10T03:16:34.604Z,1009.31
2022-10-10T03:17:34.576Z,1009.33
2022-10-10T03:18:34.571Z,1009.31
2022-10-10T03:19:34.531Z,1009.29
2022-10-10T03:20:34.500Z,1009.29
2022-10-10T03:21:34.476Z,1009.25
2022-10-10T03:22:34.450Z,1009.23
2022-10-10T03:23:34.428Z,1009.21
2022-10-10T03:24:34.398Z,1009.21
2022-10-10T03:25:34.387Z,1009.21
2022-10-10T03:26:34.351Z,1009.21
2022-10-10T03:27:34.321Z,1009.25
2022-10-10T03:28:34.343Z,1009.24
2022-10-10T03:29:34.276Z,1009.26
2022-10-10T03:30:34.247Z,1009.23
2022-10-10T03:31:34.221Z,1009.21
2022-10-10T03:32:34.196Z,1009.20
2022-10-10T03:33:34.176Z,1009.18
2022-10-10T03:34:34.174Z,1009.20
2022-10-10T03:35:34.121Z,1009.19
2022-10-10T03:36:34.094Z,1009.23
2022-10-10T03:37:34.069Z,1009.21
2022-10-10T03:38:34.051Z,1009.18
2022-10-10T03:39:34.017Z,1009.20
2022-10-10T03:40:33.998Z,1009.21
2022-10-10T03:41:33.969Z,1009.19
2022-10-10T03:42:33.953Z,1009.20
2022-10-10T03:43:33.917Z,1009.19
2022-10-10T03:44:33.893Z,1009.19
2022-10-10T03:45:33.864Z,1009.19
2022-10-10T03:46:33.848Z,1009.19
2022-10-10T03:47:33.813Z,1009.16
2022-10-10T03:48:33.793Z,1009.16
2022-10-10T03:49:33.767Z,1009.15
2022-10-10T03:50:33.762Z,1009.13
2022-10-10T03:51:33.715Z,1009.12
2022-10-10T03:52:33.688Z,1009.11
2022-10-10T03:53:33.659Z,1009.11
2022-10-10T03:54:33.640Z,1009.11
2022-10-10T03:55:33.616Z,1009.09
2022-10-10T03:56:33.590Z,1009.07
2022-10-10T03:57:33.561Z,1009.08
2022-10-10T03:58:33.540Z,1009.06
2022-10-10T03:59:33.511Z,1009.06
2022-10-10T04:00:33.497Z,1009.10
2022-10-10T04:01:33.535Z,1009.06
2022-10-10T04:02:33.440Z,1009.05
2022-10-10T04:03:33.405Z,1009.02
2022-10-10T04:04:33.387Z,1009.03
2022-10-10T04:05:33.356Z,1009.05
2022-10-10T04:06:33.351Z,1009.00
2022-10-10T04:07:33.307Z,1009.03
2022-10-10T04:08:33.284Z,1009.00
2022-10-10T04:09:33.256Z,1008.95
2022-10-10T04:10:33.243Z,1008.95
2022-10-10T04:11:33.202Z,1008.97
2022-10-10T04:12:33.186Z,1008.96
2022-10-10T04:13:33.150Z,1008.98
2022-10-10T04:14:33.128Z,1008.99
2022-10-10T04:15:33.102Z,1008.95
2022-10-10T04:16:33.077Z,1008.89
2022-10-10T04:17:33.057Z,1008.91
2022-10-10T04:18:33.029Z,1008.90
2022-10-10T04:19:33.000Z,1008.86
2022-10-10T04:20:32.993Z,1008.89
2022-10-10T04:21:32.950Z,1008.88
2022-10-10T04:22:32.969Z,1008.89
2022-10-10T04:23:32.898Z,1008.84
2022-10-10T04:24:32.874Z,1008.86
2022-10-10T04:25:32.847Z,1008.81
2022-10-10T04:26:32.822Z,1008.81
2022-10-10T04:27:32.798Z,1008.79
2022-10-10T04:28:32.884Z,1008.80
2022-10-10T04:29:32.743Z,1008.82
2022-10-10T04:30:32.721Z,1008.75
2022-10-10T04:31:32.697Z,1008.80
2022-10-10T04:32:32.673Z,1008.79
2022-10-10T04:33:32.645Z,1008.75
2022-10-10T04:34:32.622Z,1008.74
2022-10-10T04:35:32.592Z,1008.75
2022-10-10T04:36:32.568Z,1008.72
2022-10-10T04:37:32.541Z,1008.70
2022-10-10T04:38:32.536Z,1008.74
2022-10-10T04:39:32.494Z,1008.71
2022-10-10T04:40:32.468Z,1008.71
2022-10-10T04:41:32.443Z,1008.71
2022-10-10T04:42:32.416Z,1008.71
2022-10-10T04:43:32.398Z,1008.71
2022-10-10T04:44:32.366Z,1008.74
2022-10-10T04:45:37.232Z,1008.71
2022-10-10T04:46:32.316Z,1008.71
2022-10-10T04:47:32.287Z,1008.72
2022-10-10T04:48:32.273Z,1008.72
2022-10-10T04:49:32.238Z,1008.68
2022-10-10T04:50:32.217Z,1008.70
2022-10-10T04:51:32.188Z,1008.69
2022-10-10T04:52:32.160Z,1008.68
2022-10-10T04:53:32.131Z,1008.67
2022-10-10T04:54:32.129Z,1008.69
2022-10-10T04:55:32.083Z,1008.65
2022-10-10T04:56:32.061Z,1008.70
2022-10-10T04:57:32.029Z,1008.69
2022-10-10T04:58:32.008Z,1008.67
2022-10-10T04:59:31.979Z,1008.70
2022-10-10T05:00:31.955Z,1008.69
2022-10-10T05:01:32.000Z,1008.69
2022-10-10T05:02:31.905Z,1008.66
2022-10-10T05:03:31.878Z,1008.67
2022-10-10T05:04:31.860Z,1008.64
2022-10-10T05:05:31.831Z,1008.67
2022-10-10T05:06:31.804Z,1008.65
2022-10-10T05:07:31.778Z,1008.68
2022-10-10T05:08:31.755Z,1008.66
2022-10-10T05:09:31.725Z,1008.65
2022-10-10T05:10:31.770Z,1008.65
2022-10-10T05:11:31.677Z,1008.65
2022-10-10T05:12:31.654Z,1008.64
2022-10-10T05:13:31.629Z,1008.65
2022-10-10T05:14:31.609Z,1008.63
2022-10-10T05:15:31.581Z,1008.65
2022-10-10T05:16:31.555Z,1008.62
2022-10-10T05:17:31.528Z,1008.64
2022-10-10T05:18:31.501Z,1008.60
2022-10-10T05:19:31.476Z,1008.64
2022-10-10T05:20:31.451Z,1008.60
2022-10-10T05:21:31.418Z,1008.61
2022-10-10T05:22:31.403Z,1008.61
2022-10-10T05:23:31.368Z,1008.61
2022-10-10T05:24:31.345Z,1008.59
2022-10-10T05:25:31.321Z,1008.57
2022-10-10T05:26:31.316Z,1008.57
2022-10-10T05:27:31.268Z,1008.54
2022-10-10T05:28:31.317Z,1008.55
2022-10-10T05:29:31.220Z,1008.54
2022-10-10T05:30:31.191Z,1008.55
2022-10-10T05:31:31.167Z,1008.59
2022-10-10T05:32:31.144Z,1008.53
2022-10-10T05:33:31.112Z,1008.56
2022-10-10T05:34:31.098Z,1008.58
2022-10-10T05:35:31.063Z,1008.64
2022-10-10T05:36:31.042Z,1008.59
2022-10-10T05:37:31.019Z,1008.60
2022-10-10T05:38:30.988Z,1008.62
2022-10-10T05:39:30.965Z,1008.63
2022-10-10T05:40:30.941Z,1008.63
2022-10-10T05:41:30.909Z,1008.64
2022-10-10T05:42:30.915Z,1008.60
2022-10-10T05:43:30.862Z,1008.61
2022-10-10T05:44:30.836Z,1008.63
2022-10-10T05:45:30.803Z,1008.62
2022-10-10T05:46:30.785Z,1008.66
2022-10-10T05:47:30.760Z,1008.62
2022-10-10T05:48:30.729Z,1008.62
2022-10-10T05:49:30.704Z,1008.61
2022-10-10T05:50:30.679Z,1008.60
2022-10-10T05:51:30.651Z,1008.60
2022-10-10T05:52:30.628Z,1008.59
2022-10-10T05:53:30.598Z,1008.57
2022-10-10T05:54:30.581Z,1008.60
2022-10-10T05:55:30.553Z,1008.59
2022-10-10T05:56:30.528Z,1008.61
2022-10-10T05:57:30.516Z,1008.61
2022-10-10T05:58:30.499Z,1008.58
2022-10-10T05:59:30.452Z,1008.60
2022-10-10T06:00:30.424Z,1008.57
2022-10-10T06:01:30.407Z,1008.58
2022-10-10T06:02:30.437Z,1008.56
2022-10-10T06:03:30.350Z,1008.54
2022-10-10T06:04:30.337Z,1008.56
2022-10-10T06:05:30.300Z,1008.52
2022-10-10T06:06:30.274Z,1008.54
2022-10-10T06:07:51.804Z,1008.51
2022-10-10T06:08:30.219Z,1008.51
2022-10-10T06:09:30.190Z,1008.50
2022-10-10T06:10:30.171Z,1008.52
2022-10-10T06:11:30.143Z,1008.54
2022-10-10T06:12:30.123Z,1008.54
2022-10-10T06:13:30.095Z,1008.57
2022-10-10T06:14:30.088Z,1008.57
2022-10-10T06:15:30.046Z,1008.54
2022-10-10T06:16:30.022Z,1008.56
2022-10-10T06:17:29.992Z,1008.58
2022-10-10T06:18:29.973Z,1008.59
2022-10-10T06:19:29.941Z,1008.60
2022-10-10T06:20:29.920Z,1008.57
2022-10-10T06:21:29.888Z,1008.58
2022-10-10T06:22:29.862Z,1008.59
2022-10-10T06:23:29.838Z,1008.59
2022-10-10T06:24:29.813Z,1008.62
2022-10-10T06:25:40.130Z,1008.62
2022-10-10T06:26:29.758Z,1008.65
2022-10-10T06:27:29.730Z,1008.66
2022-10-10T06:28:29.754Z,1008.68
2022-10-10T06:29:29.684Z,1008.74
2022-10-10T06:30:29.740Z,1008.70
2022-10-10T06:31:29.637Z,1008.73
2022-10-10T06:32:29.609Z,1008.75
2022-10-10T06:33:29.586Z,1008.73
2022-10-10T06:34:29.556Z,1008.77
2022-10-10T06:35:29.532Z,1008.76
2022-10-10T06:36:29.504Z,1008.78
2022-10-10T06:37:29.482Z,1008.76
2022-10-10T06:38:29.455Z,1008.78
2022-10-10T06:39:29.435Z,1008.76
2022-10-10T06:40:29.412Z,1008.81
2022-10-10T06:41:29.386Z,1008.81
2022-10-10T06:43:11.914Z,1008.83
2022-10-10T06:44:11.854Z,1008.77
2022-10-10T06:45:11.824Z,1008.82
2022-10-10T06:46:11.843Z,1008.78
2022-10-10T06:47:11.779Z,1008.80
2022-10-10T06:48:11.748Z,1008.79
2022-10-10T06:49:11.723Z,1008.78
2022-10-10T06:50:11.697Z,1008.75
2022-10-10T06:51:11.673Z,1008.74
2022-10-10T06:52:11.651Z,1008.70
2022-10-10T06:53:11.624Z,1008.76
2022-10-10T06:54:11.600Z,1008.76
2022-10-10T06:55:11.569Z,1008.76
2022-10-10T06:56:11.543Z,1008.79
2022-10-10T06:57:11.519Z,1008.80
2022-10-10T06:58:11.496Z,1008.81
2022-10-10T06:59:11.469Z,1008.84
2022-10-10T07:00:11.443Z,1008.78
2022-10-10T07:01:11.503Z,1008.85
2022-10-10T07:02:11.447Z,1008.80
2022-10-10T07:03:12.789Z,1008.82
2022-10-10T07:04:11.335Z,1008.80
2022-10-10T07:05:11.315Z,1008.83
2022-10-10T07:06:11.293Z,1008.76
2022-10-10T07:07:11.266Z,1008.74
2022-10-10T07:08:11.245Z,1008.78
2022-10-10T07:09:11.230Z,1008.76
2022-10-10T07:10:11.196Z,1008.81
2022-10-10T07:11:11.174Z,1008.78
2022-10-10T07:12:11.137Z,1008.77
2022-10-10T07:13:11.117Z,1008.79
2022-10-10T07:14:11.089Z,1008.78
2022-10-10T07:15:11.064Z,1008.77
2022-10-10T07:16:11.041Z,1008.75
2022-10-10T07:17:11.014Z,1008.79
2022-10-10T07:18:11.017Z,1008.79
2022-10-10T07:19:10.960Z,1008.72
2022-10-10T07:20:10.943Z,1008.74
2022-10-10T07:21:10.915Z,1008.72
2022-10-10T07:22:10.890Z,1008.77
2022-10-10T07:23:10.858Z,1008.77
2022-10-10T07:24:10.830Z,1008.81
2022-10-10T07:25:10.809Z,1008.82
2022-10-10T07:26:10.792Z,1008.85
2022-10-10T07:27:10.759Z,1008.88
2022-10-10T07:28:10.814Z,1008.84
2022-10-10T07:29:10.700Z,1008.87
2022-10-10T07:30:10.688Z,1008.89
2022-10-10T07:31:10.658Z,1008.89
2022-10-10T07:32:10.629Z,1008.90
2022-10-10T07:33:10.627Z,1008.89
2022-10-10T07:34:10.601Z,1008.90
2022-10-10T07:35:10.563Z,1008.85
2022-10-10T07:36:10.531Z,1008.88
2022-10-10T07:37:10.511Z,1008.88
2022-10-10T07:38:10.484Z,1008.91
2022-10-10T07:39:13.860Z,1008.90
2022-10-10T07:40:10.440Z,1008.93
2022-10-10T07:41:10.417Z,1008.90
2022-10-10T07:42:10.388Z,1008.93
2022-10-10T07:43:10.364Z,1008.90
2022-10-10T07:44:10.334Z,1008.93
2022-10-10T07:45:10.334Z,1008.93
2022-10-10T07:46:12.207Z,1008.91
2022-10-10T07:47:10.263Z,1008.87
2022-10-10T07:48:10.236Z,1008.91
2022-10-10T07:49:10.215Z,1008.92
2022-10-10T07:50:10.206Z,1008.93
2022-10-10T07:51:10.161Z,1008.92
2022-10-10T07:52:10.136Z,1008.94
2022-10-10T07:53:10.116Z,1008.92
2022-10-10T07:54:10.091Z,1008.93
2022-10-10T07:55:10.065Z,1008.94
2022-10-10T07:56:10.051Z,1008.91
2022-10-10T07:57:10.020Z,1008.92
2022-10-10T07:58:09.990Z,1008.93
2022-10-10T07:59:09.969Z,1008.92
2022-10-10T08:00:09.939Z,1008.91
2022-10-10T08:01:09.919Z,1008.92
2022-10-10T08:02:09.960Z,1008.89
2022-10-10T08:03:12.223Z,1008.91
2022-10-10T08:04:09.845Z,1008.89
2022-10-10T08:05:09.825Z,1008.93
2022-10-10T08:06:09.806Z,1008.89
2022-10-10T08:07:09.767Z,1008.89
2022-10-10T08:08:09.748Z,1008.92
2022-10-10T08:09:09.717Z,1008.91
2022-10-10T08:10:09.697Z,1008.93
2022-10-10T08:11:09.671Z,1008.91
2022-10-10T08:12:09.648Z,1008.93
2022-10-10T08:13:09.622Z,1008.92
2022-10-10T08:14:09.606Z,1008.91
2022-10-10T08:15:09.572Z,1008.91
2022-10-10T08:16:09.546Z,1008.89
2022-10-10T08:17:09.524Z,1008.93
2022-10-10T08:18:09.494Z,1008.96
2022-10-10T08:19:09.539Z,1008.92
2022-10-10T08:20:09.447Z,1008.96
2022-10-10T08:21:09.424Z,1008.95
2022-10-10T08:22:09.498Z,1008.98
2022-10-10T08:23:09.374Z,1009.02
2022-10-10T08:24:09.352Z,1009.03
2022-10-10T08:25:09.331Z,1009.04
2022-10-10T08:26:09.304Z,1009.04
2022-10-10T08:27:09.283Z,1009.02
2022-10-10T08:28:09.290Z,1009.04
2022-10-10T08:29:09.231Z,1008.98
2022-10-10T08:30:09.205Z,1009.02
2022-10-10T08:31:09.182Z,1008.97
2022-10-10T08:32:09.169Z,1008.99
2022-10-10T08:33:09.131Z,1009.00
2022-10-10T08:34:09.108Z,1009.00
2022-10-10T08:35:09.081Z,1009.00
2022-10-10T08:36:09.061Z,1008.97
2022-10-10T08:37:09.035Z,1008.98
2022-10-10T08:38:09.083Z,1008.99
2022-10-10T08:39:08.986Z,1009.01
2022-10-10T08:40:08.965Z,1008.98
2022-10-10T08:41:08.940Z,1008.97
2022-10-10T08:42:08.914Z,1009.00
2022-10-10T08:43:08.922Z,1008.99
2022-10-10T08:44:08.865Z,1009.00
2022-10-10T08:45:08.846Z,1008.97
2022-10-10T08:46:08.815Z,1009.02
2022-10-10T08:47:08.805Z,1008.97
2022-10-10T08:48:08.770Z,1008.99
2022-10-10T08:49:13.708Z,1009.01
2022-10-10T08:50:08.727Z,1009.00
2022-10-10T08:51:08.703Z,1009.00
2022-10-10T08:52:08.676Z,1009.00
2022-10-10T08:53:08.648Z,1008.99
2022-10-10T08:54:08.724Z,1009.00
2022-10-10T08:55:08.618Z,1008.93
2022-10-10T08:56:08.580Z,1008.95
2022-10-10T08:57:08.554Z,1008.98
2022-10-10T08:58:08.526Z,1008.94
2022-10-10T08:59:08.504Z,1008.94
2022-10-10T09:00:08.483Z,1008.96
2022-10-10T09:01:08.486Z,1008.95
2022-10-10T09:02:17.590Z,1008.99
2022-10-10T09:03:08.408Z,1008.99
2022-10-10T09:04:08.388Z,1008.98
2022-10-10T09:05:08.368Z,1008.98
2022-10-10T09:06:08.349Z,1008.99
2022-10-10T09:07:08.323Z,1008.98
2022-10-10T09:08:08.295Z,1009.00
2022-10-10T09:09:08.276Z,1008.92
2022-10-10T09:10:08.273Z,1009.00
2022-10-10T09:11:08.225Z,1009.01
2022-10-10T09:12:08.196Z,1008.95
2022-10-10T09:13:08.182Z,1009.00
2022-10-10T09:14:08.150Z,1008.96
2022-10-10T09:15:08.126Z,1009.00
2022-10-10T09:16:08.104Z,1008.95
2022-10-10T09:17:08.083Z,1008.97
2022-10-10T09:18:08.056Z,1008.97
2022-10-10T09:19:08.034Z,1008.96
2022-10-10T09:20:08.008Z,1008.97
2022-10-10T09:21:07.987Z,1008.97
2022-10-10T09:22:07.960Z,1008.99
2022-10-10T09:23:07.945Z,1009.02
2022-10-10T09:24:07.915Z,1009.05
2022-10-10T09:25:07.892Z,1009.06
2022-10-10T09:26:11.286Z,1009.04
2022-10-10T09:27:07.848Z,1009.09
2022-10-10T09:28:07.901Z,1009.10
2022-10-10T09:29:07.804Z,1009.10
2022-10-10T09:30:07.776Z,1009.10
2022-10-10T09:31:07.755Z,1009.08
2022-10-10T09:32:07.726Z,1009.06
2022-10-10T09:33:07.705Z,1009.11
2022-10-10T09:34:07.680Z,1009.12
2022-10-10T09:35:07.659Z,1009.09
2022-10-10T09:36:07.642Z,1009.12
2022-10-10T09:37:07.615Z,1009.15
2022-10-10T09:38:07.589Z,1009.15
2022-10-10T09:39:07.573Z,1009.14
2022-10-10T09:40:07.548Z,1009.16
2022-10-10T09:41:07.517Z,1009.20
2022-10-10T09:42:07.522Z,1009.17
2022-10-10T09:43:10.694Z,1009.16
2022-10-10T09:44:07.458Z,1009.14
2022-10-10T09:45:07.430Z,1009.16
2022-10-10T09:46:07.411Z,1009.15
2022-10-10T09:47:07.378Z,1009.16
2022-10-10T09:48:07.357Z,1009.15
2022-10-10T09:49:07.335Z,1009.15
2022-10-10T09:50:07.317Z,1009.18
2022-10-10T09:51:07.297Z,1009.16
2022-10-10T09:52:07.263Z,1009.19
2022-10-10T09:53:07.262Z,1009.26
2022-10-10T09:54:07.219Z,1009.21
2022-10-10T09:55:07.200Z,1009.24
2022-10-10T09:56:07.172Z,1009.23
2022-10-10T09:57:07.158Z,1009.24
2022-10-10T09:58:07.147Z,1009.25
2022-10-10T09:59:07.104Z,1009.23
2022-10-10T10:00:07.089Z,1009.21
2022-10-10T10:01:07.113Z,1009.17
2022-10-10T10:02:07.041Z,1009.19
2022-10-10T10:03:07.021Z,1009.23
2022-10-10T10:04:23.474Z,1009.23
2022-10-10T10:05:06.969Z,1009.21
2022-10-10T10:06:06.943Z,1009.17
2022-10-10T10:07:06.929Z,1009.21
2022-10-10T10:08:06.898Z,1009.21
2022-10-10T10:09:06.879Z,1009.21
2022-10-10T10:10:06.859Z,1009.18
2022-10-10T10:11:06.832Z,1009.17
2022-10-10T10:12:06.809Z,1009.17
2022-10-10T10:13:06.792Z,1009.18
2022-10-10T10:14:06.783Z,1009.19
2022-10-10T10:15:06.744Z,1009.17
2022-10-10T10:16:06.726Z,1009.19
2022-10-10T10:17:06.702Z,1009.17
2022-10-10T10:18:06.671Z,1009.21
2022-10-10T10:19:06.653Z,1009.18
2022-10-10T10:20:10.704Z,1009.18
2022-10-10T10:21:06.614Z,1009.18
2022-10-10T10:22:06.588Z,1009.17
2022-10-10T10:23:06.565Z,1009.18
2022-10-10T10:24:06.544Z,1009.20
2022-10-10T10:25:06.526Z,1009.15
2022-10-10T10:26:06.555Z,1009.18
2022-10-10T10:27:06.476Z,1009.16
2022-10-10T10:28:06.450Z,1009.22
2022-10-10T10:29:06.430Z,1009.16
2022-10-10T10:30:06.429Z,1009.16
2022-10-10T10:31:06.389Z,1009.19
2022-10-10T10:32:06.367Z,1009.18
2022-10-10T10:33:06.340Z,1009.14
2022-10-10T10:34:06.319Z,1009.12
2022-10-10T10:35:06.297Z,1009.19
2022-10-10T10:36:06.275Z,1009.16
2022-10-10T10:37:06.254Z,1009.17
2022-10-10T10:38:06.231Z,1009.16
2022-10-10T10:39:06.222Z,1009.14
2022-10-10T10:40:06.191Z,1009.15
2022-10-10T10:41:06.163Z,1009.13
2022-10-10T10:42:06.140Z,1009.13
2022-10-10T10:43:06.123Z,1009.15
2022-10-10T10:44:06.094Z,1009.09
2022-10-10T10:45:06.077Z,1009.23
2022-10-10T10:46:06.083Z,1009.15
2022-10-10T10:47:06.042Z,1009.14
2022-10-10T10:48:06.009Z,1009.20
2022-10-10T10:49:05.998Z,1009.22
2022-10-10T10:50:05.966Z,1009.18
2022-10-10T10:51:05.944Z,1009.20
2022-10-10T10:52:05.919Z,1009.16
2022-10-10T10:53:05.903Z,1009.18
2022-10-10T10:54:05.877Z,1009.22
2022-10-10T10:55:05.862Z,1009.19
2022-10-10T10:56:05.844Z,1009.18
2022-10-10T10:57:07.186Z,1009.15
2022-10-10T10:58:37.628Z,1009.20
2022-10-10T10:59:31.504Z,1009.21
2022-10-10T11:00:21.098Z,1009.20
2022-10-10T11:01:28.183Z,1009.20
2022-10-10T11:02:06.298Z,1009.24
2022-10-10T11:03:21.115Z,1009.17
2022-10-10T11:05:18.503Z,1009.13
2022-10-10T11:05:19.453Z,1009.15
2022-10-10T11:06:05.751Z,1009.20
2022-10-10T11:07:18.470Z,1009.13
2022-10-10T11:08:05.572Z,1009.12
2022-10-10T11:09:05.547Z,1009.15
2022-10-10T11:10:05.522Z,1009.14
2022-10-10T11:11:05.503Z,1009.15
2022-10-10T11:12:05.491Z,1009.16
2022-10-10T11:13:05.458Z,1009.12
2022-10-10T11:14:05.433Z,1009.09
2022-10-10T11:15:05.416Z,1009.16
2022-10-10T11:16:07.490Z,1009.10
2022-10-10T11:17:05.376Z,1009.17
2022-10-10T11:18:05.365Z,1009.14
2022-10-10T11:19:05.328Z,1009.08
2022-10-10T11:20:05.313Z,1009.07
2022-10-10T11:21:05.289Z,1009.06
2022-10-10T11:22:05.263Z,1009.08
2022-10-10T11:23:08.847Z,1009.05
2022-10-10T11:24:05.216Z,1009.13
2022-10-10T11:25:05.201Z,1009.08
2022-10-10T11:26:05.173Z,1009.12
2022-10-10T11:27:05.155Z,1009.17
2022-10-10T11:28:05.142Z,1009.06
2022-10-10T11:29:05.209Z,1009.12
2022-10-10T11:30:05.082Z,1009.09
2022-10-10T11:31:05.066Z,1009.06
2022-10-10T11:32:05.124Z,1009.00
2022-10-10T11:33:05.032Z,1009.09
2022-10-10T11:34:05.032Z,1009.08
2022-10-10T11:35:04.976Z,1009.05
2022-10-10T11:36:04.961Z,1009.09
2022-10-10T11:37:04.936Z,1009.09
2022-10-10T11:38:04.913Z,1009.09
2022-10-10T11:39:04.892Z,1009.12
2022-10-10T11:40:04.875Z,1009.13
2022-10-10T11:41:04.855Z,1009.17
2022-10-10T11:42:04.828Z,1009.14
2022-10-10T11:43:04.809Z,1009.11
2022-10-10T11:44:04.787Z,1009.12
2022-10-10T11:45:04.759Z,1009.13
2022-10-10T11:46:04.998Z,1009.15
2022-10-10T11:47:04.730Z,1009.18
2022-10-10T11:48:04.698Z,1009.11
2022-10-10T11:49:04.675Z,1009.22
2022-10-10T11:50:04.675Z,1009.16
2022-10-10T11:51:04.632Z,1009.20
2022-10-10T11:52:28.867Z,1009.22
2022-10-10T11:53:04.588Z,1009.25
2022-10-10T11:54:04.571Z,1009.21
2022-10-10T11:55:04.611Z,1009.21
2022-10-10T11:56:04.627Z,1009.20
2022-10-10T11:57:04.509Z,1009.20
2022-10-10T11:58:04.491Z,1009.16
2022-10-10T11:59:04.465Z,1009.17
2022-10-10T12:00:04.443Z,1009.17
2022-10-10T12:01:04.419Z,1009.17
2022-10-10T12:02:04.392Z,1009.21
2022-10-10T12:03:04.383Z,1009.22
2022-10-10T12:04:04.351Z,1009.20
2022-10-10T12:05:04.337Z,1009.23
2022-10-10T12:06:04.684Z,1009.19