createdAt,value
2018-04-11T00:01:30.687Z,9.10
2018-04-11T00:03:34.219Z,9.10
2018-04-11T00:05:37.803Z,9.00
2018-04-11T00:07:42.173Z,8.80
2018-04-11T00:09:46.451Z,9.00
2018-04-11T00:11:50.006Z,8.90
2018-04-11T00:13:53.550Z,8.70
2018-04-11T00:15:57.478Z,8.90
2018-04-11T00:18:01.114Z,9.00
2018-04-11T00:20:05.624Z,8.50
2018-04-11T00:22:09.220Z,8.70
2018-04-11T00:24:12.779Z,8.60
2018-04-11T00:26:16.331Z,8.70
2018-04-11T00:28:20.691Z,8.60
2018-04-11T00:30:24.255Z,8.60
2018-04-11T00:32:28.626Z,8.50
2018-04-11T00:34:32.228Z,8.50
2018-04-11T00:36:35.753Z,8.60
2018-04-11T00:38:40.077Z,8.60
2018-04-11T00:40:44.363Z,8.40
2018-04-11T00:42:47.916Z,8.40
2018-04-11T00:44:51.506Z,8.40
2018-04-11T00:46:55.020Z,8.40
2018-04-11T00:48:58.515Z,8.70
2018-04-11T00:51:02.120Z,8.70
2018-04-11T00:53:17.419Z,8.70
2018-04-11T00:55:20.973Z,8.70
2018-04-11T00:57:25.496Z,8.70
2018-04-11T00:59:29.004Z,8.70
2018-04-11T01:01:32.591Z,8.60
2018-04-11T01:03:36.512Z,8.60
2018-04-11T01:05:40.088Z,8.60
2018-04-11T01:07:43.653Z,8.70
2018-04-11T01:09:47.240Z,8.50
2018-04-11T01:11:50.849Z,8.60
2018-04-11T01:13:54.481Z,8.50
2018-04-11T01:15:58.040Z,8.40
2018-04-11T01:18:01.597Z,8.40
2018-04-11T01:20:05.824Z,8.90
2018-04-11T01:22:10.142Z,8.40
2018-04-11T01:24:13.704Z,8.40
2018-04-11T01:26:17.291Z,8.40
2018-04-11T01:28:21.622Z,8.20
2018-04-11T01:30:25.970Z,8.40
2018-04-11T01:32:29.534Z,8.30
2018-04-11T01:34:33.072Z,8.30
2018-04-11T01:36:36.598Z,8.30
2018-04-11T01:38:40.190Z,8.30
2018-04-11T01:40:43.735Z,8.20
2018-04-11T01:42:47.319Z,8.30
2018-04-11T01:44:51.707Z,8.20
2018-04-11T01:46:55.340Z,8.20
2018-04-11T01:48:59.704Z,8.20
2018-04-11T01:51:03.272Z,8.10
2018-04-11T01:53:06.847Z,8.30
2018-04-11T01:55:10.410Z,8.50
2018-04-11T01:57:13.956Z,8.60
2018-04-11T01:59:17.526Z,8.50
2018-04-11T02:01:21.849Z,8.50
2018-04-11T02:03:26.183Z,8.40
2018-04-11T02:05:29.791Z,8.40
2018-04-11T02:07:33.343Z,8.10
2018-04-11T02:09:36.892Z,8.10
2018-04-11T02:11:40.446Z,8.20
2018-04-11T02:13:44.811Z,8.30
2018-04-11T02:15:48.378Z,8.30
2018-04-11T02:17:52.015Z,8.30
2018-04-11T02:19:55.592Z,8.10
2018-04-11T02:21:59.177Z,8.00
2018-04-11T02:24:02.776Z,8.10
2018-04-11T02:26:06.357Z,8.10
2018-04-11T02:28:09.963Z,8.10
2018-04-11T02:30:13.485Z,8.10
2018-04-11T02:32:17.052Z,8.10
2018-04-11T02:34:20.658Z,8.00
2018-04-11T02:36:24.211Z,8.00
2018-04-11T02:38:28.577Z,8.00
2018-04-11T02:40:32.149Z,7.90
2018-04-11T02:42:35.701Z,8.10
2018-04-11T02:44:39.601Z,8.20
2018-04-11T02:46:43.255Z,8.00
2018-04-11T02:48:46.853Z,8.10
2018-04-11T02:50:51.558Z,7.90
2018-04-11T02:52:55.099Z,7.80
2018-04-11T02:54:58.666Z,8.10
2018-04-11T02:57:02.306Z,8.00
2018-04-11T02:59:05.872Z,7.90
2018-04-11T03:01:10.262Z,7.90
2018-04-11T03:03:13.862Z,7.90
2018-04-11T03:05:17.470Z,7.80
2018-04-11T03:07:21.066Z,7.70
2018-04-11T03:09:24.648Z,7.70
2018-04-11T03:11:28.991Z,8.00
2018-04-11T03:13:33.283Z,7.80
2018-04-11T03:15:37.183Z,7.80
2018-04-11T03:17:40.739Z,7.80
2018-04-11T03:19:44.304Z,8.00
2018-04-11T03:21:47.990Z,7.80
2018-04-11T03:23:51.620Z,7.70
2018-04-11T03:25:55.165Z,7.70
2018-04-11T03:27:58.717Z,8.00
2018-04-11T03:30:02.327Z,7.70
2018-04-11T03:32:06.639Z,7.70
2018-04-11T03:34:10.286Z,7.70
2018-04-11T03:36:13.860Z,7.70
2018-04-11T03:38:17.446Z,7.80
2018-04-11T03:40:21.074Z,7.70
2018-04-11T03:42:25.622Z,7.80
2018-04-11T03:44:29.279Z,7.60
2018-04-11T03:46:33.011Z,7.70
2018-04-11T03:48:36.617Z,7.90
2018-04-11T03:50:40.282Z,7.70
2018-04-11T03:52:43.872Z,8.00
2018-04-11T03:54:47.520Z,8.00
2018-04-11T03:56:51.106Z,8.10
2018-04-11T03:58:54.707Z,7.70
2018-04-11T04:00:58.307Z,7.70
2018-04-11T04:03:01.906Z,7.70
2018-04-11T04:05:05.466Z,7.60
2018-04-11T04:07:09.054Z,7.80
2018-04-11T04:09:15.483Z,7.90
2018-04-11T04:11:22.671Z,7.90
2018-04-11T04:13:39.376Z,7.70
2018-04-11T04:15:54.809Z,7.70
2018-04-11T04:18:10.198Z,7.80
2018-04-11T04:20:27.415Z,7.60
2018-04-11T04:22:32.080Z,7.90
2018-04-11T04:24:35.679Z,7.80
2018-04-11T04:26:39.217Z,7.50
2018-04-11T04:28:42.774Z,7.40
2018-04-11T04:30:46.370Z,7.70
2018-04-11T04:32:50.012Z,7.70
2018-04-11T04:34:54.419Z,7.50
2018-04-11T04:36:57.983Z,7.40
2018-04-11T04:39:02.787Z,7.50
2018-04-11T04:41:07.600Z,7.70
2018-04-11T04:43:12.809Z,7.60
2018-04-11T04:45:16.413Z,7.60
2018-04-11T04:47:20.785Z,7.50
2018-04-11T04:49:24.428Z,7.60
2018-04-11T04:51:28.802Z,7.60
2018-04-11T04:53:32.343Z,7.60
2018-04-11T04:55:37.102Z,7.60
2018-04-11T04:57:40.779Z,7.60
2018-04-11T04:59:45.541Z,7.60
2018-04-11T05:01:49.619Z,7.60
2018-04-11T05:03:53.682Z,7.60
2018-04-11T05:05:57.306Z,7.80
2018-04-11T05:08:01.445Z,8.10
2018-04-11T05:10:06.288Z,8.00
2018-04-11T05:12:09.926Z,7.90
2018-04-11T05:14:13.526Z,7.70
2018-04-11T05:16:18.793Z,7.80
2018-04-11T05:18:24.033Z,7.80
2018-04-11T05:20:27.639Z,8.00
2018-04-11T05:22:32.934Z,7.80
2018-04-11T05:24:37.347Z,8.40
2018-04-11T05:26:42.256Z,8.40
2018-04-11T05:28:46.128Z,8.20
2018-04-11T05:30:49.850Z,8.30
2018-04-11T05:32:53.419Z,8.20
2018-04-11T05:34:58.145Z,8.20
2018-04-11T05:37:01.737Z,8.20
2018-04-11T05:39:07.222Z,8.00
2018-04-11T05:41:10.911Z,8.10
2018-04-11T05:43:14.483Z,8.40
2018-04-11T05:45:18.172Z,8.30
2018-04-11T05:47:23.145Z,8.20
2018-04-11T05:49:27.863Z,8.30
2018-04-11T05:51:31.421Z,8.30
2018-04-11T05:53:34.964Z,8.30
2018-04-11T05:55:38.562Z,8.40
2018-04-11T05:57:42.932Z,8.40
2018-04-11T05:59:46.508Z,8.50
2018-04-11T06:01:50.091Z,8.30
2018-04-11T06:03:55.009Z,8.30
2018-04-11T06:05:59.789Z,8.20
2018-04-11T06:08:03.370Z,8.20
2018-04-11T06:10:06.915Z,8.30
2018-04-11T06:12:10.863Z,8.50
2018-04-11T06:14:14.415Z,8.40
2018-04-11T06:16:18.736Z,8.70
2018-04-11T06:18:25.172Z,8.40
2018-04-11T06:20:28.694Z,8.40
2018-04-11T06:22:33.047Z,8.50
2018-04-11T06:24:36.607Z,8.50
2018-04-11T06:26:40.199Z,8.40
2018-04-11T06:28:44.076Z,8.40
2018-04-11T06:30:47.626Z,8.30
2018-04-11T06:32:51.614Z,8.40
2018-04-11T06:34:55.289Z,8.80
2018-04-11T06:36:58.816Z,8.80
2018-04-11T06:39:03.198Z,8.80
2018-04-11T06:41:06.837Z,8.80
2018-04-11T06:43:10.560Z,8.80
2018-04-11T06:45:14.130Z,8.80
2018-04-11T06:47:18.123Z,8.90
2018-04-11T06:49:22.049Z,9.00
2018-04-11T06:51:25.595Z,9.00
2018-04-11T06:53:29.261Z,9.00
2018-04-11T06:55:32.837Z,9.20
2018-04-11T06:57:36.435Z,9.20
2018-04-11T06:59:40.081Z,9.40
2018-04-11T07:01:43.731Z,9.50
2018-04-11T07:03:47.721Z,9.50
2018-04-11T07:05:51.330Z,9.50
2018-04-11T07:07:54.871Z,9.80
2018-04-11T07:09:59.554Z,9.70
2018-04-11T07:12:03.185Z,9.60
2018-04-11T07:14:07.302Z,9.60
2018-04-11T07:16:11.418Z,9.70
2018-04-11T07:18:16.032Z,9.70
2018-04-11T07:20:19.926Z,9.70
2018-04-11T07:22:23.794Z,9.80
2018-04-11T07:24:28.643Z,10.00
2018-04-11T07:26:33.414Z,10.00
2018-04-11T07:28:37.007Z,10.00
2018-04-11T07:30:41.397Z,10.00
2018-04-11T07:32:44.931Z,10.00
2018-04-11T07:34:49.227Z,10.30
2018-04-11T07:36:52.815Z,10.40
2018-04-11T07:38:56.367Z,10.40
2018-04-11T07:40:59.919Z,10.50
2018-04-11T07:43:04.269Z,10.30
2018-04-11T07:45:07.828Z,10.20
2018-04-11T07:47:11.421Z,10.20
2018-04-11T07:49:15.007Z,10.10
2018-04-11T07:51:18.562Z,10.10
2018-04-11T07:53:22.180Z,10.20
2018-04-11T07:55:25.715Z,10.20
2018-04-11T07:57:30.003Z,10.10
2018-04-11T07:59:33.611Z,10.00
2018-04-11T08:01:37.164Z,10.10
2018-04-11T08:03:40.757Z,10.30
2018-04-11T08:05:44.410Z,10.20
2018-04-11T08:07:48.741Z,10.60
2018-04-11T08:09:53.129Z,10.80
2018-04-11T08:11:57.044Z,10.80
2018-04-11T08:14:01.407Z,10.90
2018-04-11T08:16:05.204Z,10.90
2018-04-11T08:18:08.811Z,10.90
2018-04-11T08:20:12.446Z,11.10
2018-04-11T08:22:16.883Z,11.00
2018-04-11T08:24:20.457Z,10.90
2018-04-11T08:26:24.053Z,11.10
2018-04-11T08:28:27.655Z,11.30
2018-04-11T08:30:31.195Z,11.20
2018-04-11T08:32:34.785Z,11.30
2018-04-11T08:34:38.378Z,11.00
2018-04-11T08:36:41.961Z,10.90
2018-04-11T08:38:45.791Z,11.20
2018-04-11T08:40:49.373Z,11.20
2018-04-11T08:42:52.984Z,11.10
2018-04-11T08:44:56.536Z,11.10
2018-04-11T08:47:00.133Z,11.20
2018-04-11T08:49:04.471Z,11.10
2018-04-11T08:51:08.023Z,11.10
2018-04-11T08:53:11.619Z,11.40
2018-04-11T08:55:15.179Z,11.30
2018-04-11T08:57:18.730Z,11.40
2018-04-11T08:59:22.280Z,11.70
2018-04-11T09:01:26.600Z,11.90
2018-04-11T09:03:30.188Z,11.90
2018-04-11T09:05:33.821Z,11.90
2018-04-11T09:07:37.416Z,11.90
2018-04-11T09:09:41.029Z,11.90
2018-04-11T09:11:45.347Z,12.20
2018-04-11T09:13:48.966Z,12.20
2018-04-11T09:15:52.609Z,12.20
2018-04-11T09:17:56.212Z,12.20
2018-04-11T09:19:59.781Z,12.40
2018-04-11T09:22:03.388Z,12.20
2018-04-11T09:24:06.893Z,12.30
2018-04-11T09:26:10.472Z,12.50
2018-04-11T09:28:14.071Z,12.60
2018-04-11T09:30:17.647Z,12.50
2018-04-11T09:32:21.243Z,12.50
2018-04-11T09:34:25.147Z,12.50
2018-04-11T09:36:28.718Z,12.60
2018-04-11T09:38:33.043Z,12.70
2018-04-11T09:40:37.368Z,12.60
2018-04-11T09:42:40.919Z,12.60
2018-04-11T09:44:44.517Z,12.80
2018-04-11T09:46:48.068Z,12.90
2018-04-11T09:48:51.598Z,13.10
2018-04-11T09:50:55.204Z,13.10
2018-04-11T09:52:58.755Z,13.00
2018-04-11T09:55:02.304Z,13.10
2018-04-11T09:57:05.896Z,13.00
2018-04-11T09:59:09.434Z,13.10
2018-04-11T10:01:18.916Z,13.20
2018-04-11T10:03:23.216Z,13.20
2018-04-11T10:05:26.809Z,13.40
2018-04-11T10:07:30.401Z,13.30
2018-04-11T10:09:34.004Z,13.40
2018-04-11T10:11:37.577Z,13.30
2018-04-11T10:13:41.165Z,13.40
2018-04-11T10:15:44.759Z,13.50
2018-04-11T10:17:48.315Z,13.50
2018-04-11T10:19:51.941Z,13.50
2018-04-11T10:21:55.533Z,13.50
2018-04-11T10:23:59.128Z,13.30
2018-04-11T10:26:02.756Z,13.20
2018-04-11T10:28:06.312Z,13.30
2018-04-11T10:30:10.664Z,13.40
2018-04-11T10:32:14.244Z,13.40
2018-04-11T10:34:17.822Z,13.50
2018-04-11T10:36:22.153Z,13.50
2018-04-11T10:38:25.761Z,13.50
2018-04-11T10:40:29.307Z,13.60
2018-04-11T10:42:33.714Z,14.00
2018-04-11T10:44:37.296Z,14.00
2018-04-11T10:46:40.848Z,14.10
2018-04-11T10:48:44.427Z,14.30
2018-04-11T10:50:49.115Z,14.00
2018-04-11T10:52:52.668Z,14.00
2018-04-11T10:54:56.248Z,13.90
2018-04-11T10:56:59.835Z,14.00
2018-04-11T10:59:03.387Z,13.90
2018-04-11T11:01:06.927Z,14.00
2018-04-11T11:03:11.267Z,14.30
2018-04-11T11:05:14.847Z,14.30
2018-04-11T11:07:19.138Z,14.30
2018-04-11T11:09:22.785Z,14.20
2018-04-11T11:11:26.435Z,14.20
2018-04-11T11:13:30.756Z,14.10
2018-04-11T11:15:35.116Z,14.30
2018-04-11T11:17:38.671Z,14.20
2018-04-11T11:19:54.693Z,14.40
2018-04-11T11:21:58.304Z,14.40
2018-04-11T11:24:01.848Z,14.40
2018-04-11T11:26:06.249Z,14.50
2018-04-11T11:28:09.797Z,14.50
2018-04-11T11:30:13.383Z,14.50
2018-04-11T11:32:17.001Z,14.50
2018-04-11T11:34:20.583Z,14.70
2018-04-11T11:36:24.206Z,15.10
2018-04-11T11:38:27.860Z,15.10
2018-04-11T11:40:31.395Z,15.10
2018-04-11T11:42:34.998Z,15.40
2018-04-11T11:44:38.600Z,15.60
2018-04-11T11:46:42.210Z,16.00
2018-04-11T11:48:45.756Z,15.90
2018-04-11T11:50:49.318Z,16.00
2018-04-11T11:52:53.669Z,15.70
2018-04-11T11:54:57.244Z,15.70
2018-04-11T11:57:00.862Z,15.70
2018-04-11T11:59:04.454Z,15.70
2018-04-11T12:01:08.071Z,15.50
2018-04-11T12:03:11.636Z,15.30
2018-04-11T12:05:15.245Z,15.70
2018-04-11T12:07:18.796Z,15.60
2018-04-11T12:09:22.335Z,15.60
2018-04-11T12:11:25.920Z,15.70
2018-04-11T12:13:29.519Z,15.40
2018-04-11T12:15:33.140Z,16.10
2018-04-11T12:17:36.649Z,16.80
2018-04-11T12:19:40.207Z,16.70
2018-04-11T12:21:43.759Z,16.30
2018-04-11T12:23:47.311Z,16.80
2018-04-11T12:25:50.900Z,16.30
2018-04-11T12:27:54.486Z,16.30
2018-04-11T12:29:58.065Z,16.10
2018-04-11T12:32:02.416Z,16.20
2018-04-11T12:34:05.976Z,16.20
2018-04-11T12:36:10.340Z,16.20
2018-04-11T12:38:13.924Z,16.20
2018-04-11T12:40:17.572Z,16.20
2018-04-11T12:42:21.121Z,16.20
2018-04-11T12:44:24.686Z,16.20
2018-04-11T12:46:29.027Z,16.40
2018-04-11T12:48:32.615Z,16.40
2018-04-11T12:50:36.165Z,16.60
2018-04-11T12:52:39.777Z,16.60
2018-04-11T12:54:43.373Z,16.90
2018-04-11T12:56:47.732Z,17.40
2018-04-11T12:58:51.320Z,17.30
2018-04-11T13:00:54.831Z,17.90
2018-04-11T13:02:58.477Z,18.50
2018-04-11T13:05:02.894Z,20.80
2018-04-11T13:07:07.195Z,20.50
2018-04-11T13:09:10.751Z,20.40
2018-04-11T13:11:14.291Z,20.30
2018-04-11T13:13:17.879Z,19.50
2018-04-11T13:15:21.486Z,20.60
2018-04-11T13:17:25.840Z,22.00
2018-04-11T13:19:29.442Z,22.00
2018-04-11T13:21:33.040Z,20.90
2018-04-11T13:23:36.631Z,20.90
2018-04-11T13:25:40.315Z,21.60
2018-04-11T13:27:43.868Z,21.40
2018-04-11T13:29:47.443Z,22.10
2018-04-11T13:31:51.010Z,21.20
2018-04-11T13:33:54.619Z,21.00
2018-04-11T13:35:58.252Z,21.10
2018-04-11T13:38:01.812Z,21.00
2018-04-11T13:40:05.536Z,21.10
2018-04-11T13:42:09.180Z,21.60
2018-04-11T13:44:13.546Z,21.60
2018-04-11T13:46:17.136Z,21.60
2018-04-11T13:48:20.688Z,22.30
2018-04-11T13:50:25.051Z,22.30
2018-04-11T13:52:28.611Z,22.30
2018-04-11T13:54:32.203Z,21.10
2018-04-11T13:56:36.555Z,22.00
2018-04-11T13:58:40.147Z,22.00
2018-04-11T14:00:43.710Z,21.70
2018-04-11T14:02:48.036Z,21.50
2018-04-11T14:04:51.652Z,21.50
2018-04-11T14:06:55.191Z,20.70
2018-04-11T14:08:58.841Z,20.50
2018-04-11T14:11:02.465Z,21.20
2018-04-11T14:13:06.064Z,22.40
2018-04-11T14:15:09.673Z,22.40
2018-04-11T14:17:13.256Z,23.40
2018-04-11T14:19:16.816Z,23.80
2018-04-11T14:21:20.417Z,22.90
2018-04-11T14:23:23.963Z,21.70
2018-04-11T14:25:27.601Z,21.90
2018-04-11T14:27:31.919Z,21.50
2018-04-11T14:29:35.517Z,21.40
2018-04-11T14:31:39.150Z,22.10
2018-04-11T14:33:42.722Z,23.00
2018-04-11T14:35:48.403Z,22.00
2018-04-11T14:37:52.920Z,22.40
2018-04-11T14:39:58.733Z,23.10
2018-04-11T14:42:02.315Z,23.10
2018-04-11T14:44:05.858Z,22.80
2018-04-11T14:46:09.464Z,22.80
2018-04-11T14:48:13.066Z,23.00
2018-04-11T14:50:17.401Z,22.20
2018-04-11T14:52:21.008Z,22.20
2018-04-11T14:54:24.564Z,22.70
2018-04-11T14:56:28.173Z,22.40
2018-04-11T14:58:31.733Z,22.50
2018-04-11T15:00:35.234Z,22.50
2018-04-11T15:02:38.829Z,22.40
2018-04-11T15:04:42.367Z,22.40
2018-04-11T15:06:46.669Z,22.50
2018-04-11T15:08:51.033Z,24.10
2018-04-11T15:10:54.548Z,24.00
2018-04-11T15:12:58.471Z,23.50
2018-04-11T15:15:02.103Z,22.40
2018-04-11T15:17:05.705Z,22.40
2018-04-11T15:19:09.291Z,22.60
2018-04-11T15:21:12.882Z,22.00
2018-04-11T15:23:17.199Z,21.60
2018-04-11T15:25:20.817Z,21.60
2018-04-11T15:27:24.373Z,22.70
2018-04-11T15:29:27.961Z,22.60
2018-04-11T15:31:31.560Z,21.60
2018-04-11T15:33:35.133Z,22.60
2018-04-11T15:35:38.720Z,22.00
2018-04-11T15:37:43.099Z,22.10
2018-04-11T15:39:46.700Z,22.10
2018-04-11T15:41:50.308Z,22.20
2018-04-11T15:43:53.907Z,22.30
2018-04-11T15:45:57.480Z,21.90
2018-04-11T15:48:01.136Z,21.10
2018-04-11T15:50:05.826Z,21.90
2018-04-11T15:52:09.427Z,21.50
2018-04-11T15:54:12.966Z,22.40
2018-04-11T15:56:16.617Z,22.60
2018-04-11T15:58:20.917Z,21.60
2018-04-11T16:00:24.526Z,21.60
2018-04-11T16:02:28.088Z,22.10
2018-04-11T16:04:32.462Z,22.60
2018-04-11T16:06:36.864Z,22.20
2018-04-11T16:08:40.438Z,22.20
2018-04-11T16:10:46.481Z,22.30
2018-04-11T16:12:50.604Z,21.50
2018-04-11T16:14:54.166Z,21.90
2018-04-11T16:16:58.513Z,21.80
2018-04-11T16:19:02.504Z,21.80
2018-04-11T16:21:06.844Z,22.00
2018-04-11T16:23:10.438Z,22.00
2018-04-11T16:25:14.047Z,21.40
2018-04-11T16:27:17.616Z,21.40
2018-04-11T16:29:21.250Z,21.30
2018-04-11T16:31:24.807Z,21.60
2018-04-11T16:33:28.421Z,21.20
2018-04-11T16:35:32.035Z,21.00
2018-04-11T16:37:35.567Z,20.90
2018-04-11T16:39:39.951Z,20.50
2018-04-11T16:41:43.565Z,20.50
2018-04-11T16:43:47.115Z,19.90
2018-04-11T16:45:50.673Z,20.70
2018-04-11T16:47:54.220Z,20.40
2018-04-11T16:49:57.778Z,19.90
2018-04-11T16:52:02.118Z,20.50
2018-04-11T16:54:05.713Z,20.50
2018-04-11T16:56:09.224Z,20.10
2018-04-11T16:58:12.824Z,19.90
2018-04-11T17:00:16.467Z,19.90
2018-04-11T17:02:20.060Z,19.40
2018-04-11T17:04:24.443Z,18.20
2018-04-11T17:06:28.024Z,18.20
2018-04-11T17:08:31.596Z,17.80
2018-04-11T17:10:35.203Z,17.70
2018-04-11T17:12:38.785Z,17.30
2018-04-11T17:14:43.191Z,16.90
2018-04-11T17:16:47.637Z,15.40
2018-04-11T17:18:51.202Z,15.20
2018-04-11T17:21:07.377Z,16.10
2018-04-11T17:23:22.745Z,16.00
2018-04-11T17:25:38.132Z,15.50
2018-04-11T17:27:53.335Z,15.30
2018-04-11T17:30:09.307Z,15.40
2018-04-11T17:32:12.832Z,15.40
2018-04-11T17:34:16.436Z,15.00
2018-04-11T17:36:20.023Z,15.50
2018-04-11T17:38:23.590Z,14.50
2018-04-11T17:40:27.200Z,15.10
2018-04-11T17:42:30.748Z,14.80
2018-04-11T17:44:34.347Z,14.40
2018-04-11T17:46:37.901Z,14.10
2018-04-11T17:48:41.531Z,14.60
2018-04-11T17:50:45.170Z,14.90
2018-04-11T17:52:48.794Z,14.80
2018-04-11T17:54:52.318Z,13.90
2018-04-11T17:56:56.103Z,14.20
2018-04-11T17:58:59.829Z,13.60
2018-04-11T18:01:03.940Z,13.50
2018-04-11T18:03:07.613Z,13.10
2018-04-11T18:05:11.489Z,13.20
2018-04-11T18:07:15.071Z,13.30
2018-04-11T18:09:18.640Z,13.60
2018-04-11T18:11:22.180Z,13.50
2018-04-11T18:13:25.767Z,13.10
2018-04-11T18:15:30.082Z,12.30
2018-04-11T18:17:33.612Z,12.20
2018-04-11T18:19:37.202Z,12.40
2018-04-11T18:21:40.785Z,12.10
2018-04-11T18:23:44.359Z,12.10
2018-04-11T18:25:47.930Z,12.40
2018-04-11T18:27:51.493Z,12.60
2018-04-11T18:29:55.102Z,12.60
2018-04-11T18:31:59.400Z,12.40
2018-04-11T18:34:03.057Z,12.40
2018-04-11T18:36:06.569Z,11.70
2018-04-11T18:38:10.073Z,11.90
2018-04-11T18:40:13.664Z,11.70
2018-04-11T18:42:17.391Z,11.80
2018-04-11T18:44:21.034Z,11.20
2018-04-11T18:46:25.392Z,11.20
2018-04-11T18:48:28.959Z,11.20
2018-04-11T18:50:32.534Z,11.30
2018-04-11T18:52:36.879Z,10.80
2018-04-11T18:54:40.457Z,10.80
2018-04-11T18:56:44.361Z,10.90
2018-04-11T18:58:47.976Z,11.50
2018-04-11T19:00:51.570Z,10.70
2018-04-11T19:02:55.288Z,10.70
2018-04-11T19:04:58.847Z,10.30
2018-04-11T19:07:03.159Z,10.40
2018-04-11T19:09:06.776Z,10.30
2018-04-11T19:11:10.330Z,10.00
2018-04-11T19:13:13.965Z,10.20
2018-04-11T19:15:17.496Z,10.50
2018-04-11T19:17:21.061Z,10.50
2018-04-11T19:19:24.649Z,10.40
2018-04-11T19:21:28.992Z,10.20
2018-04-11T19:23:32.617Z,10.20
2018-04-11T19:25:36.191Z,10.20
2018-04-11T19:27:39.711Z,9.90
2018-04-11T19:29:44.085Z,9.90
2018-04-11T19:31:48.356Z,10.00
2018-04-11T19:33:52.690Z,10.20
2018-04-11T19:35:57.077Z,9.90
2018-04-11T19:38:00.637Z,9.80
2018-04-11T19:40:04.620Z,10.10
2018-04-11T19:42:08.221Z,9.70
2018-04-11T19:44:11.805Z,10.00
2018-04-11T19:46:15.413Z,9.90
2018-04-11T19:48:19.059Z,9.90
2018-04-11T19:50:22.657Z,9.70
2018-04-11T19:52:26.199Z,9.50
2018-04-11T19:54:29.772Z,9.80
2018-04-11T19:56:33.261Z,9.70
2018-04-11T19:58:37.650Z,9.60
2018-04-11T20:00:41.159Z,9.60
2018-04-11T20:02:44.703Z,9.50
2018-04-11T20:04:48.297Z,9.50
2018-04-11T20:06:51.903Z,9.70
2018-04-11T20:08:56.167Z,9.10
2018-04-11T20:11:00.566Z,9.10
2018-04-11T20:13:04.124Z,9.00
2018-04-11T20:15:07.671Z,9.10
2018-04-11T20:17:11.259Z,8.80
2018-04-11T20:19:14.863Z,9.10
2018-04-11T20:21:18.411Z,9.10
2018-04-11T20:23:22.385Z,9.20
2018-04-11T20:25:26.714Z,9.00
2018-04-11T20:27:30.456Z,8.90
2018-04-11T20:29:34.075Z,9.30
2018-04-11T20:31:38.358Z,9.10
2018-04-11T20:33:41.874Z,9.10
2018-04-11T20:35:45.430Z,9.00
2018-04-11T20:37:48.981Z,9.10
2018-04-11T20:39:52.591Z,8.90
2018-04-11T20:41:56.895Z,9.10
2018-04-11T20:44:01.248Z,9.10
2018-04-11T20:46:04.892Z,9.10
2018-04-11T20:48:08.463Z,9.00
2018-04-11T20:50:11.963Z,8.90
2018-04-11T20:52:15.616Z,9.40
2018-04-11T20:54:19.200Z,9.60
2018-04-11T20:56:22.761Z,9.40
2018-04-11T20:58:26.687Z,9.70
2018-04-11T21:00:30.188Z,10.10
2018-04-11T21:02:34.548Z,9.80
2018-04-11T21:04:38.147Z,9.70
2018-04-11T21:06:41.771Z,9.20
2018-04-11T21:08:45.356Z,9.30
2018-04-11T21:10:48.912Z,9.40
2018-04-11T21:12:56.559Z,9.10
2018-04-11T21:15:02.341Z,9.40
2018-04-11T21:17:08.215Z,9.70
2018-04-11T21:19:11.771Z,10.00
2018-04-11T21:21:16.391Z,9.00
2018-04-11T21:23:19.939Z,9.00
2018-04-11T21:25:23.499Z,9.20
2018-04-11T21:27:28.966Z,9.50
2018-04-11T21:29:33.924Z,9.10
2018-04-11T21:31:37.487Z,9.10
2018-04-11T21:33:41.151Z,9.10
2018-04-11T21:35:44.766Z,9.10
2018-04-11T21:37:48.310Z,9.10
2018-04-11T21:39:53.983Z,9.30
2018-04-11T21:41:58.278Z,9.30
2018-04-11T21:44:01.823Z,9.30
2018-04-11T21:46:05.843Z,9.70
2018-04-11T21:48:09.376Z,9.50
2018-04-11T21:50:12.948Z,9.30
2018-04-11T21:52:16.504Z,8.90
2018-04-11T21:54:20.816Z,8.80
2018-04-11T21:56:24.727Z,8.80
2018-04-11T21:58:29.739Z,8.80
2018-04-11T22:00:34.090Z,9.20
2018-04-11T22:02:37.684Z,9.20
2018-04-11T22:04:41.185Z,9.00
2018-04-11T22:06:45.485Z,8.80
2018-04-11T22:08:49.082Z,8.80
2018-04-11T22:10:52.673Z,8.90
2018-04-11T22:12:56.211Z,9.00
2018-04-11T22:15:00.244Z,8.90
2018-04-11T22:17:03.753Z,8.70
2018-04-11T22:19:08.050Z,9.40
2018-04-11T22:21:11.650Z,9.40
2018-04-11T22:23:15.248Z,9.10
2018-04-11T22:25:19.583Z,9.40
2018-04-11T22:27:23.919Z,9.40
2018-04-11T22:29:27.475Z,9.40
2018-04-11T22:31:31.052Z,9.30
2018-04-11T22:33:34.567Z,9.30
2018-04-11T22:35:38.145Z,9.40
2018-04-11T22:37:41.757Z,10.10
2018-04-11T22:39:45.271Z,9.90
2018-04-11T22:41:49.546Z,9.10
2018-04-11T22:43:53.154Z,9.00
2018-04-11T22:45:56.877Z,8.70
2018-04-11T22:48:01.273Z,9.70
2018-04-11T22:50:05.064Z,9.60
2018-04-11T22:52:08.663Z,9.30
2018-04-11T22:54:12.250Z,9.90
2018-04-11T22:56:15.847Z,10.20
2018-04-11T22:58:19.793Z,10.60
2018-04-11T23:00:24.113Z,9.80
2018-04-11T23:02:27.656Z,9.70
2018-04-11T23:04:31.300Z,10.10
2018-04-11T23:06:34.875Z,8.80
2018-04-11T23:08:38.443Z,8.50
2018-04-11T23:10:42.078Z,8.20
2018-04-11T23:12:46.516Z,8.20
2018-04-11T23:14:50.101Z,8.20
2018-04-11T23:16:53.679Z,8.20
2018-04-11T23:18:57.258Z,8.50
2018-04-11T23:21:00.782Z,8.50
2018-04-11T23:23:05.268Z,8.50
2018-04-11T23:25:08.843Z,8.50
2018-04-11T23:27:12.483Z,8.60
2018-04-11T23:29:16.893Z,9.00
2018-04-11T23:31:20.435Z,9.00
2018-04-11T23:33:24.091Z,9.00
2018-04-11T23:35:28.479Z,9.10
2018-04-11T23:37:32.097Z,9.10
2018-04-11T23:39:36.487Z,8.90
2018-04-11T23:41:40.043Z,8.90
2018-04-11T23:43:44.038Z,9.10
2018-04-11T23:45:47.614Z,8.70
2018-04-11T23:47:51.949Z,8.80
2018-04-11T23:49:56.281Z,8.90
2018-04-11T23:51:59.834Z,8.80
2018-04-11T23:54:03.455Z,9.10
2018-04-11T23:56:07.020Z,9.20
2018-04-11T23:58:10.593Z,8.90
