createdAt,value
2018-04-08T00:00:48.076Z,5.50
2018-04-08T00:03:16.184Z,5.40
2018-04-08T00:05:44.322Z,5.40
2018-04-08T00:08:12.458Z,5.40
2018-04-08T00:10:40.544Z,5.30
2018-04-08T00:13:08.654Z,5.30
2018-04-08T00:15:36.748Z,5.30
2018-04-08T00:18:04.865Z,5.20
2018-04-08T00:20:33.074Z,5.20
2018-04-08T00:23:01.309Z,5.20
2018-04-08T00:25:29.445Z,5.20
2018-04-08T00:27:57.565Z,5.20
2018-04-08T00:30:25.672Z,5.10
2018-04-08T00:32:53.796Z,5.10
2018-04-08T00:35:21.913Z,5.10
2018-04-08T00:37:50.009Z,5.00
2018-04-08T00:40:18.135Z,5.00
2018-04-08T00:42:46.259Z,5.00
2018-04-08T00:45:14.506Z,4.90
2018-04-08T00:47:42.761Z,4.90
2018-04-08T00:50:10.959Z,4.90
2018-04-08T00:52:39.886Z,4.80
2018-04-08T00:55:08.794Z,4.80
2018-04-08T00:57:36.905Z,4.80
2018-04-08T01:00:05.005Z,4.70
2018-04-08T01:02:33.167Z,4.70
2018-04-08T01:05:01.312Z,4.60
2018-04-08T01:07:29.419Z,4.60
2018-04-08T01:09:57.977Z,4.60
2018-04-08T01:12:26.146Z,4.60
2018-04-08T01:14:54.284Z,4.50
2018-04-08T01:17:26.715Z,4.50
2018-04-08T01:19:54.920Z,4.50
2018-04-08T01:22:23.074Z,4.50
2018-04-08T01:24:51.192Z,4.40
2018-04-08T01:27:19.314Z,4.40
2018-04-08T01:29:47.452Z,4.40
2018-04-08T01:32:16.395Z,4.40
2018-04-08T01:34:45.286Z,4.30
2018-04-08T01:37:13.394Z,4.30
2018-04-08T01:39:43.223Z,4.30
2018-04-08T01:42:11.323Z,4.30
2018-04-08T01:44:39.419Z,4.30
2018-04-08T01:47:08.853Z,4.20
2018-04-08T01:49:36.943Z,4.20
2018-04-08T01:52:05.077Z,4.20
2018-04-08T01:54:33.945Z,4.20
2018-04-08T01:57:02.652Z,4.10
2018-04-08T01:59:30.902Z,4.10
2018-04-08T02:01:59.015Z,4.10
2018-04-08T02:04:28.475Z,4.10
2018-04-08T02:06:56.603Z,4.10
2018-04-08T02:09:24.778Z,4.00
2018-04-08T02:11:52.971Z,4.00
2018-04-08T02:14:21.159Z,3.90
2018-04-08T02:16:49.325Z,3.90
2018-04-08T02:19:17.419Z,3.90
2018-04-08T02:21:45.568Z,3.90
2018-04-08T02:24:13.648Z,3.80
2018-04-08T02:26:41.765Z,3.80
2018-04-08T02:29:09.858Z,3.80
2018-04-08T02:31:37.976Z,3.80
2018-04-08T02:34:06.277Z,3.70
2018-04-08T02:36:34.374Z,3.70
2018-04-08T02:39:02.511Z,3.70
2018-04-08T02:41:30.622Z,3.60
2018-04-08T02:43:58.746Z,3.60
2018-04-08T02:46:26.846Z,3.50
2018-04-08T02:48:54.952Z,3.50
2018-04-08T02:51:23.076Z,3.50
2018-04-08T02:53:51.215Z,3.50
2018-04-08T02:56:19.539Z,3.50
2018-04-08T02:58:47.637Z,3.50
2018-04-08T03:01:15.742Z,3.50
2018-04-08T03:03:43.840Z,3.40
2018-04-08T03:06:12.713Z,3.40
2018-04-08T03:08:40.819Z,3.40
2018-04-08T03:11:08.971Z,3.40
2018-04-08T03:13:37.142Z,3.30
2018-04-08T03:16:05.247Z,3.30
2018-04-08T03:18:33.367Z,3.30
2018-04-08T03:21:01.465Z,3.20
2018-04-08T03:23:29.583Z,3.20
2018-04-08T03:25:57.673Z,3.20
2018-04-08T03:28:25.773Z,3.10
2018-04-08T03:30:54.104Z,3.10
2018-04-08T03:33:22.235Z,3.10
2018-04-08T03:35:50.380Z,3.10
2018-04-08T03:38:18.573Z,3.00
2018-04-08T03:40:46.733Z,3.00
2018-04-08T03:43:14.823Z,3.00
2018-04-08T03:45:42.934Z,3.00
2018-04-08T03:48:11.039Z,2.90
2018-04-08T03:50:39.147Z,2.90
2018-04-08T03:53:07.247Z,2.90
2018-04-08T03:55:35.466Z,2.90
2018-04-08T03:58:03.696Z,2.90
2018-04-08T04:00:31.847Z,2.90
2018-04-08T04:03:00.040Z,2.90
2018-04-08T04:05:28.139Z,2.90
2018-04-08T04:07:56.262Z,2.80
2018-04-08T04:10:25.142Z,2.80
2018-04-08T04:12:53.254Z,2.80
2018-04-08T04:15:21.916Z,2.70
2018-04-08T04:17:50.008Z,2.70
2018-04-08T04:23:44.103Z,2.70
2018-04-08T04:26:29.916Z,2.60
2018-04-08T04:28:58.042Z,2.60
2018-04-08T04:31:26.126Z,2.60
2018-04-08T04:33:54.296Z,2.50
2018-04-08T04:36:22.468Z,2.60
2018-04-08T04:38:50.839Z,2.50
2018-04-08T04:41:19.709Z,2.60
2018-04-08T04:43:47.835Z,2.60
2018-04-08T04:46:15.969Z,2.60
2018-04-08T04:48:44.069Z,2.60
2018-04-08T04:51:12.221Z,2.60
2018-04-08T04:53:40.324Z,2.60
2018-04-08T04:56:08.915Z,2.60
2018-04-08T04:58:37.024Z,2.60
2018-04-08T05:01:05.143Z,2.70
2018-04-08T05:03:34.027Z,2.70
2018-04-08T05:06:02.176Z,2.70
2018-04-08T05:08:30.278Z,2.70
2018-04-08T05:10:58.385Z,2.80
2018-04-08T05:13:26.504Z,2.80
2018-04-08T05:15:54.599Z,2.80
2018-04-08T05:18:22.718Z,2.80
2018-04-08T05:20:50.874Z,2.80
2018-04-08T05:23:18.976Z,2.90
2018-04-08T05:25:47.072Z,2.90
2018-04-08T05:28:15.164Z,2.90
2018-04-08T05:30:43.280Z,3.00
2018-04-08T05:33:11.732Z,3.00
2018-04-08T05:35:39.825Z,3.00
2018-04-08T05:38:07.946Z,3.10
2018-04-08T05:40:36.042Z,3.10
2018-04-08T05:43:04.203Z,3.20
2018-04-08T05:45:37.180Z,3.30
2018-04-08T05:48:05.359Z,3.40
2018-04-08T05:50:33.488Z,3.40
2018-04-08T05:53:06.150Z,3.50
2018-04-08T05:55:34.295Z,3.60
2018-04-08T05:58:02.740Z,3.70
2018-04-08T06:00:35.439Z,3.80
2018-04-08T06:03:03.630Z,3.80
2018-04-08T06:05:31.889Z,3.90
2018-04-08T06:08:00.703Z,4.00
2018-04-08T06:10:33.441Z,4.20
2018-04-08T06:13:02.045Z,4.30
2018-04-08T06:15:30.179Z,4.40
2018-04-08T06:17:58.875Z,4.50
2018-04-08T06:20:26.996Z,4.60
2018-04-08T06:22:55.714Z,4.70
2018-04-08T06:25:23.845Z,4.80
2018-04-08T06:27:51.965Z,4.90
2018-04-08T06:30:20.204Z,5.10
2018-04-08T06:32:48.349Z,5.20
2018-04-08T06:35:16.444Z,5.40
2018-04-08T06:37:44.818Z,5.50
2018-04-08T06:40:17.254Z,5.70
2018-04-08T06:42:45.999Z,5.80
2018-04-08T06:45:14.113Z,6.00
2018-04-08T06:47:42.219Z,6.20
2018-04-08T06:50:10.408Z,6.30
2018-04-08T06:52:38.560Z,6.50
2018-04-08T06:55:06.690Z,6.60
2018-04-08T06:57:34.976Z,6.80
2018-04-08T07:00:03.519Z,6.90
2018-04-08T07:02:31.644Z,7.10
2018-04-08T07:04:59.841Z,7.20
2018-04-08T07:07:28.020Z,7.40
2018-04-08T07:09:56.218Z,7.50
2018-04-08T07:12:24.488Z,7.60
2018-04-08T07:14:52.702Z,7.80
2018-04-08T07:17:20.898Z,7.90
2018-04-08T07:19:49.004Z,8.10
2018-04-08T07:22:17.480Z,8.20
2018-04-08T07:24:45.606Z,8.40
2018-04-08T07:27:13.723Z,8.50
2018-04-08T07:29:41.844Z,8.70
2018-04-08T07:32:09.927Z,8.90
2018-04-08T07:34:38.047Z,9.10
2018-04-08T07:37:06.128Z,9.20
2018-04-08T07:39:34.223Z,9.40
2018-04-08T07:42:02.580Z,9.50
2018-04-08T07:44:30.797Z,9.70
2018-04-08T07:46:58.980Z,9.80
2018-04-08T07:49:27.202Z,9.90
2018-04-08T07:51:55.447Z,10.00
2018-04-08T07:54:23.679Z,10.20
2018-04-08T07:56:51.823Z,10.30
2018-04-08T07:59:20.177Z,10.50
2018-04-08T08:01:48.596Z,10.60
2018-04-08T08:04:16.757Z,10.80
2018-04-08T08:06:45.533Z,10.90
2018-04-08T08:09:14.257Z,11.10
2018-04-08T08:11:43.182Z,11.20
2018-04-08T08:14:11.355Z,11.30
2018-04-08T08:16:39.532Z,11.50
2018-04-08T08:19:07.685Z,11.60
2018-04-08T08:21:35.802Z,11.80
2018-04-08T08:24:03.950Z,11.90
2018-04-08T08:26:32.073Z,12.10
2018-04-08T08:29:00.201Z,12.20
2018-04-08T08:31:28.620Z,12.40
2018-04-08T08:33:56.748Z,12.50
2018-04-08T08:36:24.951Z,12.60
2018-04-08T08:38:53.109Z,12.80
2018-04-08T08:41:21.666Z,12.90
2018-04-08T08:43:49.804Z,13.00
2018-04-08T08:46:18.027Z,13.10
2018-04-08T08:48:46.552Z,13.30
2018-04-08T08:51:19.292Z,13.30
2018-04-08T08:53:47.409Z,13.40
2018-04-08T08:56:15.528Z,13.50
2018-04-08T08:58:43.633Z,13.70
2018-04-08T09:01:11.732Z,13.80
2018-04-08T09:03:39.885Z,13.90
2018-04-08T09:06:07.982Z,14.00
2018-04-08T09:08:36.088Z,14.10
2018-04-08T09:11:04.203Z,14.20
2018-04-08T09:13:32.345Z,14.30
2018-04-08T09:16:00.490Z,14.40
2018-04-08T09:18:28.588Z,14.50
2018-04-08T09:20:56.709Z,14.60
2018-04-08T09:26:28.593Z,14.90
2018-04-08T09:28:56.721Z,15.10
2018-04-08T09:31:24.831Z,15.20
2018-04-08T09:33:52.938Z,15.40
2018-04-08T09:36:21.086Z,15.50
2018-04-08T09:38:49.170Z,15.70
2018-04-08T09:41:17.309Z,15.80
2018-04-08T09:43:45.435Z,16.00
2018-04-08T09:46:13.539Z,16.10
2018-04-08T09:48:41.686Z,16.30
2018-04-08T09:51:09.794Z,16.50
2018-04-08T09:53:37.916Z,16.70
2018-04-08T09:56:06.044Z,17.00
2018-04-08T09:58:34.176Z,17.30
2018-04-08T10:01:05.285Z,17.50
2018-04-08T10:03:45.744Z,17.80
2018-04-08T10:06:13.844Z,18.10
2018-04-08T10:08:41.961Z,18.30
2018-04-08T10:11:10.566Z,18.60
2018-04-08T10:13:39.026Z,18.90
2018-04-08T10:16:07.174Z,19.20
2018-04-08T10:18:35.290Z,19.40
2018-04-08T10:21:03.455Z,19.70
2018-04-08T10:23:31.573Z,20.00
2018-04-08T10:25:59.672Z,20.30
2018-04-08T10:28:27.839Z,20.50
2018-04-08T10:30:56.058Z,20.60
2018-04-08T10:33:24.187Z,20.80
2018-04-08T10:35:52.306Z,21.00
2018-04-08T10:38:20.432Z,21.20
2018-04-08T10:40:48.544Z,21.30
2018-04-08T10:43:16.685Z,21.50
2018-04-08T10:45:44.795Z,21.70
2018-04-08T10:48:12.931Z,21.90
2018-04-08T10:50:41.048Z,22.20
2018-04-08T10:53:09.271Z,22.40
2018-04-08T10:55:37.457Z,22.70
2018-04-08T10:58:05.647Z,22.90
2018-04-08T11:00:33.896Z,23.10
2018-04-08T11:03:02.127Z,23.40
2018-04-08T11:05:30.998Z,23.60
2018-04-08T11:07:59.101Z,23.80
2018-04-08T11:10:28.004Z,24.00
2018-04-08T11:12:56.548Z,24.40
2018-04-08T11:15:24.660Z,24.70
2018-04-08T11:17:52.774Z,25.10
2018-04-08T11:20:20.914Z,25.40
2018-04-08T11:22:49.182Z,25.70
2018-04-08T11:25:17.312Z,25.90
2018-04-08T11:27:45.441Z,26.20
2018-04-08T11:30:13.576Z,26.40
2018-04-08T11:32:42.458Z,26.70
2018-04-08T11:35:10.604Z,26.80
2018-04-08T11:37:38.777Z,27.00
2018-04-08T11:40:06.973Z,27.10
2018-04-08T11:42:35.066Z,27.20
2018-04-08T11:45:03.364Z,27.30
2018-04-08T11:47:31.645Z,27.40
2018-04-08T11:49:59.878Z,27.60
2018-04-08T11:52:28.038Z,27.70
2018-04-08T11:54:58.499Z,27.90
2018-04-08T11:57:26.651Z,28.10
2018-04-08T12:00:01.694Z,28.20
2018-04-08T12:02:30.811Z,28.30
2018-04-08T12:04:58.925Z,28.50
2018-04-08T12:07:27.110Z,28.60
2018-04-08T12:09:55.229Z,28.80
2018-04-08T12:12:23.338Z,28.90
2018-04-08T12:14:51.470Z,29.00
2018-04-08T12:17:19.603Z,29.10
2018-04-08T12:19:48.119Z,29.20
2018-04-08T12:22:17.001Z,29.30
2018-04-08T12:24:45.167Z,29.30
2018-04-08T12:27:23.338Z,29.40
2018-04-08T12:29:53.494Z,29.40
2018-04-08T12:45:16.812Z,29.90
2018-04-08T12:47:45.094Z,30.20
2018-04-08T12:50:15.114Z,30.70
2018-04-08T12:52:44.497Z,31.10
2018-04-08T12:55:12.690Z,31.50
2018-04-08T12:57:40.820Z,31.80
2018-04-08T13:00:09.006Z,32.10
2018-04-08T13:02:37.162Z,32.50
2018-04-08T13:05:05.267Z,32.80
2018-04-08T13:07:33.385Z,33.10
2018-04-08T13:10:01.516Z,33.50
2018-04-08T13:12:29.636Z,34.00
2018-04-08T13:14:57.789Z,34.40
2018-04-08T13:17:25.959Z,34.90
2018-04-08T13:19:54.057Z,35.50
2018-04-08T13:22:22.189Z,36.10
2018-04-08T13:24:50.556Z,36.70
2018-04-08T13:27:18.681Z,37.10
2018-04-08T13:29:47.571Z,37.60
2018-04-08T13:32:15.743Z,38.00
2018-04-08T13:34:43.927Z,38.30
2018-04-08T13:37:12.067Z,38.50
2018-04-08T13:39:40.179Z,38.70
2018-04-08T13:42:09.167Z,39.00
2018-04-08T13:44:37.337Z,39.20
2018-04-08T13:47:05.548Z,39.50
2018-04-08T13:49:33.768Z,39.60
2018-04-08T13:52:01.967Z,39.70
2018-04-08T13:54:30.136Z,39.90
2018-04-08T13:56:59.007Z,40.10
2018-04-08T13:59:27.143Z,40.30
2018-04-08T14:01:55.280Z,40.40
2018-04-08T14:04:23.424Z,40.50
2018-04-08T14:06:52.079Z,40.60
2018-04-08T14:09:20.211Z,40.70
2018-04-08T14:11:48.336Z,40.70
2018-04-08T14:14:16.485Z,40.70
2018-04-08T14:16:44.682Z,40.70
2018-04-08T14:19:14.352Z,40.70
2018-04-08T14:21:42.695Z,40.70
2018-04-08T14:24:10.857Z,40.80
2018-04-08T14:26:39.436Z,40.90
2018-04-08T14:29:07.926Z,41.00
2018-04-08T14:31:36.759Z,41.00
2018-04-08T14:34:10.944Z,41.00
2018-04-08T14:36:40.383Z,41.00
2018-04-08T14:39:09.268Z,41.00
2018-04-08T14:41:37.418Z,41.10
2018-04-08T14:44:05.544Z,41.20
2018-04-08T14:46:33.774Z,41.40
2018-04-08T14:49:02.660Z,41.70
2018-04-08T14:51:30.810Z,41.90
2018-04-08T14:53:59.004Z,41.90
2018-04-08T14:56:28.695Z,42.00
2018-04-08T14:58:56.854Z,42.10
2018-04-08T15:01:25.097Z,42.10
2018-04-08T15:03:53.314Z,42.00
2018-04-08T15:06:22.194Z,41.80
2018-04-08T15:08:50.315Z,41.50
2018-04-08T15:11:18.427Z,41.20
2018-04-08T15:13:46.552Z,41.00
2018-04-08T15:16:15.591Z,40.80
2018-04-08T15:18:43.758Z,40.40
2018-04-08T15:21:11.901Z,40.10
2018-04-08T15:23:40.042Z,39.80
2018-04-08T15:26:08.166Z,39.50
2018-04-08T15:28:37.119Z,39.00
2018-04-08T15:31:05.227Z,38.60
2018-04-08T15:33:33.388Z,38.20
2018-04-08T15:36:01.970Z,37.80
2018-04-08T15:38:30.691Z,37.40
2018-04-08T15:41:03.163Z,37.00
2018-04-08T15:43:32.024Z,36.70
2018-04-08T15:46:00.388Z,36.40
2018-04-08T15:48:28.593Z,36.20
2018-04-08T15:50:56.851Z,35.90
2018-04-08T15:53:25.098Z,35.60
2018-04-08T15:55:53.340Z,35.30
2018-04-08T15:58:21.618Z,34.80
2018-04-08T16:00:49.793Z,34.40
2018-04-08T16:03:17.997Z,34.00
2018-04-08T16:05:46.097Z,33.50
2018-04-08T16:08:14.233Z,33.00
2018-04-08T16:10:43.103Z,32.50
2018-04-08T16:13:11.302Z,32.00
2018-04-08T16:15:39.429Z,31.30
2018-04-08T16:18:07.569Z,30.60
2018-04-08T16:20:35.665Z,30.00
2018-04-08T16:23:03.787Z,29.40
2018-04-08T16:25:31.922Z,28.90
2018-04-08T16:28:00.045Z,28.40
2018-04-08T16:30:28.938Z,27.90
2018-04-08T16:32:57.054Z,27.50
2018-04-08T16:35:25.303Z,27.10
2018-04-08T16:37:53.482Z,26.70
2018-04-08T16:40:21.625Z,26.30
2018-04-08T16:42:49.771Z,26.00
2018-04-08T16:45:17.880Z,25.60
2018-04-08T16:47:46.006Z,25.20
2018-04-08T16:50:14.128Z,24.80
2018-04-08T16:52:43.032Z,24.50
2018-04-08T16:55:11.160Z,24.20
2018-04-08T16:57:40.017Z,23.90
2018-04-08T17:00:08.144Z,23.60
2018-04-08T17:02:36.262Z,23.40
2018-04-08T17:05:04.409Z,23.20
2018-04-08T17:07:32.598Z,23.00
2018-04-08T17:10:00.830Z,22.80
2018-04-08T17:12:29.004Z,22.60
2018-04-08T17:14:57.920Z,22.40
2018-04-08T17:17:26.139Z,22.20
2018-04-08T17:19:54.476Z,22.00
2018-04-08T17:22:22.618Z,21.80
2018-04-08T17:24:51.760Z,21.60
2018-04-08T17:27:19.908Z,21.40
2018-04-08T17:29:49.109Z,21.20
2018-04-08T17:32:17.221Z,21.00
2018-04-08T17:34:45.333Z,20.90
2018-04-08T17:37:13.458Z,20.70
2018-04-08T17:39:41.635Z,20.50
2018-04-08T17:42:12.876Z,20.30
2018-04-08T17:44:42.427Z,20.10
2018-04-08T17:47:10.557Z,20.00
2018-04-08T17:49:39.568Z,19.80
2018-04-08T17:52:07.800Z,19.70
2018-04-08T17:54:36.971Z,19.50
2018-04-08T17:57:05.109Z,19.40
2018-04-08T17:59:33.286Z,19.20
2018-04-08T18:02:05.605Z,19.10
2018-04-08T18:04:35.528Z,18.90
2018-04-08T18:07:03.975Z,18.80
2018-04-08T18:09:33.689Z,18.60
2018-04-08T18:12:02.177Z,18.50
2018-04-08T18:14:30.354Z,18.40
2018-04-08T18:16:59.354Z,18.20
2018-04-08T18:19:27.524Z,18.10
2018-04-08T18:21:55.642Z,18.00
2018-04-08T18:24:25.552Z,17.90
2018-04-08T18:26:53.644Z,17.80
2018-04-08T18:29:21.801Z,17.70
2018-04-08T18:31:49.914Z,17.60
2018-04-08T18:34:18.030Z,17.40
2018-04-08T18:36:46.164Z,17.30
2018-04-08T18:39:14.340Z,17.20
2018-04-08T18:41:42.493Z,17.10
2018-04-08T18:44:10.603Z,17.00
2018-04-08T18:46:38.740Z,16.80
2018-04-08T18:49:06.865Z,16.60
2018-04-08T18:51:34.981Z,16.50
2018-04-08T18:54:04.874Z,16.30
2018-04-08T18:56:33.020Z,16.20
2018-04-08T18:59:04.049Z,16.00
2018-04-08T19:01:32.241Z,15.90
2018-04-08T19:04:00.895Z,15.70
2018-04-08T19:06:29.079Z,15.60
2018-04-08T19:09:00.479Z,15.40
2018-04-08T19:11:28.591Z,15.30
2018-04-08T19:13:56.844Z,15.20
2018-04-08T19:16:24.956Z,15.10
2018-04-08T19:18:57.918Z,15.00
2018-04-08T19:21:26.380Z,14.80
2018-04-08T19:23:54.500Z,14.70
2018-04-08T19:26:22.690Z,14.60
2018-04-08T19:28:50.849Z,14.50
2018-04-08T19:31:19.134Z,14.30
2018-04-08T19:33:47.914Z,14.30
2018-04-08T19:36:16.145Z,14.10
2018-04-08T19:38:44.240Z,14.00
2018-04-08T19:41:12.372Z,13.90
2018-04-08T19:43:40.487Z,13.90
2018-04-08T19:46:09.457Z,13.70
2018-04-08T19:48:37.583Z,13.70
2018-04-08T19:51:05.795Z,13.60
2018-04-08T19:53:34.383Z,13.50
2018-04-08T19:56:02.550Z,13.40
2018-04-08T19:58:30.816Z,13.30
2018-04-08T20:00:59.233Z,13.20
2018-04-08T20:03:28.115Z,13.10
2018-04-08T20:05:56.232Z,13.00
2018-04-08T20:08:24.411Z,12.90
2018-04-08T20:10:52.519Z,12.80
2018-04-08T20:13:20.675Z,12.70
2018-04-08T20:15:48.780Z,12.60
2018-04-08T20:18:16.924Z,12.60
2018-04-08T20:20:45.038Z,12.50
2018-04-08T20:23:17.913Z,12.40
2018-04-08T20:25:46.506Z,12.30
2018-04-08T20:28:15.400Z,12.30
2018-04-08T20:30:43.531Z,12.20
2018-04-08T20:33:11.657Z,12.10
2018-04-08T20:35:39.771Z,12.00
2018-04-08T20:38:07.900Z,12.00
2018-04-08T20:40:37.108Z,11.90
2018-04-08T20:43:05.269Z,11.80
2018-04-08T20:45:34.260Z,11.70
2018-04-08T20:48:02.446Z,11.70
2018-04-08T20:50:34.970Z,11.60
2018-04-08T20:53:07.425Z,11.60
2018-04-08T20:55:35.564Z,11.50
2018-04-08T20:58:03.688Z,11.40
2018-04-08T21:00:31.808Z,11.40
2018-04-08T21:02:59.991Z,11.30
2018-04-08T21:05:28.105Z,11.20
2018-04-08T21:07:56.242Z,11.20
2018-04-08T21:10:24.371Z,11.10
2018-04-08T21:12:52.474Z,11.10
2018-04-08T21:15:20.602Z,11.00
2018-04-08T21:17:48.717Z,10.90
2018-04-08T21:20:16.810Z,10.90
2018-04-08T21:22:44.956Z,10.90
2018-04-08T21:25:13.059Z,10.80
2018-04-08T21:27:41.235Z,10.70
2018-04-08T21:30:09.331Z,10.70
2018-04-08T21:32:37.435Z,10.60
2018-04-08T21:35:05.629Z,10.50
2018-04-08T21:37:33.761Z,10.50
2018-04-08T21:40:01.869Z,10.40
2018-04-08T21:42:30.000Z,10.40
2018-04-08T21:44:58.116Z,10.30
2018-04-08T21:47:26.224Z,10.30
2018-04-08T21:49:54.397Z,10.30
2018-04-08T21:52:22.505Z,10.20
2018-04-08T21:54:51.303Z,10.20
2018-04-08T21:57:19.407Z,10.10
2018-04-08T21:59:47.555Z,10.00
2018-04-08T22:02:16.466Z,10.00
2018-04-08T22:04:44.571Z,9.90
2018-04-08T22:07:12.681Z,9.90
2018-04-08T22:09:40.800Z,9.80
2018-04-08T22:12:08.922Z,9.80
2018-04-08T22:14:37.061Z,9.70
2018-04-08T22:17:05.477Z,9.70
2018-04-08T22:19:33.587Z,9.60
2018-04-08T22:22:01.825Z,9.60
2018-04-08T22:24:30.073Z,9.50
2018-04-08T22:26:58.241Z,9.50
2018-04-08T22:29:26.374Z,9.40
2018-04-08T22:31:55.066Z,9.40
2018-04-08T22:34:23.164Z,9.40
2018-04-08T22:36:51.264Z,9.30
2018-04-08T22:39:20.312Z,9.30
2018-04-08T22:41:49.344Z,9.20
2018-04-08T22:44:17.453Z,9.20
2018-04-08T22:46:45.570Z,9.10
2018-04-08T22:49:13.661Z,9.10
2018-04-08T22:51:41.816Z,9.10
2018-04-08T22:54:10.000Z,9.00
2018-04-08T22:56:38.125Z,9.00
2018-04-08T22:59:06.229Z,8.90
2018-04-08T23:01:34.337Z,8.90
2018-04-08T23:04:02.419Z,8.80
2018-04-08T23:06:30.608Z,8.80
2018-04-08T23:08:59.556Z,8.80
2018-04-08T23:11:27.678Z,8.70
2018-04-08T23:13:55.779Z,8.70
2018-04-08T23:16:23.939Z,8.70
2018-04-08T23:18:52.075Z,8.70
2018-04-08T23:21:20.340Z,8.60
2018-04-08T23:23:48.459Z,8.60
2018-04-08T23:26:16.560Z,8.60
2018-04-08T23:28:44.694Z,8.50
2018-04-08T23:31:12.796Z,8.50
2018-04-08T23:33:44.907Z,8.50
2018-04-08T23:49:08.918Z,7.70
2018-04-08T23:51:37.030Z,7.60
2018-04-08T23:54:05.136Z,7.60
2018-04-08T23:56:34.045Z,7.60
2018-04-08T23:59:02.164Z,7.60
