createdAt,value
2023-02-15T00:02:04.350Z,37.70
2023-02-15T00:04:45.815Z,42.70
2023-02-15T00:07:15.597Z,36.07
2023-02-15T00:09:43.081Z,36.60
2023-02-15T00:12:11.528Z,34.53
2023-02-15T00:14:39.047Z,46.90
2023-02-15T00:17:06.529Z,34.67
2023-02-15T00:19:34.050Z,38.40
2023-02-15T00:22:01.524Z,44.90
2023-02-15T00:24:30.399Z,38.07
2023-02-15T00:26:57.842Z,42.10
2023-02-15T00:29:25.308Z,36.80
2023-02-15T00:31:53.364Z,37.07
2023-02-15T00:34:22.755Z,39.13
2023-02-15T00:36:50.391Z,33.80
2023-02-15T00:39:18.830Z,41.23
2023-02-15T00:41:48.225Z,32.87
2023-02-15T00:44:16.379Z,33.07
2023-02-15T00:46:44.235Z,34.37
2023-02-15T00:49:12.275Z,37.33
2023-02-15T00:51:40.293Z,35.30
2023-02-15T00:54:07.926Z,36.23
2023-02-15T00:56:35.467Z,35.93
2023-02-15T00:59:04.471Z,34.20
2023-02-15T01:01:32.139Z,38.47
2023-02-15T01:03:59.805Z,40.57
2023-02-15T01:06:27.269Z,34.60
2023-02-15T01:08:54.766Z,40.83
2023-02-15T01:11:23.729Z,35.83
2023-02-15T01:13:52.249Z,35.63
2023-02-15T01:16:21.634Z,30.97
2023-02-15T01:18:49.734Z,35.30
2023-02-15T01:21:18.949Z,36.33
2023-02-15T01:23:46.982Z,39.40
2023-02-15T01:26:15.019Z,36.47
2023-02-15T01:28:42.702Z,32.70
2023-02-15T01:31:11.267Z,29.03
2023-02-15T01:33:40.532Z,29.53
2023-02-15T01:36:08.365Z,36.20
2023-02-15T01:38:36.894Z,38.73
2023-02-15T01:41:24.126Z,44.73
2023-02-15T01:43:54.093Z,35.37
2023-02-15T01:46:25.131Z,32.50
2023-02-15T01:48:57.710Z,34.33
2023-02-15T01:51:26.504Z,31.57
2023-02-15T01:53:56.177Z,35.83
2023-02-15T01:56:25.948Z,39.50
2023-02-15T01:58:56.097Z,30.73
2023-02-15T02:01:23.736Z,33.60
2023-02-15T02:03:58.620Z,37.23
2023-02-15T02:06:26.521Z,38.03
2023-02-15T02:08:55.270Z,32.20
2023-02-15T02:11:22.966Z,32.50
2023-02-15T02:13:51.822Z,43.73
2023-02-15T02:16:23.044Z,36.10
2023-02-15T02:19:00.783Z,40.63
2023-02-15T02:21:51.395Z,41.90
2023-02-15T02:24:55.096Z,32.03
2023-02-15T02:27:31.908Z,47.10
2023-02-15T02:30:12.748Z,40.53
2023-02-15T02:32:55.870Z,39.97
2023-02-15T02:35:28.386Z,34.50
2023-02-15T02:38:03.573Z,29.63
2023-02-15T02:40:37.987Z,34.10
2023-02-15T02:43:10.181Z,35.23
2023-02-15T02:45:41.955Z,39.33
2023-02-15T02:48:14.504Z,37.53
2023-02-15T02:50:42.814Z,34.80
2023-02-15T02:53:11.476Z,38.50
2023-02-15T02:55:42.253Z,38.63
2023-02-15T02:58:12.738Z,36.80
2023-02-15T03:00:42.442Z,36.37
2023-02-15T03:03:15.929Z,40.70
2023-02-15T03:05:46.461Z,37.63
2023-02-15T03:08:14.469Z,40.00
2023-02-15T03:10:42.722Z,37.60
2023-02-15T03:13:10.864Z,44.97
2023-02-15T03:15:58.121Z,43.77
2023-02-15T03:18:30.434Z,38.50
2023-02-15T03:20:58.544Z,38.10
2023-02-15T03:23:27.693Z,41.27
2023-02-15T03:25:58.713Z,36.97
2023-02-15T03:28:29.641Z,46.50
2023-02-15T03:30:59.352Z,41.10
2023-02-15T03:33:28.739Z,41.10
2023-02-15T03:36:00.694Z,38.80
2023-02-15T03:38:32.731Z,41.33
2023-02-15T03:41:13.653Z,35.37
2023-02-15T03:43:48.399Z,39.30
2023-02-15T03:46:21.924Z,37.33
2023-02-15T03:48:54.590Z,43.20
2023-02-15T03:51:37.432Z,35.57
2023-02-15T03:54:06.946Z,38.13
2023-02-15T03:56:36.033Z,41.63
2023-02-15T03:59:21.050Z,38.60
2023-02-15T04:02:01.766Z,47.00
2023-02-15T04:04:34.597Z,37.13
2023-02-15T04:07:02.475Z,51.33
2023-02-15T04:09:47.459Z,40.90
2023-02-15T04:12:15.032Z,42.80
2023-02-15T04:14:59.982Z,44.57
2023-02-15T04:17:27.430Z,59.33
2023-02-15T04:20:14.046Z,48.20
2023-02-15T04:22:59.417Z,47.00
2023-02-15T04:25:26.884Z,48.70
2023-02-15T04:27:56.129Z,49.60
2023-02-15T04:30:25.766Z,42.57
2023-02-15T04:32:53.491Z,48.70
2023-02-15T04:35:23.218Z,44.83
2023-02-15T04:37:50.750Z,43.53
2023-02-15T04:40:19.761Z,47.47
2023-02-15T04:42:49.402Z,55.80
2023-02-15T04:45:17.014Z,40.43
2023-02-15T04:47:44.515Z,47.83
2023-02-15T04:50:12.560Z,38.80
2023-02-15T04:52:41.416Z,37.93
2023-02-15T04:55:09.639Z,42.33
2023-02-15T04:57:37.158Z,46.63
2023-02-15T05:00:05.346Z,43.87
2023-02-15T05:02:32.828Z,39.83
2023-02-15T05:05:00.352Z,42.70
2023-02-15T05:07:27.859Z,41.40
2023-02-15T05:09:56.676Z,38.27
2023-02-15T05:12:24.206Z,47.50
2023-02-15T05:14:51.642Z,38.67
2023-02-15T05:17:19.120Z,37.00
2023-02-15T05:19:46.592Z,46.10
2023-02-15T05:22:14.074Z,44.60
2023-02-15T05:24:59.382Z,40.93
2023-02-15T05:27:45.958Z,47.70
2023-02-15T05:30:15.012Z,46.60
2023-02-15T05:32:42.629Z,44.50
2023-02-15T05:35:14.150Z,41.50
2023-02-15T05:37:41.653Z,44.10
2023-02-15T05:40:09.797Z,50.37
2023-02-15T05:42:38.669Z,40.30
2023-02-15T05:45:07.163Z,48.13
2023-02-15T05:47:35.205Z,48.87
2023-02-15T05:50:02.694Z,45.00
2023-02-15T05:52:30.200Z,42.70
2023-02-15T05:54:57.639Z,49.20
2023-02-15T05:57:25.088Z,56.60
2023-02-15T05:59:53.911Z,50.67
2023-02-15T06:02:21.458Z,46.17
2023-02-15T06:04:48.977Z,48.33
2023-02-15T06:07:16.432Z,41.40
2023-02-15T06:09:43.929Z,44.20
2023-02-15T06:12:11.474Z,48.03
2023-02-15T06:14:38.927Z,42.10
2023-02-15T06:17:07.827Z,42.27
2023-02-15T06:19:35.295Z,47.60
2023-02-15T06:22:02.982Z,44.90
2023-02-15T06:24:30.483Z,43.53
2023-02-15T06:26:57.995Z,53.00
2023-02-15T06:29:25.625Z,41.10
2023-02-15T06:31:53.175Z,41.37
2023-02-15T06:34:22.077Z,44.27
2023-02-15T06:36:49.584Z,50.93
2023-02-15T06:39:17.099Z,39.00
2023-02-15T06:41:44.615Z,37.63
2023-02-15T06:44:12.240Z,40.67
2023-02-15T06:46:39.787Z,47.30
2023-02-15T06:49:07.360Z,42.10
2023-02-15T06:51:36.179Z,45.50
2023-02-15T06:54:03.655Z,56.23
2023-02-15T06:56:31.766Z,42.27
2023-02-15T06:58:59.363Z,43.40
2023-02-15T07:01:26.888Z,41.23
2023-02-15T07:03:54.362Z,48.83
2023-02-15T07:06:21.810Z,61.40
2023-02-15T07:08:50.636Z,46.70
2023-02-15T07:11:35.738Z,45.23
2023-02-15T07:14:03.260Z,43.37
2023-02-15T07:16:31.217Z,40.33
2023-02-15T07:18:58.669Z,42.97
2023-02-15T07:21:26.128Z,37.10
2023-02-15T07:23:58.062Z,40.10
2023-02-15T07:26:25.563Z,36.30
2023-02-15T07:28:53.170Z,42.97
2023-02-15T07:31:20.861Z,36.13
2023-02-15T07:33:48.505Z,30.13
2023-02-15T07:36:15.986Z,26.30
2023-02-15T07:38:44.116Z,26.77
2023-02-15T07:41:14.988Z,30.00
2023-02-15T07:43:43.567Z,29.63
2023-02-15T07:46:13.292Z,34.20
2023-02-15T07:48:41.392Z,32.27
2023-02-15T07:51:14.885Z,31.50
2023-02-15T07:53:43.008Z,31.83
2023-02-15T07:56:14.210Z,40.37
2023-02-15T07:58:53.981Z,28.33
2023-02-15T08:01:22.932Z,34.40
2023-02-15T08:03:50.892Z,36.67
2023-02-15T08:06:18.617Z,30.67
2023-02-15T08:08:46.123Z,31.23
2023-02-15T08:11:34.678Z,25.00
2023-02-15T08:14:04.841Z,27.70
2023-02-15T08:16:34.548Z,27.93
2023-02-15T08:19:05.231Z,26.73
2023-02-15T08:21:33.112Z,27.13
2023-02-15T08:24:01.054Z,28.77
2023-02-15T08:26:30.833Z,28.43
2023-02-15T08:28:58.756Z,29.57
2023-02-15T08:31:26.432Z,28.17
2023-02-15T08:33:55.747Z,29.20
2023-02-15T08:36:24.986Z,28.90
2023-02-15T08:38:52.728Z,29.50
2023-02-15T08:41:21.812Z,27.47
2023-02-15T08:43:52.980Z,27.70
2023-02-15T08:46:20.770Z,27.40
2023-02-15T08:48:48.577Z,27.63
2023-02-15T08:51:17.694Z,24.33
2023-02-15T08:53:47.001Z,23.00
2023-02-15T08:56:14.485Z,25.60
2023-02-15T08:58:41.948Z,28.47
2023-02-15T09:01:18.796Z,24.50
2023-02-15T09:03:47.222Z,29.80
2023-02-15T09:06:15.610Z,30.50
2023-02-15T09:08:43.218Z,30.83
2023-02-15T09:11:11.996Z,26.47
2023-02-15T09:13:40.357Z,32.60
2023-02-15T09:16:09.447Z,24.73
2023-02-15T09:18:40.323Z,28.50
2023-02-15T09:21:10.339Z,23.67
2023-02-15T09:23:38.260Z,28.90
2023-02-15T09:26:07.958Z,30.47
2023-02-15T09:28:35.869Z,27.70
2023-02-15T09:31:10.881Z,32.13
2023-02-15T09:33:41.033Z,28.97
2023-02-15T09:36:17.050Z,30.53
2023-02-15T09:38:44.640Z,32.90
2023-02-15T09:41:26.705Z,28.10
2023-02-15T09:44:01.820Z,29.30
2023-02-15T09:46:46.481Z,30.07
2023-02-15T09:49:20.976Z,28.33
2023-02-15T09:52:14.255Z,34.13
2023-02-15T09:54:50.444Z,32.27
2023-02-15T09:57:22.803Z,33.03
2023-02-15T09:59:58.929Z,31.30
2023-02-15T10:02:38.575Z,31.60
2023-02-15T10:05:18.000Z,33.57
2023-02-15T10:08:00.758Z,29.63
2023-02-15T10:10:37.073Z,30.50
2023-02-15T10:13:17.263Z,27.80
2023-02-15T10:16:01.954Z,27.03
2023-02-15T10:18:38.945Z,30.60
2023-02-15T10:21:13.239Z,25.83
2023-02-15T10:23:51.536Z,26.87
2023-02-15T10:26:23.589Z,30.30
2023-02-15T10:28:52.373Z,29.90
2023-02-15T10:31:26.268Z,22.27
2023-02-15T10:34:11.040Z,27.30
2023-02-15T10:36:59.689Z,26.53
2023-02-15T10:39:30.888Z,22.40
2023-02-15T10:42:08.329Z,25.60
2023-02-15T10:44:45.303Z,26.67
2023-02-15T10:47:31.802Z,26.57
2023-02-15T10:50:16.094Z,28.30
2023-02-15T10:52:55.542Z,24.57
2023-02-15T10:55:35.743Z,24.43
2023-02-15T10:58:12.431Z,33.13
2023-02-15T11:00:43.968Z,31.20
2023-02-15T11:03:29.820Z,30.30
2023-02-15T11:06:03.379Z,22.17
2023-02-15T11:08:34.787Z,23.03
2023-02-15T11:11:06.310Z,23.23
2023-02-15T11:13:37.002Z,34.43
2023-02-15T11:16:07.344Z,28.47
2023-02-15T11:18:37.782Z,30.93
2023-02-15T11:21:09.777Z,31.97
2023-02-15T11:23:42.769Z,38.37
2023-02-15T11:26:15.299Z,39.23
2023-02-15T11:28:47.482Z,36.93
2023-02-15T11:31:18.388Z,36.13
2023-02-15T11:33:48.822Z,33.17
2023-02-15T11:36:19.082Z,34.03
2023-02-15T11:38:49.115Z,39.67
2023-02-15T11:41:20.047Z,36.10
2023-02-15T11:43:51.577Z,37.10
2023-02-15T11:46:20.559Z,47.40
2023-02-15T11:48:48.127Z,49.77
2023-02-15T11:51:17.647Z,41.20
2023-02-15T11:53:45.532Z,45.10
2023-02-15T11:56:18.931Z,41.17
2023-02-15T11:58:49.573Z,44.50
2023-02-15T12:01:19.554Z,42.97
2023-02-15T12:03:49.575Z,46.10
2023-02-15T12:06:25.562Z,44.00
2023-02-15T12:09:02.234Z,42.97
2023-02-15T12:11:35.851Z,61.30
2023-02-15T12:14:06.159Z,41.23
2023-02-15T12:16:39.012Z,48.90
2023-02-15T12:19:06.802Z,53.57
2023-02-15T12:21:36.514Z,49.63
2023-02-15T12:24:06.310Z,51.40
2023-02-15T12:26:37.002Z,43.33
2023-02-15T12:29:10.175Z,42.10
2023-02-15T12:31:41.343Z,53.67
2023-02-15T12:34:13.631Z,46.27
2023-02-15T12:36:45.398Z,51.37
2023-02-15T12:39:21.703Z,45.17
2023-02-15T12:42:04.482Z,49.40
2023-02-15T12:44:33.440Z,51.20
2023-02-15T12:47:03.551Z,46.77
2023-02-15T12:49:32.806Z,48.13
2023-02-15T12:52:02.829Z,47.20
2023-02-15T12:54:36.356Z,47.93
2023-02-15T12:57:27.473Z,46.70
2023-02-15T12:59:57.246Z,44.70
2023-02-15T13:02:28.170Z,44.40
2023-02-15T13:04:56.173Z,41.97
2023-02-15T13:07:27.274Z,44.53
2023-02-15T13:09:55.224Z,59.00
2023-02-15T13:12:27.326Z,54.30
2023-02-15T13:14:57.134Z,50.40
2023-02-15T13:17:30.276Z,52.90
2023-02-15T13:20:00.304Z,49.63
2023-02-15T13:22:30.524Z,44.10
2023-02-15T13:25:00.329Z,46.87
2023-02-15T13:27:36.946Z,45.87
2023-02-15T13:30:16.743Z,42.47
2023-02-15T13:32:44.443Z,52.87
2023-02-15T13:35:16.557Z,48.97
2023-02-15T13:38:02.122Z,49.17
2023-02-15T13:40:35.549Z,45.90
2023-02-15T13:43:07.993Z,46.00
2023-02-15T13:45:41.990Z,45.50
2023-02-15T13:48:17.108Z,45.77
2023-02-15T13:50:54.854Z,48.10
2023-02-15T13:53:43.189Z,48.17
2023-02-15T13:56:16.200Z,55.53
2023-02-15T13:59:14.489Z,47.13
2023-02-15T14:01:47.289Z,40.00
2023-02-15T14:04:43.524Z,47.60
2023-02-15T14:07:33.300Z,51.17
2023-02-15T14:10:13.894Z,49.50
2023-02-15T14:12:57.013Z,44.20
2023-02-15T14:15:30.573Z,43.37
2023-02-15T14:18:12.839Z,41.73
2023-02-15T14:20:51.008Z,45.47
2023-02-15T14:23:31.055Z,49.00
2023-02-15T14:26:02.640Z,48.80
2023-02-15T14:28:35.665Z,47.87
2023-02-15T14:31:05.512Z,46.30
2023-02-15T14:33:37.045Z,48.07
2023-02-15T14:36:07.411Z,44.83
2023-02-15T14:38:46.842Z,50.47
2023-02-15T14:41:18.665Z,47.03
2023-02-15T14:43:51.692Z,45.30
2023-02-15T14:46:25.652Z,55.93
2023-02-15T14:48:56.174Z,54.80
2023-02-15T14:51:59.699Z,48.80
2023-02-15T14:54:58.537Z,51.33
2023-02-15T14:57:28.743Z,51.00
2023-02-15T15:00:00.402Z,54.30
2023-02-15T15:02:30.508Z,47.27
2023-02-15T15:05:10.416Z,51.40
2023-02-15T15:07:40.859Z,41.93
2023-02-15T15:10:37.693Z,59.77
2023-02-15T15:13:38.971Z,46.73
2023-02-15T15:16:30.431Z,43.40
2023-02-15T15:18:58.700Z,50.07
2023-02-15T15:21:54.287Z,53.33
2023-02-15T15:24:56.301Z,53.63
2023-02-15T15:27:46.438Z,61.30
2023-02-15T15:30:51.969Z,57.67
2023-02-15T15:33:52.889Z,49.13
2023-02-15T15:36:37.645Z,50.57
2023-02-15T15:39:17.819Z,50.93
2023-02-15T15:41:50.714Z,60.13
2023-02-15T15:45:00.504Z,60.50
2023-02-15T15:47:36.994Z,57.57
2023-02-15T15:50:14.372Z,54.90
2023-02-15T15:52:44.671Z,54.10
2023-02-15T15:55:18.032Z,63.50
2023-02-15T15:57:46.904Z,58.70
2023-02-15T16:00:31.736Z,57.40
2023-02-15T16:02:59.377Z,54.33
2023-02-15T16:05:27.019Z,64.70
2023-02-15T16:07:54.620Z,64.23
2023-02-15T16:10:24.359Z,64.53
2023-02-15T16:12:52.465Z,67.90
2023-02-15T16:15:22.140Z,73.77
2023-02-15T16:17:54.647Z,72.83
2023-02-15T16:20:25.502Z,70.40
2023-02-15T16:22:58.193Z,71.17
2023-02-15T16:25:32.458Z,71.70
2023-02-15T16:28:08.328Z,69.73
2023-02-15T16:30:37.101Z,80.00
2023-02-15T16:33:08.757Z,79.03
2023-02-15T16:35:37.292Z,66.87
2023-02-15T16:38:05.341Z,85.53
2023-02-15T16:40:42.452Z,72.93
2023-02-15T16:43:16.246Z,71.57
2023-02-15T16:45:44.100Z,74.60
2023-02-15T16:48:17.207Z,62.87
2023-02-15T16:50:49.774Z,73.73
2023-02-15T16:53:20.461Z,54.23
2023-02-15T16:55:51.498Z,60.13
2023-02-15T16:58:21.498Z,65.47
2023-02-15T17:00:49.341Z,65.87
2023-02-15T17:03:29.114Z,69.37
2023-02-15T17:05:58.245Z,77.50
2023-02-15T17:08:33.212Z,77.10
2023-02-15T17:11:15.232Z,64.60
2023-02-15T17:14:15.325Z,78.50
2023-02-15T17:16:45.509Z,79.27
2023-02-15T17:19:18.498Z,68.37
2023-02-15T17:21:51.232Z,67.50
2023-02-15T17:24:22.352Z,72.17
2023-02-15T17:26:53.011Z,73.53
2023-02-15T17:29:25.798Z,79.13
2023-02-15T17:31:58.473Z,78.37
2023-02-15T17:35:03.920Z,77.70
2023-02-15T17:37:33.734Z,65.97
2023-02-15T17:40:09.519Z,70.20
2023-02-15T17:42:38.839Z,63.97
2023-02-15T17:45:06.695Z,70.33
2023-02-15T17:47:34.583Z,52.90
2023-02-15T17:50:05.799Z,63.63
2023-02-15T17:52:33.887Z,63.90
2023-02-15T17:55:21.213Z,61.97
2023-02-15T17:57:48.916Z,53.13
2023-02-15T18:00:36.867Z,46.87
2023-02-15T18:03:22.669Z,50.70
2023-02-15T18:06:09.249Z,48.23
2023-02-15T18:08:54.436Z,56.47
2023-02-15T18:11:40.481Z,57.47
2023-02-15T18:14:09.321Z,52.40
2023-02-15T18:16:40.725Z,51.00
2023-02-15T18:19:12.523Z,54.33
2023-02-15T18:21:41.423Z,52.07
2023-02-15T18:24:15.285Z,48.73
2023-02-15T18:26:42.778Z,44.40
2023-02-15T18:29:10.551Z,47.80
2023-02-15T18:31:38.347Z,59.50
2023-02-15T18:34:06.722Z,57.27
2023-02-15T18:36:38.309Z,58.33
2023-02-15T18:39:23.610Z,54.40
2023-02-15T18:41:51.097Z,61.07
2023-02-15T18:44:18.589Z,63.50
2023-02-15T18:46:46.077Z,61.40
2023-02-15T18:49:13.637Z,60.40
2023-02-15T18:51:43.786Z,65.97
2023-02-15T18:54:18.781Z,58.63
2023-02-15T18:56:48.467Z,60.57
2023-02-15T18:59:19.821Z,56.37
2023-02-15T19:01:49.755Z,54.17
2023-02-15T19:04:18.352Z,64.63
2023-02-15T19:06:51.059Z,55.23
2023-02-15T19:09:23.577Z,54.10
2023-02-15T19:11:56.115Z,63.03
2023-02-15T19:14:30.340Z,61.57
2023-02-15T19:16:59.512Z,60.40
2023-02-15T19:19:27.864Z,57.50
2023-02-15T19:21:55.955Z,62.23
2023-02-15T19:24:28.025Z,67.20
2023-02-15T19:26:57.917Z,64.40
2023-02-15T19:29:27.324Z,68.97
2023-02-15T19:31:55.045Z,63.90
2023-02-15T19:34:22.898Z,65.80
2023-02-15T19:36:52.520Z,58.70
2023-02-15T19:39:27.115Z,72.47
2023-02-15T19:41:54.828Z,72.77
2023-02-15T19:44:23.006Z,73.97
2023-02-15T19:46:50.601Z,65.77
2023-02-15T19:49:36.332Z,66.03
2023-02-15T19:52:04.436Z,62.43
2023-02-15T19:54:37.170Z,65.47
2023-02-15T19:57:09.585Z,59.37
2023-02-15T19:59:37.276Z,68.77
2023-02-15T20:02:05.783Z,66.63
2023-02-15T20:04:37.527Z,68.77
2023-02-15T20:07:08.172Z,76.30
2023-02-15T20:09:40.822Z,70.20
2023-02-15T20:12:17.510Z,56.23
2023-02-15T20:14:45.075Z,63.43
2023-02-15T20:17:13.228Z,64.60
2023-02-15T20:19:41.582Z,63.90
2023-02-15T20:22:12.840Z,71.37
2023-02-15T20:24:41.774Z,68.07
2023-02-15T20:27:12.176Z,68.70
2023-02-15T20:29:39.816Z,68.53
2023-02-15T20:32:12.116Z,66.00
2023-02-15T20:34:40.253Z,72.10
2023-02-15T20:37:19.101Z,67.83
2023-02-15T20:39:48.697Z,71.03
2023-02-15T20:42:17.180Z,67.57
2023-02-15T20:44:44.923Z,67.63
2023-02-15T20:47:12.557Z,67.57
2023-02-15T20:49:40.573Z,69.20
2023-02-15T20:52:18.611Z,64.33
2023-02-15T20:54:46.370Z,61.17
2023-02-15T20:57:16.554Z,63.00
2023-02-15T20:59:44.283Z,61.43
2023-02-15T21:02:20.125Z,66.60
2023-02-15T21:04:47.931Z,58.60
2023-02-15T21:07:16.604Z,67.77
2023-02-15T21:09:44.344Z,71.57
2023-02-15T21:12:15.330Z,62.90
2023-02-15T21:14:43.400Z,68.43
2023-02-15T21:17:12.611Z,68.90
2023-02-15T21:19:41.288Z,65.10
2023-02-15T21:22:12.125Z,74.47
2023-02-15T21:24:39.917Z,73.83
2023-02-15T21:27:36.885Z,70.33
2023-02-15T21:30:10.966Z,68.60
2023-02-15T21:32:38.732Z,75.13
2023-02-15T21:35:07.414Z,67.67
2023-02-15T21:37:36.541Z,66.80
2023-02-15T21:40:06.994Z,74.63
2023-02-15T21:42:52.059Z,67.13
2023-02-15T21:45:38.865Z,62.03
2023-02-15T21:48:06.764Z,66.47
2023-02-15T21:50:53.751Z,79.07
2023-02-15T21:53:22.760Z,80.17
2023-02-15T21:55:50.546Z,61.23
2023-02-15T21:58:20.740Z,56.60
2023-02-15T22:00:50.305Z,67.70
2023-02-15T22:03:17.968Z,74.47
2023-02-15T22:05:45.724Z,65.80
2023-02-15T22:08:14.142Z,64.90
2023-02-15T22:10:44.873Z,70.97
2023-02-15T22:13:16.042Z,64.20
2023-02-15T22:15:46.608Z,66.20
2023-02-15T22:18:34.141Z,70.90
2023-02-15T22:21:04.630Z,70.00
2023-02-15T22:23:36.677Z,72.57
2023-02-15T22:26:08.023Z,63.80
2023-02-15T22:28:40.253Z,72.90
2023-02-15T22:31:15.683Z,74.43
2023-02-15T22:33:46.741Z,79.57
2023-02-15T22:36:24.901Z,82.93
2023-02-15T22:38:52.639Z,66.43
2023-02-15T22:41:20.611Z,75.53
2023-02-15T22:43:50.255Z,67.33
2023-02-15T22:46:21.218Z,67.87
2023-02-15T22:48:50.503Z,66.63
2023-02-15T22:51:20.991Z,66.17
2023-02-15T22:53:49.595Z,71.93
2023-02-15T22:56:20.120Z,70.47
2023-02-15T22:58:53.162Z,79.43
2023-02-15T23:01:24.635Z,89.67
2023-02-15T23:03:55.325Z,76.27
2023-02-15T23:06:23.116Z,65.00
2023-02-15T23:08:50.893Z,74.20
2023-02-15T23:11:19.946Z,68.23
2023-02-15T23:13:49.945Z,71.30
2023-02-15T23:16:21.207Z,61.67
2023-02-15T23:18:49.412Z,71.03
2023-02-15T23:21:21.697Z,89.73
2023-02-15T23:23:50.805Z,71.87
2023-02-15T23:26:19.756Z,77.03
2023-02-15T23:28:47.737Z,80.07
2023-02-15T23:31:17.418Z,73.00
2023-02-15T23:33:45.696Z,82.97
2023-02-15T23:36:26.190Z,64.47
2023-02-15T23:38:54.047Z,69.40
2023-02-15T23:41:22.934Z,84.73
2023-02-15T23:43:54.980Z,69.10
2023-02-15T23:46:31.202Z,73.47
2023-02-15T23:48:58.681Z,68.33
2023-02-15T23:51:33.370Z,81.43
2023-02-15T23:54:00.860Z,65.97
2023-02-15T23:56:28.293Z,78.07
2023-02-15T23:58:55.778Z,79.17
