createdAt,value
2017-06-09T00:01:58.865Z,3.40
2017-06-09T00:04:26.317Z,3.17
2017-06-09T00:06:53.781Z,3.63
2017-06-09T00:18:01.475Z,2.70
2017-06-09T00:20:29.694Z,2.37
2017-06-09T00:22:57.149Z,3.30
2017-06-09T00:25:24.605Z,2.97
2017-06-09T00:27:52.068Z,3.37
2017-06-09T00:30:19.519Z,2.50
2017-06-09T00:32:46.977Z,3.20
2017-06-09T00:35:14.428Z,2.83
2017-06-09T00:37:41.893Z,2.70
2017-06-09T00:40:09.346Z,3.10
2017-06-09T00:42:36.810Z,3.03
2017-06-09T00:45:04.282Z,3.20
2017-06-09T00:47:31.739Z,2.57
2017-06-09T00:49:59.178Z,3.17
2017-06-09T00:52:26.640Z,3.40
2017-06-09T00:54:54.098Z,3.30
2017-06-09T00:57:21.561Z,2.87
2017-06-09T00:59:49.033Z,3.17
2017-06-09T01:02:16.481Z,3.17
2017-06-09T01:04:43.955Z,2.50
2017-06-09T01:07:11.417Z,3.00
2017-06-09T01:24:22.479Z,2.93
2017-06-09T01:26:49.947Z,2.97
2017-06-09T01:29:17.398Z,3.53
2017-06-09T01:31:44.854Z,3.03
2017-06-09T01:34:12.309Z,2.97
2017-06-09T01:36:39.773Z,2.97
2017-06-09T01:39:07.222Z,3.20
2017-06-09T01:41:34.685Z,3.10
2017-06-09T01:44:02.129Z,2.97
2017-06-09T01:46:29.625Z,3.47
2017-06-09T01:48:57.058Z,3.30
2017-06-09T01:51:24.512Z,3.00
2017-06-09T01:53:51.965Z,2.70
2017-06-09T01:56:19.418Z,2.57
2017-06-09T01:58:46.891Z,3.47
2017-06-09T02:01:14.340Z,2.97
2017-06-09T02:03:41.802Z,2.93
2017-06-09T02:06:09.257Z,2.77
2017-06-09T02:08:36.713Z,3.43
2017-06-09T02:11:21.037Z,3.80
2017-06-09T02:13:48.505Z,3.63
2017-06-09T02:16:15.953Z,3.37
2017-06-09T02:18:43.426Z,4.07
2017-06-09T02:21:10.890Z,4.27
2017-06-09T02:23:38.363Z,3.07
2017-06-09T02:26:05.821Z,3.80
2017-06-09T02:28:34.045Z,3.90
2017-06-09T02:31:01.511Z,4.20
2017-06-09T02:33:28.957Z,3.33
2017-06-09T02:35:56.413Z,3.20
2017-06-09T02:38:23.857Z,3.30
2017-06-09T02:40:51.333Z,3.90
2017-06-09T02:43:18.789Z,3.53
2017-06-09T02:45:46.265Z,3.30
2017-06-09T02:48:13.725Z,3.20
2017-06-09T02:50:41.181Z,3.20
2017-06-09T02:53:08.649Z,3.20
2017-06-09T02:55:36.098Z,3.27
2017-06-09T02:58:03.566Z,3.20
2017-06-09T03:00:31.011Z,2.90
2017-06-09T03:02:58.470Z,3.00
2017-06-09T03:05:25.922Z,2.73
2017-06-09T03:07:53.394Z,3.10
2017-06-09T03:10:41.947Z,3.40
2017-06-09T03:13:09.401Z,2.90
2017-06-09T03:15:36.858Z,3.00
2017-06-09T03:18:04.317Z,2.97
2017-06-09T03:20:31.773Z,3.53
2017-06-09T03:22:59.240Z,2.40
2017-06-09T03:25:26.686Z,2.80
2017-06-09T03:27:54.133Z,2.30
2017-06-09T03:30:21.597Z,2.60
2017-06-09T03:33:07.857Z,4.20
2017-06-09T03:35:35.319Z,2.73
2017-06-09T03:38:02.766Z,2.43
2017-06-09T03:40:30.229Z,2.97
2017-06-09T03:42:57.673Z,2.73
2017-06-09T03:45:25.146Z,2.40
2017-06-09T03:47:52.598Z,3.10
2017-06-09T03:50:20.070Z,2.50
2017-06-09T03:52:47.530Z,2.80
2017-06-09T03:55:15.009Z,2.70
2017-06-09T03:57:43.261Z,2.50
2017-06-09T04:00:10.711Z,2.10
2017-06-09T04:02:38.184Z,2.47
2017-06-09T04:05:05.633Z,2.37
2017-06-09T04:07:33.102Z,2.57
2017-06-09T04:12:55.505Z,2.70
2017-06-09T04:15:22.970Z,2.30
2017-06-09T04:17:50.424Z,2.50
2017-06-09T04:20:17.865Z,2.50
2017-06-09T04:22:45.330Z,2.40
2017-06-09T04:25:12.794Z,2.20
2017-06-09T04:27:40.253Z,2.10
2017-06-09T04:30:07.703Z,2.23
2017-06-09T04:32:35.175Z,1.70
2017-06-09T04:35:02.624Z,2.03
2017-06-09T04:37:30.077Z,1.90
2017-06-09T04:39:57.525Z,2.13
2017-06-09T04:42:25.733Z,2.30
2017-06-09T04:44:53.217Z,2.27
2017-06-09T04:47:20.669Z,2.20
2017-06-09T04:49:48.141Z,2.03
2017-06-09T04:52:15.589Z,2.10
2017-06-09T04:54:43.055Z,1.97
2017-06-09T04:57:10.498Z,1.83
2017-06-09T04:59:37.958Z,1.60
2017-06-09T05:02:05.414Z,1.90
2017-06-09T05:04:32.909Z,1.60
2017-06-09T05:07:01.135Z,1.73
2017-06-09T05:09:28.603Z,1.93
2017-06-09T05:11:56.053Z,2.00
2017-06-09T05:14:23.517Z,1.90
2017-06-09T05:16:50.969Z,2.27
2017-06-09T05:19:18.417Z,2.33
2017-06-09T05:21:45.889Z,1.87
2017-06-09T05:24:13.336Z,2.20
2017-06-09T05:26:40.793Z,2.17
2017-06-09T05:29:08.570Z,2.23
2017-06-09T05:31:36.021Z,1.90
2017-06-09T05:34:03.473Z,2.23
2017-06-09T05:36:30.933Z,2.33
2017-06-09T05:38:58.398Z,2.10
2017-06-09T05:41:25.872Z,1.90
2017-06-09T05:43:53.313Z,2.03
2017-06-09T05:46:20.780Z,2.10
2017-06-09T05:48:48.238Z,1.90
2017-06-09T05:51:15.693Z,1.97
2017-06-09T05:53:43.165Z,2.37
2017-06-09T05:56:10.613Z,2.23
2017-06-09T05:58:38.087Z,1.63
2017-06-09T06:01:05.551Z,2.10
2017-06-09T06:03:33.024Z,1.70
2017-06-09T06:06:00.460Z,1.73
2017-06-09T06:08:28.692Z,1.83
2017-06-09T06:10:56.137Z,2.10
2017-06-09T06:13:23.600Z,2.00
2017-06-09T06:15:51.046Z,1.90
2017-06-09T06:18:18.524Z,1.90
2017-06-09T06:20:45.977Z,2.20
2017-06-09T06:23:13.430Z,1.67
2017-06-09T06:25:40.903Z,2.07
2017-06-09T06:28:08.349Z,1.93
2017-06-09T06:30:35.810Z,2.60
2017-06-09T06:33:03.253Z,1.60
2017-06-09T06:35:30.723Z,2.07
2017-06-09T06:37:58.176Z,1.80
2017-06-09T06:40:25.641Z,1.93
2017-06-09T06:42:53.093Z,1.80
2017-06-09T06:45:20.555Z,2.13
2017-06-09T06:47:48.002Z,2.13
2017-06-09T06:50:15.463Z,1.87
2017-06-09T06:52:42.913Z,1.97
2017-06-09T06:55:10.369Z,2.07
2017-06-09T06:57:37.842Z,1.60
2017-06-09T07:00:05.286Z,1.57
2017-06-09T07:02:32.745Z,2.40
2017-06-09T07:05:00.190Z,1.80
2017-06-09T07:07:27.662Z,1.83
2017-06-09T07:09:55.113Z,1.97
2017-06-09T07:12:22.581Z,3.40
2017-06-09T07:14:50.048Z,1.87
2017-06-09T07:17:17.557Z,1.80
2017-06-09T07:19:45.001Z,1.33
2017-06-09T07:22:12.466Z,1.80
2017-06-09T07:24:39.906Z,1.20
2017-06-09T07:27:08.116Z,1.50
2017-06-09T07:29:35.578Z,1.37
2017-06-09T07:32:03.034Z,1.40
2017-06-09T07:34:30.489Z,1.43
2017-06-09T07:36:57.954Z,1.53
2017-06-09T07:39:25.421Z,1.80
2017-06-09T07:41:52.881Z,1.37
2017-06-09T07:44:20.347Z,1.23
2017-06-09T07:46:47.785Z,1.33
2017-06-09T07:49:15.241Z,1.50
2017-06-09T07:51:42.697Z,2.00
2017-06-09T07:54:10.153Z,1.50
2017-06-09T07:56:37.606Z,1.50
2017-06-09T07:59:05.053Z,1.20
2017-06-09T08:01:32.513Z,1.83
2017-06-09T08:03:59.972Z,1.30
2017-06-09T08:06:27.426Z,1.23
2017-06-09T08:08:54.875Z,1.57
2017-06-09T08:11:22.339Z,1.83
2017-06-09T08:13:49.786Z,1.60
2017-06-09T08:16:17.246Z,1.70
2017-06-09T08:18:44.690Z,1.20
2017-06-09T08:21:12.160Z,1.60
2017-06-09T08:23:39.623Z,2.10
2017-06-09T08:26:07.110Z,1.97
2017-06-09T08:28:34.557Z,2.33
2017-06-09T08:31:02.020Z,1.73
2017-06-09T08:33:29.486Z,2.10
2017-06-09T08:35:56.929Z,1.37
2017-06-09T08:38:24.389Z,2.17
2017-06-09T08:40:51.837Z,2.00
2017-06-09T08:43:19.301Z,1.80
2017-06-09T08:45:46.761Z,1.90
2017-06-09T08:48:14.224Z,2.23
2017-06-09T08:50:41.661Z,2.13
2017-06-09T08:53:09.125Z,2.50
2017-06-09T08:55:36.573Z,2.00
2017-06-09T08:58:04.046Z,2.37
2017-06-09T09:00:31.493Z,2.23
2017-06-09T09:02:58.967Z,1.90
2017-06-09T09:05:26.417Z,2.80
2017-06-09T09:07:53.872Z,2.43
2017-06-09T09:10:27.601Z,2.27
2017-06-09T09:12:55.049Z,2.10
2017-06-09T09:15:22.509Z,2.00
2017-06-09T09:17:49.962Z,2.13
2017-06-09T09:20:17.513Z,2.13
2017-06-09T09:22:44.979Z,2.13
2017-06-09T09:25:12.452Z,2.70
2017-06-09T09:27:40.661Z,2.60
2017-06-09T09:30:08.109Z,2.47
2017-06-09T09:32:35.594Z,2.43
2017-06-09T09:35:03.030Z,2.57
2017-06-09T09:37:30.498Z,2.57
2017-06-09T09:39:57.945Z,2.97
2017-06-09T09:42:25.417Z,2.77
2017-06-09T09:44:52.882Z,2.80
2017-06-09T09:47:20.367Z,3.10
2017-06-09T09:49:47.813Z,2.80
2017-06-09T09:52:15.277Z,2.50
2017-06-09T09:54:42.723Z,2.90
2017-06-09T09:57:10.173Z,2.80
2017-06-09T09:59:37.640Z,2.80
2017-06-09T10:02:05.086Z,2.83
2017-06-09T10:04:32.545Z,2.70
2017-06-09T10:06:59.998Z,2.80
2017-06-09T10:09:27.458Z,2.70
2017-06-09T10:11:54.905Z,2.73
2017-06-09T10:14:22.361Z,2.70
2017-06-09T10:16:49.817Z,2.80
2017-06-09T10:19:17.282Z,2.90
2017-06-09T10:21:44.730Z,2.77
2017-06-09T10:24:12.198Z,3.00
2017-06-09T10:26:39.641Z,2.63
2017-06-09T10:29:07.115Z,2.40
2017-06-09T10:31:34.565Z,2.50
2017-06-09T10:34:02.009Z,2.60
2017-06-09T10:36:29.490Z,3.23
2017-06-09T10:38:56.949Z,2.73
2017-06-09T10:41:24.405Z,3.37
2017-06-09T10:43:51.854Z,3.30
2017-06-09T10:46:19.313Z,3.17
2017-06-09T10:48:46.769Z,2.90
2017-06-09T10:51:14.230Z,2.50
2017-06-09T10:53:41.683Z,2.30
2017-06-09T10:56:09.129Z,2.43
2017-06-09T10:58:36.586Z,3.23
2017-06-09T11:01:04.033Z,2.20
2017-06-09T11:03:31.490Z,4.13
2017-06-09T11:05:58.943Z,3.03
2017-06-09T11:08:26.415Z,2.80
2017-06-09T11:10:53.874Z,3.10
2017-06-09T11:13:21.337Z,3.20
2017-06-09T11:15:48.781Z,3.07
2017-06-09T11:18:16.247Z,3.50
2017-06-09T11:20:43.694Z,4.20
2017-06-09T11:23:11.157Z,4.20
2017-06-09T11:25:38.605Z,4.60
2017-06-09T11:28:06.061Z,3.90
2017-06-09T11:30:33.521Z,4.20
2017-06-09T11:33:00.973Z,5.40
2017-06-09T11:35:28.441Z,5.00
2017-06-09T11:37:55.889Z,4.33
2017-06-09T11:40:23.355Z,5.70
2017-06-09T11:42:50.809Z,4.90
2017-06-09T11:45:18.269Z,4.80
2017-06-09T11:47:45.721Z,4.63
2017-06-09T11:50:13.177Z,4.27
2017-06-09T11:52:40.633Z,4.33
2017-06-09T11:55:08.089Z,3.70
2017-06-09T11:57:35.560Z,3.40
2017-06-09T12:00:03.005Z,3.70
2017-06-09T12:02:30.472Z,3.60
2017-06-09T12:04:57.917Z,2.97
2017-06-09T12:07:25.390Z,2.80
2017-06-09T12:09:52.853Z,2.20
2017-06-09T12:12:20.325Z,3.23
2017-06-09T12:14:47.773Z,2.50
2017-06-09T12:17:15.241Z,2.30
2017-06-09T12:19:42.697Z,2.00
2017-06-09T12:22:10.165Z,1.70
2017-06-09T12:24:37.609Z,1.60
2017-06-09T12:27:05.060Z,1.90
2017-06-09T12:29:32.524Z,1.70
2017-06-09T12:31:59.982Z,1.80
2017-06-09T12:34:27.829Z,1.77
2017-06-09T12:36:55.289Z,1.97
2017-06-09T12:39:22.753Z,1.43
2017-06-09T12:41:50.505Z,1.50
2017-06-09T12:44:17.966Z,1.40
2017-06-09T12:46:45.434Z,1.10
2017-06-09T12:49:12.906Z,1.17
2017-06-09T12:51:40.346Z,1.40
2017-06-09T12:54:07.821Z,1.33
2017-06-09T12:56:35.274Z,1.03
2017-06-09T12:59:02.725Z,1.10
2017-06-09T13:01:30.197Z,1.10
2017-06-09T13:03:58.406Z,1.20
2017-06-09T13:06:25.864Z,0.87
2017-06-09T13:08:53.312Z,0.87
2017-06-09T13:11:20.787Z,1.07
2017-06-09T13:13:48.225Z,1.10
2017-06-09T13:16:15.685Z,0.90
2017-06-09T13:18:43.133Z,1.20
2017-06-09T13:21:10.594Z,0.70
2017-06-09T13:23:38.046Z,0.60
2017-06-09T13:26:06.269Z,0.83
2017-06-09T13:28:33.729Z,0.50
2017-06-09T13:31:01.177Z,0.60
2017-06-09T13:33:28.641Z,0.60
2017-06-09T13:35:56.093Z,0.50
2017-06-09T13:38:23.552Z,0.80
2017-06-09T13:40:51.013Z,0.70
2017-06-09T13:43:18.485Z,0.77
2017-06-09T13:45:45.934Z,0.87
2017-06-09T13:48:13.398Z,0.77
2017-06-09T13:50:40.854Z,0.70
2017-06-09T13:53:08.313Z,0.70
2017-06-09T13:55:35.769Z,0.80
2017-06-09T13:58:03.225Z,0.87
2017-06-09T14:00:30.679Z,0.80
2017-06-09T14:02:58.189Z,0.80
2017-06-09T14:05:25.645Z,0.90
2017-06-09T14:07:53.097Z,0.97
2017-06-09T14:10:20.559Z,0.80
2017-06-09T14:12:48.025Z,1.00
2017-06-09T14:15:15.496Z,0.87
2017-06-09T14:17:42.932Z,1.47
2017-06-09T14:20:10.401Z,1.37
2017-06-09T14:22:37.844Z,1.27
2017-06-09T14:25:05.316Z,1.60
2017-06-09T14:27:32.767Z,1.60
2017-06-09T14:30:00.224Z,1.97
2017-06-09T14:32:27.700Z,1.90
2017-06-09T14:34:55.145Z,1.60
2017-06-09T14:37:22.602Z,1.73
2017-06-09T14:39:50.051Z,1.43
2017-06-09T14:42:17.521Z,1.33
2017-06-09T14:44:44.969Z,1.70
2017-06-09T14:47:12.448Z,1.30
2017-06-09T14:49:39.906Z,1.47
2017-06-09T14:52:07.350Z,1.83
2017-06-09T14:54:34.813Z,1.80
2017-06-09T14:57:02.256Z,1.90
2017-06-09T14:59:29.725Z,2.33
2017-06-09T15:01:57.172Z,2.90
2017-06-09T15:04:24.639Z,2.20
2017-06-09T15:06:52.085Z,3.10
2017-06-09T15:09:19.541Z,3.00
2017-06-09T15:11:46.997Z,2.13
2017-06-09T15:14:14.461Z,1.87
2017-06-09T15:16:41.932Z,2.10
2017-06-09T15:19:09.381Z,2.47
2017-06-09T15:21:36.853Z,2.57
2017-06-09T15:24:04.319Z,2.20
2017-06-09T15:26:31.768Z,2.67
2017-06-09T15:28:59.217Z,3.00
2017-06-09T15:31:26.677Z,3.30
2017-06-09T15:33:54.133Z,2.60
2017-06-09T15:36:21.597Z,2.70
2017-06-09T15:38:49.053Z,1.83
2017-06-09T15:41:16.519Z,1.87
2017-06-09T15:43:43.961Z,1.70
2017-06-09T15:46:11.418Z,1.80
2017-06-09T15:48:38.877Z,1.80
2017-06-09T15:51:06.333Z,1.73
2017-06-09T15:53:33.794Z,1.80
2017-06-09T15:56:01.242Z,1.80
2017-06-09T15:58:28.707Z,1.83
2017-06-09T16:00:56.154Z,2.20
2017-06-09T16:03:23.609Z,2.27
2017-06-09T16:05:51.058Z,1.80
2017-06-09T16:08:18.518Z,2.20
2017-06-09T16:10:45.966Z,2.50
2017-06-09T16:13:13.429Z,2.23
2017-06-09T16:15:40.885Z,1.67
2017-06-09T16:18:08.337Z,1.80
2017-06-09T16:20:35.798Z,2.10
2017-06-09T16:23:03.252Z,1.80
2017-06-09T16:25:30.724Z,1.37
2017-06-09T16:27:58.166Z,1.80
2017-06-09T16:30:25.629Z,1.80
2017-06-09T16:32:53.077Z,1.80
2017-06-09T16:35:20.549Z,1.60
2017-06-09T16:37:47.994Z,1.60
2017-06-09T16:40:15.457Z,1.20
2017-06-09T16:42:42.905Z,1.27
2017-06-09T16:45:10.362Z,1.50
2017-06-09T16:47:37.821Z,1.90
2017-06-09T16:50:05.287Z,1.10
2017-06-09T16:52:32.742Z,1.50
2017-06-09T16:55:00.189Z,1.53
2017-06-09T16:57:27.663Z,1.77
2017-06-09T16:59:55.101Z,2.00
2017-06-09T17:02:22.562Z,1.80
2017-06-09T17:04:50.010Z,2.67
2017-06-09T17:07:17.474Z,3.20
2017-06-09T17:09:44.925Z,2.13
2017-06-09T17:12:12.399Z,1.83
2017-06-09T17:14:39.838Z,1.53
2017-06-09T17:17:07.301Z,2.10
2017-06-09T17:19:34.745Z,2.50
2017-06-09T17:22:02.190Z,1.60
2017-06-09T17:24:29.656Z,1.60
2017-06-09T17:26:57.101Z,1.80
2017-06-09T17:29:24.557Z,1.33
2017-06-09T17:31:52.005Z,1.60
2017-06-09T17:34:20.232Z,2.33
2017-06-09T17:36:47.677Z,1.50
2017-06-09T17:39:15.153Z,1.77
2017-06-09T17:41:42.600Z,1.80
2017-06-09T17:44:10.070Z,1.30
2017-06-09T17:46:37.536Z,1.80
2017-06-09T17:49:05.005Z,1.73
2017-06-09T17:51:32.445Z,1.97
2017-06-09T17:53:59.901Z,1.87
2017-06-09T17:56:27.358Z,2.30
2017-06-09T17:58:54.806Z,1.80
2017-06-09T18:01:22.393Z,1.83
2017-06-09T18:03:49.841Z,2.03
2017-06-09T18:06:17.297Z,2.50
2017-06-09T18:08:44.746Z,2.00
2017-06-09T18:11:12.305Z,2.23
2017-06-09T18:13:39.874Z,2.23
2017-06-09T18:16:07.345Z,2.33
2017-06-09T18:18:34.793Z,1.90
2017-06-09T18:21:02.282Z,2.33
2017-06-09T18:23:29.736Z,2.17
2017-06-09T18:25:57.185Z,1.90
2017-06-09T18:28:25.422Z,2.10
2017-06-09T18:30:52.878Z,2.00
2017-06-09T18:33:20.351Z,2.10
2017-06-09T18:35:47.793Z,1.80
2017-06-09T18:38:15.362Z,2.57
2017-06-09T18:40:42.809Z,1.60
2017-06-09T18:43:10.265Z,2.10
2017-06-09T18:45:37.718Z,2.20
2017-06-09T18:48:05.184Z,1.63
2017-06-09T18:50:32.630Z,2.57
2017-06-09T18:53:00.210Z,2.30
2017-06-09T18:55:27.649Z,2.30
2017-06-09T18:57:55.106Z,3.10
2017-06-09T19:00:22.565Z,3.10
2017-06-09T19:02:50.025Z,3.10
2017-06-09T19:05:17.477Z,3.37
2017-06-09T19:07:44.926Z,2.60
2017-06-09T19:10:12.509Z,2.40
2017-06-09T19:12:40.065Z,3.57
2017-06-09T19:15:07.525Z,2.67
2017-06-09T19:17:35.077Z,3.20
2017-06-09T19:20:02.525Z,3.10
2017-06-09T19:22:29.985Z,3.57
2017-06-09T19:24:57.441Z,3.43
2017-06-09T19:27:25.005Z,3.20
2017-06-09T19:29:52.577Z,3.40
2017-06-09T19:32:20.033Z,3.93
2017-06-09T19:34:47.493Z,3.93
2017-06-09T19:37:14.957Z,4.63
2017-06-09T19:39:42.430Z,4.30
2017-06-09T19:42:09.875Z,4.30
2017-06-09T19:44:38.114Z,4.20
2017-06-09T19:47:05.561Z,5.70
2017-06-09T19:49:33.012Z,4.77
2017-06-09T19:52:00.469Z,4.13
2017-06-09T19:54:27.918Z,4.40
2017-06-09T19:56:55.381Z,4.80
2017-06-09T19:59:22.838Z,5.23
2017-06-09T20:01:50.309Z,5.10
2017-06-09T20:04:17.754Z,5.40
2017-06-09T20:06:45.213Z,6.73
2017-06-09T20:09:12.666Z,6.17
2017-06-09T20:11:40.129Z,5.80
2017-06-09T20:14:07.581Z,5.27
2017-06-09T20:16:35.043Z,6.10
2017-06-09T20:19:02.493Z,5.77
2017-06-09T20:21:29.950Z,5.07
2017-06-09T20:23:57.397Z,5.07
2017-06-09T20:26:24.866Z,4.50
2017-06-09T20:28:52.321Z,4.73
2017-06-09T20:31:19.785Z,6.03
2017-06-09T20:33:47.245Z,4.67
2017-06-09T20:36:14.724Z,5.07
2017-06-09T20:38:42.161Z,4.70
2017-06-09T20:41:09.613Z,6.40
2017-06-09T20:43:37.069Z,4.63
2017-06-09T20:46:04.521Z,5.60
2017-06-09T20:48:31.982Z,5.70
2017-06-09T20:50:59.438Z,5.70
2017-06-09T20:53:26.893Z,5.43
2017-06-09T20:55:54.350Z,5.87
2017-06-09T20:58:21.821Z,5.77
2017-06-09T21:00:49.273Z,5.70
2017-06-09T21:03:16.721Z,5.47
2017-06-09T21:05:44.188Z,7.03
2017-06-09T21:08:11.637Z,9.10
2017-06-09T21:10:39.098Z,8.20
2017-06-09T21:13:06.554Z,7.13
2017-06-09T21:15:34.041Z,5.67
2017-06-09T21:18:01.489Z,6.13
2017-06-09T21:20:28.974Z,5.10
2017-06-09T21:22:56.417Z,6.33
2017-06-09T21:25:23.873Z,6.10
2017-06-09T21:27:51.340Z,5.70
2017-06-09T21:30:18.781Z,5.40
2017-06-09T21:32:46.241Z,5.23
2017-06-09T21:35:13.690Z,6.07
2017-06-09T21:37:41.145Z,5.70
2017-06-09T21:40:08.600Z,5.87
2017-06-09T21:42:36.045Z,5.30
2017-06-09T21:45:03.510Z,5.40
2017-06-09T21:47:30.957Z,5.63
2017-06-09T21:49:58.421Z,4.70
2017-06-09T21:52:25.870Z,4.53
2017-06-09T21:54:53.332Z,4.90
2017-06-09T21:57:20.789Z,4.60
2017-06-09T21:59:48.241Z,4.13
2017-06-09T22:02:15.719Z,4.43
2017-06-09T22:04:43.176Z,4.00
2017-06-09T22:07:10.626Z,3.40
2017-06-09T22:09:38.077Z,4.23
2017-06-09T22:12:05.550Z,4.27
2017-06-09T22:14:32.993Z,3.60
2017-06-09T22:17:00.441Z,3.80
2017-06-09T22:19:27.897Z,4.17
2017-06-09T22:21:55.362Z,3.13
2017-06-09T22:24:22.822Z,3.50
2017-06-09T22:26:50.277Z,3.50
2017-06-09T22:29:17.739Z,3.97
2017-06-09T22:31:45.185Z,3.10
2017-06-09T22:34:12.633Z,3.60
2017-06-09T22:36:40.094Z,3.63
2017-06-09T22:39:07.541Z,3.50
2017-06-09T22:41:35.012Z,3.30
2017-06-09T22:44:02.477Z,3.40
2017-06-09T22:46:29.950Z,3.93
2017-06-09T22:48:57.405Z,3.00
2017-06-09T22:51:24.850Z,3.67
2017-06-09T22:53:52.317Z,4.20
2017-06-09T22:56:19.761Z,4.40
2017-06-09T22:58:47.217Z,3.67
2017-06-09T23:01:14.683Z,4.13
2017-06-09T23:03:42.156Z,4.47
2017-06-09T23:06:09.593Z,3.90
2017-06-09T23:08:37.040Z,3.80
2017-06-09T23:11:04.602Z,3.80
2017-06-09T23:13:32.054Z,2.80
2017-06-09T23:15:59.633Z,3.43
2017-06-09T23:18:27.201Z,2.80
2017-06-09T23:20:54.645Z,3.50
2017-06-09T23:23:22.109Z,3.43
2017-06-09T23:25:53.467Z,2.97
2017-06-09T23:28:20.925Z,4.27
2017-06-09T23:30:48.377Z,3.63
2017-06-09T23:33:17.773Z,4.50
2017-06-09T23:35:45.237Z,3.50
2017-06-09T23:38:12.789Z,3.70
2017-06-09T23:40:40.313Z,3.70
2017-06-09T23:43:07.770Z,2.90
2017-06-09T23:45:35.227Z,2.90
2017-06-09T23:48:02.699Z,4.63
2017-06-09T23:50:30.141Z,3.27
2017-06-09T23:52:57.612Z,3.00
2017-06-09T23:55:25.155Z,3.20
2017-06-09T23:57:52.649Z,3.50
