createdAt,value
2023-05-01T00:01:47.709Z,2.53
2023-05-01T00:04:14.876Z,3.30
2023-05-01T00:06:41.695Z,4.22
2023-05-01T00:09:08.421Z,4.60
2023-05-01T00:11:37.349Z,4.82
2023-05-01T00:14:04.090Z,5.32
2023-05-01T00:16:31.352Z,3.95
2023-05-01T00:18:58.157Z,3.70
2023-05-01T00:21:24.883Z,3.30
2023-05-01T00:23:51.945Z,3.10
2023-05-01T00:26:18.736Z,3.28
2023-05-01T00:28:45.908Z,3.00
2023-05-01T00:31:12.807Z,2.90
2023-05-01T00:33:40.794Z,3.13
2023-05-01T00:36:07.469Z,2.60
2023-05-01T00:38:34.184Z,2.70
2023-05-01T00:41:01.161Z,2.65
2023-05-01T00:43:27.865Z,2.70
2023-05-01T00:45:54.615Z,3.13
2023-05-01T00:48:21.468Z,2.83
2023-05-01T00:50:49.718Z,2.75
2023-05-01T00:53:16.690Z,2.75
2023-05-01T00:55:44.088Z,2.83
2023-05-01T00:58:14.673Z,2.65
2023-05-01T01:00:41.482Z,2.55
2023-05-01T01:03:08.532Z,2.50
2023-05-01T01:05:47.081Z,2.60
2023-05-01T01:08:32.595Z,2.30
2023-05-01T01:11:25.898Z,2.67
2023-05-01T01:14:06.695Z,2.60
2023-05-01T01:16:46.475Z,2.53
2023-05-01T01:19:34.366Z,2.70
2023-05-01T01:22:08.828Z,2.45
2023-05-01T01:25:13.796Z,2.67
2023-05-01T01:28:11.217Z,2.60
2023-05-01T01:30:56.902Z,2.40
2023-05-01T01:33:48.857Z,2.55
2023-05-01T01:36:40.310Z,2.35
2023-05-01T01:39:24.431Z,2.55
2023-05-01T01:41:53.390Z,2.53
2023-05-01T01:44:52.643Z,2.80
2023-05-01T01:47:21.005Z,2.78
2023-05-01T01:49:51.901Z,2.50
2023-05-01T01:52:20.356Z,2.70
2023-05-01T01:54:52.541Z,2.55
2023-05-01T01:57:21.946Z,2.75
2023-05-01T01:59:51.235Z,3.10
2023-05-01T02:02:21.157Z,2.60
2023-05-01T02:04:49.461Z,2.33
2023-05-01T02:07:17.147Z,2.50
2023-05-01T02:09:46.040Z,2.53
2023-05-01T02:12:14.584Z,2.83
2023-05-01T02:14:42.980Z,2.55
2023-05-01T02:17:10.678Z,2.60
2023-05-01T02:19:41.760Z,2.70
2023-05-01T02:22:10.292Z,2.67
2023-05-01T02:24:39.274Z,2.60
2023-05-01T02:27:16.424Z,3.15
2023-05-01T02:29:44.359Z,2.90
2023-05-01T02:32:11.403Z,3.42
2023-05-01T02:34:38.086Z,2.88
2023-05-01T02:37:07.066Z,2.50
2023-05-01T02:39:34.817Z,3.05
2023-05-01T02:42:03.324Z,2.88
2023-05-01T02:44:38.766Z,3.05
2023-05-01T02:49:36.625Z,2.92
2023-05-01T02:52:04.618Z,3.25
2023-05-01T02:54:31.622Z,3.20
2023-05-01T02:56:59.538Z,3.20
2023-05-01T02:59:26.289Z,3.13
2023-05-01T03:01:53.041Z,3.28
2023-05-01T03:04:19.808Z,3.20
2023-05-01T03:06:47.012Z,3.42
2023-05-01T03:09:13.864Z,3.25
2023-05-01T03:11:40.542Z,3.20
2023-05-01T03:14:07.292Z,3.40
2023-05-01T03:16:34.015Z,3.63
2023-05-01T03:19:00.695Z,3.60
2023-05-01T03:21:27.562Z,3.05
2023-05-01T03:23:54.553Z,3.15
2023-05-01T03:26:21.281Z,3.13
2023-05-01T03:28:48.102Z,3.30
2023-05-01T03:31:15.168Z,3.63
2023-05-01T03:33:42.439Z,3.20
2023-05-01T03:36:12.645Z,3.40
2023-05-01T03:38:39.602Z,3.35
2023-05-01T03:41:06.440Z,3.83
2023-05-01T03:43:33.255Z,3.58
2023-05-01T03:46:00.209Z,3.45
2023-05-01T03:48:26.972Z,3.45
2023-05-01T03:50:53.929Z,3.65
2023-05-01T03:53:20.622Z,3.50
2023-05-01T03:55:47.432Z,3.88
2023-05-01T03:58:14.521Z,4.05
2023-05-01T04:00:41.799Z,4.28
2023-05-01T04:03:08.539Z,4.30
2023-05-01T04:05:36.107Z,4.70
2023-05-01T04:08:04.235Z,5.05
2023-05-01T04:10:30.896Z,4.75
2023-05-01T04:12:57.579Z,5.10
2023-05-01T04:15:24.338Z,4.45
2023-05-01T04:17:51.115Z,5.10
2023-05-01T04:20:19.444Z,4.88
2023-05-01T04:22:46.145Z,5.18
2023-05-01T04:25:12.833Z,5.75
2023-05-01T04:27:39.794Z,5.32
2023-05-01T04:30:07.467Z,6.47
2023-05-01T04:32:35.518Z,6.00
2023-05-01T04:35:02.308Z,5.50
2023-05-01T04:37:29.015Z,6.43
2023-05-01T04:39:55.865Z,5.93
2023-05-01T04:42:23.098Z,5.82
2023-05-01T04:44:49.872Z,5.88
2023-05-01T04:47:16.564Z,6.07
2023-05-01T04:49:43.397Z,5.78
2023-05-01T04:52:10.677Z,6.35
2023-05-01T04:54:37.367Z,5.78
2023-05-01T04:57:04.060Z,6.47
2023-05-01T04:59:30.740Z,6.53
2023-05-01T05:01:57.532Z,6.13
2023-05-01T05:04:24.640Z,5.95
2023-05-01T05:06:51.435Z,6.38
2023-05-01T05:09:20.067Z,6.47
2023-05-01T05:11:47.165Z,5.70
2023-05-01T05:14:13.837Z,5.75
2023-05-01T05:16:40.657Z,5.55
2023-05-01T05:19:07.942Z,5.70
2023-05-01T05:21:35.574Z,6.22
2023-05-01T05:24:02.247Z,6.95
2023-05-01T05:26:28.980Z,5.82
2023-05-01T05:28:55.669Z,6.25
2023-05-01T05:31:23.603Z,6.30
2023-05-01T05:33:50.692Z,5.95
2023-05-01T05:36:17.491Z,5.80
2023-05-01T05:38:44.193Z,5.40
2023-05-01T05:41:11.566Z,6.25
2023-05-01T05:43:38.363Z,5.47
2023-05-01T05:46:05.298Z,5.70
2023-05-01T05:48:32.366Z,6.10
2023-05-01T05:50:59.146Z,5.82
2023-05-01T05:53:26.375Z,5.95
2023-05-01T05:55:53.339Z,6.20
2023-05-01T05:58:21.325Z,5.32
2023-05-01T06:00:53.197Z,5.72
2023-05-01T06:03:20.118Z,5.60
2023-05-01T06:05:47.459Z,5.70
2023-05-01T06:08:14.458Z,5.65
2023-05-01T06:10:43.449Z,5.93
2023-05-01T06:13:14.069Z,5.60
2023-05-01T06:15:41.703Z,5.90
2023-05-01T06:18:09.000Z,5.72
2023-05-01T06:20:36.363Z,5.95
2023-05-01T06:23:03.133Z,5.72
2023-05-01T06:25:30.314Z,5.63
2023-05-01T06:27:57.113Z,6.38
2023-05-01T06:30:23.767Z,5.65
2023-05-01T06:32:50.760Z,6.40
2023-05-01T06:35:17.711Z,5.85
2023-05-01T06:37:44.492Z,6.03
2023-05-01T06:40:11.744Z,6.78
2023-05-01T06:42:39.628Z,6.78
2023-05-01T06:45:07.784Z,7.55
2023-05-01T06:47:34.934Z,6.63
2023-05-01T06:50:04.433Z,7.10
2023-05-01T06:52:32.076Z,6.30
2023-05-01T06:54:58.806Z,6.15
2023-05-01T06:57:25.896Z,6.20
2023-05-01T06:59:52.746Z,6.30
2023-05-01T07:02:19.597Z,6.60
2023-05-01T07:04:46.385Z,6.25
2023-05-01T07:07:13.333Z,6.35
2023-05-01T07:09:41.120Z,5.78
2023-05-01T07:12:07.900Z,5.78
2023-05-01T07:14:35.697Z,6.00
2023-05-01T07:17:03.524Z,5.85
2023-05-01T07:19:30.338Z,5.55
2023-05-01T07:21:57.176Z,5.75
2023-05-01T07:24:24.148Z,5.65
2023-05-01T07:26:51.749Z,5.50
2023-05-01T07:29:18.676Z,5.43
2023-05-01T07:31:48.204Z,5.13
2023-05-01T07:34:15.098Z,5.03
2023-05-01T07:36:41.820Z,5.47
2023-05-01T07:39:08.804Z,4.63
2023-05-01T07:41:35.636Z,5.22
2023-05-01T07:44:02.721Z,5.22
2023-05-01T07:46:29.638Z,4.80
2023-05-01T07:48:56.827Z,5.28
2023-05-01T07:51:23.907Z,5.65
2023-05-01T07:53:50.830Z,5.95
2023-05-01T07:56:17.640Z,5.05
2023-05-01T07:58:44.514Z,5.90
2023-05-01T08:01:11.393Z,5.75
2023-05-01T08:03:38.255Z,5.13
2023-05-01T08:06:06.390Z,5.63
2023-05-01T08:08:33.289Z,5.70
2023-05-01T08:11:00.069Z,5.50
2023-05-01T08:13:26.847Z,4.85
2023-05-01T08:15:53.721Z,5.45
2023-05-01T08:18:21.272Z,4.95
2023-05-01T08:20:48.830Z,5.53
2023-05-01T08:23:16.798Z,4.40
2023-05-01T08:25:45.043Z,4.53
2023-05-01T08:28:15.447Z,4.20
2023-05-01T08:30:42.184Z,3.83
2023-05-01T08:33:08.893Z,3.97
2023-05-01T08:35:35.839Z,3.90
2023-05-01T08:38:03.200Z,4.20
2023-05-01T08:40:36.136Z,4.07
2023-05-01T08:43:03.301Z,4.20
2023-05-01T08:45:36.240Z,3.85
2023-05-01T08:48:07.128Z,3.92
2023-05-01T08:50:39.481Z,4.22
2023-05-01T08:53:06.879Z,3.75
2023-05-01T08:55:35.118Z,3.60
2023-05-01T08:58:03.320Z,3.33
2023-05-01T09:00:31.199Z,4.10
2023-05-01T09:03:02.327Z,3.85
2023-05-01T09:05:32.900Z,3.78
2023-05-01T09:08:00.490Z,4.13
2023-05-01T09:10:27.400Z,3.53
2023-05-01T09:13:01.041Z,3.75
2023-05-01T09:15:29.166Z,3.38
2023-05-01T09:17:56.791Z,3.60
2023-05-01T09:20:24.541Z,3.58
2023-05-01T09:22:51.664Z,3.50
2023-05-01T09:25:19.385Z,3.38
2023-05-01T09:27:46.368Z,3.60
2023-05-01T09:30:31.559Z,3.50
2023-05-01T09:33:09.854Z,3.75
2023-05-01T09:35:50.532Z,3.58
2023-05-01T09:38:22.903Z,3.10
2023-05-01T09:40:50.296Z,3.33
2023-05-01T09:43:30.369Z,4.00
2023-05-01T09:46:07.301Z,3.45
2023-05-01T09:48:36.066Z,4.45
2023-05-01T09:51:25.460Z,3.40
2023-05-01T09:53:52.614Z,3.70
2023-05-01T09:56:21.658Z,3.40
2023-05-01T09:58:51.008Z,3.72
2023-05-01T10:01:18.576Z,3.75
2023-05-01T10:03:46.189Z,3.42
2023-05-01T10:06:26.017Z,3.72
2023-05-01T10:08:52.690Z,4.18
2023-05-01T10:11:19.372Z,3.33
2023-05-01T10:13:46.253Z,4.22
2023-05-01T10:16:30.343Z,3.67
2023-05-01T10:18:58.248Z,4.05
2023-05-01T10:21:25.299Z,4.50
2023-05-01T10:23:53.094Z,4.75
2023-05-01T10:26:20.747Z,4.38
2023-05-01T10:28:49.512Z,4.60
2023-05-01T10:31:16.913Z,4.80
2023-05-01T10:33:45.560Z,4.65
2023-05-01T10:36:20.884Z,4.47
2023-05-01T10:38:48.568Z,4.43
2023-05-01T10:41:16.657Z,4.18
2023-05-01T10:43:43.828Z,4.47
2023-05-01T10:46:10.524Z,4.47
2023-05-01T10:48:40.763Z,4.70
2023-05-01T10:51:15.776Z,4.65
2023-05-01T10:53:43.645Z,5.03
2023-05-01T10:56:25.257Z,4.80
2023-05-01T10:59:04.679Z,4.55
2023-05-01T11:01:36.858Z,5.22
2023-05-01T11:04:04.710Z,5.13
2023-05-01T11:06:32.305Z,4.70
2023-05-01T11:09:00.819Z,5.00
2023-05-01T11:11:27.552Z,4.13
2023-05-01T11:14:08.529Z,4.50
2023-05-01T11:16:38.420Z,4.10
2023-05-01T11:19:12.097Z,4.35
2023-05-01T11:21:40.632Z,4.13
2023-05-01T11:24:08.177Z,3.95
2023-05-01T11:26:39.922Z,3.95
2023-05-01T11:29:07.446Z,4.90
2023-05-01T11:31:34.501Z,4.45
2023-05-01T11:34:01.884Z,4.57
2023-05-01T11:36:29.842Z,4.45
2023-05-01T11:38:59.108Z,4.45
2023-05-01T11:41:27.300Z,4.72
2023-05-01T11:43:57.886Z,4.35
2023-05-01T11:46:28.561Z,4.55
2023-05-01T11:49:02.468Z,4.10
2023-05-01T11:51:30.210Z,3.60
2023-05-01T11:54:04.819Z,3.30
2023-05-01T11:56:33.373Z,3.07
2023-05-01T11:59:12.899Z,3.40
2023-05-01T12:01:41.518Z,3.15
2023-05-01T12:04:09.138Z,3.78
2023-05-01T12:06:46.135Z,3.88
2023-05-01T12:09:24.349Z,3.80
2023-05-01T12:11:53.244Z,3.83
2023-05-01T12:14:21.553Z,3.67
2023-05-01T12:16:49.244Z,3.92
2023-05-01T12:19:17.497Z,4.45
2023-05-01T12:21:44.372Z,4.00
2023-05-01T12:24:11.981Z,3.78
2023-05-01T12:26:39.049Z,3.50
2023-05-01T12:29:07.612Z,3.92
2023-05-01T12:31:34.979Z,3.97
2023-05-01T12:34:06.847Z,3.65
2023-05-01T12:36:35.636Z,3.83
2023-05-01T12:39:04.343Z,3.95
2023-05-01T12:41:45.830Z,3.95
2023-05-01T12:44:26.892Z,3.60
2023-05-01T12:47:00.396Z,3.80
2023-05-01T12:49:28.135Z,3.90
2023-05-01T12:51:56.923Z,4.38
2023-05-01T12:54:28.824Z,4.07
2023-05-01T12:57:14.550Z,3.38
2023-05-01T12:59:43.154Z,3.20
2023-05-01T13:02:17.399Z,3.65
2023-05-01T13:04:45.230Z,3.72
2023-05-01T13:07:16.859Z,3.53
2023-05-01T13:09:54.829Z,3.78
2023-05-01T13:12:23.330Z,3.47
2023-05-01T13:14:50.880Z,4.15
2023-05-01T13:17:28.654Z,4.30
2023-05-01T13:20:05.527Z,4.18
2023-05-01T13:22:33.727Z,3.97
2023-05-01T13:25:03.714Z,4.43
2023-05-01T13:27:30.808Z,4.80
2023-05-01T13:29:59.623Z,4.72
2023-05-01T13:32:27.357Z,4.95
2023-05-01T13:34:54.302Z,4.40
2023-05-01T13:37:24.035Z,4.80
2023-05-01T13:39:50.717Z,4.80
2023-05-01T13:42:27.326Z,4.70
2023-05-01T13:44:58.028Z,4.78
2023-05-01T13:47:29.189Z,3.53
2023-05-01T13:49:56.660Z,4.10
2023-05-01T13:52:24.315Z,4.00
2023-05-01T13:54:55.392Z,3.55
2023-05-01T13:57:22.360Z,3.45
2023-05-01T13:59:49.003Z,3.75
2023-05-01T14:02:29.997Z,3.25
2023-05-01T14:04:59.302Z,3.58
2023-05-01T14:07:27.547Z,3.45
2023-05-01T14:09:59.515Z,3.38
2023-05-01T14:12:31.235Z,3.47
2023-05-01T14:15:00.156Z,3.03
2023-05-01T14:17:32.760Z,3.40
2023-05-01T14:19:59.591Z,3.50
2023-05-01T14:22:30.101Z,3.38
2023-05-01T14:24:58.739Z,3.45
2023-05-01T14:27:25.886Z,3.40
2023-05-01T14:29:54.943Z,3.28
2023-05-01T14:32:22.696Z,3.00
2023-05-01T14:34:49.428Z,3.20
2023-05-01T14:37:17.167Z,3.60
2023-05-01T14:39:43.977Z,3.75
2023-05-01T14:42:10.793Z,3.50
2023-05-01T14:44:42.239Z,4.38
2023-05-01T14:47:12.115Z,3.90
2023-05-01T14:49:41.416Z,4.30
2023-05-01T14:52:09.392Z,4.13
2023-05-01T14:54:46.262Z,4.05
2023-05-01T14:57:13.158Z,4.57
2023-05-01T14:59:39.921Z,3.92
2023-05-01T15:02:06.827Z,4.00
2023-05-01T15:04:33.763Z,3.78
2023-05-01T15:07:00.576Z,4.55
2023-05-01T15:09:27.473Z,4.72
2023-05-01T15:11:54.267Z,4.25
2023-05-01T15:14:20.960Z,4.78
2023-05-01T15:16:47.709Z,4.82
2023-05-01T15:19:14.402Z,4.75
2023-05-01T15:21:41.161Z,4.65
2023-05-01T15:24:07.921Z,4.45
2023-05-01T15:26:34.601Z,4.05
2023-05-01T15:29:01.270Z,4.30
2023-05-01T15:31:27.993Z,4.28
2023-05-01T15:33:54.689Z,5.25
2023-05-01T15:36:21.432Z,5.03
2023-05-01T15:38:48.237Z,5.05
2023-05-01T15:41:16.336Z,5.60
2023-05-01T15:43:45.050Z,5.10
2023-05-01T15:46:12.223Z,5.18
2023-05-01T15:48:38.942Z,5.65
2023-05-01T15:51:05.752Z,6.82
2023-05-01T15:53:32.648Z,5.70
2023-05-01T15:55:59.374Z,5.00
2023-05-01T15:58:26.132Z,5.35
2023-05-01T16:00:53.314Z,5.53
2023-05-01T16:03:20.654Z,5.28
2023-05-01T16:05:48.785Z,5.10
2023-05-01T16:08:17.304Z,5.45
2023-05-01T16:10:44.085Z,4.80
2023-05-01T16:13:11.263Z,5.25
2023-05-01T16:15:38.396Z,4.88
2023-05-01T16:18:06.155Z,5.00
2023-05-01T16:20:42.545Z,4.88
2023-05-01T16:23:09.346Z,4.70
2023-05-01T16:25:36.199Z,4.07
2023-05-01T16:28:06.263Z,4.43
2023-05-01T16:30:33.058Z,4.65
2023-05-01T16:33:03.098Z,4.95
2023-05-01T16:35:30.197Z,4.55
2023-05-01T16:37:59.306Z,3.92
2023-05-01T16:40:26.053Z,4.50
2023-05-01T16:42:54.143Z,5.22
2023-05-01T16:45:21.258Z,5.10
2023-05-01T16:47:48.444Z,5.32
2023-05-01T16:50:16.744Z,5.70
2023-05-01T16:52:43.444Z,5.85
2023-05-01T16:55:10.272Z,5.65
2023-05-01T16:57:37.043Z,6.20
2023-05-01T17:00:05.224Z,5.60
2023-05-01T17:02:32.856Z,6.47
2023-05-01T17:04:59.885Z,5.78
2023-05-01T17:07:26.590Z,5.70
2023-05-01T17:09:53.274Z,6.35
2023-05-01T17:12:20.092Z,5.90
2023-05-01T17:14:46.864Z,5.72
2023-05-01T17:17:14.473Z,6.82
2023-05-01T17:19:41.502Z,6.68
2023-05-01T17:22:08.271Z,6.68
2023-05-01T17:24:38.224Z,6.97
2023-05-01T17:27:04.989Z,7.18
2023-05-01T17:29:31.956Z,6.93
2023-05-01T17:31:58.746Z,8.05
2023-05-01T17:34:25.530Z,7.60
2023-05-01T17:36:52.447Z,7.13
2023-05-01T17:39:21.613Z,7.40
2023-05-01T17:41:51.711Z,7.60
2023-05-01T17:44:18.481Z,7.53
2023-05-01T17:46:45.193Z,7.38
2023-05-01T17:49:12.137Z,7.65
2023-05-01T17:51:38.943Z,8.52
2023-05-01T17:54:06.109Z,7.53
2023-05-01T17:56:33.077Z,7.22
2023-05-01T17:59:00.038Z,7.50
2023-05-01T18:01:26.768Z,8.75
2023-05-01T18:03:54.206Z,8.02
2023-05-01T18:06:21.192Z,9.60
2023-05-01T18:08:49.822Z,11.18
2023-05-01T18:11:16.857Z,9.02
2023-05-01T18:13:47.352Z,10.50
2023-05-01T18:16:15.656Z,10.38
2023-05-01T18:18:42.665Z,10.63
2023-05-01T18:21:09.386Z,10.65
2023-05-01T18:23:36.565Z,11.05
2023-05-01T18:26:04.026Z,9.98
2023-05-01T18:28:31.688Z,10.52
2023-05-01T18:30:58.619Z,11.38
2023-05-01T18:33:25.643Z,10.75
2023-05-01T18:35:52.838Z,10.95
2023-05-01T18:38:19.598Z,10.82
2023-05-01T18:40:47.622Z,10.68
2023-05-01T18:43:14.487Z,10.90
2023-05-01T18:45:41.379Z,10.85
2023-05-01T18:48:08.421Z,10.63
2023-05-01T18:50:35.235Z,11.00
2023-05-01T18:53:01.949Z,10.43
2023-05-01T18:55:28.670Z,10.50
2023-05-01T18:57:55.439Z,11.32
2023-05-01T19:00:23.526Z,11.57
2023-05-01T19:02:52.030Z,10.80
2023-05-01T19:05:19.440Z,11.98
2023-05-01T19:07:46.587Z,11.20
2023-05-01T19:10:13.987Z,10.52
2023-05-01T19:12:41.989Z,11.57
2023-05-01T19:15:09.478Z,11.20
2023-05-01T19:17:36.469Z,10.90
2023-05-01T19:20:04.265Z,11.77
2023-05-01T19:22:31.117Z,11.50
2023-05-01T19:24:57.900Z,11.57
2023-05-01T19:27:25.461Z,12.18
2023-05-01T19:29:53.731Z,11.70
2023-05-01T19:32:20.936Z,12.38
2023-05-01T19:34:47.796Z,11.68
2023-05-01T19:37:14.599Z,12.40
2023-05-01T19:39:41.294Z,11.80
2023-05-01T19:42:07.988Z,11.50
2023-05-01T19:44:34.708Z,12.02
2023-05-01T19:47:01.886Z,12.50
2023-05-01T19:49:28.990Z,12.45
2023-05-01T19:51:57.417Z,11.23
2023-05-01T19:54:28.619Z,10.52
2023-05-01T19:56:55.950Z,10.40
2023-05-01T19:59:23.142Z,10.65
2023-05-01T20:01:50.709Z,10.93
2023-05-01T20:04:17.800Z,10.90
2023-05-01T20:06:44.861Z,10.05
2023-05-01T20:09:11.926Z,11.32
2023-05-01T20:11:38.686Z,11.82
2023-05-01T20:14:05.479Z,11.13
2023-05-01T20:16:33.334Z,11.80
2023-05-01T20:19:00.339Z,10.05
2023-05-01T20:21:27.083Z,10.00
2023-05-01T20:23:54.539Z,10.32
2023-05-01T20:26:21.426Z,9.20
2023-05-01T20:28:48.861Z,7.78
2023-05-01T20:31:15.724Z,8.00
2023-05-01T20:33:42.514Z,8.30
2023-05-01T20:36:09.451Z,9.82
2023-05-01T20:38:47.517Z,10.30
2023-05-01T20:41:14.804Z,9.98
2023-05-01T20:43:41.449Z,10.32
2023-05-01T20:46:08.236Z,10.60
2023-05-01T20:48:35.084Z,12.40
2023-05-01T20:51:01.817Z,11.68
2023-05-01T20:53:28.571Z,13.25
2023-05-01T20:55:55.312Z,13.18
2023-05-01T20:58:21.975Z,15.15
2023-05-01T21:00:48.998Z,15.35
2023-05-01T21:03:16.123Z,15.27
2023-05-01T21:05:42.980Z,15.70
2023-05-01T21:08:09.733Z,15.98
2023-05-01T21:10:36.921Z,15.35
2023-05-01T21:13:03.738Z,15.10
2023-05-01T21:15:32.225Z,17.33
2023-05-01T21:17:59.021Z,15.95
2023-05-01T21:20:33.967Z,15.65
2023-05-01T21:23:01.960Z,13.88
2023-05-01T21:25:29.977Z,14.50
2023-05-01T21:27:57.041Z,15.02
2023-05-01T21:30:33.179Z,13.48
2023-05-01T21:33:00.997Z,13.00
2023-05-01T21:35:29.471Z,13.00
2023-05-01T21:37:56.758Z,13.38
2023-05-01T21:40:23.813Z,14.68
2023-05-01T21:42:52.968Z,13.98
2023-05-01T21:45:20.543Z,14.82
2023-05-01T21:47:49.464Z,13.80
2023-05-01T21:50:17.985Z,14.25
2023-05-01T21:52:45.938Z,15.05
2023-05-01T21:55:21.239Z,14.25
2023-05-01T21:57:49.941Z,13.80
2023-05-01T22:00:18.001Z,14.25
2023-05-01T22:02:47.462Z,14.00
2023-05-01T22:05:16.402Z,13.52
2023-05-01T22:07:45.186Z,14.10
2023-05-01T22:10:14.009Z,15.13
2023-05-01T22:12:41.904Z,14.63
2023-05-01T22:15:10.319Z,13.77
2023-05-01T22:17:38.708Z,13.98
2023-05-01T22:20:07.523Z,14.15
2023-05-01T22:22:35.279Z,14.82
2023-05-01T22:25:03.063Z,14.70
2023-05-01T22:27:31.072Z,14.95
2023-05-01T22:29:58.186Z,16.20
2023-05-01T22:32:25.187Z,16.40
2023-05-01T22:34:52.011Z,16.00
2023-05-01T22:37:19.600Z,16.50
2023-05-01T22:39:46.429Z,16.50
2023-05-01T22:42:14.057Z,15.27
2023-05-01T22:44:40.857Z,16.27
2023-05-01T22:47:07.546Z,15.68
2023-05-01T22:49:34.249Z,16.42
2023-05-01T22:52:01.026Z,17.35
2023-05-01T22:54:27.761Z,17.20
2023-05-01T22:56:54.457Z,17.48
2023-05-01T22:59:21.687Z,16.35
2023-05-01T23:01:48.772Z,15.90
2023-05-01T23:04:15.707Z,16.10
2023-05-01T23:06:43.294Z,17.48
2023-05-01T23:09:10.045Z,17.10
2023-05-01T23:11:36.776Z,16.88
2023-05-01T23:14:03.909Z,18.05
2023-05-01T23:16:37.630Z,18.27
2023-05-01T23:19:04.811Z,18.65
2023-05-01T23:21:31.592Z,17.80
2023-05-01T23:23:58.304Z,18.45
2023-05-01T23:26:26.517Z,19.27
2023-05-01T23:28:53.614Z,19.98
2023-05-01T23:31:25.979Z,18.95
2023-05-01T23:33:53.347Z,19.45
2023-05-01T23:36:20.601Z,20.30
2023-05-01T23:38:48.002Z,19.95
2023-05-01T23:41:16.354Z,20.25
2023-05-01T23:43:44.444Z,19.55
2023-05-01T23:46:11.626Z,20.13
2023-05-01T23:48:38.498Z,19.33
2023-05-01T23:51:05.708Z,20.42
2023-05-01T23:53:32.503Z,19.30
2023-05-01T23:55:59.353Z,19.30
2023-05-01T23:58:26.136Z,20.08
