createdAt,value
2023-01-02T00:00:35.294Z,964.03
2023-01-02T00:01:30.382Z,963.99
2023-01-02T00:02:25.622Z,963.99
2023-01-02T00:03:20.854Z,963.95
2023-01-02T00:04:15.908Z,963.97
2023-01-02T00:05:11.174Z,963.91
2023-01-02T00:06:06.619Z,963.87
2023-01-02T00:07:01.443Z,963.83
2023-01-02T00:07:56.587Z,963.87
2023-01-02T00:08:51.861Z,963.87
2023-01-02T00:09:47.165Z,963.79
2023-01-02T00:10:42.242Z,963.81
2023-01-02T00:11:37.392Z,963.79
2023-01-02T00:12:32.567Z,963.81
2023-01-02T00:13:27.851Z,963.79
2023-01-02T00:14:23.142Z,963.77
2023-01-02T00:15:18.215Z,963.75
2023-01-02T00:16:13.302Z,963.73
2023-01-02T00:17:08.223Z,963.66
2023-01-02T00:18:03.267Z,963.66
2023-01-02T00:18:58.275Z,963.70
2023-01-02T00:19:53.352Z,963.73
2023-01-02T00:20:48.412Z,963.70
2023-01-02T00:21:43.590Z,963.70
2023-01-02T00:22:38.710Z,963.68
2023-01-02T00:23:33.719Z,963.66
2023-01-02T00:24:28.726Z,963.68
2023-01-02T00:25:23.772Z,963.64
2023-01-02T00:26:18.792Z,963.66
2023-01-02T00:27:13.825Z,963.68
2023-01-02T00:28:08.835Z,963.64
2023-01-02T00:29:03.887Z,963.66
2023-01-02T00:29:58.891Z,963.62
2023-01-02T00:30:54.145Z,963.60
2023-01-02T00:31:49.077Z,963.60
2023-01-02T00:32:44.138Z,963.60
2023-01-02T00:33:39.150Z,963.60
2023-01-02T00:34:34.494Z,963.58
2023-01-02T00:35:29.688Z,963.52
2023-01-02T00:36:24.876Z,963.48
2023-01-02T00:37:20.260Z,963.48
2023-01-02T00:38:15.488Z,963.50
2023-01-02T00:39:10.523Z,963.44
2023-01-02T00:40:05.705Z,963.44
2023-01-02T00:41:00.869Z,963.48
2023-01-02T00:41:56.150Z,963.48
2023-01-02T00:42:51.444Z,963.44
2023-01-02T00:43:46.615Z,963.46
2023-01-02T00:44:41.762Z,963.48
2023-01-02T00:45:36.931Z,963.46
2023-01-02T00:46:32.273Z,963.50
2023-01-02T00:47:27.417Z,963.50
2023-01-02T00:48:22.469Z,963.48
2023-01-02T00:49:17.518Z,963.52
2023-01-02T00:50:12.852Z,963.50
2023-01-02T00:51:07.685Z,963.52
2023-01-02T00:52:02.665Z,963.46
2023-01-02T00:52:57.744Z,963.44
2023-01-02T00:53:52.815Z,963.44
2023-01-02T00:54:47.827Z,963.42
2023-01-02T00:55:42.952Z,963.40
2023-01-02T00:56:38.036Z,963.36
2023-01-02T00:57:33.169Z,963.38
2023-01-02T00:58:28.219Z,963.42
2023-01-02T00:59:23.247Z,963.36
2023-01-02T01:00:23.631Z,963.38
2023-01-02T01:01:14.676Z,963.40
2023-01-02T01:02:08.346Z,963.40
2023-01-02T01:03:03.321Z,963.36
2023-01-02T01:03:58.352Z,963.38
2023-01-02T01:04:53.778Z,963.40
2023-01-02T01:05:48.565Z,963.40
2023-01-02T01:06:43.756Z,963.40
2023-01-02T01:07:38.963Z,963.40
2023-01-02T01:08:34.199Z,963.42
2023-01-02T01:09:29.367Z,963.42
2023-01-02T01:10:24.507Z,963.42
2023-01-02T01:11:19.934Z,963.40
2023-01-02T01:12:14.924Z,963.38
2023-01-02T01:13:10.093Z,963.34
2023-01-02T01:14:05.246Z,963.34
2023-01-02T01:15:00.404Z,963.34
2023-01-02T01:15:55.708Z,963.30
2023-01-02T01:16:50.711Z,963.30
2023-01-02T01:17:45.842Z,963.32
2023-01-02T01:18:41.021Z,963.34
2023-01-02T01:19:36.337Z,963.40
2023-01-02T01:20:31.550Z,963.32
2023-01-02T01:21:26.619Z,963.28
2023-01-02T01:22:21.811Z,963.32
2023-01-02T01:23:17.019Z,963.38
2023-01-02T01:24:12.201Z,963.38
2023-01-02T01:25:07.359Z,963.38
2023-01-02T01:26:02.567Z,963.32
2023-01-02T01:26:57.740Z,963.30
2023-01-02T01:27:53.038Z,963.30
2023-01-02T01:28:48.107Z,963.34
2023-01-02T01:29:43.252Z,963.34
2023-01-02T01:30:38.421Z,963.28
2023-01-02T01:31:33.762Z,963.32
2023-01-02T01:32:29.024Z,963.30
2023-01-02T01:33:24.232Z,963.38
2023-01-02T01:34:19.361Z,963.38
2023-01-02T01:35:14.546Z,963.30
2023-01-02T01:36:09.987Z,963.40
2023-01-02T01:37:05.009Z,963.38
2023-01-02T01:38:00.157Z,963.40
2023-01-02T01:38:55.478Z,963.34
2023-01-02T01:39:55.412Z,963.30
2023-01-02T01:40:46.832Z,963.34
2023-01-02T01:41:41.072Z,963.40
2023-01-02T01:42:36.252Z,963.24
2023-01-02T01:43:31.389Z,963.24
2023-01-02T01:44:26.588Z,963.38
2023-01-02T01:45:21.710Z,963.34
2023-01-02T01:46:17.113Z,963.22
2023-01-02T01:47:12.060Z,963.24
2023-01-02T01:48:07.247Z,963.40
2023-01-02T01:49:02.413Z,963.38
2023-01-02T01:50:04.429Z,963.22
2023-01-02T01:50:53.887Z,963.16
2023-01-02T01:51:48.227Z,963.24
2023-01-02T01:52:43.546Z,963.34
2023-01-02T01:53:38.601Z,963.34
2023-01-02T01:54:33.672Z,963.34
2023-01-02T01:55:28.746Z,963.18
2023-01-02T01:56:23.736Z,963.18
2023-01-02T01:57:18.933Z,963.28
2023-01-02T01:58:14.205Z,963.20
2023-01-02T01:59:09.119Z,963.20
2023-01-02T02:00:04.188Z,963.18
2023-01-02T02:00:59.251Z,963.15
2023-01-02T02:01:54.483Z,963.18
2023-01-02T02:02:49.429Z,963.18
2023-01-02T02:03:44.350Z,963.20
2023-01-02T02:04:39.391Z,963.18
2023-01-02T02:05:34.510Z,963.18
2023-01-02T02:06:29.606Z,963.11
2023-01-02T02:07:24.625Z,963.11
2023-01-02T02:08:19.680Z,963.07
2023-01-02T02:09:14.854Z,963.07
2023-01-02T02:10:09.950Z,963.03
2023-01-02T02:11:04.970Z,962.99
2023-01-02T02:12:01.121Z,962.97
2023-01-02T02:12:56.284Z,962.99
2023-01-02T02:13:52.178Z,962.95
2023-01-02T02:14:47.288Z,962.95
2023-01-02T02:15:42.772Z,962.91
2023-01-02T02:16:38.452Z,962.97
2023-01-02T02:17:33.656Z,962.95
2023-01-02T02:18:29.429Z,962.97
2023-01-02T02:19:24.628Z,963.03
2023-01-02T02:20:19.924Z,963.01
2023-01-02T02:21:15.684Z,962.97
2023-01-02T02:22:10.906Z,962.93
2023-01-02T02:23:06.112Z,962.95
2023-01-02T02:24:02.509Z,962.97
2023-01-02T02:24:57.732Z,963.01
2023-01-02T02:25:53.577Z,963.05
2023-01-02T02:26:48.876Z,962.99
2023-01-02T02:27:44.060Z,962.99
2023-01-02T02:28:39.949Z,962.99
2023-01-02T02:29:35.122Z,962.97
2023-01-02T02:30:30.984Z,962.99
2023-01-02T02:31:26.127Z,962.95
2023-01-02T02:32:21.521Z,962.91
2023-01-02T02:33:17.267Z,962.91
2023-01-02T02:34:12.479Z,962.89
2023-01-02T02:35:07.597Z,962.83
2023-01-02T02:36:04.051Z,962.87
2023-01-02T02:36:59.257Z,962.87
2023-01-02T02:37:54.988Z,962.83
2023-01-02T02:38:50.147Z,962.87
2023-01-02T02:39:45.338Z,962.87
2023-01-02T02:40:41.081Z,962.81
2023-01-02T02:41:36.401Z,962.79
2023-01-02T02:42:32.246Z,962.85
2023-01-02T02:43:27.281Z,962.79
2023-01-02T02:44:22.520Z,962.79
2023-01-02T02:45:18.275Z,962.83
2023-01-02T02:46:13.473Z,962.85
2023-01-02T02:47:08.713Z,962.85
2023-01-02T02:48:04.973Z,962.85
2023-01-02T02:49:00.329Z,962.79
2023-01-02T02:49:56.133Z,962.81
2023-01-02T02:50:51.284Z,962.79
2023-01-02T02:51:46.793Z,962.73
2023-01-02T02:52:42.396Z,962.75
2023-01-02T02:53:37.609Z,962.79
2023-01-02T02:54:33.369Z,962.79
2023-01-02T02:55:28.536Z,962.83
2023-01-02T02:56:23.856Z,962.85
2023-01-02T02:57:19.620Z,962.79
2023-01-02T02:58:14.778Z,962.77
2023-01-02T02:59:09.955Z,962.77
2023-01-02T03:00:06.320Z,962.83
2023-01-02T03:01:01.690Z,962.79
2023-01-02T03:01:57.539Z,962.77
2023-01-02T03:02:52.722Z,962.81
2023-01-02T03:03:47.860Z,962.81
2023-01-02T03:04:43.755Z,962.81
2023-01-02T03:05:38.940Z,962.77
2023-01-02T03:06:34.107Z,962.77
2023-01-02T03:07:29.323Z,962.81
2023-01-02T03:08:32.699Z,962.81
2023-01-02T03:09:22.066Z,962.79
2023-01-02T03:10:16.327Z,962.85
2023-01-02T03:11:12.701Z,962.81
2023-01-02T03:12:07.901Z,962.81
2023-01-02T03:13:03.660Z,962.81
2023-01-02T03:13:58.779Z,962.81
2023-01-02T03:14:54.153Z,962.85
2023-01-02T03:15:49.895Z,962.77
2023-01-02T03:16:45.096Z,962.69
2023-01-02T03:17:40.302Z,962.73
2023-01-02T03:18:36.687Z,962.77
2023-01-02T03:19:32.053Z,962.73
2023-01-02T03:20:27.750Z,962.71
2023-01-02T03:21:27.951Z,962.73
2023-01-02T03:22:19.682Z,962.75
2023-01-02T03:23:13.899Z,962.71
2023-01-02T03:24:09.212Z,962.71
2023-01-02T03:25:04.269Z,962.71
2023-01-02T03:26:01.987Z,962.71
2023-01-02T03:26:57.134Z,962.73
2023-01-02T03:27:52.315Z,962.71
2023-01-02T03:28:48.962Z,962.73
2023-01-02T03:29:44.098Z,962.71
2023-01-02T03:30:39.380Z,962.71
2023-01-02T03:31:34.513Z,962.69
2023-01-02T03:32:29.545Z,962.71
2023-01-02T03:33:24.574Z,962.68
2023-01-02T03:34:19.968Z,962.64
2023-01-02T03:35:14.584Z,962.66
2023-01-02T03:36:09.616Z,962.68
2023-01-02T03:37:04.786Z,962.69
2023-01-02T03:37:59.831Z,962.64
2023-01-02T03:38:54.841Z,962.62
2023-01-02T03:39:49.889Z,962.62
2023-01-02T03:40:44.944Z,962.64
2023-01-02T03:41:40.041Z,962.64
2023-01-02T03:42:35.111Z,962.66
2023-01-02T03:43:30.153Z,962.69
2023-01-02T03:44:29.760Z,962.71
2023-01-02T03:45:24.951Z,962.71
2023-01-02T03:46:20.282Z,962.68
2023-01-02T03:47:16.029Z,962.71
2023-01-02T03:48:11.185Z,962.68
2023-01-02T03:49:06.568Z,962.69
2023-01-02T03:50:02.840Z,962.66
2023-01-02T03:50:58.008Z,962.64
2023-01-02T03:51:53.785Z,962.69
2023-01-02T03:52:48.940Z,962.68
2023-01-02T03:53:44.326Z,962.66
2023-01-02T03:54:40.059Z,962.66
2023-01-02T03:55:35.201Z,962.64
2023-01-02T03:56:31.085Z,962.62
2023-01-02T03:57:26.204Z,962.60
2023-01-02T03:58:21.666Z,962.58
2023-01-02T03:59:17.328Z,962.64
2023-01-02T04:00:12.450Z,962.58
2023-01-02T04:01:07.618Z,962.62
2023-01-02T04:02:04.018Z,962.66
2023-01-02T04:02:59.265Z,962.68
2023-01-02T04:03:55.029Z,962.68
2023-01-02T04:04:51.152Z,962.68
2023-01-02T04:05:45.280Z,962.68
2023-01-02T04:06:42.122Z,962.69
2023-01-02T04:07:37.320Z,962.75
2023-01-02T04:08:33.136Z,962.75
2023-01-02T04:09:28.256Z,962.66
2023-01-02T04:10:23.551Z,962.68
2023-01-02T04:11:19.363Z,962.75
2023-01-02T04:12:14.571Z,962.75
2023-01-02T04:13:09.702Z,962.73
2023-01-02T04:14:06.077Z,962.71
2023-01-02T04:15:01.256Z,962.73
2023-01-02T04:15:57.010Z,962.77
2023-01-02T04:16:52.193Z,962.77
2023-01-02T04:17:47.360Z,962.77
2023-01-02T04:18:46.828Z,962.79
2023-01-02T04:19:38.430Z,962.79
2023-01-02T04:20:34.316Z,962.77
2023-01-02T04:21:29.492Z,962.75
2023-01-02T04:22:24.833Z,962.77
2023-01-02T04:23:20.414Z,962.77
2023-01-02T04:24:15.672Z,962.73
2023-01-02T04:25:10.870Z,962.71
2023-01-02T04:26:07.471Z,962.73
2023-01-02T04:27:02.585Z,962.66
2023-01-02T04:27:57.702Z,962.64
2023-01-02T04:28:53.572Z,962.62
2023-01-02T04:29:48.735Z,962.69
2023-01-02T04:30:44.653Z,962.68
2023-01-02T04:31:39.918Z,962.68
2023-01-02T04:32:35.091Z,962.66
2023-01-02T04:33:30.978Z,962.71
2023-01-02T04:34:26.117Z,962.73
2023-01-02T04:35:21.460Z,962.69
2023-01-02T04:36:18.249Z,962.71
2023-01-02T04:37:12.900Z,962.69
2023-01-02T04:38:08.767Z,962.66
2023-01-02T04:39:03.937Z,962.64
2023-01-02T04:39:59.137Z,962.64
2023-01-02T04:40:54.927Z,962.66
2023-01-02T04:41:50.130Z,962.66
2023-01-02T04:42:45.359Z,962.64
2023-01-02T04:43:40.556Z,962.60
2023-01-02T04:44:35.857Z,962.62
2023-01-02T04:45:30.821Z,962.64
2023-01-02T04:46:26.019Z,962.66
2023-01-02T04:47:22.058Z,962.71
2023-01-02T04:48:16.171Z,962.64
2023-01-02T04:49:11.153Z,962.62
2023-01-02T04:50:06.286Z,962.66
2023-01-02T04:51:01.369Z,962.69
2023-01-02T04:51:56.424Z,962.69
2023-01-02T04:52:51.411Z,962.69
2023-01-02T04:53:46.505Z,962.68
2023-01-02T04:54:41.662Z,962.69
2023-01-02T04:55:36.724Z,962.68
2023-01-02T04:56:31.747Z,962.62
2023-01-02T04:57:26.752Z,962.66
2023-01-02T04:58:21.883Z,962.66
2023-01-02T04:59:16.985Z,962.64
2023-01-02T05:00:12.018Z,962.62
2023-01-02T05:01:07.287Z,962.64
2023-01-02T05:02:02.589Z,962.64
2023-01-02T05:02:57.666Z,962.66
2023-01-02T05:03:52.924Z,962.62
2023-01-02T05:04:48.079Z,962.62
2023-01-02T05:05:44.414Z,962.60
2023-01-02T05:06:39.628Z,962.60
2023-01-02T05:07:34.806Z,962.58
2023-01-02T05:08:29.954Z,962.62
2023-01-02T05:09:25.190Z,962.62
2023-01-02T05:10:20.459Z,962.64
2023-01-02T05:11:15.662Z,962.66
2023-01-02T05:12:12.124Z,962.69
2023-01-02T05:13:07.212Z,962.68
2023-01-02T05:14:07.109Z,962.73
2023-01-02T05:14:58.934Z,962.73
2023-01-02T05:15:52.757Z,962.77
2023-01-02T05:16:47.736Z,962.77
2023-01-02T05:17:42.772Z,962.73
2023-01-02T05:18:37.845Z,962.77
2023-01-02T05:19:32.985Z,962.79
2023-01-02T05:20:27.953Z,962.75
2023-01-02T05:21:23.008Z,962.71
2023-01-02T05:22:17.999Z,962.75
2023-01-02T05:23:13.031Z,962.81
2023-01-02T05:24:07.977Z,962.79
2023-01-02T05:25:02.994Z,962.77
2023-01-02T05:25:58.081Z,962.75
2023-01-02T05:26:53.283Z,962.79
2023-01-02T05:27:48.234Z,962.81
2023-01-02T05:28:43.357Z,962.79
2023-01-02T05:29:38.468Z,962.75
2023-01-02T05:30:35.109Z,962.73
2023-01-02T05:31:30.288Z,962.75
2023-01-02T05:32:26.158Z,962.71
2023-01-02T05:33:21.264Z,962.69
2023-01-02T05:34:16.540Z,962.68
2023-01-02T05:35:11.775Z,962.66
2023-01-02T05:36:06.936Z,962.73
2023-01-02T05:37:02.015Z,962.68
2023-01-02T05:37:57.114Z,962.64
2023-01-02T05:38:52.072Z,962.66
2023-01-02T05:39:47.104Z,962.66
2023-01-02T05:40:42.100Z,962.66
2023-01-02T05:41:37.152Z,962.68
2023-01-02T05:42:32.120Z,962.69
2023-01-02T05:43:27.158Z,962.73
2023-01-02T05:44:22.191Z,962.73
2023-01-02T05:45:17.258Z,962.71
2023-01-02T05:46:12.304Z,962.71
2023-01-02T05:47:09.784Z,962.73
2023-01-02T05:48:02.399Z,962.73
2023-01-02T05:48:57.529Z,962.79
2023-01-02T05:49:53.308Z,962.83
2023-01-02T05:50:48.512Z,962.81
2023-01-02T05:51:43.720Z,962.81
2023-01-02T05:52:44.874Z,962.79
2023-01-02T05:53:34.994Z,962.83
2023-01-02T05:54:29.193Z,962.83
2023-01-02T05:55:24.297Z,962.81
2023-01-02T05:56:19.537Z,962.85
2023-01-02T05:57:14.709Z,962.93
2023-01-02T05:58:09.900Z,962.93
2023-01-02T05:59:05.257Z,962.91
2023-01-02T06:00:00.366Z,962.91
2023-01-02T06:00:55.578Z,962.87
2023-01-02T06:01:50.782Z,962.87
2023-01-02T06:02:48.343Z,962.85
2023-01-02T06:03:40.785Z,962.85
2023-01-02T06:04:35.803Z,962.87
2023-01-02T06:05:30.956Z,962.89
2023-01-02T06:06:25.933Z,962.89
2023-01-02T06:07:20.960Z,962.93
2023-01-02T06:08:16.031Z,962.87
2023-01-02T06:09:11.191Z,962.85
2023-01-02T06:10:06.271Z,962.89
2023-01-02T06:11:01.377Z,962.91
2023-01-02T06:11:56.452Z,962.91
2023-01-02T06:12:51.554Z,962.87
2023-01-02T06:13:46.539Z,962.87
2023-01-02T06:14:41.661Z,962.89
2023-01-02T06:15:36.776Z,962.91
2023-01-02T06:16:31.953Z,962.85
2023-01-02T06:17:27.117Z,962.83
2023-01-02T06:18:22.188Z,962.83
2023-01-02T06:19:17.267Z,962.85
2023-01-02T06:20:12.371Z,962.85
2023-01-02T06:21:07.324Z,962.83
2023-01-02T06:22:02.427Z,962.81
2023-01-02T06:22:57.485Z,962.83
2023-01-02T06:23:52.634Z,962.89
2023-01-02T06:24:47.706Z,962.83
2023-01-02T06:25:42.827Z,962.79
2023-01-02T06:26:37.920Z,962.81
2023-01-02T06:27:32.938Z,962.85
2023-01-02T06:28:28.025Z,962.85
2023-01-02T06:29:23.022Z,962.83
2023-01-02T06:30:18.089Z,962.83
2023-01-02T06:31:13.153Z,962.87
2023-01-02T06:32:08.193Z,962.83
2023-01-02T06:33:03.283Z,962.83
2023-01-02T06:33:58.385Z,962.85
2023-01-02T06:34:53.496Z,962.87
2023-01-02T06:35:48.577Z,962.89
2023-01-02T06:36:43.709Z,962.87
2023-01-02T06:37:38.747Z,962.91
2023-01-02T06:38:33.908Z,962.91
2023-01-02T06:39:28.877Z,962.89
2023-01-02T06:40:24.609Z,962.89
2023-01-02T06:41:19.982Z,962.91
2023-01-02T06:42:15.042Z,962.89
2023-01-02T06:43:10.041Z,962.89
2023-01-02T06:44:05.307Z,962.91
2023-01-02T06:45:00.153Z,962.95
2023-01-02T06:45:55.324Z,962.93
2023-01-02T06:46:50.281Z,962.91
2023-01-02T06:47:45.461Z,962.93
2023-01-02T06:48:40.376Z,962.89
2023-01-02T06:49:35.476Z,962.91
2023-01-02T06:50:34.889Z,962.89
2023-01-02T06:51:25.527Z,962.93
2023-01-02T06:52:20.659Z,962.95
2023-01-02T06:53:15.653Z,962.97
2023-01-02T06:54:10.699Z,962.95
2023-01-02T06:55:05.719Z,962.89
2023-01-02T06:56:00.859Z,962.97
2023-01-02T06:56:55.865Z,962.95
2023-01-02T06:57:51.598Z,962.97
2023-01-02T06:58:46.730Z,963.01
2023-01-02T06:59:41.921Z,963.01
2023-01-02T07:00:37.088Z,962.99
2023-01-02T07:01:32.568Z,963.01
2023-01-02T07:02:27.647Z,962.97
2023-01-02T07:03:22.842Z,962.97
2023-01-02T07:04:18.017Z,962.99
2023-01-02T07:05:13.154Z,962.97
2023-01-02T07:06:08.848Z,963.01
2023-01-02T07:07:04.112Z,963.01
2023-01-02T07:07:59.903Z,963.01
2023-01-02T07:08:55.109Z,963.01
2023-01-02T07:09:50.516Z,963.05
2023-01-02T07:10:52.499Z,963.03
2023-01-02T07:11:42.644Z,963.05
2023-01-02T07:12:36.962Z,963.07
2023-01-02T07:13:31.975Z,963.07
2023-01-02T07:14:27.003Z,963.07
2023-01-02T07:15:22.053Z,963.05
2023-01-02T07:16:17.096Z,963.01
2023-01-02T07:17:12.126Z,962.99
2023-01-02T07:18:07.187Z,963.01
2023-01-02T07:19:02.323Z,962.99
2023-01-02T07:20:03.131Z,962.97
2023-01-02T07:20:58.289Z,962.95
2023-01-02T07:21:53.590Z,962.97
2023-01-02T07:22:49.462Z,962.97
2023-01-02T07:23:44.795Z,962.97
2023-01-02T07:24:40.221Z,963.01
2023-01-02T07:25:42.412Z,963.01
2023-01-02T07:26:32.652Z,963.03
2023-01-02T07:27:27.467Z,962.99
2023-01-02T07:28:22.776Z,962.97
2023-01-02T07:29:18.267Z,963.03
2023-01-02T07:30:13.825Z,963.05
2023-01-02T07:31:09.121Z,963.07
2023-01-02T07:32:04.877Z,963.03
2023-01-02T07:33:00.173Z,963.03
2023-01-02T07:33:55.595Z,963.01
2023-01-02T07:34:51.310Z,963.03
2023-01-02T07:35:46.616Z,963.07
2023-01-02T07:36:41.944Z,963.07
2023-01-02T07:37:38.216Z,963.05
2023-01-02T07:38:33.933Z,963.07
2023-01-02T07:39:29.251Z,963.13
2023-01-02T07:40:28.745Z,963.11
2023-01-02T07:41:21.454Z,963.13
2023-01-02T07:42:15.821Z,963.11
2023-01-02T07:43:11.725Z,963.11
2023-01-02T07:44:07.089Z,963.15
2023-01-02T07:45:02.412Z,963.15
2023-01-02T07:45:58.247Z,963.13
2023-01-02T07:46:53.564Z,963.11
2023-01-02T07:47:49.516Z,963.13
2023-01-02T07:48:44.554Z,963.15
2023-01-02T07:49:39.934Z,963.15
2023-01-02T07:50:35.667Z,963.18
2023-01-02T07:51:31.040Z,963.18
2023-01-02T07:52:26.459Z,963.16
2023-01-02T07:53:22.668Z,963.18
2023-01-02T07:54:17.967Z,963.16
2023-01-02T07:55:13.744Z,963.24
2023-01-02T07:56:09.008Z,963.28
2023-01-02T07:57:04.664Z,963.28
2023-01-02T07:58:00.287Z,963.28
2023-01-02T07:58:55.610Z,963.22
2023-01-02T07:59:51.382Z,963.20
2023-01-02T08:00:46.769Z,963.24
2023-01-02T08:01:42.434Z,963.24
2023-01-02T08:02:37.969Z,963.24
2023-01-02T08:03:33.274Z,963.26
2023-01-02T08:04:28.739Z,963.22
2023-01-02T08:05:24.877Z,963.24
2023-01-02T08:06:20.334Z,963.26
2023-01-02T08:07:15.701Z,963.26
2023-01-02T08:08:11.150Z,963.26
2023-01-02T08:09:06.894Z,963.30
2023-01-02T08:10:02.376Z,963.36
2023-01-02T08:10:57.817Z,963.30
2023-01-02T08:11:53.715Z,963.30
2023-01-02T08:12:49.126Z,963.38
2023-01-02T08:13:44.794Z,963.40
2023-01-02T08:14:40.959Z,963.34
2023-01-02T08:15:36.310Z,963.36
2023-01-02T08:16:32.215Z,963.38
2023-01-02T08:17:27.574Z,963.38
2023-01-02T08:18:23.105Z,963.36
2023-01-02T08:19:18.824Z,963.32
2023-01-02T08:20:14.115Z,963.30
2023-01-02T08:21:09.984Z,963.22
2023-01-02T08:22:05.274Z,963.26
2023-01-02T08:23:00.742Z,963.30
2023-01-02T08:23:56.493Z,963.26
2023-01-02T08:24:51.818Z,963.28
2023-01-02T08:25:51.463Z,963.28
2023-01-02T08:26:44.795Z,963.26
2023-01-02T08:27:39.254Z,963.32
2023-01-02T08:28:35.064Z,963.24
2023-01-02T08:29:30.482Z,963.24
2023-01-02T08:30:26.002Z,963.22
2023-01-02T08:31:21.360Z,963.16
2023-01-02T08:32:16.402Z,963.18
2023-01-02T08:33:11.495Z,963.22
2023-01-02T08:34:06.540Z,963.18
2023-01-02T08:35:01.642Z,963.13
2023-01-02T08:35:56.613Z,963.11
2023-01-02T08:36:51.912Z,963.16
2023-01-02T08:37:50.500Z,963.24
2023-01-02T08:38:41.702Z,963.32
2023-01-02T08:39:36.758Z,963.32
2023-01-02T08:40:31.805Z,963.30
2023-01-02T08:41:26.886Z,963.28
2023-01-02T08:42:21.927Z,963.30
2023-01-02T08:43:17.132Z,963.30
2023-01-02T08:44:12.374Z,963.30
2023-01-02T08:45:07.432Z,963.28
2023-01-02T08:46:02.498Z,963.28
2023-01-02T08:46:58.506Z,963.32
2023-01-02T08:47:52.635Z,963.38
2023-01-02T08:48:47.747Z,963.40
2023-01-02T08:49:42.871Z,963.42
2023-01-02T08:50:38.254Z,963.46
2023-01-02T08:51:33.726Z,963.52
2023-01-02T08:52:29.215Z,963.50
2023-01-02T08:53:24.630Z,963.48
2023-01-02T08:54:20.084Z,963.50
2023-01-02T08:55:15.697Z,963.46
2023-01-02T08:56:11.225Z,963.42
2023-01-02T08:57:06.678Z,963.42
2023-01-02T08:58:02.156Z,963.42
2023-01-02T08:58:57.557Z,963.46
2023-01-02T08:59:53.035Z,963.52
2023-01-02T09:00:48.662Z,963.50
2023-01-02T09:01:44.317Z,963.48
2023-01-02T09:02:39.901Z,963.54
2023-01-02T09:03:39.374Z,963.56
2023-01-02T09:04:34.178Z,963.54
2023-01-02T09:05:30.407Z,963.58
2023-01-02T09:06:25.060Z,963.58
2023-01-02T09:07:20.509Z,963.58
2023-01-02T09:08:16.085Z,963.58
2023-01-02T09:09:12.927Z,963.56
2023-01-02T09:10:07.013Z,963.60
2023-01-02T09:11:02.608Z,963.58
2023-01-02T09:11:58.054Z,963.58
2023-01-02T09:12:53.505Z,963.60
2023-01-02T09:13:48.952Z,963.58
2023-01-02T09:14:44.551Z,963.60
2023-01-02T09:15:40.134Z,963.68
2023-01-02T09:16:35.413Z,963.68
2023-01-02T09:17:30.444Z,963.68
2023-01-02T09:18:29.403Z,963.68
2023-01-02T09:19:20.637Z,963.68
2023-01-02T09:20:15.592Z,963.68
2023-01-02T09:21:10.581Z,963.64
2023-01-02T09:22:05.729Z,963.62
2023-01-02T09:23:00.678Z,963.58
2023-01-02T09:23:55.700Z,963.58
2023-01-02T09:24:50.764Z,963.56
2023-01-02T09:25:45.828Z,963.58
2023-01-02T09:26:40.929Z,963.62
2023-01-02T09:27:36.058Z,963.62
2023-01-02T09:28:31.354Z,963.62
2023-01-02T09:29:26.802Z,963.66
2023-01-02T09:30:22.330Z,963.66
2023-01-02T09:31:17.674Z,963.64
2023-01-02T09:32:12.994Z,963.62
2023-01-02T09:33:08.460Z,963.62
2023-01-02T09:35:30.231Z,963.62
2023-01-02T09:36:23.733Z,963.62
2023-01-02T09:37:19.188Z,963.62
2023-01-02T09:38:14.897Z,963.64
2023-01-02T09:39:10.232Z,963.66
2023-01-02T09:40:05.681Z,963.68
2023-01-02T09:41:01.125Z,963.70
2023-01-02T09:41:56.619Z,963.68
2023-01-02T09:42:51.981Z,963.71
2023-01-02T09:43:47.474Z,963.77
2023-01-02T09:44:43.095Z,963.79
2023-01-02T09:45:38.495Z,963.75
2023-01-02T09:46:34.051Z,963.71
2023-01-02T09:47:29.334Z,963.68
2023-01-02T09:48:24.769Z,963.70
2023-01-02T09:49:20.371Z,963.77
2023-01-02T09:50:15.798Z,963.77
2023-01-02T09:51:11.223Z,963.73
2023-01-02T09:52:06.691Z,963.71
2023-01-02T09:53:02.110Z,963.64
2023-01-02T09:53:57.721Z,963.68
2023-01-02T09:54:53.385Z,963.79
2023-01-02T09:55:48.587Z,963.85
2023-01-02T09:56:44.191Z,963.77
2023-01-02T09:57:39.678Z,963.73
2023-01-02T09:58:35.446Z,963.73
2023-01-02T09:59:30.625Z,963.75
2023-01-02T10:00:26.088Z,963.77
2023-01-02T10:01:21.665Z,963.77
2023-01-02T10:02:17.188Z,963.70
2023-01-02T10:03:12.898Z,963.68
2023-01-02T10:04:08.124Z,963.66
2023-01-02T10:05:03.530Z,963.70
2023-01-02T10:05:58.976Z,963.66
2023-01-02T10:06:54.485Z,963.64
2023-01-02T10:07:49.936Z,963.62
2023-01-02T10:08:45.277Z,963.64
2023-01-02T10:09:40.808Z,963.68
2023-01-02T10:10:36.191Z,963.66
2023-01-02T10:11:31.739Z,963.68
2023-01-02T10:12:27.084Z,963.70
2023-01-02T10:13:23.806Z,963.77
2023-01-02T10:14:20.360Z,963.77
2023-01-02T10:15:13.191Z,963.83
2023-01-02T10:16:08.690Z,963.89
2023-01-02T10:17:04.197Z,963.87
2023-01-02T10:17:59.662Z,963.83
2023-01-02T10:18:55.113Z,963.79
2023-01-02T10:19:50.571Z,963.77
2023-01-02T10:20:46.158Z,963.77
2023-01-02T10:21:41.697Z,963.75
2023-01-02T10:22:37.236Z,963.75
2023-01-02T10:23:32.540Z,963.77
2023-01-02T10:24:28.092Z,963.77
2023-01-02T10:25:23.502Z,963.75
2023-01-02T10:26:18.813Z,963.75
2023-01-02T10:27:14.250Z,963.71
2023-01-02T10:28:09.696Z,963.70
2023-01-02T10:29:05.145Z,963.68
2023-01-02T10:30:00.591Z,963.70
2023-01-02T10:30:56.245Z,963.70
2023-01-02T10:31:51.656Z,963.68
2023-01-02T10:32:47.032Z,963.75
2023-01-02T10:33:42.409Z,963.77
2023-01-02T10:34:37.918Z,963.81
2023-01-02T10:35:33.166Z,963.81
2023-01-02T10:36:28.565Z,963.81
2023-01-02T10:37:23.971Z,963.75
2023-01-02T10:38:19.467Z,963.73
2023-01-02T10:39:14.707Z,963.70
2023-01-02T10:40:10.078Z,963.64
2023-01-02T10:41:05.479Z,963.62
2023-01-02T10:42:00.835Z,963.68
2023-01-02T10:42:59.884Z,963.66
2023-01-02T10:43:51.570Z,963.68
2023-01-02T10:44:46.945Z,963.68
2023-01-02T10:45:42.327Z,963.66
2023-01-02T10:46:37.801Z,963.68
2023-01-02T10:47:33.161Z,963.70
2023-01-02T10:48:28.801Z,963.71
2023-01-02T10:49:23.915Z,963.71
2023-01-02T10:50:19.262Z,963.73
2023-01-02T10:51:14.733Z,963.73
2023-01-02T10:52:10.065Z,963.71
2023-01-02T10:53:05.457Z,963.71
2023-01-02T10:54:00.938Z,963.71
2023-01-02T10:55:00.008Z,963.71
2023-01-02T10:55:51.631Z,963.75
2023-01-02T10:56:47.087Z,963.77
2023-01-02T10:57:42.522Z,963.79
2023-01-02T10:58:38.160Z,963.79
2023-01-02T10:59:33.353Z,963.77
2023-01-02T11:00:28.996Z,963.75
2023-01-02T11:01:24.214Z,963.71
2023-01-02T11:02:19.689Z,963.70
2023-01-02T11:03:15.119Z,963.66
2023-01-02T11:04:10.658Z,963.68
2023-01-02T11:05:06.061Z,963.68
2023-01-02T11:06:23.130Z,963.70
2023-01-02T11:06:57.969Z,963.73
2023-01-02T11:07:52.501Z,963.75
2023-01-02T11:08:47.937Z,963.81
2023-01-02T11:09:43.635Z,963.81
2023-01-02T11:10:38.903Z,963.85
2023-01-02T11:11:34.397Z,963.83
2023-01-02T11:12:29.711Z,963.81
2023-01-02T11:13:25.144Z,963.77
2023-01-02T11:14:20.745Z,963.75
2023-01-02T11:15:16.071Z,963.77
2023-01-02T11:16:11.581Z,963.75
2023-01-02T11:17:07.156Z,963.75
2023-01-02T11:18:02.458Z,963.75
2023-01-02T11:18:57.910Z,963.79
2023-01-02T11:19:53.372Z,963.79
2023-01-02T11:20:48.811Z,963.83
2023-01-02T11:21:44.276Z,963.83
2023-01-02T11:22:39.745Z,963.79
2023-01-02T11:23:35.178Z,963.79
2023-01-02T11:24:30.650Z,963.73
2023-01-02T11:25:25.979Z,963.73
2023-01-02T11:26:21.543Z,963.71
2023-01-02T11:27:17.004Z,963.68
2023-01-02T11:28:12.465Z,963.71
2023-01-02T11:29:08.063Z,963.70
2023-01-02T11:30:03.557Z,963.70
2023-01-02T11:30:58.928Z,963.68
2023-01-02T11:31:57.959Z,963.68