createdAt,value
2024-05-09T00:00:47.810Z,101490.00
2024-05-09T00:03:35.736Z,101486.27
2024-05-09T00:06:04.447Z,101486.13
2024-05-09T00:08:32.699Z,101487.95
2024-05-09T00:11:00.882Z,101488.35
2024-05-09T00:13:28.833Z,101486.33
2024-05-09T00:15:57.591Z,101484.84
2024-05-09T00:18:25.801Z,101482.81
2024-05-09T00:20:53.418Z,101487.94
2024-05-09T00:23:21.002Z,101485.70
2024-05-09T00:25:48.707Z,101490.73
2024-05-09T00:28:16.300Z,101493.14
2024-05-09T00:30:44.558Z,101495.00
2024-05-09T00:33:13.564Z,101493.34
2024-05-09T00:35:42.099Z,101488.79
2024-05-09T00:38:11.103Z,101491.67
2024-05-09T00:40:42.169Z,101490.60
2024-05-09T00:43:12.619Z,101488.80
2024-05-09T00:45:41.663Z,101490.64
2024-05-09T00:48:13.501Z,101490.19
2024-05-09T00:50:44.837Z,101488.67
2024-05-09T00:53:15.400Z,101488.05
2024-05-09T00:55:44.565Z,101484.45
2024-05-09T00:58:15.668Z,101489.84
2024-05-09T01:00:43.743Z,101491.42
2024-05-09T01:03:13.378Z,101494.09
2024-05-09T01:05:43.330Z,101491.29
2024-05-09T01:08:12.614Z,101489.71
2024-05-09T01:10:43.783Z,101492.66
2024-05-09T01:13:12.950Z,101489.41
2024-05-09T01:15:41.054Z,101487.48
2024-05-09T01:18:11.653Z,101488.89
2024-05-09T01:20:43.366Z,101490.15
2024-05-09T01:23:15.254Z,101487.14
2024-05-09T01:25:45.888Z,101486.10
2024-05-09T01:28:14.871Z,101493.38
2024-05-09T01:30:44.242Z,101487.39
2024-05-09T01:33:12.784Z,101485.55
2024-05-09T01:35:42.500Z,101489.97
2024-05-09T01:38:16.854Z,101487.17
2024-05-09T01:40:45.430Z,101488.96
2024-05-09T01:43:13.103Z,101488.06
2024-05-09T01:45:41.467Z,101491.46
2024-05-09T01:48:10.034Z,101489.90
2024-05-09T01:50:41.428Z,101493.29
2024-05-09T01:53:19.587Z,101495.32
2024-05-09T01:55:47.129Z,101495.27
2024-05-09T01:58:15.888Z,101495.11
2024-05-09T02:00:44.015Z,101494.85
2024-05-09T02:03:15.825Z,101497.89
2024-05-09T02:05:47.603Z,101493.81
2024-05-09T02:08:18.303Z,101494.41
2024-05-09T02:10:48.107Z,101497.06
2024-05-09T02:13:16.726Z,101496.70
2024-05-09T02:15:44.955Z,101495.82
2024-05-09T02:18:13.466Z,101495.73
2024-05-09T02:20:43.271Z,101498.02
2024-05-09T02:23:11.983Z,101496.00
2024-05-09T02:25:41.063Z,101497.48
2024-05-09T02:28:08.808Z,101497.29
2024-05-09T02:30:40.592Z,101494.84
2024-05-09T02:33:12.166Z,101495.92
2024-05-09T02:35:43.681Z,101497.94
2024-05-09T02:38:12.517Z,101498.90
2024-05-09T02:40:40.803Z,101496.99
2024-05-09T02:43:11.778Z,101499.55
2024-05-09T02:45:40.709Z,101500.41
2024-05-09T02:48:13.298Z,101500.16
2024-05-09T02:50:43.861Z,101505.02
2024-05-09T02:53:12.796Z,101506.54
2024-05-09T02:55:42.155Z,101503.85
2024-05-09T02:58:10.540Z,101507.30
2024-05-09T03:00:41.566Z,101508.54
2024-05-09T03:03:13.368Z,101510.50
2024-05-09T03:05:44.531Z,101505.54
2024-05-09T03:08:13.066Z,101506.66
2024-05-09T03:10:40.795Z,101505.95
2024-05-09T03:13:14.735Z,101507.03
2024-05-09T03:15:44.413Z,101509.49
2024-05-09T03:18:13.067Z,101507.84
2024-05-09T03:20:41.450Z,101505.35
2024-05-09T03:23:10.352Z,101504.33
2024-05-09T03:25:38.788Z,101506.61
2024-05-09T03:28:06.950Z,101508.07
2024-05-09T03:30:41.117Z,101509.64
2024-05-09T03:33:12.493Z,101507.11
2024-05-09T03:35:41.485Z,101508.23
2024-05-09T03:38:09.438Z,101507.33
2024-05-09T03:40:44.862Z,101508.80
2024-05-09T03:43:14.316Z,101511.83
2024-05-09T03:46:32.173Z,101512.90
2024-05-09T03:48:59.812Z,101513.82
2024-05-09T03:51:27.414Z,101509.35
2024-05-09T03:53:55.076Z,101511.96
2024-05-09T03:56:22.649Z,101515.29
2024-05-09T03:58:50.242Z,101511.74
2024-05-09T04:01:17.868Z,101510.17
2024-05-09T04:03:45.691Z,101510.92
2024-05-09T04:06:20.548Z,101509.65
2024-05-09T04:08:48.232Z,101510.11
2024-05-09T04:11:22.502Z,101508.77
2024-05-09T04:13:50.135Z,101506.94
2024-05-09T04:16:17.604Z,101503.44
2024-05-09T04:18:45.270Z,101503.30
2024-05-09T04:21:14.856Z,101501.60
2024-05-09T04:23:43.003Z,101502.33
2024-05-09T04:26:10.623Z,101509.52
2024-05-09T04:28:38.202Z,101506.48
2024-05-09T04:31:05.770Z,101508.79
2024-05-09T04:33:33.666Z,101508.82
2024-05-09T04:36:01.429Z,101514.27
2024-05-09T04:38:30.095Z,101513.67
2024-05-09T04:40:57.863Z,101514.44
2024-05-09T04:43:25.546Z,101511.07
2024-05-09T04:45:53.420Z,101511.88
2024-05-09T04:48:21.222Z,101511.02
2024-05-09T04:50:49.086Z,101509.41
2024-05-09T04:53:17.190Z,101510.77
2024-05-09T04:55:45.644Z,101512.70
2024-05-09T04:58:13.400Z,101510.18
2024-05-09T05:00:41.640Z,101514.30
2024-05-09T05:03:13.835Z,101517.55
2024-05-09T05:05:45.335Z,101521.08
2024-05-09T05:08:14.901Z,101516.33
2024-05-09T05:10:43.454Z,101522.05
2024-05-09T05:13:22.786Z,101524.09
2024-05-09T05:15:55.343Z,101523.46
2024-05-09T05:18:23.775Z,101524.56
2024-05-09T05:20:51.826Z,101529.48
2024-05-09T05:23:23.439Z,101529.38
2024-05-09T05:25:53.742Z,101528.95
2024-05-09T05:28:21.991Z,101523.22
2024-05-09T05:30:50.257Z,101523.05
2024-05-09T05:33:19.020Z,101522.88
2024-05-09T05:35:47.330Z,101522.78
2024-05-09T05:38:15.047Z,101523.63
2024-05-09T05:40:42.695Z,101522.26
2024-05-09T05:43:17.546Z,101521.18
2024-05-09T05:45:45.600Z,101521.90
2024-05-09T05:48:16.216Z,101518.98
2024-05-09T05:50:44.339Z,101518.83
2024-05-09T05:53:12.136Z,101521.70
2024-05-09T05:55:41.299Z,101522.01
2024-05-09T05:58:10.685Z,101521.11
2024-05-09T06:00:40.371Z,101523.95
2024-05-09T06:03:10.392Z,101522.52
2024-05-09T06:05:40.947Z,101522.05
2024-05-09T06:08:09.382Z,101522.22
2024-05-09T06:10:39.893Z,101524.73
2024-05-09T06:13:12.458Z,101525.16
2024-05-09T06:15:41.099Z,101529.48
2024-05-09T06:18:10.185Z,101529.41
2024-05-09T06:20:40.065Z,101527.29
2024-05-09T06:23:09.838Z,101525.30
2024-05-09T06:25:38.560Z,101518.38
2024-05-09T06:28:06.653Z,101515.98
2024-05-09T06:30:40.390Z,101514.40
2024-05-09T06:33:13.334Z,101520.59
2024-05-09T06:35:44.286Z,101523.09
2024-05-09T06:38:13.318Z,101517.09
2024-05-09T06:40:43.653Z,101516.30
2024-05-09T06:43:14.225Z,101517.14
2024-05-09T06:45:42.503Z,101514.11
2024-05-09T06:48:10.552Z,101515.35
2024-05-09T06:50:39.969Z,101515.77
2024-05-09T06:53:08.463Z,101516.11
2024-05-09T06:55:36.985Z,101517.65
2024-05-09T06:58:11.429Z,101518.78
2024-05-09T07:00:41.335Z,101517.73
2024-05-09T07:03:13.163Z,101521.96
2024-05-09T07:05:50.306Z,101522.98
2024-05-09T07:08:18.384Z,101521.77
2024-05-09T07:10:46.751Z,101523.15
2024-05-09T07:13:17.057Z,101519.30
2024-05-09T07:15:48.206Z,101519.52
2024-05-09T07:18:18.036Z,101519.14
2024-05-09T07:20:50.609Z,101521.48
2024-05-09T07:23:20.373Z,101517.46
2024-05-09T07:25:48.203Z,101516.55
2024-05-09T07:28:17.729Z,101514.52
2024-05-09T07:30:45.495Z,101517.74
2024-05-09T07:33:17.612Z,101515.59
2024-05-09T07:35:45.536Z,101517.32
2024-05-09T07:38:13.513Z,101515.32
2024-05-09T07:40:41.506Z,101519.09
2024-05-09T07:43:11.557Z,101516.31
2024-05-09T07:45:48.713Z,101518.79
2024-05-09T07:52:38.891Z,101515.16
2024-05-09T07:53:47.505Z,101513.71
2024-05-09T07:56:20.250Z,101510.91
2024-05-09T07:58:51.543Z,101510.45
2024-05-09T08:01:22.506Z,101508.13
2024-05-09T08:03:50.662Z,101507.14
2024-05-09T08:06:18.675Z,101501.73
2024-05-09T08:08:47.671Z,101498.86
2024-05-09T08:11:15.769Z,101499.11
2024-05-09T08:13:43.411Z,101491.16
2024-05-09T08:16:11.080Z,101489.87
2024-05-09T08:18:39.719Z,101487.23
2024-05-09T08:21:07.593Z,101488.48
2024-05-09T08:23:36.095Z,101485.69
2024-05-09T08:26:03.692Z,101485.02
2024-05-09T08:28:31.302Z,101484.29
2024-05-09T08:30:59.321Z,101490.70
2024-05-09T08:33:27.937Z,101488.16
2024-05-09T08:35:56.637Z,101487.94
2024-05-09T08:38:24.199Z,101483.20
2024-05-09T08:40:52.164Z,101486.52
2024-05-09T08:43:21.165Z,101486.91
2024-05-09T08:45:49.659Z,101488.48
2024-05-09T08:48:19.673Z,101485.56
2024-05-09T08:50:50.008Z,101486.48
2024-05-09T08:53:18.816Z,101484.17
2024-05-09T08:55:48.132Z,101488.25
2024-05-09T08:58:20.455Z,101486.20
2024-05-09T09:00:49.181Z,101483.71
2024-05-09T09:03:19.688Z,101481.25
2024-05-09T09:06:09.007Z,101477.77
2024-05-09T09:08:39.200Z,101477.34
2024-05-09T09:11:07.034Z,101477.34
2024-05-09T09:13:34.726Z,101472.74
2024-05-09T09:16:03.464Z,101473.20
2024-05-09T09:18:32.773Z,101469.59
2024-05-09T09:21:02.729Z,101471.13
2024-05-09T09:23:30.699Z,101468.64
2024-05-09T09:25:59.823Z,101472.89
2024-05-09T09:28:27.572Z,101471.36
2024-05-09T09:31:03.089Z,101469.17
2024-05-09T09:33:31.496Z,101471.14
2024-05-09T09:36:01.833Z,101471.77
2024-05-09T09:38:31.253Z,101472.45
2024-05-09T09:41:01.390Z,101476.80
2024-05-09T09:43:31.008Z,101476.77
2024-05-09T09:46:01.897Z,101474.55
2024-05-09T09:48:32.421Z,101476.36
2024-05-09T09:51:00.709Z,101474.14
2024-05-09T09:53:29.168Z,101475.23
2024-05-09T09:55:59.188Z,101471.85
2024-05-09T09:58:29.088Z,101465.07
2024-05-09T10:00:56.941Z,101468.97
2024-05-09T10:03:24.708Z,101465.47
2024-05-09T10:05:54.084Z,101459.27
2024-05-09T10:08:23.807Z,101462.94
2024-05-09T10:10:51.511Z,101463.64
2024-05-09T10:13:20.143Z,101463.14
2024-05-09T10:15:52.998Z,101463.95
2024-05-09T10:18:26.110Z,101457.80
2024-05-09T10:20:55.988Z,101456.07
2024-05-09T10:23:30.075Z,101452.20
2024-05-09T10:26:05.228Z,101451.36
2024-05-09T10:28:35.342Z,101450.73
2024-05-09T10:31:11.905Z,101447.38
2024-05-09T10:33:49.980Z,101447.32
2024-05-09T10:36:26.559Z,101447.52
2024-05-09T10:38:55.976Z,101447.55
2024-05-09T10:41:23.837Z,101449.04
2024-05-09T10:43:52.192Z,101444.99
2024-05-09T10:46:20.375Z,101439.06
2024-05-09T10:48:50.532Z,101438.16
2024-05-09T10:51:19.670Z,101435.45
2024-05-09T10:53:48.440Z,101431.85
2024-05-09T10:56:17.236Z,101430.86
2024-05-09T10:58:45.072Z,101426.63
2024-05-09T11:01:13.100Z,101427.22
2024-05-09T11:03:41.813Z,101428.11
2024-05-09T11:06:11.099Z,101424.41
2024-05-09T11:08:39.182Z,101424.60
2024-05-09T11:11:08.503Z,101423.60
2024-05-09T11:13:38.763Z,101422.34
2024-05-09T11:16:19.124Z,101415.68
2024-05-09T11:18:55.756Z,101417.17
2024-05-09T11:21:24.538Z,101416.06
2024-05-09T11:23:54.422Z,101415.80
2024-05-09T11:26:25.077Z,101411.95
2024-05-09T11:28:52.907Z,101409.90
2024-05-09T11:31:20.971Z,101405.70
2024-05-09T11:33:49.360Z,101401.73
2024-05-09T11:36:18.114Z,101399.13
2024-05-09T11:38:45.742Z,101400.69
2024-05-09T11:41:18.255Z,101397.60
2024-05-09T11:43:46.057Z,101403.95
2024-05-09T11:46:14.362Z,101397.88
2024-05-09T11:48:42.509Z,101392.61
2024-05-09T11:51:11.146Z,101389.55
2024-05-09T11:53:38.908Z,101389.66
2024-05-09T11:56:06.745Z,101392.37
2024-05-09T11:58:34.618Z,101391.31
2024-05-09T12:01:02.675Z,101393.71
2024-05-09T12:03:30.811Z,101396.39
2024-05-09T12:05:59.018Z,101397.41
2024-05-09T12:08:27.255Z,101399.41
2024-05-09T12:10:55.115Z,101398.89
2024-05-09T12:13:23.298Z,101389.13
2024-05-09T12:15:51.071Z,101388.71
2024-05-09T12:18:18.848Z,101386.36
2024-05-09T12:20:46.452Z,101383.55
2024-05-09T12:23:14.545Z,101381.72
2024-05-09T12:25:43.695Z,101374.49
2024-05-09T12:28:11.482Z,101375.72
2024-05-09T12:30:41.480Z,101376.09
2024-05-09T12:33:12.169Z,101372.82
2024-05-09T12:35:44.220Z,101373.84
2024-05-09T12:38:16.691Z,101369.46
2024-05-09T12:40:45.028Z,101369.52
2024-05-09T12:43:13.681Z,101362.90
2024-05-09T12:45:42.015Z,101357.58
2024-05-09T12:48:12.158Z,101354.85
2024-05-09T12:50:42.012Z,101354.96
2024-05-09T12:53:11.002Z,101353.87
2024-05-09T12:55:48.432Z,101359.59
2024-05-09T12:58:37.960Z,101357.25
2024-05-09T13:01:05.662Z,101348.51
2024-05-09T13:03:33.629Z,101344.92
2024-05-09T13:06:01.612Z,101341.29
2024-05-09T13:08:29.324Z,101339.53
2024-05-09T13:10:57.125Z,101329.80
2024-05-09T13:13:24.821Z,101331.73
2024-05-09T13:15:52.580Z,101332.58
2024-05-09T13:18:20.297Z,101329.16
2024-05-09T13:20:47.848Z,101326.77
2024-05-09T13:23:15.373Z,101322.15
2024-05-09T13:25:42.952Z,101321.70
2024-05-09T13:28:10.552Z,101320.48
2024-05-09T13:30:41.228Z,101314.34
2024-05-09T13:33:11.939Z,101316.59
2024-05-09T13:35:46.861Z,101311.48
2024-05-09T13:38:19.083Z,101310.45
2024-05-09T13:40:47.812Z,101304.30
2024-05-09T13:43:15.931Z,101303.62
2024-05-09T13:45:43.941Z,101300.02
2024-05-09T13:48:12.030Z,101297.58
2024-05-09T13:50:41.161Z,101298.23
2024-05-09T13:53:09.297Z,101295.96
2024-05-09T13:55:38.446Z,101298.65
2024-05-09T13:58:07.272Z,101293.23
2024-05-09T14:00:44.765Z,101292.49
2024-05-09T14:03:19.698Z,101290.67
2024-05-09T14:05:50.899Z,101289.02
2024-05-09T14:08:21.350Z,101285.33
2024-05-09T14:10:49.197Z,101281.30
2024-05-09T14:13:17.275Z,101277.80
2024-05-09T14:15:46.712Z,101276.36
2024-05-09T14:18:16.721Z,101273.74
2024-05-09T14:20:44.354Z,101272.59
2024-05-09T14:23:11.983Z,101268.13
2024-05-09T14:25:42.738Z,101266.68
2024-05-09T14:28:12.968Z,101259.61
2024-05-09T14:30:42.485Z,101252.27
2024-05-09T14:33:11.217Z,101246.63
2024-05-09T14:35:39.765Z,101245.77
2024-05-09T14:38:08.867Z,101243.59
2024-05-09T14:40:42.050Z,101246.00
2024-05-09T14:43:15.265Z,101238.69
2024-05-09T14:45:44.394Z,101245.42
2024-05-09T14:48:17.680Z,101239.75
2024-05-09T14:50:45.274Z,101233.33
2024-05-09T14:53:13.843Z,101228.34
2024-05-09T14:55:43.234Z,101223.90
2024-05-09T14:58:12.570Z,101225.98
2024-05-09T15:00:46.426Z,101220.27
2024-05-09T15:03:21.968Z,101225.34
2024-05-09T15:05:52.174Z,101222.08
2024-05-09T15:08:20.236Z,101218.65
2024-05-09T15:10:49.596Z,101214.35
2024-05-09T15:13:19.766Z,101207.21
2024-05-09T15:15:47.955Z,101203.33
2024-05-09T15:18:16.387Z,101202.55
2024-05-09T15:20:44.773Z,101200.35
2024-05-09T15:23:12.693Z,101198.60
2024-05-09T15:25:41.016Z,101196.18
2024-05-09T15:28:08.787Z,101188.26
2024-05-09T15:30:37.069Z,101184.55
2024-05-09T15:33:07.148Z,101182.54
2024-05-09T15:35:35.798Z,101181.75
2024-05-09T15:38:04.508Z,101180.45
2024-05-09T15:40:39.032Z,101178.94
2024-05-09T15:43:10.176Z,101174.88
2024-05-09T15:45:41.201Z,101172.09
2024-05-09T15:48:10.555Z,101165.81
2024-05-09T15:50:41.354Z,101165.61
2024-05-09T15:53:11.826Z,101163.65
2024-05-09T15:55:41.168Z,101160.52
2024-05-09T15:58:09.075Z,101160.08
2024-05-09T16:00:40.846Z,101159.45
2024-05-09T16:03:12.207Z,101160.42
2024-05-09T16:05:41.567Z,101159.05
2024-05-09T16:08:11.447Z,101154.06
2024-05-09T16:10:44.130Z,101149.27
2024-05-09T16:13:12.998Z,101149.74
2024-05-09T16:15:41.010Z,101146.19
2024-05-09T16:18:09.051Z,101143.75
2024-05-09T16:20:40.364Z,101145.78
2024-05-09T16:23:10.466Z,101143.87
2024-05-09T16:25:47.055Z,101145.14
2024-05-09T16:28:16.150Z,101141.86
2024-05-09T16:30:43.895Z,101145.10
2024-05-09T16:33:12.241Z,101144.50
2024-05-09T16:35:40.765Z,101145.29
2024-05-09T16:38:08.499Z,101142.96
2024-05-09T16:40:40.364Z,101137.96
2024-05-09T16:43:12.002Z,101140.03
2024-05-09T16:45:43.664Z,101138.83
2024-05-09T16:48:12.863Z,101135.75
2024-05-09T16:50:40.650Z,101134.73
2024-05-09T16:53:08.516Z,101133.55
2024-05-09T16:55:36.553Z,101132.22
2024-05-09T16:58:06.409Z,101134.42
2024-05-09T17:00:40.784Z,101134.71
2024-05-09T17:03:14.911Z,101139.76
2024-05-09T17:05:46.747Z,101142.30
2024-05-09T17:08:20.285Z,101146.04
2024-05-09T17:10:49.494Z,101145.04
2024-05-09T17:13:18.332Z,101139.13
2024-05-09T17:15:46.722Z,101140.63
2024-05-09T17:18:14.683Z,101143.61
2024-05-09T17:20:42.333Z,101139.71
2024-05-09T17:23:13.877Z,101143.38
2024-05-09T17:25:42.871Z,101141.92
2024-05-09T17:28:11.372Z,101137.61
2024-05-09T17:30:41.486Z,101137.17
2024-05-09T17:33:11.636Z,101133.11
2024-05-09T17:35:40.737Z,101134.94
2024-05-09T17:38:08.523Z,101134.08
2024-05-09T17:40:37.973Z,101131.67
2024-05-09T17:43:09.450Z,101133.70
2024-05-09T17:45:40.082Z,101129.88
2024-05-09T17:48:09.564Z,101126.09
2024-05-09T17:50:38.356Z,101125.48
2024-05-09T17:53:06.898Z,101122.77
2024-05-09T17:55:35.228Z,101125.54
2024-05-09T17:58:04.462Z,101125.21
2024-05-09T18:00:39.085Z,101126.48
2024-05-09T18:03:13.985Z,101127.05
2024-05-09T18:05:44.693Z,101130.49
2024-05-09T18:08:13.543Z,101131.25
2024-05-09T18:10:42.332Z,101131.00
2024-05-09T18:13:11.976Z,101133.27
2024-05-09T18:15:40.366Z,101133.13
2024-05-09T18:18:08.926Z,101133.15
2024-05-09T18:20:43.671Z,101132.94
2024-05-09T18:23:16.246Z,101128.73
2024-05-09T18:25:46.714Z,101137.02
2024-05-09T18:28:16.844Z,101138.52
2024-05-09T18:30:46.151Z,101143.95
2024-05-09T18:33:14.312Z,101143.94
2024-05-09T18:35:43.714Z,101142.91
2024-05-09T18:38:11.578Z,101149.39
2024-05-09T18:40:40.919Z,101148.03
2024-05-09T18:43:11.043Z,101152.26
2024-05-09T18:45:40.769Z,101150.11
2024-05-09T18:48:11.970Z,101148.75
2024-05-09T18:50:41.217Z,101149.27
2024-05-09T18:53:11.351Z,101150.58
2024-05-09T18:55:43.528Z,101148.86
2024-05-09T18:58:11.596Z,101153.41
2024-05-09T19:00:41.784Z,101152.02
2024-05-09T19:03:13.777Z,101153.63
2024-05-09T19:05:44.674Z,101154.06
2024-05-09T19:08:15.218Z,101158.64
2024-05-09T19:10:45.872Z,101155.48
2024-05-09T19:13:15.318Z,101156.75
2024-05-09T19:15:43.963Z,101152.55
2024-05-09T19:18:13.894Z,101150.32
2024-05-09T19:20:42.813Z,101152.71
2024-05-09T19:23:11.448Z,101150.84
2024-05-09T19:25:39.128Z,101147.98
2024-05-09T19:28:06.911Z,101148.64
2024-05-09T19:30:40.007Z,101149.97
2024-05-09T19:33:14.002Z,101146.76
2024-05-09T19:35:43.239Z,101148.60
2024-05-09T19:38:12.132Z,101149.98
2024-05-09T19:40:40.457Z,101152.00
2024-05-09T19:43:09.134Z,101153.63
2024-05-09T19:45:37.303Z,101154.71
2024-05-09T19:48:06.631Z,101152.55
2024-05-09T19:50:41.780Z,101154.02
2024-05-09T19:53:13.658Z,101156.19
2024-05-09T19:55:42.483Z,101155.90
2024-05-09T19:58:11.875Z,101159.30
2024-05-09T20:00:42.584Z,101166.58
2024-05-09T20:03:14.296Z,101167.11
2024-05-09T20:05:45.369Z,101170.13
2024-05-09T20:08:13.762Z,101166.21
2024-05-09T20:10:41.319Z,101164.95
2024-05-09T20:13:09.329Z,101162.36
2024-05-09T20:15:38.563Z,101167.08
2024-05-09T20:18:07.165Z,101166.56
2024-05-09T20:20:39.824Z,101167.96
2024-05-09T20:23:13.775Z,101165.42
2024-05-09T20:25:42.065Z,101165.02
2024-05-09T20:28:10.256Z,101164.04
2024-05-09T20:30:38.394Z,101161.92
2024-05-09T20:33:07.708Z,101156.39
2024-05-09T20:35:36.689Z,101160.98
2024-05-09T20:38:04.936Z,101160.30
2024-05-09T20:40:37.064Z,101156.77
2024-05-09T20:43:10.482Z,101157.96
2024-05-09T20:45:40.037Z,101155.33
2024-05-09T20:48:11.261Z,101150.44
2024-05-09T20:50:41.658Z,101159.95
2024-05-09T20:53:13.862Z,101157.63
2024-05-09T20:55:45.614Z,101162.20
2024-05-09T20:58:13.927Z,101160.98
2024-05-09T21:00:44.713Z,101162.06
2024-05-09T21:03:16.667Z,101163.76
2024-05-09T21:05:46.808Z,101156.73
2024-05-09T21:08:15.046Z,101151.34
2024-05-09T21:10:42.898Z,101161.23
2024-05-09T21:13:11.018Z,101157.99
2024-05-09T21:15:38.887Z,101156.84
2024-05-09T21:18:06.477Z,101160.69
2024-05-09T21:20:34.786Z,101157.29
2024-05-09T21:23:03.536Z,101150.73
2024-05-09T21:25:31.710Z,101151.68
2024-05-09T21:27:59.882Z,101149.70
2024-05-09T21:30:37.035Z,101149.25
2024-05-09T21:33:11.754Z,101150.88
2024-05-09T21:35:42.220Z,101150.59
2024-05-09T21:38:10.143Z,101150.91
2024-05-09T21:40:38.799Z,101151.11
2024-05-09T21:43:07.509Z,101144.57
2024-05-09T21:45:36.003Z,101139.95
2024-05-09T21:48:04.632Z,101142.53
2024-05-09T21:50:39.730Z,101142.58
2024-05-09T21:53:12.486Z,101142.11
2024-05-09T21:55:41.860Z,101139.59
2024-05-09T21:58:10.439Z,101139.68
2024-05-09T22:00:39.941Z,101137.80
2024-05-09T22:03:09.403Z,101132.72
2024-05-09T22:05:39.211Z,101131.89
2024-05-09T22:08:07.481Z,101136.54
2024-05-09T22:10:36.841Z,101133.74
2024-05-09T22:13:06.543Z,101134.23
2024-05-09T22:15:37.049Z,101135.56
2024-05-09T22:18:08.025Z,101130.24
2024-05-09T22:20:39.159Z,101131.05
2024-05-09T22:23:08.423Z,101124.84
2024-05-09T22:25:38.399Z,101126.11
2024-05-09T22:28:06.592Z,101131.70
2024-05-09T22:30:38.148Z,101126.91
2024-05-09T22:33:10.151Z,101130.34
2024-05-09T22:35:40.271Z,101128.46
2024-05-09T22:38:08.722Z,101127.98
2024-05-09T22:40:45.486Z,101127.56
2024-05-09T22:43:18.985Z,101125.70
2024-05-09T22:45:47.123Z,101121.05
2024-05-09T22:48:14.887Z,101122.66
2024-05-09T22:50:42.633Z,101125.40
2024-05-09T22:53:10.266Z,101123.18
2024-05-09T22:55:37.809Z,101121.63
2024-05-09T22:58:05.432Z,101126.16
2024-05-09T23:00:33.423Z,101125.09
2024-05-09T23:03:02.162Z,101124.02
2024-05-09T23:05:32.311Z,101125.06
2024-05-09T23:08:04.054Z,101126.33
2024-05-09T23:10:36.118Z,101125.93
2024-05-09T23:13:07.451Z,101119.27
2024-05-09T23:15:37.466Z,101117.65
2024-05-09T23:18:06.329Z,101113.71
2024-05-09T23:20:38.298Z,101114.15
2024-05-09T23:23:10.371Z,101110.16
2024-05-09T23:25:41.552Z,101108.28
2024-05-09T23:28:11.052Z,101107.25
2024-05-09T23:30:41.318Z,101106.55
2024-05-09T23:33:12.092Z,101105.09
2024-05-09T23:35:44.995Z,101103.76
2024-05-09T23:38:13.735Z,101103.02
2024-05-09T23:40:42.806Z,101104.09
2024-05-09T23:43:12.109Z,101101.48
2024-05-09T23:45:41.302Z,101101.33
2024-05-09T23:48:09.695Z,101101.12
2024-05-09T23:50:39.214Z,101101.11
2024-05-09T23:53:11.035Z,101102.17
2024-05-09T23:55:39.738Z,101098.67
2024-05-09T23:58:08.681Z,101096.83
