createdAt,value
2022-12-18T00:01:36.820Z,-9.77
2022-12-18T00:04:20.831Z,-9.76
2022-12-18T00:07:01.759Z,-9.78
2022-12-18T00:09:43.137Z,-9.80
2022-12-18T00:12:23.422Z,-9.81
2022-12-18T00:15:04.656Z,-9.83
2022-12-18T00:17:45.830Z,-9.86
2022-12-18T00:20:26.580Z,-9.87
2022-12-18T00:23:07.233Z,-9.90
2022-12-18T00:25:48.410Z,-9.90
2022-12-18T00:28:29.894Z,-9.92
2022-12-18T00:31:11.970Z,-9.94
2022-12-18T00:33:54.125Z,-9.95
2022-12-18T00:36:35.960Z,-9.97
2022-12-18T00:39:17.019Z,-9.99
2022-12-18T00:42:16.238Z,-9.98
2022-12-18T00:44:57.626Z,-9.97
2022-12-18T00:47:40.859Z,-9.98
2022-12-18T00:50:22.091Z,-10.00
2022-12-18T00:53:03.455Z,-10.02
2022-12-18T00:55:44.707Z,-10.01
2022-12-18T00:58:26.067Z,-10.01
2022-12-18T01:01:08.119Z,-10.02
2022-12-18T01:03:50.888Z,-10.03
2022-12-18T01:06:32.055Z,-10.05
2022-12-18T01:09:13.305Z,-10.07
2022-12-18T01:11:53.322Z,-10.08
2022-12-18T01:14:34.548Z,-10.09
2022-12-18T01:17:14.315Z,-10.13
2022-12-18T01:19:56.138Z,-10.11
2022-12-18T01:22:39.164Z,-10.13
2022-12-18T01:25:21.755Z,-10.16
2022-12-18T01:28:04.987Z,-10.16
2022-12-18T01:30:46.138Z,-10.17
2022-12-18T01:33:27.564Z,-10.17
2022-12-18T01:36:07.618Z,-10.16
2022-12-18T01:38:50.971Z,-10.16
2022-12-18T01:41:54.521Z,-10.17
2022-12-18T01:44:57.147Z,-10.17
2022-12-18T01:47:41.819Z,-10.16
2022-12-18T01:50:24.118Z,-10.17
2022-12-18T01:53:06.171Z,-10.17
2022-12-18T01:55:47.395Z,-10.18
2022-12-18T01:58:29.650Z,-10.17
2022-12-18T02:01:09.644Z,-10.18
2022-12-18T02:03:53.293Z,-10.20
2022-12-18T02:06:38.525Z,-10.21
2022-12-18T02:09:19.638Z,-10.20
2022-12-18T02:12:03.454Z,-10.21
2022-12-18T02:14:48.001Z,-10.24
2022-12-18T02:17:32.334Z,-10.23
2022-12-18T02:20:15.798Z,-10.22
2022-12-18T02:23:01.499Z,-10.23
2022-12-18T02:26:04.456Z,-10.24
2022-12-18T02:28:47.843Z,-10.26
2022-12-18T02:31:28.860Z,-10.29
2022-12-18T02:34:11.784Z,-10.28
2022-12-18T02:36:52.789Z,-10.29
2022-12-18T02:39:34.473Z,-10.33
2022-12-18T02:42:19.117Z,-10.31
2022-12-18T02:45:00.133Z,-10.30
2022-12-18T02:47:42.686Z,-10.32
2022-12-18T02:50:24.819Z,-10.31
2022-12-18T02:53:11.426Z,-10.33
2022-12-18T02:55:54.948Z,-10.36
2022-12-18T02:58:36.442Z,-10.39
2022-12-18T03:01:27.353Z,-10.38
2022-12-18T03:04:10.012Z,-10.39
2022-12-18T03:06:51.063Z,-10.41
2022-12-18T03:09:31.069Z,-10.42
2022-12-18T03:12:26.863Z,-10.45
2022-12-18T03:15:17.595Z,-10.47
2022-12-18T03:18:01.402Z,-10.47
2022-12-18T03:20:46.992Z,-10.47
2022-12-18T03:23:31.631Z,-10.49
2022-12-18T03:26:13.073Z,-10.50
2022-12-18T03:28:58.621Z,-10.49
2022-12-18T03:31:40.997Z,-10.51
2022-12-18T03:34:21.954Z,-10.50
2022-12-18T03:37:02.831Z,-10.51
2022-12-18T03:39:47.848Z,-10.52
2022-12-18T03:42:29.622Z,-10.55
2022-12-18T03:45:22.590Z,-10.53
2022-12-18T03:48:05.464Z,-10.54
2022-12-18T03:50:50.777Z,-10.55
2022-12-18T03:53:37.633Z,-10.58
2022-12-18T03:56:18.308Z,-10.55
2022-12-18T03:58:58.134Z,-10.46
2022-12-18T04:01:44.013Z,-10.40
2022-12-18T04:04:27.720Z,-10.41
2022-12-18T04:07:08.702Z,-10.41
2022-12-18T04:09:53.952Z,-10.41
2022-12-18T04:12:36.297Z,-10.42
2022-12-18T04:15:17.718Z,-10.40
2022-12-18T04:17:59.154Z,-10.37
2022-12-18T04:20:47.171Z,-10.04
2022-12-18T04:23:30.368Z,-10.01
2022-12-18T04:26:13.011Z,-9.89
2022-12-18T04:29:21.967Z,-9.93
2022-12-18T04:32:02.969Z,-9.88
2022-12-18T04:34:45.973Z,-9.87
2022-12-18T04:37:25.757Z,-9.73
2022-12-18T04:40:03.667Z,-9.73
2022-12-18T04:42:53.844Z,-9.76
2022-12-18T04:45:34.851Z,-9.71
2022-12-18T04:48:16.595Z,-9.70
2022-12-18T04:50:57.597Z,-9.76
2022-12-18T04:53:39.784Z,-9.74
2022-12-18T04:56:20.414Z,-9.70
2022-12-18T04:59:00.226Z,-9.59
2022-12-18T05:01:40.060Z,-9.64
2022-12-18T05:04:19.892Z,-9.58
2022-12-18T05:07:01.261Z,-9.49
2022-12-18T05:09:43.054Z,-9.49
2022-12-18T05:12:27.417Z,-9.50
2022-12-18T05:15:09.480Z,-9.53
2022-12-18T05:17:50.054Z,-9.56
2022-12-18T05:20:30.072Z,-9.55
2022-12-18T05:23:11.288Z,-9.55
2022-12-18T05:25:52.260Z,-9.54
2022-12-18T05:28:32.913Z,-9.57
2022-12-18T05:31:14.404Z,-9.52
2022-12-18T05:33:55.571Z,-9.54
2022-12-18T05:36:36.726Z,-9.50
2022-12-18T05:39:16.526Z,-9.50
2022-12-18T05:41:56.315Z,-9.54
2022-12-18T05:44:39.793Z,-9.55
2022-12-18T05:47:20.761Z,-9.58
2022-12-18T05:50:00.586Z,-9.62
2022-12-18T05:52:42.355Z,-9.62
2022-12-18T05:55:23.580Z,-9.61
2022-12-18T05:58:05.136Z,-9.63
2022-12-18T06:00:46.673Z,-9.62
2022-12-18T06:03:33.541Z,-9.65
2022-12-18T06:06:17.448Z,-9.66
2022-12-18T06:08:58.586Z,-9.67
2022-12-18T06:11:39.913Z,-9.68
2022-12-18T06:14:21.219Z,-9.71
2022-12-18T06:17:01.245Z,-9.72
2022-12-18T06:19:42.469Z,-9.71
2022-12-18T06:22:22.225Z,-9.73
2022-12-18T06:25:02.064Z,-9.73
2022-12-18T06:27:43.974Z,-9.77
2022-12-18T06:30:25.050Z,-9.78
2022-12-18T06:33:06.297Z,-9.79
2022-12-18T06:35:46.079Z,-9.80
2022-12-18T06:38:27.921Z,-9.80
2022-12-18T06:41:09.963Z,-9.82
2022-12-18T06:43:50.299Z,-9.85
2022-12-18T06:46:33.079Z,-9.85
2022-12-18T06:49:15.149Z,-9.88
2022-12-18T06:51:56.140Z,-9.88
2022-12-18T06:54:37.934Z,-9.89
2022-12-18T06:57:18.911Z,-9.89
2022-12-18T06:59:58.731Z,-9.88
2022-12-18T07:02:38.608Z,-9.88
2022-12-18T07:05:20.035Z,-9.88
2022-12-18T07:08:01.348Z,-9.87
2022-12-18T07:10:48.200Z,-9.88
2022-12-18T07:13:31.001Z,-9.88
2022-12-18T07:16:20.910Z,-9.87
2022-12-18T07:19:04.603Z,-9.88
2022-12-18T07:21:44.374Z,-9.90
2022-12-18T07:24:26.182Z,-9.91
2022-12-18T07:27:07.200Z,-9.90
2022-12-18T07:29:48.577Z,-9.92
2022-12-18T07:32:28.389Z,-9.94
2022-12-18T07:35:10.210Z,-9.92
2022-12-18T07:37:51.234Z,-9.93
2022-12-18T07:40:31.055Z,-9.93
2022-12-18T07:43:12.446Z,-9.91
2022-12-18T07:45:52.500Z,-9.94
2022-12-18T07:48:33.804Z,-9.94
2022-12-18T07:51:15.221Z,-9.92
2022-12-18T07:53:56.491Z,-9.91
2022-12-18T07:56:37.873Z,-9.90
2022-12-18T07:59:17.700Z,-9.87
2022-12-18T08:01:57.678Z,-9.86
2022-12-18T08:04:38.904Z,-9.83
2022-12-18T08:07:18.699Z,-9.82
2022-12-18T08:10:00.525Z,-9.81
2022-12-18T08:12:41.561Z,-9.79
2022-12-18T08:15:21.345Z,-9.78
2022-12-18T08:18:01.125Z,-9.77
2022-12-18T08:20:40.933Z,-9.75
2022-12-18T08:23:20.745Z,-9.69
2022-12-18T08:26:01.280Z,-9.64
2022-12-18T08:28:42.127Z,-9.62
2022-12-18T08:31:35.235Z,-9.52
2022-12-18T08:34:16.593Z,-9.43
2022-12-18T08:36:58.431Z,-9.42
2022-12-18T08:39:41.370Z,-9.33
2022-12-18T08:42:40.059Z,-9.28
2022-12-18T08:45:21.339Z,-8.97
2022-12-18T08:48:02.671Z,-8.91
2022-12-18T08:50:42.600Z,-8.81
2022-12-18T08:53:22.738Z,-8.56
2022-12-18T08:56:03.879Z,-8.48
2022-12-18T08:58:43.696Z,-8.35
2022-12-18T09:01:25.346Z,-8.04
2022-12-18T09:04:06.468Z,-7.97
2022-12-18T09:06:49.450Z,-7.95
2022-12-18T09:09:29.279Z,-7.84
2022-12-18T09:12:09.071Z,-7.65
2022-12-18T09:14:50.476Z,-7.51
2022-12-18T09:17:30.261Z,-7.22
2022-12-18T09:20:12.439Z,-7.25
2022-12-18T09:22:53.039Z,-7.12
2022-12-18T09:25:36.661Z,-7.06
2022-12-18T09:28:18.003Z,-7.07
2022-12-18T09:30:58.933Z,-7.01
2022-12-18T09:33:38.701Z,-6.97
2022-12-18T09:36:19.161Z,-6.77
2022-12-18T09:39:07.559Z,-6.77
2022-12-18T09:41:50.858Z,-6.62
2022-12-18T09:44:33.014Z,-6.47
2022-12-18T09:47:16.679Z,-6.38
2022-12-18T09:49:57.278Z,-6.22
2022-12-18T09:52:39.591Z,-5.96
2022-12-18T09:55:21.452Z,-5.59
2022-12-18T09:58:03.213Z,-5.26
2022-12-18T10:00:45.937Z,-4.99
2022-12-18T10:03:27.500Z,-4.76
2022-12-18T10:06:12.962Z,-4.51
2022-12-18T10:08:53.643Z,-4.29
2022-12-18T10:11:36.808Z,-4.15
2022-12-18T10:14:30.216Z,-4.02
2022-12-18T10:17:12.910Z,-3.93
2022-12-18T10:19:58.508Z,-3.87
2022-12-18T10:22:43.160Z,-3.77
2022-12-18T10:25:25.780Z,-3.72
2022-12-18T10:28:12.159Z,-3.63
2022-12-18T10:30:52.041Z,-3.54
2022-12-18T10:33:32.807Z,-3.41
2022-12-18T10:36:13.388Z,-3.29
2022-12-18T10:38:54.628Z,-3.20
2022-12-18T10:41:34.424Z,-3.09
2022-12-18T10:44:19.731Z,-3.03
2022-12-18T10:47:10.162Z,-2.96
2022-12-18T10:49:55.831Z,-2.90
2022-12-18T10:52:38.660Z,-2.86
2022-12-18T10:55:23.474Z,-2.79
2022-12-18T10:58:21.030Z,-2.72
2022-12-18T11:01:09.031Z,-2.63
2022-12-18T11:04:02.407Z,-2.59
2022-12-18T11:06:54.207Z,-2.55
2022-12-18T11:09:34.717Z,-2.48
2022-12-18T11:12:18.919Z,-2.39
2022-12-18T11:15:01.039Z,-2.34
2022-12-18T11:17:41.808Z,-2.32
2022-12-18T11:20:24.481Z,-2.29
2022-12-18T11:23:05.182Z,-2.28
2022-12-18T11:25:51.741Z,-2.21
2022-12-18T11:28:36.823Z,-2.18
2022-12-18T11:31:21.770Z,-2.11
2022-12-18T11:34:27.918Z,-2.02
2022-12-18T11:37:06.709Z,-1.85
2022-12-18T11:39:52.083Z,-1.65
2022-12-18T11:42:35.016Z,-1.45
2022-12-18T11:45:32.094Z,-1.24
2022-12-18T11:48:17.009Z,-0.99
2022-12-18T11:50:58.283Z,-0.89
2022-12-18T11:53:40.894Z,-0.80
2022-12-18T11:56:28.575Z,-0.91
2022-12-18T11:59:11.403Z,-0.79
2022-12-18T12:01:53.836Z,-0.88
2022-12-18T12:04:41.536Z,-0.76
2022-12-18T12:07:25.466Z,-0.77
2022-12-18T12:10:11.883Z,-0.80
2022-12-18T12:12:57.683Z,-0.86
2022-12-18T12:15:41.578Z,-0.96
2022-12-18T12:18:23.020Z,-0.97
2022-12-18T12:21:05.717Z,-1.04
2022-12-18T12:23:50.043Z,-1.04
2022-12-18T12:26:35.002Z,-1.09
2022-12-18T12:29:21.385Z,-1.15
2022-12-18T12:32:13.312Z,-1.14
2022-12-18T12:35:04.724Z,-1.20
2022-12-18T12:37:48.447Z,-1.15
2022-12-18T12:43:35.635Z,-1.23
2022-12-18T12:46:19.562Z,-1.27
2022-12-18T12:49:02.729Z,-1.36
2022-12-18T12:51:43.994Z,-1.33
2022-12-18T12:54:25.487Z,-1.34
2022-12-18T12:57:07.338Z,-1.35
2022-12-18T12:59:49.959Z,-1.39
2022-12-18T13:02:32.508Z,-1.41
2022-12-18T13:05:18.944Z,-1.45
2022-12-18T13:07:59.953Z,-1.47
2022-12-18T13:10:43.535Z,-1.40
2022-12-18T13:13:24.334Z,-1.37
2022-12-18T13:16:07.836Z,-1.37
2022-12-18T13:18:51.898Z,-1.38
2022-12-18T13:21:31.542Z,-1.39
2022-12-18T13:24:17.922Z,-1.43
2022-12-18T13:26:58.878Z,-1.50
2022-12-18T13:29:44.198Z,-1.48
2022-12-18T13:32:27.687Z,-1.52
2022-12-18T13:35:25.291Z,-1.49
2022-12-18T13:38:20.516Z,-1.54
2022-12-18T13:41:05.722Z,-1.56
2022-12-18T13:43:45.907Z,-1.55
2022-12-18T13:46:29.761Z,-1.54
2022-12-18T13:49:18.890Z,-1.57
2022-12-18T13:52:01.490Z,-1.56
2022-12-18T13:54:42.520Z,-1.66
2022-12-18T13:57:30.821Z,-1.64
2022-12-18T14:00:32.622Z,-1.64
2022-12-18T14:03:24.770Z,-1.71
2022-12-18T14:06:06.581Z,-1.77
2022-12-18T14:08:51.104Z,-1.84
2022-12-18T14:11:32.879Z,-1.84
2022-12-18T14:14:14.013Z,-1.87
2022-12-18T14:16:57.476Z,-1.92
2022-12-18T14:19:38.293Z,-1.90
2022-12-18T14:22:24.729Z,-1.96
2022-12-18T14:25:12.421Z,-1.96
2022-12-18T14:27:54.399Z,-1.99
2022-12-18T14:30:38.782Z,-2.04
2022-12-18T14:33:20.964Z,-2.10
2022-12-18T14:36:01.652Z,-2.18
2022-12-18T14:38:42.579Z,-2.18
2022-12-18T14:41:22.806Z,-2.23
2022-12-18T14:44:08.129Z,-2.28
2022-12-18T14:46:48.390Z,-2.31
2022-12-18T14:49:28.601Z,-2.36
2022-12-18T14:52:29.702Z,-2.39
2022-12-18T14:55:17.015Z,-2.44
2022-12-18T14:58:00.039Z,-2.52
2022-12-18T15:00:41.004Z,-2.61
2022-12-18T15:03:21.390Z,-2.59
2022-12-18T15:06:15.826Z,-2.68
2022-12-18T15:08:58.672Z,-2.77
2022-12-18T15:11:47.283Z,-2.79
2022-12-18T15:14:35.634Z,-2.87
2022-12-18T15:17:20.496Z,-2.85
2022-12-18T15:20:02.107Z,-2.90
2022-12-18T15:22:42.657Z,-2.92
2022-12-18T15:25:27.242Z,-2.93
2022-12-18T15:28:15.057Z,-2.97
2022-12-18T15:31:01.870Z,-2.98
2022-12-18T15:33:46.913Z,-3.03
2022-12-18T15:36:26.347Z,-3.08
2022-12-18T15:39:07.275Z,-3.08
2022-12-18T15:42:02.694Z,-3.16
2022-12-18T15:44:42.719Z,-3.20
2022-12-18T15:47:24.509Z,-3.24
2022-12-18T15:50:08.154Z,-3.22
2022-12-18T15:52:49.155Z,-3.28
2022-12-18T15:55:49.664Z,-3.29
2022-12-18T15:58:33.698Z,-3.35
2022-12-18T16:01:13.613Z,-3.37
2022-12-18T16:03:55.241Z,-3.40
2022-12-18T16:06:45.165Z,-3.41
2022-12-18T16:09:36.996Z,-3.36
2022-12-18T16:12:19.144Z,-3.34
2022-12-18T16:15:00.821Z,-3.35
2022-12-18T16:17:42.190Z,-3.33
2022-12-18T16:20:23.502Z,-3.33
2022-12-18T16:23:04.011Z,-3.37
2022-12-18T16:25:43.881Z,-3.36
2022-12-18T16:28:25.221Z,-3.26
2022-12-18T16:31:05.040Z,-3.09
2022-12-18T16:33:44.997Z,-3.07
2022-12-18T16:36:26.248Z,-3.01
2022-12-18T16:39:06.218Z,-2.92
2022-12-18T16:41:47.993Z,-2.82
2022-12-18T16:44:28.862Z,-2.76
2022-12-18T16:47:09.218Z,-2.76
2022-12-18T16:49:52.753Z,-2.76
2022-12-18T16:52:33.104Z,-2.77
2022-12-18T16:55:12.909Z,-2.78
2022-12-18T16:57:52.693Z,-2.79
2022-12-18T17:00:34.512Z,-2.82
2022-12-18T17:03:17.599Z,-2.77
2022-12-18T17:05:58.536Z,-2.78
2022-12-18T17:08:40.366Z,-2.75
2022-12-18T17:11:21.295Z,-2.74
2022-12-18T17:14:16.243Z,-2.74
2022-12-18T17:17:20.275Z,-2.71
2022-12-18T17:19:58.102Z,-2.71
2022-12-18T17:22:39.894Z,-2.64
2022-12-18T17:25:20.911Z,-2.66
2022-12-18T17:28:00.746Z,-2.65
2022-12-18T17:30:40.529Z,-2.67
2022-12-18T17:33:20.560Z,-2.69
2022-12-18T17:36:03.830Z,-2.69
2022-12-18T17:38:44.889Z,-2.63
2022-12-18T17:41:26.527Z,-2.57
2022-12-18T17:44:07.639Z,-2.53
2022-12-18T17:46:48.998Z,-2.50
2022-12-18T17:49:49.664Z,-2.43
2022-12-18T17:52:31.370Z,-2.36
2022-12-18T17:55:12.391Z,-2.28
2022-12-18T17:57:52.202Z,-2.27
2022-12-18T18:00:32.009Z,-2.20
2022-12-18T18:03:11.915Z,-2.23
2022-12-18T18:05:57.087Z,-2.24
2022-12-18T18:08:37.846Z,-2.15
2022-12-18T18:11:36.130Z,-2.11
2022-12-18T18:14:17.647Z,-2.11
2022-12-18T18:17:04.451Z,-1.99
2022-12-18T18:19:45.923Z,-1.98
2022-12-18T18:22:30.430Z,-1.95
2022-12-18T18:25:11.932Z,-1.89
2022-12-18T18:27:53.240Z,-1.81
2022-12-18T18:30:33.054Z,-1.83
2022-12-18T18:33:14.718Z,-1.83
2022-12-18T18:35:55.845Z,-1.83
2022-12-18T18:38:35.716Z,-1.84
2022-12-18T18:41:15.555Z,-1.83
2022-12-18T18:43:56.743Z,-1.77
2022-12-18T18:46:40.589Z,-1.86
2022-12-18T18:49:21.291Z,-1.80
2022-12-18T18:52:03.361Z,-1.79
2022-12-18T18:55:03.793Z,-1.75
2022-12-18T18:57:46.702Z,-1.73
2022-12-18T19:00:27.720Z,-1.76
2022-12-18T19:03:09.311Z,-1.74
2022-12-18T19:05:52.960Z,-1.69
2022-12-18T19:08:34.326Z,-1.72
2022-12-18T19:11:36.242Z,-1.72
2022-12-18T19:14:17.293Z,-1.73
2022-12-18T19:16:58.595Z,-1.71
2022-12-18T19:19:40.094Z,-1.66
2022-12-18T19:22:21.347Z,-1.66
2022-12-18T19:25:01.360Z,-1.67
2022-12-18T19:27:42.641Z,-1.62
2022-12-18T19:30:24.401Z,-1.66
2022-12-18T19:33:34.497Z,-1.67
2022-12-18T19:36:14.104Z,-1.64
2022-12-18T19:38:55.923Z,-1.63
2022-12-18T19:41:36.828Z,-1.60
2022-12-18T19:44:20.207Z,-1.60
2022-12-18T19:47:01.222Z,-1.54
2022-12-18T19:49:41.079Z,-1.54
2022-12-18T19:52:22.434Z,-1.52
2022-12-18T19:55:06.664Z,-1.49
2022-12-18T19:57:46.584Z,-1.49
2022-12-18T20:00:26.774Z,-1.47
2022-12-18T20:03:18.396Z,-1.47
2022-12-18T20:06:10.651Z,-1.45
2022-12-18T20:08:52.363Z,-1.46
2022-12-18T20:11:41.578Z,-1.50
2022-12-18T20:14:25.837Z,-1.54
2022-12-18T20:17:07.654Z,-1.53
2022-12-18T20:19:48.770Z,-1.54
2022-12-18T20:22:30.513Z,-1.55
2022-12-18T20:25:11.691Z,-1.54
2022-12-18T20:27:58.954Z,-1.55
2022-12-18T20:30:44.210Z,-1.52
2022-12-18T20:33:26.928Z,-1.48
2022-12-18T20:36:11.997Z,-1.51
2022-12-18T20:38:58.049Z,-1.55
2022-12-18T20:41:42.177Z,-1.54
2022-12-18T20:44:24.007Z,-1.52
2022-12-18T20:47:08.812Z,-1.54
2022-12-18T20:49:49.832Z,-1.53
2022-12-18T20:52:33.334Z,-1.53
2022-12-18T20:55:16.154Z,-1.51
2022-12-18T20:57:58.511Z,-1.49
2022-12-18T21:00:38.470Z,-1.48
2022-12-18T21:03:27.080Z,-1.51
2022-12-18T21:06:08.583Z,-1.45
2022-12-18T21:08:51.975Z,-1.43
2022-12-18T21:12:01.825Z,-1.42
2022-12-18T21:14:43.117Z,-1.44
2022-12-18T21:17:24.230Z,-1.46
2022-12-18T21:20:10.732Z,-1.58
2022-12-18T21:23:16.330Z,-1.63
2022-12-18T21:26:09.153Z,-1.64
2022-12-18T21:28:55.871Z,-1.64
2022-12-18T21:31:39.926Z,-1.66
2022-12-18T21:34:21.687Z,-1.61
2022-12-18T21:37:05.231Z,-1.63
2022-12-18T21:39:45.115Z,-1.57
2022-12-18T21:42:47.626Z,-1.57
2022-12-18T21:45:28.698Z,-1.53
2022-12-18T21:48:10.437Z,-1.51
2022-12-18T21:50:51.605Z,-1.49
2022-12-18T21:53:32.969Z,-1.43
2022-12-18T21:56:15.212Z,-1.31
2022-12-18T21:58:57.581Z,-1.23
2022-12-18T22:01:46.996Z,-1.17
2022-12-18T22:04:28.870Z,-1.15
2022-12-18T22:07:09.550Z,-1.09
2022-12-18T22:09:52.572Z,-0.97
2022-12-18T22:12:44.180Z,-0.94
2022-12-18T22:15:28.112Z,-0.98
2022-12-18T22:18:10.973Z,-0.98
2022-12-18T22:21:04.775Z,-1.02
2022-12-18T22:23:45.337Z,-1.13
2022-12-18T22:26:39.246Z,-1.27
2022-12-18T22:29:43.309Z,-1.25
2022-12-18T22:32:31.490Z,-1.33
2022-12-18T22:35:15.830Z,-1.32
2022-12-18T22:37:57.881Z,-1.40
2022-12-18T22:40:38.389Z,-1.40
2022-12-18T22:43:20.201Z,-1.41
2022-12-18T22:46:03.575Z,-1.40
2022-12-18T22:48:44.325Z,-1.38
2022-12-18T22:51:25.613Z,-1.37
2022-12-18T22:54:07.073Z,-1.36
2022-12-18T22:56:46.897Z,-1.38
2022-12-18T22:59:26.634Z,-1.36
2022-12-18T23:02:08.634Z,-1.31
2022-12-18T23:04:49.438Z,-1.15
2022-12-18T23:07:29.277Z,-1.00
2022-12-18T23:10:09.586Z,-1.04
2022-12-18T23:12:50.462Z,-0.91
2022-12-18T23:15:30.300Z,-0.82
2022-12-18T23:18:10.094Z,-0.86
2022-12-18T23:20:49.896Z,-0.77
2022-12-18T23:23:31.312Z,-0.71
2022-12-18T23:26:12.545Z,-0.68
2022-12-18T23:28:55.109Z,-0.71
2022-12-18T23:31:36.193Z,-0.72
2022-12-18T23:34:17.788Z,-0.66
2022-12-18T23:36:58.396Z,-0.55
2022-12-18T23:39:38.125Z,-0.45
2022-12-18T23:42:17.918Z,-0.43
2022-12-18T23:44:59.338Z,-0.43
2022-12-18T23:47:40.766Z,-0.40
2022-12-18T23:50:22.757Z,-0.38
2022-12-18T23:53:10.008Z,-0.33
2022-12-18T23:55:49.790Z,-0.26
2022-12-18T23:58:35.072Z,-0.21
