createdAt,value
2018-10-16T00:02:19.237Z,18.40
2018-10-16T00:04:49.528Z,18.40
2018-10-16T00:07:19.982Z,18.40
2018-10-16T00:09:50.365Z,18.40
2018-10-16T00:12:20.785Z,18.40
2018-10-16T00:14:51.211Z,18.40
2018-10-16T00:17:22.001Z,18.30
2018-10-16T00:19:52.501Z,18.30
2018-10-16T00:22:22.791Z,18.40
2018-10-16T00:24:53.040Z,18.40
2018-10-16T00:27:23.396Z,18.40
2018-10-16T00:29:53.765Z,18.40
2018-10-16T00:32:24.196Z,18.40
2018-10-16T00:34:54.426Z,18.40
2018-10-16T00:37:24.850Z,18.40
2018-10-16T00:39:55.332Z,18.40
2018-10-16T00:42:26.046Z,18.40
2018-10-16T00:44:56.768Z,18.40
2018-10-16T00:47:27.217Z,18.40
2018-10-16T00:49:57.714Z,18.40
2018-10-16T00:52:28.277Z,18.40
2018-10-16T00:54:59.055Z,18.40
2018-10-16T00:57:29.557Z,18.40
2018-10-16T01:00:00.287Z,18.30
2018-10-16T01:02:30.779Z,18.30
2018-10-16T01:05:01.457Z,18.40
2018-10-16T01:07:31.941Z,18.30
2018-10-16T01:10:02.503Z,18.40
2018-10-16T01:12:32.937Z,18.40
2018-10-16T01:15:03.772Z,18.30
2018-10-16T01:17:34.655Z,18.30
2018-10-16T01:20:05.356Z,18.30
2018-10-16T01:22:35.936Z,18.30
2018-10-16T01:25:07.949Z,18.30
2018-10-16T01:27:38.556Z,18.30
2018-10-16T01:30:09.399Z,18.30
2018-10-16T01:32:40.128Z,18.30
2018-10-16T01:35:11.800Z,18.30
2018-10-16T01:37:42.811Z,18.30
2018-10-16T01:40:13.378Z,18.30
2018-10-16T01:42:44.035Z,18.30
2018-10-16T01:45:14.644Z,18.30
2018-10-16T01:47:45.203Z,18.30
2018-10-16T01:50:15.584Z,18.30
2018-10-16T01:52:46.151Z,18.30
2018-10-16T01:55:16.711Z,18.30
2018-10-16T01:57:47.210Z,18.30
2018-10-16T02:00:17.713Z,18.30
2018-10-16T02:02:48.324Z,18.30
2018-10-16T02:05:19.061Z,18.30
2018-10-16T02:07:49.740Z,18.30
2018-10-16T02:10:20.143Z,18.30
2018-10-16T02:12:50.622Z,18.20
2018-10-16T02:15:21.195Z,18.20
2018-10-16T02:17:51.721Z,18.30
2018-10-16T02:20:22.240Z,18.30
2018-10-16T02:22:52.707Z,18.20
2018-10-16T02:25:23.272Z,18.30
2018-10-16T02:27:53.674Z,18.20
2018-10-16T02:30:24.161Z,18.30
2018-10-16T02:32:54.645Z,18.20
2018-10-16T02:35:25.379Z,18.20
2018-10-16T02:37:55.981Z,18.20
2018-10-16T02:40:26.502Z,18.20
2018-10-16T02:42:57.113Z,18.20
2018-10-16T02:45:27.649Z,18.20
2018-10-16T02:47:58.265Z,18.20
2018-10-16T02:50:28.651Z,18.30
2018-10-16T02:52:59.225Z,18.20
2018-10-16T02:55:29.797Z,18.30
2018-10-16T02:58:01.656Z,18.20
2018-10-16T03:00:32.563Z,18.30
2018-10-16T03:03:04.215Z,18.30
2018-10-16T03:05:35.524Z,18.30
2018-10-16T03:08:06.610Z,18.30
2018-10-16T03:10:37.400Z,18.30
2018-10-16T03:13:08.365Z,18.30
2018-10-16T03:15:39.364Z,18.30
2018-10-16T03:18:10.210Z,18.30
2018-10-16T03:20:41.190Z,18.30
2018-10-16T03:23:12.024Z,18.30
2018-10-16T03:25:42.782Z,18.20
2018-10-16T03:28:13.355Z,18.30
2018-10-16T03:30:44.435Z,18.30
2018-10-16T03:33:14.854Z,18.30
2018-10-16T03:35:46.064Z,18.20
2018-10-16T03:38:16.539Z,18.20
2018-10-16T03:40:47.130Z,18.20
2018-10-16T03:43:17.707Z,18.20
2018-10-16T03:45:48.292Z,18.30
2018-10-16T03:48:18.844Z,18.20
2018-10-16T03:50:49.486Z,18.20
2018-10-16T03:53:20.233Z,18.20
2018-10-16T03:55:50.938Z,18.20
2018-10-16T03:58:21.588Z,18.20
2018-10-16T04:00:52.445Z,18.20
2018-10-16T04:03:23.027Z,18.20
2018-10-16T04:05:53.831Z,18.20
2018-10-16T04:08:24.353Z,18.20
2018-10-16T04:10:55.092Z,18.20
2018-10-16T04:13:25.680Z,18.20
2018-10-16T04:15:56.163Z,18.20
2018-10-16T04:18:26.814Z,18.20
2018-10-16T04:20:58.158Z,18.20
2018-10-16T04:23:28.841Z,18.20
2018-10-16T04:25:59.857Z,18.20
2018-10-16T04:28:30.248Z,18.20
2018-10-16T04:31:01.284Z,18.20
2018-10-16T04:33:32.020Z,18.20
2018-10-16T04:36:02.362Z,18.20
2018-10-16T04:38:33.215Z,18.20
2018-10-16T04:41:03.646Z,18.20
2018-10-16T04:43:34.101Z,18.20
2018-10-16T04:46:05.168Z,18.20
2018-10-16T04:48:35.651Z,18.20
2018-10-16T04:51:06.394Z,18.20
2018-10-16T04:53:37.374Z,18.20
2018-10-16T04:56:07.955Z,18.30
2018-10-16T04:58:38.604Z,18.30
2018-10-16T05:01:09.382Z,18.30
2018-10-16T05:03:39.852Z,18.30
2018-10-16T05:06:10.347Z,18.30
2018-10-16T05:08:41.239Z,18.30
2018-10-16T05:11:12.162Z,18.30
2018-10-16T05:13:43.369Z,18.30
2018-10-16T05:16:14.244Z,18.30
2018-10-16T05:18:45.408Z,18.40
2018-10-16T05:21:16.767Z,18.30
2018-10-16T05:23:48.534Z,18.30
2018-10-16T05:26:19.395Z,18.40
2018-10-16T05:28:50.456Z,18.40
2018-10-16T05:31:21.438Z,18.40
2018-10-16T05:33:52.537Z,18.40
2018-10-16T05:36:23.005Z,18.40
2018-10-16T05:38:54.030Z,18.50
2018-10-16T05:41:25.165Z,18.40
2018-10-16T05:43:56.209Z,18.50
2018-10-16T05:46:27.192Z,18.50
2018-10-16T05:48:58.397Z,18.50
2018-10-16T05:51:29.249Z,18.60
2018-10-16T05:54:00.525Z,18.60
2018-10-16T05:56:31.678Z,18.60
2018-10-16T05:59:02.726Z,18.60
2018-10-16T06:01:33.366Z,18.70
2018-10-16T06:04:03.979Z,18.70
2018-10-16T06:06:34.514Z,18.80
2018-10-16T06:09:06.047Z,18.80
2018-10-16T06:11:36.797Z,18.80
2018-10-16T06:14:07.307Z,18.90
2018-10-16T06:16:37.709Z,19.00
2018-10-16T06:19:08.279Z,19.00
2018-10-16T06:21:38.898Z,19.00
2018-10-16T06:24:09.377Z,19.10
2018-10-16T06:26:39.913Z,19.10
2018-10-16T06:29:10.399Z,19.20
2018-10-16T06:31:40.930Z,19.20
2018-10-16T06:34:11.544Z,19.30
2018-10-16T06:36:41.982Z,19.30
2018-10-16T06:39:12.577Z,19.40
2018-10-16T06:41:43.470Z,19.40
2018-10-16T06:44:14.011Z,19.50
2018-10-16T06:46:44.528Z,19.50
2018-10-16T06:49:14.896Z,19.50
2018-10-16T06:51:45.503Z,19.50
2018-10-16T06:54:16.043Z,19.70
2018-10-16T06:56:46.877Z,19.60
2018-10-16T06:59:17.319Z,19.60
2018-10-16T07:01:47.834Z,19.60
2018-10-16T07:04:19.411Z,19.70
2018-10-16T07:06:50.774Z,19.80
2018-10-16T07:09:21.576Z,19.80
2018-10-16T07:11:52.083Z,19.80
2018-10-16T07:14:22.567Z,19.90
2018-10-16T07:16:53.366Z,19.90
2018-10-16T07:19:24.367Z,19.90
2018-10-16T07:21:55.269Z,19.90
2018-10-16T07:24:25.875Z,20.00
2018-10-16T07:26:56.460Z,20.00
2018-10-16T07:29:27.334Z,20.10
2018-10-16T07:31:57.965Z,20.20
2018-10-16T07:34:28.749Z,20.20
2018-10-16T07:36:59.236Z,20.20
2018-10-16T07:39:30.113Z,20.30
2018-10-16T07:42:01.036Z,20.30
2018-10-16T07:44:31.751Z,20.30
2018-10-16T07:47:02.428Z,20.30
2018-10-16T07:49:32.953Z,20.40
2018-10-16T07:52:03.442Z,20.40
2018-10-16T07:54:33.998Z,20.50
2018-10-16T07:57:04.952Z,20.50
2018-10-16T07:59:37.579Z,20.60
2018-10-16T08:02:08.210Z,20.60
2018-10-16T08:04:38.955Z,20.60
2018-10-16T08:07:09.525Z,20.70
2018-10-16T08:09:39.945Z,20.70
2018-10-16T08:12:10.853Z,20.80
2018-10-16T08:14:41.156Z,20.80
2018-10-16T08:17:11.471Z,20.80
2018-10-16T08:19:41.721Z,20.90
2018-10-16T08:22:12.179Z,21.00
2018-10-16T08:24:45.012Z,21.10
2018-10-16T08:27:15.976Z,21.10
2018-10-16T08:29:46.256Z,21.10
2018-10-16T08:32:16.617Z,21.20
2018-10-16T08:34:47.121Z,21.20
2018-10-16T08:37:29.232Z,21.30
2018-10-16T08:40:01.209Z,21.30
2018-10-16T08:43:46.539Z,21.40
2018-10-16T08:46:28.198Z,21.50
2018-10-16T08:49:09.474Z,21.40
2018-10-16T08:51:46.125Z,21.40
2018-10-16T08:54:16.660Z,21.40
2018-10-16T08:56:46.994Z,21.50
2018-10-16T08:59:17.426Z,21.50
2018-10-16T09:01:47.953Z,21.60
2018-10-16T09:04:18.680Z,21.60
2018-10-16T09:06:49.087Z,21.70
2018-10-16T09:09:19.672Z,21.70
2018-10-16T09:11:50.350Z,21.70
2018-10-16T09:14:20.781Z,21.70
2018-10-16T09:16:51.336Z,21.70
2018-10-16T09:19:21.825Z,21.70
2018-10-16T09:21:52.254Z,21.60
2018-10-16T09:24:23.149Z,21.60
2018-10-16T09:26:53.491Z,21.60
2018-10-16T09:29:24.650Z,21.60
2018-10-16T09:31:55.144Z,21.50
2018-10-16T09:34:26.145Z,21.50
2018-10-16T09:36:56.549Z,21.50
2018-10-16T09:39:27.029Z,21.50
2018-10-16T09:41:58.392Z,21.50
2018-10-16T09:44:28.844Z,21.40
2018-10-16T09:46:59.442Z,21.40
2018-10-16T09:49:29.893Z,21.40
2018-10-16T09:52:03.871Z,21.50
2018-10-16T09:55:01.041Z,21.50
2018-10-16T09:57:32.143Z,21.60
2018-10-16T10:00:02.447Z,21.60
2018-10-16T10:02:33.375Z,21.60
2018-10-16T10:05:06.886Z,21.60
2018-10-16T10:07:37.403Z,21.60
2018-10-16T10:10:08.432Z,21.60
2018-10-16T10:12:39.289Z,21.60
2018-10-16T10:15:09.887Z,21.70
2018-10-16T10:17:40.303Z,21.70
2018-10-16T10:20:10.928Z,21.80
2018-10-16T10:22:41.274Z,21.80
2018-10-16T10:25:11.800Z,21.80
2018-10-16T10:27:42.442Z,21.90
2018-10-16T10:30:13.599Z,21.90
2018-10-16T10:32:44.367Z,21.90
2018-10-16T10:35:15.498Z,21.90
2018-10-16T10:37:45.893Z,21.90
2018-10-16T10:40:16.347Z,22.00
2018-10-16T10:42:46.693Z,22.00
2018-10-16T10:45:17.337Z,22.00
2018-10-16T10:47:47.769Z,22.10
2018-10-16T10:50:18.573Z,22.10
2018-10-16T10:52:48.942Z,22.10
2018-10-16T10:55:19.390Z,22.00
2018-10-16T10:57:49.969Z,22.10
2018-10-16T11:00:20.692Z,22.00
2018-10-16T11:03:09.379Z,22.10
2018-10-16T11:05:46.123Z,22.10
2018-10-16T11:08:17.074Z,22.10
2018-10-16T11:10:47.423Z,22.10
2018-10-16T11:13:18.206Z,22.10
2018-10-16T11:15:48.886Z,22.20
2018-10-16T11:18:19.318Z,22.30
2018-10-16T11:20:49.766Z,22.40
2018-10-16T11:23:20.414Z,22.40
2018-10-16T11:25:51.147Z,22.40
2018-10-16T11:28:21.331Z,22.40
2018-10-16T11:30:51.647Z,22.40
2018-10-16T11:33:21.948Z,22.40
2018-10-16T11:35:52.265Z,22.30
2018-10-16T11:38:22.602Z,22.40
2018-10-16T11:40:53.277Z,22.50
2018-10-16T11:43:23.785Z,22.40
2018-10-16T11:45:54.226Z,22.40
2018-10-16T11:48:24.799Z,22.40
2018-10-16T11:50:55.395Z,22.50
2018-10-16T11:53:26.065Z,22.60
2018-10-16T11:55:56.539Z,22.50
2018-10-16T11:58:26.957Z,22.50
2018-10-16T12:00:57.427Z,22.40
2018-10-16T12:03:28.271Z,22.50
2018-10-16T12:05:58.829Z,22.50
2018-10-16T12:08:29.185Z,22.50
2018-10-16T12:10:59.679Z,22.50
2018-10-16T12:13:29.911Z,22.40
2018-10-16T12:16:00.481Z,22.30
2018-10-16T12:18:35.033Z,22.30
2018-10-16T12:21:12.506Z,22.30
2018-10-16T12:23:43.034Z,22.30
2018-10-16T12:26:13.481Z,22.30
2018-10-16T12:28:44.210Z,22.30
2018-10-16T12:31:14.660Z,22.30
2018-10-16T12:33:45.429Z,22.20
2018-10-16T12:36:16.171Z,22.20
2018-10-16T12:38:46.684Z,22.20
2018-10-16T12:41:17.545Z,22.20
2018-10-16T12:43:50.880Z,22.20
2018-10-16T12:46:24.347Z,22.20
2018-10-16T12:48:54.649Z,22.20
2018-10-16T12:51:24.982Z,22.20
2018-10-16T12:53:55.687Z,22.20
2018-10-16T12:56:26.071Z,22.10
2018-10-16T12:58:56.743Z,22.10
2018-10-16T13:01:31.329Z,22.00
2018-10-16T13:04:01.749Z,22.00
2018-10-16T13:06:32.232Z,22.00
2018-10-16T13:09:02.787Z,22.00
2018-10-16T13:11:33.103Z,22.00
2018-10-16T13:14:03.517Z,22.00
2018-10-16T13:16:33.950Z,22.00
2018-10-16T13:19:04.416Z,21.90
2018-10-16T13:21:34.936Z,21.80
2018-10-16T13:24:05.484Z,21.80
2018-10-16T13:26:35.823Z,21.80
2018-10-16T13:29:06.571Z,21.70
2018-10-16T13:31:37.391Z,21.70
2018-10-16T13:34:07.856Z,21.70
2018-10-16T13:36:38.303Z,21.60
2018-10-16T13:39:09.751Z,21.50
2018-10-16T13:41:40.750Z,21.50
2018-10-16T13:44:11.411Z,21.50
2018-10-16T13:46:41.873Z,21.50
2018-10-16T13:49:12.479Z,21.40
2018-10-16T13:51:43.490Z,21.40
2018-10-16T13:54:15.135Z,21.40
2018-10-16T13:56:45.819Z,21.30
2018-10-16T13:59:16.255Z,21.20
2018-10-16T14:01:46.645Z,21.20
2018-10-16T14:04:17.310Z,21.10
2018-10-16T14:06:48.211Z,21.10
2018-10-16T14:09:18.737Z,21.00
2018-10-16T14:11:49.258Z,21.00
2018-10-16T14:14:19.533Z,20.90
2018-10-16T14:16:50.238Z,20.90
2018-10-16T14:19:20.587Z,20.90
2018-10-16T14:21:50.953Z,20.80
2018-10-16T14:24:21.287Z,20.80
2018-10-16T14:26:51.519Z,20.70
2018-10-16T14:29:22.168Z,20.80
2018-10-16T14:31:52.828Z,20.80
2018-10-16T14:34:23.317Z,20.70
2018-10-16T14:36:53.861Z,20.70
2018-10-16T14:39:24.199Z,20.60
2018-10-16T14:41:54.766Z,20.60
2018-10-16T14:44:25.337Z,20.60
2018-10-16T14:46:55.776Z,20.60
2018-10-16T14:49:26.081Z,20.60
2018-10-16T14:51:56.845Z,20.50
2018-10-16T14:54:27.774Z,20.50
2018-10-16T14:56:58.052Z,20.40
2018-10-16T14:59:28.419Z,20.40
2018-10-16T15:01:58.841Z,20.40
2018-10-16T15:04:29.195Z,20.30
2018-10-16T15:06:59.499Z,20.30
2018-10-16T15:09:30.159Z,20.30
2018-10-16T15:12:00.584Z,20.30
2018-10-16T15:14:31.157Z,20.30
2018-10-16T15:17:01.513Z,20.30
2018-10-16T15:19:38.126Z,20.30
2018-10-16T15:22:09.253Z,20.20
2018-10-16T15:24:39.646Z,20.10
2018-10-16T15:27:10.353Z,20.10
2018-10-16T15:29:40.689Z,20.10
2018-10-16T15:32:11.416Z,20.10
2018-10-16T15:34:43.451Z,20.00
2018-10-16T15:37:13.878Z,20.00
2018-10-16T15:39:44.637Z,20.10
2018-10-16T15:42:15.367Z,20.00
2018-10-16T15:44:45.902Z,20.00
2018-10-16T15:47:16.540Z,20.00
2018-10-16T15:49:47.514Z,20.00
2018-10-16T15:52:18.362Z,20.00
2018-10-16T15:54:48.946Z,20.00
2018-10-16T15:57:19.765Z,19.90
2018-10-16T15:59:50.403Z,19.90
2018-10-16T16:02:20.896Z,19.90
2018-10-16T16:04:51.396Z,19.90
2018-10-16T16:07:21.908Z,19.90
2018-10-16T16:09:52.856Z,19.90
2018-10-16T16:12:23.443Z,19.80
2018-10-16T16:14:54.748Z,19.80
2018-10-16T16:17:25.280Z,19.80
2018-10-16T16:19:56.497Z,19.80
2018-10-16T16:22:28.455Z,19.70
2018-10-16T16:24:59.879Z,19.80
2018-10-16T16:27:30.604Z,19.80
2018-10-16T16:30:01.639Z,19.80
2018-10-16T16:32:33.763Z,19.80
2018-10-16T16:35:05.381Z,19.80
2018-10-16T16:37:36.326Z,19.70
2018-10-16T16:40:08.999Z,19.80
2018-10-16T16:42:39.421Z,19.80
2018-10-16T16:45:11.113Z,19.70
2018-10-16T16:47:41.551Z,19.60
2018-10-16T16:50:12.660Z,19.60
2018-10-16T16:52:43.620Z,19.60
2018-10-16T16:55:15.220Z,19.60
2018-10-16T16:57:45.656Z,19.50
2018-10-16T17:00:16.158Z,19.60
2018-10-16T17:02:46.933Z,19.60
2018-10-16T17:05:17.444Z,19.50
2018-10-16T17:07:48.221Z,19.50
2018-10-16T17:10:18.770Z,19.40
2018-10-16T17:12:49.531Z,19.40
2018-10-16T17:15:20.067Z,19.40
2018-10-16T17:17:50.787Z,19.40
2018-10-16T17:20:21.316Z,19.30
2018-10-16T17:22:52.143Z,19.30
2018-10-16T17:25:23.287Z,19.30
2018-10-16T17:27:53.659Z,19.30
2018-10-16T17:30:24.423Z,19.40
2018-10-16T17:32:55.171Z,19.40
2018-10-16T17:35:25.805Z,19.30
2018-10-16T17:37:56.551Z,19.30
2018-10-16T17:40:27.230Z,19.30
2018-10-16T17:42:57.940Z,19.30
2018-10-16T17:45:28.933Z,19.30
2018-10-16T17:48:00.073Z,19.30
2018-10-16T17:50:32.403Z,19.30
2018-10-16T17:53:03.608Z,19.40
2018-10-16T17:55:34.138Z,19.40
2018-10-16T17:58:05.066Z,19.40
2018-10-16T18:00:35.677Z,19.40
2018-10-16T18:03:06.817Z,19.40
2018-10-16T18:05:39.453Z,19.30
2018-10-16T18:08:10.137Z,19.30
2018-10-16T18:10:40.668Z,19.30
2018-10-16T18:13:11.321Z,19.30
2018-10-16T18:15:41.899Z,19.30
2018-10-16T18:18:12.609Z,19.30
2018-10-16T18:20:43.306Z,19.30
2018-10-16T18:23:13.903Z,19.30
2018-10-16T18:25:44.790Z,19.30
2018-10-16T18:28:15.542Z,19.20
2018-10-16T18:30:46.282Z,19.20
2018-10-16T18:33:16.785Z,19.20
2018-10-16T18:35:47.487Z,19.20
2018-10-16T18:38:18.505Z,19.20
2018-10-16T18:40:49.102Z,19.20
2018-10-16T18:43:19.757Z,19.20
2018-10-16T18:45:50.385Z,19.20
2018-10-16T18:48:20.968Z,19.20
2018-10-16T18:50:51.701Z,19.10
2018-10-16T18:53:22.297Z,19.10
2018-10-16T18:55:53.079Z,19.10
2018-10-16T18:58:23.563Z,19.10
2018-10-16T19:00:54.146Z,19.10
2018-10-16T19:03:24.957Z,19.10
2018-10-16T19:05:55.755Z,19.10
2018-10-16T19:08:26.604Z,19.10
2018-10-16T19:10:57.307Z,19.10
2018-10-16T19:13:28.312Z,19.10
2018-10-16T19:15:58.781Z,19.10
2018-10-16T19:18:29.355Z,19.10
2018-10-16T19:20:59.830Z,19.10
2018-10-16T19:23:30.618Z,19.10
2018-10-16T19:26:01.370Z,19.00
2018-10-16T19:28:31.894Z,19.00
2018-10-16T19:31:03.236Z,19.00
2018-10-16T19:33:33.763Z,19.00
2018-10-16T19:36:04.373Z,19.00
2018-10-16T19:38:34.977Z,19.00
2018-10-16T19:41:05.880Z,19.10
2018-10-16T19:43:36.704Z,19.00
2018-10-16T19:46:07.413Z,19.00
2018-10-16T19:48:39.096Z,19.00
2018-10-16T19:51:09.707Z,19.00
2018-10-16T19:53:40.420Z,18.90
2018-10-16T19:56:11.022Z,18.90
2018-10-16T19:58:41.715Z,18.90
2018-10-16T20:01:12.248Z,18.90
2018-10-16T20:03:42.896Z,18.90
2018-10-16T20:06:13.515Z,18.90
2018-10-16T20:08:44.091Z,18.90
2018-10-16T20:11:14.672Z,18.90
2018-10-16T20:13:46.370Z,18.90
2018-10-16T20:16:16.956Z,18.90
2018-10-16T20:18:47.538Z,18.90
2018-10-16T20:21:18.558Z,18.80
2018-10-16T20:23:49.112Z,18.80
2018-10-16T20:26:20.669Z,18.80
2018-10-16T20:28:52.636Z,18.80
2018-10-16T20:31:25.057Z,18.80
2018-10-16T20:33:55.525Z,18.80
2018-10-16T20:36:26.188Z,18.80
2018-10-16T20:38:56.671Z,18.80
2018-10-16T20:41:27.283Z,18.70
2018-10-16T20:43:57.702Z,18.70
2018-10-16T20:46:28.305Z,18.80
2018-10-16T20:48:58.731Z,18.70
2018-10-16T20:51:29.279Z,18.70
2018-10-16T20:54:02.233Z,18.70
2018-10-16T20:56:33.280Z,18.70
2018-10-16T20:59:03.752Z,18.70
2018-10-16T21:01:34.273Z,18.70
2018-10-16T21:04:04.820Z,18.70
2018-10-16T21:06:35.334Z,18.70
2018-10-16T21:09:06.733Z,18.70
2018-10-16T21:11:37.097Z,18.70
2018-10-16T21:14:08.270Z,18.70
2018-10-16T21:16:39.659Z,18.70
2018-10-16T21:19:10.210Z,18.70
2018-10-16T21:21:40.751Z,18.70
2018-10-16T21:24:11.219Z,18.60
2018-10-16T21:26:41.988Z,18.70
2018-10-16T21:29:13.465Z,18.60
2018-10-16T21:31:44.810Z,18.60
2018-10-16T21:34:15.925Z,18.60
2018-10-16T21:36:46.548Z,18.60
2018-10-16T21:39:17.024Z,18.60
2018-10-16T21:41:47.617Z,18.60
2018-10-16T21:44:18.352Z,18.60
2018-10-16T21:46:49.215Z,18.60
2018-10-16T21:49:19.872Z,18.60
2018-10-16T21:51:50.442Z,18.60
2018-10-16T21:54:21.247Z,18.70
2018-10-16T21:56:51.913Z,18.70
2018-10-16T21:59:22.721Z,18.60
2018-10-16T22:01:58.361Z,18.60
2018-10-16T22:04:28.989Z,18.60
2018-10-16T22:06:59.720Z,18.70
2018-10-16T22:09:30.268Z,18.70
2018-10-16T22:12:00.879Z,18.60
2018-10-16T22:14:31.402Z,18.70
2018-10-16T22:17:02.239Z,18.80
2018-10-16T22:19:33.272Z,18.80
2018-10-16T22:22:03.933Z,18.90
2018-10-16T22:24:34.782Z,18.90
2018-10-16T22:27:05.390Z,18.90
2018-10-16T22:29:36.080Z,18.90
2018-10-16T22:32:06.749Z,18.90
2018-10-16T22:34:37.425Z,18.90
2018-10-16T22:37:08.052Z,18.90
2018-10-16T22:39:38.626Z,19.00
2018-10-16T22:42:09.256Z,19.00
2018-10-16T22:44:39.829Z,19.00
2018-10-16T22:47:10.459Z,19.00
2018-10-16T22:49:40.969Z,19.00
2018-10-16T22:52:11.609Z,19.00
2018-10-16T22:54:42.177Z,19.10
2018-10-16T22:57:12.788Z,19.10
2018-10-16T22:59:43.921Z,19.10
2018-10-16T23:02:14.577Z,19.20
2018-10-16T23:04:45.086Z,19.20
2018-10-16T23:07:15.655Z,19.10
2018-10-16T23:09:46.354Z,19.20
2018-10-16T23:12:17.125Z,19.10
2018-10-16T23:14:47.514Z,19.10
2018-10-16T23:17:18.121Z,19.10
2018-10-16T23:19:48.703Z,19.10
2018-10-16T23:22:19.716Z,19.10
2018-10-16T23:24:50.204Z,19.00
2018-10-16T23:27:20.763Z,19.00
2018-10-16T23:29:51.242Z,19.00
2018-10-16T23:32:21.839Z,18.90
2018-10-16T23:34:52.252Z,18.90
2018-10-16T23:37:22.741Z,18.80
2018-10-16T23:39:53.182Z,18.80
2018-10-16T23:42:23.975Z,18.80
2018-10-16T23:44:54.495Z,18.80
2018-10-16T23:47:25.354Z,18.80
2018-10-16T23:49:55.960Z,18.80
2018-10-16T23:52:26.461Z,18.80
2018-10-16T23:54:57.206Z,18.80
2018-10-16T23:57:27.975Z,18.80
2018-10-16T23:59:58.506Z,18.80
