createdAt,value
2018-05-01T00:01:37.453Z,51.20
2018-05-01T00:04:04.900Z,51.10
2018-05-01T00:06:33.134Z,50.70
2018-05-01T00:09:00.582Z,50.70
2018-05-01T00:11:28.039Z,50.60
2018-05-01T00:13:56.257Z,49.70
2018-05-01T00:16:23.716Z,49.70
2018-05-01T00:18:51.172Z,49.10
2018-05-01T00:21:18.624Z,48.70
2018-05-01T00:23:46.948Z,48.40
2018-05-01T00:26:14.408Z,48.40
2018-05-01T00:28:41.868Z,48.90
2018-05-01T00:31:09.329Z,48.70
2018-05-01T00:33:36.776Z,48.80
2018-05-01T00:36:04.993Z,50.30
2018-05-01T00:38:32.438Z,50.80
2018-05-01T00:41:00.649Z,51.60
2018-05-01T00:43:28.100Z,51.50
2018-05-01T00:45:56.320Z,50.50
2018-05-01T00:48:23.764Z,50.40
2018-05-01T00:50:51.211Z,51.00
2018-05-01T00:53:19.537Z,51.50
2018-05-01T00:55:46.973Z,51.20
2018-05-01T00:58:15.187Z,51.10
2018-05-01T01:00:42.633Z,51.10
2018-05-01T01:03:10.853Z,51.30
2018-05-01T01:05:38.296Z,51.30
2018-05-01T01:08:05.753Z,51.90
2018-05-01T01:10:33.957Z,52.60
2018-05-01T01:13:01.437Z,52.40
2018-05-01T01:15:28.868Z,52.60
2018-05-01T01:17:56.329Z,51.80
2018-05-01T01:20:23.772Z,52.50
2018-05-01T01:22:51.234Z,52.20
2018-05-01T01:25:18.676Z,53.10
2018-05-01T01:27:46.129Z,52.50
2018-05-01T01:30:14.411Z,52.20
2018-05-01T01:32:41.803Z,52.20
2018-05-01T01:35:08.759Z,53.00
2018-05-01T01:37:35.728Z,53.40
2018-05-01T01:40:02.677Z,54.00
2018-05-01T01:42:29.746Z,54.00
2018-05-01T01:44:56.706Z,54.10
2018-05-01T01:47:23.668Z,54.80
2018-05-01T01:49:50.624Z,54.10
2018-05-01T01:52:17.594Z,54.50
2018-05-01T01:54:44.552Z,54.00
2018-05-01T01:57:11.521Z,54.50
2018-05-01T01:59:38.476Z,54.10
2018-05-01T02:02:05.457Z,54.00
2018-05-01T02:04:32.410Z,54.60
2018-05-01T02:06:59.384Z,54.10
2018-05-01T02:09:27.103Z,55.00
2018-05-01T02:11:54.068Z,55.00
2018-05-01T02:14:21.039Z,55.00
2018-05-01T02:16:48.048Z,55.20
2018-05-01T02:19:15.005Z,55.30
2018-05-01T02:21:41.957Z,55.20
2018-05-01T02:24:09.072Z,55.60
2018-05-01T02:26:36.029Z,55.70
2018-05-01T02:29:02.992Z,55.40
2018-05-01T02:31:31.460Z,55.50
2018-05-01T02:33:58.426Z,55.40
2018-05-01T02:36:25.378Z,55.00
2018-05-01T02:38:52.335Z,55.30
2018-05-01T02:41:19.310Z,54.70
2018-05-01T02:43:46.253Z,54.70
2018-05-01T02:46:13.217Z,54.50
2018-05-01T02:48:40.184Z,55.00
2018-05-01T02:51:07.900Z,53.70
2018-05-01T02:53:34.873Z,53.70
2018-05-01T02:56:01.825Z,53.10
2018-05-01T02:58:28.803Z,53.00
2018-05-01T03:00:55.768Z,53.90
2018-05-01T03:03:22.736Z,53.50
2018-05-01T03:05:49.696Z,53.70
2018-05-01T03:08:16.665Z,53.60
2018-05-01T03:10:43.656Z,54.20
2018-05-01T03:13:10.632Z,54.10
2018-05-01T03:15:37.588Z,53.90
2018-05-01T03:18:04.539Z,54.10
2018-05-01T03:20:31.508Z,54.20
2018-05-01T03:22:58.468Z,54.30
2018-05-01T03:25:25.534Z,54.30
2018-05-01T03:27:52.408Z,53.90
2018-05-01T03:30:19.383Z,53.80
2018-05-01T03:32:47.133Z,52.70
2018-05-01T03:35:14.117Z,52.70
2018-05-01T03:37:42.579Z,52.90
2018-05-01T03:40:09.544Z,52.90
2018-05-01T03:42:36.515Z,53.00
2018-05-01T03:45:03.537Z,54.30
2018-05-01T03:47:30.497Z,53.40
2018-05-01T03:49:57.474Z,52.30
2018-05-01T03:52:24.459Z,52.30
2018-05-01T03:54:51.433Z,52.30
2018-05-01T03:57:19.172Z,52.90
2018-05-01T03:59:46.150Z,52.90
2018-05-01T04:02:13.958Z,52.90
2018-05-01T04:04:40.841Z,53.30
2018-05-01T04:07:07.797Z,54.10
2018-05-01T04:09:34.952Z,54.20
2018-05-01T04:12:01.917Z,54.20
2018-05-01T04:14:28.878Z,54.60
2018-05-01T04:16:55.854Z,55.10
2018-05-01T04:19:22.814Z,55.50
2018-05-01T04:21:49.793Z,55.50
2018-05-01T04:24:17.521Z,55.60
2018-05-01T04:26:44.493Z,55.60
2018-05-01T04:29:11.465Z,56.00
2018-05-01T04:31:38.424Z,56.40
2018-05-01T04:34:05.390Z,56.40
2018-05-01T04:36:32.363Z,56.40
2018-05-01T04:39:00.098Z,57.00
2018-05-01T04:41:27.078Z,56.80
2018-05-01T04:43:54.046Z,56.60
2018-05-01T04:46:21.797Z,56.90
2018-05-01T04:48:48.748Z,56.90
2018-05-01T04:51:15.720Z,56.60
2018-05-01T04:53:42.681Z,56.60
2018-05-01T04:56:09.649Z,57.00
2018-05-01T04:58:37.376Z,56.70
2018-05-01T05:01:04.346Z,56.60
2018-05-01T05:03:31.301Z,56.90
2018-05-01T05:05:58.278Z,56.90
2018-05-01T05:08:26.009Z,55.80
2018-05-01T05:10:52.981Z,55.80
2018-05-01T05:13:19.938Z,56.20
2018-05-01T05:15:46.910Z,56.00
2018-05-01T05:18:13.889Z,55.40
2018-05-01T05:20:40.849Z,56.00
2018-05-01T05:23:07.825Z,55.80
2018-05-01T05:25:35.557Z,55.50
2018-05-01T05:28:02.602Z,55.50
2018-05-01T05:30:29.600Z,54.60
2018-05-01T05:32:56.556Z,54.90
2018-05-01T05:35:23.512Z,54.50
2018-05-01T05:37:50.482Z,55.00
2018-05-01T05:40:18.222Z,54.90
2018-05-01T05:42:45.261Z,54.90
2018-05-01T05:45:12.157Z,55.50
2018-05-01T05:47:39.125Z,55.60
2018-05-01T05:50:06.848Z,55.20
2018-05-01T05:52:33.917Z,55.20
2018-05-01T05:55:00.867Z,56.00
2018-05-01T05:57:27.836Z,55.90
2018-05-01T05:59:54.796Z,54.70
2018-05-01T06:02:21.765Z,54.60
2018-05-01T06:04:48.729Z,54.70
2018-05-01T06:07:15.734Z,56.00
2018-05-01T06:09:42.662Z,54.60
2018-05-01T06:12:10.392Z,54.50
2018-05-01T06:14:37.364Z,54.40
2018-05-01T06:17:04.317Z,55.80
2018-05-01T06:19:31.298Z,53.30
2018-05-01T06:21:58.352Z,55.50
2018-05-01T06:24:25.996Z,54.10
2018-05-01T06:26:55.413Z,55.00
2018-05-01T06:29:22.377Z,54.80
2018-05-01T06:31:49.332Z,54.70
2018-05-01T06:34:16.310Z,55.30
2018-05-01T06:36:43.281Z,55.00
2018-05-01T06:39:11.025Z,53.60
2018-05-01T06:41:37.986Z,53.60
2018-05-01T06:44:04.956Z,53.90
2018-05-01T06:46:31.924Z,54.00
2018-05-01T06:48:58.899Z,53.50
2018-05-01T06:51:26.629Z,54.10
2018-05-01T06:53:53.600Z,54.10
2018-05-01T06:56:20.560Z,53.30
2018-05-01T06:58:49.046Z,53.70
2018-05-01T07:01:16.782Z,55.40
2018-05-01T07:03:43.757Z,54.80
2018-05-01T07:06:10.712Z,55.00
2018-05-01T07:08:37.688Z,53.90
2018-05-01T07:11:04.652Z,54.30
2018-05-01T07:13:31.621Z,55.60
2018-05-01T07:15:58.602Z,53.10
2018-05-01T07:18:26.349Z,53.10
2018-05-01T07:20:53.312Z,53.10
2018-05-01T07:23:21.061Z,52.70
2018-05-01T07:25:48.021Z,52.70
2018-05-01T07:28:15.178Z,51.80
2018-05-01T07:30:42.149Z,51.50
2018-05-01T07:33:09.109Z,51.90
2018-05-01T07:35:36.142Z,51.20
2018-05-01T07:38:03.822Z,52.10
2018-05-01T07:40:30.794Z,52.80
2018-05-01T07:42:57.755Z,52.60
2018-05-01T07:45:24.724Z,53.20
2018-05-01T07:47:52.450Z,54.20
2018-05-01T07:50:19.438Z,54.20
2018-05-01T07:52:46.394Z,54.60
2018-05-01T07:55:13.364Z,54.10
2018-05-01T07:57:40.339Z,54.10
2018-05-01T08:00:08.162Z,55.10
2018-05-01T08:02:35.130Z,54.90
2018-05-01T08:05:02.110Z,54.10
2018-05-01T08:07:29.069Z,53.30
2018-05-01T08:09:56.042Z,54.30
2018-05-01T08:12:23.009Z,53.70
2018-05-01T08:14:50.745Z,54.50
2018-05-01T08:17:17.725Z,54.50
2018-05-01T08:19:44.690Z,54.10
2018-05-01T08:22:11.670Z,53.20
2018-05-01T08:24:39.410Z,53.10
2018-05-01T08:27:06.380Z,53.10
2018-05-01T08:29:34.117Z,53.50
2018-05-01T08:32:01.093Z,53.30
2018-05-01T08:34:28.133Z,51.80
2018-05-01T08:36:55.190Z,50.40
2018-05-01T08:39:22.161Z,51.40
2018-05-01T08:41:49.131Z,52.90
2018-05-01T08:44:16.103Z,52.30
2018-05-01T08:46:43.118Z,51.90
2018-05-01T08:49:10.068Z,50.90
2018-05-01T08:51:37.041Z,49.60
2018-05-01T08:54:04.000Z,49.40
2018-05-01T08:56:30.982Z,49.70
2018-05-01T08:58:57.944Z,49.30
2018-05-01T09:01:24.913Z,48.70
2018-05-01T09:03:52.656Z,48.10
2018-05-01T09:06:19.628Z,49.10
2018-05-01T09:08:46.760Z,47.50
2018-05-01T09:11:13.729Z,47.50
2018-05-01T09:13:40.705Z,49.70
2018-05-01T09:16:07.668Z,50.80
2018-05-01T09:18:34.763Z,50.50
2018-05-01T09:21:02.490Z,46.30
2018-05-01T09:23:29.556Z,46.20
2018-05-01T09:25:56.523Z,44.10
2018-05-01T09:28:24.261Z,43.30
2018-05-01T09:30:51.237Z,43.30
2018-05-01T09:33:18.217Z,44.80
2018-05-01T09:35:45.176Z,45.40
2018-05-01T09:38:12.152Z,44.40
2018-05-01T09:40:39.881Z,43.60
2018-05-01T09:43:06.856Z,43.80
2018-05-01T09:45:35.325Z,43.80
2018-05-01T09:48:02.382Z,43.70
2018-05-01T09:50:29.515Z,45.30
2018-05-01T09:52:57.725Z,41.50
2018-05-01T09:55:25.194Z,41.40
2018-05-01T09:57:52.645Z,42.70
2018-05-01T10:00:24.014Z,38.60
2018-05-01T10:02:51.504Z,39.30
2018-05-01T10:05:18.974Z,38.30
2018-05-01T10:07:46.425Z,37.40
2018-05-01T10:10:13.886Z,35.50
2018-05-01T10:12:41.332Z,35.20
2018-05-01T10:15:08.788Z,35.20
2018-05-01T10:17:37.010Z,36.10
2018-05-01T10:20:04.466Z,36.00
2018-05-01T10:22:31.939Z,35.20
2018-05-01T10:24:59.403Z,36.50
2018-05-01T10:27:26.857Z,35.70
2018-05-01T10:29:55.082Z,33.50
2018-05-01T10:32:22.528Z,33.40
2018-05-01T10:34:50.206Z,36.10
2018-05-01T10:37:17.711Z,34.70
2018-05-01T10:39:45.179Z,33.50
2018-05-01T10:42:12.776Z,33.90
2018-05-01T10:44:40.242Z,33.50
2018-05-01T10:47:07.688Z,34.00
2018-05-01T10:49:35.149Z,33.20
2018-05-01T10:52:02.611Z,34.40
2018-05-01T10:54:30.069Z,35.50
2018-05-01T10:56:57.533Z,34.40
2018-05-01T10:59:24.972Z,34.70
2018-05-01T11:01:53.205Z,36.60
2018-05-01T11:04:21.860Z,36.60
2018-05-01T11:06:50.088Z,37.40
2018-05-01T11:09:17.545Z,37.30
2018-05-01T11:11:45.045Z,38.40
2018-05-01T11:14:12.514Z,37.60
2018-05-01T11:16:39.977Z,35.20
2018-05-01T11:19:07.766Z,35.40
2018-05-01T11:21:35.242Z,35.00
2018-05-01T11:24:02.685Z,35.20
2018-05-01T11:26:30.150Z,35.60
2018-05-01T11:28:57.596Z,35.70
2018-05-01T11:31:25.065Z,32.50
2018-05-01T11:33:53.272Z,33.30
2018-05-01T11:36:20.773Z,32.60
2018-05-01T11:38:48.222Z,33.20
2018-05-01T11:41:15.672Z,31.80
2018-05-01T11:43:43.134Z,31.60
2018-05-01T11:46:10.585Z,31.50
2018-05-01T11:48:38.804Z,31.60
2018-05-01T11:51:06.277Z,31.50
2018-05-01T11:53:33.746Z,30.10
2018-05-01T11:56:01.277Z,30.70
2018-05-01T11:58:28.674Z,29.70
2018-05-01T12:00:56.126Z,29.70
2018-05-01T12:03:24.354Z,30.20
2018-05-01T12:05:51.846Z,30.10
2018-05-01T12:08:19.434Z,31.00
2018-05-01T12:10:47.678Z,33.10
2018-05-01T12:13:15.158Z,32.90
2018-05-01T12:15:42.627Z,30.60
2018-05-01T12:18:10.095Z,30.50
2018-05-01T12:20:37.549Z,30.90
2018-05-01T12:23:05.026Z,30.00
2018-05-01T12:25:32.481Z,31.40
2018-05-01T12:27:59.937Z,34.60
2018-05-01T12:30:27.397Z,31.90
2018-05-01T12:32:54.858Z,30.10
2018-05-01T12:35:23.098Z,31.40
2018-05-01T12:37:50.544Z,31.40
2018-05-01T12:40:18.233Z,31.60
2018-05-01T12:42:45.676Z,32.70
2018-05-01T12:45:13.141Z,29.80
2018-05-01T12:47:40.597Z,30.00
2018-05-01T12:50:08.836Z,33.80
2018-05-01T12:52:36.348Z,33.70
2018-05-01T12:55:04.581Z,31.00
2018-05-01T12:57:32.037Z,30.90
2018-05-01T12:59:59.506Z,28.70
2018-05-01T13:02:26.962Z,30.10
2018-05-01T13:04:54.422Z,32.80
2018-05-01T13:07:21.874Z,29.10
2018-05-01T13:09:50.106Z,30.40
2018-05-01T13:12:17.565Z,30.40
2018-05-01T13:14:45.026Z,32.10
2018-05-01T13:17:12.469Z,30.30
2018-05-01T13:19:40.790Z,28.30
2018-05-01T13:22:08.230Z,28.30
2018-05-01T13:24:36.458Z,30.60
2018-05-01T13:27:03.928Z,30.50
2018-05-01T13:29:31.398Z,30.40
2018-05-01T13:31:58.855Z,29.90
2018-05-01T13:34:26.315Z,30.30
2018-05-01T13:36:53.755Z,28.90
2018-05-01T13:39:21.986Z,29.40
2018-05-01T13:41:49.549Z,29.30
2018-05-01T13:44:17.002Z,29.10
2018-05-01T13:46:44.478Z,29.00
2018-05-01T13:49:11.938Z,29.30
2018-05-01T13:51:39.385Z,29.40
2018-05-01T13:54:07.622Z,29.20
2018-05-01T13:56:35.119Z,28.70
2018-05-01T13:59:02.569Z,29.40
2018-05-01T14:01:30.027Z,30.50
2018-05-01T14:03:57.484Z,30.80
2018-05-01T14:06:26.011Z,30.00
2018-05-01T14:08:53.569Z,30.40
2018-05-01T14:11:21.029Z,29.80
2018-05-01T14:13:48.482Z,29.90
2018-05-01T14:16:15.973Z,28.30
2018-05-01T14:18:43.467Z,29.20
2018-05-01T14:21:10.927Z,29.80
2018-05-01T14:23:38.652Z,29.30
2018-05-01T14:26:06.895Z,33.90
2018-05-01T14:28:34.424Z,33.90
2018-05-01T14:31:02.775Z,28.60
2018-05-01T14:33:30.999Z,29.50
2018-05-01T14:35:58.474Z,29.00
2018-05-01T14:38:26.121Z,30.80
2018-05-01T14:40:54.396Z,29.50
2018-05-01T14:43:21.789Z,29.60
2018-05-01T14:45:49.249Z,29.20
2018-05-01T14:48:17.581Z,30.00
2018-05-01T14:50:45.039Z,30.00
2018-05-01T14:53:12.496Z,29.50
2018-05-01T14:55:39.965Z,29.90
2018-05-01T14:58:07.429Z,29.60
2018-05-01T15:00:34.892Z,30.50
2018-05-01T15:03:03.971Z,30.30
2018-05-01T15:05:31.556Z,30.30
2018-05-01T15:07:59.788Z,31.40
2018-05-01T15:10:27.245Z,31.40
2018-05-01T15:12:54.707Z,29.10
2018-05-01T15:15:22.167Z,29.70
2018-05-01T15:17:49.624Z,30.30
2018-05-01T15:20:17.849Z,30.30
2018-05-01T15:22:45.302Z,30.30
2018-05-01T15:25:12.783Z,30.20
2018-05-01T15:27:40.222Z,29.80
2018-05-01T15:30:08.506Z,30.70
2018-05-01T15:32:35.909Z,30.70
2018-05-01T15:35:03.466Z,33.50
2018-05-01T15:37:31.762Z,31.60
2018-05-01T15:39:59.138Z,31.60
2018-05-01T15:42:26.589Z,32.00
2018-05-01T15:44:54.054Z,31.60
2018-05-01T15:47:22.260Z,31.70
2018-05-01T15:49:49.728Z,30.90
2018-05-01T15:52:17.182Z,30.00
2018-05-01T15:54:44.641Z,31.10
2018-05-01T15:57:12.917Z,32.20
2018-05-01T15:59:41.873Z,32.20
2018-05-01T16:02:09.334Z,32.20
2018-05-01T16:04:36.789Z,33.10
2018-05-01T16:07:04.240Z,34.90
2018-05-01T16:09:32.457Z,32.40
2018-05-01T16:11:59.905Z,32.20
2018-05-01T16:14:27.369Z,33.10
2018-05-01T16:16:54.820Z,32.90
2018-05-01T16:19:23.049Z,32.70
2018-05-01T16:21:50.498Z,32.70
2018-05-01T16:24:17.957Z,32.20
2018-05-01T16:26:46.191Z,34.80
2018-05-01T16:29:13.692Z,34.80
2018-05-01T16:31:41.151Z,32.90
2018-05-01T16:34:08.711Z,32.70
2018-05-01T16:36:36.882Z,33.50
2018-05-01T16:39:04.337Z,33.40
2018-05-01T16:41:31.797Z,33.50
2018-05-01T16:43:59.256Z,32.70
2018-05-01T16:46:26.735Z,33.30
2018-05-01T16:48:54.216Z,33.80
2018-05-01T16:51:21.684Z,33.60
2018-05-01T16:53:49.124Z,33.50
2018-05-01T16:56:16.594Z,32.40
2018-05-01T16:58:44.037Z,33.20
2018-05-01T17:01:11.519Z,33.60
2018-05-01T17:03:39.793Z,35.10
2018-05-01T17:06:07.258Z,35.10
2018-05-01T17:08:34.705Z,34.70
2018-05-01T17:11:02.165Z,35.40
2018-05-01T17:13:29.613Z,33.60
2018-05-01T17:15:57.163Z,34.00
2018-05-01T17:18:25.381Z,34.20
2018-05-01T17:20:52.841Z,34.20
2018-05-01T17:23:20.289Z,35.40
2018-05-01T17:25:48.522Z,35.10
2018-05-01T17:28:15.981Z,35.10
2018-05-01T17:30:43.454Z,35.10
2018-05-01T17:33:11.887Z,35.40
2018-05-01T17:35:40.858Z,34.90
2018-05-01T17:38:08.608Z,34.90
2018-05-01T17:40:36.078Z,36.40
2018-05-01T17:43:03.532Z,35.50
2018-05-01T17:45:30.999Z,37.00
2018-05-01T17:47:58.458Z,35.30
2018-05-01T17:50:26.698Z,36.30
2018-05-01T17:52:54.160Z,36.30
2018-05-01T17:55:21.613Z,36.10
2018-05-01T17:57:49.071Z,35.60
2018-05-01T18:00:16.530Z,36.70
2018-05-01T18:02:43.982Z,36.30
2018-05-01T18:05:12.213Z,36.80
2018-05-01T18:07:39.660Z,36.80
2018-05-01T18:10:07.127Z,36.10
2018-05-01T18:12:34.631Z,37.50
2018-05-01T18:15:02.809Z,38.10
2018-05-01T18:17:30.264Z,37.90
2018-05-01T18:19:57.734Z,38.90
2018-05-01T18:22:25.191Z,38.90
2018-05-01T18:24:52.798Z,39.10
2018-05-01T18:27:20.258Z,39.40
2018-05-01T18:29:47.705Z,39.20
2018-05-01T18:32:15.177Z,39.70
2018-05-01T18:34:42.621Z,40.00
2018-05-01T18:37:10.845Z,40.60
2018-05-01T18:39:38.302Z,40.60
2018-05-01T18:42:05.775Z,40.50
2018-05-01T18:44:33.225Z,40.50
2018-05-01T18:47:00.693Z,41.70
2018-05-01T18:49:28.906Z,42.20
2018-05-01T18:51:56.382Z,42.20
2018-05-01T18:54:23.908Z,41.40
2018-05-01T18:56:51.360Z,41.90
2018-05-01T18:59:19.576Z,42.50
2018-05-01T19:01:47.037Z,42.50
2018-05-01T19:04:15.258Z,42.50
2018-05-01T19:06:42.722Z,42.50
2018-05-01T19:09:10.175Z,42.80
2018-05-01T19:11:37.646Z,42.90
2018-05-01T19:14:05.093Z,42.50
2018-05-01T19:16:33.330Z,43.60
2018-05-01T19:19:00.799Z,43.40
2018-05-01T19:21:28.361Z,43.80
2018-05-01T19:23:55.811Z,43.90
2018-05-01T19:26:23.278Z,43.80
2018-05-01T19:28:50.733Z,44.50
2018-05-01T19:31:18.966Z,45.60
2018-05-01T19:33:46.418Z,45.60
2018-05-01T19:36:13.882Z,45.80
2018-05-01T19:38:41.338Z,46.40
2018-05-01T19:41:08.790Z,46.00
2018-05-01T19:43:37.001Z,46.30
2018-05-01T19:46:04.470Z,46.30
2018-05-01T19:48:31.925Z,47.00
2018-05-01T19:50:59.499Z,46.30
2018-05-01T19:53:26.873Z,46.90
2018-05-01T19:55:54.358Z,47.70
2018-05-01T19:58:21.801Z,47.90
2018-05-01T20:00:49.260Z,48.50
2018-05-01T20:03:17.532Z,49.50
2018-05-01T20:05:45.069Z,49.40
2018-05-01T20:08:12.543Z,49.90
2018-05-01T20:10:39.998Z,50.10
2018-05-01T20:13:07.441Z,50.30
2018-05-01T20:15:34.915Z,50.00
2018-05-01T20:18:02.356Z,50.20
2018-05-01T20:20:30.586Z,49.70
2018-05-01T20:22:58.046Z,49.70
2018-05-01T20:25:25.517Z,49.30
2018-05-01T20:27:52.978Z,49.70
2018-05-01T20:30:20.484Z,49.90
2018-05-01T20:32:48.670Z,50.70
2018-05-01T20:35:16.158Z,50.60
2018-05-01T20:37:43.629Z,50.20
2018-05-01T20:40:11.090Z,49.80
2018-05-01T20:42:38.545Z,50.10
2018-05-01T20:45:05.996Z,50.10
2018-05-01T20:47:33.465Z,50.30
2018-05-01T20:50:00.945Z,50.00
2018-05-01T20:52:29.942Z,50.20
2018-05-01T20:54:57.389Z,50.20
2018-05-01T20:57:24.857Z,49.70
2018-05-01T20:59:52.318Z,49.60
2018-05-01T21:02:20.545Z,50.60
2018-05-01T21:04:48.017Z,50.60
2018-05-01T21:07:15.490Z,50.90
2018-05-01T21:09:42.952Z,51.50
2018-05-01T21:12:10.416Z,51.30
2018-05-01T21:14:37.906Z,50.80
2018-05-01T21:17:05.370Z,51.20
2018-05-01T21:19:32.830Z,50.30
2018-05-01T21:22:00.294Z,50.90
2018-05-01T21:24:27.749Z,51.40
2018-05-01T21:26:55.217Z,51.20
2018-05-01T21:29:22.673Z,51.80
2018-05-01T21:31:50.150Z,51.60
2018-05-01T21:34:17.608Z,52.70
2018-05-01T21:36:45.074Z,53.40
2018-05-01T21:39:12.516Z,53.00
2018-05-01T21:41:40.741Z,52.20
2018-05-01T21:44:08.197Z,52.20
2018-05-01T21:46:35.649Z,53.40
2018-05-01T21:49:03.861Z,53.70
2018-05-01T21:51:31.325Z,53.70
2018-05-01T21:53:58.789Z,53.70
2018-05-01T21:56:27.006Z,53.70
2018-05-01T21:58:54.445Z,53.60
2018-05-01T22:01:21.918Z,53.30
2018-05-01T22:03:49.363Z,53.30
2018-05-01T22:06:17.605Z,53.20
2018-05-01T22:08:45.051Z,53.10
2018-05-01T22:11:12.504Z,54.10
2018-05-01T22:13:39.953Z,54.80
2018-05-01T22:16:08.185Z,55.60
2018-05-01T22:18:35.637Z,55.50
2018-05-01T22:21:03.093Z,55.00
2018-05-01T22:23:30.545Z,55.10
2018-05-01T22:25:58.878Z,56.20
2018-05-01T22:28:26.365Z,56.00
2018-05-01T22:30:53.842Z,56.20
2018-05-01T22:33:21.394Z,56.70
2018-05-01T22:35:48.832Z,57.20
2018-05-01T22:38:16.293Z,57.10
2018-05-01T22:40:44.558Z,57.50
2018-05-01T22:43:12.097Z,57.40
2018-05-01T22:45:39.544Z,57.70
2018-05-01T22:48:07.010Z,58.10
2018-05-01T22:50:34.459Z,57.50
2018-05-01T22:53:02.685Z,57.40
2018-05-01T22:55:30.338Z,58.00
2018-05-01T22:57:58.536Z,56.90
2018-05-01T23:00:26.007Z,56.80
2018-05-01T23:02:53.454Z,57.20
2018-05-01T23:05:20.902Z,58.30
2018-05-01T23:07:49.133Z,58.60
2018-05-01T23:10:16.694Z,58.50
2018-05-01T23:12:44.148Z,58.00
2018-05-01T23:15:11.589Z,58.60
2018-05-01T23:17:39.111Z,58.70
2018-05-01T23:20:06.557Z,58.60
2018-05-01T23:22:34.708Z,58.50
2018-05-01T23:25:02.157Z,58.90
2018-05-01T23:27:29.626Z,58.80
2018-05-01T23:29:57.183Z,58.90
2018-05-01T23:32:24.645Z,59.30
2018-05-01T23:34:52.113Z,59.00
2018-05-01T23:37:19.568Z,59.30
2018-05-01T23:39:47.033Z,58.70
2018-05-01T23:42:14.494Z,58.60
2018-05-01T23:44:41.946Z,59.30
2018-05-01T23:47:10.159Z,57.70
2018-05-01T23:49:37.618Z,57.50
2018-05-01T23:52:05.072Z,58.30
2018-05-01T23:54:33.285Z,58.60
2018-05-01T23:57:00.754Z,58.60
2018-05-01T23:59:28.209Z,57.90
